#datetime,building,power
2022-02-15T00:00:00,vfh,64.88
2022-02-15T00:01:00,vfh,64.88
2022-02-15T00:02:00,vfh,48.77
2022-02-15T00:03:00,vfh,48.77
2022-02-15T00:04:00,vfh,61.45
2022-02-15T00:05:00,vfh,85.66
2022-02-15T00:06:00,vfh,81.59
2022-02-15T00:07:00,vfh,19.43
2022-02-15T00:08:00,vfh,66.87
2022-02-15T00:09:00,vfh,90.89
2022-02-15T00:10:00,vfh,65.69
2022-02-15T00:11:00,vfh,65.69
2022-02-15T00:12:00,vfh,49.01
2022-02-15T00:13:00,vfh,49.01
2022-02-15T00:14:00,vfh,69.55
2022-02-15T00:15:00,vfh,69.55
2022-02-15T00:16:00,vfh,98.16
2022-02-15T00:17:00,vfh,98.16
2022-02-15T00:18:00,vfh,109.82
2022-02-15T00:19:00,vfh,109.82
2022-02-15T00:20:00,vfh,22.57
2022-02-15T00:21:00,vfh,22.57
2022-02-15T00:22:00,vfh,42.87
2022-02-15T00:23:00,vfh,42.87
2022-02-15T00:24:00,vfh,89.97
2022-02-15T00:25:00,vfh,89.97
2022-02-15T00:26:00,vfh,107.81
2022-02-15T00:27:00,vfh,107.81
2022-02-15T00:28:00,vfh,70.00
2022-02-15T00:29:00,vfh,70.00
2022-02-15T00:30:00,vfh,56.04
2022-02-15T00:31:00,vfh,56.04
2022-02-15T00:32:00,vfh,25.36
2022-02-15T00:33:00,vfh,25.36
2022-02-15T00:34:00,vfh,30.68
2022-02-15T00:35:00,vfh,74.50
2022-02-15T00:36:00,vfh,74.50
2022-02-15T00:37:00,vfh,18.70
2022-02-15T00:38:00,vfh,18.70
2022-02-15T00:39:00,vfh,70.61
2022-02-15T00:40:00,vfh,43.83
2022-02-15T00:41:00,vfh,35.69
2022-02-15T00:42:00,vfh,23.17
2022-02-15T00:43:00,vfh,23.17
2022-02-15T00:44:00,vfh,88.42
2022-02-15T00:45:00,vfh,88.45
2022-02-15T00:46:00,vfh,35.75
2022-02-15T00:47:00,vfh,33.88
2022-02-15T00:48:00,vfh,65.49
2022-02-15T00:49:00,vfh,76.79
2022-02-15T00:50:00,vfh,86.90
2022-02-15T00:51:00,vfh,92.00
2022-02-15T00:52:00,vfh,92.00
2022-02-15T00:53:00,vfh,42.66
2022-02-15T00:54:00,vfh,91.51
2022-02-15T00:55:00,vfh,91.51
2022-02-15T00:56:00,vfh,41.36
2022-02-15T00:57:00,vfh,103.84
2022-02-15T00:58:00,vfh,103.84
2022-02-15T00:59:00,vfh,49.55
2022-02-15T01:00:00,vfh,53.74
2022-02-15T01:01:00,vfh,43.43
2022-02-15T01:02:00,vfh,43.43
2022-02-15T01:03:00,vfh,77.76
2022-02-15T01:04:00,vfh,77.76
2022-02-15T01:05:00,vfh,71.56
2022-02-15T01:06:00,vfh,81.16
2022-02-15T01:07:00,vfh,48.49
2022-02-15T01:08:00,vfh,80.08
2022-02-15T01:09:00,vfh,25.98
2022-02-15T01:10:00,vfh,67.08
2022-02-15T01:11:00,vfh,116.84
2022-02-15T01:12:00,vfh,111.71
2022-02-15T01:13:00,vfh,111.71
2022-02-15T01:14:00,vfh,34.64
2022-02-15T01:15:00,vfh,29.22
2022-02-15T01:16:00,vfh,82.26
2022-02-15T01:17:00,vfh,82.26
2022-02-15T01:18:00,vfh,72.46
2022-02-15T01:19:00,vfh,113.35
2022-02-15T01:20:00,vfh,91.44
2022-02-15T01:21:00,vfh,84.81
2022-02-15T01:22:00,vfh,84.81
2022-02-15T01:23:00,vfh,94.71
2022-02-15T01:24:00,vfh,48.27
2022-02-15T01:25:00,vfh,48.27
2022-02-15T01:26:00,vfh,72.34
2022-02-15T01:27:00,vfh,72.34
2022-02-15T01:28:00,vfh,60.35
2022-02-15T01:29:00,vfh,65.46
2022-02-15T01:30:00,vfh,65.46
2022-02-15T01:31:00,vfh,70.92
2022-02-15T01:32:00,vfh,70.92
2022-02-15T01:33:00,vfh,51.92
2022-02-15T01:34:00,vfh,64.45
2022-02-15T01:35:00,vfh,88.36
2022-02-15T01:36:00,vfh,48.20
2022-02-15T01:37:00,vfh,68.23
2022-02-15T01:38:00,vfh,59.77
2022-02-15T01:39:00,vfh,94.82
2022-02-15T01:40:00,vfh,94.82
2022-02-15T01:41:00,vfh,100.95
2022-02-15T01:42:00,vfh,70.35
2022-02-15T01:43:00,vfh,41.85
2022-02-15T01:44:00,vfh,57.20
2022-02-15T01:45:00,vfh,28.17
2022-02-15T01:46:00,vfh,28.17
2022-02-15T01:47:00,vfh,86.60
2022-02-15T01:48:00,vfh,86.60
2022-02-15T01:49:00,vfh,55.02
2022-02-15T01:50:00,vfh,55.02
2022-02-15T01:51:00,vfh,64.03
2022-02-15T01:52:00,vfh,55.27
2022-02-15T01:53:00,vfh,22.62
2022-02-15T01:54:00,vfh,76.82
2022-02-15T01:55:00,vfh,104.48
2022-02-15T01:56:00,vfh,104.48
2022-02-15T01:57:00,vfh,106.87
2022-02-15T01:58:00,vfh,106.87
2022-02-15T01:59:00,vfh,32.10
2022-02-15T02:00:00,vfh,32.10
2022-02-15T02:01:00,vfh,45.38
2022-02-15T02:02:00,vfh,51.57
2022-02-15T02:03:00,vfh,51.57
2022-02-15T02:04:00,vfh,30.63
2022-02-15T02:05:00,vfh,30.63
2022-02-15T02:06:00,vfh,38.43
2022-02-15T02:07:00,vfh,38.43
2022-02-15T02:08:00,vfh,90.58
2022-02-15T02:09:00,vfh,82.52
2022-02-15T02:10:00,vfh,82.52
2022-02-15T02:11:00,vfh,82.16
2022-02-15T02:12:00,vfh,93.86
2022-02-15T02:13:00,vfh,99.69
2022-02-15T02:14:00,vfh,112.45
2022-02-15T02:15:00,vfh,112.45
2022-02-15T02:16:00,vfh,48.50
2022-02-15T02:17:00,vfh,48.50
2022-02-15T02:18:00,vfh,35.27
2022-02-15T02:19:00,vfh,47.36
2022-02-15T02:20:00,vfh,69.17
2022-02-15T02:21:00,vfh,107.94
2022-02-15T02:22:00,vfh,107.94
2022-02-15T02:23:00,vfh,95.79
2022-02-15T02:24:00,vfh,95.79
2022-02-15T02:25:00,vfh,104.49
2022-02-15T02:26:00,vfh,104.49
2022-02-15T02:27:00,vfh,78.66
2022-02-15T02:28:00,vfh,78.66
2022-02-15T02:29:00,vfh,46.77
2022-02-15T02:30:00,vfh,67.26
2022-02-15T02:31:00,vfh,67.26
2022-02-15T02:32:00,vfh,30.99
2022-02-15T02:33:00,vfh,58.45
2022-02-15T02:34:00,vfh,58.45
2022-02-15T02:35:00,vfh,86.07
2022-02-15T02:36:00,vfh,60.87
2022-02-15T02:37:00,vfh,31.34
2022-02-15T02:38:00,vfh,85.81
2022-02-15T02:39:00,vfh,85.81
2022-02-15T02:40:00,vfh,30.35
2022-02-15T02:41:00,vfh,30.35
2022-02-15T02:42:00,vfh,68.65
2022-02-15T02:43:00,vfh,68.65
2022-02-15T02:44:00,vfh,22.56
2022-02-15T02:45:00,vfh,66.66
2022-02-15T02:46:00,vfh,62.91
2022-02-15T02:47:00,vfh,45.11
2022-02-15T02:48:00,vfh,58.05
2022-02-15T02:49:00,vfh,45.35
2022-02-15T02:50:00,vfh,68.25
2022-02-15T02:51:00,vfh,70.27
2022-02-15T02:52:00,vfh,127.53
2022-02-15T02:53:00,vfh,80.10
2022-02-15T02:54:00,vfh,80.10
2022-02-15T02:55:00,vfh,58.67
2022-02-15T02:56:00,vfh,52.07
2022-02-15T02:57:00,vfh,52.07
2022-02-15T02:58:00,vfh,61.86
2022-02-15T02:59:00,vfh,70.83
2022-02-15T03:00:00,vfh,70.83
2022-02-15T03:01:00,vfh,97.38
2022-02-15T03:02:00,vfh,45.02
2022-02-15T03:03:00,vfh,45.99
2022-02-15T03:04:00,vfh,46.87
2022-02-15T03:05:00,vfh,61.55
2022-02-15T03:06:00,vfh,94.98
2022-02-15T03:07:00,vfh,51.84
2022-02-15T03:08:00,vfh,30.96
2022-02-15T03:09:00,vfh,25.87
2022-02-15T03:10:00,vfh,63.02
2022-02-15T03:11:00,vfh,63.02
2022-02-15T03:12:00,vfh,37.54
2022-02-15T03:13:00,vfh,77.51
2022-02-15T03:14:00,vfh,77.51
2022-02-15T03:15:00,vfh,86.59
2022-02-15T03:16:00,vfh,95.35
2022-02-15T03:17:00,vfh,95.35
2022-02-15T03:18:00,vfh,96.14
2022-02-15T03:19:00,vfh,96.14
2022-02-15T03:20:00,vfh,78.28
2022-02-15T03:21:00,vfh,99.93
2022-02-15T03:22:00,vfh,108.37
2022-02-15T03:23:00,vfh,103.11
2022-02-15T03:24:00,vfh,102.02
2022-02-15T03:25:00,vfh,92.52
2022-02-15T03:26:00,vfh,105.69
2022-02-15T03:27:00,vfh,105.69
2022-02-15T03:28:00,vfh,54.55
2022-02-15T03:29:00,vfh,45.48
2022-02-15T03:30:00,vfh,94.58
2022-02-15T03:31:00,vfh,94.58
2022-02-15T03:32:00,vfh,33.20
2022-02-15T03:33:00,vfh,62.87
2022-02-15T03:34:00,vfh,125.94
2022-02-15T03:35:00,vfh,68.60
2022-02-15T03:36:00,vfh,61.61
2022-02-15T03:37:00,vfh,61.61
2022-02-15T03:38:00,vfh,52.52
2022-02-15T03:39:00,vfh,52.52
2022-02-15T03:40:00,vfh,67.72
2022-02-15T03:41:00,vfh,67.72
2022-02-15T03:42:00,vfh,44.76
2022-02-15T03:43:00,vfh,44.76
2022-02-15T03:44:00,vfh,40.28
2022-02-15T03:45:00,vfh,40.28
2022-02-15T03:46:00,vfh,92.79
2022-02-15T03:47:00,vfh,92.79
2022-02-15T03:48:00,vfh,35.11
2022-02-15T03:49:00,vfh,35.11
2022-02-15T03:50:00,vfh,69.09
2022-02-15T03:51:00,vfh,69.09
2022-02-15T03:52:00,vfh,90.35
2022-02-15T03:53:00,vfh,66.40
2022-02-15T03:54:00,vfh,66.40
2022-02-15T03:55:00,vfh,56.16
2022-02-15T03:56:00,vfh,113.48
2022-02-15T03:57:00,vfh,88.23
2022-02-15T03:58:00,vfh,88.23
2022-02-15T03:59:00,vfh,36.76
2022-02-15T04:00:00,vfh,79.00
2022-02-15T04:01:00,vfh,79.00
2022-02-15T04:02:00,vfh,68.77
2022-02-15T04:03:00,vfh,68.77
2022-02-15T04:04:00,vfh,46.41
2022-02-15T04:05:00,vfh,49.00
2022-02-15T04:06:00,vfh,94.47
2022-02-15T04:07:00,vfh,94.47
2022-02-15T04:08:00,vfh,7.36
2022-02-15T04:09:00,vfh,7.36
2022-02-15T04:10:00,vfh,88.93
2022-02-15T04:11:00,vfh,88.93
2022-02-15T04:12:00,vfh,85.75
2022-02-15T04:13:00,vfh,85.75
2022-02-15T04:14:00,vfh,74.49
2022-02-15T04:15:00,vfh,74.49
2022-02-15T04:16:00,vfh,59.90
2022-02-15T04:17:00,vfh,54.91
2022-02-15T04:18:00,vfh,54.91
2022-02-15T04:19:00,vfh,41.27
2022-02-15T04:20:00,vfh,41.27
2022-02-15T04:21:00,vfh,68.15
2022-02-15T04:22:00,vfh,68.15
2022-02-15T04:23:00,vfh,106.73
2022-02-15T04:24:00,vfh,106.73
2022-02-15T04:25:00,vfh,36.07
2022-02-15T04:26:00,vfh,36.07
2022-02-15T04:27:00,vfh,121.74
2022-02-15T04:28:00,vfh,121.74
2022-02-15T04:29:00,vfh,18.11
2022-02-15T04:30:00,vfh,18.11
2022-02-15T04:31:00,vfh,56.12
2022-02-15T04:32:00,vfh,56.12
2022-02-15T04:33:00,vfh,82.23
2022-02-15T04:34:00,vfh,62.11
2022-02-15T04:35:00,vfh,62.11
2022-02-15T04:36:00,vfh,20.78
2022-02-15T04:37:00,vfh,20.78
2022-02-15T04:38:00,vfh,49.53
2022-02-15T04:39:00,vfh,49.53
2022-02-15T04:40:00,vfh,27.22
2022-02-15T04:41:00,vfh,13.52
2022-02-15T04:42:00,vfh,13.52
2022-02-15T04:43:00,vfh,57.98
2022-02-15T04:44:00,vfh,57.98
2022-02-15T04:45:00,vfh,56.72
2022-02-15T04:46:00,vfh,56.72
2022-02-15T04:47:00,vfh,87.01
2022-02-15T04:48:00,vfh,66.20
2022-02-15T04:49:00,vfh,64.81
2022-02-15T04:50:00,vfh,79.78
2022-02-15T04:51:00,vfh,85.40
2022-02-15T04:52:00,vfh,85.40
2022-02-15T04:53:00,vfh,63.08
2022-02-15T04:54:00,vfh,75.34
2022-02-15T04:55:00,vfh,88.81
2022-02-15T04:56:00,vfh,63.80
2022-02-15T04:57:00,vfh,61.94
2022-02-15T04:58:00,vfh,73.94
2022-02-15T04:59:00,vfh,62.72
2022-02-15T05:00:00,vfh,103.99
2022-02-15T05:01:00,vfh,103.99
2022-02-15T05:02:00,vfh,83.42
2022-02-15T05:03:00,vfh,100.90
2022-02-15T05:04:00,vfh,100.90
2022-02-15T05:05:00,vfh,57.20
2022-02-15T05:06:00,vfh,57.20
2022-02-15T05:07:00,vfh,63.53
2022-02-15T05:08:00,vfh,126.44
2022-02-15T05:09:00,vfh,77.66
2022-02-15T05:10:00,vfh,36.09
2022-02-15T05:11:00,vfh,43.87
2022-02-15T05:12:00,vfh,72.28
2022-02-15T05:13:00,vfh,72.28
2022-02-15T05:14:00,vfh,44.59
2022-02-15T05:15:00,vfh,44.59
2022-02-15T05:16:00,vfh,63.98
2022-02-15T05:17:00,vfh,95.73
2022-02-15T05:18:00,vfh,43.43
2022-02-15T05:19:00,vfh,43.43
2022-02-15T05:20:00,vfh,70.69
2022-02-15T05:21:00,vfh,66.44
2022-02-15T05:22:00,vfh,61.53
2022-02-15T05:23:00,vfh,90.47
2022-02-15T05:24:00,vfh,19.81
2022-02-15T05:25:00,vfh,19.81
2022-02-15T05:26:00,vfh,49.04
2022-02-15T05:27:00,vfh,49.04
2022-02-15T05:28:00,vfh,22.92
2022-02-15T05:29:00,vfh,22.92
2022-02-15T05:30:00,vfh,114.26
2022-02-15T05:31:00,vfh,109.30
2022-02-15T05:32:00,vfh,109.30
2022-02-15T05:33:00,vfh,49.38
2022-02-15T05:34:00,vfh,49.38
2022-02-15T05:35:00,vfh,106.36
2022-02-15T05:36:00,vfh,106.36
2022-02-15T05:37:00,vfh,65.21
2022-02-15T05:38:00,vfh,41.64
2022-02-15T05:39:00,vfh,41.64
2022-02-15T05:40:00,vfh,106.10
2022-02-15T05:41:00,vfh,27.11
2022-02-15T05:42:00,vfh,27.11
2022-02-15T05:43:00,vfh,52.61
2022-02-15T05:44:00,vfh,52.61
2022-02-15T05:45:00,vfh,84.57
2022-02-15T05:46:00,vfh,84.57
2022-02-15T05:47:00,vfh,15.53
2022-02-15T05:48:00,vfh,15.53
2022-02-15T05:49:00,vfh,117.36
2022-02-15T05:50:00,vfh,117.36
2022-02-15T05:51:00,vfh,94.92
2022-02-15T05:52:00,vfh,94.92
2022-02-15T05:53:00,vfh,71.47
2022-02-15T05:54:00,vfh,71.47
2022-02-15T05:55:00,vfh,76.68
2022-02-15T05:56:00,vfh,76.68
2022-02-15T05:57:00,vfh,34.77
2022-02-15T05:58:00,vfh,34.77
2022-02-15T05:59:00,vfh,54.74
2022-02-15T06:00:00,vfh,99.03
2022-02-15T06:01:00,vfh,79.28
2022-02-15T06:02:00,vfh,72.03
2022-02-15T06:03:00,vfh,72.03
2022-02-15T06:04:00,vfh,101.10
2022-02-15T06:05:00,vfh,120.82
2022-02-15T06:06:00,vfh,76.57
2022-02-15T06:07:00,vfh,76.57
2022-02-15T06:08:00,vfh,76.06
2022-02-15T06:09:00,vfh,42.46
2022-02-15T06:10:00,vfh,42.46
2022-02-15T06:11:00,vfh,62.07
2022-02-15T06:12:00,vfh,92.39
2022-02-15T06:13:00,vfh,92.39
2022-02-15T06:14:00,vfh,51.69
2022-02-15T06:15:00,vfh,51.69
2022-02-15T06:16:00,vfh,55.12
2022-02-15T06:17:00,vfh,63.43
2022-02-15T06:18:00,vfh,95.04
2022-02-15T06:19:00,vfh,85.59
2022-02-15T06:20:00,vfh,85.59
2022-02-15T06:21:00,vfh,51.04
2022-02-15T06:22:00,vfh,75.87
2022-02-15T06:23:00,vfh,75.87
2022-02-15T06:24:00,vfh,73.14
2022-02-15T06:25:00,vfh,61.38
2022-02-15T06:26:00,vfh,70.28
2022-02-15T06:27:00,vfh,65.94
2022-02-15T06:28:00,vfh,59.42
2022-02-15T06:29:00,vfh,95.70
2022-02-15T06:30:00,vfh,86.42
2022-02-15T06:31:00,vfh,55.08
2022-02-15T06:32:00,vfh,55.08
2022-02-15T06:33:00,vfh,90.11
2022-02-15T06:34:00,vfh,90.11
2022-02-15T06:35:00,vfh,20.93
2022-02-15T06:36:00,vfh,20.93
2022-02-15T06:37:00,vfh,44.65
2022-02-15T06:38:00,vfh,69.65
2022-02-15T06:39:00,vfh,116.12
2022-02-15T06:40:00,vfh,123.64
2022-02-15T06:41:00,vfh,55.19
2022-02-15T06:42:00,vfh,55.19
2022-02-15T06:43:00,vfh,62.04
2022-02-15T06:44:00,vfh,62.04
2022-02-15T06:45:00,vfh,45.63
2022-02-15T06:46:00,vfh,45.63
2022-02-15T06:47:00,vfh,91.81
2022-02-15T06:48:00,vfh,42.80
2022-02-15T06:49:00,vfh,19.78
2022-02-15T06:50:00,vfh,24.21
2022-02-15T06:51:00,vfh,11.73
2022-02-15T06:52:00,vfh,26.82
2022-02-15T06:53:00,vfh,11.31
2022-02-15T06:54:00,vfh,7.02
2022-02-15T06:55:00,vfh,62.21
2022-02-15T06:56:00,vfh,68.08
2022-02-15T06:57:00,vfh,60.75
2022-02-15T06:58:00,vfh,60.75
2022-02-15T06:59:00,vfh,91.16
2022-02-15T07:00:00,vfh,16.17
2022-02-15T07:01:00,vfh,16.17
2022-02-15T07:02:00,vfh,49.98
2022-02-15T07:03:00,vfh,40.31
2022-02-15T07:04:00,vfh,80.30
2022-02-15T07:05:00,vfh,104.80
2022-02-15T07:06:00,vfh,89.26
2022-02-15T07:07:00,vfh,89.26
2022-02-15T07:08:00,vfh,50.34
2022-02-15T07:09:00,vfh,91.37
2022-02-15T07:10:00,vfh,91.37
2022-02-15T07:11:00,vfh,96.11
2022-02-15T07:12:00,vfh,96.11
2022-02-15T07:13:00,vfh,105.69
2022-02-15T07:14:00,vfh,105.69
2022-02-15T07:15:00,vfh,58.22
2022-02-15T07:16:00,vfh,58.22
2022-02-15T07:17:00,vfh,11.88
2022-02-15T07:18:00,vfh,65.03
2022-02-15T07:19:00,vfh,46.02
2022-02-15T07:20:00,vfh,57.33
2022-02-15T07:21:00,vfh,73.54
2022-02-15T07:22:00,vfh,76.70
2022-02-15T07:23:00,vfh,76.70
2022-02-15T07:24:00,vfh,98.81
2022-02-15T07:25:00,vfh,77.42
2022-02-15T07:26:00,vfh,77.42
2022-02-15T07:27:00,vfh,93.42
2022-02-15T07:28:00,vfh,44.56
2022-02-15T07:29:00,vfh,42.31
2022-02-15T07:30:00,vfh,49.53
2022-02-15T07:31:00,vfh,59.40
2022-02-15T07:32:00,vfh,97.07
2022-02-15T07:33:00,vfh,97.07
2022-02-15T07:34:00,vfh,108.37
2022-02-15T07:35:00,vfh,108.37
2022-02-15T07:36:00,vfh,57.81
2022-02-15T07:37:00,vfh,57.81
2022-02-15T07:38:00,vfh,26.64
2022-02-15T07:39:00,vfh,26.64
2022-02-15T07:40:00,vfh,115.61
2022-02-15T07:41:00,vfh,115.61
2022-02-15T07:42:00,vfh,105.25
2022-02-15T07:43:00,vfh,105.25
2022-02-15T07:44:00,vfh,46.64
2022-02-15T07:45:00,vfh,46.64
2022-02-15T07:46:00,vfh,64.31
2022-02-15T07:47:00,vfh,51.29
2022-02-15T07:48:00,vfh,51.29
2022-02-15T07:49:00,vfh,57.03
2022-02-15T07:50:00,vfh,87.00
2022-02-15T07:51:00,vfh,36.35
2022-02-15T07:52:00,vfh,22.83
2022-02-15T07:53:00,vfh,31.91
2022-02-15T07:54:00,vfh,38.33
2022-02-15T07:55:00,vfh,29.59
2022-02-15T07:56:00,vfh,43.77
2022-02-15T07:57:00,vfh,22.75
2022-02-15T07:58:00,vfh,22.75
2022-02-15T07:59:00,vfh,66.06
2022-02-15T08:00:00,vfh,43.62
2022-02-15T08:01:00,vfh,57.55
2022-02-15T08:02:00,vfh,101.56
2022-02-15T08:03:00,vfh,101.56
2022-02-15T08:04:00,vfh,104.60
2022-02-15T08:05:00,vfh,104.60
2022-02-15T08:06:00,vfh,63.51
2022-02-15T08:07:00,vfh,51.65
2022-02-15T08:08:00,vfh,51.65
2022-02-15T08:09:00,vfh,71.24
2022-02-15T08:10:00,vfh,85.11
2022-02-15T08:11:00,vfh,47.45
2022-02-15T08:12:00,vfh,72.49
2022-02-15T08:13:00,vfh,57.91
2022-02-15T08:14:00,vfh,45.55
2022-02-15T08:15:00,vfh,63.56
2022-02-15T08:16:00,vfh,49.54
2022-02-15T08:17:00,vfh,49.54
2022-02-15T08:18:00,vfh,35.42
2022-02-15T08:19:00,vfh,35.42
2022-02-15T08:20:00,vfh,52.52
2022-02-15T08:21:00,vfh,61.72
2022-02-15T08:22:00,vfh,61.72
2022-02-15T08:23:00,vfh,88.72
2022-02-15T08:24:00,vfh,62.54
2022-02-15T08:25:00,vfh,62.54
2022-02-15T08:26:00,vfh,93.22
2022-02-15T08:27:00,vfh,78.75
2022-02-15T08:28:00,vfh,61.83
2022-02-15T08:29:00,vfh,82.20
2022-02-15T08:30:00,vfh,62.65
2022-02-15T08:31:00,vfh,34.75
2022-02-15T08:32:00,vfh,48.10
2022-02-15T08:33:00,vfh,90.99
2022-02-15T08:34:00,vfh,102.84
2022-02-15T08:35:00,vfh,80.92
2022-02-15T08:36:00,vfh,87.22
2022-02-15T08:37:00,vfh,105.40
2022-02-15T08:38:00,vfh,116.34
2022-02-15T08:39:00,vfh,56.29
2022-02-15T08:40:00,vfh,56.29
2022-02-15T08:41:00,vfh,69.18
2022-02-15T08:42:00,vfh,69.18
2022-02-15T08:43:00,vfh,57.74
2022-02-15T08:44:00,vfh,100.66
2022-02-15T08:45:00,vfh,89.86
2022-02-15T08:46:00,vfh,87.51
2022-02-15T08:47:00,vfh,70.83
2022-02-15T08:48:00,vfh,86.59
2022-02-15T08:49:00,vfh,34.16
2022-02-15T08:50:00,vfh,34.16
2022-02-15T08:51:00,vfh,8.70
2022-02-15T08:52:00,vfh,58.76
2022-02-15T08:53:00,vfh,58.94
2022-02-15T08:54:00,vfh,33.61
2022-02-15T08:55:00,vfh,91.87
2022-02-15T08:56:00,vfh,20.70
2022-02-15T08:57:00,vfh,16.34
2022-02-15T08:58:00,vfh,69.17
2022-02-15T08:59:00,vfh,69.17
2022-02-15T09:00:00,vfh,42.83
2022-02-15T09:01:00,vfh,42.83
2022-02-15T09:02:00,vfh,62.39
2022-02-15T09:03:00,vfh,81.32
2022-02-15T09:04:00,vfh,60.37
2022-02-15T09:05:00,vfh,72.23
2022-02-15T09:06:00,vfh,72.23
2022-02-15T09:07:00,vfh,53.11
2022-02-15T09:08:00,vfh,53.11
2022-02-15T09:09:00,vfh,97.68
2022-02-15T09:10:00,vfh,85.77
2022-02-15T09:11:00,vfh,85.77
2022-02-15T09:12:00,vfh,99.64
2022-02-15T09:13:00,vfh,99.64
2022-02-15T09:14:00,vfh,85.63
2022-02-15T09:15:00,vfh,85.63
2022-02-15T09:16:00,vfh,29.54
2022-02-15T09:17:00,vfh,29.54
2022-02-15T09:18:00,vfh,43.33
2022-02-15T09:19:00,vfh,43.33
2022-02-15T09:20:00,vfh,53.98
2022-02-15T09:21:00,vfh,39.24
2022-02-15T09:22:00,vfh,26.27
2022-02-15T09:23:00,vfh,107.92
2022-02-15T09:24:00,vfh,107.92
2022-02-15T09:25:00,vfh,91.87
2022-02-15T09:26:00,vfh,79.11
2022-02-15T09:27:00,vfh,79.11
2022-02-15T09:28:00,vfh,121.43
2022-02-15T09:29:00,vfh,77.14
2022-02-15T09:30:00,vfh,113.52
2022-02-15T09:31:00,vfh,81.67
2022-02-15T09:32:00,vfh,72.31
2022-02-15T09:33:00,vfh,76.82
2022-02-15T09:34:00,vfh,76.82
2022-02-15T09:35:00,vfh,114.81
2022-02-15T09:36:00,vfh,114.81
2022-02-15T09:37:00,vfh,119.50
2022-02-15T09:38:00,vfh,119.50
2022-02-15T09:39:00,vfh,21.75
2022-02-15T09:40:00,vfh,21.75
2022-02-15T09:41:00,vfh,92.05
2022-02-15T09:42:00,vfh,92.05
2022-02-15T09:43:00,vfh,33.07
2022-02-15T09:44:00,vfh,33.07
2022-02-15T09:45:00,vfh,74.94
2022-02-15T09:46:00,vfh,74.94
2022-02-15T09:47:00,vfh,47.66
2022-02-15T09:48:00,vfh,47.66
2022-02-15T09:49:00,vfh,76.58
2022-02-15T09:50:00,vfh,76.58
2022-02-15T09:51:00,vfh,83.98
2022-02-15T09:52:00,vfh,124.51
2022-02-15T09:53:00,vfh,67.66
2022-02-15T09:54:00,vfh,60.00
2022-02-15T09:55:00,vfh,110.58
2022-02-15T09:56:00,vfh,65.45
2022-02-15T09:57:00,vfh,85.47
2022-02-15T09:58:00,vfh,85.47
2022-02-15T09:59:00,vfh,47.17
2022-02-15T10:00:00,vfh,47.17
2022-02-15T10:01:00,vfh,115.40
2022-02-15T10:02:00,vfh,115.40
2022-02-15T10:03:00,vfh,49.05
2022-02-15T10:04:00,vfh,49.05
2022-02-15T10:05:00,vfh,43.03
2022-02-15T10:06:00,vfh,43.03
2022-02-15T10:07:00,vfh,57.55
2022-02-15T10:08:00,vfh,27.10
2022-02-15T10:09:00,vfh,35.60
2022-02-15T10:10:00,vfh,67.76
2022-02-15T10:11:00,vfh,36.33
2022-02-15T10:12:00,vfh,37.88
2022-02-15T10:13:00,vfh,79.31
2022-02-15T10:14:00,vfh,91.15
2022-02-15T10:15:00,vfh,92.40
2022-02-15T10:16:00,vfh,87.46
2022-02-15T10:17:00,vfh,22.13
2022-02-15T10:18:00,vfh,22.13
2022-02-15T10:19:00,vfh,23.45
2022-02-15T10:20:00,vfh,23.45
2022-02-15T10:21:00,vfh,81.97
2022-02-15T10:22:00,vfh,69.74
2022-02-15T10:23:00,vfh,69.74
2022-02-15T10:24:00,vfh,75.99
2022-02-15T10:25:00,vfh,51.94
2022-02-15T10:26:00,vfh,51.94
2022-02-15T10:27:00,vfh,57.28
2022-02-15T10:28:00,vfh,85.84
2022-02-15T10:29:00,vfh,82.59
2022-02-15T10:30:00,vfh,37.94
2022-02-15T10:31:00,vfh,37.94
2022-02-15T10:32:00,vfh,81.97
2022-02-15T10:33:00,vfh,81.97
2022-02-15T10:34:00,vfh,20.07
2022-02-15T10:35:00,vfh,20.07
2022-02-15T10:36:00,vfh,71.06
2022-02-15T10:37:00,vfh,87.68
2022-02-15T10:38:00,vfh,87.68
2022-02-15T10:39:00,vfh,41.80
2022-02-15T10:40:00,vfh,15.15
2022-02-15T10:41:00,vfh,15.15
2022-02-15T10:42:00,vfh,100.65
2022-02-15T10:43:00,vfh,80.33
2022-02-15T10:44:00,vfh,71.42
2022-02-15T10:45:00,vfh,86.80
2022-02-15T10:46:00,vfh,86.80
2022-02-15T10:47:00,vfh,83.18
2022-02-15T10:48:00,vfh,54.71
2022-02-15T10:49:00,vfh,68.62
2022-02-15T10:50:00,vfh,68.62
2022-02-15T10:51:00,vfh,52.72
2022-02-15T10:52:00,vfh,52.72
2022-02-15T10:53:00,vfh,25.65
2022-02-15T10:54:00,vfh,61.07
2022-02-15T10:55:00,vfh,101.38
2022-02-15T10:56:00,vfh,122.97
2022-02-15T10:57:00,vfh,124.94
2022-02-15T10:58:00,vfh,104.06
2022-02-15T10:59:00,vfh,103.77
2022-02-15T11:00:00,vfh,126.67
2022-02-15T11:01:00,vfh,87.25
2022-02-15T11:02:00,vfh,87.25
2022-02-15T11:03:00,vfh,54.02
2022-02-15T11:04:00,vfh,54.02
2022-02-15T11:05:00,vfh,78.82
