#datetime,building,power
2023-08-29T00:00:00,prt,24.79
2023-08-29T00:01:00,prt,27.58
2023-08-29T00:02:00,prt,27.11
2023-08-29T00:03:00,prt,30.49
2023-08-29T00:04:00,prt,34.84
2023-08-29T00:05:00,prt,31.03
2023-08-29T00:06:00,prt,31.91
2023-08-29T00:07:00,prt,32.99
2023-08-29T00:08:00,prt,29.91
2023-08-29T00:09:00,prt,29.54
2023-08-29T00:10:00,prt,29.64
2023-08-29T00:11:00,prt,33.12
2023-08-29T00:12:00,prt,32.95
2023-08-29T00:13:00,prt,32.88
2023-08-29T00:14:00,prt,32.18
2023-08-29T00:15:00,prt,31.50
2023-08-29T00:16:00,prt,31.77
2023-08-29T00:17:00,prt,32.44
2023-08-29T00:18:00,prt,32.04
2023-08-29T00:19:00,prt,27.38
2023-08-29T00:20:00,prt,28.07
2023-08-29T00:21:00,prt,27.47
2023-08-29T00:22:00,prt,27.02
2023-08-29T00:23:00,prt,25.79
2023-08-29T00:24:00,prt,26.04
2023-08-29T00:25:00,prt,27.80
2023-08-29T00:26:00,prt,27.20
2023-08-29T00:27:00,prt,26.37
2023-08-29T00:28:00,prt,27.46
2023-08-29T00:29:00,prt,29.63
2023-08-29T00:30:00,prt,32.53
2023-08-29T00:31:00,prt,33.22
2023-08-29T00:32:00,prt,32.38
2023-08-29T00:33:00,prt,36.27
2023-08-29T00:34:00,prt,30.66
2023-08-29T00:35:00,prt,29.93
2023-08-29T00:36:00,prt,30.08
2023-08-29T00:37:00,prt,29.46
2023-08-29T00:38:00,prt,28.45
2023-08-29T00:39:00,prt,29.16
2023-08-29T00:40:00,prt,28.87
2023-08-29T00:41:00,prt,34.60
2023-08-29T00:42:00,prt,28.73
2023-08-29T00:43:00,prt,27.59
2023-08-29T00:44:00,prt,26.54
2023-08-29T00:45:00,prt,26.58
2023-08-29T00:46:00,prt,26.69
2023-08-29T00:47:00,prt,26.64
2023-08-29T00:48:00,prt,27.60
2023-08-29T00:49:00,prt,26.89
2023-08-29T00:50:00,prt,26.97
2023-08-29T00:51:00,prt,27.56
2023-08-29T00:52:00,prt,27.48
2023-08-29T00:53:00,prt,27.10
2023-08-29T00:54:00,prt,31.60
2023-08-29T00:55:00,prt,31.74
2023-08-29T00:56:00,prt,31.57
2023-08-29T00:57:00,prt,28.06
2023-08-29T00:58:00,prt,29.99
2023-08-29T00:59:00,prt,27.35
2023-08-29T01:00:00,prt,31.28
2023-08-29T01:01:00,prt,30.84
2023-08-29T01:02:00,prt,33.40
2023-08-29T01:03:00,prt,30.82
2023-08-29T01:04:00,prt,30.41
2023-08-29T01:05:00,prt,31.05
2023-08-29T01:06:00,prt,34.42
2023-08-29T01:07:00,prt,31.60
2023-08-29T01:08:00,prt,28.75
2023-08-29T01:09:00,prt,29.12
2023-08-29T01:10:00,prt,27.74
2023-08-29T01:11:00,prt,29.34
2023-08-29T01:12:00,prt,30.83
2023-08-29T01:13:00,prt,33.18
2023-08-29T01:14:00,prt,30.41
2023-08-29T01:15:00,prt,30.39
2023-08-29T01:16:00,prt,30.04
2023-08-29T01:17:00,prt,29.94
2023-08-29T01:18:00,prt,29.83
2023-08-29T01:19:00,prt,33.27
2023-08-29T01:20:00,prt,33.28
2023-08-29T01:21:00,prt,32.07
2023-08-29T01:22:00,prt,30.94
2023-08-29T01:23:00,prt,31.26
2023-08-29T01:24:00,prt,30.90
2023-08-29T01:25:00,prt,28.43
2023-08-29T01:26:00,prt,26.66
2023-08-29T01:27:00,prt,25.89
2023-08-29T01:28:00,prt,27.14
2023-08-29T01:29:00,prt,26.56
2023-08-29T01:30:00,prt,25.68
2023-08-29T01:31:00,prt,25.32
2023-08-29T01:32:00,prt,25.96
2023-08-29T01:33:00,prt,25.28
2023-08-29T01:34:00,prt,24.83
2023-08-29T01:35:00,prt,25.68
2023-08-29T01:36:00,prt,25.58
2023-08-29T01:37:00,prt,26.14
2023-08-29T01:38:00,prt,27.37
2023-08-29T01:39:00,prt,27.02
2023-08-29T01:40:00,prt,25.58
2023-08-29T01:41:00,prt,25.52
2023-08-29T01:42:00,prt,30.47
2023-08-29T01:43:00,prt,31.94
2023-08-29T01:44:00,prt,29.96
2023-08-29T01:45:00,prt,30.63
2023-08-29T01:46:00,prt,28.68
2023-08-29T01:47:00,prt,28.95
2023-08-29T01:48:00,prt,32.41
2023-08-29T01:49:00,prt,31.98
2023-08-29T01:50:00,prt,28.60
2023-08-29T01:51:00,prt,27.12
2023-08-29T01:52:00,prt,26.93
2023-08-29T01:53:00,prt,28.45
2023-08-29T01:54:00,prt,29.47
2023-08-29T01:55:00,prt,30.48
2023-08-29T01:56:00,prt,29.70
2023-08-29T01:57:00,prt,27.44
2023-08-29T01:58:00,prt,26.17
2023-08-29T01:59:00,prt,26.44
2023-08-29T02:00:00,prt,26.78
2023-08-29T02:01:00,prt,23.45
2023-08-29T02:02:00,prt,24.71
2023-08-29T02:03:00,prt,24.66
2023-08-29T02:04:00,prt,25.15
2023-08-29T02:05:00,prt,25.44
2023-08-29T02:06:00,prt,24.68
2023-08-29T02:07:00,prt,26.24
2023-08-29T02:08:00,prt,29.11
2023-08-29T02:09:00,prt,28.89
2023-08-29T02:10:00,prt,28.78
2023-08-29T02:11:00,prt,28.04
2023-08-29T02:12:00,prt,28.50
2023-08-29T02:13:00,prt,27.56
2023-08-29T02:14:00,prt,25.83
2023-08-29T02:15:00,prt,26.21
2023-08-29T02:16:00,prt,23.07
2023-08-29T02:17:00,prt,21.54
2023-08-29T02:18:00,prt,22.18
2023-08-29T02:19:00,prt,21.87
2023-08-29T02:20:00,prt,21.55
2023-08-29T02:21:00,prt,28.22
2023-08-29T02:22:00,prt,21.69
2023-08-29T02:23:00,prt,22.25
2023-08-29T02:24:00,prt,24.13
2023-08-29T02:25:00,prt,23.76
2023-08-29T02:26:00,prt,27.04
2023-08-29T02:27:00,prt,24.97
2023-08-29T02:28:00,prt,25.63
2023-08-29T02:29:00,prt,25.59
2023-08-29T02:30:00,prt,24.27
2023-08-29T02:31:00,prt,24.28
2023-08-29T02:32:00,prt,26.99
2023-08-29T02:33:00,prt,26.52
2023-08-29T02:34:00,prt,25.41
2023-08-29T02:35:00,prt,21.44
2023-08-29T02:36:00,prt,26.86
2023-08-29T02:37:00,prt,27.08
2023-08-29T02:38:00,prt,29.68
2023-08-29T02:39:00,prt,28.24
2023-08-29T02:40:00,prt,28.16
2023-08-29T02:41:00,prt,27.94
2023-08-29T02:42:00,prt,26.87
2023-08-29T02:43:00,prt,26.77
2023-08-29T02:44:00,prt,25.52
2023-08-29T02:45:00,prt,23.31
2023-08-29T02:46:00,prt,22.77
2023-08-29T02:47:00,prt,22.84
2023-08-29T02:48:00,prt,22.91
2023-08-29T02:49:00,prt,21.63
2023-08-29T02:50:00,prt,22.27
2023-08-29T02:51:00,prt,21.78
2023-08-29T02:52:00,prt,21.46
2023-08-29T02:53:00,prt,22.25
2023-08-29T02:54:00,prt,22.24
2023-08-29T02:55:00,prt,22.97
2023-08-29T02:56:00,prt,26.95
2023-08-29T02:57:00,prt,27.04
2023-08-29T02:58:00,prt,26.99
2023-08-29T02:59:00,prt,23.75
2023-08-29T03:00:00,prt,24.04
2023-08-29T03:01:00,prt,24.38
2023-08-29T03:02:00,prt,24.38
2023-08-29T03:03:00,prt,23.84
2023-08-29T03:04:00,prt,25.93
2023-08-29T03:05:00,prt,25.85
2023-08-29T03:06:00,prt,25.26
2023-08-29T03:07:00,prt,26.29
2023-08-29T03:08:00,prt,25.36
2023-08-29T03:09:00,prt,25.53
2023-08-29T03:10:00,prt,26.05
2023-08-29T03:11:00,prt,25.56
2023-08-29T03:12:00,prt,27.22
2023-08-29T03:13:00,prt,22.48
2023-08-29T03:14:00,prt,23.20
2023-08-29T03:15:00,prt,24.30
2023-08-29T03:16:00,prt,23.85
2023-08-29T03:17:00,prt,26.62
2023-08-29T03:18:00,prt,23.78
2023-08-29T03:19:00,prt,23.98
2023-08-29T03:20:00,prt,24.02
2023-08-29T03:21:00,prt,28.29
2023-08-29T03:22:00,prt,25.86
2023-08-29T03:23:00,prt,26.50
2023-08-29T03:24:00,prt,27.26
2023-08-29T03:25:00,prt,27.21
2023-08-29T03:26:00,prt,26.04
2023-08-29T03:27:00,prt,26.18
2023-08-29T03:28:00,prt,27.29
2023-08-29T03:29:00,prt,26.61
2023-08-29T03:30:00,prt,28.69
2023-08-29T03:31:00,prt,27.66
2023-08-29T03:32:00,prt,27.10
2023-08-29T03:33:00,prt,28.85
2023-08-29T03:34:00,prt,28.40
2023-08-29T03:35:00,prt,27.62
2023-08-29T03:36:00,prt,28.26
2023-08-29T03:37:00,prt,27.45
2023-08-29T03:38:00,prt,25.60
2023-08-29T03:39:00,prt,25.50
2023-08-29T03:40:00,prt,26.59
2023-08-29T03:41:00,prt,22.98
2023-08-29T03:42:00,prt,22.55
2023-08-29T03:43:00,prt,22.20
2023-08-29T03:44:00,prt,23.66
2023-08-29T03:45:00,prt,26.38
2023-08-29T03:46:00,prt,28.27
2023-08-29T03:47:00,prt,26.38
2023-08-29T03:48:00,prt,24.06
2023-08-29T03:49:00,prt,24.66
2023-08-29T03:50:00,prt,25.32
2023-08-29T03:51:00,prt,26.10
2023-08-29T03:52:00,prt,23.95
2023-08-29T03:53:00,prt,23.86
2023-08-29T03:54:00,prt,23.69
2023-08-29T03:55:00,prt,26.01
2023-08-29T03:56:00,prt,23.83
2023-08-29T03:57:00,prt,22.77
2023-08-29T03:58:00,prt,22.87
2023-08-29T03:59:00,prt,22.11
2023-08-29T04:00:00,prt,22.49
2023-08-29T04:01:00,prt,25.77
2023-08-29T04:02:00,prt,32.57
2023-08-29T04:03:00,prt,33.44
2023-08-29T04:04:00,prt,41.74
2023-08-29T04:05:00,prt,37.12
2023-08-29T04:06:00,prt,33.11
2023-08-29T04:07:00,prt,33.53
2023-08-29T04:08:00,prt,34.78
2023-08-29T04:09:00,prt,38.10
2023-08-29T04:10:00,prt,34.84
2023-08-29T04:11:00,prt,35.83
2023-08-29T04:12:00,prt,31.46
2023-08-29T04:13:00,prt,30.50
2023-08-29T04:14:00,prt,30.48
2023-08-29T04:15:00,prt,30.91
2023-08-29T04:16:00,prt,30.64
2023-08-29T04:17:00,prt,31.34
2023-08-29T04:18:00,prt,31.30
2023-08-29T04:19:00,prt,31.24
2023-08-29T04:20:00,prt,31.25
2023-08-29T04:21:00,prt,31.49
2023-08-29T04:22:00,prt,28.88
2023-08-29T04:23:00,prt,29.70
2023-08-29T04:24:00,prt,30.01
2023-08-29T04:25:00,prt,31.33
2023-08-29T04:26:00,prt,31.42
2023-08-29T04:27:00,prt,32.95
2023-08-29T04:28:00,prt,31.43
2023-08-29T04:29:00,prt,30.66
2023-08-29T04:30:00,prt,30.40
2023-08-29T04:31:00,prt,32.86
2023-08-29T04:32:00,prt,30.74
2023-08-29T04:33:00,prt,31.20
2023-08-29T04:34:00,prt,37.87
2023-08-29T04:35:00,prt,35.66
2023-08-29T04:36:00,prt,33.64
2023-08-29T04:37:00,prt,31.82
2023-08-29T04:38:00,prt,31.86
2023-08-29T04:39:00,prt,33.43
2023-08-29T04:40:00,prt,29.31
2023-08-29T04:41:00,prt,30.24
2023-08-29T04:42:00,prt,31.69
2023-08-29T04:43:00,prt,30.67
2023-08-29T04:44:00,prt,32.46
2023-08-29T04:45:00,prt,33.24
2023-08-29T04:46:00,prt,33.35
2023-08-29T04:47:00,prt,32.15
2023-08-29T04:48:00,prt,35.33
2023-08-29T04:49:00,prt,36.45
2023-08-29T04:50:00,prt,37.05
2023-08-29T04:51:00,prt,37.16
2023-08-29T04:52:00,prt,37.07
2023-08-29T04:53:00,prt,40.12
2023-08-29T04:54:00,prt,38.67
2023-08-29T04:55:00,prt,37.89
2023-08-29T04:56:00,prt,33.91
2023-08-29T04:57:00,prt,35.30
2023-08-29T04:58:00,prt,35.57
2023-08-29T04:59:00,prt,36.85
2023-08-29T05:00:00,prt,36.06
2023-08-29T05:01:00,prt,41.31
2023-08-29T05:02:00,prt,42.07
2023-08-29T05:03:00,prt,42.56
2023-08-29T05:04:00,prt,41.78
2023-08-29T05:05:00,prt,42.73
2023-08-29T05:06:00,prt,39.34
2023-08-29T05:07:00,prt,37.61
2023-08-29T05:08:00,prt,49.59
2023-08-29T05:09:00,prt,43.86
2023-08-29T05:10:00,prt,40.90
2023-08-29T05:11:00,prt,45.52
2023-08-29T05:12:00,prt,40.13
2023-08-29T05:13:00,prt,44.37
2023-08-29T05:14:00,prt,43.78
2023-08-29T05:15:00,prt,42.46
2023-08-29T05:16:00,prt,37.32
2023-08-29T05:17:00,prt,38.26
2023-08-29T05:18:00,prt,38.63
2023-08-29T05:19:00,prt,39.47
2023-08-29T05:20:00,prt,38.95
2023-08-29T05:21:00,prt,53.48
2023-08-29T05:22:00,prt,60.70
2023-08-29T05:23:00,prt,61.27
2023-08-29T05:24:00,prt,61.21
2023-08-29T05:25:00,prt,62.99
2023-08-29T05:26:00,prt,62.37
2023-08-29T05:27:00,prt,60.10
2023-08-29T05:28:00,prt,54.16
2023-08-29T05:29:00,prt,51.22
2023-08-29T05:30:00,prt,52.58
2023-08-29T05:31:00,prt,46.20
2023-08-29T05:32:00,prt,44.97
2023-08-29T05:33:00,prt,48.73
2023-08-29T05:34:00,prt,47.14
2023-08-29T05:35:00,prt,46.18
2023-08-29T05:36:00,prt,45.93
2023-08-29T05:37:00,prt,46.35
2023-08-29T05:38:00,prt,52.83
2023-08-29T05:39:00,prt,55.24
2023-08-29T05:40:00,prt,59.81
2023-08-29T05:41:00,prt,57.74
2023-08-29T05:42:00,prt,59.77
2023-08-29T05:43:00,prt,55.32
2023-08-29T05:44:00,prt,52.51
2023-08-29T05:45:00,prt,54.05
2023-08-29T05:46:00,prt,50.00
2023-08-29T05:47:00,prt,50.08
2023-08-29T05:48:00,prt,54.94
2023-08-29T05:49:00,prt,57.80
2023-08-29T05:50:00,prt,58.21
2023-08-29T05:51:00,prt,60.75
2023-08-29T05:52:00,prt,58.70
2023-08-29T05:53:00,prt,59.88
2023-08-29T05:54:00,prt,56.08
2023-08-29T05:55:00,prt,59.33
2023-08-29T05:56:00,prt,62.36
2023-08-29T05:57:00,prt,59.21
2023-08-29T05:58:00,prt,58.36
2023-08-29T05:59:00,prt,61.96
2023-08-29T06:00:00,prt,58.72
2023-08-29T06:01:00,prt,78.31
2023-08-29T06:02:00,prt,78.74
2023-08-29T06:03:00,prt,74.29
2023-08-29T06:04:00,prt,74.90
2023-08-29T06:05:00,prt,75.73
2023-08-29T06:06:00,prt,75.93
2023-08-29T06:07:00,prt,76.21
2023-08-29T06:08:00,prt,68.82
2023-08-29T06:09:00,prt,74.93
2023-08-29T06:10:00,prt,84.18
2023-08-29T06:11:00,prt,84.09
2023-08-29T06:12:00,prt,83.53
2023-08-29T06:13:00,prt,81.18
2023-08-29T06:14:00,prt,80.23
2023-08-29T06:15:00,prt,81.09
2023-08-29T06:16:00,prt,79.81
2023-08-29T06:17:00,prt,77.90
2023-08-29T06:18:00,prt,69.89
2023-08-29T06:19:00,prt,83.53
2023-08-29T06:20:00,prt,70.94
2023-08-29T06:21:00,prt,74.06
2023-08-29T06:22:00,prt,78.45
2023-08-29T06:23:00,prt,75.80
2023-08-29T06:24:00,prt,73.33
2023-08-29T06:25:00,prt,90.73
2023-08-29T06:26:00,prt,87.89
2023-08-29T06:27:00,prt,87.01
2023-08-29T06:28:00,prt,87.80
2023-08-29T06:29:00,prt,84.02
2023-08-29T06:30:00,prt,89.14
2023-08-29T06:31:00,prt,86.71
2023-08-29T06:32:00,prt,87.30
2023-08-29T06:33:00,prt,85.18
2023-08-29T06:34:00,prt,80.84
2023-08-29T06:35:00,prt,80.71
2023-08-29T06:36:00,prt,85.13
2023-08-29T06:37:00,prt,83.45
2023-08-29T06:38:00,prt,93.70
2023-08-29T06:39:00,prt,89.93
2023-08-29T06:40:00,prt,81.79
2023-08-29T06:41:00,prt,83.78
2023-08-29T06:42:00,prt,85.70
2023-08-29T06:43:00,prt,90.88
2023-08-29T06:44:00,prt,91.10
2023-08-29T06:45:00,prt,89.73
2023-08-29T06:46:00,prt,87.17
2023-08-29T06:47:00,prt,80.94
2023-08-29T06:48:00,prt,85.17
2023-08-29T06:49:00,prt,78.13
2023-08-29T06:50:00,prt,86.22
2023-08-29T06:51:00,prt,89.19
2023-08-29T06:52:00,prt,90.65
2023-08-29T06:53:00,prt,88.00
2023-08-29T06:54:00,prt,90.55
2023-08-29T06:55:00,prt,83.27
2023-08-29T06:56:00,prt,87.26
2023-08-29T06:57:00,prt,84.28
2023-08-29T06:58:00,prt,81.12
2023-08-29T06:59:00,prt,81.38
2023-08-29T07:00:00,prt,94.61
2023-08-29T07:01:00,prt,89.07
2023-08-29T07:02:00,prt,86.18
2023-08-29T07:03:00,prt,98.97
2023-08-29T07:04:00,prt,108.73
2023-08-29T07:05:00,prt,124.49
2023-08-29T07:06:00,prt,128.12
2023-08-29T07:07:00,prt,124.98
2023-08-29T07:08:00,prt,126.64
2023-08-29T07:09:00,prt,123.10
2023-08-29T07:10:00,prt,127.12
2023-08-29T07:11:00,prt,136.21
2023-08-29T07:12:00,prt,138.59
2023-08-29T07:13:00,prt,150.59
2023-08-29T07:14:00,prt,156.47
2023-08-29T07:15:00,prt,141.80
2023-08-29T07:16:00,prt,144.91
2023-08-29T07:17:00,prt,149.51
2023-08-29T07:18:00,prt,149.54
2023-08-29T07:19:00,prt,140.30
2023-08-29T07:20:00,prt,132.87
2023-08-29T07:21:00,prt,120.38
2023-08-29T07:22:00,prt,98.72
2023-08-29T07:23:00,prt,112.14
2023-08-29T07:24:00,prt,99.57
2023-08-29T07:25:00,prt,97.19
2023-08-29T07:26:00,prt,98.36
2023-08-29T07:27:00,prt,97.36
2023-08-29T07:28:00,prt,97.59
2023-08-29T07:29:00,prt,98.50
2023-08-29T07:30:00,prt,101.24
2023-08-29T07:31:00,prt,110.40
2023-08-29T07:32:00,prt,116.12
2023-08-29T07:33:00,prt,114.63
2023-08-29T07:34:00,prt,115.41
2023-08-29T07:35:00,prt,116.92
2023-08-29T07:36:00,prt,113.00
2023-08-29T07:37:00,prt,114.07
2023-08-29T07:38:00,prt,118.96
2023-08-29T07:39:00,prt,130.64
2023-08-29T07:40:00,prt,131.49
2023-08-29T07:41:00,prt,121.28
2023-08-29T07:42:00,prt,119.61
2023-08-29T07:43:00,prt,117.88
2023-08-29T07:44:00,prt,111.05
2023-08-29T07:45:00,prt,122.09
2023-08-29T07:46:00,prt,120.90
2023-08-29T07:47:00,prt,115.03
2023-08-29T07:48:00,prt,110.03
2023-08-29T07:49:00,prt,103.31
2023-08-29T07:50:00,prt,117.99
2023-08-29T07:51:00,prt,107.58
2023-08-29T07:52:00,prt,96.88
2023-08-29T07:53:00,prt,91.17
2023-08-29T07:54:00,prt,104.47
2023-08-29T07:55:00,prt,98.61
2023-08-29T07:56:00,prt,86.38
2023-08-29T07:57:00,prt,97.58
2023-08-29T07:58:00,prt,85.37
2023-08-29T07:59:00,prt,82.66
2023-08-29T08:00:00,prt,103.01
2023-08-29T08:01:00,prt,90.86
2023-08-29T08:02:00,prt,90.20
2023-08-29T08:03:00,prt,101.07
2023-08-29T08:04:00,prt,90.13
2023-08-29T08:05:00,prt,85.08
2023-08-29T08:06:00,prt,98.26
2023-08-29T08:07:00,prt,89.42
2023-08-29T08:08:00,prt,91.86
2023-08-29T08:09:00,prt,100.95
2023-08-29T08:10:00,prt,106.35
2023-08-29T08:11:00,prt,108.50
2023-08-29T08:12:00,prt,106.87
2023-08-29T08:13:00,prt,114.51
2023-08-29T08:14:00,prt,105.98
2023-08-29T08:15:00,prt,108.08
2023-08-29T08:16:00,prt,113.88
2023-08-29T08:17:00,prt,106.60
2023-08-29T08:18:00,prt,128.56
2023-08-29T08:19:00,prt,139.85
2023-08-29T08:20:00,prt,138.95
2023-08-29T08:21:00,prt,138.67
2023-08-29T08:22:00,prt,149.95
2023-08-29T08:23:00,prt,149.52
2023-08-29T08:24:00,prt,167.60
2023-08-29T08:25:00,prt,159.46
2023-08-29T08:26:00,prt,103.00
2023-08-29T08:27:00,prt,102.39
2023-08-29T08:28:00,prt,89.03
2023-08-29T08:29:00,prt,111.03
2023-08-29T08:30:00,prt,115.68
2023-08-29T08:31:00,prt,97.32
2023-08-29T08:32:00,prt,103.17
2023-08-29T08:33:00,prt,103.22
2023-08-29T08:34:00,prt,98.84
2023-08-29T08:35:00,prt,115.80
2023-08-29T08:36:00,prt,100.19
2023-08-29T08:37:00,prt,111.65
2023-08-29T08:38:00,prt,133.42
2023-08-29T08:39:00,prt,130.52
2023-08-29T08:40:00,prt,141.37
2023-08-29T08:41:00,prt,154.61
2023-08-29T08:42:00,prt,89.70
2023-08-29T08:43:00,prt,99.89
2023-08-29T08:44:00,prt,95.20
2023-08-29T08:45:00,prt,98.55
2023-08-29T08:46:00,prt,109.63
2023-08-29T08:47:00,prt,92.22
2023-08-29T08:48:00,prt,96.78
2023-08-29T08:49:00,prt,112.25
2023-08-29T08:50:00,prt,104.46
2023-08-29T08:51:00,prt,111.73
2023-08-29T08:52:00,prt,120.28
2023-08-29T08:53:00,prt,112.18
2023-08-29T08:54:00,prt,129.66
2023-08-29T08:55:00,prt,129.89
2023-08-29T08:56:00,prt,127.39
2023-08-29T08:57:00,prt,156.04
2023-08-29T08:58:00,prt,96.04
2023-08-29T08:59:00,prt,107.91
2023-08-29T09:00:00,prt,101.26
2023-08-29T09:01:00,prt,100.74
2023-08-29T09:02:00,prt,121.78
2023-08-29T09:03:00,prt,99.61
2023-08-29T09:04:00,prt,95.10
2023-08-29T09:05:00,prt,102.71
2023-08-29T09:06:00,prt,92.93
2023-08-29T09:07:00,prt,92.47
2023-08-29T09:08:00,prt,114.95
2023-08-29T09:09:00,prt,104.08
2023-08-29T09:10:00,prt,121.71
2023-08-29T09:11:00,prt,132.28
2023-08-29T09:12:00,prt,129.12
2023-08-29T09:13:00,prt,137.55
2023-08-29T09:14:00,prt,161.52
2023-08-29T09:15:00,prt,153.74
2023-08-29T09:16:00,prt,175.06
2023-08-29T09:17:00,prt,160.50
2023-08-29T09:18:00,prt,165.25
2023-08-29T09:19:00,prt,168.01
2023-08-29T09:20:00,prt,157.48
2023-08-29T09:21:00,prt,136.69
2023-08-29T09:22:00,prt,119.56
2023-08-29T09:23:00,prt,115.82
2023-08-29T09:24:00,prt,102.43
2023-08-29T09:25:00,prt,94.79
2023-08-29T09:26:00,prt,103.08
2023-08-29T09:27:00,prt,114.39
2023-08-29T09:28:00,prt,114.95
2023-08-29T09:29:00,prt,111.06
2023-08-29T09:30:00,prt,112.30
2023-08-29T09:31:00,prt,109.09
2023-08-29T09:32:00,prt,115.16
2023-08-29T09:33:00,prt,117.80
2023-08-29T09:34:00,prt,109.28
2023-08-29T09:35:00,prt,123.71
2023-08-29T09:36:00,prt,117.92
2023-08-29T09:37:00,prt,109.70
2023-08-29T09:38:00,prt,115.88
2023-08-29T09:39:00,prt,117.45
2023-08-29T09:40:00,prt,111.56
2023-08-29T09:41:00,prt,115.15
2023-08-29T09:42:00,prt,96.33
2023-08-29T09:43:00,prt,108.88
2023-08-29T09:44:00,prt,108.50
2023-08-29T09:45:00,prt,94.77
2023-08-29T09:46:00,prt,110.44
2023-08-29T09:47:00,prt,108.91
2023-08-29T09:48:00,prt,105.89
2023-08-29T09:49:00,prt,122.61
2023-08-29T09:50:00,prt,104.37
2023-08-29T09:51:00,prt,110.38
2023-08-29T09:52:00,prt,103.91
2023-08-29T09:53:00,prt,107.26
2023-08-29T09:54:00,prt,115.24
2023-08-29T09:55:00,prt,109.68
2023-08-29T09:56:00,prt,113.56
2023-08-29T09:57:00,prt,125.37
2023-08-29T09:58:00,prt,115.68
2023-08-29T09:59:00,prt,118.80
2023-08-29T10:00:00,prt,117.27
2023-08-29T10:01:00,prt,104.91
2023-08-29T10:02:00,prt,103.73
2023-08-29T10:03:00,prt,109.67
2023-08-29T10:04:00,prt,96.64
2023-08-29T10:05:00,prt,106.56
2023-08-29T10:06:00,prt,113.14
2023-08-29T10:07:00,prt,98.49
2023-08-29T10:08:00,prt,112.42
2023-08-29T10:09:00,prt,113.48
2023-08-29T10:10:00,prt,104.33
2023-08-29T10:11:00,prt,106.57
2023-08-29T10:12:00,prt,107.08
2023-08-29T10:13:00,prt,107.55
2023-08-29T10:14:00,prt,113.74
2023-08-29T10:15:00,prt,102.48
2023-08-29T10:16:00,prt,112.02
2023-08-29T10:17:00,prt,117.03
2023-08-29T10:18:00,prt,123.46
2023-08-29T10:19:00,prt,122.04
2023-08-29T10:20:00,prt,116.73
2023-08-29T10:21:00,prt,104.66
2023-08-29T10:22:00,prt,112.01
2023-08-29T10:23:00,prt,98.20
2023-08-29T10:24:00,prt,117.67
2023-08-29T10:25:00,prt,110.44
2023-08-29T10:26:00,prt,102.62
2023-08-29T10:27:00,prt,101.68
2023-08-29T10:28:00,prt,118.26
2023-08-29T10:29:00,prt,108.10
2023-08-29T10:30:00,prt,109.86
2023-08-29T10:31:00,prt,114.83
2023-08-29T10:32:00,prt,107.47
2023-08-29T10:33:00,prt,101.66
2023-08-29T10:34:00,prt,115.22
2023-08-29T10:35:00,prt,112.25
2023-08-29T10:36:00,prt,114.42
2023-08-29T10:37:00,prt,121.72
2023-08-29T10:38:00,prt,123.30
2023-08-29T10:39:00,prt,121.56
2023-08-29T10:40:00,prt,129.54
2023-08-29T10:41:00,prt,112.99
2023-08-29T10:42:00,prt,103.10
2023-08-29T10:43:00,prt,111.67
2023-08-29T10:44:00,prt,104.46
2023-08-29T10:45:00,prt,105.46
2023-08-29T10:46:00,prt,121.90
2023-08-29T10:47:00,prt,118.53
2023-08-29T10:48:00,prt,127.04
2023-08-29T10:49:00,prt,133.60
2023-08-29T10:50:00,prt,118.41
2023-08-29T10:51:00,prt,129.05
2023-08-29T10:52:00,prt,133.81
2023-08-29T10:53:00,prt,117.65
2023-08-29T10:54:00,prt,129.06
2023-08-29T10:55:00,prt,113.82
2023-08-29T10:56:00,prt,113.33
2023-08-29T10:57:00,prt,120.53
2023-08-29T10:58:00,prt,106.68
2023-08-29T10:59:00,prt,116.73
2023-08-29T11:00:00,prt,120.98
2023-08-29T11:01:00,prt,113.07
2023-08-29T11:02:00,prt,121.24
2023-08-29T11:03:00,prt,108.48
2023-08-29T11:04:00,prt,107.55
2023-08-29T11:05:00,prt,127.06
2023-08-29T11:06:00,prt,120.58
2023-08-29T11:07:00,prt,117.00
2023-08-29T11:08:00,prt,131.19
2023-08-29T11:09:00,prt,113.22
2023-08-29T11:10:00,prt,119.76
2023-08-29T11:11:00,prt,113.08
2023-08-29T11:12:00,prt,123.65
2023-08-29T11:13:00,prt,137.20
2023-08-29T11:14:00,prt,117.43
2023-08-29T11:15:00,prt,113.54
2023-08-29T11:16:00,prt,123.23
2023-08-29T11:17:00,prt,121.92
2023-08-29T11:18:00,prt,126.16
2023-08-29T11:19:00,prt,150.25
2023-08-29T11:20:00,prt,122.16
2023-08-29T11:21:00,prt,123.49
2023-08-29T11:22:00,prt,136.07
2023-08-29T11:23:00,prt,131.45
2023-08-29T11:24:00,prt,119.51
2023-08-29T11:25:00,prt,108.48
2023-08-29T11:26:00,prt,116.13
2023-08-29T11:27:00,prt,123.69
2023-08-29T11:28:00,prt,135.78
2023-08-29T11:29:00,prt,136.13
2023-08-29T11:30:00,prt,132.41
2023-08-29T11:31:00,prt,129.26
2023-08-29T11:32:00,prt,116.85
2023-08-29T11:33:00,prt,127.01
2023-08-29T11:34:00,prt,124.81
2023-08-29T11:35:00,prt,113.27
2023-08-29T11:36:00,prt,130.07
2023-08-29T11:37:00,prt,135.92
2023-08-29T11:38:00,prt,127.51
