#datetime,building,power
2024-03-03T00:02:00,emw,6.00
2024-03-03T00:04:00,emw,6.00
2024-03-03T00:07:00,emw,6.00
2024-03-03T00:10:00,emw,6.00
2024-03-03T00:14:00,emw,6.00
2024-03-03T00:17:00,emw,6.00
2024-03-03T00:21:00,emw,6.00
2024-03-03T00:24:00,emw,6.00
2024-03-03T00:27:00,emw,6.00
2024-03-03T00:31:00,emw,6.00
2024-03-03T00:33:00,emw,6.00
2024-03-03T00:37:00,emw,6.00
2024-03-03T00:41:00,emw,6.00
2024-03-03T00:43:00,emw,6.00
2024-03-03T00:47:00,emw,6.00
2024-03-03T00:50:00,emw,6.00
2024-03-03T00:54:00,emw,6.00
2024-03-03T00:57:00,emw,6.00
2024-03-03T01:00:00,emw,6.00
2024-03-03T01:04:00,emw,6.00
2024-03-03T01:06:00,emw,6.00
2024-03-03T01:10:00,emw,6.00
2024-03-03T01:14:00,emw,6.00
2024-03-03T01:16:00,emw,6.00
2024-03-03T01:20:00,emw,6.00
2024-03-03T01:25:00,emw,6.00
2024-03-03T01:29:00,emw,6.00
2024-03-03T01:32:00,emw,6.00
2024-03-03T01:35:00,emw,6.00
2024-03-03T01:40:00,emw,6.00
2024-03-03T01:41:00,emw,6.00
2024-03-03T01:46:00,emw,6.00
2024-03-03T01:49:00,emw,6.00
2024-03-03T01:52:00,emw,6.00
2024-03-03T01:56:00,emw,6.00
2024-03-03T01:58:00,emw,6.00
2024-03-03T02:02:00,emw,6.00
2024-03-03T02:06:00,emw,6.00
2024-03-03T02:09:00,emw,6.00
2024-03-03T02:12:00,emw,6.00
2024-03-03T02:15:00,emw,6.00
2024-03-03T02:17:00,emw,6.00
2024-03-03T02:19:00,emw,6.00
2024-03-03T02:21:00,emw,12.00
2024-03-03T02:22:00,emw,6.00
2024-03-03T02:24:00,emw,12.00
2024-03-03T02:26:00,emw,6.00
2024-03-03T02:30:00,emw,6.00
2024-03-03T02:33:00,emw,6.00
2024-03-03T02:36:00,emw,6.00
2024-03-03T02:40:00,emw,6.00
2024-03-03T02:44:00,emw,6.00
2024-03-03T02:49:00,emw,6.00
2024-03-03T02:52:00,emw,6.00
2024-03-03T02:57:00,emw,6.00
2024-03-03T02:59:00,emw,6.00
2024-03-03T03:03:00,emw,6.00
2024-03-03T03:05:00,emw,6.00
2024-03-03T03:09:00,emw,6.00
2024-03-03T03:12:00,emw,6.00
2024-03-03T03:15:00,emw,6.00
2024-03-03T03:19:00,emw,6.00
2024-03-03T03:21:00,emw,6.00
2024-03-03T03:26:00,emw,6.00
2024-03-03T03:28:00,emw,6.00
2024-03-03T03:31:00,emw,6.00
2024-03-03T03:34:00,emw,6.00
2024-03-03T03:37:00,emw,6.00
2024-03-03T03:41:00,emw,6.00
2024-03-03T03:43:00,emw,6.00
2024-03-03T03:48:00,emw,6.00
2024-03-03T03:50:00,emw,6.00
2024-03-03T03:52:00,emw,6.00
2024-03-03T03:56:00,emw,6.00
2024-03-03T04:01:00,emw,6.00
2024-03-03T04:05:00,emw,6.00
2024-03-03T04:10:00,emw,6.00
2024-03-03T04:13:00,emw,6.00
2024-03-03T04:17:00,emw,6.00
2024-03-03T04:19:00,emw,6.00
2024-03-03T04:23:00,emw,6.00
2024-03-03T04:26:00,emw,6.00
2024-03-03T04:30:00,emw,6.00
2024-03-03T04:33:00,emw,6.00
2024-03-03T04:35:00,emw,6.00
2024-03-03T04:39:00,emw,6.00
2024-03-03T04:41:00,emw,6.00
2024-03-03T04:44:00,emw,6.00
2024-03-03T04:47:00,emw,6.00
2024-03-03T04:50:00,emw,6.00
2024-03-03T04:54:00,emw,6.00
2024-03-03T04:57:00,emw,6.00
2024-03-03T04:59:00,emw,6.00
2024-03-03T05:03:00,emw,6.00
2024-03-03T05:06:00,emw,6.00
2024-03-03T05:09:00,emw,6.00
2024-03-03T05:13:00,emw,6.00
2024-03-03T05:16:00,emw,6.00
2024-03-03T05:19:00,emw,6.00
2024-03-03T05:23:00,emw,6.00
2024-03-03T05:27:00,emw,6.00
2024-03-03T05:31:00,emw,6.00
2024-03-03T05:35:00,emw,6.00
2024-03-03T05:39:00,emw,6.00
2024-03-03T05:43:00,emw,6.00
2024-03-03T05:46:00,emw,6.00
2024-03-03T05:49:00,emw,6.00
2024-03-03T05:51:00,emw,6.00
2024-03-03T05:56:00,emw,6.00
2024-03-03T05:58:00,emw,6.00
2024-03-03T06:01:00,emw,6.00
2024-03-03T06:05:00,emw,6.00
2024-03-03T06:07:00,emw,6.00
2024-03-03T06:10:00,emw,6.00
2024-03-03T06:13:00,emw,12.00
2024-03-03T06:15:00,emw,12.00
2024-03-03T06:17:00,emw,12.00
2024-03-03T06:20:00,emw,6.00
2024-03-03T06:23:00,emw,6.00
2024-03-03T06:26:00,emw,6.00
2024-03-03T06:31:00,emw,6.00
2024-03-03T06:33:00,emw,6.00
2024-03-03T06:37:00,emw,6.00
2024-03-03T06:40:00,emw,6.00
2024-03-03T06:44:00,emw,6.00
2024-03-03T06:46:00,emw,6.00
2024-03-03T06:50:00,emw,6.00
2024-03-03T06:53:00,emw,6.00
2024-03-03T06:58:00,emw,6.00
2024-03-03T07:02:00,emw,6.00
2024-03-03T07:06:00,emw,6.00
2024-03-03T07:09:00,emw,6.00
2024-03-03T07:13:00,emw,6.00
2024-03-03T07:16:00,emw,6.00
2024-03-03T07:18:00,emw,6.00
2024-03-03T07:21:00,emw,6.00
2024-03-03T07:25:00,emw,6.00
2024-03-03T07:30:00,emw,6.00
2024-03-03T07:32:00,emw,6.00
2024-03-03T07:36:00,emw,6.00
2024-03-03T07:39:00,emw,6.00
2024-03-03T07:42:00,emw,6.00
2024-03-03T07:46:00,emw,6.00
2024-03-03T07:49:00,emw,6.00
2024-03-03T07:51:00,emw,6.00
2024-03-03T07:55:00,emw,6.00
2024-03-03T07:58:00,emw,6.00
2024-03-03T08:01:00,emw,6.00
2024-03-03T08:06:00,emw,6.00
2024-03-03T08:08:00,emw,6.00
2024-03-03T08:12:00,emw,6.00
2024-03-03T08:16:00,emw,6.00
2024-03-03T08:21:00,emw,6.00
2024-03-03T08:25:00,emw,6.00
2024-03-03T08:28:00,emw,6.00
2024-03-03T08:32:00,emw,6.00
2024-03-03T08:35:00,emw,6.00
2024-03-03T08:39:00,emw,6.00
2024-03-03T08:41:00,emw,6.00
2024-03-03T08:47:00,emw,6.00
2024-03-03T08:48:00,emw,6.00
2024-03-03T08:53:00,emw,6.00
2024-03-03T08:55:00,emw,6.00
2024-03-03T08:59:00,emw,6.00
2024-03-03T09:02:00,emw,6.00
2024-03-03T09:05:00,emw,6.00
2024-03-03T09:08:00,emw,6.00
2024-03-03T09:12:00,emw,6.00
2024-03-03T09:15:00,emw,6.00
2024-03-03T09:18:00,emw,6.00
2024-03-03T09:22:00,emw,6.00
2024-03-03T09:26:00,emw,6.00
2024-03-03T09:29:00,emw,6.00
2024-03-03T09:33:00,emw,6.00
2024-03-03T09:36:00,emw,6.00
2024-03-03T09:39:00,emw,6.00
2024-03-03T09:43:00,emw,6.00
2024-03-03T09:47:00,emw,6.00
2024-03-03T09:51:00,emw,6.00
2024-03-03T09:55:00,emw,6.00
2024-03-03T09:59:00,emw,6.00
2024-03-03T10:01:00,emw,12.00
2024-03-03T10:04:00,emw,12.00
2024-03-03T10:05:00,emw,12.00
2024-03-03T10:07:00,emw,6.00
2024-03-03T10:10:00,emw,6.00
2024-03-03T10:12:00,emw,6.00
2024-03-03T10:16:00,emw,6.00
2024-03-03T10:19:00,emw,6.00
2024-03-03T10:22:00,emw,6.00
2024-03-03T10:24:00,emw,6.00
2024-03-03T10:28:00,emw,6.00
2024-03-03T10:31:00,emw,6.00
2024-03-03T10:34:00,emw,6.00
2024-03-03T10:36:00,emw,6.00
2024-03-03T10:40:00,emw,6.00
2024-03-03T10:42:00,emw,6.00
2024-03-03T10:47:00,emw,6.00
2024-03-03T10:50:00,emw,6.00
2024-03-03T10:52:00,emw,6.00
2024-03-03T10:55:00,emw,6.00
2024-03-03T10:59:00,emw,6.00
2024-03-03T11:01:00,emw,6.00
2024-03-03T11:04:00,emw,6.00
2024-03-03T11:08:00,emw,6.00
2024-03-03T11:11:00,emw,6.00
2024-03-03T11:16:00,emw,6.00
2024-03-03T11:21:00,emw,6.00
2024-03-03T11:25:00,emw,6.00
2024-03-03T11:27:00,emw,6.00
2024-03-03T11:30:00,emw,6.00
2024-03-03T11:33:00,emw,6.00
2024-03-03T11:37:00,emw,6.00
2024-03-03T11:41:00,emw,6.00
2024-03-03T11:45:00,emw,6.00
2024-03-03T11:48:00,emw,6.00
2024-03-03T11:51:00,emw,6.00
2024-03-03T11:55:00,emw,6.00
2024-03-03T11:57:00,emw,6.00
2024-03-03T12:02:00,emw,6.00
2024-03-03T12:04:00,emw,6.00
2024-03-03T12:08:00,emw,6.00
2024-03-03T12:11:00,emw,6.00
2024-03-03T12:14:00,emw,6.00
2024-03-03T12:19:00,emw,6.00
2024-03-03T12:21:00,emw,6.00
2024-03-03T12:24:00,emw,6.00
2024-03-03T12:27:00,emw,6.00
2024-03-03T12:30:00,emw,6.00
2024-03-03T12:35:00,emw,6.00
2024-03-03T12:37:00,emw,6.00
2024-03-03T12:41:00,emw,6.00
2024-03-03T12:46:00,emw,6.00
2024-03-03T12:50:00,emw,6.00
2024-03-03T12:53:00,emw,6.00
2024-03-03T12:59:00,emw,6.00
2024-03-03T13:01:00,emw,6.00
2024-03-03T13:04:00,emw,6.00
2024-03-03T13:09:00,emw,6.00
2024-03-03T13:13:00,emw,6.00
2024-03-03T13:15:00,emw,6.00
2024-03-03T13:19:00,emw,6.00
2024-03-03T13:22:00,emw,6.00
2024-03-03T13:24:00,emw,6.00
2024-03-03T13:28:00,emw,6.00
2024-03-03T13:32:00,emw,6.00
2024-03-03T13:34:00,emw,6.00
2024-03-03T13:38:00,emw,6.00
2024-03-03T13:42:00,emw,6.00
2024-03-03T13:46:00,emw,6.00
2024-03-03T13:48:00,emw,12.00
2024-03-03T13:50:00,emw,12.00
2024-03-03T13:51:00,emw,6.00
2024-03-03T13:53:00,emw,6.00
2024-03-03T13:56:00,emw,6.00
2024-03-03T13:59:00,emw,6.00
2024-03-03T14:02:00,emw,6.00
2024-03-03T14:06:00,emw,6.00
2024-03-03T14:09:00,emw,6.00
2024-03-03T14:12:00,emw,6.00
2024-03-03T14:16:00,emw,6.00
2024-03-03T14:20:00,emw,6.00
2024-03-03T14:23:00,emw,6.00
2024-03-03T14:29:00,emw,6.00
2024-03-03T14:33:00,emw,6.00
2024-03-03T14:36:00,emw,6.00
2024-03-03T14:40:00,emw,6.00
2024-03-03T14:43:00,emw,6.00
2024-03-03T14:45:00,emw,6.00
2024-03-03T14:49:00,emw,6.00
2024-03-03T14:51:00,emw,6.00
2024-03-03T14:54:00,emw,6.00
2024-03-03T14:58:00,emw,6.00
2024-03-03T15:01:00,emw,6.00
2024-03-03T15:04:00,emw,6.00
2024-03-03T15:07:00,emw,6.00
2024-03-03T15:11:00,emw,6.00
2024-03-03T15:13:00,emw,6.00
2024-03-03T15:17:00,emw,6.00
2024-03-03T15:20:00,emw,6.00
2024-03-03T15:23:00,emw,6.00
2024-03-03T15:26:00,emw,6.00
2024-03-03T15:29:00,emw,6.00
2024-03-03T15:33:00,emw,6.00
2024-03-03T15:37:00,emw,6.00
2024-03-03T15:39:00,emw,6.00
2024-03-03T15:43:00,emw,6.00
2024-03-03T15:45:00,emw,6.00
2024-03-03T15:49:00,emw,6.00
2024-03-03T15:53:00,emw,6.00
2024-03-03T15:56:00,emw,6.00
2024-03-03T15:58:00,emw,6.00
2024-03-03T16:03:00,emw,6.00
2024-03-03T16:05:00,emw,6.00
2024-03-03T16:10:00,emw,6.00
2024-03-03T16:13:00,emw,6.00
2024-03-03T16:16:00,emw,6.00
2024-03-03T16:21:00,emw,6.00
2024-03-03T16:24:00,emw,6.00
2024-03-03T16:26:00,emw,6.00
2024-03-03T16:30:00,emw,6.00
2024-03-03T16:33:00,emw,6.00
2024-03-03T16:37:00,emw,6.00
2024-03-03T16:39:00,emw,6.00
2024-03-03T16:43:00,emw,6.00
2024-03-03T16:47:00,emw,6.00
2024-03-03T16:49:00,emw,6.00
2024-03-03T16:54:00,emw,6.00
2024-03-03T16:56:00,emw,6.00
2024-03-03T16:59:00,emw,6.00
2024-03-03T17:03:00,emw,6.00
2024-03-03T17:06:00,emw,6.00
2024-03-03T17:10:00,emw,6.00
2024-03-03T17:12:00,emw,6.00
2024-03-03T17:16:00,emw,6.00
2024-03-03T17:20:00,emw,6.00
2024-03-03T17:24:00,emw,6.00
2024-03-03T17:27:00,emw,6.00
2024-03-03T17:30:00,emw,6.00
2024-03-03T17:34:00,emw,6.00
2024-03-03T17:36:00,emw,6.00
2024-03-03T17:38:00,emw,12.00
2024-03-03T17:40:00,emw,12.00
2024-03-03T17:42:00,emw,6.00
2024-03-03T17:46:00,emw,6.00
2024-03-03T17:50:00,emw,6.00
2024-03-03T17:54:00,emw,6.00
2024-03-03T17:58:00,emw,6.00
2024-03-03T18:01:00,emw,6.00
2024-03-03T18:03:00,emw,6.00
2024-03-03T18:07:00,emw,6.00
2024-03-03T18:10:00,emw,6.00
2024-03-03T18:13:00,emw,6.00
2024-03-03T18:17:00,emw,6.00
2024-03-03T18:19:00,emw,6.00
2024-03-03T18:24:00,emw,6.00
2024-03-03T18:26:00,emw,6.00
2024-03-03T18:29:00,emw,6.00
2024-03-03T18:33:00,emw,6.00
2024-03-03T18:36:00,emw,6.00
2024-03-03T18:39:00,emw,6.00
2024-03-03T18:43:00,emw,6.00
2024-03-03T18:46:00,emw,6.00
2024-03-03T18:48:00,emw,6.00
2024-03-03T18:50:00,emw,6.00
2024-03-03T18:52:00,emw,6.00
2024-03-03T18:54:00,emw,6.00
2024-03-03T18:56:00,emw,6.00
2024-03-03T18:58:00,emw,6.00
2024-03-03T19:02:00,emw,6.00
2024-03-03T19:05:00,emw,6.00
2024-03-03T19:09:00,emw,6.00
2024-03-03T19:14:00,emw,6.00
2024-03-03T19:18:00,emw,6.00
2024-03-03T19:22:00,emw,6.00
2024-03-03T19:24:00,emw,6.00
2024-03-03T19:29:00,emw,6.00
2024-03-03T19:32:00,emw,6.00
2024-03-03T19:35:00,emw,6.00
2024-03-03T19:39:00,emw,6.00
2024-03-03T19:41:00,emw,6.00
2024-03-03T19:45:00,emw,6.00
2024-03-03T19:47:00,emw,6.00
2024-03-03T19:51:00,emw,6.00
2024-03-03T19:54:00,emw,6.00
2024-03-03T19:57:00,emw,6.00
2024-03-03T20:01:00,emw,6.00
2024-03-03T20:05:00,emw,6.00
2024-03-03T20:07:00,emw,6.00
2024-03-03T20:11:00,emw,6.00
2024-03-03T20:13:00,emw,6.00
2024-03-03T20:17:00,emw,6.00
2024-03-03T20:19:00,emw,6.00
2024-03-03T20:23:00,emw,6.00
2024-03-03T20:26:00,emw,6.00
2024-03-03T20:30:00,emw,6.00
2024-03-03T20:33:00,emw,6.00
2024-03-03T20:36:00,emw,6.00
2024-03-03T20:40:00,emw,6.00
2024-03-03T20:42:00,emw,6.00
2024-03-03T20:46:00,emw,6.00
2024-03-03T20:48:00,emw,6.00
2024-03-03T20:53:00,emw,6.00
2024-03-03T20:57:00,emw,6.00
2024-03-03T21:01:00,emw,6.00
2024-03-03T21:06:00,emw,6.00
2024-03-03T21:08:00,emw,6.00
2024-03-03T21:12:00,emw,6.00
2024-03-03T21:14:00,emw,6.00
2024-03-03T21:18:00,emw,6.00
2024-03-03T21:22:00,emw,6.00
2024-03-03T21:24:00,emw,12.00
2024-03-03T21:26:00,emw,12.00
2024-03-03T21:28:00,emw,12.00
2024-03-03T21:31:00,emw,6.00
2024-03-03T21:34:00,emw,6.00
2024-03-03T21:38:00,emw,6.00
2024-03-03T21:40:00,emw,6.00
2024-03-03T21:44:00,emw,6.00
2024-03-03T21:48:00,emw,6.00
2024-03-03T21:50:00,emw,6.00
2024-03-03T21:54:00,emw,6.00
2024-03-03T21:58:00,emw,6.00
2024-03-03T22:00:00,emw,6.00
2024-03-03T22:04:00,emw,6.00
2024-03-03T22:06:00,emw,6.00
2024-03-03T22:09:00,emw,6.00
2024-03-03T22:12:00,emw,6.00
2024-03-03T22:16:00,emw,6.00
2024-03-03T22:19:00,emw,6.00
2024-03-03T22:23:00,emw,6.00
2024-03-03T22:25:00,emw,6.00
2024-03-03T22:29:00,emw,6.00
2024-03-03T22:33:00,emw,6.00
2024-03-03T22:36:00,emw,6.00
2024-03-03T22:42:00,emw,6.00
2024-03-03T22:45:00,emw,6.00
2024-03-03T22:49:00,emw,6.00
2024-03-03T22:51:00,emw,6.00
2024-03-03T22:55:00,emw,6.00
2024-03-03T22:59:00,emw,6.00
2024-03-03T23:02:00,emw,6.00
2024-03-03T23:05:00,emw,6.00
2024-03-03T23:07:00,emw,6.00
2024-03-03T23:11:00,emw,6.00
2024-03-03T23:14:00,emw,6.00
2024-03-03T23:16:00,emw,6.00
2024-03-03T23:19:00,emw,6.00
2024-03-03T23:23:00,emw,6.00
2024-03-03T23:28:00,emw,6.00
2024-03-03T23:31:00,emw,6.00
2024-03-03T23:33:00,emw,6.00
2024-03-03T23:36:00,emw,6.00
2024-03-03T23:40:00,emw,6.00
2024-03-03T23:42:00,emw,6.00
2024-03-03T23:46:00,emw,6.00
