#datetime,building,power
2022-02-20T00:00:00,prt,19.53
2022-02-20T00:01:00,prt,19.65
2022-02-20T00:02:00,prt,18.58
2022-02-20T00:03:00,prt,15.34
2022-02-20T00:04:00,prt,19.82
2022-02-20T00:05:00,prt,20.18
2022-02-20T00:06:00,prt,18.86
2022-02-20T00:07:00,prt,19.67
2022-02-20T00:08:00,prt,21.49
2022-02-20T00:09:00,prt,21.21
2022-02-20T00:10:00,prt,20.96
2022-02-20T00:11:00,prt,23.83
2022-02-20T00:12:00,prt,22.98
2022-02-20T00:13:00,prt,21.12
2022-02-20T00:14:00,prt,20.07
2022-02-20T00:15:00,prt,17.35
2022-02-20T00:16:00,prt,18.57
2022-02-20T00:17:00,prt,22.06
2022-02-20T00:18:00,prt,20.58
2022-02-20T00:19:00,prt,20.72
2022-02-20T00:20:00,prt,19.56
2022-02-20T00:21:00,prt,23.66
2022-02-20T00:22:00,prt,23.10
2022-02-20T00:23:00,prt,19.92
2022-02-20T00:24:00,prt,18.74
2022-02-20T00:25:00,prt,18.39
2022-02-20T00:26:00,prt,18.58
2022-02-20T00:27:00,prt,22.68
2022-02-20T00:28:00,prt,23.11
2022-02-20T00:29:00,prt,20.82
2022-02-20T00:30:00,prt,21.48
2022-02-20T00:31:00,prt,22.00
2022-02-20T00:32:00,prt,19.43
2022-02-20T00:33:00,prt,19.98
2022-02-20T00:34:00,prt,17.84
2022-02-20T00:35:00,prt,19.20
2022-02-20T00:36:00,prt,21.02
2022-02-20T00:37:00,prt,22.52
2022-02-20T00:38:00,prt,28.12
2022-02-20T00:39:00,prt,23.57
2022-02-20T00:40:00,prt,20.21
2022-02-20T00:41:00,prt,21.21
2022-02-20T00:42:00,prt,18.83
2022-02-20T00:43:00,prt,17.07
2022-02-20T00:44:00,prt,17.31
2022-02-20T00:45:00,prt,18.95
2022-02-20T00:46:00,prt,18.33
2022-02-20T00:47:00,prt,21.99
2022-02-20T00:48:00,prt,23.28
2022-02-20T00:49:00,prt,22.50
2022-02-20T00:50:00,prt,22.91
2022-02-20T00:51:00,prt,22.47
2022-02-20T00:52:00,prt,20.32
2022-02-20T00:53:00,prt,22.30
2022-02-20T00:54:00,prt,19.49
2022-02-20T00:55:00,prt,17.80
2022-02-20T00:56:00,prt,22.51
2022-02-20T00:57:00,prt,20.75
2022-02-20T00:58:00,prt,19.92
2022-02-20T00:59:00,prt,21.85
2022-02-20T01:00:00,prt,21.38
2022-02-20T01:01:00,prt,21.34
2022-02-20T01:02:00,prt,21.18
2022-02-20T01:03:00,prt,18.18
2022-02-20T01:04:00,prt,18.22
2022-02-20T01:05:00,prt,17.58
2022-02-20T01:06:00,prt,18.71
2022-02-20T01:07:00,prt,18.25
2022-02-20T01:08:00,prt,20.79
2022-02-20T01:09:00,prt,20.11
2022-02-20T01:10:00,prt,19.84
2022-02-20T01:11:00,prt,17.77
2022-02-20T01:12:00,prt,19.83
2022-02-20T01:13:00,prt,22.37
2022-02-20T01:14:00,prt,23.68
2022-02-20T01:15:00,prt,20.66
2022-02-20T01:16:00,prt,20.56
2022-02-20T01:17:00,prt,21.68
2022-02-20T01:18:00,prt,22.34
2022-02-20T01:19:00,prt,22.01
2022-02-20T01:20:00,prt,21.74
2022-02-20T01:21:00,prt,20.51
2022-02-20T01:22:00,prt,22.28
2022-02-20T01:23:00,prt,22.33
2022-02-20T01:24:00,prt,25.17
2022-02-20T01:25:00,prt,24.76
2022-02-20T01:26:00,prt,24.61
2022-02-20T01:27:00,prt,21.83
2022-02-20T01:28:00,prt,19.78
2022-02-20T01:29:00,prt,20.25
2022-02-20T01:30:00,prt,23.27
2022-02-20T01:31:00,prt,19.29
2022-02-20T01:32:00,prt,19.32
2022-02-20T01:33:00,prt,18.40
2022-02-20T01:34:00,prt,17.94
2022-02-20T01:35:00,prt,20.48
2022-02-20T01:36:00,prt,22.29
2022-02-20T01:37:00,prt,19.76
2022-02-20T01:38:00,prt,20.53
2022-02-20T01:39:00,prt,22.07
2022-02-20T01:40:00,prt,23.14
2022-02-20T01:41:00,prt,20.82
2022-02-20T01:42:00,prt,19.47
2022-02-20T01:43:00,prt,19.19
2022-02-20T01:44:00,prt,19.08
2022-02-20T01:45:00,prt,19.89
2022-02-20T01:46:00,prt,23.06
2022-02-20T01:47:00,prt,20.64
2022-02-20T01:48:00,prt,23.23
2022-02-20T01:49:00,prt,21.31
2022-02-20T01:50:00,prt,21.53
2022-02-20T01:51:00,prt,20.58
2022-02-20T01:52:00,prt,18.63
2022-02-20T01:53:00,prt,22.89
2022-02-20T01:54:00,prt,22.63
2022-02-20T01:55:00,prt,21.83
2022-02-20T01:56:00,prt,22.73
2022-02-20T01:57:00,prt,24.25
2022-02-20T01:58:00,prt,21.00
2022-02-20T01:59:00,prt,21.31
2022-02-20T02:00:00,prt,19.43
2022-02-20T02:01:00,prt,21.98
2022-02-20T02:02:00,prt,19.52
2022-02-20T02:03:00,prt,19.56
2022-02-20T02:04:00,prt,18.81
2022-02-20T02:05:00,prt,18.42
2022-02-20T02:06:00,prt,19.81
2022-02-20T02:07:00,prt,23.76
2022-02-20T02:08:00,prt,27.80
2022-02-20T02:09:00,prt,24.74
2022-02-20T02:10:00,prt,23.95
2022-02-20T02:11:00,prt,24.40
2022-02-20T02:12:00,prt,17.54
2022-02-20T02:13:00,prt,19.75
2022-02-20T02:14:00,prt,19.19
2022-02-20T02:15:00,prt,20.64
2022-02-20T02:16:00,prt,20.33
2022-02-20T02:17:00,prt,21.84
2022-02-20T02:18:00,prt,20.59
2022-02-20T02:19:00,prt,18.90
2022-02-20T02:20:00,prt,19.94
2022-02-20T02:21:00,prt,20.16
2022-02-20T02:22:00,prt,19.91
2022-02-20T02:23:00,prt,19.09
2022-02-20T02:24:00,prt,19.01
2022-02-20T02:25:00,prt,22.04
2022-02-20T02:26:00,prt,18.91
2022-02-20T02:27:00,prt,22.51
2022-02-20T02:28:00,prt,21.91
2022-02-20T02:29:00,prt,21.34
2022-02-20T02:30:00,prt,21.87
2022-02-20T02:31:00,prt,21.94
2022-02-20T02:32:00,prt,18.65
2022-02-20T02:33:00,prt,18.27
2022-02-20T02:34:00,prt,19.86
2022-02-20T02:35:00,prt,16.40
2022-02-20T02:36:00,prt,14.52
2022-02-20T02:37:00,prt,16.05
2022-02-20T02:38:00,prt,22.07
2022-02-20T02:39:00,prt,24.21
2022-02-20T02:40:00,prt,21.45
2022-02-20T02:41:00,prt,20.98
2022-02-20T02:42:00,prt,19.73
2022-02-20T02:43:00,prt,21.61
2022-02-20T02:44:00,prt,18.67
2022-02-20T02:45:00,prt,18.39
2022-02-20T02:46:00,prt,16.23
2022-02-20T02:47:00,prt,15.36
2022-02-20T02:48:00,prt,16.63
2022-02-20T02:49:00,prt,18.40
2022-02-20T02:50:00,prt,21.58
2022-02-20T02:51:00,prt,22.40
2022-02-20T02:52:00,prt,20.92
2022-02-20T02:53:00,prt,22.68
2022-02-20T02:54:00,prt,21.85
2022-02-20T02:55:00,prt,22.82
2022-02-20T02:56:00,prt,21.12
2022-02-20T02:57:00,prt,16.39
2022-02-20T02:58:00,prt,16.24
2022-02-20T02:59:00,prt,20.04
2022-02-20T03:00:00,prt,23.17
2022-02-20T03:01:00,prt,23.94
2022-02-20T03:02:00,prt,22.08
2022-02-20T03:03:00,prt,27.39
2022-02-20T03:04:00,prt,26.10
2022-02-20T03:05:00,prt,25.74
2022-02-20T03:06:00,prt,23.81
2022-02-20T03:07:00,prt,17.53
2022-02-20T03:08:00,prt,22.91
2022-02-20T03:09:00,prt,22.53
2022-02-20T03:10:00,prt,21.21
2022-02-20T03:11:00,prt,20.94
2022-02-20T03:12:00,prt,20.08
2022-02-20T03:13:00,prt,20.19
2022-02-20T03:14:00,prt,20.77
2022-02-20T03:15:00,prt,22.98
2022-02-20T03:16:00,prt,22.73
2022-02-20T03:17:00,prt,20.55
2022-02-20T03:18:00,prt,16.32
2022-02-20T03:19:00,prt,18.46
2022-02-20T03:20:00,prt,17.29
2022-02-20T03:21:00,prt,19.54
2022-02-20T03:22:00,prt,18.52
2022-02-20T03:23:00,prt,17.82
2022-02-20T03:24:00,prt,17.15
2022-02-20T03:25:00,prt,19.14
2022-02-20T03:26:00,prt,22.20
2022-02-20T03:27:00,prt,19.59
2022-02-20T03:28:00,prt,21.93
2022-02-20T03:29:00,prt,21.62
2022-02-20T03:30:00,prt,20.51
2022-02-20T03:31:00,prt,21.04
2022-02-20T03:32:00,prt,19.03
2022-02-20T03:33:00,prt,18.20
2022-02-20T03:34:00,prt,18.70
2022-02-20T03:35:00,prt,18.21
2022-02-20T03:36:00,prt,17.50
2022-02-20T03:37:00,prt,21.77
2022-02-20T03:38:00,prt,23.31
2022-02-20T03:39:00,prt,21.19
2022-02-20T03:40:00,prt,21.24
2022-02-20T03:41:00,prt,19.71
2022-02-20T03:42:00,prt,18.07
2022-02-20T03:43:00,prt,20.49
2022-02-20T03:44:00,prt,16.88
2022-02-20T03:45:00,prt,17.54
2022-02-20T03:46:00,prt,17.20
2022-02-20T03:47:00,prt,18.45
2022-02-20T03:48:00,prt,17.00
2022-02-20T03:49:00,prt,18.02
2022-02-20T03:50:00,prt,16.47
2022-02-20T03:51:00,prt,16.85
2022-02-20T03:52:00,prt,21.46
2022-02-20T03:53:00,prt,20.71
2022-02-20T03:54:00,prt,21.45
2022-02-20T03:55:00,prt,22.22
2022-02-20T03:56:00,prt,25.07
2022-02-20T03:57:00,prt,20.27
2022-02-20T03:58:00,prt,24.08
2022-02-20T03:59:00,prt,19.33
2022-02-20T04:00:00,prt,18.81
2022-02-20T04:01:00,prt,26.72
2022-02-20T04:02:00,prt,26.57
2022-02-20T04:03:00,prt,31.64
2022-02-20T04:04:00,prt,29.96
2022-02-20T04:05:00,prt,27.32
2022-02-20T04:06:00,prt,28.16
2022-02-20T04:07:00,prt,26.30
2022-02-20T04:08:00,prt,26.67
2022-02-20T04:09:00,prt,25.49
2022-02-20T04:10:00,prt,29.26
2022-02-20T04:11:00,prt,27.57
2022-02-20T04:12:00,prt,27.51
2022-02-20T04:13:00,prt,29.14
2022-02-20T04:14:00,prt,29.98
2022-02-20T04:15:00,prt,29.47
2022-02-20T04:16:00,prt,26.30
2022-02-20T04:17:00,prt,24.78
2022-02-20T04:18:00,prt,26.80
2022-02-20T04:19:00,prt,33.10
2022-02-20T04:20:00,prt,32.15
2022-02-20T04:21:00,prt,27.83
2022-02-20T04:22:00,prt,27.06
2022-02-20T04:23:00,prt,26.68
2022-02-20T04:24:00,prt,26.80
2022-02-20T04:25:00,prt,28.05
2022-02-20T04:26:00,prt,25.33
2022-02-20T04:27:00,prt,24.60
2022-02-20T04:28:00,prt,23.67
2022-02-20T04:29:00,prt,25.28
2022-02-20T04:30:00,prt,25.43
2022-02-20T04:31:00,prt,24.46
2022-02-20T04:32:00,prt,22.53
2022-02-20T04:33:00,prt,22.43
2022-02-20T04:34:00,prt,21.62
2022-02-20T04:35:00,prt,25.95
2022-02-20T04:36:00,prt,27.06
2022-02-20T04:37:00,prt,25.63
2022-02-20T04:38:00,prt,29.14
2022-02-20T04:39:00,prt,25.34
2022-02-20T04:40:00,prt,24.93
2022-02-20T04:41:00,prt,26.92
2022-02-20T04:42:00,prt,24.59
2022-02-20T04:43:00,prt,26.61
2022-02-20T04:44:00,prt,27.33
2022-02-20T04:45:00,prt,26.93
2022-02-20T04:46:00,prt,27.12
2022-02-20T04:47:00,prt,24.42
2022-02-20T04:48:00,prt,22.73
2022-02-20T04:49:00,prt,24.87
2022-02-20T04:50:00,prt,25.46
2022-02-20T04:51:00,prt,29.51
2022-02-20T04:52:00,prt,31.24
2022-02-20T04:53:00,prt,26.31
2022-02-20T04:54:00,prt,26.01
2022-02-20T04:55:00,prt,30.34
2022-02-20T04:56:00,prt,27.48
2022-02-20T04:57:00,prt,28.17
2022-02-20T04:58:00,prt,30.25
2022-02-20T04:59:00,prt,28.30
2022-02-20T05:00:00,prt,28.86
2022-02-20T05:01:00,prt,28.51
2022-02-20T05:02:00,prt,27.61
2022-02-20T05:03:00,prt,28.95
2022-02-20T05:04:00,prt,28.74
2022-02-20T05:05:00,prt,26.69
2022-02-20T05:06:00,prt,29.58
2022-02-20T05:07:00,prt,36.94
2022-02-20T05:08:00,prt,47.93
2022-02-20T05:09:00,prt,50.60
2022-02-20T05:10:00,prt,49.21
2022-02-20T05:11:00,prt,45.82
2022-02-20T05:12:00,prt,46.95
2022-02-20T05:13:00,prt,41.00
2022-02-20T05:14:00,prt,37.82
2022-02-20T05:15:00,prt,36.43
2022-02-20T05:16:00,prt,36.85
2022-02-20T05:17:00,prt,38.41
2022-02-20T05:18:00,prt,39.09
2022-02-20T05:19:00,prt,38.78
2022-02-20T05:20:00,prt,44.67
2022-02-20T05:21:00,prt,44.79
2022-02-20T05:22:00,prt,42.72
2022-02-20T05:23:00,prt,42.11
2022-02-20T05:24:00,prt,42.29
2022-02-20T05:25:00,prt,43.90
2022-02-20T05:26:00,prt,40.51
2022-02-20T05:27:00,prt,39.90
2022-02-20T05:28:00,prt,38.69
2022-02-20T05:29:00,prt,36.39
2022-02-20T05:30:00,prt,46.39
2022-02-20T05:31:00,prt,42.30
2022-02-20T05:32:00,prt,41.40
2022-02-20T05:33:00,prt,40.35
2022-02-20T05:34:00,prt,38.55
2022-02-20T05:35:00,prt,38.22
2022-02-20T05:36:00,prt,41.46
2022-02-20T05:37:00,prt,41.26
2022-02-20T05:38:00,prt,42.72
2022-02-20T05:39:00,prt,40.81
2022-02-20T05:40:00,prt,40.26
2022-02-20T05:41:00,prt,38.41
2022-02-20T05:42:00,prt,36.60
2022-02-20T05:43:00,prt,36.36
2022-02-20T05:44:00,prt,35.49
2022-02-20T05:45:00,prt,36.37
2022-02-20T05:46:00,prt,34.11
2022-02-20T05:47:00,prt,35.85
2022-02-20T05:48:00,prt,37.86
2022-02-20T05:49:00,prt,39.72
2022-02-20T05:50:00,prt,45.23
2022-02-20T05:51:00,prt,42.65
2022-02-20T05:52:00,prt,42.71
2022-02-20T05:53:00,prt,48.17
2022-02-20T05:54:00,prt,44.05
2022-02-20T05:55:00,prt,40.33
2022-02-20T05:56:00,prt,40.02
2022-02-20T05:57:00,prt,36.29
2022-02-20T05:58:00,prt,42.17
2022-02-20T05:59:00,prt,44.72
2022-02-20T06:00:00,prt,44.80
2022-02-20T06:01:00,prt,48.65
2022-02-20T06:02:00,prt,52.96
2022-02-20T06:03:00,prt,52.31
2022-02-20T06:04:00,prt,55.88
2022-02-20T06:05:00,prt,51.05
2022-02-20T06:06:00,prt,60.94
2022-02-20T06:07:00,prt,60.41
2022-02-20T06:08:00,prt,70.54
2022-02-20T06:09:00,prt,72.38
2022-02-20T06:10:00,prt,66.41
2022-02-20T06:11:00,prt,64.58
2022-02-20T06:12:00,prt,59.58
2022-02-20T06:13:00,prt,68.34
2022-02-20T06:14:00,prt,61.09
2022-02-20T06:15:00,prt,61.66
2022-02-20T06:16:00,prt,59.13
2022-02-20T06:17:00,prt,65.75
2022-02-20T06:18:00,prt,57.97
2022-02-20T06:19:00,prt,62.95
2022-02-20T06:20:00,prt,61.23
2022-02-20T06:21:00,prt,54.01
2022-02-20T06:22:00,prt,52.33
2022-02-20T06:23:00,prt,50.98
2022-02-20T06:24:00,prt,53.40
2022-02-20T06:25:00,prt,56.53
2022-02-20T06:26:00,prt,60.16
2022-02-20T06:27:00,prt,54.84
2022-02-20T06:28:00,prt,64.40
2022-02-20T06:29:00,prt,64.28
2022-02-20T06:30:00,prt,63.09
2022-02-20T06:31:00,prt,55.33
2022-02-20T06:32:00,prt,59.00
2022-02-20T06:33:00,prt,54.79
2022-02-20T06:34:00,prt,61.38
2022-02-20T06:35:00,prt,61.11
2022-02-20T06:36:00,prt,62.96
2022-02-20T06:37:00,prt,61.67
2022-02-20T06:38:00,prt,59.16
2022-02-20T06:39:00,prt,59.37
2022-02-20T06:40:00,prt,58.44
2022-02-20T06:41:00,prt,59.29
2022-02-20T06:42:00,prt,54.09
2022-02-20T06:43:00,prt,52.37
2022-02-20T06:44:00,prt,55.88
2022-02-20T06:45:00,prt,56.99
2022-02-20T06:46:00,prt,55.43
2022-02-20T06:47:00,prt,58.80
2022-02-20T06:48:00,prt,47.56
2022-02-20T06:49:00,prt,53.47
2022-02-20T06:50:00,prt,50.01
2022-02-20T06:51:00,prt,48.39
2022-02-20T06:52:00,prt,50.51
2022-02-20T06:53:00,prt,51.68
2022-02-20T06:54:00,prt,54.82
2022-02-20T06:55:00,prt,54.76
2022-02-20T06:56:00,prt,51.40
2022-02-20T06:57:00,prt,54.34
2022-02-20T06:58:00,prt,53.40
2022-02-20T06:59:00,prt,49.56
2022-02-20T07:00:00,prt,54.02
2022-02-20T07:01:00,prt,54.99
2022-02-20T07:02:00,prt,58.51
2022-02-20T07:03:00,prt,60.87
2022-02-20T07:04:00,prt,63.51
2022-02-20T07:05:00,prt,63.87
2022-02-20T07:06:00,prt,61.93
2022-02-20T07:07:00,prt,62.32
2022-02-20T07:08:00,prt,63.12
2022-02-20T07:09:00,prt,65.41
2022-02-20T07:10:00,prt,60.90
2022-02-20T07:11:00,prt,67.53
2022-02-20T07:12:00,prt,73.58
2022-02-20T07:13:00,prt,67.29
2022-02-20T07:14:00,prt,60.77
2022-02-20T07:15:00,prt,58.60
2022-02-20T07:16:00,prt,57.87
2022-02-20T07:17:00,prt,64.19
2022-02-20T07:18:00,prt,65.19
2022-02-20T07:19:00,prt,62.21
2022-02-20T07:20:00,prt,61.64
2022-02-20T07:21:00,prt,61.68
2022-02-20T07:22:00,prt,63.77
2022-02-20T07:23:00,prt,69.33
2022-02-20T07:24:00,prt,64.38
2022-02-20T07:25:00,prt,68.90
2022-02-20T07:26:00,prt,59.40
2022-02-20T07:27:00,prt,58.81
2022-02-20T07:28:00,prt,67.38
2022-02-20T07:29:00,prt,63.26
2022-02-20T07:30:00,prt,66.03
2022-02-20T07:31:00,prt,67.08
2022-02-20T07:32:00,prt,64.27
2022-02-20T07:33:00,prt,75.24
2022-02-20T07:34:00,prt,62.60
2022-02-20T07:35:00,prt,61.48
2022-02-20T07:36:00,prt,54.90
2022-02-20T07:37:00,prt,57.93
2022-02-20T07:38:00,prt,59.43
2022-02-20T07:39:00,prt,58.77
2022-02-20T07:40:00,prt,65.17
2022-02-20T07:41:00,prt,70.94
2022-02-20T07:42:00,prt,64.42
2022-02-20T07:43:00,prt,68.34
2022-02-20T07:44:00,prt,67.82
2022-02-20T07:45:00,prt,64.25
2022-02-20T07:46:00,prt,69.22
2022-02-20T07:47:00,prt,66.79
2022-02-20T07:48:00,prt,73.60
2022-02-20T07:49:00,prt,73.71
2022-02-20T07:50:00,prt,73.40
2022-02-20T07:51:00,prt,71.99
2022-02-20T07:52:00,prt,65.08
2022-02-20T07:53:00,prt,62.14
2022-02-20T07:54:00,prt,61.87
2022-02-20T07:55:00,prt,58.67
2022-02-20T07:56:00,prt,62.60
2022-02-20T07:57:00,prt,64.81
2022-02-20T07:58:00,prt,65.98
2022-02-20T07:59:00,prt,67.30
2022-02-20T08:00:00,prt,69.67
2022-02-20T08:01:00,prt,57.51
2022-02-20T08:02:00,prt,60.54
2022-02-20T08:03:00,prt,70.59
2022-02-20T08:04:00,prt,66.58
2022-02-20T08:05:00,prt,61.99
2022-02-20T08:06:00,prt,59.77
2022-02-20T08:07:00,prt,57.49
2022-02-20T08:08:00,prt,57.54
2022-02-20T08:09:00,prt,58.37
2022-02-20T08:10:00,prt,58.50
2022-02-20T08:11:00,prt,86.26
2022-02-20T08:12:00,prt,74.24
2022-02-20T08:13:00,prt,83.53
2022-02-20T08:14:00,prt,68.50
2022-02-20T08:15:00,prt,63.88
2022-02-20T08:16:00,prt,55.95
2022-02-20T08:17:00,prt,62.66
2022-02-20T08:18:00,prt,68.50
2022-02-20T08:19:00,prt,72.64
2022-02-20T08:20:00,prt,72.62
2022-02-20T08:21:00,prt,70.92
2022-02-20T08:22:00,prt,73.37
2022-02-20T08:23:00,prt,76.25
2022-02-20T08:24:00,prt,75.96
2022-02-20T08:25:00,prt,68.83
2022-02-20T08:26:00,prt,80.99
2022-02-20T08:27:00,prt,75.35
2022-02-20T08:28:00,prt,74.47
2022-02-20T08:29:00,prt,70.81
2022-02-20T08:30:00,prt,76.86
2022-02-20T08:31:00,prt,74.83
2022-02-20T08:32:00,prt,71.56
2022-02-20T08:33:00,prt,64.10
2022-02-20T08:34:00,prt,82.74
2022-02-20T08:35:00,prt,77.72
2022-02-20T08:36:00,prt,81.94
2022-02-20T08:37:00,prt,82.05
2022-02-20T08:38:00,prt,78.61
2022-02-20T08:39:00,prt,68.14
2022-02-20T08:40:00,prt,75.78
2022-02-20T08:41:00,prt,62.49
2022-02-20T08:42:00,prt,73.72
2022-02-20T08:43:00,prt,63.92
2022-02-20T08:44:00,prt,74.38
2022-02-20T08:45:00,prt,78.97
2022-02-20T08:46:00,prt,73.63
2022-02-20T08:47:00,prt,65.82
2022-02-20T08:48:00,prt,81.95
2022-02-20T08:49:00,prt,69.05
2022-02-20T08:50:00,prt,66.17
2022-02-20T08:51:00,prt,72.87
2022-02-20T08:52:00,prt,72.36
2022-02-20T08:53:00,prt,80.78
2022-02-20T08:54:00,prt,67.03
2022-02-20T08:55:00,prt,78.68
2022-02-20T08:56:00,prt,68.72
2022-02-20T08:57:00,prt,74.28
2022-02-20T08:58:00,prt,67.50
2022-02-20T08:59:00,prt,80.84
2022-02-20T09:00:00,prt,68.04
2022-02-20T09:01:00,prt,68.99
2022-02-20T09:02:00,prt,75.49
2022-02-20T09:03:00,prt,72.58
2022-02-20T09:04:00,prt,76.23
2022-02-20T09:05:00,prt,78.68
2022-02-20T09:06:00,prt,93.08
2022-02-20T09:07:00,prt,74.35
2022-02-20T09:08:00,prt,73.28
2022-02-20T09:09:00,prt,80.23
2022-02-20T09:10:00,prt,87.70
2022-02-20T09:11:00,prt,67.00
2022-02-20T09:12:00,prt,84.42
2022-02-20T09:13:00,prt,66.92
2022-02-20T09:14:00,prt,76.12
2022-02-20T09:15:00,prt,72.51
2022-02-20T09:16:00,prt,68.12
2022-02-20T09:17:00,prt,81.30
2022-02-20T09:18:00,prt,79.28
2022-02-20T09:19:00,prt,79.65
2022-02-20T09:20:00,prt,72.03
2022-02-20T09:21:00,prt,83.00
2022-02-20T09:22:00,prt,68.58
2022-02-20T09:23:00,prt,67.73
2022-02-20T09:24:00,prt,67.38
2022-02-20T09:25:00,prt,68.56
2022-02-20T09:26:00,prt,69.41
2022-02-20T09:27:00,prt,67.77
2022-02-20T09:28:00,prt,78.12
2022-02-20T09:29:00,prt,71.99
2022-02-20T09:30:00,prt,73.46
2022-02-20T09:31:00,prt,71.02
2022-02-20T09:32:00,prt,69.66
2022-02-20T09:33:00,prt,72.05
2022-02-20T09:34:00,prt,76.71
2022-02-20T09:35:00,prt,75.14
2022-02-20T09:36:00,prt,64.20
2022-02-20T09:37:00,prt,66.48
2022-02-20T09:38:00,prt,67.39
2022-02-20T09:39:00,prt,61.16
2022-02-20T09:40:00,prt,67.01
2022-02-20T09:41:00,prt,73.61
2022-02-20T09:42:00,prt,66.43
2022-02-20T09:43:00,prt,68.92
2022-02-20T09:44:00,prt,63.50
2022-02-20T09:45:00,prt,71.35
2022-02-20T09:46:00,prt,80.27
2022-02-20T09:47:00,prt,70.59
2022-02-20T09:48:00,prt,68.38
2022-02-20T09:49:00,prt,70.51
2022-02-20T09:50:00,prt,69.55
2022-02-20T09:51:00,prt,68.60
2022-02-20T09:52:00,prt,78.74
2022-02-20T09:53:00,prt,84.45
2022-02-20T09:54:00,prt,70.57
2022-02-20T09:55:00,prt,70.93
2022-02-20T09:56:00,prt,68.91
2022-02-20T09:57:00,prt,78.22
2022-02-20T09:58:00,prt,70.07
2022-02-20T09:59:00,prt,69.26
2022-02-20T10:00:00,prt,64.39
2022-02-20T10:01:00,prt,65.62
2022-02-20T10:02:00,prt,69.05
2022-02-20T10:03:00,prt,74.25
2022-02-20T10:04:00,prt,74.30
2022-02-20T10:05:00,prt,67.89
2022-02-20T10:06:00,prt,70.96
2022-02-20T10:07:00,prt,71.09
2022-02-20T10:08:00,prt,71.51
2022-02-20T10:09:00,prt,60.15
2022-02-20T10:10:00,prt,63.01
2022-02-20T10:11:00,prt,74.43
2022-02-20T10:12:00,prt,75.48
2022-02-20T10:13:00,prt,67.46
2022-02-20T10:14:00,prt,66.95
2022-02-20T10:15:00,prt,66.36
2022-02-20T10:16:00,prt,83.40
2022-02-20T10:17:00,prt,74.20
2022-02-20T10:18:00,prt,73.31
2022-02-20T10:19:00,prt,66.50
2022-02-20T10:20:00,prt,68.39
2022-02-20T10:21:00,prt,71.24
2022-02-20T10:22:00,prt,67.75
2022-02-20T10:23:00,prt,68.63
2022-02-20T10:24:00,prt,77.04
2022-02-20T10:25:00,prt,79.35
2022-02-20T10:26:00,prt,79.59
2022-02-20T10:27:00,prt,84.89
2022-02-20T10:28:00,prt,84.75
2022-02-20T10:29:00,prt,85.09
2022-02-20T10:30:00,prt,81.22
2022-02-20T10:31:00,prt,76.55
2022-02-20T10:32:00,prt,73.59
2022-02-20T10:33:00,prt,70.02
2022-02-20T10:34:00,prt,66.22
2022-02-20T10:35:00,prt,69.90
2022-02-20T10:36:00,prt,66.96
2022-02-20T10:37:00,prt,69.02
2022-02-20T10:38:00,prt,76.06
2022-02-20T10:39:00,prt,74.68
2022-02-20T10:40:00,prt,77.73
2022-02-20T10:41:00,prt,80.29
2022-02-20T10:42:00,prt,75.65
2022-02-20T10:43:00,prt,81.64
2022-02-20T10:44:00,prt,77.40
2022-02-20T10:45:00,prt,75.72
2022-02-20T10:46:00,prt,70.07
2022-02-20T10:47:00,prt,63.29
2022-02-20T10:48:00,prt,71.70
2022-02-20T10:49:00,prt,75.12
2022-02-20T10:50:00,prt,70.56
2022-02-20T10:51:00,prt,69.54
2022-02-20T10:52:00,prt,72.55
2022-02-20T10:53:00,prt,77.82
2022-02-20T10:54:00,prt,69.70
2022-02-20T10:55:00,prt,71.35
2022-02-20T10:56:00,prt,73.73
2022-02-20T10:57:00,prt,77.12
2022-02-20T10:58:00,prt,74.49
2022-02-20T10:59:00,prt,72.55
2022-02-20T11:00:00,prt,72.43
2022-02-20T11:01:00,prt,74.76
2022-02-20T11:02:00,prt,74.09
2022-02-20T11:03:00,prt,72.03
2022-02-20T11:04:00,prt,77.78
2022-02-20T11:05:00,prt,73.40
2022-02-20T11:06:00,prt,77.50
2022-02-20T11:07:00,prt,69.51
2022-02-20T11:08:00,prt,74.56
2022-02-20T11:09:00,prt,67.90
2022-02-20T11:10:00,prt,78.33
2022-02-20T11:11:00,prt,75.50
2022-02-20T11:12:00,prt,74.52
2022-02-20T11:13:00,prt,72.20
2022-02-20T11:14:00,prt,71.64
2022-02-20T11:15:00,prt,70.22
2022-02-20T11:16:00,prt,70.52
2022-02-20T11:17:00,prt,71.10
2022-02-20T11:18:00,prt,71.48
2022-02-20T11:19:00,prt,70.97
2022-02-20T11:20:00,prt,65.61
2022-02-20T11:21:00,prt,69.71
2022-02-20T11:22:00,prt,63.18
2022-02-20T11:23:00,prt,73.47
2022-02-20T11:24:00,prt,62.92
2022-02-20T11:25:00,prt,67.29
2022-02-20T11:26:00,prt,70.15
2022-02-20T11:27:00,prt,65.35
2022-02-20T11:28:00,prt,73.66
2022-02-20T11:29:00,prt,71.08
2022-02-20T11:30:00,prt,72.39
2022-02-20T11:31:00,prt,71.06
2022-02-20T11:32:00,prt,72.22
2022-02-20T11:33:00,prt,75.72
2022-02-20T11:34:00,prt,69.35
2022-02-20T11:35:00,prt,63.41
2022-02-20T11:36:00,prt,63.06
2022-02-20T11:37:00,prt,66.96
2022-02-20T11:38:00,prt,70.42
