#datetime,building,power
2021-12-03T00:00:00,kyn,90.00
2021-12-03T00:01:00,kyn,82.50
2021-12-03T00:03:00,kyn,165.00
2021-12-03T00:05:00,kyn,157.50
2021-12-03T00:06:00,kyn,75.00
2021-12-03T00:07:00,kyn,82.50
2021-12-03T00:09:00,kyn,157.50
2021-12-03T00:11:00,kyn,165.00
2021-12-03T00:12:00,kyn,75.00
2021-12-03T00:14:00,kyn,165.00
2021-12-03T00:16:00,kyn,165.00
2021-12-03T00:18:00,kyn,180.00
2021-12-03T00:20:00,kyn,172.50
2021-12-03T00:21:00,kyn,82.50
2021-12-03T00:22:00,kyn,75.00
2021-12-03T00:24:00,kyn,105.00
2021-12-03T00:26:00,kyn,105.00
2021-12-03T00:27:00,kyn,52.50
2021-12-03T00:29:00,kyn,97.50
2021-12-03T00:30:00,kyn,45.00
2021-12-03T00:32:00,kyn,97.50
2021-12-03T00:34:00,kyn,97.50
2021-12-03T00:36:00,kyn,90.00
2021-12-03T00:38:00,kyn,97.50
2021-12-03T00:40:00,kyn,82.50
2021-12-03T00:41:00,kyn,37.50
2021-12-03T00:43:00,kyn,75.00
2021-12-03T00:45:00,kyn,67.50
2021-12-03T00:47:00,kyn,75.00
2021-12-03T00:48:00,kyn,45.00
2021-12-03T00:50:00,kyn,90.00
2021-12-03T00:52:00,kyn,67.50
2021-12-03T00:53:00,kyn,37.50
2021-12-03T00:55:00,kyn,82.50
2021-12-03T00:57:00,kyn,75.00
2021-12-03T00:58:00,kyn,45.00
2021-12-03T01:00:00,kyn,75.00
2021-12-03T01:01:00,kyn,37.50
2021-12-03T01:03:00,kyn,82.50
2021-12-03T01:05:00,kyn,67.50
2021-12-03T01:06:00,kyn,52.50
2021-12-03T01:08:00,kyn,97.50
2021-12-03T01:09:00,kyn,30.00
2021-12-03T01:11:00,kyn,90.00
2021-12-03T01:12:00,kyn,30.00
2021-12-03T01:14:00,kyn,90.00
2021-12-03T01:16:00,kyn,67.50
2021-12-03T01:17:00,kyn,37.50
2021-12-03T01:19:00,kyn,75.00
2021-12-03T01:21:00,kyn,82.50
2021-12-03T01:23:00,kyn,82.50
2021-12-03T01:25:00,kyn,75.00
2021-12-03T01:26:00,kyn,30.00
2021-12-03T01:28:00,kyn,90.00
2021-12-03T01:30:00,kyn,67.50
2021-12-03T01:32:00,kyn,82.50
2021-12-03T01:34:00,kyn,75.00
2021-12-03T01:36:00,kyn,82.50
2021-12-03T01:38:00,kyn,75.00
2021-12-03T01:40:00,kyn,67.50
2021-12-03T01:41:00,kyn,52.50
2021-12-03T01:42:00,kyn,37.50
2021-12-03T01:44:00,kyn,67.50
2021-12-03T01:45:00,kyn,37.50
2021-12-03T01:46:00,kyn,37.50
2021-12-03T01:47:00,kyn,37.50
2021-12-03T01:49:00,kyn,67.50
2021-12-03T01:50:00,kyn,37.50
2021-12-03T01:52:00,kyn,75.00
2021-12-03T01:54:00,kyn,67.50
2021-12-03T01:55:00,kyn,52.50
2021-12-03T01:57:00,kyn,67.50
2021-12-03T01:58:00,kyn,37.50
2021-12-03T02:00:00,kyn,75.00
2021-12-03T02:02:00,kyn,82.50
2021-12-03T02:04:00,kyn,82.50
2021-12-03T02:05:00,kyn,37.50
2021-12-03T02:07:00,kyn,82.50
2021-12-03T02:09:00,kyn,82.50
2021-12-03T02:11:00,kyn,82.50
2021-12-03T02:12:00,kyn,52.50
2021-12-03T02:14:00,kyn,82.50
2021-12-03T02:16:00,kyn,75.00
2021-12-03T02:17:00,kyn,30.00
2021-12-03T02:19:00,kyn,90.00
2021-12-03T02:20:00,kyn,30.00
2021-12-03T02:22:00,kyn,75.00
2021-12-03T02:24:00,kyn,75.00
2021-12-03T02:26:00,kyn,67.50
2021-12-03T02:28:00,kyn,82.50
2021-12-03T02:30:00,kyn,75.00
2021-12-03T02:32:00,kyn,75.00
2021-12-03T02:34:00,kyn,67.50
2021-12-03T02:36:00,kyn,75.00
2021-12-03T02:38:00,kyn,82.50
2021-12-03T02:39:00,kyn,37.50
2021-12-03T02:41:00,kyn,82.50
2021-12-03T02:42:00,kyn,37.50
2021-12-03T02:44:00,kyn,82.50
2021-12-03T02:46:00,kyn,75.00
2021-12-03T02:48:00,kyn,82.50
2021-12-03T02:50:00,kyn,67.50
2021-12-03T02:51:00,kyn,52.50
2021-12-03T02:53:00,kyn,67.50
2021-12-03T02:54:00,kyn,52.50
2021-12-03T02:56:00,kyn,67.50
2021-12-03T02:57:00,kyn,37.50
2021-12-03T03:00:00,kyn,75.00
2021-12-03T03:01:00,kyn,97.50
2021-12-03T03:03:00,kyn,67.50
2021-12-03T03:05:00,kyn,120.00
2021-12-03T03:07:00,kyn,172.50
2021-12-03T03:09:00,kyn,165.00
2021-12-03T03:10:00,kyn,75.00
2021-12-03T03:12:00,kyn,165.00
2021-12-03T03:13:00,kyn,82.50
2021-12-03T03:14:00,kyn,82.50
2021-12-03T03:16:00,kyn,180.00
2021-12-03T03:17:00,kyn,90.00
2021-12-03T03:19:00,kyn,165.00
2021-12-03T03:20:00,kyn,97.50
2021-12-03T03:21:00,kyn,97.50
2021-12-03T03:23:00,kyn,187.50
2021-12-03T03:25:00,kyn,172.50
2021-12-03T03:27:00,kyn,165.00
2021-12-03T03:29:00,kyn,165.00
2021-12-03T03:31:00,kyn,172.50
2021-12-03T03:33:00,kyn,180.00
2021-12-03T03:35:00,kyn,165.00
2021-12-03T03:37:00,kyn,172.50
2021-12-03T03:39:00,kyn,165.00
2021-12-03T03:40:00,kyn,82.50
2021-12-03T03:42:00,kyn,157.50
2021-12-03T03:43:00,kyn,82.50
2021-12-03T03:45:00,kyn,172.50
2021-12-03T03:46:00,kyn,82.50
2021-12-03T03:48:00,kyn,180.00
2021-12-03T03:50:00,kyn,165.00
2021-12-03T03:52:00,kyn,180.00
2021-12-03T03:54:00,kyn,172.50
2021-12-03T03:55:00,kyn,82.50
2021-12-03T03:57:00,kyn,180.00
2021-12-03T03:59:00,kyn,165.00
2021-12-03T04:01:00,kyn,180.00
2021-12-03T04:02:00,kyn,82.50
2021-12-03T04:04:00,kyn,180.00
2021-12-03T04:06:00,kyn,172.50
2021-12-03T04:08:00,kyn,165.00
2021-12-03T04:10:00,kyn,172.50
2021-12-03T04:11:00,kyn,82.50
2021-12-03T04:13:00,kyn,180.00
2021-12-03T04:15:00,kyn,165.00
2021-12-03T04:16:00,kyn,82.50
2021-12-03T04:17:00,kyn,90.00
2021-12-03T04:19:00,kyn,165.00
2021-12-03T04:21:00,kyn,180.00
2021-12-03T04:22:00,kyn,82.50
2021-12-03T04:24:00,kyn,180.00
2021-12-03T04:26:00,kyn,180.00
2021-12-03T04:27:00,kyn,82.50
2021-12-03T04:29:00,kyn,180.00
2021-12-03T04:31:00,kyn,180.00
2021-12-03T04:32:00,kyn,97.50
2021-12-03T04:34:00,kyn,180.00
2021-12-03T04:35:00,kyn,82.50
2021-12-03T04:36:00,kyn,90.00
2021-12-03T04:38:00,kyn,180.00
2021-12-03T04:40:00,kyn,180.00
2021-12-03T04:41:00,kyn,90.00
2021-12-03T04:43:00,kyn,180.00
2021-12-03T04:45:00,kyn,180.00
2021-12-03T04:47:00,kyn,172.50
2021-12-03T04:48:00,kyn,97.50
2021-12-03T04:50:00,kyn,180.00
2021-12-03T04:51:00,kyn,90.00
2021-12-03T04:52:00,kyn,90.00
2021-12-03T04:54:00,kyn,187.50
2021-12-03T04:56:00,kyn,180.00
2021-12-03T04:58:00,kyn,180.00
2021-12-03T05:00:00,kyn,180.00
2021-12-03T05:02:00,kyn,180.00
2021-12-03T05:04:00,kyn,180.00
2021-12-03T05:06:00,kyn,195.00
2021-12-03T05:08:00,kyn,187.50
2021-12-03T05:10:00,kyn,180.00
2021-12-03T05:12:00,kyn,195.00
2021-12-03T05:14:00,kyn,180.00
2021-12-03T05:16:00,kyn,195.00
2021-12-03T05:18:00,kyn,180.00
2021-12-03T05:20:00,kyn,180.00
2021-12-03T05:22:00,kyn,187.50
2021-12-03T05:24:00,kyn,180.00
2021-12-03T05:26:00,kyn,195.00
2021-12-03T05:28:00,kyn,180.00
2021-12-03T05:30:00,kyn,180.00
2021-12-03T05:32:00,kyn,202.50
2021-12-03T05:33:00,kyn,105.00
2021-12-03T05:34:00,kyn,97.50
2021-12-03T05:36:00,kyn,195.00
2021-12-03T05:38:00,kyn,187.50
2021-12-03T05:40:00,kyn,195.00
2021-12-03T05:41:00,kyn,82.50
2021-12-03T05:42:00,kyn,97.50
2021-12-03T05:44:00,kyn,195.00
2021-12-03T05:46:00,kyn,202.50
2021-12-03T05:48:00,kyn,180.00
2021-12-03T05:49:00,kyn,97.50
2021-12-03T05:51:00,kyn,187.50
2021-12-03T05:53:00,kyn,195.00
2021-12-03T05:55:00,kyn,187.50
2021-12-03T05:56:00,kyn,97.50
2021-12-03T05:58:00,kyn,180.00
2021-12-03T06:00:00,kyn,180.00
2021-12-03T06:01:00,kyn,97.50
2021-12-03T06:03:00,kyn,180.00
2021-12-03T06:05:00,kyn,195.00
2021-12-03T06:07:00,kyn,187.50
2021-12-03T06:09:00,kyn,180.00
2021-12-03T06:11:00,kyn,195.00
2021-12-03T06:13:00,kyn,180.00
2021-12-03T06:14:00,kyn,97.50
2021-12-03T06:16:00,kyn,187.50
2021-12-03T06:17:00,kyn,97.50
2021-12-03T06:19:00,kyn,202.50
2021-12-03T06:20:00,kyn,97.50
2021-12-03T06:22:00,kyn,195.00
2021-12-03T06:23:00,kyn,90.00
2021-12-03T06:25:00,kyn,195.00
2021-12-03T06:27:00,kyn,180.00
2021-12-03T06:28:00,kyn,97.50
2021-12-03T06:30:00,kyn,187.50
2021-12-03T06:31:00,kyn,97.50
2021-12-03T06:33:00,kyn,195.00
2021-12-03T06:34:00,kyn,97.50
2021-12-03T06:36:00,kyn,187.50
2021-12-03T06:37:00,kyn,97.50
2021-12-03T06:39:00,kyn,195.00
2021-12-03T06:40:00,kyn,90.00
2021-12-03T06:42:00,kyn,180.00
2021-12-03T06:43:00,kyn,97.50
2021-12-03T06:45:00,kyn,195.00
2021-12-03T06:46:00,kyn,97.50
2021-12-03T06:48:00,kyn,187.50
2021-12-03T06:49:00,kyn,97.50
2021-12-03T06:51:00,kyn,195.00
2021-12-03T06:53:00,kyn,187.50
2021-12-03T06:55:00,kyn,180.00
2021-12-03T06:57:00,kyn,195.00
2021-12-03T06:58:00,kyn,82.50
2021-12-03T07:00:00,kyn,195.00
2021-12-03T07:01:00,kyn,90.00
2021-12-03T07:02:00,kyn,97.50
2021-12-03T07:04:00,kyn,195.00
2021-12-03T07:06:00,kyn,187.50
2021-12-03T07:08:00,kyn,180.00
2021-12-03T07:09:00,kyn,97.50
2021-12-03T07:10:00,kyn,97.50
2021-12-03T07:12:00,kyn,195.00
2021-12-03T07:14:00,kyn,187.50
2021-12-03T07:16:00,kyn,195.00
2021-12-03T07:17:00,kyn,97.50
2021-12-03T07:19:00,kyn,180.00
2021-12-03T07:21:00,kyn,187.50
2021-12-03T07:23:00,kyn,202.50
2021-12-03T07:24:00,kyn,112.50
2021-12-03T07:25:00,kyn,97.50
2021-12-03T07:26:00,kyn,105.00
2021-12-03T07:28:00,kyn,217.50
2021-12-03T07:29:00,kyn,105.00
2021-12-03T07:31:00,kyn,202.50
2021-12-03T07:33:00,kyn,217.50
2021-12-03T07:34:00,kyn,112.50
2021-12-03T07:35:00,kyn,105.00
2021-12-03T07:37:00,kyn,217.50
2021-12-03T07:38:00,kyn,120.00
2021-12-03T07:40:00,kyn,225.00
2021-12-03T07:42:00,kyn,232.50
2021-12-03T07:44:00,kyn,210.00
2021-12-03T07:45:00,kyn,112.50
2021-12-03T07:47:00,kyn,225.00
2021-12-03T07:48:00,kyn,112.50
2021-12-03T07:50:00,kyn,210.00
2021-12-03T07:52:00,kyn,217.50
2021-12-03T07:54:00,kyn,202.50
2021-12-03T07:56:00,kyn,232.50
2021-12-03T07:57:00,kyn,105.00
2021-12-03T07:58:00,kyn,112.50
2021-12-03T08:00:00,kyn,225.00
2021-12-03T08:01:00,kyn,120.00
2021-12-03T08:03:00,kyn,217.50
2021-12-03T08:04:00,kyn,105.00
2021-12-03T08:05:00,kyn,112.50
2021-12-03T08:07:00,kyn,202.50
2021-12-03T08:08:00,kyn,105.00
2021-12-03T08:10:00,kyn,217.50
2021-12-03T08:12:00,kyn,202.50
2021-12-03T08:14:00,kyn,217.50
2021-12-03T08:15:00,kyn,105.00
2021-12-03T08:17:00,kyn,240.00
2021-12-03T08:18:00,kyn,135.00
2021-12-03T08:20:00,kyn,240.00
2021-12-03T08:22:00,kyn,255.00
2021-12-03T08:24:00,kyn,240.00
2021-12-03T08:26:00,kyn,247.50
2021-12-03T08:27:00,kyn,135.00
2021-12-03T08:29:00,kyn,247.50
2021-12-03T08:30:00,kyn,120.00
2021-12-03T08:32:00,kyn,255.00
2021-12-03T08:34:00,kyn,255.00
2021-12-03T08:36:00,kyn,247.50
2021-12-03T08:38:00,kyn,255.00
2021-12-03T08:40:00,kyn,247.50
2021-12-03T08:42:00,kyn,240.00
2021-12-03T08:44:00,kyn,255.00
2021-12-03T08:46:00,kyn,255.00
2021-12-03T08:48:00,kyn,240.00
2021-12-03T08:50:00,kyn,247.50
2021-12-03T08:52:00,kyn,255.00
2021-12-03T08:53:00,kyn,120.00
2021-12-03T08:54:00,kyn,120.00
2021-12-03T08:56:00,kyn,240.00
2021-12-03T08:58:00,kyn,240.00
2021-12-03T09:00:00,kyn,225.00
2021-12-03T09:02:00,kyn,255.00
2021-12-03T09:04:00,kyn,240.00
2021-12-03T09:06:00,kyn,240.00
2021-12-03T09:07:00,kyn,120.00
2021-12-03T09:09:00,kyn,240.00
2021-12-03T09:10:00,kyn,120.00
2021-12-03T09:12:00,kyn,240.00
2021-12-03T09:14:00,kyn,240.00
2021-12-03T09:15:00,kyn,127.50
2021-12-03T09:17:00,kyn,240.00
2021-12-03T09:18:00,kyn,120.00
2021-12-03T09:20:00,kyn,255.00
2021-12-03T09:22:00,kyn,255.00
2021-12-03T09:24:00,kyn,262.50
2021-12-03T09:26:00,kyn,262.50
2021-12-03T09:27:00,kyn,135.00
2021-12-03T09:29:00,kyn,247.50
2021-12-03T09:31:00,kyn,255.00
2021-12-03T09:32:00,kyn,120.00
2021-12-03T09:34:00,kyn,247.50
2021-12-03T09:35:00,kyn,120.00
2021-12-03T09:37:00,kyn,255.00
2021-12-03T09:39:00,kyn,240.00
2021-12-03T09:40:00,kyn,120.00
2021-12-03T09:42:00,kyn,255.00
2021-12-03T09:45:00,kyn,240.00
2021-12-03T09:46:00,kyn,240.00
2021-12-03T09:48:00,kyn,247.50
2021-12-03T09:50:00,kyn,240.00
2021-12-03T09:52:00,kyn,255.00
2021-12-03T09:54:00,kyn,240.00
2021-12-03T09:56:00,kyn,247.50
2021-12-03T09:58:00,kyn,240.00
2021-12-03T10:00:00,kyn,255.00
2021-12-03T10:01:00,kyn,135.00
2021-12-03T10:02:00,kyn,120.00
2021-12-03T10:04:00,kyn,262.50
2021-12-03T10:06:00,kyn,240.00
2021-12-03T10:08:00,kyn,247.50
2021-12-03T10:10:00,kyn,270.00
2021-12-03T10:11:00,kyn,120.00
2021-12-03T10:13:00,kyn,240.00
2021-12-03T10:15:00,kyn,247.50
2021-12-03T10:17:00,kyn,240.00
2021-12-03T10:19:00,kyn,255.00
2021-12-03T10:20:00,kyn,120.00
2021-12-03T10:22:00,kyn,247.50
2021-12-03T10:24:00,kyn,255.00
2021-12-03T10:26:00,kyn,262.50
2021-12-03T10:27:00,kyn,120.00
2021-12-03T10:29:00,kyn,255.00
2021-12-03T10:31:00,kyn,247.50
2021-12-03T10:32:00,kyn,120.00
2021-12-03T10:34:00,kyn,255.00
2021-12-03T10:36:00,kyn,255.00
2021-12-03T10:38:00,kyn,240.00
2021-12-03T10:39:00,kyn,120.00
2021-12-03T10:41:00,kyn,247.50
2021-12-03T10:42:00,kyn,135.00
2021-12-03T10:44:00,kyn,262.50
2021-12-03T10:46:00,kyn,255.00
2021-12-03T10:48:00,kyn,240.00
2021-12-03T10:50:00,kyn,240.00
2021-12-03T10:52:00,kyn,240.00
2021-12-03T10:54:00,kyn,247.50
2021-12-03T10:56:00,kyn,240.00
2021-12-03T10:58:00,kyn,255.00
2021-12-03T11:00:00,kyn,247.50
2021-12-03T11:02:00,kyn,240.00
2021-12-03T11:04:00,kyn,255.00
2021-12-03T11:06:00,kyn,255.00
2021-12-03T11:07:00,kyn,120.00
2021-12-03T11:09:00,kyn,247.50
2021-12-03T11:11:00,kyn,255.00
2021-12-03T11:12:00,kyn,127.50
2021-12-03T11:14:00,kyn,255.00
2021-12-03T11:15:00,kyn,120.00
2021-12-03T11:17:00,kyn,255.00
2021-12-03T11:19:00,kyn,240.00
2021-12-03T11:21:00,kyn,240.00
2021-12-03T11:23:00,kyn,247.50
2021-12-03T11:25:00,kyn,240.00
2021-12-03T11:27:00,kyn,255.00
2021-12-03T11:28:00,kyn,127.50
2021-12-03T11:30:00,kyn,255.00
2021-12-03T11:32:00,kyn,255.00
2021-12-03T11:34:00,kyn,247.50
2021-12-03T11:35:00,kyn,120.00
2021-12-03T11:37:00,kyn,262.50
2021-12-03T11:38:00,kyn,135.00
2021-12-03T11:40:00,kyn,255.00
2021-12-03T11:42:00,kyn,247.50
2021-12-03T11:44:00,kyn,240.00
2021-12-03T11:46:00,kyn,255.00
2021-12-03T11:48:00,kyn,240.00
2021-12-03T11:49:00,kyn,127.50
2021-12-03T11:50:00,kyn,120.00
2021-12-03T11:52:00,kyn,255.00
2021-12-03T11:53:00,kyn,120.00
2021-12-03T11:54:00,kyn,135.00
2021-12-03T11:56:00,kyn,240.00
2021-12-03T11:57:00,kyn,127.50
2021-12-03T11:59:00,kyn,240.00
2021-12-03T12:01:00,kyn,255.00
2021-12-03T12:03:00,kyn,247.50
2021-12-03T12:05:00,kyn,270.00
2021-12-03T12:07:00,kyn,247.50
2021-12-03T12:08:00,kyn,120.00
2021-12-03T12:10:00,kyn,262.50
2021-12-03T12:12:00,kyn,255.00
2021-12-03T12:13:00,kyn,120.00
2021-12-03T12:14:00,kyn,120.00
2021-12-03T12:16:00,kyn,255.00
2021-12-03T12:17:00,kyn,127.50
2021-12-03T12:19:00,kyn,240.00
2021-12-03T12:21:00,kyn,255.00
2021-12-03T12:23:00,kyn,247.50
2021-12-03T12:25:00,kyn,255.00
2021-12-03T12:27:00,kyn,255.00
2021-12-03T12:29:00,kyn,240.00
2021-12-03T12:31:00,kyn,247.50
2021-12-03T12:32:00,kyn,120.00
2021-12-03T12:34:00,kyn,255.00
2021-12-03T12:35:00,kyn,120.00
2021-12-03T12:37:00,kyn,247.50
2021-12-03T12:38:00,kyn,120.00
2021-12-03T12:40:00,kyn,255.00
2021-12-03T12:42:00,kyn,255.00
2021-12-03T12:44:00,kyn,240.00
2021-12-03T12:46:00,kyn,262.50
2021-12-03T12:48:00,kyn,277.50
2021-12-03T12:49:00,kyn,127.50
2021-12-03T12:50:00,kyn,135.00
2021-12-03T12:52:00,kyn,277.50
2021-12-03T12:54:00,kyn,285.00
2021-12-03T12:56:00,kyn,262.50
2021-12-03T12:58:00,kyn,262.50
2021-12-03T13:00:00,kyn,270.00
2021-12-03T13:02:00,kyn,270.00
2021-12-03T13:04:00,kyn,270.00
2021-12-03T13:06:00,kyn,285.00
2021-12-03T13:08:00,kyn,277.50
2021-12-03T13:10:00,kyn,277.50
2021-12-03T13:12:00,kyn,262.50
2021-12-03T13:14:00,kyn,277.50
2021-12-03T13:15:00,kyn,127.50
2021-12-03T13:17:00,kyn,262.50
2021-12-03T13:19:00,kyn,277.50
2021-12-03T13:21:00,kyn,277.50
2021-12-03T13:23:00,kyn,262.50
2021-12-03T13:24:00,kyn,135.00
2021-12-03T13:26:00,kyn,277.50
2021-12-03T13:27:00,kyn,127.50
2021-12-03T13:28:00,kyn,135.00
2021-12-03T13:30:00,kyn,262.50
2021-12-03T13:32:00,kyn,262.50
2021-12-03T13:33:00,kyn,120.00
2021-12-03T13:34:00,kyn,135.00
2021-12-03T13:36:00,kyn,262.50
2021-12-03T13:37:00,kyn,135.00
2021-12-03T13:39:00,kyn,247.50
2021-12-03T13:41:00,kyn,255.00
2021-12-03T13:43:00,kyn,262.50
2021-12-03T13:45:00,kyn,255.00
2021-12-03T13:47:00,kyn,247.50
2021-12-03T13:49:00,kyn,262.50
2021-12-03T13:50:00,kyn,135.00
2021-12-03T13:52:00,kyn,262.50
2021-12-03T13:54:00,kyn,255.00
2021-12-03T13:56:00,kyn,247.50
2021-12-03T13:58:00,kyn,270.00
2021-12-03T14:00:00,kyn,247.50
2021-12-03T14:02:00,kyn,262.50
2021-12-03T14:04:00,kyn,255.00
2021-12-03T14:05:00,kyn,135.00
2021-12-03T14:07:00,kyn,247.50
2021-12-03T14:09:00,kyn,255.00
2021-12-03T14:11:00,kyn,247.50
2021-12-03T14:13:00,kyn,255.00
2021-12-03T14:15:00,kyn,255.00
2021-12-03T14:17:00,kyn,247.50
2021-12-03T14:18:00,kyn,120.00
2021-12-03T14:20:00,kyn,255.00
2021-12-03T14:21:00,kyn,127.50
2021-12-03T14:23:00,kyn,255.00
2021-12-03T14:25:00,kyn,255.00
2021-12-03T14:27:00,kyn,247.50
2021-12-03T14:29:00,kyn,255.00
2021-12-03T14:30:00,kyn,120.00
2021-12-03T14:32:00,kyn,262.50
2021-12-03T14:33:00,kyn,120.00
2021-12-03T14:34:00,kyn,135.00
2021-12-03T14:35:00,kyn,127.50
2021-12-03T14:37:00,kyn,255.00
2021-12-03T14:39:00,kyn,247.50
2021-12-03T14:41:00,kyn,255.00
2021-12-03T14:43:00,kyn,255.00
2021-12-03T14:45:00,kyn,247.50
2021-12-03T14:47:00,kyn,255.00
2021-12-03T14:49:00,kyn,240.00
2021-12-03T14:51:00,kyn,247.50
2021-12-03T14:53:00,kyn,255.00
2021-12-03T14:55:00,kyn,240.00
2021-12-03T14:57:00,kyn,255.00
2021-12-03T14:59:00,kyn,247.50
2021-12-03T15:00:00,kyn,120.00
2021-12-03T15:02:00,kyn,255.00
2021-12-03T15:04:00,kyn,247.50
2021-12-03T15:06:00,kyn,255.00
2021-12-03T15:08:00,kyn,262.50
2021-12-03T15:10:00,kyn,255.00
2021-12-03T15:12:00,kyn,240.00
2021-12-03T15:14:00,kyn,247.50
2021-12-03T15:15:00,kyn,120.00
2021-12-03T15:17:00,kyn,270.00
2021-12-03T15:19:00,kyn,262.50
2021-12-03T15:21:00,kyn,247.50
2021-12-03T15:23:00,kyn,240.00
2021-12-03T15:24:00,kyn,135.00
2021-12-03T15:26:00,kyn,240.00
2021-12-03T15:27:00,kyn,120.00
2021-12-03T15:28:00,kyn,135.00
2021-12-03T15:30:00,kyn,247.50
2021-12-03T15:31:00,kyn,120.00
2021-12-03T15:33:00,kyn,240.00
2021-12-03T15:34:00,kyn,120.00
2021-12-03T15:35:00,kyn,120.00
2021-12-03T15:37:00,kyn,240.00
2021-12-03T15:39:00,kyn,255.00
2021-12-03T15:41:00,kyn,247.50
2021-12-03T15:43:00,kyn,240.00
2021-12-03T15:44:00,kyn,120.00
2021-12-03T15:46:00,kyn,240.00
2021-12-03T15:47:00,kyn,120.00
2021-12-03T15:49:00,kyn,240.00
2021-12-03T15:50:00,kyn,135.00
2021-12-03T15:52:00,kyn,240.00
2021-12-03T15:54:00,kyn,255.00
2021-12-03T15:55:00,kyn,120.00
2021-12-03T15:56:00,kyn,120.00
2021-12-03T15:58:00,kyn,240.00
2021-12-03T16:00:00,kyn,247.50
2021-12-03T16:02:00,kyn,240.00
2021-12-03T16:03:00,kyn,120.00
2021-12-03T16:05:00,kyn,255.00
2021-12-03T16:07:00,kyn,240.00
2021-12-03T16:08:00,kyn,120.00
2021-12-03T16:10:00,kyn,240.00
2021-12-03T16:12:00,kyn,240.00
2021-12-03T16:14:00,kyn,247.50
2021-12-03T16:16:00,kyn,240.00
2021-12-03T16:18:00,kyn,240.00
2021-12-03T16:19:00,kyn,120.00
2021-12-03T16:21:00,kyn,240.00
2021-12-03T16:23:00,kyn,240.00
2021-12-03T16:25:00,kyn,255.00
2021-12-03T16:27:00,kyn,240.00
2021-12-03T16:28:00,kyn,120.00
2021-12-03T16:30:00,kyn,255.00
2021-12-03T16:32:00,kyn,247.50
2021-12-03T16:34:00,kyn,255.00
2021-12-03T16:36:00,kyn,247.50
2021-12-03T16:38:00,kyn,255.00
2021-12-03T16:40:00,kyn,240.00
2021-12-03T16:42:00,kyn,255.00
2021-12-03T16:44:00,kyn,247.50
2021-12-03T16:46:00,kyn,262.50
2021-12-03T16:48:00,kyn,255.00
2021-12-03T16:50:00,kyn,255.00
2021-12-03T16:52:00,kyn,247.50
2021-12-03T16:53:00,kyn,120.00
2021-12-03T16:55:00,kyn,262.50
2021-12-03T16:56:00,kyn,135.00
2021-12-03T16:57:00,kyn,135.00
2021-12-03T16:58:00,kyn,127.50
2021-12-03T17:00:00,kyn,255.00
2021-12-03T17:02:00,kyn,262.50
2021-12-03T17:04:00,kyn,255.00
2021-12-03T17:06:00,kyn,247.50
2021-12-03T17:08:00,kyn,255.00
2021-12-03T17:09:00,kyn,127.50
2021-12-03T17:10:00,kyn,120.00
2021-12-03T17:12:00,kyn,270.00
2021-12-03T17:14:00,kyn,247.50
2021-12-03T17:16:00,kyn,255.00
2021-12-03T17:17:00,kyn,120.00
2021-12-03T17:18:00,kyn,127.50
2021-12-03T17:20:00,kyn,255.00
2021-12-03T17:22:00,kyn,262.50
2021-12-03T17:24:00,kyn,255.00
2021-12-03T17:26:00,kyn,262.50
2021-12-03T17:28:00,kyn,277.50
2021-12-03T17:29:00,kyn,127.50
2021-12-03T17:30:00,kyn,135.00
2021-12-03T17:32:00,kyn,262.50
2021-12-03T17:33:00,kyn,142.50
2021-12-03T17:35:00,kyn,277.50
2021-12-03T17:37:00,kyn,292.50
2021-12-03T17:39:00,kyn,262.50
2021-12-03T17:41:00,kyn,277.50
2021-12-03T17:43:00,kyn,262.50
2021-12-03T17:44:00,kyn,142.50
2021-12-03T17:46:00,kyn,262.50
2021-12-03T17:48:00,kyn,277.50
2021-12-03T17:49:00,kyn,135.00
2021-12-03T17:51:00,kyn,285.00
2021-12-03T17:52:00,kyn,135.00
2021-12-03T17:54:00,kyn,270.00
2021-12-03T17:55:00,kyn,135.00
2021-12-03T17:57:00,kyn,262.50
2021-12-03T17:59:00,kyn,262.50
2021-12-03T18:01:00,kyn,270.00
2021-12-03T18:02:00,kyn,127.50
2021-12-03T18:04:00,kyn,277.50
2021-12-03T18:05:00,kyn,135.00
2021-12-03T18:07:00,kyn,262.50
2021-12-03T18:09:00,kyn,262.50
2021-12-03T18:10:00,kyn,135.00
2021-12-03T18:12:00,kyn,262.50
2021-12-03T18:13:00,kyn,127.50
2021-12-03T18:15:00,kyn,277.50
2021-12-03T18:16:00,kyn,135.00
2021-12-03T18:17:00,kyn,142.50
2021-12-03T18:19:00,kyn,277.50
2021-12-03T18:21:00,kyn,262.50
2021-12-03T18:23:00,kyn,277.50
2021-12-03T18:24:00,kyn,127.50
2021-12-03T18:26:00,kyn,277.50
2021-12-03T18:28:00,kyn,277.50
2021-12-03T18:29:00,kyn,277.50
2021-12-03T18:30:00,kyn,277.50
2021-12-03T18:32:00,kyn,277.50
2021-12-03T18:33:00,kyn,142.50
2021-12-03T18:35:00,kyn,262.50
2021-12-03T18:37:00,kyn,277.50
2021-12-03T18:39:00,kyn,277.50
2021-12-03T18:41:00,kyn,285.00
2021-12-03T18:43:00,kyn,262.50
2021-12-03T18:45:00,kyn,262.50
2021-12-03T18:47:00,kyn,277.50
2021-12-03T18:49:00,kyn,262.50
2021-12-03T18:51:00,kyn,277.50
2021-12-03T18:52:00,kyn,135.00
