#datetime,building,power
2022-06-24T00:00:00,kyn,48.05
2022-06-24T00:02:00,kyn,60.00
2022-06-24T00:05:00,kyn,95.98
2022-06-24T00:07:00,kyn,48.05
2022-06-24T00:09:00,kyn,23.91
2022-06-24T00:10:00,kyn,48.05
2022-06-24T00:12:00,kyn,24.02
2022-06-24T00:14:00,kyn,71.95
2022-06-24T00:16:00,kyn,60.00
2022-06-24T00:18:00,kyn,24.02
2022-06-24T00:20:00,kyn,48.05
2022-06-24T00:22:00,kyn,35.98
2022-06-24T00:23:00,kyn,47.93
2022-06-24T00:26:00,kyn,48.05
2022-06-24T00:27:00,kyn,48.05
2022-06-24T00:28:00,kyn,23.91
2022-06-24T00:30:00,kyn,36.09
2022-06-24T00:31:00,kyn,23.91
2022-06-24T00:33:00,kyn,48.05
2022-06-24T00:35:00,kyn,24.02
2022-06-24T00:37:00,kyn,60.00
2022-06-24T00:39:00,kyn,35.98
2022-06-24T00:41:00,kyn,35.98
2022-06-24T00:43:00,kyn,48.05
2022-06-24T00:45:00,kyn,35.98
2022-06-24T00:46:00,kyn,24.02
2022-06-24T00:47:00,kyn,24.02
2022-06-24T00:49:00,kyn,47.93
2022-06-24T00:50:00,kyn,24.02
2022-06-24T00:53:00,kyn,71.95
2022-06-24T00:55:00,kyn,36.09
2022-06-24T00:57:00,kyn,47.93
2022-06-24T01:00:00,kyn,72.07
2022-06-24T01:02:00,kyn,35.98
2022-06-24T01:04:00,kyn,47.93
2022-06-24T01:05:00,kyn,12.07
2022-06-24T01:06:00,kyn,24.02
2022-06-24T01:07:00,kyn,23.91
2022-06-24T01:08:00,kyn,24.02
2022-06-24T01:10:00,kyn,35.98
2022-06-24T01:12:00,kyn,24.02
2022-06-24T01:14:00,kyn,72.07
2022-06-24T01:17:00,kyn,83.91
2022-06-24T01:18:00,kyn,36.09
2022-06-24T01:21:00,kyn,95.98
2022-06-24T01:24:00,kyn,84.02
2022-06-24T01:26:00,kyn,60.00
2022-06-24T01:28:00,kyn,71.95
2022-06-24T01:30:00,kyn,35.98
2022-06-24T01:32:00,kyn,24.02
2022-06-24T01:33:00,kyn,35.98
2022-06-24T01:34:00,kyn,24.02
2022-06-24T01:35:00,kyn,24.02
2022-06-24T01:37:00,kyn,24.02
2022-06-24T01:38:00,kyn,60.00
2022-06-24T01:40:00,kyn,60.00
2022-06-24T01:42:00,kyn,60.00
2022-06-24T01:44:00,kyn,35.98
2022-06-24T01:46:00,kyn,71.95
2022-06-24T01:47:00,kyn,48.05
2022-06-24T01:49:00,kyn,47.93
2022-06-24T01:51:00,kyn,48.05
2022-06-24T01:54:00,kyn,48.05
2022-06-24T01:55:00,kyn,47.93
2022-06-24T01:57:00,kyn,24.02
2022-06-24T01:58:00,kyn,35.98
2022-06-24T02:01:00,kyn,48.05
2022-06-24T02:02:00,kyn,47.93
2022-06-24T02:05:00,kyn,36.09
2022-06-24T02:06:00,kyn,23.91
2022-06-24T02:08:00,kyn,36.09
2022-06-24T02:09:00,kyn,23.91
2022-06-24T02:11:00,kyn,48.05
2022-06-24T02:13:00,kyn,48.05
2022-06-24T02:15:00,kyn,35.98
2022-06-24T02:17:00,kyn,47.93
2022-06-24T02:19:00,kyn,72.07
2022-06-24T02:21:00,kyn,60.00
2022-06-24T02:22:00,kyn,24.02
2022-06-24T02:23:00,kyn,23.91
2022-06-24T02:25:00,kyn,48.05
2022-06-24T02:27:00,kyn,35.98
2022-06-24T02:29:00,kyn,48.05
2022-06-24T02:30:00,kyn,24.02
2022-06-24T02:31:00,kyn,23.91
2022-06-24T02:33:00,kyn,60.00
2022-06-24T02:35:00,kyn,48.05
2022-06-24T02:36:00,kyn,24.02
2022-06-24T02:38:00,kyn,47.93
2022-06-24T02:40:00,kyn,36.09
2022-06-24T02:42:00,kyn,47.93
2022-06-24T02:44:00,kyn,35.98
2022-06-24T02:46:00,kyn,48.05
2022-06-24T02:47:00,kyn,24.02
2022-06-24T02:49:00,kyn,47.93
2022-06-24T02:51:00,kyn,36.09
2022-06-24T02:53:00,kyn,60.00
2022-06-24T02:54:00,kyn,35.98
2022-06-24T02:56:00,kyn,60.00
2022-06-24T02:57:00,kyn,35.98
2022-06-24T02:59:00,kyn,60.00
2022-06-24T03:00:00,kyn,35.98
2022-06-24T03:02:00,kyn,60.00
2022-06-24T03:04:00,kyn,72.07
2022-06-24T03:05:00,kyn,23.91
2022-06-24T03:07:00,kyn,72.07
2022-06-24T03:09:00,kyn,71.95
2022-06-24T03:11:00,kyn,60.00
2022-06-24T03:12:00,kyn,35.98
2022-06-24T03:14:00,kyn,72.07
2022-06-24T03:16:00,kyn,47.93
2022-06-24T03:18:00,kyn,48.05
2022-06-24T03:20:00,kyn,48.05
2022-06-24T03:22:00,kyn,47.93
2022-06-24T03:23:00,kyn,12.07
2022-06-24T03:25:00,kyn,47.93
2022-06-24T03:26:00,kyn,24.02
2022-06-24T03:28:00,kyn,35.98
2022-06-24T03:30:00,kyn,48.05
2022-06-24T03:32:00,kyn,35.98
2022-06-24T03:33:00,kyn,24.02
2022-06-24T03:35:00,kyn,47.93
2022-06-24T03:37:00,kyn,36.09
2022-06-24T03:39:00,kyn,47.93
2022-06-24T03:41:00,kyn,60.00
2022-06-24T03:42:00,kyn,35.98
2022-06-24T03:44:00,kyn,36.09
2022-06-24T03:46:00,kyn,47.93
2022-06-24T03:48:00,kyn,35.98
2022-06-24T03:50:00,kyn,48.05
2022-06-24T03:51:00,kyn,11.95
2022-06-24T03:52:00,kyn,24.02
2022-06-24T03:53:00,kyn,35.98
2022-06-24T03:56:00,kyn,48.05
2022-06-24T03:57:00,kyn,24.02
2022-06-24T03:59:00,kyn,35.98
2022-06-24T04:01:00,kyn,60.00
2022-06-24T04:03:00,kyn,60.00
2022-06-24T04:05:00,kyn,60.00
2022-06-24T04:06:00,kyn,48.05
2022-06-24T04:08:00,kyn,23.91
2022-06-24T04:09:00,kyn,48.05
2022-06-24T04:11:00,kyn,24.02
2022-06-24T04:12:00,kyn,47.93
2022-06-24T04:15:00,kyn,72.07
2022-06-24T04:17:00,kyn,47.93
2022-06-24T04:20:00,kyn,60.00
2022-06-24T04:21:00,kyn,48.05
2022-06-24T04:22:00,kyn,24.02
2022-06-24T04:24:00,kyn,47.93
2022-06-24T04:27:00,kyn,48.05
2022-06-24T04:28:00,kyn,24.02
2022-06-24T04:30:00,kyn,47.93
2022-06-24T04:32:00,kyn,60.00
2022-06-24T04:33:00,kyn,24.02
2022-06-24T04:35:00,kyn,72.07
2022-06-24T04:37:00,kyn,71.95
2022-06-24T04:39:00,kyn,71.95
2022-06-24T04:40:00,kyn,36.09
2022-06-24T04:41:00,kyn,47.93
2022-06-24T04:43:00,kyn,72.07
2022-06-24T04:44:00,kyn,47.93
2022-06-24T04:46:00,kyn,84.02
2022-06-24T04:48:00,kyn,71.95
2022-06-24T04:50:00,kyn,84.02
2022-06-24T04:51:00,kyn,48.05
2022-06-24T04:53:00,kyn,84.02
2022-06-24T04:54:00,kyn,35.98
2022-06-24T04:56:00,kyn,71.95
2022-06-24T04:57:00,kyn,35.98
2022-06-24T04:59:00,kyn,84.02
2022-06-24T05:00:00,kyn,35.98
2022-06-24T05:02:00,kyn,72.07
2022-06-24T05:04:00,kyn,71.95
2022-06-24T05:06:00,kyn,155.98
2022-06-24T05:08:00,kyn,168.05
2022-06-24T05:10:00,kyn,155.98
2022-06-24T05:12:00,kyn,144.02
2022-06-24T05:14:00,kyn,155.98
2022-06-24T05:16:00,kyn,144.02
2022-06-24T05:17:00,kyn,84.02
2022-06-24T05:19:00,kyn,155.98
2022-06-24T05:21:00,kyn,144.02
2022-06-24T05:23:00,kyn,144.02
2022-06-24T05:25:00,kyn,143.91
2022-06-24T05:26:00,kyn,84.02
2022-06-24T05:27:00,kyn,72.07
2022-06-24T05:29:00,kyn,143.91
2022-06-24T05:30:00,kyn,72.07
2022-06-24T05:32:00,kyn,144.02
2022-06-24T05:34:00,kyn,143.91
2022-06-24T05:35:00,kyn,72.07
2022-06-24T05:36:00,kyn,71.95
2022-06-24T05:38:00,kyn,144.02
2022-06-24T05:40:00,kyn,144.02
2022-06-24T05:41:00,kyn,71.95
2022-06-24T05:43:00,kyn,144.02
2022-06-24T05:45:00,kyn,144.02
2022-06-24T05:47:00,kyn,144.02
2022-06-24T05:49:00,kyn,143.91
2022-06-24T05:50:00,kyn,72.07
2022-06-24T05:52:00,kyn,155.98
2022-06-24T05:53:00,kyn,71.95
2022-06-24T05:55:00,kyn,156.09
2022-06-24T05:56:00,kyn,71.95
2022-06-24T05:58:00,kyn,144.02
2022-06-24T06:00:00,kyn,155.98
2022-06-24T06:02:00,kyn,144.02
2022-06-24T06:04:00,kyn,155.98
2022-06-24T06:06:00,kyn,155.98
2022-06-24T06:08:00,kyn,155.98
2022-06-24T06:10:00,kyn,144.02
2022-06-24T06:11:00,kyn,72.07
2022-06-24T06:13:00,kyn,155.98
2022-06-24T06:14:00,kyn,71.95
2022-06-24T06:15:00,kyn,84.02
2022-06-24T06:17:00,kyn,155.98
2022-06-24T06:18:00,kyn,72.07
2022-06-24T06:20:00,kyn,143.91
2022-06-24T06:22:00,kyn,156.09
2022-06-24T06:23:00,kyn,71.95
2022-06-24T06:24:00,kyn,84.02
2022-06-24T06:25:00,kyn,71.95
2022-06-24T06:26:00,kyn,72.07
2022-06-24T06:28:00,kyn,143.91
2022-06-24T06:29:00,kyn,72.07
2022-06-24T06:31:00,kyn,144.02
2022-06-24T06:33:00,kyn,155.98
2022-06-24T06:35:00,kyn,144.02
2022-06-24T06:37:00,kyn,143.91
2022-06-24T06:38:00,kyn,72.07
2022-06-24T06:40:00,kyn,144.02
2022-06-24T06:41:00,kyn,71.95
2022-06-24T06:43:00,kyn,144.02
2022-06-24T06:45:00,kyn,144.02
2022-06-24T06:47:00,kyn,143.91
2022-06-24T06:48:00,kyn,72.07
2022-06-24T06:49:00,kyn,71.95
2022-06-24T06:51:00,kyn,144.02
2022-06-24T06:52:00,kyn,71.95
2022-06-24T06:54:00,kyn,168.05
2022-06-24T06:56:00,kyn,180.00
2022-06-24T06:57:00,kyn,191.95
2022-06-24T07:00:00,kyn,180.00
2022-06-24T07:01:00,kyn,96.09
2022-06-24T07:03:00,kyn,180.00
2022-06-24T07:04:00,kyn,95.98
2022-06-24T07:05:00,kyn,180.00
2022-06-24T07:08:00,kyn,191.95
2022-06-24T07:10:00,kyn,180.00
2022-06-24T07:11:00,kyn,95.98
2022-06-24T07:12:00,kyn,96.09
2022-06-24T07:14:00,kyn,191.95
2022-06-24T07:15:00,kyn,84.02
2022-06-24T07:17:00,kyn,191.95
2022-06-24T07:19:00,kyn,180.00
2022-06-24T07:21:00,kyn,180.00
2022-06-24T07:23:00,kyn,180.00
2022-06-24T07:25:00,kyn,180.00
2022-06-24T07:26:00,kyn,95.98
2022-06-24T07:28:00,kyn,180.00
2022-06-24T07:30:00,kyn,180.00
2022-06-24T07:31:00,kyn,96.09
2022-06-24T07:33:00,kyn,180.00
2022-06-24T07:35:00,kyn,180.00
2022-06-24T07:37:00,kyn,191.95
2022-06-24T07:39:00,kyn,191.95
2022-06-24T07:41:00,kyn,192.07
2022-06-24T07:43:00,kyn,191.95
2022-06-24T07:45:00,kyn,192.07
2022-06-24T07:46:00,kyn,83.91
2022-06-24T07:48:00,kyn,192.07
2022-06-24T07:50:00,kyn,191.95
2022-06-24T07:52:00,kyn,180.00
2022-06-24T07:54:00,kyn,180.00
2022-06-24T07:55:00,kyn,95.98
2022-06-24T07:56:00,kyn,84.02
2022-06-24T07:57:00,kyn,95.98
2022-06-24T07:59:00,kyn,180.00
2022-06-24T08:01:00,kyn,192.07
2022-06-24T08:02:00,kyn,84.02
2022-06-24T08:04:00,kyn,191.95
2022-06-24T08:05:00,kyn,95.98
2022-06-24T08:06:00,kyn,180.00
2022-06-24T08:08:00,kyn,95.98
2022-06-24T08:09:00,kyn,96.09
2022-06-24T08:10:00,kyn,107.93
2022-06-24T08:12:00,kyn,215.98
2022-06-24T08:14:00,kyn,204.02
2022-06-24T08:15:00,kyn,95.98
2022-06-24T08:17:00,kyn,204.02
2022-06-24T08:19:00,kyn,192.07
2022-06-24T08:20:00,kyn,95.98
2022-06-24T08:21:00,kyn,95.98
2022-06-24T08:23:00,kyn,191.95
2022-06-24T08:24:00,kyn,96.09
2022-06-24T08:26:00,kyn,167.93
2022-06-24T08:27:00,kyn,95.98
2022-06-24T08:29:00,kyn,180.00
2022-06-24T08:31:00,kyn,180.00
2022-06-24T08:32:00,kyn,84.02
2022-06-24T08:34:00,kyn,180.00
2022-06-24T08:35:00,kyn,95.98
2022-06-24T08:37:00,kyn,204.02
2022-06-24T08:38:00,kyn,95.98
2022-06-24T08:40:00,kyn,192.07
2022-06-24T08:41:00,kyn,95.98
2022-06-24T08:43:00,kyn,191.95
2022-06-24T08:44:00,kyn,108.05
2022-06-24T08:46:00,kyn,191.95
2022-06-24T08:47:00,kyn,96.09
2022-06-24T08:49:00,kyn,180.00
2022-06-24T08:50:00,kyn,83.91
2022-06-24T08:51:00,kyn,84.02
2022-06-24T08:52:00,kyn,95.98
2022-06-24T08:54:00,kyn,180.00
2022-06-24T08:56:00,kyn,180.00
2022-06-24T08:57:00,kyn,96.09
2022-06-24T08:59:00,kyn,180.00
2022-06-24T09:00:00,kyn,95.98
2022-06-24T09:01:00,kyn,107.93
2022-06-24T09:03:00,kyn,192.07
2022-06-24T09:05:00,kyn,204.02
2022-06-24T09:06:00,kyn,107.93
2022-06-24T09:07:00,kyn,95.98
2022-06-24T09:09:00,kyn,204.02
2022-06-24T09:10:00,kyn,108.05
2022-06-24T09:12:00,kyn,191.95
2022-06-24T09:13:00,kyn,95.98
2022-06-24T09:15:00,kyn,180.00
2022-06-24T09:16:00,kyn,96.09
2022-06-24T09:18:00,kyn,180.00
2022-06-24T09:19:00,kyn,95.98
2022-06-24T09:21:00,kyn,191.95
2022-06-24T09:22:00,kyn,84.02
2022-06-24T09:24:00,kyn,191.95
2022-06-24T09:26:00,kyn,204.02
2022-06-24T09:27:00,kyn,95.98
2022-06-24T09:28:00,kyn,108.05
2022-06-24T09:30:00,kyn,204.02
2022-06-24T09:31:00,kyn,107.93
2022-06-24T09:33:00,kyn,204.02
2022-06-24T09:35:00,kyn,204.02
2022-06-24T09:36:00,kyn,95.98
2022-06-24T09:37:00,kyn,95.98
2022-06-24T09:39:00,kyn,192.07
2022-06-24T09:41:00,kyn,191.95
2022-06-24T09:42:00,kyn,84.02
2022-06-24T09:44:00,kyn,180.00
2022-06-24T09:46:00,kyn,180.00
2022-06-24T09:48:00,kyn,180.00
2022-06-24T09:50:00,kyn,204.02
2022-06-24T09:51:00,kyn,95.98
2022-06-24T09:53:00,kyn,204.02
2022-06-24T09:55:00,kyn,191.95
2022-06-24T09:56:00,kyn,108.05
2022-06-24T09:58:00,kyn,191.95
2022-06-24T09:59:00,kyn,95.98
2022-06-24T10:00:00,kyn,108.05
2022-06-24T10:02:00,kyn,204.02
2022-06-24T10:03:00,kyn,95.98
2022-06-24T10:05:00,kyn,215.98
2022-06-24T10:07:00,kyn,192.07
2022-06-24T10:08:00,kyn,95.98
2022-06-24T10:09:00,kyn,95.98
2022-06-24T10:11:00,kyn,180.00
2022-06-24T10:13:00,kyn,191.95
2022-06-24T10:14:00,kyn,96.09
2022-06-24T10:16:00,kyn,180.00
2022-06-24T10:18:00,kyn,203.91
2022-06-24T10:19:00,kyn,96.09
2022-06-24T10:20:00,kyn,107.93
2022-06-24T10:22:00,kyn,192.07
2022-06-24T10:24:00,kyn,203.91
2022-06-24T10:25:00,kyn,96.09
2022-06-24T10:27:00,kyn,215.98
2022-06-24T10:29:00,kyn,215.98
2022-06-24T10:31:00,kyn,204.02
2022-06-24T10:33:00,kyn,191.95
2022-06-24T10:35:00,kyn,192.07
2022-06-24T10:36:00,kyn,107.93
2022-06-24T10:37:00,kyn,95.98
2022-06-24T10:39:00,kyn,180.00
2022-06-24T10:41:00,kyn,180.00
2022-06-24T10:43:00,kyn,180.00
2022-06-24T10:44:00,kyn,96.09
2022-06-24T10:45:00,kyn,83.91
2022-06-24T10:47:00,kyn,204.02
2022-06-24T10:48:00,kyn,95.98
2022-06-24T10:50:00,kyn,192.07
2022-06-24T10:51:00,kyn,95.98
2022-06-24T10:53:00,kyn,204.02
2022-06-24T10:54:00,kyn,95.98
2022-06-24T10:56:00,kyn,191.95
2022-06-24T10:57:00,kyn,96.09
2022-06-24T10:59:00,kyn,203.91
2022-06-24T11:00:00,kyn,96.09
2022-06-24T11:02:00,kyn,191.95
2022-06-24T11:04:00,kyn,191.95
2022-06-24T11:05:00,kyn,108.05
2022-06-24T11:07:00,kyn,204.02
2022-06-24T11:09:00,kyn,191.95
2022-06-24T11:11:00,kyn,204.02
2022-06-24T11:12:00,kyn,84.02
2022-06-24T11:13:00,kyn,95.98
2022-06-24T11:15:00,kyn,180.00
2022-06-24T11:16:00,kyn,95.98
2022-06-24T11:17:00,kyn,95.98
2022-06-24T11:18:00,kyn,84.02
2022-06-24T11:20:00,kyn,192.07
2022-06-24T11:21:00,kyn,107.93
2022-06-24T11:23:00,kyn,192.07
2022-06-24T11:24:00,kyn,107.93
2022-06-24T11:25:00,kyn,95.98
2022-06-24T11:26:00,kyn,96.09
2022-06-24T11:28:00,kyn,191.95
2022-06-24T11:29:00,kyn,95.98
2022-06-24T11:31:00,kyn,204.02
2022-06-24T11:33:00,kyn,191.95
2022-06-24T11:35:00,kyn,192.07
2022-06-24T11:36:00,kyn,95.98
2022-06-24T11:37:00,kyn,95.98
2022-06-24T11:38:00,kyn,95.98
2022-06-24T11:40:00,kyn,204.02
2022-06-24T11:42:00,kyn,192.07
2022-06-24T11:43:00,kyn,95.98
2022-06-24T11:45:00,kyn,180.00
2022-06-24T11:47:00,kyn,167.93
2022-06-24T11:49:00,kyn,180.00
2022-06-24T11:51:00,kyn,180.00
2022-06-24T11:52:00,kyn,96.09
2022-06-24T11:54:00,kyn,191.95
2022-06-24T11:56:00,kyn,300.00
2022-06-24T11:59:00,kyn,191.95
2022-06-24T12:00:00,kyn,96.09
2022-06-24T12:02:00,kyn,191.95
2022-06-24T12:04:00,kyn,191.95
2022-06-24T12:05:00,kyn,96.09
2022-06-24T12:07:00,kyn,191.95
2022-06-24T12:09:00,kyn,191.95
2022-06-24T12:10:00,kyn,96.09
2022-06-24T12:11:00,kyn,95.98
2022-06-24T12:13:00,kyn,191.95
2022-06-24T12:15:00,kyn,204.02
2022-06-24T12:17:00,kyn,191.95
2022-06-24T12:18:00,kyn,108.05
2022-06-24T12:19:00,kyn,95.98
2022-06-24T12:21:00,kyn,192.07
2022-06-24T12:22:00,kyn,95.98
2022-06-24T12:24:00,kyn,204.02
2022-06-24T12:26:00,kyn,191.95
2022-06-24T12:28:00,kyn,204.02
2022-06-24T12:29:00,kyn,95.98
2022-06-24T12:31:00,kyn,191.95
2022-06-24T12:33:00,kyn,180.00
2022-06-24T12:34:00,kyn,96.09
2022-06-24T12:36:00,kyn,180.00
2022-06-24T12:37:00,kyn,83.91
2022-06-24T12:39:00,kyn,192.07
2022-06-24T12:40:00,kyn,107.93
2022-06-24T12:42:00,kyn,192.07
2022-06-24T12:44:00,kyn,191.95
2022-06-24T12:46:00,kyn,180.00
2022-06-24T12:47:00,kyn,95.98
2022-06-24T12:49:00,kyn,192.07
2022-06-24T12:50:00,kyn,95.98
2022-06-24T12:52:00,kyn,215.98
2022-06-24T12:53:00,kyn,95.98
2022-06-24T12:55:00,kyn,204.02
2022-06-24T12:57:00,kyn,192.07
2022-06-24T12:58:00,kyn,95.98
2022-06-24T13:00:00,kyn,191.95
2022-06-24T13:01:00,kyn,84.02
2022-06-24T13:02:00,kyn,95.98
2022-06-24T13:04:00,kyn,192.07
2022-06-24T13:05:00,kyn,95.98
2022-06-24T13:07:00,kyn,191.95
2022-06-24T13:09:00,kyn,192.07
2022-06-24T13:10:00,kyn,95.98
2022-06-24T13:12:00,kyn,191.95
2022-06-24T13:13:00,kyn,108.05
2022-06-24T13:15:00,kyn,191.95
2022-06-24T13:16:00,kyn,95.98
2022-06-24T13:18:00,kyn,192.07
2022-06-24T13:20:00,kyn,204.02
2022-06-24T13:21:00,kyn,95.98
2022-06-24T13:23:00,kyn,191.95
2022-06-24T13:25:00,kyn,180.00
2022-06-24T13:26:00,kyn,95.98
2022-06-24T13:28:00,kyn,192.07
2022-06-24T13:30:00,kyn,180.00
2022-06-24T13:31:00,kyn,84.02
2022-06-24T13:33:00,kyn,180.00
2022-06-24T13:34:00,kyn,83.91
2022-06-24T13:35:00,kyn,84.02
2022-06-24T13:37:00,kyn,180.00
2022-06-24T13:38:00,kyn,95.98
2022-06-24T13:40:00,kyn,192.07
2022-06-24T13:42:00,kyn,191.95
2022-06-24T13:43:00,kyn,95.98
2022-06-24T13:45:00,kyn,192.07
2022-06-24T13:47:00,kyn,191.95
2022-06-24T13:48:00,kyn,95.98
2022-06-24T13:50:00,kyn,192.07
2022-06-24T13:51:00,kyn,95.98
2022-06-24T13:53:00,kyn,191.95
2022-06-24T13:54:00,kyn,96.09
2022-06-24T13:56:00,kyn,180.00
2022-06-24T13:58:00,kyn,203.91
2022-06-24T13:59:00,kyn,84.02
2022-06-24T14:01:00,kyn,192.07
2022-06-24T14:03:00,kyn,191.95
2022-06-24T14:05:00,kyn,191.95
2022-06-24T14:06:00,kyn,96.09
2022-06-24T14:07:00,kyn,95.98
2022-06-24T14:09:00,kyn,204.02
2022-06-24T14:10:00,kyn,95.98
2022-06-24T14:12:00,kyn,191.95
2022-06-24T14:14:00,kyn,192.07
2022-06-24T14:16:00,kyn,191.95
2022-06-24T14:17:00,kyn,95.98
2022-06-24T14:19:00,kyn,192.07
2022-06-24T14:21:00,kyn,191.95
2022-06-24T14:23:00,kyn,191.95
2022-06-24T14:25:00,kyn,192.07
2022-06-24T14:27:00,kyn,191.95
2022-06-24T14:29:00,kyn,192.07
2022-06-24T14:31:00,kyn,191.95
2022-06-24T14:32:00,kyn,95.98
2022-06-24T14:33:00,kyn,95.98
2022-06-24T14:35:00,kyn,180.00
2022-06-24T14:36:00,kyn,96.09
2022-06-24T14:38:00,kyn,191.95
2022-06-24T14:40:00,kyn,191.95
2022-06-24T14:42:00,kyn,192.07
2022-06-24T14:43:00,kyn,107.93
2022-06-24T14:44:00,kyn,96.09
2022-06-24T14:46:00,kyn,203.91
2022-06-24T14:47:00,kyn,96.09
2022-06-24T14:49:00,kyn,203.91
2022-06-24T14:51:00,kyn,192.07
2022-06-24T14:52:00,kyn,95.98
2022-06-24T14:54:00,kyn,204.02
2022-06-24T14:55:00,kyn,95.98
2022-06-24T14:56:00,kyn,95.98
2022-06-24T14:58:00,kyn,204.02
2022-06-24T14:59:00,kyn,95.98
2022-06-24T15:00:00,kyn,95.98
2022-06-24T15:02:00,kyn,204.02
2022-06-24T15:03:00,kyn,95.98
2022-06-24T15:04:00,kyn,96.09
2022-06-24T15:06:00,kyn,191.95
2022-06-24T15:07:00,kyn,108.05
2022-06-24T15:09:00,kyn,191.95
2022-06-24T15:10:00,kyn,95.98
2022-06-24T15:12:00,kyn,192.07
2022-06-24T15:14:00,kyn,191.95
2022-06-24T15:15:00,kyn,95.98
2022-06-24T15:16:00,kyn,84.02
2022-06-24T15:18:00,kyn,204.02
2022-06-24T15:20:00,kyn,191.95
2022-06-24T15:21:00,kyn,95.98
2022-06-24T15:23:00,kyn,192.07
2022-06-24T15:24:00,kyn,95.98
2022-06-24T15:25:00,kyn,95.98
2022-06-24T15:27:00,kyn,192.07
2022-06-24T15:28:00,kyn,95.98
2022-06-24T15:29:00,kyn,95.98
2022-06-24T15:31:00,kyn,191.95
2022-06-24T15:32:00,kyn,96.09
2022-06-24T15:34:00,kyn,191.95
2022-06-24T15:35:00,kyn,95.98
2022-06-24T15:37:00,kyn,192.07
2022-06-24T15:39:00,kyn,191.95
2022-06-24T15:40:00,kyn,95.98
2022-06-24T15:42:00,kyn,192.07
2022-06-24T15:44:00,kyn,191.95
2022-06-24T15:45:00,kyn,95.98
2022-06-24T15:46:00,kyn,84.02
2022-06-24T15:48:00,kyn,191.95
2022-06-24T15:49:00,kyn,96.09
2022-06-24T15:50:00,kyn,95.98
2022-06-24T15:52:00,kyn,191.95
2022-06-24T15:54:00,kyn,192.07
2022-06-24T15:56:00,kyn,191.95
2022-06-24T15:58:00,kyn,204.02
2022-06-24T16:00:00,kyn,191.95
2022-06-24T16:01:00,kyn,95.98
2022-06-24T16:02:00,kyn,108.05
2022-06-24T16:04:00,kyn,191.95
2022-06-24T16:06:00,kyn,192.07
2022-06-24T16:08:00,kyn,191.95
2022-06-24T16:10:00,kyn,192.07
2022-06-24T16:12:00,kyn,180.00
2022-06-24T16:13:00,kyn,83.91
2022-06-24T16:15:00,kyn,180.00
2022-06-24T16:17:00,kyn,180.00
2022-06-24T16:19:00,kyn,192.07
2022-06-24T16:20:00,kyn,95.98
2022-06-24T16:21:00,kyn,95.98
2022-06-24T16:23:00,kyn,192.07
2022-06-24T16:24:00,kyn,107.93
2022-06-24T16:25:00,kyn,95.98
2022-06-24T16:27:00,kyn,192.07
2022-06-24T16:28:00,kyn,95.98
2022-06-24T16:29:00,kyn,95.98
2022-06-24T16:31:00,kyn,192.07
2022-06-24T16:32:00,kyn,95.98
2022-06-24T16:34:00,kyn,204.02
2022-06-24T16:35:00,kyn,83.91
2022-06-24T16:37:00,kyn,192.07
2022-06-24T16:38:00,kyn,95.98
2022-06-24T16:40:00,kyn,191.95
2022-06-24T16:41:00,kyn,96.09
2022-06-24T16:43:00,kyn,191.95
2022-06-24T16:45:00,kyn,191.95
2022-06-24T16:47:00,kyn,192.07
2022-06-24T16:49:00,kyn,191.95
2022-06-24T16:51:00,kyn,192.07
2022-06-24T16:53:00,kyn,167.93
2022-06-24T16:55:00,kyn,144.02
2022-06-24T16:56:00,kyn,71.95
2022-06-24T16:57:00,kyn,72.07
2022-06-24T16:59:00,kyn,131.95
2022-06-24T17:00:00,kyn,72.07
2022-06-24T17:01:00,kyn,71.95
2022-06-24T17:03:00,kyn,144.02
2022-06-24T17:05:00,kyn,155.98
2022-06-24T17:07:00,kyn,155.98
2022-06-24T17:09:00,kyn,155.98
2022-06-24T17:11:00,kyn,156.09
2022-06-24T17:12:00,kyn,71.95
2022-06-24T17:14:00,kyn,155.98
2022-06-24T17:16:00,kyn,180.00
2022-06-24T17:17:00,kyn,84.02
2022-06-24T17:19:00,kyn,168.05
2022-06-24T17:21:00,kyn,155.98
2022-06-24T17:23:00,kyn,155.98
2022-06-24T17:25:00,kyn,155.98
2022-06-24T17:26:00,kyn,84.02
2022-06-24T17:28:00,kyn,144.02
2022-06-24T17:30:00,kyn,144.02
2022-06-24T17:31:00,kyn,71.95
2022-06-24T17:33:00,kyn,131.95
2022-06-24T17:35:00,kyn,132.07
2022-06-24T17:37:00,kyn,144.02
2022-06-24T17:38:00,kyn,71.95
2022-06-24T17:40:00,kyn,155.98
2022-06-24T17:42:00,kyn,155.98
2022-06-24T17:44:00,kyn,156.09
2022-06-24T17:46:00,kyn,155.98
2022-06-24T17:47:00,kyn,71.95
2022-06-24T17:49:00,kyn,155.98
2022-06-24T17:50:00,kyn,72.07
2022-06-24T17:52:00,kyn,155.98
2022-06-24T17:53:00,kyn,84.02
2022-06-24T17:55:00,kyn,155.98
2022-06-24T17:56:00,kyn,71.95
2022-06-24T17:58:00,kyn,156.09
2022-06-24T17:59:00,kyn,71.95
2022-06-24T18:00:00,kyn,71.95
2022-06-24T18:02:00,kyn,144.02
2022-06-24T18:04:00,kyn,132.07
2022-06-24T18:05:00,kyn,71.95
2022-06-24T18:07:00,kyn,131.95
2022-06-24T18:09:00,kyn,156.09
