#datetime,building,power
2022-04-14T00:03:00,emw,6.00
2022-04-14T00:07:00,emw,6.00
2022-04-14T00:10:00,emw,6.00
2022-04-14T00:13:00,emw,6.00
2022-04-14T00:15:00,emw,6.00
2022-04-14T00:18:00,emw,6.00
2022-04-14T00:22:00,emw,6.00
2022-04-14T00:24:00,emw,6.00
2022-04-14T00:27:00,emw,6.00
2022-04-14T00:31:00,emw,6.00
2022-04-14T00:34:00,emw,6.00
2022-04-14T00:38:00,emw,6.00
2022-04-14T00:40:00,emw,6.00
2022-04-14T00:44:00,emw,6.00
2022-04-14T00:46:00,emw,6.00
2022-04-14T00:50:00,emw,6.00
2022-04-14T00:54:00,emw,6.00
2022-04-14T00:56:00,emw,6.00
2022-04-14T01:00:00,emw,6.00
2022-04-14T01:02:00,emw,6.00
2022-04-14T01:05:00,emw,6.00
2022-04-14T01:09:00,emw,6.00
2022-04-14T01:13:00,emw,6.00
2022-04-14T01:16:00,emw,6.00
2022-04-14T01:18:00,emw,12.00
2022-04-14T01:20:00,emw,12.00
2022-04-14T01:21:00,emw,12.00
2022-04-14T01:22:00,emw,12.00
2022-04-14T01:24:00,emw,6.00
2022-04-14T01:25:00,emw,6.00
2022-04-14T01:29:00,emw,6.00
2022-04-14T01:31:00,emw,6.00
2022-04-14T01:33:00,emw,6.00
2022-04-14T01:37:00,emw,6.00
2022-04-14T01:40:00,emw,6.00
2022-04-14T01:43:00,emw,6.00
2022-04-14T01:46:00,emw,6.00
2022-04-14T01:49:00,emw,6.00
2022-04-14T01:52:00,emw,6.00
2022-04-14T01:55:00,emw,6.00
2022-04-14T01:59:00,emw,6.00
2022-04-14T02:01:00,emw,6.00
2022-04-14T02:05:00,emw,6.00
2022-04-14T02:07:00,emw,6.00
2022-04-14T02:11:00,emw,6.00
2022-04-14T02:14:00,emw,6.00
2022-04-14T02:17:00,emw,6.00
2022-04-14T02:19:00,emw,6.00
2022-04-14T02:22:00,emw,6.00
2022-04-14T02:25:00,emw,6.00
2022-04-14T02:28:00,emw,6.00
2022-04-14T02:31:00,emw,6.00
2022-04-14T02:35:00,emw,6.00
2022-04-14T02:38:00,emw,6.00
2022-04-14T02:40:00,emw,6.01
2022-04-14T02:43:00,emw,6.00
2022-04-14T02:47:00,emw,6.00
2022-04-14T02:50:00,emw,6.00
2022-04-14T02:52:00,emw,6.00
2022-04-14T02:54:00,emw,6.01
2022-04-14T02:56:00,emw,12.00
2022-04-14T02:58:00,emw,12.00
2022-04-14T02:59:00,emw,6.01
2022-04-14T03:02:00,emw,6.00
2022-04-14T03:05:00,emw,6.00
2022-04-14T03:07:00,emw,6.00
2022-04-14T03:10:00,emw,6.00
2022-04-14T03:14:00,emw,6.01
2022-04-14T03:17:00,emw,6.00
2022-04-14T03:20:00,emw,6.00
2022-04-14T03:24:00,emw,6.00
2022-04-14T03:27:00,emw,6.00
2022-04-14T03:30:00,emw,6.01
2022-04-14T03:32:00,emw,6.00
2022-04-14T03:35:00,emw,6.00
2022-04-14T03:39:00,emw,6.00
2022-04-14T03:42:00,emw,6.00
2022-04-14T03:45:00,emw,6.01
2022-04-14T03:48:00,emw,6.00
2022-04-14T03:51:00,emw,6.00
2022-04-14T03:55:00,emw,6.00
2022-04-14T03:58:00,emw,6.00
2022-04-14T04:00:00,emw,6.01
2022-04-14T04:04:00,emw,6.00
2022-04-14T04:06:00,emw,6.00
2022-04-14T04:10:00,emw,6.00
2022-04-14T04:12:00,emw,6.00
2022-04-14T04:16:00,emw,6.01
2022-04-14T04:20:00,emw,6.00
2022-04-14T04:22:00,emw,6.00
2022-04-14T04:25:00,emw,6.00
2022-04-14T04:29:00,emw,6.00
2022-04-14T04:32:00,emw,12.00
2022-04-14T04:33:00,emw,6.00
2022-04-14T04:35:00,emw,12.00
2022-04-14T04:37:00,emw,12.00
2022-04-14T04:40:00,emw,6.00
2022-04-14T04:45:00,emw,6.00
2022-04-14T04:47:00,emw,6.00
2022-04-14T04:50:00,emw,6.01
2022-04-14T04:53:00,emw,6.00
2022-04-14T04:57:00,emw,6.00
2022-04-14T04:59:00,emw,6.00
2022-04-14T05:02:00,emw,6.00
2022-04-14T05:06:00,emw,6.01
2022-04-14T05:08:00,emw,6.00
2022-04-14T05:12:00,emw,6.00
2022-04-14T05:16:00,emw,6.00
2022-04-14T05:18:00,emw,6.00
2022-04-14T05:21:00,emw,6.01
2022-04-14T05:24:00,emw,6.00
2022-04-14T05:27:00,emw,6.00
2022-04-14T05:29:00,emw,6.00
2022-04-14T05:32:00,emw,6.00
2022-04-14T05:34:00,emw,6.01
2022-04-14T05:36:00,emw,6.00
2022-04-14T05:39:00,emw,6.00
2022-04-14T05:43:00,emw,6.00
2022-04-14T05:46:00,emw,6.00
2022-04-14T05:48:00,emw,6.01
2022-04-14T05:50:00,emw,6.00
2022-04-14T05:53:00,emw,6.00
2022-04-14T05:55:00,emw,6.00
2022-04-14T05:57:00,emw,6.00
2022-04-14T06:00:00,emw,6.01
2022-04-14T06:02:00,emw,6.00
2022-04-14T06:04:00,emw,6.00
2022-04-14T06:06:00,emw,6.00
2022-04-14T06:07:00,emw,6.00
2022-04-14T06:08:00,emw,6.01
2022-04-14T06:10:00,emw,12.00
2022-04-14T06:11:00,emw,6.00
2022-04-14T06:13:00,emw,6.00
2022-04-14T06:15:00,emw,6.01
2022-04-14T06:18:00,emw,6.00
2022-04-14T06:21:00,emw,6.00
2022-04-14T06:23:00,emw,6.00
2022-04-14T06:25:00,emw,6.00
2022-04-14T06:29:00,emw,6.01
2022-04-14T06:31:00,emw,6.00
2022-04-14T06:34:00,emw,6.00
2022-04-14T06:37:00,emw,6.00
2022-04-14T06:39:00,emw,6.00
2022-04-14T06:43:00,emw,6.01
2022-04-14T06:46:00,emw,6.00
2022-04-14T06:49:00,emw,6.00
2022-04-14T06:54:00,emw,6.00
2022-04-14T06:56:00,emw,6.00
2022-04-14T07:00:00,emw,6.01
2022-04-14T07:03:00,emw,6.00
2022-04-14T07:07:00,emw,6.00
2022-04-14T07:10:00,emw,6.00
2022-04-14T07:14:00,emw,6.00
2022-04-14T07:17:00,emw,6.01
2022-04-14T07:21:00,emw,6.00
2022-04-14T07:24:00,emw,6.00
2022-04-14T07:29:00,emw,6.00
2022-04-14T07:31:00,emw,12.00
2022-04-14T07:32:00,emw,6.00
2022-04-14T07:33:00,emw,6.00
2022-04-14T07:35:00,emw,12.00
2022-04-14T07:36:00,emw,12.00
2022-04-14T07:38:00,emw,6.01
2022-04-14T07:42:00,emw,6.00
2022-04-14T07:45:00,emw,6.00
2022-04-14T07:47:00,emw,6.00
2022-04-14T07:51:00,emw,6.00
2022-04-14T07:55:00,emw,6.01
2022-04-14T07:57:00,emw,6.00
2022-04-14T08:01:00,emw,6.00
2022-04-14T08:05:00,emw,6.00
2022-04-14T08:07:00,emw,6.00
2022-04-14T08:09:00,emw,6.01
2022-04-14T08:12:00,emw,6.00
2022-04-14T08:14:00,emw,6.00
2022-04-14T08:16:00,emw,6.00
2022-04-14T08:18:00,emw,6.00
2022-04-14T08:19:00,emw,6.01
2022-04-14T08:21:00,emw,6.00
2022-04-14T08:24:00,emw,6.00
2022-04-14T08:26:00,emw,12.00
2022-04-14T08:28:00,emw,6.01
2022-04-14T08:30:00,emw,6.00
2022-04-14T08:32:00,emw,6.00
2022-04-14T08:34:00,emw,6.00
2022-04-14T08:36:00,emw,6.00
2022-04-14T08:37:00,emw,6.01
2022-04-14T08:39:00,emw,6.00
2022-04-14T08:40:00,emw,6.00
2022-04-14T08:41:00,emw,6.00
2022-04-14T08:43:00,emw,12.00
2022-04-14T08:46:00,emw,12.00
2022-04-14T08:48:00,emw,18.00
2022-04-14T08:49:00,emw,12.00
2022-04-14T08:50:00,emw,6.00
2022-04-14T08:52:00,emw,18.00
2022-04-14T08:54:00,emw,18.00
2022-04-14T08:57:00,emw,12.00
2022-04-14T08:58:00,emw,6.00
2022-04-14T08:59:00,emw,6.00
2022-04-14T09:01:00,emw,12.00
2022-04-14T09:02:00,emw,6.00
2022-04-14T09:03:00,emw,6.00
2022-04-14T09:05:00,emw,6.00
2022-04-14T09:07:00,emw,12.00
2022-04-14T09:09:00,emw,12.00
2022-04-14T09:11:00,emw,12.00
2022-04-14T09:12:00,emw,6.01
2022-04-14T09:13:00,emw,6.00
2022-04-14T09:15:00,emw,6.00
2022-04-14T09:16:00,emw,6.00
2022-04-14T09:18:00,emw,12.00
2022-04-14T09:19:00,emw,6.00
2022-04-14T09:21:00,emw,12.00
2022-04-14T09:22:00,emw,6.00
2022-04-14T09:24:00,emw,12.00
2022-04-14T09:25:00,emw,6.00
2022-04-14T09:27:00,emw,12.00
2022-04-14T09:29:00,emw,12.00
2022-04-14T09:30:00,emw,6.00
2022-04-14T09:33:00,emw,12.00
2022-04-14T09:35:00,emw,12.00
2022-04-14T09:37:00,emw,18.00
2022-04-14T09:39:00,emw,18.00
2022-04-14T09:40:00,emw,6.00
2022-04-14T09:41:00,emw,6.00
2022-04-14T09:42:00,emw,18.00
2022-04-14T09:44:00,emw,18.00
2022-04-14T09:47:00,emw,12.00
2022-04-14T09:49:00,emw,12.00
2022-04-14T09:50:00,emw,6.00
2022-04-14T09:51:00,emw,6.01
2022-04-14T09:53:00,emw,12.00
2022-04-14T09:55:00,emw,12.00
2022-04-14T09:58:00,emw,12.00
2022-04-14T10:00:00,emw,12.00
2022-04-14T10:02:00,emw,12.00
2022-04-14T10:03:00,emw,6.00
2022-04-14T10:05:00,emw,6.00
2022-04-14T10:07:00,emw,12.00
2022-04-14T10:09:00,emw,12.00
2022-04-14T10:10:00,emw,6.00
2022-04-14T10:12:00,emw,12.00
2022-04-14T10:13:00,emw,6.01
2022-04-14T10:15:00,emw,6.00
2022-04-14T10:17:00,emw,12.00
2022-04-14T10:18:00,emw,6.00
2022-04-14T10:20:00,emw,12.00
2022-04-14T10:21:00,emw,6.00
2022-04-14T10:23:00,emw,12.00
2022-04-14T10:24:00,emw,6.01
2022-04-14T10:26:00,emw,23.99
2022-04-14T10:28:00,emw,18.00
2022-04-14T10:29:00,emw,6.00
2022-04-14T10:31:00,emw,24.00
2022-04-14T10:33:00,emw,18.00
2022-04-14T10:35:00,emw,12.00
2022-04-14T10:37:00,emw,6.00
2022-04-14T10:39:00,emw,12.00
2022-04-14T10:41:00,emw,12.00
2022-04-14T10:42:00,emw,6.00
2022-04-14T10:44:00,emw,6.00
2022-04-14T10:46:00,emw,12.00
2022-04-14T10:48:00,emw,12.00
2022-04-14T10:49:00,emw,6.00
2022-04-14T10:51:00,emw,12.00
2022-04-14T10:54:00,emw,18.00
2022-04-14T10:56:00,emw,18.00
2022-04-14T10:58:00,emw,18.00
2022-04-14T11:00:00,emw,18.00
2022-04-14T11:01:00,emw,12.00
2022-04-14T11:03:00,emw,12.00
2022-04-14T11:05:00,emw,12.00
2022-04-14T11:07:00,emw,12.00
2022-04-14T11:09:00,emw,12.00
2022-04-14T11:10:00,emw,6.00
2022-04-14T11:12:00,emw,12.00
2022-04-14T11:14:00,emw,6.00
2022-04-14T11:15:00,emw,6.00
2022-04-14T11:17:00,emw,12.00
2022-04-14T11:18:00,emw,6.00
2022-04-14T11:20:00,emw,12.00
2022-04-14T11:22:00,emw,12.00
2022-04-14T11:23:00,emw,6.00
2022-04-14T11:25:00,emw,12.00
2022-04-14T11:28:00,emw,12.00
2022-04-14T11:29:00,emw,12.00
2022-04-14T11:30:00,emw,12.00
2022-04-14T11:31:00,emw,6.01
2022-04-14T11:33:00,emw,18.00
2022-04-14T11:34:00,emw,12.00
2022-04-14T11:36:00,emw,12.00
2022-04-14T11:37:00,emw,6.00
2022-04-14T11:39:00,emw,12.00
2022-04-14T11:41:00,emw,12.00
2022-04-14T11:43:00,emw,6.00
2022-04-14T11:44:00,emw,6.00
2022-04-14T11:46:00,emw,12.00
2022-04-14T11:47:00,emw,6.00
2022-04-14T11:49:00,emw,12.00
2022-04-14T11:50:00,emw,6.01
2022-04-14T11:51:00,emw,6.00
2022-04-14T11:53:00,emw,6.00
2022-04-14T11:55:00,emw,12.00
2022-04-14T11:57:00,emw,12.00
2022-04-14T11:59:00,emw,12.00
2022-04-14T12:01:00,emw,6.00
2022-04-14T12:03:00,emw,12.00
2022-04-14T12:05:00,emw,12.00
2022-04-14T12:07:00,emw,6.00
2022-04-14T12:09:00,emw,18.00
2022-04-14T12:11:00,emw,12.00
2022-04-14T12:13:00,emw,18.00
2022-04-14T12:14:00,emw,6.00
2022-04-14T12:16:00,emw,24.00
2022-04-14T12:17:00,emw,12.00
2022-04-14T12:19:00,emw,18.00
2022-04-14T12:21:00,emw,18.00
2022-04-14T12:22:00,emw,6.00
2022-04-14T12:24:00,emw,12.00
2022-04-14T12:26:00,emw,12.00
2022-04-14T12:27:00,emw,6.00
2022-04-14T12:29:00,emw,12.00
2022-04-14T12:31:00,emw,12.00
2022-04-14T12:32:00,emw,6.00
2022-04-14T12:34:00,emw,12.00
2022-04-14T12:35:00,emw,6.00
2022-04-14T12:37:00,emw,12.00
2022-04-14T12:39:00,emw,12.00
2022-04-14T12:40:00,emw,6.00
2022-04-14T12:42:00,emw,12.00
2022-04-14T12:43:00,emw,6.00
2022-04-14T12:45:00,emw,12.00
2022-04-14T12:46:00,emw,12.00
2022-04-14T12:48:00,emw,18.00
2022-04-14T12:49:00,emw,12.00
2022-04-14T12:51:00,emw,24.00
2022-04-14T12:52:00,emw,6.00
2022-04-14T12:54:00,emw,24.00
2022-04-14T12:56:00,emw,18.00
2022-04-14T12:58:00,emw,18.00
2022-04-14T13:00:00,emw,12.00
2022-04-14T13:01:00,emw,6.00
2022-04-14T13:03:00,emw,12.00
2022-04-14T13:05:00,emw,12.00
2022-04-14T13:07:00,emw,12.00
2022-04-14T13:09:00,emw,12.00
2022-04-14T13:11:00,emw,12.00
2022-04-14T13:12:00,emw,6.01
2022-04-14T13:14:00,emw,12.00
2022-04-14T13:16:00,emw,18.00
2022-04-14T13:18:00,emw,12.00
2022-04-14T13:20:00,emw,12.00
2022-04-14T13:22:00,emw,12.00
2022-04-14T13:24:00,emw,12.00
2022-04-14T13:26:00,emw,18.00
2022-04-14T13:28:00,emw,18.00
2022-04-14T13:29:00,emw,12.00
2022-04-14T13:30:00,emw,12.00
2022-04-14T13:32:00,emw,12.00
2022-04-14T13:33:00,emw,6.00
2022-04-14T13:35:00,emw,12.00
2022-04-14T13:37:00,emw,6.00
2022-04-14T13:39:00,emw,12.00
2022-04-14T13:41:00,emw,6.00
2022-04-14T13:42:00,emw,6.00
2022-04-14T13:44:00,emw,12.00
2022-04-14T13:46:00,emw,6.00
2022-04-14T13:48:00,emw,12.00
2022-04-14T13:49:00,emw,6.00
2022-04-14T13:51:00,emw,12.00
2022-04-14T13:53:00,emw,12.00
2022-04-14T13:55:00,emw,6.00
2022-04-14T13:56:00,emw,6.01
2022-04-14T13:58:00,emw,12.00
2022-04-14T14:00:00,emw,6.00
2022-04-14T14:02:00,emw,12.00
2022-04-14T14:03:00,emw,6.00
2022-04-14T14:05:00,emw,18.00
2022-04-14T14:07:00,emw,18.00
2022-04-14T14:08:00,emw,6.00
2022-04-14T14:10:00,emw,18.00
2022-04-14T14:12:00,emw,12.00
2022-04-14T14:15:00,emw,12.00
2022-04-14T14:16:00,emw,6.00
2022-04-14T14:17:00,emw,6.00
2022-04-14T14:18:00,emw,6.00
2022-04-14T14:20:00,emw,6.00
2022-04-14T14:22:00,emw,12.00
2022-04-14T14:24:00,emw,6.00
2022-04-14T14:26:00,emw,12.00
2022-04-14T14:28:00,emw,12.00
2022-04-14T14:30:00,emw,6.00
2022-04-14T14:31:00,emw,6.00
2022-04-14T14:33:00,emw,12.00
2022-04-14T14:36:00,emw,12.00
2022-04-14T14:38:00,emw,6.00
2022-04-14T14:39:00,emw,6.00
2022-04-14T14:41:00,emw,12.00
2022-04-14T14:43:00,emw,6.00
2022-04-14T14:45:00,emw,12.00
2022-04-14T14:47:00,emw,6.01
2022-04-14T14:48:00,emw,6.00
2022-04-14T14:49:00,emw,6.00
2022-04-14T14:51:00,emw,12.00
2022-04-14T14:53:00,emw,18.00
2022-04-14T14:54:00,emw,6.00
2022-04-14T14:56:00,emw,18.00
2022-04-14T14:57:00,emw,12.00
2022-04-14T14:59:00,emw,12.00
2022-04-14T15:00:00,emw,6.00
2022-04-14T15:02:00,emw,12.00
2022-04-14T15:04:00,emw,6.00
2022-04-14T15:06:00,emw,12.00
2022-04-14T15:08:00,emw,6.00
2022-04-14T15:09:00,emw,6.00
2022-04-14T15:11:00,emw,12.00
2022-04-14T15:12:00,emw,6.00
2022-04-14T15:14:00,emw,6.00
2022-04-14T15:16:00,emw,12.00
2022-04-14T15:18:00,emw,12.00
2022-04-14T15:20:00,emw,6.00
2022-04-14T15:21:00,emw,6.00
2022-04-14T15:23:00,emw,6.00
2022-04-14T15:24:00,emw,6.01
2022-04-14T15:26:00,emw,18.00
2022-04-14T15:27:00,emw,6.00
2022-04-14T15:29:00,emw,18.00
2022-04-14T15:31:00,emw,18.00
2022-04-14T15:32:00,emw,6.00
2022-04-14T15:34:00,emw,6.00
2022-04-14T15:35:00,emw,6.00
2022-04-14T15:36:00,emw,6.00
2022-04-14T15:38:00,emw,12.00
2022-04-14T15:40:00,emw,6.00
2022-04-14T15:42:00,emw,6.00
2022-04-14T15:44:00,emw,12.00
2022-04-14T15:46:00,emw,6.00
2022-04-14T15:48:00,emw,12.00
2022-04-14T15:50:00,emw,6.00
2022-04-14T15:52:00,emw,12.00
2022-04-14T15:55:00,emw,12.00
2022-04-14T15:57:00,emw,6.00
2022-04-14T15:59:00,emw,6.01
2022-04-14T16:01:00,emw,6.00
2022-04-14T16:03:00,emw,12.00
2022-04-14T16:05:00,emw,12.00
2022-04-14T16:07:00,emw,12.00
2022-04-14T16:08:00,emw,6.00
2022-04-14T16:10:00,emw,18.00
2022-04-14T16:12:00,emw,12.00
2022-04-14T16:13:00,emw,6.00
2022-04-14T16:15:00,emw,6.01
2022-04-14T16:17:00,emw,6.00
2022-04-14T16:19:00,emw,6.00
2022-04-14T16:21:00,emw,6.00
2022-04-14T16:23:00,emw,6.00
2022-04-14T16:25:00,emw,6.01
2022-04-14T16:27:00,emw,6.00
2022-04-14T16:30:00,emw,6.00
2022-04-14T16:32:00,emw,6.00
2022-04-14T16:33:00,emw,6.00
2022-04-14T16:35:00,emw,6.01
2022-04-14T16:37:00,emw,12.00
2022-04-14T16:39:00,emw,6.00
2022-04-14T16:41:00,emw,6.00
2022-04-14T16:43:00,emw,6.01
2022-04-14T16:45:00,emw,6.00
2022-04-14T16:48:00,emw,6.00
2022-04-14T16:49:00,emw,6.00
2022-04-14T16:51:00,emw,6.00
2022-04-14T16:53:00,emw,6.01
2022-04-14T16:56:00,emw,6.00
2022-04-14T16:57:00,emw,6.00
2022-04-14T16:59:00,emw,12.00
2022-04-14T17:00:00,emw,6.01
2022-04-14T17:02:00,emw,12.00
2022-04-14T17:04:00,emw,18.00
2022-04-14T17:07:00,emw,6.00
2022-04-14T17:10:00,emw,6.00
2022-04-14T17:11:00,emw,6.00
2022-04-14T17:15:00,emw,6.00
2022-04-14T17:18:00,emw,6.01
2022-04-14T17:20:00,emw,6.00
2022-04-14T17:22:00,emw,6.00
2022-04-14T17:25:00,emw,6.00
2022-04-14T17:28:00,emw,6.00
2022-04-14T17:31:00,emw,6.01
2022-04-14T17:35:00,emw,6.00
2022-04-14T17:37:00,emw,6.00
2022-04-14T17:41:00,emw,6.00
2022-04-14T17:44:00,emw,6.00
2022-04-14T17:47:00,emw,6.01
2022-04-14T17:48:00,emw,6.00
2022-04-14T17:52:00,emw,6.00
2022-04-14T17:55:00,emw,6.00
2022-04-14T17:57:00,emw,6.00
2022-04-14T18:00:00,emw,6.01
2022-04-14T18:03:00,emw,6.00
2022-04-14T18:06:00,emw,6.00
2022-04-14T18:10:00,emw,6.00
2022-04-14T18:13:00,emw,6.00
2022-04-14T18:14:00,emw,6.01
2022-04-14T18:16:00,emw,12.00
2022-04-14T18:18:00,emw,12.00
2022-04-14T18:20:00,emw,6.01
2022-04-14T18:22:00,emw,6.00
2022-04-14T18:25:00,emw,6.00
2022-04-14T18:29:00,emw,6.00
2022-04-14T18:32:00,emw,6.00
2022-04-14T18:35:00,emw,6.01
2022-04-14T18:40:00,emw,6.00
2022-04-14T18:42:00,emw,6.00
2022-04-14T18:45:00,emw,6.00
2022-04-14T18:50:00,emw,6.00
2022-04-14T18:52:00,emw,6.01
2022-04-14T18:55:00,emw,6.00
2022-04-14T18:58:00,emw,6.00
2022-04-14T19:02:00,emw,6.00
2022-04-14T19:06:00,emw,6.00
2022-04-14T19:09:00,emw,6.01
2022-04-14T19:12:00,emw,6.00
2022-04-14T19:16:00,emw,6.00
2022-04-14T19:20:00,emw,6.00
2022-04-14T19:22:00,emw,6.00
2022-04-14T19:26:00,emw,6.01
2022-04-14T19:29:00,emw,6.00
2022-04-14T19:33:00,emw,6.00
2022-04-14T19:35:00,emw,6.00
2022-04-14T19:39:00,emw,6.00
2022-04-14T19:41:00,emw,6.01
2022-04-14T19:45:00,emw,6.00
2022-04-14T19:49:00,emw,6.00
2022-04-14T19:51:00,emw,6.00
2022-04-14T19:54:00,emw,6.00
2022-04-14T19:56:00,emw,12.00
2022-04-14T19:58:00,emw,12.00
2022-04-14T20:00:00,emw,6.00
2022-04-14T20:01:00,emw,6.01
2022-04-14T20:03:00,emw,6.00
2022-04-14T20:07:00,emw,6.00
2022-04-14T20:10:00,emw,6.00
2022-04-14T20:13:00,emw,6.00
2022-04-14T20:17:00,emw,6.01
2022-04-14T20:20:00,emw,6.00
2022-04-14T20:24:00,emw,6.00
2022-04-14T20:26:00,emw,6.00
2022-04-14T20:31:00,emw,6.00
2022-04-14T20:33:00,emw,6.01
2022-04-14T20:37:00,emw,6.00
2022-04-14T20:39:00,emw,6.00
2022-04-14T20:42:00,emw,6.00
2022-04-14T20:45:00,emw,6.00
2022-04-14T20:50:00,emw,6.01
2022-04-14T20:53:00,emw,6.00
2022-04-14T20:55:00,emw,6.00
2022-04-14T20:59:00,emw,6.00
2022-04-14T21:03:00,emw,6.00
2022-04-14T21:05:00,emw,6.01
2022-04-14T21:08:00,emw,6.00
2022-04-14T21:11:00,emw,6.00
2022-04-14T21:16:00,emw,6.00
2022-04-14T21:18:00,emw,6.00
2022-04-14T21:21:00,emw,6.01
2022-04-14T21:24:00,emw,6.00
2022-04-14T21:28:00,emw,6.00
2022-04-14T21:31:00,emw,6.00
2022-04-14T21:35:00,emw,6.00
2022-04-14T21:37:00,emw,6.01
2022-04-14T21:40:00,emw,6.00
2022-04-14T21:43:00,emw,6.00
2022-04-14T21:47:00,emw,6.00
2022-04-14T21:51:00,emw,12.00
2022-04-14T21:52:00,emw,6.00
2022-04-14T21:53:00,emw,6.00
2022-04-14T21:54:00,emw,6.00
2022-04-14T21:56:00,emw,12.00
2022-04-14T21:59:00,emw,6.00
2022-04-14T22:02:00,emw,6.00
2022-04-14T22:07:00,emw,6.00
2022-04-14T22:10:00,emw,6.00
2022-04-14T22:12:00,emw,6.01
2022-04-14T22:17:00,emw,6.00
2022-04-14T22:19:00,emw,6.00
2022-04-14T22:23:00,emw,6.00
2022-04-14T22:25:00,emw,6.00
2022-04-14T22:29:00,emw,6.01
2022-04-14T22:31:00,emw,6.00
2022-04-14T22:35:00,emw,6.00
2022-04-14T22:38:00,emw,6.00
2022-04-14T22:42:00,emw,6.00
2022-04-14T22:44:00,emw,6.01
2022-04-14T22:48:00,emw,6.00
2022-04-14T22:51:00,emw,6.00
2022-04-14T22:54:00,emw,6.00
2022-04-14T22:58:00,emw,6.00
2022-04-14T23:00:00,emw,6.01
2022-04-14T23:04:00,emw,6.00
2022-04-14T23:07:00,emw,6.00
2022-04-14T23:11:00,emw,6.00
2022-04-14T23:14:00,emw,6.00
2022-04-14T23:17:00,emw,6.01
2022-04-14T23:20:00,emw,6.00
2022-04-14T23:23:00,emw,6.00
2022-04-14T23:27:00,emw,6.00
2022-04-14T23:29:00,emw,6.00
2022-04-14T23:33:00,emw,6.01
2022-04-14T23:36:00,emw,6.00
2022-04-14T23:39:00,emw,6.00
2022-04-14T23:42:00,emw,6.00
2022-04-14T23:45:00,emw,6.00
2022-04-14T23:49:00,emw,6.01
