#datetime,building,power
2022-02-13T00:01:00,vtr,57.01
2022-02-13T00:02:00,vtr,26.40
2022-02-13T00:04:00,vtr,61.20
2022-02-13T00:06:00,vtr,52.79
2022-02-13T00:08:00,vtr,52.79
2022-02-13T00:10:00,vtr,52.21
2022-02-13T00:12:00,vtr,47.99
2022-02-13T00:13:00,vtr,22.21
2022-02-13T00:15:00,vtr,48.02
2022-02-13T00:17:00,vtr,52.79
2022-02-13T00:19:00,vtr,47.99
2022-02-13T00:21:00,vtr,48.60
2022-02-13T00:22:00,vtr,25.81
2022-02-13T00:24:00,vtr,48.60
2022-02-13T00:26:00,vtr,47.99
2022-02-13T00:27:00,vtr,21.59
2022-02-13T00:29:00,vtr,57.01
2022-02-13T00:30:00,vtr,30.59
2022-02-13T00:32:00,vtr,52.82
2022-02-13T00:34:00,vtr,61.20
2022-02-13T00:36:00,vtr,61.17
2022-02-13T00:38:00,vtr,52.82
2022-02-13T00:40:00,vtr,52.79
2022-02-13T00:42:00,vtr,47.99
2022-02-13T00:44:00,vtr,48.02
2022-02-13T00:45:00,vtr,22.21
2022-02-13T00:47:00,vtr,56.98
2022-02-13T00:49:00,vtr,65.39
2022-02-13T00:51:00,vtr,66.01
2022-02-13T00:52:00,vtr,25.81
2022-02-13T00:54:00,vtr,43.80
2022-02-13T00:55:00,vtr,26.40
2022-02-13T00:56:00,vtr,22.21
2022-02-13T00:57:00,vtr,21.59
2022-02-13T00:59:00,vtr,48.60
2022-02-13T01:01:00,vtr,56.40
2022-02-13T01:03:00,vtr,48.60
2022-02-13T01:05:00,vtr,47.99
2022-02-13T01:07:00,vtr,57.01
2022-02-13T01:09:00,vtr,61.20
2022-02-13T01:10:00,vtr,26.40
2022-02-13T01:12:00,vtr,61.20
2022-02-13T01:14:00,vtr,52.79
2022-02-13T01:15:00,vtr,21.62
2022-02-13T01:17:00,vtr,47.99
2022-02-13T01:19:00,vtr,48.60
2022-02-13T01:21:00,vtr,52.21
2022-02-13T01:22:00,vtr,22.18
2022-02-13T01:24:00,vtr,48.02
2022-02-13T01:25:00,vtr,26.40
2022-02-13T01:27:00,vtr,47.99
2022-02-13T01:28:00,vtr,26.40
2022-02-13T01:30:00,vtr,48.02
2022-02-13T01:32:00,vtr,48.60
2022-02-13T01:34:00,vtr,47.99
2022-02-13T01:36:00,vtr,47.99
2022-02-13T01:38:00,vtr,48.60
2022-02-13T01:39:00,vtr,25.81
2022-02-13T01:41:00,vtr,61.79
2022-02-13T01:42:00,vtr,25.81
2022-02-13T01:44:00,vtr,61.79
2022-02-13T01:46:00,vtr,57.01
2022-02-13T01:48:00,vtr,52.21
2022-02-13T01:50:00,vtr,47.99
2022-02-13T01:51:00,vtr,22.21
2022-02-13T01:53:00,vtr,47.99
2022-02-13T01:55:00,vtr,52.82
2022-02-13T01:56:00,vtr,21.59
2022-02-13T01:58:00,vtr,48.60
2022-02-13T02:00:00,vtr,47.99
2022-02-13T02:01:00,vtr,26.40
2022-02-13T02:03:00,vtr,48.02
2022-02-13T02:05:00,vtr,47.99
2022-02-13T02:07:00,vtr,48.60
2022-02-13T02:09:00,vtr,52.21
2022-02-13T02:11:00,vtr,52.79
2022-02-13T02:13:00,vtr,52.21
2022-02-13T02:15:00,vtr,61.79
2022-02-13T02:16:00,vtr,30.62
2022-02-13T02:18:00,vtr,56.98
2022-02-13T02:20:00,vtr,48.02
2022-02-13T02:22:00,vtr,47.99
2022-02-13T02:24:00,vtr,61.20
2022-02-13T02:26:00,vtr,75.00
2022-02-13T02:28:00,vtr,47.99
2022-02-13T02:29:00,vtr,21.62
2022-02-13T02:31:00,vtr,48.60
2022-02-13T02:33:00,vtr,47.99
2022-02-13T02:35:00,vtr,52.79
2022-02-13T02:37:00,vtr,52.21
2022-02-13T02:39:00,vtr,47.99
2022-02-13T02:41:00,vtr,48.60
2022-02-13T02:42:00,vtr,25.81
2022-02-13T02:44:00,vtr,57.01
2022-02-13T02:46:00,vtr,61.79
2022-02-13T02:47:00,vtr,30.59
2022-02-13T02:49:00,vtr,57.01
2022-02-13T02:50:00,vtr,25.81
2022-02-13T02:52:00,vtr,52.79
2022-02-13T02:54:00,vtr,47.99
2022-02-13T02:56:00,vtr,48.60
2022-02-13T02:57:00,vtr,21.59
2022-02-13T02:59:00,vtr,48.02
2022-02-13T03:01:00,vtr,48.60
2022-02-13T03:03:00,vtr,47.99
2022-02-13T03:04:00,vtr,21.59
2022-02-13T03:05:00,vtr,22.21
2022-02-13T03:07:00,vtr,48.02
2022-02-13T03:08:00,vtr,22.18
2022-02-13T03:09:00,vtr,26.40
2022-02-13T03:11:00,vtr,48.02
2022-02-13T03:13:00,vtr,47.99
2022-02-13T03:14:00,vtr,26.40
2022-02-13T03:15:00,vtr,26.43
2022-02-13T03:17:00,vtr,47.99
2022-02-13T03:18:00,vtr,26.40
2022-02-13T03:20:00,vtr,57.01
2022-02-13T03:22:00,vtr,56.98
2022-02-13T03:23:00,vtr,25.81
2022-02-13T03:24:00,vtr,31.20
2022-02-13T03:26:00,vtr,52.21
2022-02-13T03:28:00,vtr,52.79
2022-02-13T03:30:00,vtr,47.99
2022-02-13T03:32:00,vtr,48.02
2022-02-13T03:33:00,vtr,22.18
2022-02-13T03:34:00,vtr,26.43
2022-02-13T03:36:00,vtr,47.99
2022-02-13T03:38:00,vtr,47.99
2022-02-13T03:39:00,vtr,26.40
2022-02-13T03:41:00,vtr,70.22
2022-02-13T03:43:00,vtr,52.18
2022-02-13T03:44:00,vtr,22.21
2022-02-13T03:46:00,vtr,48.02
2022-02-13T03:48:00,vtr,48.57
2022-02-13T03:50:00,vtr,48.02
2022-02-13T03:52:00,vtr,52.79
2022-02-13T03:54:00,vtr,52.21
2022-02-13T03:58:00,vtr,66.01
2022-02-13T04:00:00,vtr,52.21
2022-02-13T04:02:00,vtr,47.99
2022-02-13T04:03:00,vtr,26.40
2022-02-13T04:05:00,vtr,43.83
2022-02-13T04:06:00,vtr,26.40
2022-02-13T04:08:00,vtr,43.80
2022-02-13T04:10:00,vtr,47.99
2022-02-13T04:12:00,vtr,48.60
2022-02-13T04:14:00,vtr,47.99
2022-02-13T04:16:00,vtr,48.02
2022-02-13T04:17:00,vtr,22.21
2022-02-13T04:19:00,vtr,47.99
2022-02-13T04:21:00,vtr,47.99
2022-02-13T04:22:00,vtr,22.21
2022-02-13T04:24:00,vtr,47.99
2022-02-13T04:25:00,vtr,22.21
2022-02-13T04:27:00,vtr,48.02
2022-02-13T04:28:00,vtr,26.40
2022-02-13T04:30:00,vtr,52.21
2022-02-13T04:32:00,vtr,52.79
2022-02-13T04:33:00,vtr,26.40
2022-02-13T04:35:00,vtr,56.98
2022-02-13T04:37:00,vtr,52.21
2022-02-13T04:39:00,vtr,52.79
2022-02-13T04:40:00,vtr,21.62
2022-02-13T04:42:00,vtr,48.60
2022-02-13T04:43:00,vtr,21.59
2022-02-13T04:45:00,vtr,47.99
2022-02-13T04:47:00,vtr,48.60
2022-02-13T04:49:00,vtr,48.02
2022-02-13T04:50:00,vtr,21.59
2022-02-13T04:52:00,vtr,48.60
2022-02-13T04:53:00,vtr,21.59
2022-02-13T04:55:00,vtr,48.60
2022-02-13T04:57:00,vtr,47.99
2022-02-13T04:58:00,vtr,21.62
2022-02-13T05:00:00,vtr,48.57
2022-02-13T05:02:00,vtr,48.02
2022-02-13T05:04:00,vtr,47.99
2022-02-13T05:05:00,vtr,22.21
2022-02-13T05:07:00,vtr,47.99
2022-02-13T05:09:00,vtr,57.01
2022-02-13T05:11:00,vtr,57.01
2022-02-13T05:13:00,vtr,56.98
2022-02-13T05:14:00,vtr,26.40
2022-02-13T05:16:00,vtr,48.02
2022-02-13T05:18:00,vtr,47.99
2022-02-13T05:20:00,vtr,48.60
2022-02-13T05:22:00,vtr,43.80
2022-02-13T05:24:00,vtr,47.99
2022-02-13T05:25:00,vtr,21.62
2022-02-13T05:27:00,vtr,48.60
2022-02-13T05:28:00,vtr,25.78
2022-02-13T05:30:00,vtr,43.80
2022-02-13T05:32:00,vtr,48.60
2022-02-13T05:33:00,vtr,25.81
2022-02-13T05:35:00,vtr,48.60
2022-02-13T05:37:00,vtr,47.99
2022-02-13T05:39:00,vtr,48.02
2022-02-13T05:40:00,vtr,22.18
2022-02-13T05:41:00,vtr,26.40
2022-02-13T05:43:00,vtr,52.21
2022-02-13T05:44:00,vtr,26.40
2022-02-13T05:46:00,vtr,57.01
2022-02-13T05:48:00,vtr,56.98
2022-02-13T05:49:00,vtr,26.43
2022-02-13T05:51:00,vtr,52.18
2022-02-13T05:53:00,vtr,48.60
2022-02-13T05:55:00,vtr,48.02
2022-02-13T05:57:00,vtr,43.80
2022-02-13T05:58:00,vtr,26.40
2022-02-13T06:00:00,vtr,43.80
2022-02-13T06:01:00,vtr,25.78
2022-02-13T06:03:00,vtr,48.60
2022-02-13T06:05:00,vtr,43.80
2022-02-13T06:07:00,vtr,48.02
2022-02-13T06:09:00,vtr,47.99
2022-02-13T06:10:00,vtr,22.21
2022-02-13T06:12:00,vtr,47.99
2022-02-13T06:14:00,vtr,48.60
2022-02-13T06:16:00,vtr,48.02
2022-02-13T06:17:00,vtr,21.59
2022-02-13T06:18:00,vtr,22.21
2022-02-13T06:20:00,vtr,52.18
2022-02-13T06:22:00,vtr,52.82
2022-02-13T06:24:00,vtr,56.98
2022-02-13T06:25:00,vtr,34.80
2022-02-13T06:27:00,vtr,74.41
2022-02-13T06:28:00,vtr,26.40
2022-02-13T06:30:00,vtr,47.99
2022-02-13T06:31:00,vtr,22.21
2022-02-13T06:33:00,vtr,47.99
2022-02-13T06:34:00,vtr,22.21
2022-02-13T06:35:00,vtr,26.40
2022-02-13T06:37:00,vtr,48.02
2022-02-13T06:38:00,vtr,21.59
2022-02-13T06:40:00,vtr,48.60
2022-02-13T06:42:00,vtr,47.99
2022-02-13T06:43:00,vtr,26.40
2022-02-13T06:44:00,vtr,21.62
2022-02-13T06:46:00,vtr,48.57
2022-02-13T06:47:00,vtr,21.62
2022-02-13T06:49:00,vtr,47.99
2022-02-13T06:51:00,vtr,48.60
2022-02-13T06:53:00,vtr,43.80
2022-02-13T06:55:00,vtr,47.99
2022-02-13T06:57:00,vtr,52.82
2022-02-13T06:58:00,vtr,25.78
2022-02-13T07:00:00,vtr,57.01
2022-02-13T07:02:00,vtr,52.79
2022-02-13T07:04:00,vtr,48.02
2022-02-13T07:06:00,vtr,43.80
2022-02-13T07:08:00,vtr,47.99
2022-02-13T07:10:00,vtr,43.80
2022-02-13T07:12:00,vtr,48.60
2022-02-13T07:13:00,vtr,21.59
2022-02-13T07:15:00,vtr,43.80
2022-02-13T07:17:00,vtr,48.60
2022-02-13T07:18:00,vtr,21.59
2022-02-13T07:20:00,vtr,48.02
2022-02-13T07:21:00,vtr,22.21
2022-02-13T07:23:00,vtr,47.99
2022-02-13T07:25:00,vtr,43.80
2022-02-13T07:27:00,vtr,47.99
2022-02-13T07:28:00,vtr,22.21
2022-02-13T07:30:00,vtr,52.79
2022-02-13T07:31:00,vtr,25.81
2022-02-13T07:32:00,vtr,26.40
2022-02-13T07:34:00,vtr,57.01
2022-02-13T07:36:00,vtr,47.99
2022-02-13T07:37:00,vtr,26.40
2022-02-13T07:39:00,vtr,48.60
2022-02-13T07:41:00,vtr,43.80
2022-02-13T07:43:00,vtr,48.02
2022-02-13T07:45:00,vtr,43.80
2022-02-13T07:46:00,vtr,21.59
2022-02-13T07:48:00,vtr,48.60
2022-02-13T07:50:00,vtr,43.80
2022-02-13T07:52:00,vtr,47.99
2022-02-13T07:53:00,vtr,21.62
2022-02-13T07:55:00,vtr,43.80
2022-02-13T07:57:00,vtr,48.57
2022-02-13T07:58:00,vtr,21.62
2022-02-13T08:00:00,vtr,47.99
2022-02-13T08:02:00,vtr,43.80
2022-02-13T08:03:00,vtr,22.21
2022-02-13T08:04:00,vtr,21.59
2022-02-13T08:05:00,vtr,26.40
2022-02-13T08:07:00,vtr,52.82
2022-02-13T08:09:00,vtr,52.18
2022-02-13T08:11:00,vtr,57.01
2022-02-13T08:12:00,vtr,26.40
2022-02-13T08:14:00,vtr,43.80
2022-02-13T08:16:00,vtr,47.99
2022-02-13T08:18:00,vtr,48.60
2022-02-13T08:20:00,vtr,43.80
2022-02-13T08:22:00,vtr,48.02
2022-02-13T08:23:00,vtr,22.21
2022-02-13T08:25:00,vtr,43.80
2022-02-13T08:27:00,vtr,47.99
2022-02-13T08:29:00,vtr,43.80
2022-02-13T08:31:00,vtr,47.99
2022-02-13T08:32:00,vtr,22.21
2022-02-13T08:33:00,vtr,21.59
2022-02-13T08:35:00,vtr,48.02
2022-02-13T08:37:00,vtr,43.80
2022-02-13T08:39:00,vtr,48.60
2022-02-13T08:41:00,vtr,47.99
2022-02-13T08:43:00,vtr,57.01
2022-02-13T08:44:00,vtr,26.40
2022-02-13T08:46:00,vtr,57.01
2022-02-13T08:47:00,vtr,25.78
2022-02-13T08:49:00,vtr,48.60
2022-02-13T08:51:00,vtr,47.99
2022-02-13T08:53:00,vtr,61.20
2022-02-13T08:54:00,vtr,35.42
2022-02-13T08:56:00,vtr,47.99
2022-02-13T08:58:00,vtr,43.80
2022-02-13T09:00:00,vtr,48.02
2022-02-13T09:01:00,vtr,22.18
2022-02-13T09:03:00,vtr,48.02
2022-02-13T09:05:00,vtr,43.80
2022-02-13T09:07:00,vtr,47.99
2022-02-13T09:09:00,vtr,43.80
2022-02-13T09:10:00,vtr,26.40
2022-02-13T09:11:00,vtr,22.21
2022-02-13T09:12:00,vtr,21.59
2022-02-13T09:14:00,vtr,43.80
2022-02-13T09:15:00,vtr,26.43
2022-02-13T09:17:00,vtr,52.79
2022-02-13T09:19:00,vtr,56.40
2022-02-13T09:21:00,vtr,52.79
2022-02-13T09:23:00,vtr,52.79
2022-02-13T09:24:00,vtr,21.62
2022-02-13T09:26:00,vtr,47.99
2022-02-13T09:27:00,vtr,22.21
2022-02-13T09:29:00,vtr,43.80
2022-02-13T09:30:00,vtr,26.40
2022-02-13T09:32:00,vtr,47.99
2022-02-13T09:33:00,vtr,22.21
2022-02-13T09:35:00,vtr,48.02
2022-02-13T09:37:00,vtr,43.80
2022-02-13T09:38:00,vtr,26.40
2022-02-13T09:39:00,vtr,21.59
2022-02-13T09:41:00,vtr,47.99
2022-02-13T09:42:00,vtr,22.21
2022-02-13T09:44:00,vtr,48.02
2022-02-13T09:46:00,vtr,52.79
2022-02-13T09:48:00,vtr,52.79
2022-02-13T09:50:00,vtr,56.40
2022-02-13T09:52:00,vtr,52.79
2022-02-13T09:54:00,vtr,43.80
2022-02-13T09:55:00,vtr,26.43
2022-02-13T09:57:00,vtr,47.99
2022-02-13T09:58:00,vtr,22.21
2022-02-13T10:00:00,vtr,47.99
2022-02-13T10:02:00,vtr,47.99
2022-02-13T10:04:00,vtr,43.83
2022-02-13T10:06:00,vtr,47.99
2022-02-13T10:08:00,vtr,43.80
2022-02-13T10:09:00,vtr,26.40
2022-02-13T10:11:00,vtr,43.80
2022-02-13T10:12:00,vtr,22.21
2022-02-13T10:14:00,vtr,47.99
2022-02-13T10:16:00,vtr,43.80
2022-02-13T10:17:00,vtr,22.21
2022-02-13T10:19:00,vtr,56.40
2022-02-13T10:21:00,vtr,52.79
2022-02-13T10:22:00,vtr,30.62
2022-02-13T10:23:00,vtr,26.40
2022-02-13T10:25:00,vtr,52.79
2022-02-13T10:26:00,vtr,25.81
2022-02-13T10:28:00,vtr,48.60
2022-02-13T10:30:00,vtr,43.80
2022-02-13T10:32:00,vtr,47.99
2022-02-13T10:34:00,vtr,48.02
2022-02-13T10:35:00,vtr,22.18
2022-02-13T10:37:00,vtr,48.02
2022-02-13T10:38:00,vtr,22.21
2022-02-13T10:40:00,vtr,43.80
2022-02-13T10:42:00,vtr,47.99
2022-02-13T10:43:00,vtr,21.59
2022-02-13T10:45:00,vtr,48.60
2022-02-13T10:46:00,vtr,21.59
2022-02-13T10:48:00,vtr,43.80
2022-02-13T10:49:00,vtr,22.21
2022-02-13T10:51:00,vtr,48.02
2022-02-13T10:53:00,vtr,52.79
2022-02-13T10:54:00,vtr,25.81
2022-02-13T10:56:00,vtr,61.79
2022-02-13T10:57:00,vtr,25.81
2022-02-13T10:58:00,vtr,26.40
2022-02-13T11:00:00,vtr,47.99
2022-02-13T11:01:00,vtr,22.21
2022-02-13T11:03:00,vtr,43.80
2022-02-13T11:05:00,vtr,47.99
2022-02-13T11:07:00,vtr,43.80
2022-02-13T11:09:00,vtr,48.60
2022-02-13T11:11:00,vtr,43.80
2022-02-13T11:13:00,vtr,48.02
2022-02-13T11:14:00,vtr,21.59
2022-02-13T11:16:00,vtr,43.80
2022-02-13T11:18:00,vtr,48.60
2022-02-13T11:20:00,vtr,43.80
2022-02-13T11:22:00,vtr,65.39
2022-02-13T11:23:00,vtr,39.61
2022-02-13T11:25:00,vtr,61.20
2022-02-13T11:27:00,vtr,56.98
2022-02-13T11:29:00,vtr,52.82
2022-02-13T11:30:00,vtr,25.78
2022-02-13T11:32:00,vtr,48.60
2022-02-13T11:33:00,vtr,21.62
2022-02-13T11:34:00,vtr,26.40
2022-02-13T11:36:00,vtr,43.80
2022-02-13T11:38:00,vtr,47.99
2022-02-13T11:40:00,vtr,48.60
2022-02-13T11:42:00,vtr,52.21
2022-02-13T11:44:00,vtr,43.80
2022-02-13T11:46:00,vtr,47.99
2022-02-13T11:47:00,vtr,26.40
2022-02-13T11:49:00,vtr,48.60
2022-02-13T11:50:00,vtr,21.59
2022-02-13T11:52:00,vtr,57.01
2022-02-13T11:54:00,vtr,57.01
2022-02-13T11:55:00,vtr,30.59
2022-02-13T11:57:00,vtr,57.01
2022-02-13T11:59:00,vtr,56.98
2022-02-13T12:01:00,vtr,48.02
2022-02-13T12:02:00,vtr,26.40
2022-02-13T12:04:00,vtr,47.99
2022-02-13T12:06:00,vtr,48.60
2022-02-13T12:08:00,vtr,48.02
2022-02-13T12:10:00,vtr,47.99
2022-02-13T12:11:00,vtr,26.40
2022-02-13T12:13:00,vtr,47.99
2022-02-13T12:15:00,vtr,48.02
2022-02-13T12:16:00,vtr,22.21
2022-02-13T12:17:00,vtr,26.40
2022-02-13T12:19:00,vtr,56.98
2022-02-13T12:21:00,vtr,57.01
2022-02-13T12:22:00,vtr,30.59
2022-02-13T12:24:00,vtr,65.42
2022-02-13T12:26:00,vtr,74.38
2022-02-13T12:28:00,vtr,74.41
2022-02-13T12:30:00,vtr,56.98
2022-02-13T12:32:00,vtr,52.82
2022-02-13T12:33:00,vtr,21.59
2022-02-13T12:35:00,vtr,52.79
2022-02-13T12:37:00,vtr,48.02
2022-02-13T12:38:00,vtr,22.18
2022-02-13T12:40:00,vtr,52.21
2022-02-13T12:41:00,vtr,22.21
2022-02-13T12:43:00,vtr,47.99
2022-02-13T12:44:00,vtr,26.40
2022-02-13T12:46:00,vtr,48.02
2022-02-13T12:48:00,vtr,56.98
2022-02-13T12:49:00,vtr,26.40
2022-02-13T12:51:00,vtr,61.20
2022-02-13T12:52:00,vtr,30.62
2022-02-13T12:53:00,vtr,26.40
2022-02-13T12:54:00,vtr,26.40
2022-02-13T12:56:00,vtr,52.21
2022-02-13T12:57:00,vtr,26.40
2022-02-13T12:59:00,vtr,48.60
2022-02-13T13:01:00,vtr,47.99
2022-02-13T13:03:00,vtr,48.02
2022-02-13T13:04:00,vtr,30.59
2022-02-13T13:06:00,vtr,52.79
2022-02-13T13:07:00,vtr,26.43
2022-02-13T13:09:00,vtr,47.99
2022-02-13T13:11:00,vtr,52.79
2022-02-13T13:12:00,vtr,25.81
2022-02-13T13:13:00,vtr,22.21
2022-02-13T13:15:00,vtr,52.18
2022-02-13T13:17:00,vtr,57.01
2022-02-13T13:19:00,vtr,66.01
2022-02-13T13:21:00,vtr,52.18
2022-02-13T13:22:00,vtr,26.43
2022-02-13T13:24:00,vtr,52.79
2022-02-13T13:25:00,vtr,26.40
2022-02-13T13:27:00,vtr,52.21
2022-02-13T13:29:00,vtr,52.79
2022-02-13T13:30:00,vtr,21.59
2022-02-13T13:31:00,vtr,26.40
2022-02-13T13:33:00,vtr,57.01
2022-02-13T13:35:00,vtr,47.99
2022-02-13T13:37:00,vtr,48.60
2022-02-13T13:39:00,vtr,48.02
2022-02-13T13:41:00,vtr,47.99
2022-02-13T13:43:00,vtr,70.20
2022-02-13T13:44:00,vtr,39.61
2022-02-13T13:46:00,vtr,61.20
2022-02-13T13:47:00,vtr,30.59
2022-02-13T13:48:00,vtr,26.40
2022-02-13T13:50:00,vtr,52.21
2022-02-13T13:52:00,vtr,48.60
2022-02-13T13:54:00,vtr,47.99
2022-02-13T13:55:00,vtr,26.43
2022-02-13T13:57:00,vtr,47.99
2022-02-13T13:59:00,vtr,47.99
2022-02-13T14:00:00,vtr,22.21
2022-02-13T14:02:00,vtr,52.79
2022-02-13T14:03:00,vtr,21.62
2022-02-13T14:05:00,vtr,47.99
2022-02-13T14:06:00,vtr,26.40
2022-02-13T14:08:00,vtr,48.60
2022-02-13T14:10:00,vtr,56.40
2022-02-13T14:11:00,vtr,26.40
2022-02-13T14:13:00,vtr,57.01
2022-02-13T14:15:00,vtr,52.79
2022-02-13T14:17:00,vtr,52.21
2022-02-13T14:19:00,vtr,48.60
2022-02-13T14:21:00,vtr,47.99
2022-02-13T14:22:00,vtr,21.59
2022-02-13T14:24:00,vtr,48.60
2022-02-13T14:26:00,vtr,48.02
2022-02-13T14:28:00,vtr,47.99
2022-02-13T14:30:00,vtr,48.60
2022-02-13T14:31:00,vtr,21.59
2022-02-13T14:33:00,vtr,48.02
2022-02-13T14:35:00,vtr,52.79
2022-02-13T14:36:00,vtr,34.80
2022-02-13T14:38:00,vtr,52.79
2022-02-13T14:39:00,vtr,26.40
2022-02-13T14:41:00,vtr,57.01
2022-02-13T14:43:00,vtr,56.98
2022-02-13T14:44:00,vtr,30.62
2022-02-13T14:46:00,vtr,52.21
2022-02-13T14:48:00,vtr,52.79
2022-02-13T14:50:00,vtr,43.80
2022-02-13T14:52:00,vtr,47.99
2022-02-13T14:53:00,vtr,22.21
2022-02-13T14:55:00,vtr,47.99
2022-02-13T14:56:00,vtr,26.43
2022-02-13T14:58:00,vtr,43.80
2022-02-13T15:00:00,vtr,47.99
2022-02-13T15:02:00,vtr,66.01
2022-02-13T15:03:00,vtr,38.99
2022-02-13T15:04:00,vtr,22.21
2022-02-13T15:05:00,vtr,26.40
2022-02-13T15:07:00,vtr,47.99
2022-02-13T15:08:00,vtr,21.62
2022-02-13T15:09:00,vtr,26.40
2022-02-13T15:11:00,vtr,56.98
2022-02-13T15:13:00,vtr,57.01
2022-02-13T15:14:00,vtr,26.40
2022-02-13T15:16:00,vtr,52.21
2022-02-13T15:17:00,vtr,30.59
2022-02-13T15:19:00,vtr,43.80
2022-02-13T15:21:00,vtr,48.60
2022-02-13T15:23:00,vtr,48.02
2022-02-13T15:24:00,vtr,22.18
2022-02-13T15:25:00,vtr,25.81
2022-02-13T15:27:00,vtr,43.80
2022-02-13T15:29:00,vtr,48.60
2022-02-13T15:30:00,vtr,26.40
2022-02-13T15:32:00,vtr,47.99
2022-02-13T15:33:00,vtr,26.43
2022-02-13T15:35:00,vtr,47.99
2022-02-13T15:37:00,vtr,43.80
2022-02-13T15:39:00,vtr,57.01
2022-02-13T15:40:00,vtr,26.40
2022-02-13T15:42:00,vtr,52.18
2022-02-13T15:44:00,vtr,57.01
2022-02-13T15:45:00,vtr,26.40
2022-02-13T15:46:00,vtr,26.40
2022-02-13T15:48:00,vtr,48.02
2022-02-13T15:50:00,vtr,47.99
2022-02-13T15:51:00,vtr,22.21
2022-02-13T15:53:00,vtr,47.99
2022-02-13T15:55:00,vtr,43.80
2022-02-13T15:57:00,vtr,48.02
2022-02-13T15:58:00,vtr,22.18
2022-02-13T16:00:00,vtr,48.02
2022-02-13T16:01:00,vtr,22.21
2022-02-13T16:03:00,vtr,47.99
2022-02-13T16:04:00,vtr,26.40
2022-02-13T16:06:00,vtr,43.80
2022-02-13T16:07:00,vtr,26.40
2022-02-13T16:09:00,vtr,52.21
2022-02-13T16:11:00,vtr,52.79
2022-02-13T16:12:00,vtr,26.40
2022-02-13T16:14:00,vtr,52.21
2022-02-13T16:16:00,vtr,52.79
2022-02-13T16:18:00,vtr,48.02
2022-02-13T16:19:00,vtr,22.21
2022-02-13T16:21:00,vtr,47.99
2022-02-13T16:23:00,vtr,43.80
2022-02-13T16:24:00,vtr,26.40
2022-02-13T16:25:00,vtr,21.59
2022-02-13T16:27:00,vtr,43.80
2022-02-13T16:29:00,vtr,48.02
2022-02-13T16:31:00,vtr,48.60
2022-02-13T16:33:00,vtr,47.99
2022-02-13T16:34:00,vtr,22.21
2022-02-13T16:36:00,vtr,47.99
2022-02-13T16:38:00,vtr,48.02
2022-02-13T16:39:00,vtr,26.40
2022-02-13T16:41:00,vtr,52.79
2022-02-13T16:43:00,vtr,56.40
2022-02-13T16:45:00,vtr,57.01
2022-02-13T16:47:00,vtr,56.98
2022-02-13T16:49:00,vtr,61.20
2022-02-13T16:51:00,vtr,75.00
2022-02-13T16:52:00,vtr,39.02
2022-02-13T16:54:00,vtr,48.57
2022-02-13T16:56:00,vtr,48.02
2022-02-13T16:58:00,vtr,52.79
2022-02-13T17:00:00,vtr,43.80
2022-02-13T17:02:00,vtr,47.99
2022-02-13T17:03:00,vtr,26.43
2022-02-13T17:05:00,vtr,43.80
2022-02-13T17:06:00,vtr,21.59
2022-02-13T17:08:00,vtr,47.99
2022-02-13T17:10:00,vtr,52.82
2022-02-13T17:11:00,vtr,21.59
2022-02-13T17:13:00,vtr,52.79
2022-02-13T17:14:00,vtr,26.40
2022-02-13T17:15:00,vtr,26.40
2022-02-13T17:16:00,vtr,25.81
2022-02-13T17:18:00,vtr,52.79
2022-02-13T17:19:00,vtr,26.40
2022-02-13T17:21:00,vtr,52.21
2022-02-13T17:23:00,vtr,57.01
2022-02-13T17:24:00,vtr,26.40
2022-02-13T17:26:00,vtr,47.99
2022-02-13T17:27:00,vtr,22.21
2022-02-13T17:29:00,vtr,47.99
2022-02-13T17:31:00,vtr,48.60
2022-02-13T17:33:00,vtr,48.02
2022-02-13T17:35:00,vtr,56.98
2022-02-13T17:37:00,vtr,48.02
2022-02-13T17:39:00,vtr,47.99
2022-02-13T17:41:00,vtr,52.79
2022-02-13T17:42:00,vtr,26.40
2022-02-13T17:44:00,vtr,48.02
2022-02-13T17:46:00,vtr,61.20
2022-02-13T17:47:00,vtr,35.39
2022-02-13T17:49:00,vtr,65.39
2022-02-13T17:50:00,vtr,26.43
2022-02-13T17:52:00,vtr,47.99
2022-02-13T17:54:00,vtr,52.79
2022-02-13T17:56:00,vtr,52.21
2022-02-13T17:58:00,vtr,57.01
2022-02-13T18:00:00,vtr,48.57
2022-02-13T18:01:00,vtr,25.81
2022-02-13T18:03:00,vtr,48.60
2022-02-13T18:04:00,vtr,26.40
2022-02-13T18:06:00,vtr,52.21
2022-02-13T18:08:00,vtr,47.99
2022-02-13T18:09:00,vtr,26.40
2022-02-13T18:11:00,vtr,52.82
2022-02-13T18:12:00,vtr,26.40
2022-02-13T18:13:00,vtr,21.59
2022-02-13T18:15:00,vtr,57.01
2022-02-13T18:16:00,vtr,26.40
2022-02-13T18:18:00,vtr,61.20
2022-02-13T18:20:00,vtr,61.20
2022-02-13T18:22:00,vtr,52.79
2022-02-13T18:23:00,vtr,26.40
2022-02-13T18:25:00,vtr,52.21
2022-02-13T18:27:00,vtr,48.60
2022-02-13T18:29:00,vtr,56.98
2022-02-13T18:30:00,vtr,21.59
2022-02-13T18:32:00,vtr,48.02
2022-02-13T18:34:00,vtr,52.79
2022-02-13T18:36:00,vtr,48.02
2022-02-13T18:37:00,vtr,26.40
