#datetime,building,power
2022-06-13T00:00:00,ata,33.60
2022-06-13T00:01:00,ata,16.79
2022-06-13T00:02:00,ata,16.82
2022-06-13T00:04:00,ata,33.60
2022-06-13T00:06:00,ata,33.57
2022-06-13T00:08:00,ata,33.60
2022-06-13T00:10:00,ata,33.60
2022-06-13T00:12:00,ata,33.60
2022-06-13T00:14:00,ata,33.60
2022-06-13T00:15:00,ata,16.79
2022-06-13T00:17:00,ata,33.60
2022-06-13T00:19:00,ata,33.60
2022-06-13T00:20:00,ata,16.82
2022-06-13T00:22:00,ata,33.57
2022-06-13T00:24:00,ata,36.01
2022-06-13T00:25:00,ata,16.82
2022-06-13T00:27:00,ata,33.60
2022-06-13T00:29:00,ata,35.98
2022-06-13T00:31:00,ata,31.20
2022-06-13T00:32:00,ata,16.82
2022-06-13T00:34:00,ata,33.60
2022-06-13T00:36:00,ata,33.60
2022-06-13T00:38:00,ata,33.57
2022-06-13T00:39:00,ata,16.82
2022-06-13T00:41:00,ata,31.20
2022-06-13T00:42:00,ata,19.19
2022-06-13T00:44:00,ata,31.20
2022-06-13T00:46:00,ata,33.60
2022-06-13T00:48:00,ata,33.60
2022-06-13T00:49:00,ata,16.79
2022-06-13T00:50:00,ata,16.82
2022-06-13T00:52:00,ata,33.60
2022-06-13T00:54:00,ata,31.20
2022-06-13T00:56:00,ata,33.60
2022-06-13T00:57:00,ata,33.60
2022-06-13T00:58:00,ata,31.17
2022-06-13T01:00:00,ata,36.01
2022-06-13T01:01:00,ata,14.41
2022-06-13T01:03:00,ata,33.60
2022-06-13T01:05:00,ata,33.60
2022-06-13T01:07:00,ata,31.20
2022-06-13T01:08:00,ata,14.38
2022-06-13T01:10:00,ata,31.20
2022-06-13T01:11:00,ata,16.79
2022-06-13T01:13:00,ata,33.60
2022-06-13T01:15:00,ata,33.60
2022-06-13T01:17:00,ata,33.60
2022-06-13T01:19:00,ata,33.60
2022-06-13T01:21:00,ata,33.60
2022-06-13T01:22:00,ata,14.38
2022-06-13T01:23:00,ata,19.22
2022-06-13T01:25:00,ata,33.60
2022-06-13T01:26:00,ata,16.79
2022-06-13T01:28:00,ata,33.60
2022-06-13T01:30:00,ata,33.60
2022-06-13T01:32:00,ata,33.60
2022-06-13T01:34:00,ata,33.60
2022-06-13T01:36:00,ata,33.57
2022-06-13T01:38:00,ata,33.60
2022-06-13T01:40:00,ata,33.60
2022-06-13T01:41:00,ata,16.82
2022-06-13T01:42:00,ata,16.79
2022-06-13T01:43:00,ata,16.82
2022-06-13T01:45:00,ata,33.57
2022-06-13T01:47:00,ata,31.20
2022-06-13T01:48:00,ata,16.82
2022-06-13T01:50:00,ata,36.01
2022-06-13T01:52:00,ata,33.57
2022-06-13T01:53:00,ata,16.82
2022-06-13T01:55:00,ata,31.20
2022-06-13T01:57:00,ata,33.60
2022-06-13T01:59:00,ata,33.60
2022-06-13T02:01:00,ata,33.60
2022-06-13T02:03:00,ata,33.57
2022-06-13T02:05:00,ata,33.60
2022-06-13T02:07:00,ata,33.60
2022-06-13T02:09:00,ata,33.60
2022-06-13T02:10:00,ata,14.41
2022-06-13T02:12:00,ata,35.98
2022-06-13T02:14:00,ata,33.60
2022-06-13T02:16:00,ata,31.20
2022-06-13T02:18:00,ata,33.60
2022-06-13T02:19:00,ata,16.82
2022-06-13T02:21:00,ata,50.39
2022-06-13T02:23:00,ata,55.20
2022-06-13T02:24:00,ata,26.40
2022-06-13T02:26:00,ata,36.01
2022-06-13T02:28:00,ata,31.20
2022-06-13T02:30:00,ata,31.20
2022-06-13T02:32:00,ata,33.60
2022-06-13T02:34:00,ata,31.20
2022-06-13T02:36:00,ata,33.60
2022-06-13T02:37:00,ata,16.79
2022-06-13T02:38:00,ata,16.79
2022-06-13T02:40:00,ata,50.42
2022-06-13T02:41:00,ata,28.80
2022-06-13T02:43:00,ata,57.60
2022-06-13T02:44:00,ata,26.40
2022-06-13T02:46:00,ata,33.60
2022-06-13T02:47:00,ata,16.79
2022-06-13T02:49:00,ata,33.60
2022-06-13T02:51:00,ata,33.60
2022-06-13T02:53:00,ata,33.60
2022-06-13T02:54:00,ata,19.19
2022-06-13T02:56:00,ata,31.20
2022-06-13T02:58:00,ata,33.60
2022-06-13T02:59:00,ata,16.82
2022-06-13T03:00:00,ata,16.79
2022-06-13T03:01:00,ata,16.79
2022-06-13T03:02:00,ata,33.60
2022-06-13T03:04:00,ata,33.60
2022-06-13T03:06:00,ata,33.60
2022-06-13T03:08:00,ata,33.60
2022-06-13T03:10:00,ata,33.57
2022-06-13T03:12:00,ata,33.60
2022-06-13T03:13:00,ata,16.82
2022-06-13T03:15:00,ata,33.60
2022-06-13T03:17:00,ata,33.60
2022-06-13T03:19:00,ata,31.17
2022-06-13T03:21:00,ata,31.20
2022-06-13T03:23:00,ata,33.60
2022-06-13T03:25:00,ata,31.20
2022-06-13T03:27:00,ata,33.60
2022-06-13T03:29:00,ata,33.60
2022-06-13T03:31:00,ata,31.20
2022-06-13T03:33:00,ata,33.60
2022-06-13T03:34:00,ata,16.79
2022-06-13T03:36:00,ata,33.60
2022-06-13T03:38:00,ata,33.60
2022-06-13T03:40:00,ata,31.20
2022-06-13T03:41:00,ata,21.59
2022-06-13T03:43:00,ata,57.60
2022-06-13T03:45:00,ata,55.22
2022-06-13T03:47:00,ata,45.59
2022-06-13T03:49:00,ata,36.01
2022-06-13T03:51:00,ata,33.60
2022-06-13T03:52:00,ata,16.79
2022-06-13T03:53:00,ata,16.82
2022-06-13T03:55:00,ata,33.57
2022-06-13T03:57:00,ata,33.60
2022-06-13T03:59:00,ata,33.60
2022-06-13T04:01:00,ata,33.60
2022-06-13T04:03:00,ata,33.60
2022-06-13T04:05:00,ata,33.60
2022-06-13T04:06:00,ata,16.79
2022-06-13T04:08:00,ata,33.60
2022-06-13T04:10:00,ata,33.60
2022-06-13T04:11:00,ata,16.82
2022-06-13T04:13:00,ata,33.57
2022-06-13T04:15:00,ata,33.60
2022-06-13T04:16:00,ata,16.82
2022-06-13T04:17:00,ata,16.79
2022-06-13T04:19:00,ata,31.20
2022-06-13T04:21:00,ata,33.60
2022-06-13T04:22:00,ata,16.79
2022-06-13T04:24:00,ata,33.60
2022-06-13T04:26:00,ata,33.60
2022-06-13T04:27:00,ata,16.82
2022-06-13T04:29:00,ata,31.20
2022-06-13T04:31:00,ata,33.57
2022-06-13T04:33:00,ata,31.20
2022-06-13T04:35:00,ata,33.60
2022-06-13T04:37:00,ata,31.20
2022-06-13T04:39:00,ata,33.60
2022-06-13T04:41:00,ata,33.60
2022-06-13T04:43:00,ata,33.60
2022-06-13T04:44:00,ata,14.38
2022-06-13T04:46:00,ata,33.60
2022-06-13T04:48:00,ata,31.20
2022-06-13T04:49:00,ata,16.82
2022-06-13T04:51:00,ata,33.60
2022-06-13T04:52:00,ata,16.79
2022-06-13T04:54:00,ata,31.20
2022-06-13T04:56:00,ata,33.60
2022-06-13T04:58:00,ata,33.60
2022-06-13T04:59:00,ata,16.79
2022-06-13T05:01:00,ata,33.60
2022-06-13T05:02:00,ata,16.82
2022-06-13T05:04:00,ata,33.57
2022-06-13T05:06:00,ata,33.60
2022-06-13T05:08:00,ata,33.60
2022-06-13T05:10:00,ata,31.20
2022-06-13T05:11:00,ata,16.82
2022-06-13T05:13:00,ata,33.57
2022-06-13T05:14:00,ata,16.82
2022-06-13T05:16:00,ata,31.20
2022-06-13T05:17:00,ata,16.79
2022-06-13T05:19:00,ata,31.20
2022-06-13T05:20:00,ata,16.82
2022-06-13T05:22:00,ata,31.20
2022-06-13T05:24:00,ata,31.20
2022-06-13T05:26:00,ata,31.20
2022-06-13T05:28:00,ata,31.20
2022-06-13T05:30:00,ata,31.17
2022-06-13T05:32:00,ata,31.20
2022-06-13T05:33:00,ata,14.41
2022-06-13T05:34:00,ata,23.99
2022-06-13T05:36:00,ata,52.79
2022-06-13T05:38:00,ata,52.82
2022-06-13T05:39:00,ata,16.79
2022-06-13T05:41:00,ata,31.20
2022-06-13T05:43:00,ata,31.20
2022-06-13T05:45:00,ata,31.20
2022-06-13T05:46:00,ata,14.38
2022-06-13T05:48:00,ata,33.60
2022-06-13T05:50:00,ata,28.80
2022-06-13T05:52:00,ata,31.20
2022-06-13T05:54:00,ata,31.20
2022-06-13T05:56:00,ata,31.20
2022-06-13T05:57:00,ata,14.41
2022-06-13T05:59:00,ata,31.20
2022-06-13T06:01:00,ata,28.80
2022-06-13T06:02:00,ata,14.38
2022-06-13T06:04:00,ata,33.60
2022-06-13T06:06:00,ata,28.80
2022-06-13T06:08:00,ata,31.20
2022-06-13T06:09:00,ata,16.82
2022-06-13T06:10:00,ata,14.38
2022-06-13T06:12:00,ata,31.20
2022-06-13T06:14:00,ata,31.20
2022-06-13T06:15:00,ata,16.82
2022-06-13T06:17:00,ata,31.17
2022-06-13T06:19:00,ata,28.83
2022-06-13T06:21:00,ata,31.17
2022-06-13T06:23:00,ata,31.20
2022-06-13T06:24:00,ata,16.82
2022-06-13T06:26:00,ata,31.20
2022-06-13T06:27:00,ata,19.19
2022-06-13T06:29:00,ata,36.01
2022-06-13T06:31:00,ata,57.60
2022-06-13T06:33:00,ata,57.60
2022-06-13T06:34:00,ata,28.80
2022-06-13T06:35:00,ata,16.82
2022-06-13T06:37:00,ata,31.20
2022-06-13T06:38:00,ata,16.79
2022-06-13T06:40:00,ata,31.20
2022-06-13T06:42:00,ata,33.60
2022-06-13T06:44:00,ata,28.80
2022-06-13T06:45:00,ata,16.79
2022-06-13T06:47:00,ata,31.20
2022-06-13T06:49:00,ata,31.20
2022-06-13T06:50:00,ata,14.41
2022-06-13T06:52:00,ata,31.20
2022-06-13T06:54:00,ata,31.20
2022-06-13T06:55:00,ata,16.79
2022-06-13T06:57:00,ata,28.80
2022-06-13T06:59:00,ata,31.20
2022-06-13T07:01:00,ata,28.80
2022-06-13T07:02:00,ata,16.82
2022-06-13T07:03:00,ata,14.38
2022-06-13T07:05:00,ata,33.60
2022-06-13T07:06:00,ata,16.79
2022-06-13T07:08:00,ata,31.20
2022-06-13T07:10:00,ata,33.60
2022-06-13T07:12:00,ata,31.20
2022-06-13T07:14:00,ata,31.20
2022-06-13T07:16:00,ata,31.20
2022-06-13T07:18:00,ata,33.60
2022-06-13T07:20:00,ata,28.80
2022-06-13T07:22:00,ata,31.20
2022-06-13T07:23:00,ata,14.41
2022-06-13T07:25:00,ata,31.20
2022-06-13T07:27:00,ata,40.78
2022-06-13T07:28:00,ata,16.82
2022-06-13T07:30:00,ata,33.60
2022-06-13T07:32:00,ata,33.57
2022-06-13T07:33:00,ata,14.41
2022-06-13T07:35:00,ata,33.60
2022-06-13T07:37:00,ata,33.60
2022-06-13T07:39:00,ata,33.60
2022-06-13T07:41:00,ata,35.98
2022-06-13T07:43:00,ata,33.60
2022-06-13T07:44:00,ata,16.82
2022-06-13T07:46:00,ata,33.60
2022-06-13T07:47:00,ata,16.79
2022-06-13T07:49:00,ata,33.60
2022-06-13T07:51:00,ata,33.60
2022-06-13T07:53:00,ata,36.01
2022-06-13T07:54:00,ata,16.79
2022-06-13T07:56:00,ata,36.01
2022-06-13T07:57:00,ata,16.79
2022-06-13T07:58:00,ata,21.62
2022-06-13T07:59:00,ata,23.99
2022-06-13T08:01:00,ata,57.60
2022-06-13T08:03:00,ata,64.80
2022-06-13T08:04:00,ata,33.60
2022-06-13T08:06:00,ata,67.18
2022-06-13T08:07:00,ata,23.99
2022-06-13T08:09:00,ata,40.81
2022-06-13T08:11:00,ata,40.81
2022-06-13T08:13:00,ata,43.18
2022-06-13T08:15:00,ata,64.80
2022-06-13T08:17:00,ata,64.80
2022-06-13T08:19:00,ata,57.60
2022-06-13T08:20:00,ata,19.19
2022-06-13T08:22:00,ata,43.21
2022-06-13T08:23:00,ata,19.19
2022-06-13T08:25:00,ata,33.60
2022-06-13T08:26:00,ata,16.82
2022-06-13T08:28:00,ata,33.60
2022-06-13T08:30:00,ata,33.57
2022-06-13T08:31:00,ata,16.82
2022-06-13T08:33:00,ata,33.60
2022-06-13T08:34:00,ata,14.38
2022-06-13T08:35:00,ata,16.82
2022-06-13T08:37:00,ata,33.60
2022-06-13T08:39:00,ata,35.98
2022-06-13T08:41:00,ata,33.60
2022-06-13T08:43:00,ata,36.01
2022-06-13T08:45:00,ata,33.60
2022-06-13T08:46:00,ata,16.79
2022-06-13T08:48:00,ata,38.41
2022-06-13T08:50:00,ata,57.60
2022-06-13T08:52:00,ata,55.20
2022-06-13T08:54:00,ata,40.81
2022-06-13T08:56:00,ata,43.21
2022-06-13T08:58:00,ata,43.18
2022-06-13T08:59:00,ata,19.19
2022-06-13T09:01:00,ata,36.01
2022-06-13T09:03:00,ata,38.41
2022-06-13T09:05:00,ata,36.01
2022-06-13T09:07:00,ata,38.41
2022-06-13T09:09:00,ata,35.98
2022-06-13T09:11:00,ata,36.01
2022-06-13T09:13:00,ata,36.01
2022-06-13T09:15:00,ata,36.01
2022-06-13T09:17:00,ata,38.38
2022-06-13T09:19:00,ata,36.01
2022-06-13T09:20:00,ata,19.22
2022-06-13T09:22:00,ata,35.98
2022-06-13T09:24:00,ata,38.41
2022-06-13T09:25:00,ata,16.82
2022-06-13T09:27:00,ata,38.38
2022-06-13T09:29:00,ata,36.01
2022-06-13T09:30:00,ata,19.19
2022-06-13T09:31:00,ata,16.82
2022-06-13T09:33:00,ata,36.01
2022-06-13T09:35:00,ata,33.60
2022-06-13T09:36:00,ata,19.19
2022-06-13T09:38:00,ata,36.01
2022-06-13T09:40:00,ata,36.01
2022-06-13T09:41:00,ata,16.79
2022-06-13T09:43:00,ata,38.41
2022-06-13T09:45:00,ata,35.98
2022-06-13T09:47:00,ata,36.01
2022-06-13T09:49:00,ata,36.01
2022-06-13T09:51:00,ata,33.60
2022-06-13T09:53:00,ata,36.01
2022-06-13T09:54:00,ata,21.59
2022-06-13T09:56:00,ata,43.21
2022-06-13T09:57:00,ata,21.59
2022-06-13T09:59:00,ata,43.18
2022-06-13T10:01:00,ata,43.21
2022-06-13T10:03:00,ata,43.21
2022-06-13T10:05:00,ata,40.78
2022-06-13T10:07:00,ata,45.62
2022-06-13T10:09:00,ata,43.18
2022-06-13T10:10:00,ata,21.62
2022-06-13T10:12:00,ata,38.38
2022-06-13T10:14:00,ata,40.81
2022-06-13T10:16:00,ata,36.01
2022-06-13T10:18:00,ata,38.38
2022-06-13T10:20:00,ata,36.01
2022-06-13T10:22:00,ata,48.02
2022-06-13T10:24:00,ata,38.38
2022-06-13T10:26:00,ata,55.20
2022-06-13T10:28:00,ata,60.00
2022-06-13T10:30:00,ata,60.00
2022-06-13T10:32:00,ata,50.42
2022-06-13T10:34:00,ata,36.01
2022-06-13T10:36:00,ata,50.39
2022-06-13T10:38:00,ata,47.99
2022-06-13T10:39:00,ata,19.22
2022-06-13T10:41:00,ata,38.38
2022-06-13T10:43:00,ata,38.41
2022-06-13T10:45:00,ata,38.41
2022-06-13T10:47:00,ata,38.41
2022-06-13T10:49:00,ata,35.98
2022-06-13T10:51:00,ata,36.01
2022-06-13T10:53:00,ata,38.41
2022-06-13T10:55:00,ata,36.01
2022-06-13T10:57:00,ata,35.98
2022-06-13T10:58:00,ata,19.22
2022-06-13T11:00:00,ata,36.01
2022-06-13T11:02:00,ata,33.60
2022-06-13T11:03:00,ata,16.79
2022-06-13T11:04:00,ata,19.19
2022-06-13T11:06:00,ata,33.60
2022-06-13T11:08:00,ata,36.01
2022-06-13T11:10:00,ata,33.60
2022-06-13T11:12:00,ata,31.20
2022-06-13T11:13:00,ata,16.79
2022-06-13T11:15:00,ata,33.60
2022-06-13T11:16:00,ata,16.82
2022-06-13T11:18:00,ata,33.57
2022-06-13T11:20:00,ata,55.22
2022-06-13T11:22:00,ata,55.20
2022-06-13T11:23:00,ata,28.80
2022-06-13T11:25:00,ata,60.00
2022-06-13T11:27:00,ata,57.60
2022-06-13T11:29:00,ata,43.18
2022-06-13T11:30:00,ata,28.83
2022-06-13T11:31:00,ata,26.40
2022-06-13T11:33:00,ata,60.00
2022-06-13T11:35:00,ata,60.00
2022-06-13T11:36:00,ata,35.98
2022-06-13T11:38:00,ata,67.21
2022-06-13T11:40:00,ata,57.60
2022-06-13T11:42:00,ata,40.81
2022-06-13T11:44:00,ata,38.41
2022-06-13T11:47:00,ata,60.00
2022-06-13T11:49:00,ata,38.38
2022-06-13T11:51:00,ata,33.60
2022-06-13T11:53:00,ata,31.20
2022-06-13T11:55:00,ata,31.20
2022-06-13T11:57:00,ata,31.20
2022-06-13T11:59:00,ata,31.20
2022-06-13T12:01:00,ata,31.20
2022-06-13T12:03:00,ata,31.20
2022-06-13T12:04:00,ata,14.41
2022-06-13T12:05:00,ata,16.79
2022-06-13T12:07:00,ata,33.60
2022-06-13T12:08:00,ata,16.79
2022-06-13T12:09:00,ata,16.82
2022-06-13T12:11:00,ata,28.80
2022-06-13T12:13:00,ata,31.20
2022-06-13T12:14:00,ata,14.38
2022-06-13T12:16:00,ata,28.80
2022-06-13T12:18:00,ata,28.80
2022-06-13T12:19:00,ata,14.41
2022-06-13T12:20:00,ata,11.98
2022-06-13T12:22:00,ata,31.20
2022-06-13T12:24:00,ata,26.43
2022-06-13T12:25:00,ata,16.79
2022-06-13T12:27:00,ata,26.40
2022-06-13T12:29:00,ata,31.20
2022-06-13T12:31:00,ata,26.40
2022-06-13T12:33:00,ata,28.80
2022-06-13T12:34:00,ata,14.41
2022-06-13T12:36:00,ata,28.80
2022-06-13T12:37:00,ata,14.38
2022-06-13T12:39:00,ata,28.80
2022-06-13T12:40:00,ata,14.41
2022-06-13T12:42:00,ata,33.60
2022-06-13T12:44:00,ata,31.20
2022-06-13T12:45:00,ata,14.38
2022-06-13T12:47:00,ata,33.60
2022-06-13T12:49:00,ata,28.80
2022-06-13T12:51:00,ata,31.20
2022-06-13T12:53:00,ata,26.40
2022-06-13T12:55:00,ata,28.80
2022-06-13T12:56:00,ata,14.41
2022-06-13T12:58:00,ata,36.01
2022-06-13T13:00:00,ata,28.80
2022-06-13T13:02:00,ata,31.20
2022-06-13T13:04:00,ata,31.20
2022-06-13T13:06:00,ata,28.80
2022-06-13T13:07:00,ata,19.19
2022-06-13T13:09:00,ata,38.41
2022-06-13T13:11:00,ata,40.78
2022-06-13T13:13:00,ata,38.41
2022-06-13T13:14:00,ata,21.59
2022-06-13T13:16:00,ata,38.41
2022-06-13T13:17:00,ata,19.19
2022-06-13T13:19:00,ata,38.41
2022-06-13T13:21:00,ata,33.60
2022-06-13T13:22:00,ata,16.79
2022-06-13T13:24:00,ata,31.20
2022-06-13T13:25:00,ata,14.41
2022-06-13T13:27:00,ata,33.60
2022-06-13T13:29:00,ata,28.80
2022-06-13T13:31:00,ata,31.20
2022-06-13T13:33:00,ata,38.38
2022-06-13T13:34:00,ata,26.43
2022-06-13T13:36:00,ata,52.79
2022-06-13T13:37:00,ata,38.41
2022-06-13T13:39:00,ata,71.98
2022-06-13T13:40:00,ata,36.01
2022-06-13T13:42:00,ata,55.20
2022-06-13T13:43:00,ata,14.41
2022-06-13T13:45:00,ata,28.80
2022-06-13T13:47:00,ata,28.80
2022-06-13T13:48:00,ata,16.79
2022-06-13T13:50:00,ata,28.80
2022-06-13T13:51:00,ata,28.80
2022-06-13T13:52:00,ata,28.80
2022-06-13T13:53:00,ata,14.41
2022-06-13T13:55:00,ata,31.20
2022-06-13T13:56:00,ata,11.98
2022-06-13T13:58:00,ata,31.20
2022-06-13T14:00:00,ata,28.80
2022-06-13T14:02:00,ata,28.80
2022-06-13T14:04:00,ata,28.80
2022-06-13T14:05:00,ata,14.41
2022-06-13T14:07:00,ata,28.80
2022-06-13T14:09:00,ata,28.80
2022-06-13T14:11:00,ata,28.80
2022-06-13T14:12:00,ata,14.41
2022-06-13T14:14:00,ata,31.20
2022-06-13T14:15:00,ata,23.99
2022-06-13T14:17:00,ata,28.80
2022-06-13T14:18:00,ata,11.98
2022-06-13T14:20:00,ata,31.20
2022-06-13T14:22:00,ata,28.80
2022-06-13T14:23:00,ata,14.41
2022-06-13T14:25:00,ata,28.80
2022-06-13T14:27:00,ata,28.80
2022-06-13T14:29:00,ata,52.79
2022-06-13T14:31:00,ata,55.20
2022-06-13T14:32:00,ata,26.40
2022-06-13T14:33:00,ata,26.43
2022-06-13T14:35:00,ata,40.78
2022-06-13T14:36:00,ata,16.82
2022-06-13T14:38:00,ata,28.80
2022-06-13T14:39:00,ata,14.38
2022-06-13T14:40:00,ata,16.82
2022-06-13T14:42:00,ata,28.80
2022-06-13T14:43:00,ata,14.38
2022-06-13T14:45:00,ata,31.20
2022-06-13T14:47:00,ata,28.80
2022-06-13T14:49:00,ata,31.20
2022-06-13T14:50:00,ata,16.82
2022-06-13T14:52:00,ata,35.98
2022-06-13T14:53:00,ata,19.22
2022-06-13T14:54:00,ata,19.19
2022-06-13T14:56:00,ata,36.01
2022-06-13T14:57:00,ata,19.19
2022-06-13T14:59:00,ata,36.01
2022-06-13T15:00:00,ata,19.19
2022-06-13T15:02:00,ata,38.41
2022-06-13T15:04:00,ata,33.60
2022-06-13T15:06:00,ata,28.80
2022-06-13T15:07:00,ata,14.41
2022-06-13T15:08:00,ata,14.38
2022-06-13T15:10:00,ata,31.20
2022-06-13T15:11:00,ata,14.41
2022-06-13T15:13:00,ata,31.20
2022-06-13T15:15:00,ata,28.80
2022-06-13T15:16:00,ata,16.79
2022-06-13T15:18:00,ata,28.80
2022-06-13T15:19:00,ata,14.41
2022-06-13T15:21:00,ata,28.80
2022-06-13T15:23:00,ata,28.80
2022-06-13T15:25:00,ata,28.80
2022-06-13T15:26:00,ata,16.79
2022-06-13T15:27:00,ata,14.41
2022-06-13T15:29:00,ata,28.80
2022-06-13T15:31:00,ata,28.80
2022-06-13T15:32:00,ata,14.38
2022-06-13T15:34:00,ata,26.40
2022-06-13T15:36:00,ata,31.20
2022-06-13T15:37:00,ata,24.02
2022-06-13T15:38:00,ata,14.38
2022-06-13T15:40:00,ata,31.20
2022-06-13T15:42:00,ata,31.20
2022-06-13T15:44:00,ata,28.80
2022-06-13T15:45:00,ata,14.41
2022-06-13T15:47:00,ata,31.20
2022-06-13T15:49:00,ata,28.80
2022-06-13T15:50:00,ata,16.79
2022-06-13T15:52:00,ata,28.80
2022-06-13T15:53:00,ata,14.41
2022-06-13T15:55:00,ata,28.80
2022-06-13T15:56:00,ata,14.38
2022-06-13T15:58:00,ata,28.80
2022-06-13T16:00:00,ata,28.80
2022-06-13T16:02:00,ata,31.20
2022-06-13T16:03:00,ata,14.41
2022-06-13T16:05:00,ata,28.80
2022-06-13T16:07:00,ata,28.80
2022-06-13T16:09:00,ata,31.20
2022-06-13T16:11:00,ata,28.80
2022-06-13T16:12:00,ata,14.38
2022-06-13T16:14:00,ata,28.80
2022-06-13T16:16:00,ata,28.80
2022-06-13T16:18:00,ata,28.80
2022-06-13T16:20:00,ata,26.43
2022-06-13T16:21:00,ata,16.79
2022-06-13T16:23:00,ata,36.01
2022-06-13T16:25:00,ata,36.01
2022-06-13T16:26:00,ata,19.19
2022-06-13T16:28:00,ata,36.01
2022-06-13T16:30:00,ata,38.38
2022-06-13T16:32:00,ata,36.01
2022-06-13T16:34:00,ata,36.01
2022-06-13T16:36:00,ata,31.20
2022-06-13T16:38:00,ata,28.80
2022-06-13T16:40:00,ata,31.20
2022-06-13T16:41:00,ata,14.41
2022-06-13T16:43:00,ata,28.80
2022-06-13T16:44:00,ata,14.38
2022-06-13T16:46:00,ata,28.80
2022-06-13T16:48:00,ata,28.80
2022-06-13T16:50:00,ata,31.20
2022-06-13T16:52:00,ata,38.41
2022-06-13T16:54:00,ata,55.20
2022-06-13T16:56:00,ata,52.79
2022-06-13T16:58:00,ata,33.60
2022-06-13T17:00:00,ata,28.80
2022-06-13T17:02:00,ata,28.80
2022-06-13T17:04:00,ata,31.20
2022-06-13T17:06:00,ata,28.80
2022-06-13T17:07:00,ata,16.82
2022-06-13T17:09:00,ata,31.20
2022-06-13T17:11:00,ata,31.20
2022-06-13T17:12:00,ata,14.38
2022-06-13T17:14:00,ata,31.20
2022-06-13T17:16:00,ata,28.80
2022-06-13T17:18:00,ata,33.60
2022-06-13T17:20:00,ata,28.80
2022-06-13T17:22:00,ata,31.20
2022-06-13T17:24:00,ata,28.80
2022-06-13T17:26:00,ata,28.80
2022-06-13T17:28:00,ata,28.80
2022-06-13T17:29:00,ata,16.82
2022-06-13T17:30:00,ata,14.38
2022-06-13T17:32:00,ata,28.80
2022-06-13T17:33:00,ata,12.01
2022-06-13T17:35:00,ata,31.20
2022-06-13T17:37:00,ata,26.40
2022-06-13T17:39:00,ata,31.20
2022-06-13T17:41:00,ata,28.80
2022-06-13T17:43:00,ata,26.40
2022-06-13T17:44:00,ata,14.38
2022-06-13T17:46:00,ata,28.80
2022-06-13T17:47:00,ata,14.41
2022-06-13T17:49:00,ata,26.40
2022-06-13T17:51:00,ata,28.80
2022-06-13T17:53:00,ata,28.80
2022-06-13T17:54:00,ata,14.41
2022-06-13T17:56:00,ata,28.80
2022-06-13T17:58:00,ata,28.80
2022-06-13T18:00:00,ata,31.20
2022-06-13T18:02:00,ata,26.40
2022-06-13T18:03:00,ata,14.38
2022-06-13T18:05:00,ata,28.80
2022-06-13T18:06:00,ata,14.41
2022-06-13T18:07:00,ata,14.38
2022-06-13T18:09:00,ata,28.83
2022-06-13T18:11:00,ata,26.40
2022-06-13T18:12:00,ata,16.79
2022-06-13T18:14:00,ata,26.40
2022-06-13T18:16:00,ata,28.80
2022-06-13T18:18:00,ata,31.20
2022-06-13T18:20:00,ata,36.01
2022-06-13T18:21:00,ata,23.99
2022-06-13T18:23:00,ata,52.79
2022-06-13T18:24:00,ata,26.43
2022-06-13T18:26:00,ata,31.20
2022-06-13T18:28:00,ata,28.80
2022-06-13T18:30:00,ata,31.20
2022-06-13T18:31:00,ata,16.79
2022-06-13T18:33:00,ata,31.20
2022-06-13T18:35:00,ata,28.80
2022-06-13T18:37:00,ata,31.20
2022-06-13T18:38:00,ata,14.38
2022-06-13T18:39:00,ata,16.82
2022-06-13T18:41:00,ata,31.20
2022-06-13T18:42:00,ata,14.38
2022-06-13T18:44:00,ata,31.20
2022-06-13T18:46:00,ata,28.80
2022-06-13T18:48:00,ata,28.80
2022-06-13T18:49:00,ata,14.41
2022-06-13T18:51:00,ata,31.20
2022-06-13T18:53:00,ata,31.20
2022-06-13T18:55:00,ata,31.20
2022-06-13T18:56:00,ata,16.79
2022-06-13T18:57:00,ata,16.82
2022-06-13T18:59:00,ata,31.20
2022-06-13T19:01:00,ata,31.20
2022-06-13T19:03:00,ata,28.80
2022-06-13T19:05:00,ata,31.20
2022-06-13T19:07:00,ata,33.57
2022-06-13T19:08:00,ata,16.82
2022-06-13T19:10:00,ata,28.80
2022-06-13T19:11:00,ata,12.01
2022-06-13T19:13:00,ata,28.80
2022-06-13T19:15:00,ata,28.80
2022-06-13T19:17:00,ata,47.99
2022-06-13T19:19:00,ata,52.79
2022-06-13T19:21:00,ata,50.42
2022-06-13T19:23:00,ata,28.80
2022-06-13T19:24:00,ata,14.38
2022-06-13T19:26:00,ata,28.80
2022-06-13T19:28:00,ata,28.80
2022-06-13T19:29:00,ata,14.41
2022-06-13T19:31:00,ata,28.80
2022-06-13T19:33:00,ata,31.20
2022-06-13T19:34:00,ata,14.38
2022-06-13T19:36:00,ata,28.80
2022-06-13T19:37:00,ata,14.41
2022-06-13T19:39:00,ata,28.80
2022-06-13T19:41:00,ata,28.80
2022-06-13T19:43:00,ata,28.80
2022-06-13T19:45:00,ata,31.20
2022-06-13T19:47:00,ata,28.80
2022-06-13T19:49:00,ata,28.80
2022-06-13T19:50:00,ata,14.41
2022-06-13T19:52:00,ata,28.80
