#datetime,building,power
2023-08-07T00:01:00,pth,1.20
2023-08-07T00:03:00,pth,2.40
2023-08-07T00:04:00,pth,1.20
2023-08-07T00:06:00,pth,1.20
2023-08-07T00:07:00,pth,1.20
2023-08-07T00:10:00,pth,2.40
2023-08-07T00:12:00,pth,1.20
2023-08-07T00:14:00,pth,1.20
2023-08-07T00:16:00,pth,2.40
2023-08-07T00:18:00,pth,1.20
2023-08-07T00:20:00,pth,1.20
2023-08-07T00:22:00,pth,2.40
2023-08-07T00:23:00,pth,1.20
2023-08-07T00:25:00,pth,1.20
2023-08-07T00:26:00,pth,1.20
2023-08-07T00:28:00,pth,1.20
2023-08-07T00:30:00,pth,2.40
2023-08-07T00:33:00,pth,2.40
2023-08-07T00:35:00,pth,1.20
2023-08-07T00:36:00,pth,1.20
2023-08-07T00:38:00,pth,1.20
2023-08-07T00:40:00,pth,1.20
2023-08-07T00:41:00,pth,1.20
2023-08-07T00:43:00,pth,1.20
2023-08-07T00:45:00,pth,1.20
2023-08-07T00:46:00,pth,1.20
2023-08-07T00:48:00,pth,1.20
2023-08-07T00:49:00,pth,1.20
2023-08-07T00:51:00,pth,1.20
2023-08-07T00:52:00,pth,1.20
2023-08-07T00:54:00,pth,1.20
2023-08-07T00:56:00,pth,1.20
2023-08-07T00:58:00,pth,1.20
2023-08-07T01:00:00,pth,1.20
2023-08-07T01:01:00,pth,1.20
2023-08-07T01:03:00,pth,1.20
2023-08-07T01:05:00,pth,1.20
2023-08-07T01:07:00,pth,2.40
2023-08-07T01:10:00,pth,2.40
2023-08-07T01:13:00,pth,2.40
2023-08-07T01:16:00,pth,1.20
2023-08-07T01:18:00,pth,2.40
2023-08-07T01:20:00,pth,1.20
2023-08-07T01:21:00,pth,1.20
2023-08-07T01:23:00,pth,1.20
2023-08-07T01:24:00,pth,1.20
2023-08-07T01:26:00,pth,1.20
2023-08-07T01:28:00,pth,1.20
2023-08-07T01:30:00,pth,1.20
2023-08-07T01:32:00,pth,2.40
2023-08-07T01:34:00,pth,1.20
2023-08-07T01:36:00,pth,1.20
2023-08-07T01:38:00,pth,1.20
2023-08-07T01:40:00,pth,2.40
2023-08-07T01:43:00,pth,1.20
2023-08-07T01:44:00,pth,1.20
2023-08-07T01:46:00,pth,1.20
2023-08-07T01:47:00,pth,1.20
2023-08-07T01:49:00,pth,1.20
2023-08-07T01:51:00,pth,1.20
2023-08-07T01:53:00,pth,1.20
2023-08-07T01:55:00,pth,2.40
2023-08-07T01:57:00,pth,1.20
2023-08-07T01:59:00,pth,1.20
2023-08-07T02:01:00,pth,1.20
2023-08-07T02:03:00,pth,2.40
2023-08-07T02:05:00,pth,1.20
2023-08-07T02:07:00,pth,1.20
2023-08-07T02:09:00,pth,1.20
2023-08-07T02:11:00,pth,2.40
2023-08-07T02:14:00,pth,2.40
2023-08-07T02:17:00,pth,1.20
2023-08-07T02:18:00,pth,1.20
2023-08-07T02:20:00,pth,1.20
2023-08-07T02:21:00,pth,1.20
2023-08-07T02:23:00,pth,1.20
2023-08-07T02:25:00,pth,1.20
2023-08-07T02:26:00,pth,1.20
2023-08-07T02:28:00,pth,1.20
2023-08-07T02:30:00,pth,1.20
2023-08-07T02:31:00,pth,1.20
2023-08-07T02:33:00,pth,2.40
2023-08-07T02:34:00,pth,1.20
2023-08-07T02:36:00,pth,1.20
2023-08-07T02:37:00,pth,1.20
2023-08-07T02:39:00,pth,1.20
2023-08-07T02:41:00,pth,1.20
2023-08-07T02:43:00,pth,2.40
2023-08-07T02:45:00,pth,1.20
2023-08-07T02:46:00,pth,1.20
2023-08-07T02:48:00,pth,1.20
2023-08-07T02:49:00,pth,1.20
2023-08-07T02:51:00,pth,2.40
2023-08-07T02:54:00,pth,2.40
2023-08-07T02:56:00,pth,1.20
2023-08-07T02:58:00,pth,1.20
2023-08-07T02:59:00,pth,1.20
2023-08-07T03:00:00,pth,1.20
2023-08-07T03:02:00,pth,1.20
2023-08-07T03:03:00,pth,1.20
2023-08-07T03:05:00,pth,1.20
2023-08-07T03:06:00,pth,1.20
2023-08-07T03:07:00,pth,1.20
2023-08-07T03:09:00,pth,1.20
2023-08-07T03:11:00,pth,1.20
2023-08-07T03:12:00,pth,1.20
2023-08-07T03:14:00,pth,1.20
2023-08-07T03:15:00,pth,1.20
2023-08-07T03:16:00,pth,1.20
2023-08-07T03:18:00,pth,1.20
2023-08-07T03:20:00,pth,1.20
2023-08-07T03:21:00,pth,1.20
2023-08-07T03:23:00,pth,2.40
2023-08-07T03:26:00,pth,2.40
2023-08-07T03:28:00,pth,1.20
2023-08-07T03:30:00,pth,1.20
2023-08-07T03:31:00,pth,1.20
2023-08-07T03:33:00,pth,2.40
2023-08-07T03:35:00,pth,1.20
2023-08-07T03:37:00,pth,1.20
2023-08-07T03:39:00,pth,2.40
2023-08-07T03:41:00,pth,1.20
2023-08-07T03:43:00,pth,2.40
2023-08-07T03:45:00,pth,1.20
2023-08-07T03:46:00,pth,1.20
2023-08-07T03:48:00,pth,1.20
2023-08-07T03:49:00,pth,1.20
2023-08-07T03:51:00,pth,1.20
2023-08-07T03:52:00,pth,1.20
2023-08-07T03:54:00,pth,1.20
2023-08-07T03:56:00,pth,1.20
2023-08-07T03:57:00,pth,1.20
2023-08-07T03:59:00,pth,1.20
2023-08-07T04:00:00,pth,1.20
2023-08-07T04:01:00,pth,1.20
2023-08-07T04:03:00,pth,1.20
2023-08-07T04:04:00,pth,1.20
2023-08-07T04:06:00,pth,1.20
2023-08-07T04:08:00,pth,2.40
2023-08-07T04:10:00,pth,1.20
2023-08-07T04:13:00,pth,2.40
2023-08-07T04:16:00,pth,2.40
2023-08-07T04:19:00,pth,1.20
2023-08-07T04:21:00,pth,2.40
2023-08-07T04:23:00,pth,1.20
2023-08-07T04:24:00,pth,1.20
2023-08-07T04:26:00,pth,1.20
2023-08-07T04:28:00,pth,1.20
2023-08-07T04:30:00,pth,1.20
2023-08-07T04:31:00,pth,1.20
2023-08-07T04:33:00,pth,1.20
2023-08-07T04:35:00,pth,1.20
2023-08-07T04:36:00,pth,1.20
2023-08-07T04:38:00,pth,1.20
2023-08-07T04:40:00,pth,1.20
2023-08-07T04:41:00,pth,1.20
2023-08-07T04:43:00,pth,1.20
2023-08-07T04:44:00,pth,1.20
2023-08-07T04:46:00,pth,1.20
2023-08-07T04:48:00,pth,1.20
2023-08-07T04:50:00,pth,1.20
2023-08-07T04:51:00,pth,1.20
2023-08-07T04:53:00,pth,1.20
2023-08-07T04:55:00,pth,2.40
2023-08-07T04:58:00,pth,1.20
2023-08-07T05:00:00,pth,2.40
2023-08-07T05:02:00,pth,1.20
2023-08-07T05:04:00,pth,1.20
2023-08-07T05:06:00,pth,1.20
2023-08-07T05:08:00,pth,2.40
2023-08-07T05:11:00,pth,1.20
2023-08-07T05:13:00,pth,1.20
2023-08-07T05:14:00,pth,1.20
2023-08-07T05:15:00,pth,1.20
2023-08-07T05:18:00,pth,2.40
2023-08-07T05:20:00,pth,1.20
2023-08-07T05:23:00,pth,1.20
2023-08-07T05:24:00,pth,1.20
2023-08-07T05:26:00,pth,1.20
2023-08-07T05:28:00,pth,1.20
2023-08-07T05:30:00,pth,2.40
2023-08-07T05:33:00,pth,1.20
2023-08-07T05:35:00,pth,2.40
2023-08-07T05:37:00,pth,1.20
2023-08-07T05:40:00,pth,2.40
2023-08-07T05:43:00,pth,2.40
2023-08-07T05:45:00,pth,1.20
2023-08-07T05:47:00,pth,1.20
2023-08-07T05:49:00,pth,1.20
2023-08-07T05:51:00,pth,2.40
2023-08-07T05:53:00,pth,1.20
2023-08-07T05:55:00,pth,1.20
2023-08-07T05:57:00,pth,1.20
2023-08-07T05:58:00,pth,1.20
2023-08-07T06:01:00,pth,1.20
2023-08-07T06:03:00,pth,2.40
2023-08-07T06:05:00,pth,1.20
2023-08-07T06:07:00,pth,1.20
2023-08-07T06:09:00,pth,1.20
2023-08-07T06:10:00,pth,1.20
2023-08-07T06:12:00,pth,1.20
2023-08-07T06:14:00,pth,1.20
2023-08-07T06:15:00,pth,1.20
2023-08-07T06:17:00,pth,1.20
2023-08-07T06:19:00,pth,1.20
2023-08-07T06:21:00,pth,2.40
2023-08-07T06:24:00,pth,2.40
2023-08-07T06:26:00,pth,1.20
2023-08-07T06:28:00,pth,2.40
2023-08-07T06:30:00,pth,1.20
2023-08-07T06:31:00,pth,1.20
2023-08-07T06:33:00,pth,1.20
2023-08-07T06:35:00,pth,2.40
2023-08-07T06:38:00,pth,2.40
2023-08-07T06:39:00,pth,1.20
2023-08-07T06:41:00,pth,1.20
2023-08-07T06:42:00,pth,1.20
2023-08-07T06:44:00,pth,1.20
2023-08-07T06:46:00,pth,2.40
2023-08-07T06:48:00,pth,1.20
2023-08-07T06:50:00,pth,1.20
2023-08-07T06:51:00,pth,1.20
2023-08-07T06:52:00,pth,1.20
2023-08-07T06:54:00,pth,1.20
2023-08-07T06:56:00,pth,1.20
2023-08-07T06:58:00,pth,1.20
2023-08-07T06:59:00,pth,1.20
2023-08-07T07:01:00,pth,1.20
2023-08-07T07:03:00,pth,1.20
2023-08-07T07:05:00,pth,1.20
2023-08-07T07:07:00,pth,1.20
2023-08-07T07:08:00,pth,1.20
2023-08-07T07:10:00,pth,1.20
2023-08-07T07:12:00,pth,1.20
2023-08-07T07:14:00,pth,1.20
2023-08-07T07:15:00,pth,1.20
2023-08-07T07:16:00,pth,1.20
2023-08-07T07:18:00,pth,2.40
2023-08-07T07:20:00,pth,1.20
2023-08-07T07:21:00,pth,1.20
2023-08-07T07:23:00,pth,1.20
2023-08-07T07:25:00,pth,1.20
2023-08-07T07:26:00,pth,1.20
2023-08-07T07:28:00,pth,1.20
2023-08-07T07:30:00,pth,1.20
2023-08-07T07:32:00,pth,1.20
2023-08-07T07:34:00,pth,1.20
2023-08-07T07:36:00,pth,1.20
2023-08-07T07:39:00,pth,1.20
2023-08-07T07:41:00,pth,1.20
2023-08-07T07:43:00,pth,1.20
2023-08-07T07:44:00,pth,1.20
2023-08-07T07:46:00,pth,1.20
2023-08-07T07:48:00,pth,1.20
2023-08-07T07:51:00,pth,1.20
2023-08-07T07:53:00,pth,1.20
2023-08-07T07:55:00,pth,1.20
2023-08-07T07:56:00,pth,1.20
2023-08-07T07:59:00,pth,1.20
2023-08-07T08:01:00,pth,1.20
2023-08-07T08:03:00,pth,1.20
2023-08-07T08:07:00,pth,1.20
2023-08-07T08:09:00,pth,1.20
2023-08-07T08:11:00,pth,1.20
2023-08-07T08:13:00,pth,1.20
2023-08-07T08:16:00,pth,1.20
2023-08-07T08:18:00,pth,1.20
2023-08-07T08:22:00,pth,1.20
2023-08-07T08:24:00,pth,1.20
2023-08-07T08:26:00,pth,1.20
2023-08-07T08:28:00,pth,1.20
2023-08-07T08:30:00,pth,1.20
2023-08-07T08:33:00,pth,1.20
2023-08-07T08:36:00,pth,1.20
2023-08-07T08:37:00,pth,1.20
2023-08-07T08:39:00,pth,1.20
2023-08-07T08:41:00,pth,1.20
2023-08-07T08:43:00,pth,1.20
2023-08-07T08:45:00,pth,1.20
2023-08-07T08:46:00,pth,2.40
2023-08-07T08:48:00,pth,3.60
2023-08-07T08:50:00,pth,3.60
2023-08-07T08:51:00,pth,1.20
2023-08-07T08:53:00,pth,1.20
2023-08-07T08:54:00,pth,1.20
2023-08-07T08:56:00,pth,1.20
2023-08-07T08:58:00,pth,1.20
2023-08-07T09:01:00,pth,2.40
2023-08-07T09:03:00,pth,1.20
2023-08-07T09:05:00,pth,1.20
2023-08-07T09:07:00,pth,2.40
2023-08-07T09:09:00,pth,1.20
2023-08-07T09:11:00,pth,1.20
2023-08-07T09:13:00,pth,2.40
2023-08-07T09:16:00,pth,1.20
2023-08-07T09:18:00,pth,2.40
2023-08-07T09:21:00,pth,1.20
2023-08-07T09:23:00,pth,2.40
2023-08-07T09:25:00,pth,1.20
2023-08-07T09:26:00,pth,1.20
2023-08-07T09:27:00,pth,1.20
2023-08-07T09:29:00,pth,1.20
2023-08-07T09:30:00,pth,1.20
2023-08-07T09:32:00,pth,1.20
2023-08-07T09:34:00,pth,1.20
2023-08-07T09:36:00,pth,1.20
2023-08-07T09:38:00,pth,1.20
2023-08-07T09:39:00,pth,1.20
2023-08-07T09:41:00,pth,1.20
2023-08-07T09:43:00,pth,1.20
2023-08-07T09:45:00,pth,1.20
2023-08-07T09:46:00,pth,1.20
2023-08-07T09:48:00,pth,1.20
2023-08-07T09:49:00,pth,1.20
2023-08-07T09:53:00,pth,1.20
2023-08-07T09:55:00,pth,1.20
2023-08-07T09:56:00,pth,1.20
2023-08-07T09:59:00,pth,1.20
2023-08-07T10:01:00,pth,1.20
2023-08-07T10:03:00,pth,1.20
2023-08-07T10:04:00,pth,1.20
2023-08-07T10:06:00,pth,1.20
2023-08-07T10:08:00,pth,1.20
2023-08-07T10:11:00,pth,1.20
2023-08-07T10:13:00,pth,1.20
2023-08-07T10:15:00,pth,1.20
2023-08-07T10:19:00,pth,1.20
2023-08-07T10:20:00,pth,1.20
2023-08-07T10:23:00,pth,1.20
2023-08-07T10:25:00,pth,1.20
2023-08-07T10:28:00,pth,1.20
2023-08-07T10:29:00,pth,1.20
2023-08-07T10:31:00,pth,1.20
2023-08-07T10:33:00,pth,1.20
2023-08-07T10:35:00,pth,1.20
2023-08-07T10:37:00,pth,1.20
2023-08-07T10:39:00,pth,1.20
2023-08-07T10:42:00,pth,1.20
2023-08-07T10:43:00,pth,1.20
2023-08-07T10:45:00,pth,1.20
2023-08-07T10:48:00,pth,1.20
2023-08-07T10:50:00,pth,1.20
2023-08-07T10:53:00,pth,1.20
2023-08-07T10:55:00,pth,1.20
2023-08-07T10:56:00,pth,1.20
2023-08-07T10:58:00,pth,1.20
2023-08-07T11:01:00,pth,1.20
2023-08-07T11:03:00,pth,1.20
2023-08-07T11:06:00,pth,1.20
2023-08-07T11:08:00,pth,1.20
2023-08-07T11:09:00,pth,1.20
2023-08-07T11:11:00,pth,1.20
2023-08-07T11:13:00,pth,1.20
2023-08-07T11:17:00,pth,1.20
2023-08-07T11:18:00,pth,1.20
2023-08-07T11:21:00,pth,1.20
2023-08-07T11:23:00,pth,1.20
2023-08-07T11:25:00,pth,1.20
2023-08-07T11:28:00,pth,1.20
2023-08-07T11:30:00,pth,1.20
2023-08-07T11:31:00,pth,1.20
2023-08-07T11:34:00,pth,2.40
2023-08-07T11:37:00,pth,1.20
2023-08-07T11:39:00,pth,1.20
2023-08-07T11:40:00,pth,1.20
2023-08-07T11:42:00,pth,1.20
2023-08-07T11:44:00,pth,1.20
2023-08-07T11:47:00,pth,1.20
2023-08-07T11:50:00,pth,1.20
2023-08-07T11:51:00,pth,1.20
2023-08-07T11:53:00,pth,1.20
2023-08-07T11:55:00,pth,1.20
2023-08-07T11:58:00,pth,1.20
2023-08-07T12:00:00,pth,1.20
2023-08-07T12:01:00,pth,1.20
2023-08-07T12:03:00,pth,1.20
2023-08-07T12:05:00,pth,1.20
2023-08-07T12:07:00,pth,1.20
2023-08-07T12:09:00,pth,1.20
2023-08-07T12:11:00,pth,1.20
2023-08-07T12:13:00,pth,1.20
2023-08-07T12:15:00,pth,1.20
2023-08-07T12:16:00,pth,1.20
2023-08-07T12:19:00,pth,1.20
2023-08-07T12:21:00,pth,1.20
2023-08-07T12:23:00,pth,1.20
2023-08-07T12:24:00,pth,1.20
2023-08-07T12:26:00,pth,1.20
2023-08-07T12:28:00,pth,1.20
2023-08-07T12:30:00,pth,1.20
2023-08-07T12:33:00,pth,1.20
2023-08-07T12:35:00,pth,1.20
2023-08-07T12:36:00,pth,1.20
2023-08-07T12:38:00,pth,1.20
2023-08-07T12:40:00,pth,1.20
2023-08-07T12:44:00,pth,1.20
2023-08-07T12:46:00,pth,1.20
2023-08-07T12:47:00,pth,1.20
2023-08-07T12:49:00,pth,1.20
2023-08-07T12:50:00,pth,1.20
2023-08-07T12:52:00,pth,2.40
2023-08-07T12:53:00,pth,1.20
2023-08-07T12:55:00,pth,2.40
2023-08-07T12:57:00,pth,2.40
2023-08-07T12:59:00,pth,2.40
2023-08-07T13:02:00,pth,2.40
2023-08-07T13:05:00,pth,1.20
2023-08-07T13:06:00,pth,1.20
2023-08-07T13:09:00,pth,2.40
2023-08-07T13:11:00,pth,1.20
2023-08-07T13:13:00,pth,1.20
2023-08-07T13:14:00,pth,1.20
2023-08-07T13:16:00,pth,1.20
2023-08-07T13:17:00,pth,1.20
2023-08-07T13:19:00,pth,1.20
2023-08-07T13:21:00,pth,1.20
2023-08-07T13:23:00,pth,1.20
2023-08-07T13:25:00,pth,1.20
2023-08-07T13:28:00,pth,1.20
2023-08-07T13:30:00,pth,1.20
2023-08-07T13:31:00,pth,1.20
2023-08-07T13:33:00,pth,1.20
2023-08-07T13:36:00,pth,1.20
2023-08-07T13:38:00,pth,2.40
2023-08-07T13:41:00,pth,1.20
2023-08-07T13:43:00,pth,1.20
2023-08-07T13:45:00,pth,1.20
2023-08-07T13:46:00,pth,1.20
2023-08-07T13:48:00,pth,1.20
2023-08-07T13:50:00,pth,1.20
2023-08-07T13:52:00,pth,1.20
2023-08-07T13:54:00,pth,1.20
2023-08-07T13:57:00,pth,1.20
2023-08-07T13:58:00,pth,1.20
2023-08-07T13:59:00,pth,1.20
2023-08-07T14:01:00,pth,1.20
2023-08-07T14:03:00,pth,1.20
2023-08-07T14:06:00,pth,2.40
2023-08-07T14:08:00,pth,1.20
2023-08-07T14:10:00,pth,1.20
2023-08-07T14:11:00,pth,1.20
2023-08-07T14:13:00,pth,1.20
2023-08-07T14:15:00,pth,1.20
2023-08-07T14:17:00,pth,1.20
2023-08-07T14:19:00,pth,1.20
2023-08-07T14:21:00,pth,1.20
2023-08-07T14:23:00,pth,1.20
2023-08-07T14:24:00,pth,1.20
2023-08-07T14:26:00,pth,1.20
2023-08-07T14:28:00,pth,1.20
2023-08-07T14:29:00,pth,1.20
2023-08-07T14:31:00,pth,1.20
2023-08-07T14:32:00,pth,1.20
2023-08-07T14:34:00,pth,1.20
2023-08-07T14:36:00,pth,2.40
2023-08-07T14:37:00,pth,1.20
2023-08-07T14:39:00,pth,1.20
2023-08-07T14:41:00,pth,1.20
2023-08-07T14:43:00,pth,1.20
2023-08-07T14:44:00,pth,1.20
2023-08-07T14:47:00,pth,1.20
2023-08-07T14:48:00,pth,1.20
2023-08-07T14:51:00,pth,1.20
2023-08-07T14:53:00,pth,1.20
2023-08-07T14:54:00,pth,1.20
2023-08-07T14:56:00,pth,1.20
2023-08-07T14:57:00,pth,1.20
2023-08-07T14:59:00,pth,1.20
2023-08-07T15:01:00,pth,1.20
2023-08-07T15:03:00,pth,1.20
2023-08-07T15:06:00,pth,1.20
2023-08-07T15:08:00,pth,2.40
2023-08-07T15:10:00,pth,1.20
2023-08-07T15:11:00,pth,1.20
2023-08-07T15:13:00,pth,1.20
2023-08-07T15:14:00,pth,1.20
2023-08-07T15:16:00,pth,1.20
2023-08-07T15:18:00,pth,1.20
2023-08-07T15:20:00,pth,2.40
2023-08-07T15:22:00,pth,1.20
2023-08-07T15:24:00,pth,1.20
2023-08-07T15:25:00,pth,1.20
2023-08-07T15:26:00,pth,1.20
2023-08-07T15:28:00,pth,1.20
2023-08-07T15:31:00,pth,1.20
2023-08-07T15:32:00,pth,1.20
2023-08-07T15:34:00,pth,1.20
2023-08-07T15:36:00,pth,1.20
2023-08-07T15:38:00,pth,1.20
2023-08-07T15:41:00,pth,2.40
2023-08-07T15:44:00,pth,1.20
2023-08-07T15:46:00,pth,1.20
2023-08-07T15:48:00,pth,1.20
2023-08-07T15:50:00,pth,1.20
2023-08-07T15:51:00,pth,1.20
2023-08-07T15:53:00,pth,1.20
2023-08-07T15:55:00,pth,1.20
2023-08-07T15:58:00,pth,1.20
2023-08-07T16:01:00,pth,1.20
2023-08-07T16:03:00,pth,1.20
2023-08-07T16:04:00,pth,1.20
2023-08-07T16:06:00,pth,1.20
2023-08-07T16:09:00,pth,1.20
2023-08-07T16:11:00,pth,1.20
2023-08-07T16:13:00,pth,1.20
2023-08-07T16:16:00,pth,1.20
2023-08-07T16:17:00,pth,1.20
2023-08-07T16:19:00,pth,1.20
2023-08-07T16:21:00,pth,1.20
2023-08-07T16:23:00,pth,1.20
2023-08-07T16:26:00,pth,1.20
2023-08-07T16:28:00,pth,1.20
2023-08-07T16:29:00,pth,1.20
2023-08-07T16:31:00,pth,1.20
2023-08-07T16:33:00,pth,1.20
2023-08-07T16:35:00,pth,1.20
2023-08-07T16:38:00,pth,1.20
2023-08-07T16:40:00,pth,1.20
2023-08-07T16:42:00,pth,1.20
2023-08-07T16:43:00,pth,1.20
2023-08-07T16:45:00,pth,1.20
2023-08-07T16:48:00,pth,1.20
2023-08-07T16:50:00,pth,1.20
2023-08-07T16:52:00,pth,1.20
2023-08-07T16:53:00,pth,1.20
2023-08-07T16:55:00,pth,1.20
2023-08-07T16:58:00,pth,2.40
2023-08-07T17:00:00,pth,1.20
2023-08-07T17:02:00,pth,1.20
2023-08-07T17:04:00,pth,1.20
2023-08-07T17:05:00,pth,1.20
2023-08-07T17:08:00,pth,1.20
2023-08-07T17:09:00,pth,1.20
2023-08-07T17:11:00,pth,1.20
2023-08-07T17:14:00,pth,1.20
2023-08-07T17:17:00,pth,1.20
2023-08-07T17:19:00,pth,2.40
2023-08-07T17:21:00,pth,1.20
2023-08-07T17:23:00,pth,1.20
2023-08-07T17:24:00,pth,1.20
2023-08-07T17:26:00,pth,2.40
2023-08-07T17:29:00,pth,2.40
2023-08-07T17:32:00,pth,2.40
2023-08-07T17:35:00,pth,1.20
2023-08-07T17:36:00,pth,1.20
2023-08-07T17:38:00,pth,1.20
2023-08-07T17:40:00,pth,1.20
2023-08-07T17:42:00,pth,2.40
2023-08-07T17:44:00,pth,1.20
2023-08-07T17:45:00,pth,1.20
2023-08-07T17:48:00,pth,1.20
2023-08-07T17:50:00,pth,2.40
2023-08-07T17:53:00,pth,2.40
2023-08-07T17:55:00,pth,1.20
2023-08-07T17:58:00,pth,2.40
2023-08-07T18:00:00,pth,1.20
2023-08-07T18:03:00,pth,1.20
2023-08-07T18:04:00,pth,1.20
2023-08-07T18:06:00,pth,1.20
2023-08-07T18:08:00,pth,2.40
2023-08-07T18:10:00,pth,1.20
2023-08-07T18:13:00,pth,1.20
2023-08-07T18:14:00,pth,1.20
2023-08-07T18:16:00,pth,1.20
2023-08-07T18:18:00,pth,1.20
2023-08-07T18:19:00,pth,1.20
2023-08-07T18:21:00,pth,1.20
2023-08-07T18:24:00,pth,2.40
2023-08-07T18:26:00,pth,2.40
2023-08-07T18:28:00,pth,3.60
2023-08-07T18:30:00,pth,3.60
2023-08-07T18:31:00,pth,1.20
2023-08-07T18:34:00,pth,1.20
2023-08-07T18:36:00,pth,2.40
2023-08-07T18:38:00,pth,1.20
2023-08-07T18:40:00,pth,1.20
2023-08-07T18:41:00,pth,1.20
2023-08-07T18:43:00,pth,1.20
2023-08-07T18:46:00,pth,1.20
2023-08-07T18:48:00,pth,1.20
2023-08-07T18:50:00,pth,2.40
2023-08-07T18:53:00,pth,1.20
2023-08-07T18:55:00,pth,1.20
2023-08-07T18:57:00,pth,2.40
2023-08-07T19:00:00,pth,1.20
2023-08-07T19:01:00,pth,1.20
2023-08-07T19:03:00,pth,1.20
2023-08-07T19:04:00,pth,1.20
2023-08-07T19:06:00,pth,1.20
2023-08-07T19:08:00,pth,2.40
2023-08-07T19:10:00,pth,1.20
2023-08-07T19:12:00,pth,1.20
2023-08-07T19:14:00,pth,1.20
2023-08-07T19:18:00,pth,2.40
2023-08-07T19:20:00,pth,1.20
2023-08-07T19:22:00,pth,1.20
2023-08-07T19:23:00,pth,1.20
2023-08-07T19:25:00,pth,1.20
2023-08-07T19:28:00,pth,2.40
2023-08-07T19:29:00,pth,1.20
2023-08-07T19:31:00,pth,2.40
2023-08-07T19:33:00,pth,2.40
2023-08-07T19:35:00,pth,1.20
2023-08-07T19:37:00,pth,2.40
2023-08-07T19:38:00,pth,1.20
2023-08-07T19:39:00,pth,1.20
2023-08-07T19:41:00,pth,1.20
2023-08-07T19:43:00,pth,2.40
2023-08-07T19:45:00,pth,1.20
2023-08-07T19:47:00,pth,2.40
2023-08-07T19:49:00,pth,2.40
2023-08-07T19:51:00,pth,1.20
2023-08-07T19:53:00,pth,2.40
2023-08-07T19:55:00,pth,1.20
2023-08-07T19:56:00,pth,1.20
2023-08-07T19:58:00,pth,1.20
2023-08-07T19:59:00,pth,1.20
2023-08-07T20:01:00,pth,2.40
2023-08-07T20:03:00,pth,1.20
2023-08-07T20:05:00,pth,1.20
2023-08-07T20:06:00,pth,1.20
2023-08-07T20:07:00,pth,1.20
2023-08-07T20:09:00,pth,1.20
2023-08-07T20:11:00,pth,2.40
2023-08-07T20:14:00,pth,2.40
2023-08-07T20:16:00,pth,1.20
2023-08-07T20:18:00,pth,1.20
2023-08-07T20:20:00,pth,2.40
2023-08-07T20:22:00,pth,2.40
2023-08-07T20:23:00,pth,1.20
2023-08-07T20:25:00,pth,2.40
2023-08-07T20:27:00,pth,1.20
2023-08-07T20:28:00,pth,1.20
2023-08-07T20:30:00,pth,2.40
2023-08-07T20:31:00,pth,1.20
2023-08-07T20:33:00,pth,2.40
2023-08-07T20:35:00,pth,2.40
2023-08-07T20:37:00,pth,1.20
2023-08-07T20:39:00,pth,2.40
2023-08-07T20:41:00,pth,1.20
2023-08-07T20:42:00,pth,1.20
2023-08-07T20:44:00,pth,1.20
2023-08-07T20:45:00,pth,1.20
2023-08-07T20:47:00,pth,2.40
2023-08-07T20:49:00,pth,1.20
2023-08-07T20:51:00,pth,2.40
2023-08-07T20:53:00,pth,1.20
2023-08-07T20:54:00,pth,1.20
2023-08-07T20:56:00,pth,2.40
2023-08-07T20:57:00,pth,1.20
2023-08-07T20:59:00,pth,1.20
2023-08-07T21:00:00,pth,1.20
2023-08-07T21:02:00,pth,2.40
2023-08-07T21:03:00,pth,1.20
2023-08-07T21:05:00,pth,1.20
2023-08-07T21:06:00,pth,1.20
2023-08-07T21:08:00,pth,2.40
2023-08-07T21:10:00,pth,1.20
2023-08-07T21:11:00,pth,1.20
2023-08-07T21:12:00,pth,1.20
2023-08-07T21:14:00,pth,1.20
2023-08-07T21:16:00,pth,2.40
2023-08-07T21:18:00,pth,1.20
2023-08-07T21:19:00,pth,1.20
2023-08-07T21:21:00,pth,2.40
2023-08-07T21:23:00,pth,1.20
2023-08-07T21:25:00,pth,2.40
2023-08-07T21:26:00,pth,1.20
2023-08-07T21:28:00,pth,1.20
2023-08-07T21:30:00,pth,2.40
2023-08-07T21:31:00,pth,1.20
2023-08-07T21:33:00,pth,1.20
2023-08-07T21:35:00,pth,2.40
2023-08-07T21:38:00,pth,2.40
2023-08-07T21:40:00,pth,2.40
2023-08-07T21:43:00,pth,2.40
2023-08-07T21:45:00,pth,1.20
2023-08-07T21:46:00,pth,1.20
2023-08-07T21:48:00,pth,1.20
2023-08-07T21:49:00,pth,1.20
2023-08-07T21:51:00,pth,2.40
2023-08-07T21:53:00,pth,1.20
2023-08-07T21:54:00,pth,1.20
2023-08-07T21:56:00,pth,1.20
2023-08-07T21:58:00,pth,1.20
2023-08-07T21:59:00,pth,1.20
2023-08-07T22:00:00,pth,1.20
2023-08-07T22:01:00,pth,1.20
2023-08-07T22:03:00,pth,1.20
2023-08-07T22:04:00,pth,1.20
2023-08-07T22:06:00,pth,1.20
2023-08-07T22:08:00,pth,1.20
2023-08-07T22:09:00,pth,1.20
2023-08-07T22:11:00,pth,2.40
2023-08-07T22:14:00,pth,2.40
2023-08-07T22:15:00,pth,1.20
2023-08-07T22:17:00,pth,2.40
2023-08-07T22:20:00,pth,2.40
2023-08-07T22:21:00,pth,1.20
