#datetime,building,power
2023-08-24T00:00:00,vfh,25.24
2023-08-24T00:01:00,vfh,86.96
2023-08-24T00:02:00,vfh,51.75
2023-08-24T00:03:00,vfh,51.75
2023-08-24T00:04:00,vfh,81.31
2023-08-24T00:05:00,vfh,73.55
2023-08-24T00:06:00,vfh,77.97
2023-08-24T00:07:00,vfh,80.50
2023-08-24T00:08:00,vfh,59.26
2023-08-24T00:09:00,vfh,47.65
2023-08-24T00:10:00,vfh,47.65
2023-08-24T00:11:00,vfh,86.69
2023-08-24T00:12:00,vfh,42.21
2023-08-24T00:13:00,vfh,42.21
2023-08-24T00:14:00,vfh,40.40
2023-08-24T00:15:00,vfh,90.07
2023-08-24T00:16:00,vfh,88.68
2023-08-24T00:17:00,vfh,88.20
2023-08-24T00:18:00,vfh,31.53
2023-08-24T00:19:00,vfh,94.32
2023-08-24T00:20:00,vfh,114.44
2023-08-24T00:21:00,vfh,57.83
2023-08-24T00:22:00,vfh,52.70
2023-08-24T00:23:00,vfh,72.82
2023-08-24T00:24:00,vfh,61.72
2023-08-24T00:25:00,vfh,48.02
2023-08-24T00:26:00,vfh,66.99
2023-08-24T00:27:00,vfh,66.99
2023-08-24T00:28:00,vfh,27.59
2023-08-24T00:29:00,vfh,25.79
2023-08-24T00:30:00,vfh,31.79
2023-08-24T00:31:00,vfh,33.23
2023-08-24T00:32:00,vfh,51.39
2023-08-24T00:33:00,vfh,77.20
2023-08-24T00:34:00,vfh,64.81
2023-08-24T00:35:00,vfh,73.10
2023-08-24T00:36:00,vfh,65.79
2023-08-24T00:37:00,vfh,43.00
2023-08-24T00:38:00,vfh,42.65
2023-08-24T00:39:00,vfh,99.31
2023-08-24T00:40:00,vfh,81.34
2023-08-24T00:41:00,vfh,88.76
2023-08-24T00:42:00,vfh,105.33
2023-08-24T00:43:00,vfh,105.33
2023-08-24T00:44:00,vfh,81.73
2023-08-24T00:45:00,vfh,110.29
2023-08-24T00:46:00,vfh,110.29
2023-08-24T00:47:00,vfh,88.55
2023-08-24T00:48:00,vfh,93.63
2023-08-24T00:49:00,vfh,75.59
2023-08-24T00:50:00,vfh,73.93
2023-08-24T00:51:00,vfh,95.31
2023-08-24T00:52:00,vfh,55.07
2023-08-24T00:53:00,vfh,50.49
2023-08-24T00:54:00,vfh,75.79
2023-08-24T00:55:00,vfh,47.97
2023-08-24T00:56:00,vfh,70.98
2023-08-24T00:57:00,vfh,71.58
2023-08-24T00:58:00,vfh,28.75
2023-08-24T00:59:00,vfh,34.66
2023-08-24T01:00:00,vfh,35.90
2023-08-24T01:01:00,vfh,47.10
2023-08-24T01:02:00,vfh,32.55
2023-08-24T01:03:00,vfh,57.42
2023-08-24T01:04:00,vfh,44.90
2023-08-24T01:05:00,vfh,68.77
2023-08-24T01:06:00,vfh,65.08
2023-08-24T01:07:00,vfh,70.61
2023-08-24T01:08:00,vfh,23.65
2023-08-24T01:09:00,vfh,40.48
2023-08-24T01:10:00,vfh,33.03
2023-08-24T01:11:00,vfh,37.70
2023-08-24T01:12:00,vfh,75.87
2023-08-24T01:13:00,vfh,43.28
2023-08-24T01:14:00,vfh,85.55
2023-08-24T01:15:00,vfh,85.55
2023-08-24T01:16:00,vfh,82.51
2023-08-24T01:17:00,vfh,26.91
2023-08-24T01:18:00,vfh,21.30
2023-08-24T01:19:00,vfh,36.82
2023-08-24T01:20:00,vfh,34.14
2023-08-24T01:21:00,vfh,31.33
2023-08-24T01:22:00,vfh,23.01
2023-08-24T01:23:00,vfh,27.19
2023-08-24T01:24:00,vfh,106.11
2023-08-24T01:25:00,vfh,96.69
2023-08-24T01:26:00,vfh,58.57
2023-08-24T01:27:00,vfh,49.13
2023-08-24T01:28:00,vfh,45.76
2023-08-24T01:29:00,vfh,60.11
2023-08-24T01:30:00,vfh,60.43
2023-08-24T01:31:00,vfh,59.52
2023-08-24T01:32:00,vfh,74.04
2023-08-24T01:33:00,vfh,59.64
2023-08-24T01:34:00,vfh,55.11
2023-08-24T01:35:00,vfh,55.11
2023-08-24T01:36:00,vfh,64.95
2023-08-24T01:37:00,vfh,40.96
2023-08-24T01:38:00,vfh,53.40
2023-08-24T01:39:00,vfh,103.32
2023-08-24T01:40:00,vfh,101.63
2023-08-24T01:41:00,vfh,85.23
2023-08-24T01:42:00,vfh,79.57
2023-08-24T01:43:00,vfh,58.04
2023-08-24T01:44:00,vfh,74.22
2023-08-24T01:45:00,vfh,72.74
2023-08-24T01:46:00,vfh,51.52
2023-08-24T01:47:00,vfh,43.19
2023-08-24T01:48:00,vfh,38.43
2023-08-24T01:49:00,vfh,53.50
2023-08-24T01:50:00,vfh,46.32
2023-08-24T01:51:00,vfh,22.69
2023-08-24T01:52:00,vfh,44.65
2023-08-24T01:53:00,vfh,60.97
2023-08-24T01:54:00,vfh,67.86
2023-08-24T01:55:00,vfh,78.87
2023-08-24T01:56:00,vfh,62.66
2023-08-24T01:57:00,vfh,61.10
2023-08-24T01:58:00,vfh,74.88
2023-08-24T01:59:00,vfh,74.88
2023-08-24T02:00:00,vfh,64.69
2023-08-24T02:01:00,vfh,64.69
2023-08-24T02:02:00,vfh,44.32
2023-08-24T02:03:00,vfh,39.29
2023-08-24T02:04:00,vfh,39.22
2023-08-24T02:05:00,vfh,78.72
2023-08-24T02:06:00,vfh,86.14
2023-08-24T02:07:00,vfh,101.97
2023-08-24T02:08:00,vfh,47.91
2023-08-24T02:09:00,vfh,51.21
2023-08-24T02:10:00,vfh,69.04
2023-08-24T02:11:00,vfh,69.04
2023-08-24T02:12:00,vfh,60.36
2023-08-24T02:13:00,vfh,67.71
2023-08-24T02:14:00,vfh,71.58
2023-08-24T02:15:00,vfh,71.58
2023-08-24T02:16:00,vfh,34.45
2023-08-24T02:17:00,vfh,34.45
2023-08-24T02:18:00,vfh,52.17
2023-08-24T02:19:00,vfh,52.17
2023-08-24T02:20:00,vfh,28.34
2023-08-24T02:21:00,vfh,28.34
2023-08-24T02:22:00,vfh,28.50
2023-08-24T02:23:00,vfh,79.96
2023-08-24T02:24:00,vfh,82.07
2023-08-24T02:25:00,vfh,38.02
2023-08-24T02:26:00,vfh,33.11
2023-08-24T02:27:00,vfh,33.11
2023-08-24T02:28:00,vfh,21.85
2023-08-24T02:29:00,vfh,76.28
2023-08-24T02:30:00,vfh,39.59
2023-08-24T02:31:00,vfh,41.63
2023-08-24T02:32:00,vfh,45.79
2023-08-24T02:33:00,vfh,36.59
2023-08-24T02:34:00,vfh,10.74
2023-08-24T02:35:00,vfh,17.14
2023-08-24T02:36:00,vfh,23.65
2023-08-24T02:37:00,vfh,16.89
2023-08-24T02:38:00,vfh,16.89
2023-08-24T02:39:00,vfh,71.65
2023-08-24T02:40:00,vfh,80.68
2023-08-24T02:41:00,vfh,75.69
2023-08-24T02:42:00,vfh,49.39
2023-08-24T02:43:00,vfh,53.75
2023-08-24T02:44:00,vfh,14.79
2023-08-24T02:45:00,vfh,14.79
2023-08-24T02:46:00,vfh,46.11
2023-08-24T02:47:00,vfh,46.11
2023-08-24T02:48:00,vfh,21.31
2023-08-24T02:49:00,vfh,68.34
2023-08-24T02:50:00,vfh,72.70
2023-08-24T02:51:00,vfh,15.59
2023-08-24T02:52:00,vfh,51.73
2023-08-24T02:53:00,vfh,113.89
2023-08-24T02:54:00,vfh,19.35
2023-08-24T02:55:00,vfh,19.35
2023-08-24T02:56:00,vfh,83.35
2023-08-24T02:57:00,vfh,83.35
2023-08-24T02:58:00,vfh,107.30
2023-08-24T02:59:00,vfh,97.13
2023-08-24T03:00:00,vfh,43.35
2023-08-24T03:01:00,vfh,21.34
2023-08-24T03:02:00,vfh,23.80
2023-08-24T03:03:00,vfh,7.79
2023-08-24T03:04:00,vfh,61.20
2023-08-24T03:05:00,vfh,79.33
2023-08-24T03:06:00,vfh,61.73
2023-08-24T03:07:00,vfh,1.65
2023-08-24T03:08:00,vfh,9.31
2023-08-24T03:09:00,vfh,10.18
2023-08-24T03:10:00,vfh,5.25
2023-08-24T03:11:00,vfh,10.07
2023-08-24T03:12:00,vfh,37.20
2023-08-24T03:13:00,vfh,57.55
2023-08-24T03:14:00,vfh,44.94
2023-08-24T03:15:00,vfh,44.94
2023-08-24T03:16:00,vfh,74.10
2023-08-24T03:17:00,vfh,74.10
2023-08-24T03:18:00,vfh,69.26
2023-08-24T03:19:00,vfh,64.93
2023-08-24T03:20:00,vfh,80.06
2023-08-24T03:21:00,vfh,94.84
2023-08-24T03:22:00,vfh,73.91
2023-08-24T03:23:00,vfh,58.31
2023-08-24T03:24:00,vfh,69.01
2023-08-24T03:25:00,vfh,77.53
2023-08-24T03:26:00,vfh,81.82
2023-08-24T03:27:00,vfh,77.17
2023-08-24T03:28:00,vfh,79.91
2023-08-24T03:29:00,vfh,81.35
2023-08-24T03:30:00,vfh,104.06
2023-08-24T03:31:00,vfh,92.46
2023-08-24T03:32:00,vfh,79.41
2023-08-24T03:33:00,vfh,82.07
2023-08-24T03:34:00,vfh,75.86
2023-08-24T03:35:00,vfh,75.86
2023-08-24T03:36:00,vfh,96.26
2023-08-24T03:37:00,vfh,39.70
2023-08-24T03:38:00,vfh,57.63
2023-08-24T03:39:00,vfh,62.69
2023-08-24T03:40:00,vfh,75.27
2023-08-24T03:41:00,vfh,75.27
2023-08-24T03:42:00,vfh,78.84
2023-08-24T03:43:00,vfh,93.26
2023-08-24T03:44:00,vfh,91.97
2023-08-24T03:45:00,vfh,58.33
2023-08-24T03:46:00,vfh,88.86
2023-08-24T03:47:00,vfh,71.65
2023-08-24T03:48:00,vfh,68.59
2023-08-24T03:49:00,vfh,73.76
2023-08-24T03:50:00,vfh,73.76
2023-08-24T03:51:00,vfh,93.67
2023-08-24T03:52:00,vfh,94.89
2023-08-24T03:53:00,vfh,91.83
2023-08-24T03:54:00,vfh,98.34
2023-08-24T03:55:00,vfh,40.56
2023-08-24T03:56:00,vfh,40.56
2023-08-24T03:57:00,vfh,37.59
2023-08-24T03:58:00,vfh,34.42
2023-08-24T03:59:00,vfh,66.41
2023-08-24T04:00:00,vfh,68.94
2023-08-24T04:01:00,vfh,78.50
2023-08-24T04:02:00,vfh,62.17
2023-08-24T04:03:00,vfh,70.11
2023-08-24T04:04:00,vfh,75.29
2023-08-24T04:05:00,vfh,85.48
2023-08-24T04:06:00,vfh,85.29
2023-08-24T04:07:00,vfh,85.29
2023-08-24T04:08:00,vfh,91.87
2023-08-24T04:09:00,vfh,93.28
2023-08-24T04:10:00,vfh,98.36
2023-08-24T04:11:00,vfh,101.38
2023-08-24T04:12:00,vfh,69.19
2023-08-24T04:13:00,vfh,67.00
2023-08-24T04:14:00,vfh,71.38
2023-08-24T04:15:00,vfh,75.40
2023-08-24T04:16:00,vfh,70.02
2023-08-24T04:17:00,vfh,76.68
2023-08-24T04:18:00,vfh,82.39
2023-08-24T04:19:00,vfh,59.26
2023-08-24T04:20:00,vfh,59.26
2023-08-24T04:21:00,vfh,38.60
2023-08-24T04:22:00,vfh,38.60
2023-08-24T04:23:00,vfh,23.72
2023-08-24T04:24:00,vfh,55.52
2023-08-24T04:25:00,vfh,50.98
2023-08-24T04:26:00,vfh,108.13
2023-08-24T04:27:00,vfh,94.88
2023-08-24T04:28:00,vfh,96.79
2023-08-24T04:29:00,vfh,58.03
2023-08-24T04:30:00,vfh,108.83
2023-08-24T04:31:00,vfh,108.83
2023-08-24T04:32:00,vfh,74.04
2023-08-24T04:33:00,vfh,101.02
2023-08-24T04:34:00,vfh,102.87
2023-08-24T04:35:00,vfh,89.15
2023-08-24T04:36:00,vfh,91.03
2023-08-24T04:37:00,vfh,91.03
2023-08-24T04:38:00,vfh,65.62
2023-08-24T04:39:00,vfh,58.83
2023-08-24T04:40:00,vfh,71.66
2023-08-24T04:41:00,vfh,120.43
2023-08-24T04:42:00,vfh,117.01
2023-08-24T04:43:00,vfh,102.58
2023-08-24T04:44:00,vfh,46.68
2023-08-24T04:45:00,vfh,112.13
2023-08-24T04:46:00,vfh,90.05
2023-08-24T04:47:00,vfh,90.05
2023-08-24T04:48:00,vfh,102.75
2023-08-24T04:49:00,vfh,105.10
2023-08-24T04:50:00,vfh,104.06
2023-08-24T04:51:00,vfh,41.84
2023-08-24T04:52:00,vfh,96.78
2023-08-24T04:53:00,vfh,62.62
2023-08-24T04:54:00,vfh,24.32
2023-08-24T04:55:00,vfh,76.49
2023-08-24T04:56:00,vfh,73.19
2023-08-24T04:57:00,vfh,65.80
2023-08-24T04:58:00,vfh,94.29
2023-08-24T04:59:00,vfh,62.94
2023-08-24T05:00:00,vfh,100.53
2023-08-24T05:01:00,vfh,100.53
2023-08-24T05:02:00,vfh,18.60
2023-08-24T05:03:00,vfh,70.80
2023-08-24T05:04:00,vfh,88.06
2023-08-24T05:05:00,vfh,78.00
2023-08-24T05:06:00,vfh,75.55
2023-08-24T05:07:00,vfh,32.74
2023-08-24T05:08:00,vfh,22.06
2023-08-24T05:09:00,vfh,39.28
2023-08-24T05:10:00,vfh,105.15
2023-08-24T05:11:00,vfh,122.07
2023-08-24T05:12:00,vfh,74.08
2023-08-24T05:13:00,vfh,72.85
2023-08-24T05:14:00,vfh,39.36
2023-08-24T05:15:00,vfh,20.36
2023-08-24T05:16:00,vfh,13.50
2023-08-24T05:17:00,vfh,65.46
2023-08-24T05:18:00,vfh,113.23
2023-08-24T05:19:00,vfh,63.08
2023-08-24T05:20:00,vfh,60.14
2023-08-24T05:21:00,vfh,44.38
2023-08-24T05:22:00,vfh,66.00
2023-08-24T05:23:00,vfh,85.77
2023-08-24T05:24:00,vfh,96.58
2023-08-24T05:25:00,vfh,116.94
2023-08-24T05:26:00,vfh,107.97
2023-08-24T05:27:00,vfh,49.03
2023-08-24T05:28:00,vfh,49.03
2023-08-24T05:29:00,vfh,8.13
2023-08-24T05:30:00,vfh,40.69
2023-08-24T05:31:00,vfh,104.90
2023-08-24T05:32:00,vfh,104.90
2023-08-24T05:33:00,vfh,70.52
2023-08-24T05:34:00,vfh,70.52
2023-08-24T05:35:00,vfh,32.84
2023-08-24T05:36:00,vfh,64.25
2023-08-24T05:37:00,vfh,88.32
2023-08-24T05:38:00,vfh,93.56
2023-08-24T05:39:00,vfh,113.09
2023-08-24T05:40:00,vfh,45.48
2023-08-24T05:41:00,vfh,45.48
2023-08-24T05:42:00,vfh,42.26
2023-08-24T05:43:00,vfh,37.27
2023-08-24T05:44:00,vfh,13.76
2023-08-24T05:45:00,vfh,25.21
2023-08-24T05:46:00,vfh,42.45
2023-08-24T05:47:00,vfh,74.14
2023-08-24T05:48:00,vfh,51.95
2023-08-24T05:49:00,vfh,51.95
2023-08-24T05:50:00,vfh,27.12
2023-08-24T05:51:00,vfh,75.39
2023-08-24T05:52:00,vfh,100.47
2023-08-24T05:53:00,vfh,104.70
2023-08-24T05:54:00,vfh,106.03
2023-08-24T05:55:00,vfh,54.06
2023-08-24T05:56:00,vfh,63.50
2023-08-24T05:57:00,vfh,63.09
2023-08-24T05:58:00,vfh,63.09
2023-08-24T05:59:00,vfh,115.64
2023-08-24T06:00:00,vfh,115.64
2023-08-24T06:01:00,vfh,12.64
2023-08-24T06:02:00,vfh,57.63
2023-08-24T06:03:00,vfh,74.62
2023-08-24T06:04:00,vfh,79.29
2023-08-24T06:05:00,vfh,79.29
2023-08-24T06:06:00,vfh,50.81
2023-08-24T06:07:00,vfh,58.75
2023-08-24T06:08:00,vfh,85.75
2023-08-24T06:09:00,vfh,69.12
2023-08-24T06:10:00,vfh,56.65
2023-08-24T06:11:00,vfh,61.91
2023-08-24T06:12:00,vfh,61.10
2023-08-24T06:13:00,vfh,111.91
2023-08-24T06:14:00,vfh,116.24
2023-08-24T06:15:00,vfh,61.98
2023-08-24T06:16:00,vfh,62.07
2023-08-24T06:17:00,vfh,60.92
2023-08-24T06:18:00,vfh,83.90
2023-08-24T06:19:00,vfh,73.92
2023-08-24T06:20:00,vfh,80.21
2023-08-24T06:21:00,vfh,54.51
2023-08-24T06:22:00,vfh,63.55
2023-08-24T06:23:00,vfh,78.53
2023-08-24T06:24:00,vfh,74.76
2023-08-24T06:25:00,vfh,59.28
2023-08-24T06:26:00,vfh,90.75
2023-08-24T06:27:00,vfh,90.75
2023-08-24T06:28:00,vfh,53.31
2023-08-24T06:29:00,vfh,53.31
2023-08-24T06:30:00,vfh,76.16
2023-08-24T06:31:00,vfh,61.05
2023-08-24T06:32:00,vfh,54.41
2023-08-24T06:33:00,vfh,67.18
2023-08-24T06:34:00,vfh,67.18
2023-08-24T06:35:00,vfh,32.88
2023-08-24T06:36:00,vfh,47.40
2023-08-24T06:37:00,vfh,62.51
2023-08-24T06:38:00,vfh,89.40
2023-08-24T06:39:00,vfh,13.76
2023-08-24T06:40:00,vfh,58.74
2023-08-24T06:41:00,vfh,85.18
2023-08-24T06:42:00,vfh,64.72
2023-08-24T06:43:00,vfh,93.44
2023-08-24T06:44:00,vfh,14.10
2023-08-24T06:45:00,vfh,14.10
2023-08-24T06:46:00,vfh,58.42
2023-08-24T06:47:00,vfh,58.42
2023-08-24T06:48:00,vfh,39.70
2023-08-24T06:49:00,vfh,30.06
2023-08-24T06:50:00,vfh,21.89
2023-08-24T06:51:00,vfh,51.11
2023-08-24T06:52:00,vfh,70.99
2023-08-24T06:53:00,vfh,76.19
2023-08-24T06:54:00,vfh,25.41
2023-08-24T06:55:00,vfh,25.41
2023-08-24T06:56:00,vfh,79.47
2023-08-24T06:57:00,vfh,49.05
2023-08-24T06:58:00,vfh,58.94
2023-08-24T06:59:00,vfh,58.94
2023-08-24T07:00:00,vfh,50.68
2023-08-24T07:01:00,vfh,65.12
2023-08-24T07:02:00,vfh,101.97
2023-08-24T07:03:00,vfh,62.30
2023-08-24T07:04:00,vfh,128.33
2023-08-24T07:05:00,vfh,109.22
2023-08-24T07:06:00,vfh,66.39
2023-08-24T07:07:00,vfh,87.35
2023-08-24T07:08:00,vfh,84.14
2023-08-24T07:09:00,vfh,63.10
2023-08-24T07:10:00,vfh,59.87
2023-08-24T07:11:00,vfh,104.11
2023-08-24T07:12:00,vfh,116.54
2023-08-24T07:13:00,vfh,73.35
2023-08-24T07:14:00,vfh,101.03
2023-08-24T07:15:00,vfh,87.47
2023-08-24T07:16:00,vfh,62.84
2023-08-24T07:17:00,vfh,77.21
2023-08-24T07:18:00,vfh,64.00
2023-08-24T07:19:00,vfh,4.96
2023-08-24T07:20:00,vfh,10.49
2023-08-24T07:21:00,vfh,16.50
2023-08-24T07:22:00,vfh,62.82
2023-08-24T07:23:00,vfh,33.76
2023-08-24T07:24:00,vfh,56.54
2023-08-24T07:25:00,vfh,50.15
2023-08-24T07:26:00,vfh,89.70
2023-08-24T07:27:00,vfh,87.24
2023-08-24T07:28:00,vfh,88.51
2023-08-24T07:29:00,vfh,79.78
2023-08-24T07:30:00,vfh,127.40
2023-08-24T07:31:00,vfh,127.40
2023-08-24T07:32:00,vfh,12.61
2023-08-24T07:33:00,vfh,67.70
2023-08-24T07:34:00,vfh,67.70
2023-08-24T07:35:00,vfh,21.85
2023-08-24T07:36:00,vfh,33.90
2023-08-24T07:37:00,vfh,39.05
2023-08-24T07:38:00,vfh,61.18
2023-08-24T07:39:00,vfh,55.57
2023-08-24T07:40:00,vfh,39.94
2023-08-24T07:41:00,vfh,33.01
2023-08-24T07:42:00,vfh,54.63
2023-08-24T07:43:00,vfh,84.85
2023-08-24T07:44:00,vfh,79.24
2023-08-24T07:45:00,vfh,68.09
2023-08-24T07:46:00,vfh,103.62
2023-08-24T07:47:00,vfh,103.62
2023-08-24T07:48:00,vfh,54.69
2023-08-24T07:49:00,vfh,54.69
2023-08-24T07:50:00,vfh,73.96
2023-08-24T07:51:00,vfh,39.09
2023-08-24T07:52:00,vfh,36.39
2023-08-24T07:53:00,vfh,5.11
2023-08-24T07:54:00,vfh,5.11
2023-08-24T07:55:00,vfh,65.86
2023-08-24T07:56:00,vfh,65.86
2023-08-24T07:57:00,vfh,59.04
2023-08-24T07:58:00,vfh,59.04
2023-08-24T07:59:00,vfh,68.01
2023-08-24T08:00:00,vfh,68.01
2023-08-24T08:01:00,vfh,93.03
2023-08-24T08:02:00,vfh,97.38
2023-08-24T08:03:00,vfh,60.32
2023-08-24T08:04:00,vfh,98.10
2023-08-24T08:05:00,vfh,98.10
2023-08-24T08:06:00,vfh,93.72
2023-08-24T08:07:00,vfh,93.72
2023-08-24T08:08:00,vfh,44.29
2023-08-24T08:09:00,vfh,61.75
2023-08-24T08:10:00,vfh,26.25
2023-08-24T08:11:00,vfh,62.34
2023-08-24T08:12:00,vfh,62.34
2023-08-24T08:13:00,vfh,0.80
2023-08-24T08:14:00,vfh,103.98
2023-08-24T08:15:00,vfh,100.30
2023-08-24T08:16:00,vfh,68.62
2023-08-24T08:17:00,vfh,70.64
2023-08-24T08:18:00,vfh,68.89
2023-08-24T08:19:00,vfh,45.76
2023-08-24T08:20:00,vfh,58.91
2023-08-24T08:21:00,vfh,58.91
2023-08-24T08:22:00,vfh,61.75
2023-08-24T08:23:00,vfh,52.47
2023-08-24T08:24:00,vfh,64.86
2023-08-24T08:25:00,vfh,45.90
2023-08-24T08:26:00,vfh,29.66
2023-08-24T08:27:00,vfh,38.81
2023-08-24T08:28:00,vfh,69.35
2023-08-24T08:29:00,vfh,73.56
2023-08-24T08:30:00,vfh,44.67
2023-08-24T08:31:00,vfh,44.67
2023-08-24T08:32:00,vfh,45.39
2023-08-24T08:33:00,vfh,77.23
2023-08-24T08:34:00,vfh,77.23
2023-08-24T08:35:00,vfh,84.18
2023-08-24T08:36:00,vfh,80.36
2023-08-24T08:37:00,vfh,93.78
2023-08-24T08:38:00,vfh,69.49
2023-08-24T08:39:00,vfh,37.43
2023-08-24T08:40:00,vfh,102.33
2023-08-24T08:41:00,vfh,41.36
2023-08-24T08:42:00,vfh,41.36
2023-08-24T08:43:00,vfh,48.87
2023-08-24T08:44:00,vfh,48.87
2023-08-24T08:45:00,vfh,108.94
2023-08-24T08:46:00,vfh,118.22
2023-08-24T08:47:00,vfh,87.67
2023-08-24T08:48:00,vfh,57.15
2023-08-24T08:49:00,vfh,94.84
2023-08-24T08:50:00,vfh,63.43
2023-08-24T08:51:00,vfh,28.81
2023-08-24T08:52:00,vfh,90.76
2023-08-24T08:53:00,vfh,62.66
2023-08-24T08:54:00,vfh,62.66
2023-08-24T08:55:00,vfh,78.83
2023-08-24T08:56:00,vfh,78.83
2023-08-24T08:57:00,vfh,102.34
2023-08-24T08:58:00,vfh,59.56
2023-08-24T08:59:00,vfh,16.76
2023-08-24T09:00:00,vfh,19.29
2023-08-24T09:01:00,vfh,98.07
2023-08-24T09:02:00,vfh,66.19
2023-08-24T09:03:00,vfh,66.19
2023-08-24T09:04:00,vfh,70.81
2023-08-24T09:05:00,vfh,70.81
2023-08-24T09:06:00,vfh,61.65
2023-08-24T09:07:00,vfh,90.28
2023-08-24T09:08:00,vfh,90.28
2023-08-24T09:09:00,vfh,5.58
2023-08-24T09:10:00,vfh,5.58
2023-08-24T09:11:00,vfh,78.90
2023-08-24T09:12:00,vfh,92.62
2023-08-24T09:13:00,vfh,48.37
2023-08-24T09:14:00,vfh,30.13
2023-08-24T09:15:00,vfh,57.49
2023-08-24T09:16:00,vfh,52.59
2023-08-24T09:17:00,vfh,52.59
2023-08-24T09:18:00,vfh,117.58
2023-08-24T09:19:00,vfh,77.85
2023-08-24T09:20:00,vfh,44.88
2023-08-24T09:21:00,vfh,49.38
2023-08-24T09:22:00,vfh,83.79
2023-08-24T09:23:00,vfh,112.55
2023-08-24T09:24:00,vfh,103.22
2023-08-24T09:25:00,vfh,91.66
2023-08-24T09:26:00,vfh,100.44
2023-08-24T09:27:00,vfh,115.48
2023-08-24T09:28:00,vfh,112.99
2023-08-24T09:29:00,vfh,60.61
2023-08-24T09:30:00,vfh,23.22
2023-08-24T09:31:00,vfh,58.42
2023-08-24T09:32:00,vfh,44.67
2023-08-24T09:33:00,vfh,44.41
2023-08-24T09:34:00,vfh,68.21
2023-08-24T09:35:00,vfh,94.86
2023-08-24T09:36:00,vfh,94.86
2023-08-24T09:37:00,vfh,68.03
2023-08-24T09:38:00,vfh,34.06
2023-08-24T09:39:00,vfh,85.03
2023-08-24T09:40:00,vfh,52.94
2023-08-24T09:41:00,vfh,52.94
2023-08-24T09:42:00,vfh,81.70
2023-08-24T09:43:00,vfh,100.84
2023-08-24T09:44:00,vfh,77.54
2023-08-24T09:45:00,vfh,77.54
2023-08-24T09:46:00,vfh,91.63
2023-08-24T09:47:00,vfh,53.31
2023-08-24T09:48:00,vfh,47.16
2023-08-24T09:49:00,vfh,36.42
2023-08-24T09:50:00,vfh,36.42
2023-08-24T09:51:00,vfh,69.63
2023-08-24T09:52:00,vfh,51.84
2023-08-24T09:53:00,vfh,72.81
2023-08-24T09:54:00,vfh,65.01
2023-08-24T09:55:00,vfh,50.92
2023-08-24T09:56:00,vfh,50.92
2023-08-24T09:57:00,vfh,54.92
2023-08-24T09:58:00,vfh,72.09
2023-08-24T09:59:00,vfh,82.75
2023-08-24T10:00:00,vfh,28.14
2023-08-24T10:01:00,vfh,44.08
2023-08-24T10:02:00,vfh,91.66
2023-08-24T10:03:00,vfh,61.57
2023-08-24T10:04:00,vfh,35.42
2023-08-24T10:05:00,vfh,66.94
2023-08-24T10:06:00,vfh,53.81
2023-08-24T10:07:00,vfh,70.90
2023-08-24T10:08:00,vfh,70.48
2023-08-24T10:09:00,vfh,104.65
2023-08-24T10:10:00,vfh,97.62
2023-08-24T10:11:00,vfh,96.24
2023-08-24T10:12:00,vfh,60.17
2023-08-24T10:13:00,vfh,60.17
2023-08-24T10:14:00,vfh,24.31
2023-08-24T10:15:00,vfh,24.31
2023-08-24T10:16:00,vfh,51.36
2023-08-24T10:17:00,vfh,51.36
2023-08-24T10:18:00,vfh,119.04
2023-08-24T10:19:00,vfh,119.04
2023-08-24T10:20:00,vfh,84.19
2023-08-24T10:21:00,vfh,84.19
2023-08-24T10:22:00,vfh,93.73
2023-08-24T10:23:00,vfh,96.85
2023-08-24T10:24:00,vfh,54.01
2023-08-24T10:25:00,vfh,62.62
2023-08-24T10:26:00,vfh,72.44
2023-08-24T10:27:00,vfh,32.88
2023-08-24T10:28:00,vfh,65.34
2023-08-24T10:29:00,vfh,63.03
2023-08-24T10:30:00,vfh,68.78
2023-08-24T10:31:00,vfh,53.47
2023-08-24T10:32:00,vfh,76.53
2023-08-24T10:33:00,vfh,92.81
2023-08-24T10:34:00,vfh,58.52
2023-08-24T10:35:00,vfh,56.79
2023-08-24T10:36:00,vfh,66.16
2023-08-24T10:37:00,vfh,78.83
2023-08-24T10:38:00,vfh,106.33
2023-08-24T10:39:00,vfh,95.32
2023-08-24T10:40:00,vfh,56.17
2023-08-24T10:41:00,vfh,2.82
2023-08-24T10:42:00,vfh,66.39
2023-08-24T10:43:00,vfh,119.74
2023-08-24T10:44:00,vfh,71.12
2023-08-24T10:45:00,vfh,102.48
2023-08-24T10:46:00,vfh,48.09
2023-08-24T10:47:00,vfh,40.99
2023-08-24T10:48:00,vfh,46.55
2023-08-24T10:49:00,vfh,53.90
2023-08-24T10:50:00,vfh,80.05
2023-08-24T10:51:00,vfh,62.94
2023-08-24T10:52:00,vfh,64.28
2023-08-24T10:53:00,vfh,71.45
2023-08-24T10:54:00,vfh,29.40
2023-08-24T10:55:00,vfh,41.73
2023-08-24T10:56:00,vfh,41.73
2023-08-24T10:57:00,vfh,42.86
2023-08-24T10:58:00,vfh,47.42
2023-08-24T10:59:00,vfh,49.49
2023-08-24T11:00:00,vfh,22.90
2023-08-24T11:01:00,vfh,77.24
2023-08-24T11:02:00,vfh,31.52
2023-08-24T11:03:00,vfh,65.14
2023-08-24T11:04:00,vfh,50.63
2023-08-24T11:05:00,vfh,48.91
