#datetime,building,power
2022-03-22T00:00:00,vfh,16.95
2022-03-22T00:01:00,vfh,8.86
2022-03-22T00:02:00,vfh,32.01
2022-03-22T00:03:00,vfh,32.01
2022-03-22T00:04:00,vfh,117.84
2022-03-22T00:05:00,vfh,117.84
2022-03-22T00:06:00,vfh,89.63
2022-03-22T00:07:00,vfh,89.63
2022-03-22T00:08:00,vfh,108.63
2022-03-22T00:09:00,vfh,108.63
2022-03-22T00:10:00,vfh,56.07
2022-03-22T00:11:00,vfh,57.01
2022-03-22T00:12:00,vfh,60.29
2022-03-22T00:13:00,vfh,104.36
2022-03-22T00:14:00,vfh,9.98
2022-03-22T00:15:00,vfh,9.98
2022-03-22T00:16:00,vfh,42.32
2022-03-22T00:17:00,vfh,65.72
2022-03-22T00:18:00,vfh,65.72
2022-03-22T00:19:00,vfh,19.59
2022-03-22T00:20:00,vfh,19.59
2022-03-22T00:21:00,vfh,50.11
2022-03-22T00:22:00,vfh,72.70
2022-03-22T00:23:00,vfh,83.73
2022-03-22T00:24:00,vfh,36.70
2022-03-22T00:25:00,vfh,66.11
2022-03-22T00:26:00,vfh,104.90
2022-03-22T00:27:00,vfh,46.86
2022-03-22T00:28:00,vfh,77.33
2022-03-22T00:29:00,vfh,71.72
2022-03-22T00:30:00,vfh,65.89
2022-03-22T00:31:00,vfh,94.45
2022-03-22T00:32:00,vfh,91.26
2022-03-22T00:33:00,vfh,50.77
2022-03-22T00:34:00,vfh,103.66
2022-03-22T00:35:00,vfh,103.66
2022-03-22T00:36:00,vfh,79.47
2022-03-22T00:37:00,vfh,79.47
2022-03-22T00:38:00,vfh,79.52
2022-03-22T00:39:00,vfh,73.70
2022-03-22T00:40:00,vfh,73.70
2022-03-22T00:41:00,vfh,84.69
2022-03-22T00:42:00,vfh,84.69
2022-03-22T00:43:00,vfh,1.54
2022-03-22T00:44:00,vfh,56.50
2022-03-22T00:45:00,vfh,56.50
2022-03-22T00:46:00,vfh,31.51
2022-03-22T00:47:00,vfh,25.35
2022-03-22T00:48:00,vfh,25.35
2022-03-22T00:49:00,vfh,41.85
2022-03-22T00:50:00,vfh,19.17
2022-03-22T00:51:00,vfh,62.67
2022-03-22T00:52:00,vfh,62.67
2022-03-22T00:53:00,vfh,89.12
2022-03-22T00:54:00,vfh,89.12
2022-03-22T00:55:00,vfh,75.11
2022-03-22T00:56:00,vfh,64.09
2022-03-22T00:57:00,vfh,64.09
2022-03-22T00:58:00,vfh,73.84
2022-03-22T00:59:00,vfh,72.87
2022-03-22T01:00:00,vfh,78.74
2022-03-22T01:01:00,vfh,122.40
2022-03-22T01:02:00,vfh,51.43
2022-03-22T01:03:00,vfh,65.84
2022-03-22T01:04:00,vfh,65.84
2022-03-22T01:05:00,vfh,63.20
2022-03-22T01:06:00,vfh,75.53
2022-03-22T01:07:00,vfh,77.97
2022-03-22T01:08:00,vfh,51.76
2022-03-22T01:09:00,vfh,27.87
2022-03-22T01:10:00,vfh,27.87
2022-03-22T01:11:00,vfh,63.84
2022-03-22T01:12:00,vfh,75.65
2022-03-22T01:13:00,vfh,28.36
2022-03-22T01:14:00,vfh,56.51
2022-03-22T01:15:00,vfh,56.51
2022-03-22T01:16:00,vfh,90.08
2022-03-22T01:17:00,vfh,90.08
2022-03-22T01:18:00,vfh,91.38
2022-03-22T01:19:00,vfh,91.38
2022-03-22T01:20:00,vfh,56.83
2022-03-22T01:21:00,vfh,7.85
2022-03-22T01:22:00,vfh,7.85
2022-03-22T01:23:00,vfh,54.88
2022-03-22T01:24:00,vfh,45.70
2022-03-22T01:25:00,vfh,52.94
2022-03-22T01:26:00,vfh,77.66
2022-03-22T01:27:00,vfh,127.24
2022-03-22T01:28:00,vfh,121.34
2022-03-22T01:29:00,vfh,120.26
2022-03-22T01:30:00,vfh,60.20
2022-03-22T01:31:00,vfh,83.86
2022-03-22T01:32:00,vfh,53.37
2022-03-22T01:33:00,vfh,65.41
2022-03-22T01:34:00,vfh,65.41
2022-03-22T01:35:00,vfh,35.89
2022-03-22T01:36:00,vfh,66.31
2022-03-22T01:37:00,vfh,45.07
2022-03-22T01:38:00,vfh,75.31
2022-03-22T01:39:00,vfh,75.31
2022-03-22T01:40:00,vfh,29.98
2022-03-22T01:41:00,vfh,64.32
2022-03-22T01:42:00,vfh,64.32
2022-03-22T01:43:00,vfh,102.88
2022-03-22T01:44:00,vfh,50.40
2022-03-22T01:45:00,vfh,66.05
2022-03-22T01:46:00,vfh,79.08
2022-03-22T01:47:00,vfh,58.98
2022-03-22T01:48:00,vfh,122.67
2022-03-22T01:49:00,vfh,122.67
2022-03-22T01:50:00,vfh,20.07
2022-03-22T01:51:00,vfh,72.97
2022-03-22T01:52:00,vfh,98.50
2022-03-22T01:53:00,vfh,12.46
2022-03-22T01:54:00,vfh,42.45
2022-03-22T01:55:00,vfh,42.45
2022-03-22T01:56:00,vfh,88.49
2022-03-22T01:57:00,vfh,88.49
2022-03-22T01:58:00,vfh,96.84
2022-03-22T01:59:00,vfh,110.07
2022-03-22T02:00:00,vfh,123.58
2022-03-22T02:01:00,vfh,69.17
2022-03-22T02:02:00,vfh,67.90
2022-03-22T02:03:00,vfh,49.02
2022-03-22T02:04:00,vfh,49.02
2022-03-22T02:05:00,vfh,44.92
2022-03-22T02:06:00,vfh,44.92
2022-03-22T02:07:00,vfh,102.73
2022-03-22T02:08:00,vfh,102.73
2022-03-22T02:09:00,vfh,119.38
2022-03-22T02:10:00,vfh,30.97
2022-03-22T02:11:00,vfh,30.97
2022-03-22T02:12:00,vfh,126.53
2022-03-22T02:13:00,vfh,76.21
2022-03-22T02:14:00,vfh,76.21
2022-03-22T02:15:00,vfh,31.28
2022-03-22T02:16:00,vfh,96.59
2022-03-22T02:17:00,vfh,96.59
2022-03-22T02:18:00,vfh,24.58
2022-03-22T02:19:00,vfh,79.52
2022-03-22T02:20:00,vfh,79.52
2022-03-22T02:21:00,vfh,101.50
2022-03-22T02:22:00,vfh,101.50
2022-03-22T02:23:00,vfh,25.67
2022-03-22T02:24:00,vfh,8.08
2022-03-22T02:25:00,vfh,62.70
2022-03-22T02:26:00,vfh,62.70
2022-03-22T02:27:00,vfh,64.25
2022-03-22T02:28:00,vfh,64.25
2022-03-22T02:29:00,vfh,82.74
2022-03-22T02:30:00,vfh,82.74
2022-03-22T02:31:00,vfh,45.24
2022-03-22T02:32:00,vfh,45.24
2022-03-22T02:33:00,vfh,84.75
2022-03-22T02:34:00,vfh,84.75
2022-03-22T02:35:00,vfh,92.37
2022-03-22T02:36:00,vfh,74.40
2022-03-22T02:37:00,vfh,74.45
2022-03-22T02:38:00,vfh,61.05
2022-03-22T02:39:00,vfh,9.75
2022-03-22T02:40:00,vfh,66.72
2022-03-22T02:41:00,vfh,110.98
2022-03-22T02:42:00,vfh,67.94
2022-03-22T02:43:00,vfh,55.93
2022-03-22T02:44:00,vfh,71.27
2022-03-22T02:45:00,vfh,42.05
2022-03-22T02:46:00,vfh,42.05
2022-03-22T02:47:00,vfh,50.44
2022-03-22T02:48:00,vfh,50.44
2022-03-22T02:49:00,vfh,27.78
2022-03-22T02:50:00,vfh,53.82
2022-03-22T02:51:00,vfh,53.82
2022-03-22T02:52:00,vfh,29.48
2022-03-22T02:53:00,vfh,29.48
2022-03-22T02:54:00,vfh,113.09
2022-03-22T02:55:00,vfh,66.00
2022-03-22T02:56:00,vfh,35.58
2022-03-22T02:57:00,vfh,94.03
2022-03-22T02:58:00,vfh,94.03
2022-03-22T02:59:00,vfh,118.89
2022-03-22T03:00:00,vfh,118.89
2022-03-22T03:01:00,vfh,94.87
2022-03-22T03:02:00,vfh,62.30
2022-03-22T03:03:00,vfh,80.69
2022-03-22T03:04:00,vfh,80.69
2022-03-22T03:05:00,vfh,87.99
2022-03-22T03:06:00,vfh,24.35
2022-03-22T03:07:00,vfh,24.35
2022-03-22T03:08:00,vfh,49.41
2022-03-22T03:09:00,vfh,105.21
2022-03-22T03:10:00,vfh,89.24
2022-03-22T03:11:00,vfh,89.24
2022-03-22T03:12:00,vfh,61.83
2022-03-22T03:13:00,vfh,95.19
2022-03-22T03:14:00,vfh,95.19
2022-03-22T03:15:00,vfh,98.69
2022-03-22T03:16:00,vfh,98.69
2022-03-22T03:17:00,vfh,62.36
2022-03-22T03:18:00,vfh,61.29
2022-03-22T03:19:00,vfh,79.45
2022-03-22T03:20:00,vfh,79.45
2022-03-22T03:21:00,vfh,107.29
2022-03-22T03:22:00,vfh,107.29
2022-03-22T03:23:00,vfh,106.84
2022-03-22T03:24:00,vfh,106.84
2022-03-22T03:25:00,vfh,87.80
2022-03-22T03:26:00,vfh,81.21
2022-03-22T03:27:00,vfh,67.48
2022-03-22T03:28:00,vfh,57.15
2022-03-22T03:29:00,vfh,30.12
2022-03-22T03:30:00,vfh,90.67
2022-03-22T03:31:00,vfh,90.67
2022-03-22T03:32:00,vfh,77.35
2022-03-22T03:33:00,vfh,107.16
2022-03-22T03:34:00,vfh,99.82
2022-03-22T03:35:00,vfh,101.67
2022-03-22T03:36:00,vfh,87.27
2022-03-22T03:37:00,vfh,62.45
2022-03-22T03:38:00,vfh,114.65
2022-03-22T03:39:00,vfh,114.65
2022-03-22T03:40:00,vfh,18.69
2022-03-22T03:41:00,vfh,18.69
2022-03-22T03:42:00,vfh,59.52
2022-03-22T03:43:00,vfh,59.52
2022-03-22T03:44:00,vfh,98.92
2022-03-22T03:45:00,vfh,103.27
2022-03-22T03:46:00,vfh,103.27
2022-03-22T03:47:00,vfh,61.37
2022-03-22T03:48:00,vfh,61.37
2022-03-22T03:49:00,vfh,51.43
2022-03-22T03:50:00,vfh,29.93
2022-03-22T03:51:00,vfh,29.93
2022-03-22T03:52:00,vfh,102.21
2022-03-22T03:53:00,vfh,60.52
2022-03-22T03:54:00,vfh,60.52
2022-03-22T03:55:00,vfh,64.60
2022-03-22T03:56:00,vfh,36.26
2022-03-22T03:57:00,vfh,36.26
2022-03-22T03:58:00,vfh,66.77
2022-03-22T03:59:00,vfh,63.94
2022-03-22T04:00:00,vfh,71.29
2022-03-22T04:01:00,vfh,30.72
2022-03-22T04:02:00,vfh,30.72
2022-03-22T04:03:00,vfh,58.84
2022-03-22T04:04:00,vfh,64.94
2022-03-22T04:05:00,vfh,64.94
2022-03-22T04:06:00,vfh,36.20
2022-03-22T04:07:00,vfh,81.50
2022-03-22T04:08:00,vfh,81.60
2022-03-22T04:09:00,vfh,62.11
2022-03-22T04:10:00,vfh,58.23
2022-03-22T04:11:00,vfh,58.23
2022-03-22T04:12:00,vfh,18.55
2022-03-22T04:13:00,vfh,51.71
2022-03-22T04:14:00,vfh,93.90
2022-03-22T04:15:00,vfh,25.36
2022-03-22T04:16:00,vfh,62.59
2022-03-22T04:17:00,vfh,77.06
2022-03-22T04:18:00,vfh,30.08
2022-03-22T04:19:00,vfh,83.69
2022-03-22T04:20:00,vfh,83.69
2022-03-22T04:21:00,vfh,66.14
2022-03-22T04:22:00,vfh,66.14
2022-03-22T04:23:00,vfh,23.79
2022-03-22T04:24:00,vfh,23.79
2022-03-22T04:25:00,vfh,53.81
2022-03-22T04:26:00,vfh,45.96
2022-03-22T04:27:00,vfh,30.07
2022-03-22T04:28:00,vfh,30.60
2022-03-22T04:29:00,vfh,64.21
2022-03-22T04:30:00,vfh,86.67
2022-03-22T04:31:00,vfh,69.63
2022-03-22T04:32:00,vfh,73.73
2022-03-22T04:33:00,vfh,76.61
2022-03-22T04:34:00,vfh,51.20
2022-03-22T04:35:00,vfh,60.03
2022-03-22T04:36:00,vfh,60.03
2022-03-22T04:37:00,vfh,36.71
2022-03-22T04:38:00,vfh,46.08
2022-03-22T04:39:00,vfh,57.69
2022-03-22T04:40:00,vfh,48.70
2022-03-22T04:41:00,vfh,59.40
2022-03-22T04:42:00,vfh,70.05
2022-03-22T04:43:00,vfh,58.60
2022-03-22T04:44:00,vfh,60.94
2022-03-22T04:45:00,vfh,78.23
2022-03-22T04:46:00,vfh,78.23
2022-03-22T04:47:00,vfh,60.16
2022-03-22T04:48:00,vfh,60.16
2022-03-22T04:49:00,vfh,42.88
2022-03-22T04:50:00,vfh,100.53
2022-03-22T04:51:00,vfh,100.53
2022-03-22T04:52:00,vfh,31.13
2022-03-22T04:53:00,vfh,31.13
2022-03-22T04:54:00,vfh,29.25
2022-03-22T04:55:00,vfh,71.83
2022-03-22T04:56:00,vfh,79.29
2022-03-22T04:57:00,vfh,45.18
2022-03-22T04:58:00,vfh,80.09
2022-03-22T04:59:00,vfh,105.63
2022-03-22T05:00:00,vfh,74.55
2022-03-22T05:01:00,vfh,71.34
2022-03-22T05:02:00,vfh,43.90
2022-03-22T05:03:00,vfh,51.57
2022-03-22T05:04:00,vfh,71.08
2022-03-22T05:05:00,vfh,43.96
2022-03-22T05:06:00,vfh,43.96
2022-03-22T05:07:00,vfh,54.89
2022-03-22T05:08:00,vfh,87.09
2022-03-22T05:09:00,vfh,87.09
2022-03-22T05:10:00,vfh,24.81
2022-03-22T05:11:00,vfh,24.81
2022-03-22T05:12:00,vfh,25.35
2022-03-22T05:13:00,vfh,13.64
2022-03-22T05:14:00,vfh,51.04
2022-03-22T05:15:00,vfh,83.54
2022-03-22T05:16:00,vfh,96.62
2022-03-22T05:17:00,vfh,108.59
2022-03-22T05:18:00,vfh,57.65
2022-03-22T05:19:00,vfh,57.65
2022-03-22T05:20:00,vfh,101.42
2022-03-22T05:21:00,vfh,78.01
2022-03-22T05:22:00,vfh,78.01
2022-03-22T05:23:00,vfh,90.65
2022-03-22T05:24:00,vfh,90.65
2022-03-22T05:25:00,vfh,49.73
2022-03-22T05:26:00,vfh,49.73
2022-03-22T05:27:00,vfh,48.70
2022-03-22T05:28:00,vfh,48.70
2022-03-22T05:29:00,vfh,86.66
2022-03-22T05:30:00,vfh,86.66
2022-03-22T05:31:00,vfh,103.47
2022-03-22T05:32:00,vfh,114.07
2022-03-22T05:33:00,vfh,120.98
2022-03-22T05:34:00,vfh,112.37
2022-03-22T05:35:00,vfh,106.25
2022-03-22T05:36:00,vfh,106.25
2022-03-22T05:37:00,vfh,101.86
2022-03-22T05:38:00,vfh,101.86
2022-03-22T05:39:00,vfh,51.83
2022-03-22T05:40:00,vfh,51.83
2022-03-22T05:41:00,vfh,102.94
2022-03-22T05:42:00,vfh,81.47
2022-03-22T05:43:00,vfh,81.47
2022-03-22T05:44:00,vfh,48.99
2022-03-22T05:45:00,vfh,39.92
2022-03-22T05:46:00,vfh,49.15
2022-03-22T05:47:00,vfh,88.36
2022-03-22T05:48:00,vfh,50.43
2022-03-22T05:49:00,vfh,72.65
2022-03-22T05:50:00,vfh,72.65
2022-03-22T05:51:00,vfh,89.16
2022-03-22T05:52:00,vfh,89.16
2022-03-22T05:53:00,vfh,80.30
2022-03-22T05:54:00,vfh,80.30
2022-03-22T05:55:00,vfh,13.19
2022-03-22T05:56:00,vfh,12.19
2022-03-22T05:57:00,vfh,56.23
2022-03-22T05:58:00,vfh,108.72
2022-03-22T05:59:00,vfh,108.72
2022-03-22T06:00:00,vfh,56.34
2022-03-22T06:01:00,vfh,85.03
2022-03-22T06:02:00,vfh,85.03
2022-03-22T06:03:00,vfh,88.95
2022-03-22T06:04:00,vfh,89.89
2022-03-22T06:05:00,vfh,89.89
2022-03-22T06:06:00,vfh,100.38
2022-03-22T06:07:00,vfh,101.91
2022-03-22T06:08:00,vfh,103.24
2022-03-22T06:09:00,vfh,112.30
2022-03-22T06:10:00,vfh,79.06
2022-03-22T06:11:00,vfh,79.06
2022-03-22T06:12:00,vfh,35.78
2022-03-22T06:13:00,vfh,35.78
2022-03-22T06:14:00,vfh,51.00
2022-03-22T06:15:00,vfh,47.23
2022-03-22T06:16:00,vfh,47.23
2022-03-22T06:17:00,vfh,51.17
2022-03-22T06:18:00,vfh,44.22
2022-03-22T06:19:00,vfh,70.42
2022-03-22T06:20:00,vfh,70.42
2022-03-22T06:21:00,vfh,88.19
2022-03-22T06:22:00,vfh,88.19
2022-03-22T06:23:00,vfh,56.42
2022-03-22T06:24:00,vfh,56.42
2022-03-22T06:25:00,vfh,39.34
2022-03-22T06:26:00,vfh,39.34
2022-03-22T06:27:00,vfh,51.04
2022-03-22T06:28:00,vfh,51.04
2022-03-22T06:29:00,vfh,84.48
2022-03-22T06:30:00,vfh,94.86
2022-03-22T06:31:00,vfh,94.86
2022-03-22T06:32:00,vfh,105.44
2022-03-22T06:33:00,vfh,105.44
2022-03-22T06:34:00,vfh,106.48
2022-03-22T06:35:00,vfh,106.48
2022-03-22T06:36:00,vfh,106.48
2022-03-22T06:37:00,vfh,106.48
2022-03-22T06:38:00,vfh,106.48
2022-03-22T06:39:00,vfh,106.48
2022-03-22T06:40:00,vfh,106.48
2022-03-22T06:41:00,vfh,106.48
2022-03-22T06:42:00,vfh,106.48
2022-03-22T06:43:00,vfh,106.48
2022-03-22T06:44:00,vfh,106.48
2022-03-22T06:45:00,vfh,80.74
2022-03-22T06:46:00,vfh,80.74
2022-03-22T06:47:00,vfh,79.20
2022-03-22T06:48:00,vfh,71.91
2022-03-22T06:49:00,vfh,36.80
2022-03-22T06:50:00,vfh,39.29
2022-03-22T06:51:00,vfh,56.55
2022-03-22T06:52:00,vfh,53.35
2022-03-22T06:53:00,vfh,19.22
2022-03-22T06:54:00,vfh,107.50
2022-03-22T06:55:00,vfh,102.58
2022-03-22T06:56:00,vfh,120.63
2022-03-22T06:57:00,vfh,70.04
2022-03-22T06:58:00,vfh,26.54
2022-03-22T06:59:00,vfh,76.56
2022-03-22T07:00:00,vfh,63.55
2022-03-22T07:01:00,vfh,57.41
2022-03-22T07:02:00,vfh,57.41
2022-03-22T07:03:00,vfh,115.15
2022-03-22T07:04:00,vfh,118.39
2022-03-22T07:05:00,vfh,118.39
2022-03-22T07:06:00,vfh,85.77
2022-03-22T07:07:00,vfh,95.07
2022-03-22T07:08:00,vfh,95.07
2022-03-22T07:09:00,vfh,104.23
2022-03-22T07:10:00,vfh,104.23
2022-03-22T07:11:00,vfh,59.05
2022-03-22T07:12:00,vfh,59.05
2022-03-22T07:13:00,vfh,98.02
2022-03-22T07:14:00,vfh,86.43
2022-03-22T07:15:00,vfh,93.04
2022-03-22T07:16:00,vfh,108.46
2022-03-22T07:17:00,vfh,66.00
2022-03-22T07:18:00,vfh,43.68
2022-03-22T07:19:00,vfh,82.61
2022-03-22T07:20:00,vfh,105.44
2022-03-22T07:21:00,vfh,67.08
2022-03-22T07:22:00,vfh,87.93
2022-03-22T07:23:00,vfh,89.56
2022-03-22T07:24:00,vfh,52.62
2022-03-22T07:25:00,vfh,32.66
2022-03-22T07:26:00,vfh,35.22
2022-03-22T07:27:00,vfh,75.83
2022-03-22T07:28:00,vfh,61.47
2022-03-22T07:29:00,vfh,37.81
2022-03-22T07:30:00,vfh,39.55
2022-03-22T07:31:00,vfh,23.75
2022-03-22T07:32:00,vfh,55.09
2022-03-22T07:33:00,vfh,55.09
2022-03-22T07:34:00,vfh,114.83
2022-03-22T07:35:00,vfh,71.41
2022-03-22T07:36:00,vfh,122.61
2022-03-22T07:37:00,vfh,85.93
2022-03-22T07:38:00,vfh,93.92
2022-03-22T07:39:00,vfh,113.49
2022-03-22T07:40:00,vfh,113.49
2022-03-22T07:41:00,vfh,97.44
2022-03-22T07:42:00,vfh,97.44
2022-03-22T07:43:00,vfh,17.95
2022-03-22T07:44:00,vfh,34.12
2022-03-22T07:45:00,vfh,84.22
2022-03-22T07:46:00,vfh,67.84
2022-03-22T07:47:00,vfh,48.28
2022-03-22T07:48:00,vfh,105.34
2022-03-22T07:49:00,vfh,100.55
2022-03-22T07:50:00,vfh,64.51
2022-03-22T07:51:00,vfh,71.12
2022-03-22T07:52:00,vfh,90.78
2022-03-22T07:53:00,vfh,90.78
2022-03-22T07:54:00,vfh,61.51
2022-03-22T07:55:00,vfh,45.05
2022-03-22T07:56:00,vfh,55.91
2022-03-22T07:57:00,vfh,26.51
2022-03-22T07:58:00,vfh,65.45
2022-03-22T07:59:00,vfh,68.72
2022-03-22T08:00:00,vfh,18.59
2022-03-22T08:01:00,vfh,47.51
2022-03-22T08:02:00,vfh,47.51
2022-03-22T08:03:00,vfh,108.26
2022-03-22T08:04:00,vfh,108.26
2022-03-22T08:05:00,vfh,28.44
2022-03-22T08:06:00,vfh,77.24
2022-03-22T08:07:00,vfh,73.97
2022-03-22T08:08:00,vfh,30.56
2022-03-22T08:09:00,vfh,23.51
2022-03-22T08:10:00,vfh,45.96
2022-03-22T08:11:00,vfh,52.07
2022-03-22T08:12:00,vfh,42.29
2022-03-22T08:13:00,vfh,78.49
2022-03-22T08:14:00,vfh,114.08
2022-03-22T08:15:00,vfh,104.10
2022-03-22T08:16:00,vfh,104.10
2022-03-22T08:17:00,vfh,36.30
2022-03-22T08:18:00,vfh,36.30
2022-03-22T08:19:00,vfh,75.14
2022-03-22T08:20:00,vfh,86.13
2022-03-22T08:21:00,vfh,52.77
2022-03-22T08:22:00,vfh,22.31
2022-03-22T08:23:00,vfh,13.53
2022-03-22T08:24:00,vfh,34.01
2022-03-22T08:25:00,vfh,74.87
2022-03-22T08:26:00,vfh,109.06
2022-03-22T08:27:00,vfh,110.18
2022-03-22T08:28:00,vfh,69.87
2022-03-22T08:29:00,vfh,15.59
2022-03-22T08:30:00,vfh,105.98
2022-03-22T08:31:00,vfh,102.72
2022-03-22T08:32:00,vfh,83.02
2022-03-22T08:33:00,vfh,72.61
2022-03-22T08:34:00,vfh,90.06
2022-03-22T08:35:00,vfh,96.98
2022-03-22T08:36:00,vfh,93.26
2022-03-22T08:37:00,vfh,92.42
2022-03-22T08:38:00,vfh,74.46
2022-03-22T08:39:00,vfh,43.73
2022-03-22T08:40:00,vfh,69.72
2022-03-22T08:41:00,vfh,69.72
2022-03-22T08:42:00,vfh,59.00
2022-03-22T08:43:00,vfh,20.23
2022-03-22T08:44:00,vfh,65.54
2022-03-22T08:45:00,vfh,86.16
2022-03-22T08:46:00,vfh,81.47
2022-03-22T08:47:00,vfh,55.94
2022-03-22T08:48:00,vfh,53.93
2022-03-22T08:49:00,vfh,51.09
2022-03-22T08:50:00,vfh,51.09
2022-03-22T08:51:00,vfh,14.84
2022-03-22T08:52:00,vfh,14.84
2022-03-22T08:53:00,vfh,77.45
2022-03-22T08:54:00,vfh,66.45
2022-03-22T08:55:00,vfh,67.72
2022-03-22T08:56:00,vfh,67.72
2022-03-22T08:57:00,vfh,110.95
2022-03-22T08:58:00,vfh,110.95
2022-03-22T08:59:00,vfh,48.68
2022-03-22T09:00:00,vfh,68.82
2022-03-22T09:01:00,vfh,81.93
2022-03-22T09:02:00,vfh,4.75
2022-03-22T09:03:00,vfh,48.54
2022-03-22T09:04:00,vfh,101.50
2022-03-22T09:05:00,vfh,35.09
2022-03-22T09:06:00,vfh,35.09
2022-03-22T09:07:00,vfh,66.40
2022-03-22T09:08:00,vfh,79.10
2022-03-22T09:09:00,vfh,37.27
2022-03-22T09:10:00,vfh,31.81
2022-03-22T09:11:00,vfh,58.40
2022-03-22T09:12:00,vfh,97.25
2022-03-22T09:13:00,vfh,74.76
2022-03-22T09:14:00,vfh,14.31
2022-03-22T09:15:00,vfh,14.31
2022-03-22T09:16:00,vfh,130.70
2022-03-22T09:17:00,vfh,77.61
2022-03-22T09:18:00,vfh,38.43
2022-03-22T09:19:00,vfh,18.26
2022-03-22T09:20:00,vfh,50.24
2022-03-22T09:21:00,vfh,98.90
2022-03-22T09:22:00,vfh,98.81
2022-03-22T09:23:00,vfh,50.91
2022-03-22T09:24:00,vfh,59.94
2022-03-22T09:25:00,vfh,69.11
2022-03-22T09:26:00,vfh,20.57
2022-03-22T09:27:00,vfh,21.32
2022-03-22T09:28:00,vfh,61.33
2022-03-22T09:29:00,vfh,125.10
2022-03-22T09:30:00,vfh,112.71
2022-03-22T09:31:00,vfh,52.47
2022-03-22T09:32:00,vfh,69.56
2022-03-22T09:33:00,vfh,118.87
2022-03-22T09:34:00,vfh,34.02
2022-03-22T09:35:00,vfh,35.69
2022-03-22T09:36:00,vfh,72.98
2022-03-22T09:37:00,vfh,122.01
2022-03-22T09:38:00,vfh,81.89
2022-03-22T09:39:00,vfh,35.58
2022-03-22T09:40:00,vfh,29.16
2022-03-22T09:41:00,vfh,73.59
2022-03-22T09:42:00,vfh,114.79
2022-03-22T09:43:00,vfh,108.68
2022-03-22T09:44:00,vfh,89.44
2022-03-22T09:45:00,vfh,45.10
2022-03-22T09:46:00,vfh,28.11
2022-03-22T09:47:00,vfh,96.06
2022-03-22T09:48:00,vfh,96.06
2022-03-22T09:49:00,vfh,52.83
2022-03-22T09:50:00,vfh,52.83
2022-03-22T09:51:00,vfh,78.08
2022-03-22T09:52:00,vfh,78.08
2022-03-22T09:53:00,vfh,105.20
2022-03-22T09:54:00,vfh,125.97
2022-03-22T09:55:00,vfh,79.87
2022-03-22T09:56:00,vfh,70.56
2022-03-22T09:57:00,vfh,62.65
2022-03-22T09:58:00,vfh,32.70
2022-03-22T09:59:00,vfh,61.65
2022-03-22T10:00:00,vfh,39.69
2022-03-22T10:01:00,vfh,16.07
2022-03-22T10:02:00,vfh,59.52
2022-03-22T10:03:00,vfh,118.26
2022-03-22T10:04:00,vfh,74.01
2022-03-22T10:05:00,vfh,91.17
2022-03-22T10:06:00,vfh,91.17
2022-03-22T10:07:00,vfh,42.91
2022-03-22T10:08:00,vfh,42.91
2022-03-22T10:09:00,vfh,110.52
2022-03-22T10:10:00,vfh,119.60
2022-03-22T10:11:00,vfh,116.13
2022-03-22T10:12:00,vfh,87.29
2022-03-22T10:13:00,vfh,66.58
2022-03-22T10:14:00,vfh,94.94
2022-03-22T10:15:00,vfh,78.33
2022-03-22T10:16:00,vfh,52.53
2022-03-22T10:17:00,vfh,88.69
2022-03-22T10:18:00,vfh,61.73
2022-03-22T10:19:00,vfh,55.98
2022-03-22T10:20:00,vfh,55.98
2022-03-22T10:21:00,vfh,40.15
2022-03-22T10:22:00,vfh,79.76
2022-03-22T10:23:00,vfh,75.89
2022-03-22T10:24:00,vfh,69.11
2022-03-22T10:25:00,vfh,30.81
2022-03-22T10:26:00,vfh,55.29
2022-03-22T10:27:00,vfh,94.39
2022-03-22T10:28:00,vfh,91.76
2022-03-22T10:29:00,vfh,71.93
2022-03-22T10:30:00,vfh,62.02
2022-03-22T10:31:00,vfh,62.02
2022-03-22T10:32:00,vfh,82.51
2022-03-22T10:33:00,vfh,90.20
2022-03-22T10:34:00,vfh,79.74
2022-03-22T10:35:00,vfh,79.74
2022-03-22T10:36:00,vfh,68.89
2022-03-22T10:37:00,vfh,68.89
2022-03-22T10:38:00,vfh,58.01
2022-03-22T10:39:00,vfh,89.57
2022-03-22T10:40:00,vfh,66.04
2022-03-22T10:41:00,vfh,63.05
2022-03-22T10:42:00,vfh,51.43
2022-03-22T10:43:00,vfh,22.97
2022-03-22T10:44:00,vfh,56.20
2022-03-22T10:45:00,vfh,56.20
2022-03-22T10:46:00,vfh,39.82
2022-03-22T10:47:00,vfh,26.89
2022-03-22T10:48:00,vfh,62.29
2022-03-22T10:49:00,vfh,74.83
2022-03-22T10:50:00,vfh,55.98
2022-03-22T10:51:00,vfh,74.69
2022-03-22T10:52:00,vfh,78.80
2022-03-22T10:53:00,vfh,71.91
2022-03-22T10:54:00,vfh,82.30
2022-03-22T10:55:00,vfh,82.30
2022-03-22T10:56:00,vfh,41.34
2022-03-22T10:57:00,vfh,41.34
2022-03-22T10:58:00,vfh,104.02
2022-03-22T10:59:00,vfh,102.94
2022-03-22T11:00:00,vfh,81.51
2022-03-22T11:01:00,vfh,63.84
2022-03-22T11:02:00,vfh,84.76
2022-03-22T11:03:00,vfh,82.65
2022-03-22T11:04:00,vfh,43.59
2022-03-22T11:05:00,vfh,48.37
