#datetime,building,power
2023-02-24T00:01:00,emw,6.00
2023-02-24T00:05:00,emw,6.00
2023-02-24T00:09:00,emw,6.00
2023-02-24T00:14:00,emw,6.01
2023-02-24T00:17:00,emw,6.00
2023-02-24T00:20:00,emw,6.00
2023-02-24T00:25:00,emw,6.00
2023-02-24T00:29:00,emw,6.00
2023-02-24T00:33:00,emw,6.01
2023-02-24T00:35:00,emw,6.00
2023-02-24T00:40:00,emw,6.00
2023-02-24T00:44:00,emw,6.00
2023-02-24T00:45:00,emw,6.00
2023-02-24T00:48:00,emw,6.00
2023-02-24T00:52:00,emw,6.01
2023-02-24T00:55:00,emw,6.00
2023-02-24T01:00:00,emw,6.00
2023-02-24T01:03:00,emw,6.00
2023-02-24T01:07:00,emw,6.00
2023-02-24T01:10:00,emw,6.01
2023-02-24T01:14:00,emw,6.00
2023-02-24T01:18:00,emw,6.00
2023-02-24T01:22:00,emw,6.00
2023-02-24T01:26:00,emw,6.00
2023-02-24T01:29:00,emw,6.01
2023-02-24T01:33:00,emw,6.00
2023-02-24T01:37:00,emw,6.00
2023-02-24T01:41:00,emw,6.00
2023-02-24T01:46:00,emw,6.00
2023-02-24T01:49:00,emw,6.01
2023-02-24T01:53:00,emw,6.00
2023-02-24T01:57:00,emw,6.00
2023-02-24T01:59:00,emw,6.00
2023-02-24T02:01:00,emw,12.00
2023-02-24T02:03:00,emw,12.00
2023-02-24T02:05:00,emw,6.00
2023-02-24T02:07:00,emw,6.00
2023-02-24T02:12:00,emw,6.01
2023-02-24T02:17:00,emw,6.00
2023-02-24T02:20:00,emw,6.00
2023-02-24T02:22:00,emw,6.00
2023-02-24T02:26:00,emw,6.00
2023-02-24T02:32:00,emw,6.01
2023-02-24T02:35:00,emw,6.00
2023-02-24T02:38:00,emw,6.00
2023-02-24T02:42:00,emw,6.00
2023-02-24T02:47:00,emw,6.00
2023-02-24T02:51:00,emw,6.01
2023-02-24T02:53:00,emw,6.00
2023-02-24T02:58:00,emw,6.00
2023-02-24T03:01:00,emw,6.00
2023-02-24T03:05:00,emw,6.00
2023-02-24T03:09:00,emw,6.01
2023-02-24T03:13:00,emw,6.00
2023-02-24T03:16:00,emw,6.00
2023-02-24T03:20:00,emw,6.00
2023-02-24T03:25:00,emw,6.00
2023-02-24T03:29:00,emw,6.01
2023-02-24T03:33:00,emw,6.00
2023-02-24T03:37:00,emw,6.00
2023-02-24T03:40:00,emw,6.00
2023-02-24T03:43:00,emw,6.00
2023-02-24T03:47:00,emw,6.01
2023-02-24T03:51:00,emw,6.00
2023-02-24T03:56:00,emw,6.00
2023-02-24T03:59:00,emw,6.00
2023-02-24T04:05:00,emw,6.00
2023-02-24T04:08:00,emw,6.01
2023-02-24T04:11:00,emw,6.00
2023-02-24T04:15:00,emw,6.00
2023-02-24T04:17:00,emw,6.00
2023-02-24T04:21:00,emw,6.00
2023-02-24T04:25:00,emw,6.01
2023-02-24T04:29:00,emw,6.00
2023-02-24T04:33:00,emw,6.00
2023-02-24T04:36:00,emw,6.00
2023-02-24T04:39:00,emw,6.00
2023-02-24T04:43:00,emw,6.01
2023-02-24T04:45:00,emw,6.00
2023-02-24T04:47:00,emw,6.00
2023-02-24T04:51:00,emw,6.00
2023-02-24T04:53:00,emw,6.00
2023-02-24T04:55:00,emw,6.01
2023-02-24T04:58:00,emw,6.00
2023-02-24T05:01:00,emw,6.00
2023-02-24T05:03:00,emw,6.00
2023-02-24T05:06:00,emw,6.00
2023-02-24T05:10:00,emw,6.01
2023-02-24T05:13:00,emw,6.00
2023-02-24T05:14:00,emw,6.00
2023-02-24T05:18:00,emw,6.00
2023-02-24T05:20:00,emw,6.00
2023-02-24T05:23:00,emw,6.01
2023-02-24T05:27:00,emw,6.00
2023-02-24T05:30:00,emw,6.00
2023-02-24T05:31:00,emw,6.00
2023-02-24T05:35:00,emw,12.00
2023-02-24T05:37:00,emw,12.00
2023-02-24T05:39:00,emw,12.00
2023-02-24T05:41:00,emw,6.01
2023-02-24T05:45:00,emw,6.00
2023-02-24T05:47:00,emw,6.00
2023-02-24T05:50:00,emw,6.00
2023-02-24T05:52:00,emw,6.00
2023-02-24T05:56:00,emw,6.01
2023-02-24T05:58:00,emw,6.00
2023-02-24T06:02:00,emw,6.00
2023-02-24T06:04:00,emw,6.00
2023-02-24T06:07:00,emw,6.00
2023-02-24T06:11:00,emw,6.01
2023-02-24T06:15:00,emw,6.00
2023-02-24T06:18:00,emw,6.00
2023-02-24T06:23:00,emw,6.00
2023-02-24T06:27:00,emw,6.00
2023-02-24T06:33:00,emw,6.01
2023-02-24T06:36:00,emw,6.00
2023-02-24T06:41:00,emw,6.00
2023-02-24T06:44:00,emw,6.00
2023-02-24T06:48:00,emw,6.00
2023-02-24T06:52:00,emw,6.01
2023-02-24T06:57:00,emw,6.00
2023-02-24T07:01:00,emw,6.00
2023-02-24T07:07:00,emw,6.00
2023-02-24T07:10:00,emw,6.00
2023-02-24T07:15:00,emw,6.01
2023-02-24T07:19:00,emw,6.00
2023-02-24T07:24:00,emw,6.00
2023-02-24T07:28:00,emw,6.00
2023-02-24T07:33:00,emw,6.00
2023-02-24T07:36:00,emw,6.01
2023-02-24T07:40:00,emw,6.00
2023-02-24T07:43:00,emw,6.00
2023-02-24T07:47:00,emw,6.00
2023-02-24T07:51:00,emw,6.00
2023-02-24T07:53:00,emw,6.01
2023-02-24T07:56:00,emw,6.00
2023-02-24T07:59:00,emw,6.00
2023-02-24T08:03:00,emw,6.00
2023-02-24T08:05:00,emw,6.00
2023-02-24T08:07:00,emw,6.01
2023-02-24T08:09:00,emw,6.00
2023-02-24T08:10:00,emw,6.00
2023-02-24T08:13:00,emw,6.00
2023-02-24T08:14:00,emw,6.00
2023-02-24T08:16:00,emw,6.01
2023-02-24T08:18:00,emw,6.00
2023-02-24T08:20:00,emw,6.00
2023-02-24T08:21:00,emw,6.00
2023-02-24T08:23:00,emw,6.00
2023-02-24T08:25:00,emw,12.00
2023-02-24T08:26:00,emw,12.00
2023-02-24T08:28:00,emw,6.00
2023-02-24T08:29:00,emw,6.00
2023-02-24T08:31:00,emw,6.00
2023-02-24T08:32:00,emw,6.01
2023-02-24T08:35:00,emw,12.00
2023-02-24T08:37:00,emw,12.00
2023-02-24T08:38:00,emw,6.01
2023-02-24T08:40:00,emw,12.00
2023-02-24T08:43:00,emw,12.00
2023-02-24T08:44:00,emw,6.01
2023-02-24T08:46:00,emw,12.00
2023-02-24T08:48:00,emw,12.00
2023-02-24T08:49:00,emw,6.01
2023-02-24T08:51:00,emw,12.00
2023-02-24T08:54:00,emw,12.00
2023-02-24T08:56:00,emw,12.00
2023-02-24T08:58:00,emw,24.00
2023-02-24T09:00:00,emw,18.00
2023-02-24T09:02:00,emw,18.00
2023-02-24T09:04:00,emw,12.00
2023-02-24T09:06:00,emw,12.00
2023-02-24T09:07:00,emw,6.00
2023-02-24T09:09:00,emw,6.00
2023-02-24T09:10:00,emw,6.00
2023-02-24T09:12:00,emw,12.00
2023-02-24T09:14:00,emw,12.00
2023-02-24T09:15:00,emw,6.00
2023-02-24T09:17:00,emw,12.00
2023-02-24T09:19:00,emw,12.00
2023-02-24T09:21:00,emw,12.00
2023-02-24T09:22:00,emw,6.01
2023-02-24T09:25:00,emw,12.00
2023-02-24T09:26:00,emw,12.00
2023-02-24T09:27:00,emw,6.01
2023-02-24T09:29:00,emw,18.00
2023-02-24T09:30:00,emw,12.00
2023-02-24T09:32:00,emw,18.00
2023-02-24T09:34:00,emw,18.00
2023-02-24T09:36:00,emw,12.00
2023-02-24T09:38:00,emw,12.00
2023-02-24T09:39:00,emw,6.00
2023-02-24T09:40:00,emw,6.00
2023-02-24T09:42:00,emw,12.00
2023-02-24T09:44:00,emw,12.00
2023-02-24T09:46:00,emw,12.00
2023-02-24T09:47:00,emw,6.00
2023-02-24T09:48:00,emw,6.01
2023-02-24T09:49:00,emw,6.00
2023-02-24T09:51:00,emw,12.00
2023-02-24T09:53:00,emw,12.00
2023-02-24T09:54:00,emw,6.00
2023-02-24T09:56:00,emw,12.00
2023-02-24T09:58:00,emw,12.00
2023-02-24T10:00:00,emw,6.00
2023-02-24T10:02:00,emw,12.00
2023-02-24T10:03:00,emw,6.00
2023-02-24T10:05:00,emw,12.00
2023-02-24T10:07:00,emw,12.00
2023-02-24T10:09:00,emw,18.00
2023-02-24T10:10:00,emw,12.00
2023-02-24T10:11:00,emw,6.00
2023-02-24T10:13:00,emw,24.00
2023-02-24T10:15:00,emw,12.00
2023-02-24T10:17:00,emw,12.00
2023-02-24T10:19:00,emw,12.00
2023-02-24T10:21:00,emw,12.00
2023-02-24T10:22:00,emw,6.00
2023-02-24T10:24:00,emw,12.00
2023-02-24T10:26:00,emw,12.00
2023-02-24T10:28:00,emw,12.00
2023-02-24T10:29:00,emw,6.00
2023-02-24T10:31:00,emw,18.00
2023-02-24T10:32:00,emw,6.00
2023-02-24T10:34:00,emw,12.00
2023-02-24T10:36:00,emw,12.00
2023-02-24T10:38:00,emw,12.00
2023-02-24T10:39:00,emw,6.01
2023-02-24T10:41:00,emw,6.00
2023-02-24T10:43:00,emw,12.00
2023-02-24T10:45:00,emw,12.00
2023-02-24T10:46:00,emw,6.00
2023-02-24T10:48:00,emw,12.00
2023-02-24T10:49:00,emw,6.00
2023-02-24T10:51:00,emw,12.00
2023-02-24T10:52:00,emw,6.00
2023-02-24T10:54:00,emw,18.00
2023-02-24T10:56:00,emw,23.99
2023-02-24T10:57:00,emw,6.01
2023-02-24T10:59:00,emw,12.00
2023-02-24T11:01:00,emw,12.00
2023-02-24T11:02:00,emw,6.01
2023-02-24T11:03:00,emw,6.00
2023-02-24T11:06:00,emw,12.00
2023-02-24T11:08:00,emw,12.00
2023-02-24T11:10:00,emw,12.00
2023-02-24T11:12:00,emw,6.00
2023-02-24T11:13:00,emw,6.00
2023-02-24T11:15:00,emw,6.01
2023-02-24T11:17:00,emw,12.00
2023-02-24T11:19:00,emw,12.00
2023-02-24T11:22:00,emw,12.00
2023-02-24T11:24:00,emw,6.00
2023-02-24T11:26:00,emw,6.00
2023-02-24T11:28:00,emw,12.00
2023-02-24T11:29:00,emw,6.00
2023-02-24T11:31:00,emw,6.00
2023-02-24T11:32:00,emw,6.00
2023-02-24T11:34:00,emw,6.00
2023-02-24T11:35:00,emw,6.01
2023-02-24T11:36:00,emw,6.00
2023-02-24T11:38:00,emw,12.00
2023-02-24T11:39:00,emw,12.00
2023-02-24T11:40:00,emw,18.00
2023-02-24T11:42:00,emw,18.00
2023-02-24T11:43:00,emw,6.01
2023-02-24T11:45:00,emw,12.00
2023-02-24T11:47:00,emw,12.00
2023-02-24T11:49:00,emw,6.01
2023-02-24T11:50:00,emw,6.00
2023-02-24T11:52:00,emw,12.00
2023-02-24T11:54:00,emw,12.00
2023-02-24T11:55:00,emw,6.00
2023-02-24T11:57:00,emw,12.00
2023-02-24T11:59:00,emw,12.00
2023-02-24T12:01:00,emw,12.00
2023-02-24T12:03:00,emw,6.00
2023-02-24T12:05:00,emw,12.00
2023-02-24T12:06:00,emw,6.00
2023-02-24T12:08:00,emw,12.00
2023-02-24T12:10:00,emw,12.00
2023-02-24T12:12:00,emw,6.00
2023-02-24T12:14:00,emw,12.00
2023-02-24T12:16:00,emw,6.00
2023-02-24T12:18:00,emw,18.00
2023-02-24T12:20:00,emw,18.00
2023-02-24T12:22:00,emw,18.00
2023-02-24T12:23:00,emw,6.00
2023-02-24T12:26:00,emw,12.00
2023-02-24T12:28:00,emw,6.00
2023-02-24T12:30:00,emw,6.00
2023-02-24T12:32:00,emw,6.00
2023-02-24T12:34:00,emw,12.00
2023-02-24T12:36:00,emw,6.00
2023-02-24T12:38:00,emw,6.00
2023-02-24T12:40:00,emw,6.00
2023-02-24T12:41:00,emw,6.01
2023-02-24T12:43:00,emw,6.00
2023-02-24T12:44:00,emw,6.00
2023-02-24T12:46:00,emw,6.00
2023-02-24T12:48:00,emw,6.00
2023-02-24T12:50:00,emw,12.00
2023-02-24T12:53:00,emw,12.00
2023-02-24T12:56:00,emw,6.00
2023-02-24T12:58:00,emw,12.00
2023-02-24T13:00:00,emw,6.00
2023-02-24T13:02:00,emw,12.00
2023-02-24T13:05:00,emw,18.00
2023-02-24T13:06:00,emw,12.00
2023-02-24T13:08:00,emw,12.00
2023-02-24T13:10:00,emw,18.00
2023-02-24T13:11:00,emw,6.01
2023-02-24T13:12:00,emw,12.00
2023-02-24T13:14:00,emw,18.00
2023-02-24T13:15:00,emw,6.00
2023-02-24T13:17:00,emw,18.00
2023-02-24T13:18:00,emw,6.01
2023-02-24T13:20:00,emw,12.00
2023-02-24T13:21:00,emw,6.00
2023-02-24T13:23:00,emw,6.00
2023-02-24T13:25:00,emw,12.00
2023-02-24T13:27:00,emw,6.00
2023-02-24T13:28:00,emw,6.00
2023-02-24T13:30:00,emw,6.00
2023-02-24T13:31:00,emw,6.00
2023-02-24T13:32:00,emw,6.01
2023-02-24T13:33:00,emw,6.00
2023-02-24T13:34:00,emw,6.00
2023-02-24T13:36:00,emw,12.00
2023-02-24T13:37:00,emw,6.01
2023-02-24T13:39:00,emw,18.00
2023-02-24T13:41:00,emw,18.00
2023-02-24T13:43:00,emw,18.00
2023-02-24T13:45:00,emw,18.00
2023-02-24T13:46:00,emw,6.00
2023-02-24T13:48:00,emw,12.00
2023-02-24T13:49:00,emw,6.00
2023-02-24T13:51:00,emw,6.00
2023-02-24T13:53:00,emw,12.00
2023-02-24T13:55:00,emw,12.00
2023-02-24T13:56:00,emw,6.00
2023-02-24T13:58:00,emw,12.00
2023-02-24T13:59:00,emw,6.01
2023-02-24T14:01:00,emw,12.00
2023-02-24T14:02:00,emw,6.00
2023-02-24T14:04:00,emw,6.00
2023-02-24T14:05:00,emw,6.01
2023-02-24T14:07:00,emw,12.00
2023-02-24T14:08:00,emw,6.00
2023-02-24T14:10:00,emw,12.00
2023-02-24T14:12:00,emw,12.00
2023-02-24T14:14:00,emw,6.00
2023-02-24T14:15:00,emw,6.00
2023-02-24T14:16:00,emw,6.01
2023-02-24T14:18:00,emw,18.00
2023-02-24T14:19:00,emw,6.00
2023-02-24T14:21:00,emw,18.00
2023-02-24T14:22:00,emw,12.00
2023-02-24T14:24:00,emw,18.00
2023-02-24T14:26:00,emw,6.00
2023-02-24T14:28:00,emw,12.00
2023-02-24T14:29:00,emw,6.00
2023-02-24T14:31:00,emw,12.00
2023-02-24T14:33:00,emw,12.00
2023-02-24T14:34:00,emw,6.00
2023-02-24T14:35:00,emw,6.00
2023-02-24T14:37:00,emw,6.00
2023-02-24T14:39:00,emw,12.00
2023-02-24T14:40:00,emw,6.00
2023-02-24T14:42:00,emw,6.00
2023-02-24T14:43:00,emw,6.00
2023-02-24T14:45:00,emw,12.00
2023-02-24T14:47:00,emw,12.00
2023-02-24T14:49:00,emw,12.00
2023-02-24T14:51:00,emw,6.01
2023-02-24T14:53:00,emw,6.00
2023-02-24T14:54:00,emw,6.00
2023-02-24T14:56:00,emw,12.00
2023-02-24T14:58:00,emw,6.01
2023-02-24T15:00:00,emw,6.00
2023-02-24T15:02:00,emw,12.00
2023-02-24T15:04:00,emw,6.00
2023-02-24T15:05:00,emw,6.01
2023-02-24T15:07:00,emw,6.00
2023-02-24T15:08:00,emw,6.00
2023-02-24T15:10:00,emw,6.00
2023-02-24T15:12:00,emw,12.00
2023-02-24T15:15:00,emw,6.00
2023-02-24T15:16:00,emw,6.00
2023-02-24T15:18:00,emw,12.00
2023-02-24T15:20:00,emw,18.00
2023-02-24T15:22:00,emw,12.00
2023-02-24T15:23:00,emw,12.00
2023-02-24T15:25:00,emw,12.00
2023-02-24T15:27:00,emw,6.00
2023-02-24T15:28:00,emw,6.01
2023-02-24T15:29:00,emw,6.00
2023-02-24T15:31:00,emw,6.00
2023-02-24T15:33:00,emw,12.00
2023-02-24T15:35:00,emw,6.01
2023-02-24T15:38:00,emw,6.00
2023-02-24T15:39:00,emw,6.00
2023-02-24T15:41:00,emw,6.00
2023-02-24T15:44:00,emw,6.00
2023-02-24T15:46:00,emw,6.01
2023-02-24T15:48:00,emw,6.00
2023-02-24T15:50:00,emw,6.00
2023-02-24T15:52:00,emw,6.00
2023-02-24T15:54:00,emw,6.00
2023-02-24T15:56:00,emw,6.01
2023-02-24T15:58:00,emw,6.00
2023-02-24T15:59:00,emw,6.00
2023-02-24T16:01:00,emw,6.00
2023-02-24T16:02:00,emw,6.00
2023-02-24T16:04:00,emw,6.01
2023-02-24T16:06:00,emw,18.00
2023-02-24T16:07:00,emw,6.00
2023-02-24T16:09:00,emw,18.00
2023-02-24T16:11:00,emw,18.00
2023-02-24T16:13:00,emw,6.00
2023-02-24T16:15:00,emw,12.00
2023-02-24T16:17:00,emw,6.00
2023-02-24T16:18:00,emw,6.01
2023-02-24T16:20:00,emw,12.00
2023-02-24T16:23:00,emw,12.00
2023-02-24T16:25:00,emw,6.01
2023-02-24T16:26:00,emw,6.00
2023-02-24T16:28:00,emw,6.00
2023-02-24T16:30:00,emw,6.00
2023-02-24T16:31:00,emw,6.00
2023-02-24T16:33:00,emw,12.00
2023-02-24T16:34:00,emw,6.00
2023-02-24T16:36:00,emw,6.00
2023-02-24T16:38:00,emw,6.00
2023-02-24T16:40:00,emw,12.00
2023-02-24T16:42:00,emw,6.00
2023-02-24T16:43:00,emw,6.00
2023-02-24T16:45:00,emw,6.00
2023-02-24T16:46:00,emw,6.01
2023-02-24T16:48:00,emw,6.00
2023-02-24T16:50:00,emw,12.00
2023-02-24T16:52:00,emw,6.00
2023-02-24T16:54:00,emw,6.01
2023-02-24T16:56:00,emw,6.00
2023-02-24T16:57:00,emw,6.00
2023-02-24T17:01:00,emw,6.00
2023-02-24T17:05:00,emw,6.00
2023-02-24T17:10:00,emw,6.01
2023-02-24T17:13:00,emw,6.00
2023-02-24T17:17:00,emw,6.00
2023-02-24T17:23:00,emw,6.00
2023-02-24T17:26:00,emw,6.00
2023-02-24T17:30:00,emw,6.01
2023-02-24T17:35:00,emw,6.00
2023-02-24T17:39:00,emw,12.00
2023-02-24T17:40:00,emw,6.00
2023-02-24T17:41:00,emw,6.01
2023-02-24T17:43:00,emw,12.00
2023-02-24T17:47:00,emw,6.00
2023-02-24T17:53:00,emw,6.00
2023-02-24T17:56:00,emw,6.01
2023-02-24T18:00:00,emw,6.00
2023-02-24T18:04:00,emw,6.00
2023-02-24T18:08:00,emw,6.00
2023-02-24T18:13:00,emw,6.00
2023-02-24T18:18:00,emw,6.01
2023-02-24T18:23:00,emw,6.00
2023-02-24T18:26:00,emw,6.00
2023-02-24T18:31:00,emw,6.00
2023-02-24T18:36:00,emw,6.00
2023-02-24T18:39:00,emw,6.01
2023-02-24T18:43:00,emw,6.00
2023-02-24T18:48:00,emw,6.00
2023-02-24T18:51:00,emw,6.00
2023-02-24T18:56:00,emw,6.00
2023-02-24T19:00:00,emw,6.01
2023-02-24T19:04:00,emw,6.00
2023-02-24T19:08:00,emw,6.00
2023-02-24T19:13:00,emw,6.00
2023-02-24T19:17:00,emw,6.00
2023-02-24T19:21:00,emw,6.01
2023-02-24T19:26:00,emw,6.00
2023-02-24T19:29:00,emw,6.00
2023-02-24T19:33:00,emw,6.00
2023-02-24T19:37:00,emw,6.00
2023-02-24T19:42:00,emw,6.01
2023-02-24T19:47:00,emw,6.00
2023-02-24T19:51:00,emw,6.00
2023-02-24T19:54:00,emw,6.00
2023-02-24T19:59:00,emw,6.00
2023-02-24T20:02:00,emw,6.01
2023-02-24T20:06:00,emw,6.00
2023-02-24T20:10:00,emw,6.00
2023-02-24T20:16:00,emw,6.00
2023-02-24T20:18:00,emw,6.00
2023-02-24T20:21:00,emw,12.00
2023-02-24T20:23:00,emw,12.00
2023-02-24T20:25:00,emw,6.00
2023-02-24T20:28:00,emw,6.01
2023-02-24T20:33:00,emw,6.00
2023-02-24T20:38:00,emw,6.00
2023-02-24T20:42:00,emw,6.00
2023-02-24T20:46:00,emw,6.00
2023-02-24T20:50:00,emw,6.01
2023-02-24T20:53:00,emw,6.00
2023-02-24T20:58:00,emw,6.00
2023-02-24T21:02:00,emw,6.00
2023-02-24T21:07:00,emw,6.00
2023-02-24T21:11:00,emw,6.01
2023-02-24T21:16:00,emw,6.00
2023-02-24T21:20:00,emw,6.00
2023-02-24T21:23:00,emw,6.00
2023-02-24T21:27:00,emw,6.00
2023-02-24T21:32:00,emw,6.01
2023-02-24T21:37:00,emw,6.00
2023-02-24T21:41:00,emw,6.00
2023-02-24T21:46:00,emw,6.00
2023-02-24T21:51:00,emw,6.00
2023-02-24T21:53:00,emw,6.01
2023-02-24T21:57:00,emw,6.00
2023-02-24T22:02:00,emw,6.00
2023-02-24T22:05:00,emw,6.00
2023-02-24T22:11:00,emw,6.00
2023-02-24T22:14:00,emw,6.01
2023-02-24T22:20:00,emw,6.00
2023-02-24T22:23:00,emw,6.00
2023-02-24T22:27:00,emw,6.00
2023-02-24T22:31:00,emw,6.00
2023-02-24T22:36:00,emw,6.01
2023-02-24T22:41:00,emw,6.00
2023-02-24T22:45:00,emw,6.00
2023-02-24T22:48:00,emw,6.00
2023-02-24T22:53:00,emw,6.00
