#datetime,building,power
2022-06-19T00:01:00,gfd,21.60
2022-06-19T00:03:00,gfd,17.40
2022-06-19T00:04:00,gfd,12.60
2022-06-19T00:06:00,gfd,21.60
2022-06-19T00:08:00,gfd,21.60
2022-06-19T00:10:00,gfd,17.40
2022-06-19T00:11:00,gfd,13.20
2022-06-19T00:13:00,gfd,21.60
2022-06-19T00:14:00,gfd,8.40
2022-06-19T00:16:00,gfd,21.60
2022-06-19T00:18:00,gfd,17.40
2022-06-19T00:19:00,gfd,12.60
2022-06-19T00:21:00,gfd,17.40
2022-06-19T00:23:00,gfd,21.60
2022-06-19T00:24:00,gfd,9.00
2022-06-19T00:26:00,gfd,21.60
2022-06-19T00:28:00,gfd,21.60
2022-06-19T00:30:00,gfd,16.80
2022-06-19T00:32:00,gfd,21.60
2022-06-19T00:34:00,gfd,21.60
2022-06-19T00:35:00,gfd,9.00
2022-06-19T00:37:00,gfd,21.60
2022-06-19T00:38:00,gfd,12.60
2022-06-19T00:40:00,gfd,21.60
2022-06-19T00:41:00,gfd,9.00
2022-06-19T00:43:00,gfd,25.80
2022-06-19T00:45:00,gfd,21.60
2022-06-19T00:47:00,gfd,21.60
2022-06-19T00:49:00,gfd,17.40
2022-06-19T00:51:00,gfd,21.60
2022-06-19T00:53:00,gfd,21.60
2022-06-19T00:54:00,gfd,8.40
2022-06-19T00:56:00,gfd,21.60
2022-06-19T00:58:00,gfd,21.60
2022-06-19T00:59:00,gfd,9.00
2022-06-19T01:01:00,gfd,21.60
2022-06-19T01:03:00,gfd,21.60
2022-06-19T01:04:00,gfd,8.40
2022-06-19T01:06:00,gfd,21.60
2022-06-19T01:07:00,gfd,8.40
2022-06-19T01:09:00,gfd,21.60
2022-06-19T01:11:00,gfd,21.60
2022-06-19T01:13:00,gfd,17.40
2022-06-19T01:15:00,gfd,21.60
2022-06-19T01:16:00,gfd,9.00
2022-06-19T01:18:00,gfd,21.60
2022-06-19T01:20:00,gfd,21.60
2022-06-19T01:22:00,gfd,16.80
2022-06-19T01:24:00,gfd,21.60
2022-06-19T01:25:00,gfd,13.20
2022-06-19T01:27:00,gfd,21.60
2022-06-19T01:29:00,gfd,21.60
2022-06-19T01:31:00,gfd,21.61
2022-06-19T01:33:00,gfd,21.60
2022-06-19T01:35:00,gfd,25.80
2022-06-19T01:37:00,gfd,21.60
2022-06-19T01:39:00,gfd,17.40
2022-06-19T01:40:00,gfd,8.40
2022-06-19T01:41:00,gfd,13.20
2022-06-19T01:43:00,gfd,17.40
2022-06-19T01:45:00,gfd,21.60
2022-06-19T01:47:00,gfd,21.60
2022-06-19T01:48:00,gfd,12.60
2022-06-19T01:49:00,gfd,13.21
2022-06-19T01:51:00,gfd,21.60
2022-06-19T01:53:00,gfd,21.60
2022-06-19T01:55:00,gfd,21.60
2022-06-19T01:57:00,gfd,21.60
2022-06-19T01:59:00,gfd,21.60
2022-06-19T02:01:00,gfd,21.60
2022-06-19T02:03:00,gfd,25.80
2022-06-19T02:05:00,gfd,21.60
2022-06-19T02:06:00,gfd,9.00
2022-06-19T02:08:00,gfd,21.60
2022-06-19T02:10:00,gfd,16.80
2022-06-19T02:11:00,gfd,13.20
2022-06-19T02:12:00,gfd,8.40
2022-06-19T02:14:00,gfd,21.60
2022-06-19T02:15:00,gfd,9.00
2022-06-19T02:16:00,gfd,8.40
2022-06-19T02:18:00,gfd,21.60
2022-06-19T02:20:00,gfd,21.60
2022-06-19T02:22:00,gfd,21.60
2022-06-19T02:23:00,gfd,13.20
2022-06-19T02:24:00,gfd,8.40
2022-06-19T02:26:00,gfd,21.60
2022-06-19T02:28:00,gfd,21.60
2022-06-19T02:30:00,gfd,21.61
2022-06-19T02:32:00,gfd,21.60
2022-06-19T02:34:00,gfd,17.40
2022-06-19T02:35:00,gfd,13.21
2022-06-19T02:37:00,gfd,21.60
2022-06-19T02:39:00,gfd,16.79
2022-06-19T02:41:00,gfd,21.61
2022-06-19T02:42:00,gfd,13.20
2022-06-19T02:43:00,gfd,8.40
2022-06-19T02:44:00,gfd,8.99
2022-06-19T02:46:00,gfd,21.61
2022-06-19T02:48:00,gfd,21.60
2022-06-19T02:50:00,gfd,17.40
2022-06-19T02:52:00,gfd,21.61
2022-06-19T02:54:00,gfd,16.79
2022-06-19T02:56:00,gfd,21.60
2022-06-19T02:57:00,gfd,9.00
2022-06-19T02:59:00,gfd,21.60
2022-06-19T03:01:00,gfd,21.60
2022-06-19T03:02:00,gfd,8.40
2022-06-19T03:03:00,gfd,13.21
2022-06-19T03:05:00,gfd,21.60
2022-06-19T03:07:00,gfd,21.60
2022-06-19T03:09:00,gfd,21.60
2022-06-19T03:11:00,gfd,17.40
2022-06-19T03:13:00,gfd,21.60
2022-06-19T03:15:00,gfd,21.60
2022-06-19T03:16:00,gfd,12.60
2022-06-19T03:17:00,gfd,9.00
2022-06-19T03:19:00,gfd,21.60
2022-06-19T03:21:00,gfd,21.60
2022-06-19T03:23:00,gfd,21.60
2022-06-19T03:25:00,gfd,21.60
2022-06-19T03:26:00,gfd,8.40
2022-06-19T03:27:00,gfd,13.21
2022-06-19T03:29:00,gfd,16.79
2022-06-19T03:31:00,gfd,21.60
2022-06-19T03:32:00,gfd,9.00
2022-06-19T03:34:00,gfd,21.60
2022-06-19T03:36:00,gfd,21.60
2022-06-19T03:38:00,gfd,17.40
2022-06-19T03:40:00,gfd,21.60
2022-06-19T03:42:00,gfd,21.60
2022-06-19T03:44:00,gfd,21.61
2022-06-19T03:46:00,gfd,21.60
2022-06-19T03:48:00,gfd,16.79
2022-06-19T03:50:00,gfd,21.61
2022-06-19T03:52:00,gfd,21.60
2022-06-19T03:53:00,gfd,8.99
2022-06-19T03:55:00,gfd,21.61
2022-06-19T03:57:00,gfd,21.60
2022-06-19T03:59:00,gfd,21.60
2022-06-19T04:03:00,gfd,34.20
2022-06-19T04:05:00,gfd,21.60
2022-06-19T04:06:00,gfd,9.00
2022-06-19T04:09:00,gfd,21.60
2022-06-19T04:10:00,gfd,21.60
2022-06-19T04:11:00,gfd,8.40
2022-06-19T04:13:00,gfd,21.60
2022-06-19T04:15:00,gfd,21.61
2022-06-19T04:17:00,gfd,21.60
2022-06-19T04:19:00,gfd,21.60
2022-06-19T04:20:00,gfd,9.00
2022-06-19T04:22:00,gfd,21.60
2022-06-19T04:23:00,gfd,8.40
2022-06-19T04:24:00,gfd,13.20
2022-06-19T04:26:00,gfd,16.80
2022-06-19T04:29:00,gfd,30.59
2022-06-19T04:31:00,gfd,21.61
2022-06-19T04:33:00,gfd,17.40
2022-06-19T04:35:00,gfd,21.60
2022-06-19T04:38:00,gfd,30.00
2022-06-19T04:39:00,gfd,8.40
2022-06-19T04:41:00,gfd,21.60
2022-06-19T04:43:00,gfd,21.61
2022-06-19T04:44:00,gfd,8.99
2022-06-19T04:46:00,gfd,21.60
2022-06-19T04:47:00,gfd,12.60
2022-06-19T04:49:00,gfd,17.40
2022-06-19T04:50:00,gfd,13.21
2022-06-19T04:53:00,gfd,30.00
2022-06-19T04:55:00,gfd,21.60
2022-06-19T04:57:00,gfd,21.60
2022-06-19T04:59:00,gfd,17.40
2022-06-19T05:01:00,gfd,21.60
2022-06-19T05:03:00,gfd,21.60
2022-06-19T05:05:00,gfd,21.60
2022-06-19T05:07:00,gfd,21.60
2022-06-19T05:09:00,gfd,21.60
2022-06-19T05:12:00,gfd,17.40
2022-06-19T05:13:00,gfd,21.60
2022-06-19T05:15:00,gfd,21.60
2022-06-19T05:16:00,gfd,8.40
2022-06-19T05:18:00,gfd,21.60
2022-06-19T05:20:00,gfd,17.40
2022-06-19T05:21:00,gfd,13.20
2022-06-19T05:23:00,gfd,16.80
2022-06-19T05:25:00,gfd,21.60
2022-06-19T05:26:00,gfd,9.00
2022-06-19T05:28:00,gfd,21.60
2022-06-19T05:30:00,gfd,17.40
2022-06-19T05:32:00,gfd,21.60
2022-06-19T05:34:00,gfd,16.79
2022-06-19T05:37:00,gfd,30.60
2022-06-19T05:39:00,gfd,21.60
2022-06-19T05:41:00,gfd,21.61
2022-06-19T05:43:00,gfd,17.40
2022-06-19T05:44:00,gfd,8.40
2022-06-19T05:47:00,gfd,21.60
2022-06-19T05:48:00,gfd,21.60
2022-06-19T05:50:00,gfd,21.60
2022-06-19T05:52:00,gfd,21.61
2022-06-19T05:53:00,gfd,13.20
2022-06-19T05:55:00,gfd,16.80
2022-06-19T05:57:00,gfd,21.60
2022-06-19T05:58:00,gfd,13.20
2022-06-19T06:00:00,gfd,17.40
2022-06-19T06:01:00,gfd,12.60
2022-06-19T06:03:00,gfd,21.60
2022-06-19T06:06:00,gfd,17.40
2022-06-19T06:07:00,gfd,21.60
2022-06-19T06:09:00,gfd,21.60
2022-06-19T06:11:00,gfd,21.60
2022-06-19T06:12:00,gfd,9.00
2022-06-19T06:13:00,gfd,12.60
2022-06-19T06:14:00,gfd,9.00
2022-06-19T06:16:00,gfd,21.60
2022-06-19T06:18:00,gfd,16.80
2022-06-19T06:20:00,gfd,21.60
2022-06-19T06:22:00,gfd,21.60
2022-06-19T06:24:00,gfd,17.40
2022-06-19T06:26:00,gfd,21.60
2022-06-19T06:28:00,gfd,21.60
2022-06-19T06:30:00,gfd,21.60
2022-06-19T06:32:00,gfd,17.40
2022-06-19T06:34:00,gfd,21.60
2022-06-19T06:35:00,gfd,8.40
2022-06-19T06:37:00,gfd,21.60
2022-06-19T06:39:00,gfd,17.40
2022-06-19T06:41:00,gfd,21.60
2022-06-19T06:43:00,gfd,21.60
2022-06-19T06:45:00,gfd,17.40
2022-06-19T06:46:00,gfd,13.20
2022-06-19T06:48:00,gfd,21.60
2022-06-19T06:49:00,gfd,8.40
2022-06-19T06:51:00,gfd,21.60
2022-06-19T06:52:00,gfd,8.40
2022-06-19T06:54:00,gfd,21.60
2022-06-19T06:56:00,gfd,17.40
2022-06-19T06:58:00,gfd,21.60
2022-06-19T07:00:00,gfd,21.60
2022-06-19T07:02:00,gfd,21.60
2022-06-19T07:04:00,gfd,21.60
2022-06-19T07:06:00,gfd,21.60
2022-06-19T07:08:00,gfd,17.40
2022-06-19T07:10:00,gfd,21.60
2022-06-19T07:11:00,gfd,13.20
2022-06-19T07:12:00,gfd,8.40
2022-06-19T07:14:00,gfd,21.60
2022-06-19T07:16:00,gfd,21.60
2022-06-19T07:17:00,gfd,8.40
2022-06-19T07:19:00,gfd,21.60
2022-06-19T07:22:00,gfd,21.61
2022-06-19T07:23:00,gfd,21.60
2022-06-19T07:25:00,gfd,21.60
2022-06-19T07:27:00,gfd,26.40
2022-06-19T07:29:00,gfd,21.60
2022-06-19T07:31:00,gfd,21.60
2022-06-19T07:33:00,gfd,21.61
2022-06-19T07:34:00,gfd,8.39
2022-06-19T07:36:00,gfd,21.61
2022-06-19T07:38:00,gfd,25.80
2022-06-19T07:40:00,gfd,21.60
2022-06-19T07:41:00,gfd,9.00
2022-06-19T07:43:00,gfd,21.60
2022-06-19T07:45:00,gfd,21.60
2022-06-19T07:46:00,gfd,8.40
2022-06-19T07:48:00,gfd,21.60
2022-06-19T07:49:00,gfd,8.40
2022-06-19T07:51:00,gfd,21.60
2022-06-19T07:53:00,gfd,21.60
2022-06-19T07:55:00,gfd,21.61
2022-06-19T07:57:00,gfd,17.40
2022-06-19T07:59:00,gfd,21.60
2022-06-19T08:00:00,gfd,9.00
2022-06-19T08:02:00,gfd,21.60
2022-06-19T08:04:00,gfd,21.60
2022-06-19T08:05:00,gfd,8.40
2022-06-19T08:07:00,gfd,21.60
2022-06-19T08:09:00,gfd,17.40
2022-06-19T08:11:00,gfd,21.60
2022-06-19T08:12:00,gfd,8.40
2022-06-19T08:14:00,gfd,21.60
2022-06-19T08:17:00,gfd,21.60
2022-06-19T08:18:00,gfd,17.40
2022-06-19T08:19:00,gfd,13.20
2022-06-19T08:21:00,gfd,16.80
2022-06-19T08:24:00,gfd,26.40
2022-06-19T08:25:00,gfd,21.61
2022-06-19T08:26:00,gfd,8.39
2022-06-19T08:27:00,gfd,8.40
2022-06-19T08:29:00,gfd,21.60
2022-06-19T08:30:00,gfd,13.21
2022-06-19T08:32:00,gfd,21.60
2022-06-19T08:33:00,gfd,8.40
2022-06-19T08:34:00,gfd,9.00
2022-06-19T08:36:00,gfd,21.60
2022-06-19T08:38:00,gfd,21.60
2022-06-19T08:40:00,gfd,21.60
2022-06-19T08:43:00,gfd,17.40
2022-06-19T08:44:00,gfd,21.60
2022-06-19T08:46:00,gfd,21.60
2022-06-19T08:48:00,gfd,16.80
2022-06-19T08:49:00,gfd,13.20
2022-06-19T08:51:00,gfd,21.60
2022-06-19T08:54:00,gfd,17.40
2022-06-19T08:55:00,gfd,21.60
2022-06-19T08:57:00,gfd,21.60
2022-06-19T08:59:00,gfd,17.40
2022-06-19T09:01:00,gfd,21.60
2022-06-19T09:03:00,gfd,21.60
2022-06-19T09:05:00,gfd,21.60
2022-06-19T09:07:00,gfd,21.60
2022-06-19T09:08:00,gfd,8.40
2022-06-19T09:10:00,gfd,21.60
2022-06-19T09:12:00,gfd,21.60
2022-06-19T09:13:00,gfd,13.20
2022-06-19T09:14:00,gfd,8.40
2022-06-19T09:16:00,gfd,25.80
2022-06-19T09:18:00,gfd,21.60
2022-06-19T09:20:00,gfd,21.60
2022-06-19T09:22:00,gfd,21.60
2022-06-19T09:24:00,gfd,21.60
2022-06-19T09:25:00,gfd,9.00
2022-06-19T09:27:00,gfd,21.60
2022-06-19T09:29:00,gfd,21.60
2022-06-19T09:31:00,gfd,21.60
2022-06-19T09:33:00,gfd,21.61
2022-06-19T09:35:00,gfd,16.79
2022-06-19T09:36:00,gfd,16.79
2022-06-19T09:37:00,gfd,21.60
2022-06-19T09:38:00,gfd,9.00
2022-06-19T09:40:00,gfd,21.60
2022-06-19T09:42:00,gfd,21.60
2022-06-19T09:44:00,gfd,21.61
2022-06-19T09:46:00,gfd,17.40
2022-06-19T09:47:00,gfd,12.60
2022-06-19T09:49:00,gfd,17.40
2022-06-19T09:51:00,gfd,21.60
2022-06-19T09:53:00,gfd,21.61
2022-06-19T09:55:00,gfd,21.60
2022-06-19T09:57:00,gfd,21.60
2022-06-19T09:58:00,gfd,8.40
2022-06-19T10:00:00,gfd,21.60
2022-06-19T10:01:00,gfd,9.00
2022-06-19T10:03:00,gfd,25.80
2022-06-19T10:05:00,gfd,21.60
2022-06-19T10:06:00,gfd,8.40
2022-06-19T10:08:00,gfd,21.60
2022-06-19T10:09:00,gfd,13.20
2022-06-19T10:11:00,gfd,21.61
2022-06-19T10:13:00,gfd,21.60
2022-06-19T10:14:00,gfd,8.40
2022-06-19T10:16:00,gfd,21.60
2022-06-19T10:18:00,gfd,21.60
2022-06-19T10:20:00,gfd,21.60
2022-06-19T10:21:00,gfd,9.00
2022-06-19T10:23:00,gfd,17.40
2022-06-19T10:24:00,gfd,12.60
2022-06-19T10:26:00,gfd,17.40
2022-06-19T10:28:00,gfd,21.61
2022-06-19T10:29:00,gfd,8.39
2022-06-19T10:31:00,gfd,21.61
2022-06-19T10:33:00,gfd,21.60
2022-06-19T10:35:00,gfd,21.60
2022-06-19T10:37:00,gfd,21.60
2022-06-19T10:39:00,gfd,17.40
2022-06-19T10:41:00,gfd,21.60
2022-06-19T10:43:00,gfd,21.60
2022-06-19T10:44:00,gfd,9.00
2022-06-19T10:46:00,gfd,21.60
2022-06-19T10:48:00,gfd,16.80
2022-06-19T10:49:00,gfd,13.20
2022-06-19T10:51:00,gfd,17.40
2022-06-19T10:53:00,gfd,25.80
2022-06-19T10:55:00,gfd,21.60
2022-06-19T10:57:00,gfd,21.60
2022-06-19T10:59:00,gfd,21.60
2022-06-19T11:01:00,gfd,21.60
2022-06-19T11:02:00,gfd,8.40
2022-06-19T11:04:00,gfd,26.40
2022-06-19T11:06:00,gfd,21.60
2022-06-19T11:07:00,gfd,8.40
2022-06-19T11:09:00,gfd,21.60
2022-06-19T11:11:00,gfd,21.60
2022-06-19T11:12:00,gfd,8.40
2022-06-19T11:13:00,gfd,13.20
2022-06-19T11:15:00,gfd,21.60
2022-06-19T11:16:00,gfd,8.40
2022-06-19T11:18:00,gfd,21.60
2022-06-19T11:19:00,gfd,9.00
2022-06-19T11:21:00,gfd,21.60
2022-06-19T11:23:00,gfd,21.60
2022-06-19T11:25:00,gfd,17.40
2022-06-19T11:26:00,gfd,8.40
2022-06-19T11:28:00,gfd,21.60
2022-06-19T11:30:00,gfd,17.40
2022-06-19T11:31:00,gfd,12.60
2022-06-19T11:33:00,gfd,17.40
2022-06-19T11:35:00,gfd,21.60
2022-06-19T11:37:00,gfd,21.60
2022-06-19T11:39:00,gfd,17.40
2022-06-19T11:41:00,gfd,21.60
2022-06-19T11:43:00,gfd,21.60
2022-06-19T11:45:00,gfd,21.60
2022-06-19T11:47:00,gfd,21.60
2022-06-19T11:48:00,gfd,8.40
2022-06-19T11:50:00,gfd,21.60
2022-06-19T11:52:00,gfd,21.60
2022-06-19T11:54:00,gfd,21.60
2022-06-19T11:55:00,gfd,9.00
2022-06-19T11:57:00,gfd,21.60
2022-06-19T11:58:00,gfd,12.60
2022-06-19T12:00:00,gfd,21.60
2022-06-19T12:01:00,gfd,9.00
2022-06-19T12:03:00,gfd,21.60
2022-06-19T12:05:00,gfd,21.60
2022-06-19T12:07:00,gfd,21.60
2022-06-19T12:09:00,gfd,21.60
2022-06-19T12:11:00,gfd,17.40
2022-06-19T12:13:00,gfd,21.60
2022-06-19T12:14:00,gfd,16.80
2022-06-19T12:16:00,gfd,17.40
2022-06-19T12:18:00,gfd,21.60
2022-06-19T12:20:00,gfd,21.60
2022-06-19T12:22:00,gfd,17.40
2022-06-19T12:24:00,gfd,21.60
2022-06-19T12:26:00,gfd,21.60
2022-06-19T12:28:00,gfd,21.61
2022-06-19T12:29:00,gfd,8.39
2022-06-19T12:31:00,gfd,21.61
2022-06-19T12:33:00,gfd,21.60
2022-06-19T12:35:00,gfd,21.60
2022-06-19T12:36:00,gfd,9.00
2022-06-19T12:38:00,gfd,21.60
2022-06-19T12:40:00,gfd,21.60
2022-06-19T12:42:00,gfd,21.60
2022-06-19T12:43:00,gfd,8.40
2022-06-19T12:45:00,gfd,21.60
2022-06-19T12:46:00,gfd,9.00
2022-06-19T12:48:00,gfd,21.60
2022-06-19T12:49:00,gfd,12.60
2022-06-19T12:51:00,gfd,21.60
2022-06-19T12:52:00,gfd,9.00
2022-06-19T12:54:00,gfd,21.60
2022-06-19T12:56:00,gfd,21.60
2022-06-19T12:58:00,gfd,21.60
2022-06-19T13:00:00,gfd,21.61
2022-06-19T13:01:00,gfd,8.39
2022-06-19T13:03:00,gfd,21.61
2022-06-19T13:05:00,gfd,21.60
2022-06-19T13:06:00,gfd,13.20
2022-06-19T13:07:00,gfd,8.40
2022-06-19T13:08:00,gfd,13.20
2022-06-19T13:10:00,gfd,21.60
2022-06-19T13:12:00,gfd,21.60
2022-06-19T13:13:00,gfd,8.40
2022-06-19T13:15:00,gfd,21.60
2022-06-19T13:16:00,gfd,8.40
2022-06-19T13:18:00,gfd,21.60
2022-06-19T13:20:00,gfd,21.60
2022-06-19T13:21:00,gfd,9.00
2022-06-19T13:23:00,gfd,21.60
2022-06-19T13:25:00,gfd,21.60
2022-06-19T13:27:00,gfd,21.61
2022-06-19T13:28:00,gfd,8.39
2022-06-19T13:30:00,gfd,21.61
2022-06-19T13:32:00,gfd,21.60
2022-06-19T13:33:00,gfd,13.20
2022-06-19T13:34:00,gfd,8.40
2022-06-19T13:36:00,gfd,21.60
2022-06-19T13:38:00,gfd,21.60
2022-06-19T13:39:00,gfd,9.00
2022-06-19T13:41:00,gfd,21.60
2022-06-19T13:42:00,gfd,12.60
2022-06-19T13:44:00,gfd,17.40
2022-06-19T13:46:00,gfd,21.60
2022-06-19T13:48:00,gfd,21.60
2022-06-19T13:50:00,gfd,21.60
2022-06-19T13:52:00,gfd,21.60
2022-06-19T13:54:00,gfd,21.61
2022-06-19T13:56:00,gfd,21.60
2022-06-19T13:58:00,gfd,17.40
2022-06-19T14:00:00,gfd,21.60
2022-06-19T14:02:00,gfd,21.61
2022-06-19T14:03:00,gfd,8.39
2022-06-19T14:05:00,gfd,21.61
2022-06-19T14:06:00,gfd,8.99
2022-06-19T14:08:00,gfd,21.61
2022-06-19T14:09:00,gfd,8.39
2022-06-19T14:11:00,gfd,21.61
2022-06-19T14:12:00,gfd,13.20
2022-06-19T14:14:00,gfd,21.60
2022-06-19T14:16:00,gfd,21.60
2022-06-19T14:18:00,gfd,21.60
2022-06-19T14:20:00,gfd,21.60
2022-06-19T14:22:00,gfd,21.60
2022-06-19T14:24:00,gfd,16.80
2022-06-19T14:25:00,gfd,13.20
2022-06-19T14:27:00,gfd,21.60
2022-06-19T14:28:00,gfd,8.40
2022-06-19T14:30:00,gfd,21.60
2022-06-19T14:32:00,gfd,21.61
2022-06-19T14:33:00,gfd,8.99
2022-06-19T14:35:00,gfd,21.61
2022-06-19T14:37:00,gfd,21.60
2022-06-19T14:38:00,gfd,8.40
2022-06-19T14:40:00,gfd,21.60
2022-06-19T14:41:00,gfd,13.20
2022-06-19T14:43:00,gfd,25.80
2022-06-19T14:45:00,gfd,25.80
2022-06-19T14:47:00,gfd,25.80
2022-06-19T14:48:00,gfd,13.20
2022-06-19T14:50:00,gfd,25.80
2022-06-19T14:51:00,gfd,17.40
2022-06-19T14:53:00,gfd,25.80
2022-06-19T14:55:00,gfd,25.80
2022-06-19T14:56:00,gfd,13.20
2022-06-19T14:57:00,gfd,13.21
2022-06-19T14:59:00,gfd,30.00
2022-06-19T15:01:00,gfd,30.00
2022-06-19T15:03:00,gfd,26.40
2022-06-19T15:05:00,gfd,30.00
2022-06-19T15:07:00,gfd,25.80
2022-06-19T15:09:00,gfd,30.60
2022-06-19T15:10:00,gfd,12.60
2022-06-19T15:12:00,gfd,25.80
2022-06-19T15:14:00,gfd,30.60
2022-06-19T15:16:00,gfd,25.80
2022-06-19T15:18:00,gfd,25.80
2022-06-19T15:20:00,gfd,25.80
2022-06-19T15:22:00,gfd,26.40
2022-06-19T15:24:00,gfd,30.00
2022-06-19T15:25:00,gfd,13.20
2022-06-19T15:27:00,gfd,25.80
2022-06-19T15:29:00,gfd,30.00
2022-06-19T15:31:00,gfd,25.80
2022-06-19T15:32:00,gfd,13.20
2022-06-19T15:34:00,gfd,25.80
2022-06-19T15:36:00,gfd,30.60
2022-06-19T15:38:00,gfd,25.80
2022-06-19T15:40:00,gfd,25.80
2022-06-19T15:41:00,gfd,13.20
2022-06-19T15:42:00,gfd,8.40
2022-06-19T15:44:00,gfd,21.60
2022-06-19T15:45:00,gfd,13.20
2022-06-19T15:47:00,gfd,25.80
2022-06-19T15:48:00,gfd,8.40
2022-06-19T15:50:00,gfd,21.60
2022-06-19T15:51:00,gfd,13.20
2022-06-19T15:53:00,gfd,21.60
2022-06-19T15:54:00,gfd,8.40
2022-06-19T15:56:00,gfd,21.60
2022-06-19T15:58:00,gfd,21.60
2022-06-19T16:00:00,gfd,21.60
2022-06-19T16:02:00,gfd,21.61
2022-06-19T16:03:00,gfd,8.99
2022-06-19T16:05:00,gfd,21.60
2022-06-19T16:06:00,gfd,12.60
2022-06-19T16:08:00,gfd,21.60
2022-06-19T16:09:00,gfd,9.00
2022-06-19T16:11:00,gfd,21.60
2022-06-19T16:13:00,gfd,21.60
2022-06-19T16:15:00,gfd,21.60
2022-06-19T16:17:00,gfd,16.80
2022-06-19T16:18:00,gfd,13.20
2022-06-19T16:19:00,gfd,8.40
2022-06-19T16:21:00,gfd,21.60
2022-06-19T16:23:00,gfd,26.40
2022-06-19T16:25:00,gfd,21.60
2022-06-19T16:26:00,gfd,8.40
2022-06-19T16:28:00,gfd,21.60
2022-06-19T16:30:00,gfd,21.60
2022-06-19T16:32:00,gfd,21.60
2022-06-19T16:33:00,gfd,8.40
2022-06-19T16:35:00,gfd,21.60
2022-06-19T16:37:00,gfd,21.60
2022-06-19T16:39:00,gfd,21.60
2022-06-19T16:41:00,gfd,21.60
2022-06-19T16:42:00,gfd,13.20
2022-06-19T16:44:00,gfd,21.61
2022-06-19T16:46:00,gfd,21.60
2022-06-19T16:48:00,gfd,21.60
2022-06-19T16:49:00,gfd,13.20
2022-06-19T16:51:00,gfd,21.60
2022-06-19T16:52:00,gfd,8.40
2022-06-19T16:54:00,gfd,21.60
2022-06-19T16:56:00,gfd,21.60
2022-06-19T16:58:00,gfd,21.60
2022-06-19T16:59:00,gfd,8.40
2022-06-19T17:01:00,gfd,21.60
2022-06-19T17:03:00,gfd,17.40
2022-06-19T17:04:00,gfd,13.20
2022-06-19T17:06:00,gfd,21.60
2022-06-19T17:07:00,gfd,8.40
2022-06-19T17:08:00,gfd,13.21
2022-06-19T17:10:00,gfd,21.60
2022-06-19T17:12:00,gfd,17.40
2022-06-19T17:14:00,gfd,21.61
2022-06-19T17:16:00,gfd,21.60
2022-06-19T17:17:00,gfd,12.60
2022-06-19T17:19:00,gfd,21.60
2022-06-19T17:21:00,gfd,17.40
2022-06-19T17:22:00,gfd,13.20
2022-06-19T17:24:00,gfd,21.60
2022-06-19T17:25:00,gfd,8.40
2022-06-19T17:26:00,gfd,8.40
2022-06-19T17:28:00,gfd,21.60
2022-06-19T17:30:00,gfd,21.60
2022-06-19T17:32:00,gfd,21.60
2022-06-19T17:34:00,gfd,21.60
2022-06-19T17:36:00,gfd,17.40
2022-06-19T17:38:00,gfd,21.60
2022-06-19T17:40:00,gfd,21.60
2022-06-19T17:42:00,gfd,21.60
2022-06-19T17:44:00,gfd,21.61
2022-06-19T17:46:00,gfd,21.60
2022-06-19T17:48:00,gfd,21.60
2022-06-19T17:50:00,gfd,21.60
2022-06-19T17:51:00,gfd,9.00
2022-06-19T17:53:00,gfd,21.60
2022-06-19T17:54:00,gfd,8.40
2022-06-19T17:56:00,gfd,21.60
2022-06-19T17:58:00,gfd,21.60
2022-06-19T18:00:00,gfd,21.60
2022-06-19T18:02:00,gfd,21.60
2022-06-19T18:04:00,gfd,21.60
2022-06-19T18:06:00,gfd,21.60
2022-06-19T18:07:00,gfd,8.40
2022-06-19T18:09:00,gfd,21.60
2022-06-19T18:11:00,gfd,21.61
2022-06-19T18:13:00,gfd,21.60
2022-06-19T18:15:00,gfd,21.60
2022-06-19T18:17:00,gfd,21.60
2022-06-19T18:19:00,gfd,21.60
2022-06-19T18:21:00,gfd,21.60
2022-06-19T18:23:00,gfd,21.60
2022-06-19T18:24:00,gfd,9.00
2022-06-19T18:26:00,gfd,21.60
2022-06-19T18:28:00,gfd,25.80
2022-06-19T18:30:00,gfd,21.60
2022-06-19T18:32:00,gfd,21.60
2022-06-19T18:34:00,gfd,21.60
2022-06-19T18:36:00,gfd,21.60
2022-06-19T18:37:00,gfd,8.40
2022-06-19T18:39:00,gfd,21.60
2022-06-19T18:40:00,gfd,9.00
2022-06-19T18:42:00,gfd,21.60
2022-06-19T18:44:00,gfd,21.60
2022-06-19T18:46:00,gfd,17.40
2022-06-19T18:47:00,gfd,12.60
2022-06-19T18:49:00,gfd,21.60
2022-06-19T18:51:00,gfd,17.40
2022-06-19T18:53:00,gfd,21.60
2022-06-19T18:55:00,gfd,21.60
2022-06-19T18:57:00,gfd,17.40
2022-06-19T18:59:00,gfd,21.60
2022-06-19T19:01:00,gfd,21.60
2022-06-19T19:03:00,gfd,17.40
2022-06-19T19:05:00,gfd,21.60
2022-06-19T19:07:00,gfd,21.60
2022-06-19T19:09:00,gfd,21.60
2022-06-19T19:11:00,gfd,21.60
2022-06-19T19:12:00,gfd,8.40
2022-06-19T19:14:00,gfd,21.60
2022-06-19T19:16:00,gfd,21.60
2022-06-19T19:17:00,gfd,13.21
2022-06-19T19:18:00,gfd,12.60
2022-06-19T19:20:00,gfd,21.60
