#datetime,building,power
2024-04-24T00:01:00,cfa,277.73
2024-04-24T00:02:00,cfa,138.75
2024-04-24T00:04:00,cfa,277.03
2024-04-24T00:05:00,cfa,138.75
2024-04-24T00:07:00,cfa,277.73
2024-04-24T00:08:00,cfa,161.48
2024-04-24T00:10:00,cfa,277.03
2024-04-24T00:11:00,cfa,139.22
2024-04-24T00:13:00,cfa,277.27
2024-04-24T00:14:00,cfa,138.52
2024-04-24T00:16:00,cfa,277.27
2024-04-24T00:18:00,cfa,277.73
2024-04-24T00:19:00,cfa,161.48
2024-04-24T00:21:00,cfa,277.27
2024-04-24T00:22:00,cfa,138.52
2024-04-24T00:23:00,cfa,139.22
2024-04-24T00:25:00,cfa,277.27
2024-04-24T00:27:00,cfa,277.03
2024-04-24T00:28:00,cfa,138.75
2024-04-24T00:30:00,cfa,300.47
2024-04-24T00:32:00,cfa,277.27
2024-04-24T00:33:00,cfa,138.52
2024-04-24T00:35:00,cfa,277.27
2024-04-24T00:36:00,cfa,139.22
2024-04-24T00:38:00,cfa,277.27
2024-04-24T00:39:00,cfa,138.52
2024-04-24T00:41:00,cfa,277.27
2024-04-24T00:43:00,cfa,300.47
2024-04-24T00:44:00,cfa,138.75
2024-04-24T00:46:00,cfa,277.03
2024-04-24T00:48:00,cfa,277.27
2024-04-24T00:50:00,cfa,300.70
2024-04-24T00:51:00,cfa,138.52
2024-04-24T00:52:00,cfa,161.95
2024-04-24T00:53:00,cfa,138.75
2024-04-24T00:55:00,cfa,277.03
2024-04-24T00:57:00,cfa,277.97
2024-04-24T00:58:00,cfa,138.52
2024-04-24T00:59:00,cfa,138.52
2024-04-24T01:01:00,cfa,277.27
2024-04-24T01:03:00,cfa,277.27
2024-04-24T01:04:00,cfa,138.52
2024-04-24T01:06:00,cfa,277.73
2024-04-24T01:08:00,cfa,277.27
2024-04-24T01:09:00,cfa,138.75
2024-04-24T01:10:00,cfa,138.52
2024-04-24T01:11:00,cfa,138.52
2024-04-24T01:13:00,cfa,300.70
2024-04-24T01:14:00,cfa,138.52
2024-04-24T01:16:00,cfa,277.27
2024-04-24T01:17:00,cfa,139.22
2024-04-24T01:18:00,cfa,161.25
2024-04-24T01:20:00,cfa,300.70
2024-04-24T01:21:00,cfa,138.52
2024-04-24T01:23:00,cfa,323.44
2024-04-24T01:25:00,cfa,300.70
2024-04-24T01:27:00,cfa,323.91
2024-04-24T01:29:00,cfa,300.00
2024-04-24T01:31:00,cfa,300.70
2024-04-24T01:33:00,cfa,323.44
2024-04-24T01:35:00,cfa,300.47
2024-04-24T01:36:00,cfa,138.52
2024-04-24T01:38:00,cfa,323.44
2024-04-24T01:39:00,cfa,139.22
2024-04-24T01:41:00,cfa,323.44
2024-04-24T01:43:00,cfa,300.00
2024-04-24T01:44:00,cfa,161.95
2024-04-24T01:46:00,cfa,300.70
2024-04-24T01:47:00,cfa,161.95
2024-04-24T01:49:00,cfa,300.00
2024-04-24T01:50:00,cfa,138.52
2024-04-24T01:52:00,cfa,324.14
2024-04-24T01:54:00,cfa,300.00
2024-04-24T01:57:00,cfa,462.66
2024-04-24T01:58:00,cfa,161.25
2024-04-24T01:59:00,cfa,161.95
2024-04-24T02:01:00,cfa,300.70
2024-04-24T02:02:00,cfa,138.52
2024-04-24T02:04:00,cfa,300.70
2024-04-24T02:06:00,cfa,277.27
2024-04-24T02:07:00,cfa,138.52
2024-04-24T02:09:00,cfa,254.30
2024-04-24T02:10:00,cfa,138.75
2024-04-24T02:12:00,cfa,277.03
2024-04-24T02:13:00,cfa,116.02
2024-04-24T02:14:00,cfa,138.52
2024-04-24T02:16:00,cfa,277.27
2024-04-24T02:18:00,cfa,277.03
2024-04-24T02:19:00,cfa,139.22
2024-04-24T02:21:00,cfa,253.83
2024-04-24T02:23:00,cfa,277.27
2024-04-24T02:25:00,cfa,277.73
2024-04-24T02:27:00,cfa,277.27
2024-04-24T02:29:00,cfa,300.47
2024-04-24T02:31:00,cfa,300.70
2024-04-24T02:32:00,cfa,138.05
2024-04-24T02:33:00,cfa,139.22
2024-04-24T02:35:00,cfa,323.44
2024-04-24T02:37:00,cfa,300.47
2024-04-24T02:39:00,cfa,300.00
2024-04-24T02:40:00,cfa,139.22
2024-04-24T02:42:00,cfa,300.00
2024-04-24T02:43:00,cfa,161.95
2024-04-24T02:45:00,cfa,277.27
2024-04-24T02:46:00,cfa,161.95
2024-04-24T02:48:00,cfa,300.70
2024-04-24T02:50:00,cfa,300.47
2024-04-24T02:52:00,cfa,323.44
2024-04-24T02:54:00,cfa,300.00
2024-04-24T02:55:00,cfa,161.95
2024-04-24T02:57:00,cfa,300.70
2024-04-24T02:59:00,cfa,300.47
2024-04-24T03:00:00,cfa,161.48
2024-04-24T03:02:00,cfa,300.70
2024-04-24T03:04:00,cfa,300.47
2024-04-24T03:06:00,cfa,300.70
2024-04-24T03:08:00,cfa,323.44
2024-04-24T03:10:00,cfa,300.47
2024-04-24T03:11:00,cfa,161.48
2024-04-24T03:13:00,cfa,300.47
2024-04-24T03:15:00,cfa,300.70
2024-04-24T03:17:00,cfa,300.00
2024-04-24T03:18:00,cfa,161.95
2024-04-24T03:20:00,cfa,300.70
2024-04-24T03:22:00,cfa,300.47
2024-04-24T03:23:00,cfa,161.48
2024-04-24T03:25:00,cfa,300.47
2024-04-24T03:26:00,cfa,138.75
2024-04-24T03:28:00,cfa,300.47
2024-04-24T03:30:00,cfa,300.70
2024-04-24T03:32:00,cfa,323.44
2024-04-24T03:33:00,cfa,138.52
2024-04-24T03:35:00,cfa,300.70
2024-04-24T03:37:00,cfa,346.64
2024-04-24T03:38:00,cfa,138.75
2024-04-24T03:40:00,cfa,300.47
2024-04-24T03:42:00,cfa,323.44
2024-04-24T03:44:00,cfa,300.70
2024-04-24T03:45:00,cfa,138.52
2024-04-24T03:47:00,cfa,323.44
2024-04-24T03:49:00,cfa,300.47
2024-04-24T03:51:00,cfa,300.70
2024-04-24T03:53:00,cfa,300.00
2024-04-24T03:54:00,cfa,138.52
2024-04-24T03:56:00,cfa,324.14
2024-04-24T03:57:00,cfa,138.52
2024-04-24T03:59:00,cfa,300.70
2024-04-24T04:00:00,cfa,161.25
2024-04-24T04:02:00,cfa,300.70
2024-04-24T04:03:00,cfa,138.52
2024-04-24T04:05:00,cfa,300.70
2024-04-24T04:07:00,cfa,300.00
2024-04-24T04:08:00,cfa,139.22
2024-04-24T04:10:00,cfa,300.47
2024-04-24T04:12:00,cfa,300.00
2024-04-24T04:14:00,cfa,300.70
2024-04-24T04:15:00,cfa,161.95
2024-04-24T04:17:00,cfa,300.00
2024-04-24T04:19:00,cfa,300.70
2024-04-24T04:20:00,cfa,161.95
2024-04-24T04:22:00,cfa,300.00
2024-04-24T04:23:00,cfa,161.95
2024-04-24T04:25:00,cfa,300.70
2024-04-24T04:26:00,cfa,138.52
2024-04-24T04:28:00,cfa,323.44
2024-04-24T04:30:00,cfa,300.47
2024-04-24T04:31:00,cfa,162.19
2024-04-24T04:33:00,cfa,277.03
2024-04-24T04:35:00,cfa,300.70
2024-04-24T04:36:00,cfa,161.95
2024-04-24T04:37:00,cfa,138.05
2024-04-24T04:39:00,cfa,300.47
2024-04-24T04:41:00,cfa,300.70
2024-04-24T04:43:00,cfa,300.47
2024-04-24T04:45:00,cfa,300.70
2024-04-24T04:46:00,cfa,138.52
2024-04-24T04:47:00,cfa,161.48
2024-04-24T04:49:00,cfa,277.27
2024-04-24T04:50:00,cfa,161.95
2024-04-24T04:51:00,cfa,138.52
2024-04-24T04:52:00,cfa,162.19
2024-04-24T04:54:00,cfa,300.47
2024-04-24T04:56:00,cfa,300.00
2024-04-24T04:57:00,cfa,139.22
2024-04-24T04:59:00,cfa,300.00
2024-04-24T05:00:00,cfa,161.95
2024-04-24T05:02:00,cfa,300.70
2024-04-24T05:04:00,cfa,277.03
2024-04-24T05:05:00,cfa,162.19
2024-04-24T05:07:00,cfa,277.03
2024-04-24T05:08:00,cfa,161.48
2024-04-24T05:10:00,cfa,277.73
2024-04-24T05:11:00,cfa,161.48
2024-04-24T05:13:00,cfa,300.70
2024-04-24T05:14:00,cfa,138.52
2024-04-24T05:15:00,cfa,161.95
2024-04-24T05:17:00,cfa,300.70
2024-04-24T05:19:00,cfa,300.47
2024-04-24T05:21:00,cfa,323.44
2024-04-24T05:23:00,cfa,300.00
2024-04-24T05:24:00,cfa,161.95
2024-04-24T05:25:00,cfa,138.75
2024-04-24T05:27:00,cfa,300.47
2024-04-24T05:28:00,cfa,161.48
2024-04-24T05:30:00,cfa,277.73
2024-04-24T05:32:00,cfa,300.70
2024-04-24T05:33:00,cfa,161.25
2024-04-24T05:35:00,cfa,277.27
2024-04-24T05:37:00,cfa,300.70
2024-04-24T05:39:00,cfa,300.47
2024-04-24T05:40:00,cfa,138.52
2024-04-24T05:41:00,cfa,138.75
2024-04-24T05:43:00,cfa,300.47
2024-04-24T05:45:00,cfa,300.70
2024-04-24T05:47:00,cfa,277.27
2024-04-24T05:49:00,cfa,277.03
2024-04-24T05:51:00,cfa,300.70
2024-04-24T05:52:00,cfa,138.52
2024-04-24T05:54:00,cfa,300.70
2024-04-24T05:56:00,cfa,277.27
2024-04-24T05:57:00,cfa,138.52
2024-04-24T05:59:00,cfa,300.70
2024-04-24T06:00:00,cfa,138.52
2024-04-24T06:02:00,cfa,277.73
2024-04-24T06:03:00,cfa,161.48
2024-04-24T06:04:00,cfa,138.52
2024-04-24T06:05:00,cfa,138.75
2024-04-24T06:07:00,cfa,300.47
2024-04-24T06:08:00,cfa,161.95
2024-04-24T06:10:00,cfa,277.27
2024-04-24T06:12:00,cfa,277.27
2024-04-24T06:13:00,cfa,138.52
2024-04-24T06:14:00,cfa,161.95
2024-04-24T06:15:00,cfa,138.75
2024-04-24T06:17:00,cfa,300.47
2024-04-24T06:18:00,cfa,138.75
2024-04-24T06:20:00,cfa,300.47
2024-04-24T06:21:00,cfa,138.52
2024-04-24T06:23:00,cfa,277.27
2024-04-24T06:24:00,cfa,138.75
2024-04-24T06:26:00,cfa,300.47
2024-04-24T06:28:00,cfa,300.70
2024-04-24T06:29:00,cfa,138.52
2024-04-24T06:30:00,cfa,138.52
2024-04-24T06:32:00,cfa,300.70
2024-04-24T06:33:00,cfa,138.52
2024-04-24T06:35:00,cfa,323.44
2024-04-24T06:36:00,cfa,161.95
2024-04-24T06:38:00,cfa,346.88
2024-04-24T06:40:00,cfa,346.17
2024-04-24T06:42:00,cfa,324.14
2024-04-24T06:43:00,cfa,161.25
2024-04-24T06:45:00,cfa,346.88
2024-04-24T06:46:00,cfa,161.95
2024-04-24T06:48:00,cfa,323.44
2024-04-24T06:50:00,cfa,323.44
2024-04-24T06:51:00,cfa,184.69
2024-04-24T06:52:00,cfa,161.95
2024-04-24T06:54:00,cfa,323.44
2024-04-24T06:55:00,cfa,161.95
2024-04-24T06:56:00,cfa,162.19
2024-04-24T06:58:00,cfa,346.17
2024-04-24T06:59:00,cfa,161.95
2024-04-24T07:00:00,cfa,161.95
2024-04-24T07:02:00,cfa,346.88
2024-04-24T07:04:00,cfa,323.44
2024-04-24T07:05:00,cfa,184.69
2024-04-24T07:07:00,cfa,323.44
2024-04-24T07:08:00,cfa,161.95
2024-04-24T07:09:00,cfa,138.75
2024-04-24T07:11:00,cfa,300.47
2024-04-24T07:12:00,cfa,138.75
2024-04-24T07:14:00,cfa,277.03
2024-04-24T07:15:00,cfa,138.75
2024-04-24T07:17:00,cfa,300.47
2024-04-24T07:19:00,cfa,277.27
2024-04-24T07:21:00,cfa,277.73
2024-04-24T07:23:00,cfa,277.27
2024-04-24T07:25:00,cfa,300.00
2024-04-24T07:26:00,cfa,139.22
2024-04-24T07:28:00,cfa,277.27
2024-04-24T07:30:00,cfa,277.03
2024-04-24T07:31:00,cfa,138.75
2024-04-24T07:32:00,cfa,138.52
2024-04-24T07:34:00,cfa,277.73
2024-04-24T07:36:00,cfa,277.27
2024-04-24T07:38:00,cfa,300.00
2024-04-24T07:40:00,cfa,277.73
2024-04-24T07:41:00,cfa,138.75
2024-04-24T07:43:00,cfa,277.03
2024-04-24T07:45:00,cfa,277.27
2024-04-24T07:47:00,cfa,300.70
2024-04-24T07:49:00,cfa,277.03
2024-04-24T07:51:00,cfa,277.97
2024-04-24T07:52:00,cfa,138.52
2024-04-24T07:54:00,cfa,300.00
2024-04-24T07:55:00,cfa,139.22
2024-04-24T07:57:00,cfa,277.27
2024-04-24T07:58:00,cfa,138.52
2024-04-24T08:00:00,cfa,300.70
2024-04-24T08:01:00,cfa,138.52
2024-04-24T08:02:00,cfa,138.52
2024-04-24T08:04:00,cfa,300.70
2024-04-24T08:06:00,cfa,277.27
2024-04-24T08:07:00,cfa,138.52
2024-04-24T08:09:00,cfa,277.27
2024-04-24T08:11:00,cfa,300.47
2024-04-24T08:12:00,cfa,138.75
2024-04-24T08:14:00,cfa,300.47
2024-04-24T08:15:00,cfa,138.52
2024-04-24T08:17:00,cfa,300.70
2024-04-24T08:18:00,cfa,138.52
2024-04-24T08:20:00,cfa,277.27
2024-04-24T08:21:00,cfa,138.52
2024-04-24T08:22:00,cfa,138.75
2024-04-24T08:23:00,cfa,139.22
2024-04-24T08:25:00,cfa,300.47
2024-04-24T08:26:00,cfa,138.05
2024-04-24T08:28:00,cfa,277.73
2024-04-24T08:29:00,cfa,161.48
2024-04-24T08:31:00,cfa,277.73
2024-04-24T08:33:00,cfa,300.00
2024-04-24T08:35:00,cfa,300.70
2024-04-24T08:37:00,cfa,300.47
2024-04-24T08:39:00,cfa,300.70
2024-04-24T08:40:00,cfa,138.52
2024-04-24T08:42:00,cfa,300.70
2024-04-24T08:43:00,cfa,138.52
2024-04-24T08:45:00,cfa,300.00
2024-04-24T08:47:00,cfa,300.70
2024-04-24T08:48:00,cfa,161.95
2024-04-24T08:50:00,cfa,277.27
2024-04-24T08:52:00,cfa,300.47
2024-04-24T08:53:00,cfa,138.75
2024-04-24T08:54:00,cfa,161.95
2024-04-24T08:56:00,cfa,300.00
2024-04-24T08:58:00,cfa,300.47
2024-04-24T09:00:00,cfa,323.44
2024-04-24T09:02:00,cfa,370.31
2024-04-24T09:04:00,cfa,346.17
2024-04-24T09:06:00,cfa,346.88
2024-04-24T09:08:00,cfa,370.08
2024-04-24T09:09:00,cfa,161.48
2024-04-24T09:11:00,cfa,370.08
2024-04-24T09:12:00,cfa,184.92
2024-04-24T09:14:00,cfa,369.61
2024-04-24T09:15:00,cfa,184.69
2024-04-24T09:17:00,cfa,346.88
2024-04-24T09:19:00,cfa,369.61
2024-04-24T09:21:00,cfa,346.64
2024-04-24T09:22:00,cfa,184.92
2024-04-24T09:24:00,cfa,369.61
2024-04-24T09:25:00,cfa,185.39
2024-04-24T09:27:00,cfa,346.17
2024-04-24T09:28:00,cfa,185.39
2024-04-24T09:29:00,cfa,184.92
2024-04-24T09:31:00,cfa,369.61
2024-04-24T09:32:00,cfa,208.12
2024-04-24T09:33:00,cfa,184.69
2024-04-24T09:35:00,cfa,346.88
2024-04-24T09:37:00,cfa,369.61
2024-04-24T09:38:00,cfa,184.69
2024-04-24T09:39:00,cfa,184.92
2024-04-24T09:40:00,cfa,185.39
2024-04-24T09:42:00,cfa,369.61
2024-04-24T09:43:00,cfa,184.69
2024-04-24T09:45:00,cfa,369.61
2024-04-24T09:47:00,cfa,370.31
2024-04-24T09:48:00,cfa,184.69
2024-04-24T09:50:00,cfa,369.61
2024-04-24T09:51:00,cfa,184.92
2024-04-24T09:52:00,cfa,185.39
2024-04-24T09:54:00,cfa,369.61
2024-04-24T09:56:00,cfa,369.61
2024-04-24T09:58:00,cfa,369.61
2024-04-24T10:00:00,cfa,346.64
2024-04-24T10:01:00,cfa,184.92
2024-04-24T10:03:00,cfa,370.08
2024-04-24T10:05:00,cfa,393.05
2024-04-24T10:07:00,cfa,369.61
2024-04-24T10:09:00,cfa,369.61
2024-04-24T10:11:00,cfa,370.31
2024-04-24T10:13:00,cfa,369.61
2024-04-24T10:14:00,cfa,184.69
2024-04-24T10:16:00,cfa,369.61
2024-04-24T10:17:00,cfa,185.39
2024-04-24T10:18:00,cfa,184.92
2024-04-24T10:20:00,cfa,369.61
2024-04-24T10:21:00,cfa,184.69
2024-04-24T10:23:00,cfa,369.61
2024-04-24T10:24:00,cfa,185.39
2024-04-24T10:26:00,cfa,369.61
2024-04-24T10:27:00,cfa,184.69
2024-04-24T10:29:00,cfa,370.31
2024-04-24T10:30:00,cfa,184.22
2024-04-24T10:32:00,cfa,347.34
2024-04-24T10:33:00,cfa,207.66
2024-04-24T10:35:00,cfa,369.61
2024-04-24T10:36:00,cfa,185.39
2024-04-24T10:38:00,cfa,369.61
2024-04-24T10:40:00,cfa,369.61
2024-04-24T10:42:00,cfa,369.61
2024-04-24T10:44:00,cfa,346.64
2024-04-24T10:46:00,cfa,393.05
2024-04-24T10:48:00,cfa,370.31
2024-04-24T10:49:00,cfa,184.69
2024-04-24T10:51:00,cfa,393.05
2024-04-24T10:52:00,cfa,184.92
2024-04-24T10:53:00,cfa,184.69
2024-04-24T10:54:00,cfa,184.92
2024-04-24T10:56:00,cfa,369.38
2024-04-24T10:58:00,cfa,370.31
2024-04-24T10:59:00,cfa,184.69
2024-04-24T11:01:00,cfa,393.05
2024-04-24T11:02:00,cfa,184.92
2024-04-24T11:04:00,cfa,369.61
2024-04-24T11:05:00,cfa,184.69
2024-04-24T11:07:00,cfa,393.05
2024-04-24T11:08:00,cfa,185.62
2024-04-24T11:09:00,cfa,183.75
2024-04-24T11:11:00,cfa,393.28
2024-04-24T11:13:00,cfa,370.31
2024-04-24T11:14:00,cfa,184.69
2024-04-24T11:15:00,cfa,184.69
2024-04-24T11:16:00,cfa,184.69
2024-04-24T11:18:00,cfa,393.28
2024-04-24T11:20:00,cfa,370.31
2024-04-24T11:22:00,cfa,368.91
2024-04-24T11:24:00,cfa,369.84
2024-04-24T11:25:00,cfa,161.72
2024-04-24T11:27:00,cfa,346.88
2024-04-24T11:28:00,cfa,161.72
2024-04-24T11:30:00,cfa,323.44
2024-04-24T11:32:00,cfa,346.88
2024-04-24T11:33:00,cfa,162.19
2024-04-24T11:35:00,cfa,346.41
2024-04-24T11:36:00,cfa,184.22
2024-04-24T11:38:00,cfa,347.81
2024-04-24T11:40:00,cfa,369.38
2024-04-24T11:42:00,cfa,346.41
2024-04-24T11:44:00,cfa,346.41
2024-04-24T11:45:00,cfa,185.16
2024-04-24T11:46:00,cfa,185.16
2024-04-24T11:48:00,cfa,369.84
2024-04-24T11:50:00,cfa,346.41
2024-04-24T11:51:00,cfa,161.72
2024-04-24T11:53:00,cfa,323.91
2024-04-24T11:55:00,cfa,346.41
2024-04-24T11:57:00,cfa,346.41
2024-04-24T11:58:00,cfa,162.19
2024-04-24T12:00:00,cfa,323.44
2024-04-24T12:02:00,cfa,346.88
2024-04-24T12:03:00,cfa,161.72
2024-04-24T12:05:00,cfa,346.88
2024-04-24T12:07:00,cfa,323.44
2024-04-24T12:08:00,cfa,161.25
2024-04-24T12:09:00,cfa,185.16
2024-04-24T12:11:00,cfa,323.91
2024-04-24T12:13:00,cfa,345.94
2024-04-24T12:15:00,cfa,347.81
2024-04-24T12:16:00,cfa,161.25
2024-04-24T12:18:00,cfa,346.88
2024-04-24T12:20:00,cfa,323.44
2024-04-24T12:21:00,cfa,161.72
2024-04-24T12:23:00,cfa,323.44
2024-04-24T12:24:00,cfa,161.25
2024-04-24T12:26:00,cfa,347.81
2024-04-24T12:28:00,cfa,323.44
2024-04-24T12:29:00,cfa,161.25
2024-04-24T12:31:00,cfa,323.91
2024-04-24T12:33:00,cfa,346.41
2024-04-24T12:35:00,cfa,323.91
2024-04-24T12:36:00,cfa,161.72
2024-04-24T12:37:00,cfa,161.72
2024-04-24T12:39:00,cfa,346.88
2024-04-24T12:40:00,cfa,161.72
2024-04-24T12:42:00,cfa,323.44
2024-04-24T12:44:00,cfa,346.41
2024-04-24T12:46:00,cfa,323.91
2024-04-24T12:48:00,cfa,323.44
2024-04-24T12:49:00,cfa,161.72
2024-04-24T12:51:00,cfa,323.44
2024-04-24T12:53:00,cfa,300.94
2024-04-24T12:54:00,cfa,161.25
2024-04-24T12:56:00,cfa,346.88
2024-04-24T12:58:00,cfa,323.44
2024-04-24T13:00:00,cfa,300.47
2024-04-24T13:01:00,cfa,162.19
2024-04-24T13:03:00,cfa,322.97
2024-04-24T13:05:00,cfa,346.88
2024-04-24T13:06:00,cfa,161.72
2024-04-24T13:08:00,cfa,323.91
2024-04-24T13:10:00,cfa,323.44
2024-04-24T13:12:00,cfa,323.44
2024-04-24T13:14:00,cfa,323.91
2024-04-24T13:16:00,cfa,300.47
2024-04-24T13:18:00,cfa,323.44
2024-04-24T13:20:00,cfa,346.41
2024-04-24T13:21:00,cfa,162.19
2024-04-24T13:23:00,cfa,346.41
2024-04-24T13:25:00,cfa,346.88
2024-04-24T13:26:00,cfa,161.72
2024-04-24T13:28:00,cfa,346.41
2024-04-24T13:29:00,cfa,162.19
2024-04-24T13:31:00,cfa,323.44
2024-04-24T13:32:00,cfa,184.69
2024-04-24T13:33:00,cfa,161.72
2024-04-24T13:35:00,cfa,346.88
2024-04-24T13:36:00,cfa,161.72
2024-04-24T13:37:00,cfa,161.72
2024-04-24T13:38:00,cfa,184.69
2024-04-24T13:40:00,cfa,324.38
2024-04-24T13:42:00,cfa,369.38
2024-04-24T13:43:00,cfa,161.25
2024-04-24T13:44:00,cfa,185.16
2024-04-24T13:46:00,cfa,277.50
2024-04-24T13:47:00,cfa,115.78
2024-04-24T13:49:00,cfa,254.06
2024-04-24T13:50:00,cfa,115.78
2024-04-24T13:52:00,cfa,254.53
2024-04-24T13:54:00,cfa,230.62
2024-04-24T13:56:00,cfa,254.06
2024-04-24T13:57:00,cfa,115.78
2024-04-24T13:59:00,cfa,231.09
2024-04-24T14:01:00,cfa,230.62
2024-04-24T14:02:00,cfa,115.78
2024-04-24T14:03:00,cfa,115.78
2024-04-24T14:04:00,cfa,138.75
2024-04-24T14:05:00,cfa,115.31
2024-04-24T14:07:00,cfa,231.09
2024-04-24T14:09:00,cfa,231.56
2024-04-24T14:10:00,cfa,115.31
2024-04-24T14:12:00,cfa,231.56
2024-04-24T14:14:00,cfa,230.62
2024-04-24T14:16:00,cfa,231.09
2024-04-24T14:18:00,cfa,231.09
2024-04-24T14:19:00,cfa,115.78
2024-04-24T14:20:00,cfa,115.31
2024-04-24T14:22:00,cfa,254.53
2024-04-24T14:23:00,cfa,139.22
2024-04-24T14:25:00,cfa,230.62
2024-04-24T14:26:00,cfa,115.31
2024-04-24T14:28:00,cfa,231.09
2024-04-24T14:30:00,cfa,231.09
2024-04-24T14:32:00,cfa,230.62
2024-04-24T14:33:00,cfa,116.25
2024-04-24T14:35:00,cfa,231.56
2024-04-24T14:36:00,cfa,114.84
2024-04-24T14:38:00,cfa,254.53
2024-04-24T14:40:00,cfa,231.09
2024-04-24T14:42:00,cfa,231.09
2024-04-24T14:44:00,cfa,230.62
2024-04-24T14:46:00,cfa,232.03
2024-04-24T14:48:00,cfa,230.62
2024-04-24T14:49:00,cfa,115.78
2024-04-24T14:50:00,cfa,115.31
2024-04-24T14:52:00,cfa,231.09
2024-04-24T14:54:00,cfa,231.09
2024-04-24T14:55:00,cfa,92.34
2024-04-24T14:57:00,cfa,231.09
2024-04-24T14:58:00,cfa,115.78
2024-04-24T14:59:00,cfa,115.78
2024-04-24T15:01:00,cfa,231.09
2024-04-24T15:02:00,cfa,115.78
2024-04-24T15:03:00,cfa,115.78
2024-04-24T15:05:00,cfa,230.62
2024-04-24T15:06:00,cfa,115.31
2024-04-24T15:08:00,cfa,208.12
2024-04-24T15:09:00,cfa,115.31
2024-04-24T15:10:00,cfa,115.78
2024-04-24T15:12:00,cfa,231.09
2024-04-24T15:13:00,cfa,115.78
2024-04-24T15:15:00,cfa,231.09
2024-04-24T15:16:00,cfa,115.31
2024-04-24T15:18:00,cfa,231.56
2024-04-24T15:19:00,cfa,114.84
2024-04-24T15:21:00,cfa,231.56
2024-04-24T15:22:00,cfa,115.31
2024-04-24T15:23:00,cfa,115.78
2024-04-24T15:25:00,cfa,231.09
2024-04-24T15:26:00,cfa,115.31
2024-04-24T15:28:00,cfa,231.56
2024-04-24T15:30:00,cfa,254.53
2024-04-24T15:31:00,cfa,114.84
2024-04-24T15:33:00,cfa,231.09
2024-04-24T15:35:00,cfa,231.56
2024-04-24T15:36:00,cfa,115.31
2024-04-24T15:38:00,cfa,231.09
2024-04-24T15:40:00,cfa,231.09
2024-04-24T15:42:00,cfa,230.62
2024-04-24T15:44:00,cfa,232.03
2024-04-24T15:45:00,cfa,115.78
2024-04-24T15:47:00,cfa,230.62
2024-04-24T15:49:00,cfa,231.09
2024-04-24T15:51:00,cfa,231.09
2024-04-24T15:53:00,cfa,231.09
2024-04-24T15:54:00,cfa,115.78
2024-04-24T15:55:00,cfa,115.31
2024-04-24T15:56:00,cfa,115.78
2024-04-24T15:58:00,cfa,230.62
2024-04-24T16:00:00,cfa,231.56
2024-04-24T16:01:00,cfa,115.31
2024-04-24T16:02:00,cfa,115.78
2024-04-24T16:04:00,cfa,208.12
2024-04-24T16:06:00,cfa,231.09
2024-04-24T16:07:00,cfa,115.31
2024-04-24T16:09:00,cfa,231.09
2024-04-24T16:10:00,cfa,92.34
2024-04-24T16:12:00,cfa,231.09
2024-04-24T16:14:00,cfa,231.56
2024-04-24T16:16:00,cfa,231.09
2024-04-24T16:18:00,cfa,207.19
2024-04-24T16:20:00,cfa,232.03
2024-04-24T16:22:00,cfa,207.19
2024-04-24T16:23:00,cfa,115.78
2024-04-24T16:25:00,cfa,232.03
2024-04-24T16:26:00,cfa,91.41
2024-04-24T16:27:00,cfa,115.78
2024-04-24T16:29:00,cfa,232.03
2024-04-24T16:30:00,cfa,114.84
2024-04-24T16:32:00,cfa,208.12
2024-04-24T16:33:00,cfa,115.31
2024-04-24T16:35:00,cfa,231.09
2024-04-24T16:36:00,cfa,92.81
2024-04-24T16:37:00,cfa,115.31
2024-04-24T16:39:00,cfa,254.06
2024-04-24T16:40:00,cfa,115.78
2024-04-24T16:42:00,cfa,208.12
2024-04-24T16:43:00,cfa,115.31
2024-04-24T16:45:00,cfa,231.56
2024-04-24T16:47:00,cfa,230.62
2024-04-24T16:49:00,cfa,208.59
2024-04-24T16:50:00,cfa,115.78
2024-04-24T16:52:00,cfa,230.62
2024-04-24T16:53:00,cfa,115.31
2024-04-24T16:55:00,cfa,208.12
2024-04-24T16:57:00,cfa,231.09
2024-04-24T16:58:00,cfa,115.78
2024-04-24T17:00:00,cfa,207.66
2024-04-24T17:01:00,cfa,115.78
2024-04-24T17:03:00,cfa,208.12
2024-04-24T17:04:00,cfa,115.31
2024-04-24T17:06:00,cfa,231.09
2024-04-24T17:07:00,cfa,92.34
2024-04-24T17:09:00,cfa,208.12
2024-04-24T17:10:00,cfa,115.78
2024-04-24T17:12:00,cfa,207.66
2024-04-24T17:13:00,cfa,92.81
2024-04-24T17:15:00,cfa,207.66
2024-04-24T17:16:00,cfa,115.78
2024-04-24T17:18:00,cfa,208.59
2024-04-24T17:20:00,cfa,207.19
2024-04-24T17:22:00,cfa,208.59
2024-04-24T17:23:00,cfa,91.41
2024-04-24T17:25:00,cfa,208.59
2024-04-24T17:27:00,cfa,208.12
2024-04-24T17:28:00,cfa,114.84
2024-04-24T17:30:00,cfa,208.59
2024-04-24T17:32:00,cfa,208.12
2024-04-24T17:33:00,cfa,92.34
2024-04-24T17:35:00,cfa,208.12
2024-04-24T17:37:00,cfa,231.09
2024-04-24T17:38:00,cfa,115.78
2024-04-24T17:39:00,cfa,92.34
2024-04-24T17:41:00,cfa,208.12
2024-04-24T17:42:00,cfa,92.34
