#datetime,building,power
2021-12-05T00:00:00,kyn,105.00
2021-12-05T00:01:00,kyn,75.00
2021-12-05T00:03:00,kyn,120.00
2021-12-05T00:04:00,kyn,60.00
2021-12-05T00:06:00,kyn,120.00
2021-12-05T00:07:00,kyn,60.00
2021-12-05T00:08:00,kyn,60.00
2021-12-05T00:10:00,kyn,120.00
2021-12-05T00:11:00,kyn,60.00
2021-12-05T00:13:00,kyn,105.00
2021-12-05T00:14:00,kyn,45.00
2021-12-05T00:16:00,kyn,97.50
2021-12-05T00:18:00,kyn,97.50
2021-12-05T00:20:00,kyn,97.50
2021-12-05T00:22:00,kyn,97.50
2021-12-05T00:24:00,kyn,90.00
2021-12-05T00:26:00,kyn,97.50
2021-12-05T00:28:00,kyn,97.50
2021-12-05T00:30:00,kyn,97.50
2021-12-05T00:31:00,kyn,45.00
2021-12-05T00:33:00,kyn,112.50
2021-12-05T00:35:00,kyn,105.00
2021-12-05T00:37:00,kyn,105.00
2021-12-05T00:39:00,kyn,97.50
2021-12-05T00:41:00,kyn,112.50
2021-12-05T00:42:00,kyn,45.00
2021-12-05T00:44:00,kyn,105.00
2021-12-05T00:45:00,kyn,52.50
2021-12-05T00:47:00,kyn,105.00
2021-12-05T00:49:00,kyn,97.50
2021-12-05T00:51:00,kyn,97.50
2021-12-05T00:52:00,kyn,60.00
2021-12-05T00:54:00,kyn,97.50
2021-12-05T00:56:00,kyn,90.00
2021-12-05T00:58:00,kyn,97.50
2021-12-05T00:59:00,kyn,52.50
2021-12-05T01:01:00,kyn,90.00
2021-12-05T01:03:00,kyn,97.50
2021-12-05T01:05:00,kyn,97.50
2021-12-05T01:07:00,kyn,97.50
2021-12-05T01:08:00,kyn,45.00
2021-12-05T01:10:00,kyn,112.50
2021-12-05T01:12:00,kyn,90.00
2021-12-05T01:14:00,kyn,97.50
2021-12-05T01:15:00,kyn,52.50
2021-12-05T01:17:00,kyn,90.00
2021-12-05T01:19:00,kyn,112.50
2021-12-05T01:21:00,kyn,120.00
2021-12-05T01:22:00,kyn,60.00
2021-12-05T01:24:00,kyn,97.50
2021-12-05T01:26:00,kyn,90.00
2021-12-05T01:27:00,kyn,52.50
2021-12-05T01:29:00,kyn,82.50
2021-12-05T01:31:00,kyn,97.50
2021-12-05T01:33:00,kyn,97.50
2021-12-05T01:35:00,kyn,82.50
2021-12-05T01:37:00,kyn,97.50
2021-12-05T01:39:00,kyn,90.00
2021-12-05T01:40:00,kyn,52.50
2021-12-05T01:42:00,kyn,82.50
2021-12-05T01:43:00,kyn,45.00
2021-12-05T01:44:00,kyn,52.50
2021-12-05T01:46:00,kyn,97.50
2021-12-05T01:48:00,kyn,105.00
2021-12-05T01:50:00,kyn,82.50
2021-12-05T01:51:00,kyn,60.00
2021-12-05T01:53:00,kyn,97.50
2021-12-05T01:55:00,kyn,97.50
2021-12-05T01:57:00,kyn,97.50
2021-12-05T01:59:00,kyn,90.00
2021-12-05T02:00:00,kyn,52.50
2021-12-05T02:02:00,kyn,82.50
2021-12-05T02:04:00,kyn,105.00
2021-12-05T02:05:00,kyn,52.50
2021-12-05T02:07:00,kyn,97.50
2021-12-05T02:09:00,kyn,90.00
2021-12-05T02:11:00,kyn,97.50
2021-12-05T02:13:00,kyn,97.50
2021-12-05T02:15:00,kyn,82.50
2021-12-05T02:17:00,kyn,112.50
2021-12-05T02:18:00,kyn,45.00
2021-12-05T02:20:00,kyn,97.50
2021-12-05T02:21:00,kyn,45.00
2021-12-05T02:22:00,kyn,37.50
2021-12-05T02:24:00,kyn,97.50
2021-12-05T02:26:00,kyn,82.50
2021-12-05T02:27:00,kyn,45.00
2021-12-05T02:28:00,kyn,52.50
2021-12-05T02:30:00,kyn,105.00
2021-12-05T02:32:00,kyn,97.50
2021-12-05T02:33:00,kyn,45.00
2021-12-05T02:35:00,kyn,112.50
2021-12-05T02:37:00,kyn,97.50
2021-12-05T02:39:00,kyn,105.00
2021-12-05T02:42:00,kyn,97.50
2021-12-05T02:43:00,kyn,105.00
2021-12-05T02:45:00,kyn,97.50
2021-12-05T02:46:00,kyn,45.00
2021-12-05T02:48:00,kyn,90.00
2021-12-05T02:49:00,kyn,45.00
2021-12-05T02:51:00,kyn,97.50
2021-12-05T02:53:00,kyn,97.50
2021-12-05T02:54:00,kyn,45.00
2021-12-05T02:56:00,kyn,97.50
2021-12-05T02:58:00,kyn,82.50
2021-12-05T02:59:00,kyn,45.00
2021-12-05T03:01:00,kyn,97.50
2021-12-05T03:02:00,kyn,52.50
2021-12-05T03:03:00,kyn,45.00
2021-12-05T03:05:00,kyn,157.50
2021-12-05T03:07:00,kyn,180.00
2021-12-05T03:08:00,kyn,97.50
2021-12-05T03:10:00,kyn,187.50
2021-12-05T03:12:00,kyn,195.00
2021-12-05T03:13:00,kyn,105.00
2021-12-05T03:15:00,kyn,195.00
2021-12-05T03:16:00,kyn,97.50
2021-12-05T03:18:00,kyn,187.50
2021-12-05T03:19:00,kyn,97.50
2021-12-05T03:20:00,kyn,97.50
2021-12-05T03:22:00,kyn,187.50
2021-12-05T03:24:00,kyn,195.00
2021-12-05T03:26:00,kyn,195.00
2021-12-05T03:28:00,kyn,187.50
2021-12-05T03:30:00,kyn,195.00
2021-12-05T03:32:00,kyn,202.50
2021-12-05T03:34:00,kyn,202.50
2021-12-05T03:36:00,kyn,195.00
2021-12-05T03:38:00,kyn,180.00
2021-12-05T03:40:00,kyn,187.50
2021-12-05T03:41:00,kyn,97.50
2021-12-05T03:42:00,kyn,97.50
2021-12-05T03:44:00,kyn,195.00
2021-12-05T03:45:00,kyn,90.00
2021-12-05T03:47:00,kyn,195.00
2021-12-05T03:48:00,kyn,97.50
2021-12-05T03:50:00,kyn,187.50
2021-12-05T03:52:00,kyn,195.00
2021-12-05T03:54:00,kyn,195.00
2021-12-05T03:56:00,kyn,187.50
2021-12-05T03:57:00,kyn,97.50
2021-12-05T03:59:00,kyn,195.00
2021-12-05T04:01:00,kyn,202.50
2021-12-05T04:02:00,kyn,97.50
2021-12-05T04:04:00,kyn,187.50
2021-12-05T04:05:00,kyn,97.50
2021-12-05T04:07:00,kyn,195.00
2021-12-05T04:08:00,kyn,82.50
2021-12-05T04:09:00,kyn,97.50
2021-12-05T04:11:00,kyn,187.50
2021-12-05T04:12:00,kyn,97.50
2021-12-05T04:14:00,kyn,180.00
2021-12-05T04:16:00,kyn,195.00
2021-12-05T04:18:00,kyn,187.50
2021-12-05T04:20:00,kyn,195.00
2021-12-05T04:22:00,kyn,187.50
2021-12-05T04:24:00,kyn,195.00
2021-12-05T04:26:00,kyn,202.50
2021-12-05T04:27:00,kyn,97.50
2021-12-05T04:28:00,kyn,97.50
2021-12-05T04:29:00,kyn,97.50
2021-12-05T04:30:00,kyn,187.50
2021-12-05T04:32:00,kyn,195.00
2021-12-05T04:33:00,kyn,97.50
2021-12-05T04:35:00,kyn,202.50
2021-12-05T04:37:00,kyn,195.00
2021-12-05T04:38:00,kyn,90.00
2021-12-05T04:40:00,kyn,180.00
2021-12-05T04:41:00,kyn,97.50
2021-12-05T04:42:00,kyn,97.50
2021-12-05T04:44:00,kyn,195.00
2021-12-05T04:45:00,kyn,90.00
2021-12-05T04:47:00,kyn,180.00
2021-12-05T04:48:00,kyn,97.50
2021-12-05T04:50:00,kyn,195.00
2021-12-05T04:51:00,kyn,82.50
2021-12-05T04:53:00,kyn,195.00
2021-12-05T04:55:00,kyn,187.50
2021-12-05T04:56:00,kyn,97.50
2021-12-05T04:58:00,kyn,202.50
2021-12-05T05:00:00,kyn,195.00
2021-12-05T05:01:00,kyn,105.00
2021-12-05T05:03:00,kyn,195.00
2021-12-05T05:05:00,kyn,202.50
2021-12-05T05:06:00,kyn,97.50
2021-12-05T05:08:00,kyn,202.50
2021-12-05T05:10:00,kyn,202.50
2021-12-05T05:12:00,kyn,195.00
2021-12-05T05:14:00,kyn,202.50
2021-12-05T05:16:00,kyn,195.00
2021-12-05T05:18:00,kyn,202.50
2021-12-05T05:20:00,kyn,187.50
2021-12-05T05:21:00,kyn,112.50
2021-12-05T05:23:00,kyn,187.50
2021-12-05T05:25:00,kyn,195.00
2021-12-05T05:27:00,kyn,195.00
2021-12-05T05:28:00,kyn,90.00
2021-12-05T05:30:00,kyn,195.00
2021-12-05T05:32:00,kyn,195.00
2021-12-05T05:34:00,kyn,187.50
2021-12-05T05:35:00,kyn,97.50
2021-12-05T05:37:00,kyn,195.00
2021-12-05T05:39:00,kyn,210.00
2021-12-05T05:40:00,kyn,97.50
2021-12-05T05:42:00,kyn,195.00
2021-12-05T05:44:00,kyn,187.50
2021-12-05T05:45:00,kyn,97.50
2021-12-05T05:47:00,kyn,195.00
2021-12-05T05:49:00,kyn,187.50
2021-12-05T05:51:00,kyn,210.00
2021-12-05T05:52:00,kyn,90.00
2021-12-05T05:54:00,kyn,195.00
2021-12-05T05:56:00,kyn,195.00
2021-12-05T05:58:00,kyn,187.50
2021-12-05T06:00:00,kyn,195.00
2021-12-05T06:02:00,kyn,180.00
2021-12-05T06:04:00,kyn,202.50
2021-12-05T06:05:00,kyn,97.50
2021-12-05T06:07:00,kyn,187.50
2021-12-05T06:09:00,kyn,195.00
2021-12-05T06:11:00,kyn,195.00
2021-12-05T06:13:00,kyn,187.50
2021-12-05T06:15:00,kyn,195.00
2021-12-05T06:16:00,kyn,97.50
2021-12-05T06:18:00,kyn,202.50
2021-12-05T06:19:00,kyn,97.50
2021-12-05T06:20:00,kyn,90.00
2021-12-05T06:22:00,kyn,180.00
2021-12-05T06:24:00,kyn,195.00
2021-12-05T06:26:00,kyn,195.00
2021-12-05T06:28:00,kyn,187.50
2021-12-05T06:29:00,kyn,97.50
2021-12-05T06:31:00,kyn,195.00
2021-12-05T06:32:00,kyn,82.50
2021-12-05T06:33:00,kyn,97.50
2021-12-05T06:35:00,kyn,202.50
2021-12-05T06:37:00,kyn,187.50
2021-12-05T06:39:00,kyn,210.00
2021-12-05T06:41:00,kyn,187.50
2021-12-05T06:42:00,kyn,97.50
2021-12-05T06:44:00,kyn,195.00
2021-12-05T06:46:00,kyn,202.50
2021-12-05T06:47:00,kyn,97.50
2021-12-05T06:48:00,kyn,90.00
2021-12-05T06:50:00,kyn,195.00
2021-12-05T06:51:00,kyn,105.00
2021-12-05T06:53:00,kyn,210.00
2021-12-05T06:55:00,kyn,187.50
2021-12-05T06:57:00,kyn,195.00
2021-12-05T06:58:00,kyn,97.50
2021-12-05T07:00:00,kyn,187.50
2021-12-05T07:02:00,kyn,202.50
2021-12-05T07:04:00,kyn,195.00
2021-12-05T07:06:00,kyn,195.00
2021-12-05T07:08:00,kyn,187.50
2021-12-05T07:10:00,kyn,195.00
2021-12-05T07:11:00,kyn,97.50
2021-12-05T07:13:00,kyn,202.50
2021-12-05T07:15:00,kyn,187.50
2021-12-05T07:17:00,kyn,195.00
2021-12-05T07:19:00,kyn,202.50
2021-12-05T07:21:00,kyn,195.00
2021-12-05T07:22:00,kyn,105.00
2021-12-05T07:24:00,kyn,195.00
2021-12-05T07:26:00,kyn,202.50
2021-12-05T07:27:00,kyn,105.00
2021-12-05T07:29:00,kyn,210.00
2021-12-05T07:31:00,kyn,187.50
2021-12-05T07:32:00,kyn,112.50
2021-12-05T07:34:00,kyn,187.50
2021-12-05T07:35:00,kyn,112.50
2021-12-05T07:37:00,kyn,202.50
2021-12-05T07:39:00,kyn,187.50
2021-12-05T07:40:00,kyn,112.50
2021-12-05T07:42:00,kyn,187.50
2021-12-05T07:44:00,kyn,195.00
2021-12-05T07:46:00,kyn,202.50
2021-12-05T07:48:00,kyn,217.50
2021-12-05T07:50:00,kyn,202.50
2021-12-05T07:51:00,kyn,97.50
2021-12-05T07:53:00,kyn,202.50
2021-12-05T07:54:00,kyn,97.50
2021-12-05T07:56:00,kyn,202.50
2021-12-05T07:57:00,kyn,97.50
2021-12-05T07:59:00,kyn,202.50
2021-12-05T08:01:00,kyn,217.50
2021-12-05T08:03:00,kyn,225.00
2021-12-05T08:05:00,kyn,232.50
2021-12-05T08:07:00,kyn,225.00
2021-12-05T08:09:00,kyn,240.00
2021-12-05T08:10:00,kyn,120.00
2021-12-05T08:12:00,kyn,240.00
2021-12-05T08:14:00,kyn,232.50
2021-12-05T08:16:00,kyn,225.00
2021-12-05T08:17:00,kyn,135.00
2021-12-05T08:19:00,kyn,240.00
2021-12-05T08:21:00,kyn,210.00
2021-12-05T08:23:00,kyn,232.50
2021-12-05T08:24:00,kyn,120.00
2021-12-05T08:26:00,kyn,225.00
2021-12-05T08:27:00,kyn,112.50
2021-12-05T08:29:00,kyn,210.00
2021-12-05T08:30:00,kyn,112.50
2021-12-05T08:32:00,kyn,225.00
2021-12-05T08:33:00,kyn,112.50
2021-12-05T08:34:00,kyn,120.00
2021-12-05T08:36:00,kyn,210.00
2021-12-05T08:38:00,kyn,232.50
2021-12-05T08:40:00,kyn,217.50
2021-12-05T08:41:00,kyn,105.00
2021-12-05T08:43:00,kyn,225.00
2021-12-05T08:45:00,kyn,217.50
2021-12-05T08:47:00,kyn,232.50
2021-12-05T08:48:00,kyn,105.00
2021-12-05T08:50:00,kyn,240.00
2021-12-05T08:52:00,kyn,217.50
2021-12-05T08:53:00,kyn,120.00
2021-12-05T08:55:00,kyn,240.00
2021-12-05T08:56:00,kyn,127.50
2021-12-05T08:58:00,kyn,255.00
2021-12-05T09:00:00,kyn,262.50
2021-12-05T09:02:00,kyn,255.00
2021-12-05T09:04:00,kyn,262.50
2021-12-05T09:06:00,kyn,255.00
2021-12-05T09:08:00,kyn,262.50
2021-12-05T09:10:00,kyn,247.50
2021-12-05T09:12:00,kyn,255.00
2021-12-05T09:14:00,kyn,262.50
2021-12-05T09:15:00,kyn,120.00
2021-12-05T09:17:00,kyn,255.00
2021-12-05T09:18:00,kyn,127.50
2021-12-05T09:20:00,kyn,255.00
2021-12-05T09:22:00,kyn,255.00
2021-12-05T09:24:00,kyn,247.50
2021-12-05T09:25:00,kyn,120.00
2021-12-05T09:27:00,kyn,255.00
2021-12-05T09:29:00,kyn,247.50
2021-12-05T09:31:00,kyn,255.00
2021-12-05T09:33:00,kyn,255.00
2021-12-05T09:34:00,kyn,127.50
2021-12-05T09:35:00,kyn,135.00
2021-12-05T09:37:00,kyn,247.50
2021-12-05T09:38:00,kyn,135.00
2021-12-05T09:40:00,kyn,255.00
2021-12-05T09:42:00,kyn,262.50
2021-12-05T09:43:00,kyn,127.50
2021-12-05T09:45:00,kyn,255.00
2021-12-05T09:46:00,kyn,135.00
2021-12-05T09:47:00,kyn,127.50
2021-12-05T09:49:00,kyn,262.50
2021-12-05T09:50:00,kyn,135.00
2021-12-05T09:52:00,kyn,277.50
2021-12-05T09:54:00,kyn,285.00
2021-12-05T09:56:00,kyn,262.50
2021-12-05T09:57:00,kyn,135.00
2021-12-05T09:59:00,kyn,262.50
2021-12-05T10:01:00,kyn,262.50
2021-12-05T10:02:00,kyn,135.00
2021-12-05T10:04:00,kyn,262.50
2021-12-05T10:05:00,kyn,135.00
2021-12-05T10:07:00,kyn,262.50
2021-12-05T10:09:00,kyn,262.50
2021-12-05T10:10:00,kyn,135.00
2021-12-05T10:12:00,kyn,247.50
2021-12-05T10:13:00,kyn,150.00
2021-12-05T10:15:00,kyn,262.50
2021-12-05T10:17:00,kyn,247.50
2021-12-05T10:19:00,kyn,270.00
2021-12-05T10:21:00,kyn,262.50
2021-12-05T10:23:00,kyn,262.50
2021-12-05T10:25:00,kyn,262.50
2021-12-05T10:27:00,kyn,277.50
2021-12-05T10:29:00,kyn,262.50
2021-12-05T10:31:00,kyn,277.50
2021-12-05T10:32:00,kyn,135.00
2021-12-05T10:33:00,kyn,127.50
2021-12-05T10:35:00,kyn,277.50
2021-12-05T10:37:00,kyn,262.50
2021-12-05T10:39:00,kyn,262.50
2021-12-05T10:41:00,kyn,270.00
2021-12-05T10:43:00,kyn,262.50
2021-12-05T10:45:00,kyn,262.50
2021-12-05T10:47:00,kyn,255.00
2021-12-05T10:49:00,kyn,270.00
2021-12-05T10:51:00,kyn,277.50
2021-12-05T10:53:00,kyn,255.00
2021-12-05T10:55:00,kyn,262.50
2021-12-05T10:56:00,kyn,120.00
2021-12-05T10:58:00,kyn,262.50
2021-12-05T11:00:00,kyn,262.50
2021-12-05T11:02:00,kyn,270.00
2021-12-05T11:04:00,kyn,262.50
2021-12-05T11:05:00,kyn,120.00
2021-12-05T11:07:00,kyn,262.50
2021-12-05T11:08:00,kyn,135.00
2021-12-05T11:10:00,kyn,262.50
2021-12-05T11:12:00,kyn,277.50
2021-12-05T11:13:00,kyn,142.50
2021-12-05T11:15:00,kyn,277.50
2021-12-05T11:17:00,kyn,262.50
2021-12-05T11:18:00,kyn,127.50
2021-12-05T11:20:00,kyn,277.50
2021-12-05T11:21:00,kyn,135.00
2021-12-05T11:23:00,kyn,262.50
2021-12-05T11:25:00,kyn,262.50
2021-12-05T11:26:00,kyn,135.00
2021-12-05T11:27:00,kyn,127.50
2021-12-05T11:29:00,kyn,270.00
2021-12-05T11:30:00,kyn,127.50
2021-12-05T11:32:00,kyn,262.50
2021-12-05T11:34:00,kyn,270.00
2021-12-05T11:36:00,kyn,262.50
2021-12-05T11:38:00,kyn,262.50
2021-12-05T11:40:00,kyn,262.50
2021-12-05T11:42:00,kyn,277.50
2021-12-05T11:44:00,kyn,277.50
2021-12-05T11:45:00,kyn,142.50
2021-12-05T11:47:00,kyn,262.50
2021-12-05T11:49:00,kyn,277.50
2021-12-05T11:51:00,kyn,277.50
2021-12-05T11:53:00,kyn,262.50
2021-12-05T11:55:00,kyn,277.50
2021-12-05T11:57:00,kyn,277.50
2021-12-05T11:59:00,kyn,262.50
2021-12-05T12:00:00,kyn,142.50
2021-12-05T12:02:00,kyn,277.50
2021-12-05T12:04:00,kyn,262.50
2021-12-05T12:06:00,kyn,277.50
2021-12-05T12:08:00,kyn,277.50
2021-12-05T12:10:00,kyn,270.00
2021-12-05T12:12:00,kyn,270.00
2021-12-05T12:13:00,kyn,142.50
2021-12-05T12:15:00,kyn,262.50
2021-12-05T12:17:00,kyn,277.50
2021-12-05T12:19:00,kyn,262.50
2021-12-05T12:21:00,kyn,262.50
2021-12-05T12:22:00,kyn,135.00
2021-12-05T12:24:00,kyn,262.50
2021-12-05T12:26:00,kyn,262.50
2021-12-05T12:28:00,kyn,277.50
2021-12-05T12:30:00,kyn,262.50
2021-12-05T12:32:00,kyn,262.50
2021-12-05T12:34:00,kyn,277.50
2021-12-05T12:36:00,kyn,262.50
2021-12-05T12:37:00,kyn,150.00
2021-12-05T12:39:00,kyn,262.50
2021-12-05T12:41:00,kyn,262.50
2021-12-05T12:42:00,kyn,135.00
2021-12-05T12:44:00,kyn,262.50
2021-12-05T12:45:00,kyn,127.50
2021-12-05T12:47:00,kyn,270.00
2021-12-05T12:48:00,kyn,142.50
2021-12-05T12:50:00,kyn,277.50
2021-12-05T12:52:00,kyn,285.00
2021-12-05T12:54:00,kyn,277.50
2021-12-05T12:56:00,kyn,277.50
2021-12-05T12:58:00,kyn,285.00
2021-12-05T12:59:00,kyn,135.00
2021-12-05T13:00:00,kyn,142.50
2021-12-05T13:01:00,kyn,142.50
2021-12-05T13:02:00,kyn,142.50
2021-12-05T13:04:00,kyn,277.50
2021-12-05T13:05:00,kyn,142.50
2021-12-05T13:07:00,kyn,277.50
2021-12-05T13:08:00,kyn,142.50
2021-12-05T13:10:00,kyn,277.50
2021-12-05T13:11:00,kyn,142.50
2021-12-05T13:12:00,kyn,135.00
2021-12-05T13:13:00,kyn,142.50
2021-12-05T13:15:00,kyn,285.00
2021-12-05T13:16:00,kyn,150.00
2021-12-05T13:18:00,kyn,285.00
2021-12-05T13:20:00,kyn,300.00
2021-12-05T13:22:00,kyn,277.50
2021-12-05T13:23:00,kyn,127.50
2021-12-05T13:25:00,kyn,277.50
2021-12-05T13:27:00,kyn,277.50
2021-12-05T13:28:00,kyn,135.00
2021-12-05T13:29:00,kyn,135.00
2021-12-05T13:30:00,kyn,270.00
2021-12-05T13:32:00,kyn,277.50
2021-12-05T13:33:00,kyn,142.50
2021-12-05T13:35:00,kyn,292.50
2021-12-05T13:37:00,kyn,277.50
2021-12-05T13:39:00,kyn,270.00
2021-12-05T13:40:00,kyn,135.00
2021-12-05T13:41:00,kyn,142.50
2021-12-05T13:43:00,kyn,277.50
2021-12-05T13:45:00,kyn,285.00
2021-12-05T13:47:00,kyn,277.50
2021-12-05T13:49:00,kyn,292.50
2021-12-05T13:51:00,kyn,285.00
2021-12-05T13:53:00,kyn,277.50
2021-12-05T13:55:00,kyn,277.50
2021-12-05T13:57:00,kyn,285.00
2021-12-05T13:59:00,kyn,277.50
2021-12-05T14:01:00,kyn,285.00
2021-12-05T14:02:00,kyn,142.50
2021-12-05T14:04:00,kyn,277.50
2021-12-05T14:06:00,kyn,277.50
2021-12-05T14:07:00,kyn,142.50
2021-12-05T14:09:00,kyn,277.50
2021-12-05T14:10:00,kyn,135.00
2021-12-05T14:11:00,kyn,142.50
2021-12-05T14:13:00,kyn,277.50
2021-12-05T14:14:00,kyn,127.50
2021-12-05T14:16:00,kyn,277.50
2021-12-05T14:17:00,kyn,142.50
2021-12-05T14:19:00,kyn,262.50
2021-12-05T14:20:00,kyn,150.00
2021-12-05T14:22:00,kyn,262.50
2021-12-05T14:24:00,kyn,285.00
2021-12-05T14:25:00,kyn,142.50
2021-12-05T14:27:00,kyn,292.50
2021-12-05T14:29:00,kyn,277.50
2021-12-05T14:31:00,kyn,270.00
2021-12-05T14:33:00,kyn,292.50
2021-12-05T14:35:00,kyn,277.50
2021-12-05T14:37:00,kyn,285.00
2021-12-05T14:39:00,kyn,285.00
2021-12-05T14:41:00,kyn,292.50
2021-12-05T14:42:00,kyn,127.50
2021-12-05T14:44:00,kyn,277.50
2021-12-05T14:46:00,kyn,277.50
2021-12-05T14:47:00,kyn,142.50
2021-12-05T14:49:00,kyn,262.50
2021-12-05T14:50:00,kyn,150.00
2021-12-05T14:52:00,kyn,270.00
2021-12-05T14:54:00,kyn,270.00
2021-12-05T14:56:00,kyn,270.00
2021-12-05T14:58:00,kyn,270.00
2021-12-05T15:00:00,kyn,270.00
2021-12-05T15:01:00,kyn,135.00
2021-12-05T15:03:00,kyn,277.50
2021-12-05T15:05:00,kyn,262.50
2021-12-05T15:06:00,kyn,135.00
2021-12-05T15:08:00,kyn,270.00
2021-12-05T15:09:00,kyn,150.00
2021-12-05T15:11:00,kyn,270.00
2021-12-05T15:12:00,kyn,135.00
2021-12-05T15:14:00,kyn,277.50
2021-12-05T15:15:00,kyn,142.50
2021-12-05T15:17:00,kyn,277.50
2021-12-05T15:19:00,kyn,277.50
2021-12-05T15:20:00,kyn,142.50
2021-12-05T15:22:00,kyn,277.50
2021-12-05T15:23:00,kyn,142.50
2021-12-05T15:25:00,kyn,277.50
2021-12-05T15:27:00,kyn,270.00
2021-12-05T15:28:00,kyn,135.00
2021-12-05T15:30:00,kyn,277.50
2021-12-05T15:32:00,kyn,277.50
2021-12-05T15:33:00,kyn,142.50
2021-12-05T15:34:00,kyn,127.50
2021-12-05T15:36:00,kyn,277.50
2021-12-05T15:37:00,kyn,142.50
2021-12-05T15:39:00,kyn,277.50
2021-12-05T15:40:00,kyn,142.50
2021-12-05T15:42:00,kyn,277.50
2021-12-05T15:43:00,kyn,135.00
2021-12-05T15:45:00,kyn,277.50
2021-12-05T15:47:00,kyn,270.00
2021-12-05T15:49:00,kyn,277.50
2021-12-05T15:51:00,kyn,277.50
2021-12-05T15:52:00,kyn,135.00
2021-12-05T15:54:00,kyn,270.00
2021-12-05T15:55:00,kyn,150.00
2021-12-05T15:57:00,kyn,270.00
2021-12-05T15:58:00,kyn,135.00
2021-12-05T16:00:00,kyn,277.50
2021-12-05T16:02:00,kyn,277.50
2021-12-05T16:04:00,kyn,270.00
2021-12-05T16:05:00,kyn,150.00
2021-12-05T16:07:00,kyn,285.00
2021-12-05T16:09:00,kyn,285.00
2021-12-05T16:11:00,kyn,292.50
2021-12-05T16:12:00,kyn,142.50
2021-12-05T16:14:00,kyn,285.00
2021-12-05T16:15:00,kyn,135.00
2021-12-05T16:17:00,kyn,285.00
2021-12-05T16:19:00,kyn,277.50
2021-12-05T16:21:00,kyn,277.50
2021-12-05T16:23:00,kyn,285.00
2021-12-05T16:25:00,kyn,277.50
2021-12-05T16:27:00,kyn,277.50
2021-12-05T16:28:00,kyn,135.00
2021-12-05T16:30:00,kyn,270.00
2021-12-05T16:31:00,kyn,135.00
2021-12-05T16:33:00,kyn,277.50
2021-12-05T16:35:00,kyn,277.50
2021-12-05T16:36:00,kyn,127.50
2021-12-05T16:38:00,kyn,277.50
2021-12-05T16:39:00,kyn,142.50
2021-12-05T16:41:00,kyn,262.50
2021-12-05T16:42:00,kyn,150.00
2021-12-05T16:44:00,kyn,262.50
2021-12-05T16:46:00,kyn,277.50
2021-12-05T16:48:00,kyn,270.00
2021-12-05T16:50:00,kyn,277.50
2021-12-05T16:52:00,kyn,277.50
2021-12-05T16:54:00,kyn,277.50
2021-12-05T16:56:00,kyn,277.50
2021-12-05T16:58:00,kyn,285.00
2021-12-05T16:59:00,kyn,135.00
2021-12-05T17:01:00,kyn,270.00
2021-12-05T17:02:00,kyn,150.00
2021-12-05T17:04:00,kyn,270.00
2021-12-05T17:05:00,kyn,135.00
2021-12-05T17:07:00,kyn,285.00
2021-12-05T17:09:00,kyn,277.50
2021-12-05T17:11:00,kyn,292.50
2021-12-05T17:13:00,kyn,270.00
2021-12-05T17:15:00,kyn,270.00
2021-12-05T17:16:00,kyn,127.50
2021-12-05T17:18:00,kyn,277.50
2021-12-05T17:19:00,kyn,135.00
2021-12-05T17:21:00,kyn,270.00
2021-12-05T17:22:00,kyn,150.00
2021-12-05T17:24:00,kyn,262.50
2021-12-05T17:25:00,kyn,127.50
2021-12-05T17:27:00,kyn,277.50
2021-12-05T17:28:00,kyn,142.50
2021-12-05T17:30:00,kyn,270.00
2021-12-05T17:32:00,kyn,270.00
2021-12-05T17:34:00,kyn,277.50
2021-12-05T17:35:00,kyn,142.50
2021-12-05T17:36:00,kyn,150.00
2021-12-05T17:38:00,kyn,270.00
2021-12-05T17:39:00,kyn,135.00
2021-12-05T17:41:00,kyn,277.50
2021-12-05T17:43:00,kyn,285.00
2021-12-05T17:45:00,kyn,277.50
2021-12-05T17:47:00,kyn,285.00
2021-12-05T17:49:00,kyn,277.50
2021-12-05T17:50:00,kyn,142.50
2021-12-05T17:52:00,kyn,277.50
2021-12-05T17:53:00,kyn,135.00
2021-12-05T17:54:00,kyn,142.50
2021-12-05T17:56:00,kyn,262.50
2021-12-05T17:58:00,kyn,277.50
2021-12-05T17:59:00,kyn,277.50
2021-12-05T18:00:00,kyn,277.50
2021-12-05T18:02:00,kyn,277.50
2021-12-05T18:04:00,kyn,270.00
2021-12-05T18:06:00,kyn,277.50
2021-12-05T18:07:00,kyn,135.00
2021-12-05T18:09:00,kyn,262.50
2021-12-05T18:11:00,kyn,277.50
2021-12-05T18:13:00,kyn,277.50
2021-12-05T18:15:00,kyn,270.00
2021-12-05T18:17:00,kyn,277.50
2021-12-05T18:19:00,kyn,277.50
2021-12-05T18:20:00,kyn,142.50
2021-12-05T18:22:00,kyn,277.50
2021-12-05T18:24:00,kyn,277.50
2021-12-05T18:26:00,kyn,285.00
2021-12-05T18:28:00,kyn,277.50
2021-12-05T18:30:00,kyn,277.50
2021-12-05T18:32:00,kyn,285.00
2021-12-05T18:34:00,kyn,277.50
2021-12-05T18:35:00,kyn,142.50
2021-12-05T18:37:00,kyn,277.50
2021-12-05T18:39:00,kyn,262.50
2021-12-05T18:41:00,kyn,292.50
2021-12-05T18:42:00,kyn,142.50
2021-12-05T18:43:00,kyn,127.50
