#datetime,building,power
2022-04-13T00:00:00,prs,8.41
2022-04-13T00:02:00,prs,15.60
2022-04-13T00:03:00,prs,8.39
2022-04-13T00:05:00,prs,15.60
2022-04-13T00:06:00,prs,8.41
2022-04-13T00:08:00,prs,15.60
2022-04-13T00:09:00,prs,8.39
2022-04-13T00:11:00,prs,15.00
2022-04-13T00:13:00,prs,17.40
2022-04-13T00:14:00,prs,8.39
2022-04-13T00:16:00,prs,18.00
2022-04-13T00:18:00,prs,15.60
2022-04-13T00:20:00,prs,16.80
2022-04-13T00:22:00,prs,15.60
2022-04-13T00:23:00,prs,8.39
2022-04-13T00:25:00,prs,15.60
2022-04-13T00:26:00,prs,7.21
2022-04-13T00:27:00,prs,8.39
2022-04-13T00:29:00,prs,15.60
2022-04-13T00:31:00,prs,15.60
2022-04-13T00:33:00,prs,16.80
2022-04-13T00:34:00,prs,7.21
2022-04-13T00:36:00,prs,15.59
2022-04-13T00:38:00,prs,13.81
2022-04-13T00:39:00,prs,7.19
2022-04-13T00:41:00,prs,13.80
2022-04-13T00:43:00,prs,14.40
2022-04-13T00:44:00,prs,8.41
2022-04-13T00:46:00,prs,15.60
2022-04-13T00:48:00,prs,15.60
2022-04-13T00:49:00,prs,8.39
2022-04-13T00:51:00,prs,15.60
2022-04-13T00:53:00,prs,16.80
2022-04-13T00:55:00,prs,16.80
2022-04-13T00:56:00,prs,8.39
2022-04-13T00:58:00,prs,16.80
2022-04-13T00:59:00,prs,8.39
2022-04-13T01:01:00,prs,15.60
2022-04-13T01:02:00,prs,8.41
2022-04-13T01:04:00,prs,16.80
2022-04-13T01:05:00,prs,8.99
2022-04-13T01:06:00,prs,8.41
2022-04-13T01:08:00,prs,15.60
2022-04-13T01:10:00,prs,16.79
2022-04-13T01:11:00,prs,8.41
2022-04-13T01:13:00,prs,16.80
2022-04-13T01:15:00,prs,16.80
2022-04-13T01:17:00,prs,15.60
2022-04-13T01:19:00,prs,18.59
2022-04-13T01:21:00,prs,16.80
2022-04-13T01:23:00,prs,16.80
2022-04-13T01:25:00,prs,16.80
2022-04-13T01:26:00,prs,8.39
2022-04-13T01:28:00,prs,17.40
2022-04-13T01:29:00,prs,8.41
2022-04-13T01:31:00,prs,15.00
2022-04-13T01:32:00,prs,8.99
2022-04-13T01:33:00,prs,6.61
2022-04-13T01:35:00,prs,17.40
2022-04-13T01:37:00,prs,16.79
2022-04-13T01:39:00,prs,15.60
2022-04-13T01:41:00,prs,15.00
2022-04-13T01:43:00,prs,15.60
2022-04-13T01:45:00,prs,15.60
2022-04-13T01:47:00,prs,15.60
2022-04-13T01:49:00,prs,15.60
2022-04-13T01:50:00,prs,8.41
2022-04-13T01:52:00,prs,15.60
2022-04-13T01:53:00,prs,8.39
2022-04-13T01:54:00,prs,8.39
2022-04-13T01:55:00,prs,7.21
2022-04-13T01:57:00,prs,15.60
2022-04-13T01:58:00,prs,8.39
2022-04-13T02:00:00,prs,13.80
2022-04-13T02:02:00,prs,15.60
2022-04-13T02:03:00,prs,8.41
2022-04-13T02:05:00,prs,15.60
2022-04-13T02:07:00,prs,13.80
2022-04-13T02:09:00,prs,17.40
2022-04-13T02:10:00,prs,6.59
2022-04-13T02:12:00,prs,17.40
2022-04-13T02:13:00,prs,6.61
2022-04-13T02:15:00,prs,15.60
2022-04-13T02:17:00,prs,15.60
2022-04-13T02:18:00,prs,8.39
2022-04-13T02:20:00,prs,15.60
2022-04-13T02:22:00,prs,15.60
2022-04-13T02:24:00,prs,15.60
2022-04-13T02:26:00,prs,15.60
2022-04-13T02:28:00,prs,15.00
2022-04-13T02:30:00,prs,15.60
2022-04-13T02:32:00,prs,15.60
2022-04-13T02:33:00,prs,7.19
2022-04-13T02:34:00,prs,7.21
2022-04-13T02:36:00,prs,15.00
2022-04-13T02:37:00,prs,8.99
2022-04-13T02:39:00,prs,13.80
2022-04-13T02:40:00,prs,8.41
2022-04-13T02:42:00,prs,15.60
2022-04-13T02:43:00,prs,8.39
2022-04-13T02:45:00,prs,15.60
2022-04-13T02:47:00,prs,15.60
2022-04-13T02:48:00,prs,7.21
2022-04-13T02:49:00,prs,8.39
2022-04-13T02:51:00,prs,15.60
2022-04-13T02:52:00,prs,6.61
2022-04-13T02:53:00,prs,7.19
2022-04-13T02:55:00,prs,15.60
2022-04-13T02:57:00,prs,15.60
2022-04-13T02:59:00,prs,15.60
2022-04-13T03:00:00,prs,8.39
2022-04-13T03:02:00,prs,15.60
2022-04-13T03:03:00,prs,8.41
2022-04-13T03:05:00,prs,13.80
2022-04-13T03:07:00,prs,16.80
2022-04-13T03:08:00,prs,7.19
2022-04-13T03:10:00,prs,15.60
2022-04-13T03:11:00,prs,8.41
2022-04-13T03:13:00,prs,15.60
2022-04-13T03:15:00,prs,15.60
2022-04-13T03:16:00,prs,8.39
2022-04-13T03:18:00,prs,16.80
2022-04-13T03:19:00,prs,8.39
2022-04-13T03:20:00,prs,7.21
2022-04-13T03:22:00,prs,16.80
2022-04-13T03:24:00,prs,15.60
2022-04-13T03:26:00,prs,15.60
2022-04-13T03:27:00,prs,7.19
2022-04-13T03:28:00,prs,8.41
2022-04-13T03:30:00,prs,15.00
2022-04-13T03:32:00,prs,17.40
2022-04-13T03:34:00,prs,15.59
2022-04-13T03:36:00,prs,15.00
2022-04-13T03:38:00,prs,15.60
2022-04-13T03:40:00,prs,15.60
2022-04-13T03:42:00,prs,15.60
2022-04-13T03:44:00,prs,13.80
2022-04-13T03:46:00,prs,15.60
2022-04-13T03:47:00,prs,7.21
2022-04-13T03:49:00,prs,15.60
2022-04-13T03:51:00,prs,15.60
2022-04-13T03:53:00,prs,15.60
2022-04-13T03:55:00,prs,15.00
2022-04-13T03:56:00,prs,8.99
2022-04-13T03:58:00,prs,15.00
2022-04-13T03:59:00,prs,7.21
2022-04-13T04:01:00,prs,15.60
2022-04-13T04:02:00,prs,8.39
2022-04-13T04:03:00,prs,7.21
2022-04-13T04:05:00,prs,15.60
2022-04-13T04:07:00,prs,16.79
2022-04-13T04:08:00,prs,8.41
2022-04-13T04:10:00,prs,15.60
2022-04-13T04:12:00,prs,15.60
2022-04-13T04:13:00,prs,6.59
2022-04-13T04:15:00,prs,15.60
2022-04-13T04:16:00,prs,8.41
2022-04-13T04:18:00,prs,14.40
2022-04-13T04:19:00,prs,8.39
2022-04-13T04:21:00,prs,14.40
2022-04-13T04:23:00,prs,15.00
2022-04-13T04:24:00,prs,7.21
2022-04-13T04:26:00,prs,15.60
2022-04-13T04:27:00,prs,8.39
2022-04-13T04:29:00,prs,14.40
2022-04-13T04:30:00,prs,6.61
2022-04-13T04:32:00,prs,14.40
2022-04-13T04:34:00,prs,15.60
2022-04-13T04:36:00,prs,13.80
2022-04-13T04:38:00,prs,15.60
2022-04-13T04:39:00,prs,8.39
2022-04-13T04:41:00,prs,15.60
2022-04-13T04:42:00,prs,7.21
2022-04-13T04:44:00,prs,15.60
2022-04-13T04:45:00,prs,6.59
2022-04-13T04:47:00,prs,15.60
2022-04-13T04:49:00,prs,15.60
2022-04-13T04:51:00,prs,15.60
2022-04-13T04:53:00,prs,15.60
2022-04-13T04:54:00,prs,8.41
2022-04-13T04:56:00,prs,15.60
2022-04-13T04:58:00,prs,16.79
2022-04-13T05:00:00,prs,15.60
2022-04-13T05:02:00,prs,15.60
2022-04-13T05:03:00,prs,6.61
2022-04-13T05:04:00,prs,7.19
2022-04-13T05:06:00,prs,15.60
2022-04-13T05:08:00,prs,15.60
2022-04-13T05:10:00,prs,15.60
2022-04-13T05:12:00,prs,15.00
2022-04-13T05:13:00,prs,9.01
2022-04-13T05:15:00,prs,16.80
2022-04-13T05:16:00,prs,6.59
2022-04-13T05:18:00,prs,15.60
2022-04-13T05:20:00,prs,15.60
2022-04-13T05:22:00,prs,14.40
2022-04-13T05:23:00,prs,8.41
2022-04-13T05:24:00,prs,7.19
2022-04-13T05:26:00,prs,15.00
2022-04-13T05:27:00,prs,8.99
2022-04-13T05:29:00,prs,15.00
2022-04-13T05:31:00,prs,15.60
2022-04-13T05:33:00,prs,15.60
2022-04-13T05:35:00,prs,15.60
2022-04-13T05:37:00,prs,13.80
2022-04-13T05:38:00,prs,8.41
2022-04-13T05:40:00,prs,14.40
2022-04-13T05:42:00,prs,15.60
2022-04-13T05:44:00,prs,13.80
2022-04-13T05:46:00,prs,15.60
2022-04-13T05:47:00,prs,8.39
2022-04-13T05:49:00,prs,15.60
2022-04-13T05:51:00,prs,14.40
2022-04-13T05:52:00,prs,6.61
2022-04-13T05:54:00,prs,15.60
2022-04-13T05:56:00,prs,15.60
2022-04-13T05:58:00,prs,14.40
2022-04-13T06:00:00,prs,15.00
2022-04-13T06:02:00,prs,15.60
2022-04-13T06:03:00,prs,8.39
2022-04-13T06:05:00,prs,17.40
2022-04-13T06:06:00,prs,6.61
2022-04-13T06:08:00,prs,15.60
2022-04-13T06:10:00,prs,15.60
2022-04-13T06:12:00,prs,15.60
2022-04-13T06:13:00,prs,7.19
2022-04-13T06:15:00,prs,15.00
2022-04-13T06:17:00,prs,15.60
2022-04-13T06:19:00,prs,15.60
2022-04-13T06:21:00,prs,16.80
2022-04-13T06:23:00,prs,15.60
2022-04-13T06:25:00,prs,15.60
2022-04-13T06:26:00,prs,8.39
2022-04-13T06:28:00,prs,15.60
2022-04-13T06:29:00,prs,7.21
2022-04-13T06:31:00,prs,15.60
2022-04-13T06:33:00,prs,15.00
2022-04-13T06:34:00,prs,8.99
2022-04-13T06:36:00,prs,15.00
2022-04-13T06:37:00,prs,8.99
2022-04-13T06:38:00,prs,6.61
2022-04-13T06:40:00,prs,16.80
2022-04-13T06:42:00,prs,15.60
2022-04-13T06:44:00,prs,15.60
2022-04-13T06:46:00,prs,15.60
2022-04-13T06:48:00,prs,15.60
2022-04-13T06:50:00,prs,15.60
2022-04-13T06:52:00,prs,15.60
2022-04-13T06:54:00,prs,15.00
2022-04-13T06:55:00,prs,8.99
2022-04-13T06:57:00,prs,15.00
2022-04-13T06:58:00,prs,8.99
2022-04-13T07:00:00,prs,13.81
2022-04-13T07:01:00,prs,7.19
2022-04-13T07:03:00,prs,15.60
2022-04-13T07:05:00,prs,15.00
2022-04-13T07:07:00,prs,14.40
2022-04-13T07:08:00,prs,8.41
2022-04-13T07:10:00,prs,15.59
2022-04-13T07:12:00,prs,15.60
2022-04-13T07:13:00,prs,6.61
2022-04-13T07:15:00,prs,15.60
2022-04-13T07:16:00,prs,7.19
2022-04-13T07:18:00,prs,15.60
2022-04-13T07:20:00,prs,15.60
2022-04-13T07:21:00,prs,7.21
2022-04-13T07:23:00,prs,13.80
2022-04-13T07:25:00,prs,15.60
2022-04-13T07:27:00,prs,15.60
2022-04-13T07:29:00,prs,16.80
2022-04-13T07:31:00,prs,15.60
2022-04-13T07:32:00,prs,7.19
2022-04-13T07:34:00,prs,15.00
2022-04-13T07:35:00,prs,7.21
2022-04-13T07:37:00,prs,14.40
2022-04-13T07:39:00,prs,13.80
2022-04-13T07:41:00,prs,14.40
2022-04-13T07:43:00,prs,15.00
2022-04-13T07:45:00,prs,14.40
2022-04-13T07:47:00,prs,12.60
2022-04-13T07:48:00,prs,7.21
2022-04-13T07:50:00,prs,13.80
2022-04-13T07:52:00,prs,13.20
2022-04-13T07:53:00,prs,6.59
2022-04-13T07:54:00,prs,7.21
2022-04-13T07:56:00,prs,15.60
2022-04-13T07:57:00,prs,7.19
2022-04-13T07:58:00,prs,8.41
2022-04-13T08:00:00,prs,15.60
2022-04-13T08:01:00,prs,6.59
2022-04-13T08:03:00,prs,14.40
2022-04-13T08:05:00,prs,13.81
2022-04-13T08:07:00,prs,15.59
2022-04-13T08:09:00,prs,15.60
2022-04-13T08:11:00,prs,14.40
2022-04-13T08:12:00,prs,6.61
2022-04-13T08:13:00,prs,7.21
2022-04-13T08:15:00,prs,12.60
2022-04-13T08:17:00,prs,14.40
2022-04-13T08:18:00,prs,5.39
2022-04-13T08:19:00,prs,7.21
2022-04-13T08:21:00,prs,13.80
2022-04-13T08:22:00,prs,7.21
2022-04-13T08:24:00,prs,14.40
2022-04-13T08:25:00,prs,6.59
2022-04-13T08:27:00,prs,12.60
2022-04-13T08:28:00,prs,7.21
2022-04-13T08:30:00,prs,14.40
2022-04-13T08:32:00,prs,13.80
2022-04-13T08:33:00,prs,7.19
2022-04-13T08:35:00,prs,12.61
2022-04-13T08:37:00,prs,14.40
2022-04-13T08:38:00,prs,6.59
2022-04-13T08:40:00,prs,14.40
2022-04-13T08:42:00,prs,12.60
2022-04-13T08:44:00,prs,15.60
2022-04-13T08:45:00,prs,7.21
2022-04-13T08:47:00,prs,16.80
2022-04-13T08:48:00,prs,8.39
2022-04-13T08:50:00,prs,13.80
2022-04-13T08:52:00,prs,13.20
2022-04-13T08:54:00,prs,13.80
2022-04-13T08:56:00,prs,14.41
2022-04-13T08:57:00,prs,6.59
2022-04-13T08:59:00,prs,12.60
2022-04-13T09:00:00,prs,7.21
2022-04-13T09:02:00,prs,15.60
2022-04-13T09:03:00,prs,7.19
2022-04-13T09:05:00,prs,15.60
2022-04-13T09:06:00,prs,6.61
2022-04-13T09:08:00,prs,15.60
2022-04-13T09:09:00,prs,7.19
2022-04-13T09:11:00,prs,15.60
2022-04-13T09:13:00,prs,13.80
2022-04-13T09:14:00,prs,8.41
2022-04-13T09:16:00,prs,14.40
2022-04-13T09:17:00,prs,8.39
2022-04-13T09:18:00,prs,7.21
2022-04-13T09:20:00,prs,15.60
2022-04-13T09:21:00,prs,8.39
2022-04-13T09:23:00,prs,15.60
2022-04-13T09:25:00,prs,15.00
2022-04-13T09:27:00,prs,15.60
2022-04-13T09:28:00,prs,7.21
2022-04-13T09:30:00,prs,16.79
2022-04-13T09:32:00,prs,14.40
2022-04-13T09:33:00,prs,8.41
2022-04-13T09:35:00,prs,15.60
2022-04-13T09:37:00,prs,16.80
2022-04-13T09:38:00,prs,8.39
2022-04-13T09:40:00,prs,15.60
2022-04-13T09:42:00,prs,15.60
2022-04-13T09:44:00,prs,15.60
2022-04-13T09:45:00,prs,8.41
2022-04-13T09:47:00,prs,15.59
2022-04-13T09:48:00,prs,6.61
2022-04-13T09:50:00,prs,15.60
2022-04-13T09:51:00,prs,7.21
2022-04-13T09:52:00,prs,5.39
2022-04-13T09:53:00,prs,7.21
2022-04-13T09:55:00,prs,12.60
2022-04-13T09:57:00,prs,12.60
2022-04-13T09:58:00,prs,6.01
2022-04-13T10:00:00,prs,11.40
2022-04-13T10:02:00,prs,12.60
2022-04-13T10:03:00,prs,4.20
2022-04-13T10:05:00,prs,9.59
2022-04-13T10:07:00,prs,10.20
2022-04-13T10:08:00,prs,4.20
2022-04-13T10:10:00,prs,11.40
2022-04-13T10:12:00,prs,9.61
2022-04-13T10:13:00,prs,5.39
2022-04-13T10:15:00,prs,10.21
2022-04-13T10:16:00,prs,4.19
2022-04-13T10:18:00,prs,9.61
2022-04-13T10:20:00,prs,12.60
2022-04-13T10:21:00,prs,8.99
2022-04-13T10:23:00,prs,16.80
2022-04-13T10:25:00,prs,18.00
2022-04-13T10:27:00,prs,16.80
2022-04-13T10:29:00,prs,18.60
2022-04-13T10:32:00,prs,14.40
2022-04-13T10:34:00,prs,15.00
2022-04-13T10:36:00,prs,17.40
2022-04-13T10:37:00,prs,8.39
2022-04-13T10:39:00,prs,16.80
2022-04-13T10:40:00,prs,9.59
2022-04-13T10:41:00,prs,8.41
2022-04-13T10:43:00,prs,15.60
2022-04-13T10:44:00,prs,5.99
2022-04-13T10:46:00,prs,11.40
2022-04-13T10:47:00,prs,4.20
2022-04-13T10:49:00,prs,10.80
2022-04-13T10:51:00,prs,10.21
2022-04-13T10:53:00,prs,9.59
2022-04-13T10:55:00,prs,10.20
2022-04-13T10:56:00,prs,4.20
2022-04-13T10:58:00,prs,9.61
2022-04-13T10:59:00,prs,5.99
2022-04-13T11:01:00,prs,10.80
2022-04-13T11:03:00,prs,10.21
2022-04-13T11:05:00,prs,9.59
2022-04-13T11:06:00,prs,4.20
2022-04-13T11:07:00,prs,5.99
2022-04-13T11:09:00,prs,9.61
2022-04-13T11:11:00,prs,11.40
2022-04-13T11:13:00,prs,9.59
2022-04-13T11:15:00,prs,11.41
2022-04-13T11:17:00,prs,11.40
2022-04-13T11:19:00,prs,11.40
2022-04-13T11:20:00,prs,7.21
2022-04-13T11:22:00,prs,10.80
2022-04-13T11:23:00,prs,4.20
2022-04-13T11:24:00,prs,5.99
2022-04-13T11:26:00,prs,9.61
2022-04-13T11:28:00,prs,10.20
2022-04-13T11:30:00,prs,9.59
2022-04-13T11:32:00,prs,11.40
2022-04-13T11:33:00,prs,4.20
2022-04-13T11:35:00,prs,11.40
2022-04-13T11:37:00,prs,11.41
2022-04-13T11:39:00,prs,9.59
2022-04-13T11:41:00,prs,11.40
2022-04-13T11:43:00,prs,11.41
2022-04-13T11:44:00,prs,4.19
2022-04-13T11:46:00,prs,11.40
2022-04-13T11:48:00,prs,10.81
2022-04-13T11:50:00,prs,11.40
2022-04-13T11:52:00,prs,10.20
2022-04-13T11:53:00,prs,5.41
2022-04-13T11:55:00,prs,12.60
2022-04-13T11:57:00,prs,12.60
2022-04-13T11:59:00,prs,11.41
2022-04-13T12:01:00,prs,14.40
2022-04-13T12:02:00,prs,5.39
2022-04-13T12:04:00,prs,13.80
2022-04-13T12:06:00,prs,13.20
2022-04-13T12:08:00,prs,12.61
2022-04-13T12:10:00,prs,12.60
2022-04-13T12:12:00,prs,11.40
2022-04-13T12:14:00,prs,9.59
2022-04-13T12:16:00,prs,11.41
2022-04-13T12:18:00,prs,9.59
2022-04-13T12:19:00,prs,6.01
2022-04-13T12:21:00,prs,11.40
2022-04-13T12:23:00,prs,10.80
2022-04-13T12:25:00,prs,11.40
2022-04-13T12:26:00,prs,6.01
2022-04-13T12:28:00,prs,9.59
2022-04-13T12:29:00,prs,5.41
2022-04-13T12:31:00,prs,11.40
2022-04-13T12:33:00,prs,10.20
2022-04-13T12:34:00,prs,5.41
2022-04-13T12:36:00,prs,11.40
2022-04-13T12:38:00,prs,9.61
2022-04-13T12:39:00,prs,5.99
2022-04-13T12:41:00,prs,11.41
2022-04-13T12:42:00,prs,6.59
2022-04-13T12:44:00,prs,10.20
2022-04-13T12:45:00,prs,5.41
2022-04-13T12:47:00,prs,11.40
2022-04-13T12:48:00,prs,5.41
2022-04-13T12:50:00,prs,11.40
2022-04-13T12:51:00,prs,7.21
2022-04-13T12:52:00,prs,7.19
2022-04-13T12:54:00,prs,15.60
2022-04-13T12:56:00,prs,15.00
2022-04-13T12:58:00,prs,17.40
2022-04-13T13:00:00,prs,15.00
2022-04-13T13:02:00,prs,15.60
2022-04-13T13:04:00,prs,15.60
2022-04-13T13:06:00,prs,15.60
2022-04-13T13:07:00,prs,8.39
2022-04-13T13:09:00,prs,15.60
2022-04-13T13:10:00,prs,7.21
2022-04-13T13:12:00,prs,16.80
2022-04-13T13:14:00,prs,15.60
2022-04-13T13:16:00,prs,16.80
2022-04-13T13:18:00,prs,15.59
2022-04-13T13:20:00,prs,15.60
2022-04-13T13:22:00,prs,13.81
2022-04-13T13:23:00,prs,8.39
2022-04-13T13:25:00,prs,14.40
2022-04-13T13:26:00,prs,8.39
2022-04-13T13:28:00,prs,16.80
2022-04-13T13:30:00,prs,16.80
2022-04-13T13:31:00,prs,16.80
2022-04-13T13:32:00,prs,16.80
2022-04-13T13:33:00,prs,8.99
2022-04-13T13:35:00,prs,16.80
2022-04-13T13:36:00,prs,8.41
2022-04-13T13:38:00,prs,16.80
2022-04-13T13:40:00,prs,15.60
2022-04-13T13:42:00,prs,16.80
2022-04-13T13:44:00,prs,15.59
2022-04-13T13:46:00,prs,18.00
2022-04-13T13:47:00,prs,9.01
2022-04-13T13:48:00,prs,8.39
2022-04-13T13:50:00,prs,16.80
2022-04-13T13:52:00,prs,16.80
2022-04-13T13:54:00,prs,16.80
2022-04-13T13:56:00,prs,16.80
2022-04-13T13:57:00,prs,8.99
2022-04-13T13:58:00,prs,8.39
2022-04-13T14:00:00,prs,16.80
2022-04-13T14:01:00,prs,8.41
2022-04-13T14:03:00,prs,16.80
2022-04-13T14:05:00,prs,18.59
2022-04-13T14:07:00,prs,18.00
2022-04-13T14:09:00,prs,16.80
2022-04-13T14:11:00,prs,17.40
2022-04-13T14:13:00,prs,15.60
2022-04-13T14:15:00,prs,16.80
2022-04-13T14:17:00,prs,15.60
2022-04-13T14:18:00,prs,8.39
2022-04-13T14:20:00,prs,16.80
2022-04-13T14:22:00,prs,18.00
2022-04-13T14:24:00,prs,17.40
2022-04-13T14:26:00,prs,16.80
2022-04-13T14:27:00,prs,8.39
2022-04-13T14:29:00,prs,18.00
2022-04-13T14:31:00,prs,17.40
2022-04-13T14:32:00,prs,8.39
2022-04-13T14:34:00,prs,18.00
2022-04-13T14:35:00,prs,8.39
2022-04-13T14:36:00,prs,9.01
2022-04-13T14:38:00,prs,19.19
2022-04-13T14:39:00,prs,9.01
2022-04-13T14:41:00,prs,18.00
2022-04-13T14:42:00,prs,8.39
2022-04-13T14:43:00,prs,8.41
2022-04-13T14:44:00,prs,8.39
2022-04-13T14:46:00,prs,17.40
2022-04-13T14:47:00,prs,8.39
2022-04-13T14:49:00,prs,16.80
2022-04-13T14:51:00,prs,16.80
2022-04-13T14:53:00,prs,18.60
2022-04-13T14:54:00,prs,8.39
2022-04-13T14:56:00,prs,16.80
2022-04-13T14:57:00,prs,8.41
2022-04-13T14:59:00,prs,16.79
2022-04-13T15:00:00,prs,8.41
2022-04-13T15:02:00,prs,17.40
2022-04-13T15:03:00,prs,8.39
2022-04-13T15:05:00,prs,18.00
2022-04-13T15:06:00,prs,8.39
2022-04-13T15:08:00,prs,18.60
2022-04-13T15:09:00,prs,9.61
2022-04-13T15:11:00,prs,19.79
2022-04-13T15:13:00,prs,16.80
2022-04-13T15:15:00,prs,17.40
2022-04-13T15:17:00,prs,16.80
2022-04-13T15:18:00,prs,8.39
2022-04-13T15:20:00,prs,18.00
2022-04-13T15:21:00,prs,8.99
2022-04-13T15:22:00,prs,6.61
2022-04-13T15:24:00,prs,16.80
2022-04-13T15:26:00,prs,15.60
2022-04-13T15:28:00,prs,17.40
2022-04-13T15:30:00,prs,16.80
2022-04-13T15:32:00,prs,15.60
2022-04-13T15:33:00,prs,8.39
2022-04-13T15:35:00,prs,15.60
2022-04-13T15:37:00,prs,16.80
2022-04-13T15:38:00,prs,7.19
2022-04-13T15:40:00,prs,16.80
2022-04-13T15:42:00,prs,16.80
2022-04-13T15:44:00,prs,18.00
2022-04-13T15:45:00,prs,8.99
2022-04-13T15:47:00,prs,15.00
2022-04-13T15:48:00,prs,8.41
2022-04-13T15:50:00,prs,17.40
2022-04-13T15:52:00,prs,16.79
2022-04-13T15:53:00,prs,7.21
2022-04-13T15:55:00,prs,16.80
2022-04-13T15:57:00,prs,15.60
2022-04-13T15:59:00,prs,16.80
2022-04-13T16:00:00,prs,8.39
2022-04-13T16:02:00,prs,18.60
2022-04-13T16:03:00,prs,6.59
2022-04-13T16:05:00,prs,16.80
2022-04-13T16:06:00,prs,7.21
2022-04-13T16:08:00,prs,16.80
2022-04-13T16:10:00,prs,15.60
2022-04-13T16:12:00,prs,15.60
2022-04-13T16:13:00,prs,8.39
2022-04-13T16:14:00,prs,7.21
2022-04-13T16:15:00,prs,8.39
2022-04-13T16:17:00,prs,16.80
2022-04-13T16:18:00,prs,8.39
2022-04-13T16:20:00,prs,15.60
2022-04-13T16:22:00,prs,16.80
2022-04-13T16:24:00,prs,17.40
2022-04-13T16:25:00,prs,8.39
2022-04-13T16:26:00,prs,8.41
2022-04-13T16:28:00,prs,15.60
2022-04-13T16:29:00,prs,8.39
2022-04-13T16:31:00,prs,16.80
2022-04-13T16:32:00,prs,8.41
2022-04-13T16:33:00,prs,10.20
2022-04-13T16:35:00,prs,16.80
2022-04-13T16:37:00,prs,15.60
2022-04-13T16:39:00,prs,16.80
2022-04-13T16:40:00,prs,7.19
2022-04-13T16:42:00,prs,16.80
2022-04-13T16:43:00,prs,8.41
2022-04-13T16:45:00,prs,15.59
2022-04-13T16:47:00,prs,16.80
2022-04-13T16:48:00,prs,8.41
2022-04-13T16:49:00,prs,8.39
2022-04-13T16:51:00,prs,14.40
2022-04-13T16:52:00,prs,6.61
2022-04-13T16:54:00,prs,12.60
2022-04-13T16:55:00,prs,7.21
2022-04-13T16:57:00,prs,12.60
2022-04-13T16:59:00,prs,13.20
2022-04-13T17:01:00,prs,12.60
2022-04-13T17:02:00,prs,6.61
2022-04-13T17:04:00,prs,13.20
2022-04-13T17:06:00,prs,13.80
2022-04-13T17:08:00,prs,14.40
2022-04-13T17:10:00,prs,13.80
2022-04-13T17:11:00,prs,5.99
2022-04-13T17:13:00,prs,12.61
2022-04-13T17:15:00,prs,10.80
2022-04-13T17:16:00,prs,7.19
2022-04-13T17:18:00,prs,11.41
2022-04-13T17:19:00,prs,5.39
2022-04-13T17:21:00,prs,13.20
2022-04-13T17:23:00,prs,12.61
2022-04-13T17:25:00,prs,12.60
2022-04-13T17:27:00,prs,12.60
2022-04-13T17:28:00,prs,5.41
2022-04-13T17:30:00,prs,13.20
2022-04-13T17:31:00,prs,5.39
2022-04-13T17:33:00,prs,12.60
2022-04-13T17:35:00,prs,12.61
2022-04-13T17:37:00,prs,12.60
2022-04-13T17:39:00,prs,13.20
2022-04-13T17:40:00,prs,5.41
2022-04-13T17:42:00,prs,13.80
2022-04-13T17:44:00,prs,15.60
2022-04-13T17:45:00,prs,7.19
2022-04-13T17:47:00,prs,12.60
2022-04-13T17:48:00,prs,6.01
2022-04-13T17:50:00,prs,12.60
2022-04-13T17:52:00,prs,11.40
2022-04-13T17:53:00,prs,6.61
2022-04-13T17:55:00,prs,11.40
2022-04-13T17:57:00,prs,12.60
2022-04-13T17:58:00,prs,7.21
2022-04-13T17:59:00,prs,5.39
2022-04-13T18:01:00,prs,13.20
2022-04-13T18:03:00,prs,12.61
2022-04-13T18:05:00,prs,10.80
2022-04-13T18:06:00,prs,6.01
2022-04-13T18:08:00,prs,12.60
2022-04-13T18:10:00,prs,11.40
2022-04-13T18:12:00,prs,12.60
2022-04-13T18:14:00,prs,11.40
2022-04-13T18:15:00,prs,7.21
2022-04-13T18:16:00,prs,5.39
2022-04-13T18:18:00,prs,12.61
2022-04-13T18:19:00,prs,5.39
2022-04-13T18:21:00,prs,14.40
2022-04-13T18:22:00,prs,8.41
2022-04-13T18:24:00,prs,12.60
2022-04-13T18:26:00,prs,12.60
2022-04-13T18:28:00,prs,13.20
2022-04-13T18:30:00,prs,10.80
2022-04-13T18:32:00,prs,12.61
2022-04-13T18:34:00,prs,13.20
2022-04-13T18:36:00,prs,12.60
2022-04-13T18:38:00,prs,12.60
2022-04-13T18:40:00,prs,12.60
2022-04-13T18:42:00,prs,11.40
2022-04-13T18:44:00,prs,12.61
2022-04-13T18:46:00,prs,12.60
2022-04-13T18:48:00,prs,12.60
2022-04-13T18:50:00,prs,12.60
2022-04-13T18:52:00,prs,13.20
2022-04-13T18:53:00,prs,5.41
2022-04-13T18:55:00,prs,12.60
2022-04-13T18:57:00,prs,12.60
2022-04-13T18:59:00,prs,13.20
2022-04-13T19:01:00,prs,10.81
2022-04-13T19:02:00,prs,7.19
2022-04-13T19:04:00,prs,12.60
2022-04-13T19:05:00,prs,7.21
2022-04-13T19:06:00,prs,5.39
2022-04-13T19:08:00,prs,12.61
2022-04-13T19:10:00,prs,13.20
2022-04-13T19:12:00,prs,12.60
2022-04-13T19:13:00,prs,5.41
2022-04-13T19:15:00,prs,12.60
2022-04-13T19:17:00,prs,11.40
2022-04-13T19:19:00,prs,12.60
2022-04-13T19:20:00,prs,6.01
2022-04-13T19:22:00,prs,13.80
