#datetime,building,power
2023-07-19T00:00:00,mfh,26.56
2023-07-19T00:01:00,mfh,25.80
2023-07-19T00:02:00,mfh,25.91
2023-07-19T00:03:00,mfh,25.17
2023-07-19T00:04:00,mfh,25.11
2023-07-19T00:05:00,mfh,25.73
2023-07-19T00:06:00,mfh,26.78
2023-07-19T00:07:00,mfh,26.37
2023-07-19T00:08:00,mfh,26.39
2023-07-19T00:09:00,mfh,26.37
2023-07-19T00:10:00,mfh,25.63
2023-07-19T00:11:00,mfh,25.09
2023-07-19T00:12:00,mfh,25.07
2023-07-19T00:13:00,mfh,25.60
2023-07-19T00:14:00,mfh,26.31
2023-07-19T00:15:00,mfh,26.33
2023-07-19T00:16:00,mfh,26.34
2023-07-19T00:17:00,mfh,26.46
2023-07-19T00:18:00,mfh,25.73
2023-07-19T00:19:00,mfh,25.12
2023-07-19T00:20:00,mfh,24.97
2023-07-19T00:21:00,mfh,24.84
2023-07-19T00:22:00,mfh,26.41
2023-07-19T00:23:00,mfh,26.14
2023-07-19T00:24:00,mfh,26.23
2023-07-19T00:25:00,mfh,26.19
2023-07-19T00:26:00,mfh,26.27
2023-07-19T00:27:00,mfh,25.00
2023-07-19T00:28:00,mfh,24.93
2023-07-19T00:29:00,mfh,36.44
2023-07-19T00:30:00,mfh,43.77
2023-07-19T00:31:00,mfh,53.17
2023-07-19T00:32:00,mfh,53.49
2023-07-19T00:33:00,mfh,53.11
2023-07-19T00:34:00,mfh,52.69
2023-07-19T00:35:00,mfh,51.05
2023-07-19T00:36:00,mfh,50.93
2023-07-19T00:37:00,mfh,50.78
2023-07-19T00:38:00,mfh,51.16
2023-07-19T00:39:00,mfh,51.63
2023-07-19T00:40:00,mfh,51.40
2023-07-19T00:41:00,mfh,51.42
2023-07-19T00:42:00,mfh,51.36
2023-07-19T00:43:00,mfh,50.44
2023-07-19T00:44:00,mfh,49.73
2023-07-19T00:45:00,mfh,49.61
2023-07-19T00:46:00,mfh,43.37
2023-07-19T00:47:00,mfh,37.99
2023-07-19T00:48:00,mfh,33.40
2023-07-19T00:49:00,mfh,33.38
2023-07-19T00:50:00,mfh,33.39
2023-07-19T00:51:00,mfh,32.69
2023-07-19T00:52:00,mfh,32.16
2023-07-19T00:53:00,mfh,32.11
2023-07-19T00:54:00,mfh,32.89
2023-07-19T00:55:00,mfh,32.75
2023-07-19T00:56:00,mfh,33.35
2023-07-19T00:57:00,mfh,33.35
2023-07-19T00:58:00,mfh,33.37
2023-07-19T00:59:00,mfh,33.09
2023-07-19T01:00:00,mfh,32.67
2023-07-19T01:01:00,mfh,32.73
2023-07-19T01:02:00,mfh,32.88
2023-07-19T01:03:00,mfh,32.51
2023-07-19T01:04:00,mfh,32.52
2023-07-19T01:05:00,mfh,33.30
2023-07-19T01:06:00,mfh,33.28
2023-07-19T01:07:00,mfh,32.57
2023-07-19T01:08:00,mfh,32.48
2023-07-19T01:09:00,mfh,31.88
2023-07-19T01:10:00,mfh,32.66
2023-07-19T01:11:00,mfh,32.67
2023-07-19T01:12:00,mfh,33.39
2023-07-19T01:13:00,mfh,33.38
2023-07-19T01:14:00,mfh,33.39
2023-07-19T01:15:00,mfh,32.80
2023-07-19T01:16:00,mfh,32.78
2023-07-19T01:17:00,mfh,33.76
2023-07-19T01:18:00,mfh,32.39
2023-07-19T01:19:00,mfh,33.21
2023-07-19T01:20:00,mfh,33.24
2023-07-19T01:21:00,mfh,33.21
2023-07-19T01:22:00,mfh,33.97
2023-07-19T01:23:00,mfh,34.05
2023-07-19T01:24:00,mfh,33.46
2023-07-19T01:25:00,mfh,33.54
2023-07-19T01:26:00,mfh,33.22
2023-07-19T01:27:00,mfh,32.00
2023-07-19T01:28:00,mfh,32.26
2023-07-19T01:29:00,mfh,32.09
2023-07-19T01:30:00,mfh,33.59
2023-07-19T01:31:00,mfh,33.47
2023-07-19T01:32:00,mfh,33.50
2023-07-19T01:33:00,mfh,33.58
2023-07-19T01:34:00,mfh,33.55
2023-07-19T01:35:00,mfh,32.28
2023-07-19T01:36:00,mfh,32.10
2023-07-19T01:37:00,mfh,32.09
2023-07-19T01:38:00,mfh,33.42
2023-07-19T01:39:00,mfh,33.50
2023-07-19T01:40:00,mfh,33.51
2023-07-19T01:41:00,mfh,34.00
2023-07-19T01:42:00,mfh,33.68
2023-07-19T01:43:00,mfh,33.16
2023-07-19T01:44:00,mfh,32.17
2023-07-19T01:45:00,mfh,32.13
2023-07-19T01:46:00,mfh,32.96
2023-07-19T01:47:00,mfh,34.57
2023-07-19T01:48:00,mfh,34.79
2023-07-19T01:49:00,mfh,34.14
2023-07-19T01:50:00,mfh,34.33
2023-07-19T01:51:00,mfh,34.28
2023-07-19T01:52:00,mfh,34.27
2023-07-19T01:53:00,mfh,33.71
2023-07-19T01:54:00,mfh,33.71
2023-07-19T01:55:00,mfh,34.66
2023-07-19T01:56:00,mfh,35.60
2023-07-19T01:57:00,mfh,33.32
2023-07-19T01:58:00,mfh,33.37
2023-07-19T01:59:00,mfh,33.34
2023-07-19T02:00:00,mfh,33.39
2023-07-19T02:01:00,mfh,32.03
2023-07-19T02:02:00,mfh,32.02
2023-07-19T02:03:00,mfh,32.30
2023-07-19T02:04:00,mfh,32.50
2023-07-19T02:05:00,mfh,33.35
2023-07-19T02:06:00,mfh,33.59
2023-07-19T02:07:00,mfh,33.20
2023-07-19T02:08:00,mfh,32.60
2023-07-19T02:09:00,mfh,32.55
2023-07-19T02:10:00,mfh,31.94
2023-07-19T02:11:00,mfh,31.96
2023-07-19T02:12:00,mfh,32.50
2023-07-19T02:13:00,mfh,33.13
2023-07-19T02:14:00,mfh,33.55
2023-07-19T02:15:00,mfh,33.39
2023-07-19T02:16:00,mfh,33.39
2023-07-19T02:17:00,mfh,32.79
2023-07-19T02:18:00,mfh,32.01
2023-07-19T02:19:00,mfh,31.90
2023-07-19T02:20:00,mfh,32.85
2023-07-19T02:21:00,mfh,33.27
2023-07-19T02:22:00,mfh,33.31
2023-07-19T02:23:00,mfh,33.34
2023-07-19T02:24:00,mfh,33.53
2023-07-19T02:25:00,mfh,33.51
2023-07-19T02:26:00,mfh,32.00
2023-07-19T02:27:00,mfh,31.98
2023-07-19T02:28:00,mfh,32.03
2023-07-19T02:29:00,mfh,33.49
2023-07-19T02:30:00,mfh,33.57
2023-07-19T02:31:00,mfh,33.80
2023-07-19T02:32:00,mfh,35.65
2023-07-19T02:33:00,mfh,34.77
2023-07-19T02:34:00,mfh,32.68
2023-07-19T02:35:00,mfh,32.75
2023-07-19T02:36:00,mfh,32.75
2023-07-19T02:37:00,mfh,32.76
2023-07-19T02:38:00,mfh,32.64
2023-07-19T02:39:00,mfh,32.66
2023-07-19T02:40:00,mfh,33.41
2023-07-19T02:41:00,mfh,33.37
2023-07-19T02:42:00,mfh,33.41
2023-07-19T02:43:00,mfh,32.67
2023-07-19T02:44:00,mfh,32.54
2023-07-19T02:45:00,mfh,32.34
2023-07-19T02:46:00,mfh,32.58
2023-07-19T02:47:00,mfh,32.59
2023-07-19T02:48:00,mfh,32.68
2023-07-19T02:49:00,mfh,33.46
2023-07-19T02:50:00,mfh,33.91
2023-07-19T02:51:00,mfh,32.75
2023-07-19T02:52:00,mfh,32.66
2023-07-19T02:53:00,mfh,32.76
2023-07-19T02:54:00,mfh,32.65
2023-07-19T02:55:00,mfh,32.61
2023-07-19T02:56:00,mfh,32.47
2023-07-19T02:57:00,mfh,33.37
2023-07-19T02:58:00,mfh,33.48
2023-07-19T02:59:00,mfh,33.55
2023-07-19T03:00:00,mfh,32.36
2023-07-19T03:01:00,mfh,32.53
2023-07-19T03:02:00,mfh,32.47
2023-07-19T03:03:00,mfh,32.40
2023-07-19T03:04:00,mfh,32.44
2023-07-19T03:05:00,mfh,33.26
2023-07-19T03:06:00,mfh,33.60
2023-07-19T03:07:00,mfh,33.51
2023-07-19T03:08:00,mfh,32.53
2023-07-19T03:09:00,mfh,32.50
2023-07-19T03:10:00,mfh,33.20
2023-07-19T03:11:00,mfh,32.45
2023-07-19T03:12:00,mfh,32.41
2023-07-19T03:13:00,mfh,32.49
2023-07-19T03:14:00,mfh,32.42
2023-07-19T03:15:00,mfh,33.51
2023-07-19T03:16:00,mfh,33.15
2023-07-19T03:17:00,mfh,32.59
2023-07-19T03:18:00,mfh,32.58
2023-07-19T03:19:00,mfh,31.88
2023-07-19T03:20:00,mfh,32.43
2023-07-19T03:21:00,mfh,32.62
2023-07-19T03:22:00,mfh,32.58
2023-07-19T03:23:00,mfh,33.09
2023-07-19T03:24:00,mfh,33.38
2023-07-19T03:25:00,mfh,32.70
2023-07-19T03:26:00,mfh,32.62
2023-07-19T03:27:00,mfh,32.48
2023-07-19T03:28:00,mfh,31.78
2023-07-19T03:29:00,mfh,32.72
2023-07-19T03:30:00,mfh,32.74
2023-07-19T03:31:00,mfh,33.50
2023-07-19T03:32:00,mfh,33.64
2023-07-19T03:33:00,mfh,32.99
2023-07-19T03:34:00,mfh,33.08
2023-07-19T03:35:00,mfh,33.11
2023-07-19T03:36:00,mfh,32.71
2023-07-19T03:37:00,mfh,32.69
2023-07-19T03:38:00,mfh,32.63
2023-07-19T03:39:00,mfh,32.64
2023-07-19T03:40:00,mfh,33.36
2023-07-19T03:41:00,mfh,33.78
2023-07-19T03:42:00,mfh,33.30
2023-07-19T03:43:00,mfh,32.69
2023-07-19T03:44:00,mfh,32.64
2023-07-19T03:45:00,mfh,31.95
2023-07-19T03:46:00,mfh,32.58
2023-07-19T03:47:00,mfh,32.66
2023-07-19T03:48:00,mfh,33.45
2023-07-19T03:49:00,mfh,33.64
2023-07-19T03:50:00,mfh,33.62
2023-07-19T03:51:00,mfh,32.77
2023-07-19T03:52:00,mfh,32.80
2023-07-19T03:53:00,mfh,32.22
2023-07-19T03:54:00,mfh,32.76
2023-07-19T03:55:00,mfh,32.77
2023-07-19T03:56:00,mfh,33.43
2023-07-19T03:57:00,mfh,34.25
2023-07-19T03:58:00,mfh,33.59
2023-07-19T03:59:00,mfh,32.63
2023-07-19T04:00:00,mfh,32.49
2023-07-19T04:01:00,mfh,31.80
2023-07-19T04:02:00,mfh,31.78
2023-07-19T04:03:00,mfh,32.43
2023-07-19T04:04:00,mfh,33.22
2023-07-19T04:05:00,mfh,33.09
2023-07-19T04:06:00,mfh,45.92
2023-07-19T04:07:00,mfh,46.67
2023-07-19T04:08:00,mfh,46.22
2023-07-19T04:09:00,mfh,45.13
2023-07-19T04:10:00,mfh,44.90
2023-07-19T04:11:00,mfh,45.45
2023-07-19T04:12:00,mfh,45.38
2023-07-19T04:13:00,mfh,46.36
2023-07-19T04:14:00,mfh,46.26
2023-07-19T04:15:00,mfh,46.29
2023-07-19T04:16:00,mfh,46.46
2023-07-19T04:17:00,mfh,47.61
2023-07-19T04:18:00,mfh,40.16
2023-07-19T04:19:00,mfh,40.12
2023-07-19T04:20:00,mfh,40.63
2023-07-19T04:21:00,mfh,40.53
2023-07-19T04:22:00,mfh,41.14
2023-07-19T04:23:00,mfh,41.17
2023-07-19T04:24:00,mfh,28.92
2023-07-19T04:25:00,mfh,28.19
2023-07-19T04:26:00,mfh,28.15
2023-07-19T04:27:00,mfh,27.43
2023-07-19T04:28:00,mfh,28.13
2023-07-19T04:29:00,mfh,27.97
2023-07-19T04:30:00,mfh,28.20
2023-07-19T04:31:00,mfh,29.15
2023-07-19T04:32:00,mfh,29.54
2023-07-19T04:33:00,mfh,28.85
2023-07-19T04:34:00,mfh,29.03
2023-07-19T04:35:00,mfh,28.47
2023-07-19T04:36:00,mfh,29.02
2023-07-19T04:37:00,mfh,30.72
2023-07-19T04:38:00,mfh,28.70
2023-07-19T04:39:00,mfh,28.69
2023-07-19T04:40:00,mfh,28.74
2023-07-19T04:41:00,mfh,30.11
2023-07-19T04:42:00,mfh,29.36
2023-07-19T04:43:00,mfh,29.47
2023-07-19T04:44:00,mfh,28.79
2023-07-19T04:45:00,mfh,29.35
2023-07-19T04:46:00,mfh,29.25
2023-07-19T04:47:00,mfh,29.22
2023-07-19T04:48:00,mfh,29.26
2023-07-19T04:49:00,mfh,28.66
2023-07-19T04:50:00,mfh,28.04
2023-07-19T04:51:00,mfh,28.64
2023-07-19T04:52:00,mfh,28.58
2023-07-19T04:53:00,mfh,28.52
2023-07-19T04:54:00,mfh,29.04
2023-07-19T04:55:00,mfh,29.10
2023-07-19T04:56:00,mfh,29.12
2023-07-19T04:57:00,mfh,28.42
2023-07-19T04:58:00,mfh,28.39
2023-07-19T04:59:00,mfh,27.81
2023-07-19T05:00:00,mfh,28.37
2023-07-19T05:01:00,mfh,45.29
2023-07-19T05:02:00,mfh,49.08
2023-07-19T05:03:00,mfh,49.13
2023-07-19T05:04:00,mfh,49.30
2023-07-19T05:05:00,mfh,49.06
2023-07-19T05:06:00,mfh,49.29
2023-07-19T05:07:00,mfh,48.54
2023-07-19T05:08:00,mfh,48.51
2023-07-19T05:09:00,mfh,48.37
2023-07-19T05:10:00,mfh,48.35
2023-07-19T05:11:00,mfh,48.51
2023-07-19T05:12:00,mfh,55.24
2023-07-19T05:13:00,mfh,55.67
2023-07-19T05:14:00,mfh,56.43
2023-07-19T05:15:00,mfh,55.56
2023-07-19T05:16:00,mfh,55.63
2023-07-19T05:17:00,mfh,55.51
2023-07-19T05:18:00,mfh,55.52
2023-07-19T05:19:00,mfh,55.53
2023-07-19T05:20:00,mfh,56.13
2023-07-19T05:21:00,mfh,56.26
2023-07-19T05:22:00,mfh,56.15
2023-07-19T05:23:00,mfh,56.21
2023-07-19T05:24:00,mfh,56.46
2023-07-19T05:25:00,mfh,55.54
2023-07-19T05:26:00,mfh,55.67
2023-07-19T05:27:00,mfh,56.38
2023-07-19T05:28:00,mfh,57.88
2023-07-19T05:29:00,mfh,57.82
2023-07-19T05:30:00,mfh,57.83
2023-07-19T05:31:00,mfh,57.91
2023-07-19T05:32:00,mfh,57.38
2023-07-19T05:33:00,mfh,54.85
2023-07-19T05:34:00,mfh,54.91
2023-07-19T05:35:00,mfh,53.93
2023-07-19T05:36:00,mfh,55.69
2023-07-19T05:37:00,mfh,55.23
2023-07-19T05:38:00,mfh,55.19
2023-07-19T05:39:00,mfh,55.24
2023-07-19T05:40:00,mfh,54.59
2023-07-19T05:41:00,mfh,54.60
2023-07-19T05:42:00,mfh,54.59
2023-07-19T05:43:00,mfh,54.78
2023-07-19T05:44:00,mfh,55.43
2023-07-19T05:45:00,mfh,55.47
2023-07-19T05:46:00,mfh,55.58
2023-07-19T05:47:00,mfh,55.27
2023-07-19T05:48:00,mfh,54.96
2023-07-19T05:49:00,mfh,54.04
2023-07-19T05:50:00,mfh,54.17
2023-07-19T05:51:00,mfh,54.04
2023-07-19T05:52:00,mfh,54.70
2023-07-19T05:53:00,mfh,55.43
2023-07-19T05:54:00,mfh,55.84
2023-07-19T05:55:00,mfh,55.46
2023-07-19T05:56:00,mfh,55.46
2023-07-19T05:57:00,mfh,56.15
2023-07-19T05:58:00,mfh,55.50
2023-07-19T05:59:00,mfh,55.21
2023-07-19T06:00:00,mfh,55.04
2023-07-19T06:01:00,mfh,59.83
2023-07-19T06:02:00,mfh,60.11
2023-07-19T06:03:00,mfh,59.94
2023-07-19T06:04:00,mfh,59.84
2023-07-19T06:05:00,mfh,59.23
2023-07-19T06:06:00,mfh,59.23
2023-07-19T06:07:00,mfh,59.21
2023-07-19T06:08:00,mfh,59.99
2023-07-19T06:09:00,mfh,59.45
2023-07-19T06:10:00,mfh,58.93
2023-07-19T06:11:00,mfh,58.91
2023-07-19T06:12:00,mfh,59.41
2023-07-19T06:13:00,mfh,59.31
2023-07-19T06:14:00,mfh,59.29
2023-07-19T06:15:00,mfh,59.58
2023-07-19T06:16:00,mfh,60.03
2023-07-19T06:17:00,mfh,59.92
2023-07-19T06:18:00,mfh,59.84
2023-07-19T06:19:00,mfh,58.46
2023-07-19T06:20:00,mfh,58.41
2023-07-19T06:21:00,mfh,59.06
2023-07-19T06:22:00,mfh,59.67
2023-07-19T06:23:00,mfh,59.58
2023-07-19T06:24:00,mfh,59.69
2023-07-19T06:25:00,mfh,59.44
2023-07-19T06:26:00,mfh,59.17
2023-07-19T06:27:00,mfh,59.33
2023-07-19T06:28:00,mfh,59.69
2023-07-19T06:29:00,mfh,59.58
2023-07-19T06:30:00,mfh,59.13
2023-07-19T06:31:00,mfh,59.44
2023-07-19T06:32:00,mfh,59.52
2023-07-19T06:33:00,mfh,60.17
2023-07-19T06:34:00,mfh,59.97
2023-07-19T06:35:00,mfh,59.39
2023-07-19T06:36:00,mfh,59.28
2023-07-19T06:37:00,mfh,59.34
2023-07-19T06:38:00,mfh,58.70
2023-07-19T06:39:00,mfh,58.77
2023-07-19T06:40:00,mfh,58.09
2023-07-19T06:41:00,mfh,58.43
2023-07-19T06:42:00,mfh,59.18
2023-07-19T06:43:00,mfh,60.09
2023-07-19T06:44:00,mfh,60.44
2023-07-19T06:45:00,mfh,59.87
2023-07-19T06:46:00,mfh,59.84
2023-07-19T06:47:00,mfh,60.85
2023-07-19T06:48:00,mfh,59.85
2023-07-19T06:49:00,mfh,59.23
2023-07-19T06:50:00,mfh,59.38
2023-07-19T06:51:00,mfh,58.37
2023-07-19T06:52:00,mfh,58.34
2023-07-19T06:53:00,mfh,59.33
2023-07-19T06:54:00,mfh,59.31
2023-07-19T06:55:00,mfh,58.91
2023-07-19T06:56:00,mfh,58.71
2023-07-19T06:57:00,mfh,58.98
2023-07-19T06:58:00,mfh,59.45
2023-07-19T06:59:00,mfh,59.48
2023-07-19T07:00:00,mfh,59.55
2023-07-19T07:01:00,mfh,58.44
2023-07-19T07:02:00,mfh,58.08
2023-07-19T07:03:00,mfh,58.09
2023-07-19T07:04:00,mfh,58.74
2023-07-19T07:05:00,mfh,58.87
2023-07-19T07:06:00,mfh,59.66
2023-07-19T07:07:00,mfh,59.05
2023-07-19T07:08:00,mfh,58.94
2023-07-19T07:09:00,mfh,78.62
2023-07-19T07:10:00,mfh,82.88
2023-07-19T07:11:00,mfh,83.28
2023-07-19T07:12:00,mfh,82.97
2023-07-19T07:13:00,mfh,82.82
2023-07-19T07:14:00,mfh,82.66
2023-07-19T07:15:00,mfh,82.64
2023-07-19T07:16:00,mfh,82.59
2023-07-19T07:17:00,mfh,81.95
2023-07-19T07:18:00,mfh,82.00
2023-07-19T07:19:00,mfh,82.37
2023-07-19T07:20:00,mfh,82.35
2023-07-19T07:21:00,mfh,82.31
2023-07-19T07:22:00,mfh,81.90
2023-07-19T07:23:00,mfh,81.85
2023-07-19T07:24:00,mfh,82.20
2023-07-19T07:25:00,mfh,82.17
2023-07-19T07:26:00,mfh,82.19
2023-07-19T07:27:00,mfh,82.11
2023-07-19T07:28:00,mfh,82.04
2023-07-19T07:29:00,mfh,81.72
2023-07-19T07:30:00,mfh,81.70
2023-07-19T07:31:00,mfh,81.75
2023-07-19T07:32:00,mfh,81.69
2023-07-19T07:33:00,mfh,80.74
2023-07-19T07:34:00,mfh,80.75
2023-07-19T07:35:00,mfh,80.84
2023-07-19T07:36:00,mfh,81.61
2023-07-19T07:37:00,mfh,81.57
2023-07-19T07:38:00,mfh,81.61
2023-07-19T07:39:00,mfh,81.86
2023-07-19T07:40:00,mfh,81.67
2023-07-19T07:41:00,mfh,81.64
2023-07-19T07:42:00,mfh,81.58
2023-07-19T07:43:00,mfh,81.38
2023-07-19T07:44:00,mfh,81.60
2023-07-19T07:45:00,mfh,81.40
2023-07-19T07:46:00,mfh,81.65
2023-07-19T07:47:00,mfh,81.63
2023-07-19T07:48:00,mfh,81.61
2023-07-19T07:49:00,mfh,81.65
2023-07-19T07:50:00,mfh,82.31
2023-07-19T07:51:00,mfh,81.95
2023-07-19T07:52:00,mfh,81.89
2023-07-19T07:53:00,mfh,81.20
2023-07-19T07:54:00,mfh,80.95
2023-07-19T07:55:00,mfh,81.50
2023-07-19T07:56:00,mfh,82.05
2023-07-19T07:57:00,mfh,81.91
2023-07-19T07:58:00,mfh,81.91
2023-07-19T07:59:00,mfh,82.08
2023-07-19T08:00:00,mfh,81.82
2023-07-19T08:01:00,mfh,82.01
2023-07-19T08:02:00,mfh,81.99
2023-07-19T08:03:00,mfh,81.93
2023-07-19T08:04:00,mfh,81.86
2023-07-19T08:05:00,mfh,75.92
2023-07-19T08:06:00,mfh,75.89
2023-07-19T08:07:00,mfh,75.58
2023-07-19T08:08:00,mfh,76.40
2023-07-19T08:09:00,mfh,59.44
2023-07-19T08:10:00,mfh,59.69
2023-07-19T08:11:00,mfh,59.73
2023-07-19T08:12:00,mfh,59.67
2023-07-19T08:13:00,mfh,58.89
2023-07-19T08:14:00,mfh,59.06
2023-07-19T08:15:00,mfh,58.06
2023-07-19T08:16:00,mfh,58.79
2023-07-19T08:17:00,mfh,59.37
2023-07-19T08:18:00,mfh,59.45
2023-07-19T08:19:00,mfh,59.61
2023-07-19T08:20:00,mfh,59.49
2023-07-19T08:21:00,mfh,59.30
2023-07-19T08:22:00,mfh,59.17
2023-07-19T08:23:00,mfh,59.15
2023-07-19T08:24:00,mfh,59.17
2023-07-19T08:25:00,mfh,59.15
2023-07-19T08:26:00,mfh,59.30
2023-07-19T08:27:00,mfh,58.89
2023-07-19T08:28:00,mfh,58.68
2023-07-19T08:29:00,mfh,59.45
2023-07-19T08:30:00,mfh,59.38
2023-07-19T08:31:00,mfh,59.15
2023-07-19T08:32:00,mfh,59.75
2023-07-19T08:33:00,mfh,59.91
2023-07-19T08:34:00,mfh,60.17
2023-07-19T08:35:00,mfh,59.69
2023-07-19T08:36:00,mfh,59.37
2023-07-19T08:37:00,mfh,59.69
2023-07-19T08:38:00,mfh,58.84
2023-07-19T08:39:00,mfh,59.83
2023-07-19T08:40:00,mfh,59.84
2023-07-19T08:41:00,mfh,59.70
2023-07-19T08:42:00,mfh,59.87
2023-07-19T08:43:00,mfh,59.95
2023-07-19T08:44:00,mfh,60.16
2023-07-19T08:45:00,mfh,60.25
2023-07-19T08:46:00,mfh,60.50
2023-07-19T08:47:00,mfh,60.29
2023-07-19T08:48:00,mfh,60.33
2023-07-19T08:49:00,mfh,60.20
2023-07-19T08:50:00,mfh,60.17
2023-07-19T08:51:00,mfh,59.49
2023-07-19T08:52:00,mfh,60.24
2023-07-19T08:53:00,mfh,78.27
2023-07-19T08:54:00,mfh,80.06
2023-07-19T08:55:00,mfh,79.91
2023-07-19T08:56:00,mfh,79.82
2023-07-19T08:57:00,mfh,79.66
2023-07-19T08:58:00,mfh,79.93
2023-07-19T08:59:00,mfh,79.73
2023-07-19T09:00:00,mfh,79.38
2023-07-19T09:01:00,mfh,79.41
2023-07-19T09:02:00,mfh,78.66
2023-07-19T09:03:00,mfh,78.45
2023-07-19T09:04:00,mfh,78.28
2023-07-19T09:05:00,mfh,72.11
2023-07-19T09:06:00,mfh,72.98
2023-07-19T09:07:00,mfh,72.69
2023-07-19T09:08:00,mfh,73.52
2023-07-19T09:09:00,mfh,73.48
2023-07-19T09:10:00,mfh,73.24
2023-07-19T09:11:00,mfh,72.31
2023-07-19T09:12:00,mfh,60.17
2023-07-19T09:13:00,mfh,60.03
2023-07-19T09:14:00,mfh,60.26
2023-07-19T09:15:00,mfh,61.11
2023-07-19T09:16:00,mfh,60.74
2023-07-19T09:17:00,mfh,60.79
2023-07-19T09:18:00,mfh,60.52
2023-07-19T09:19:00,mfh,61.56
2023-07-19T09:20:00,mfh,61.85
2023-07-19T09:21:00,mfh,61.55
2023-07-19T09:22:00,mfh,63.28
2023-07-19T09:23:00,mfh,61.52
2023-07-19T09:24:00,mfh,61.54
2023-07-19T09:25:00,mfh,61.28
2023-07-19T09:26:00,mfh,60.60
2023-07-19T09:27:00,mfh,61.34
2023-07-19T09:28:00,mfh,61.46
2023-07-19T09:29:00,mfh,67.98
2023-07-19T09:30:00,mfh,67.95
2023-07-19T09:31:00,mfh,68.46
2023-07-19T09:32:00,mfh,69.01
2023-07-19T09:33:00,mfh,69.17
2023-07-19T09:34:00,mfh,68.43
2023-07-19T09:35:00,mfh,67.80
2023-07-19T09:36:00,mfh,67.47
2023-07-19T09:37:00,mfh,65.88
2023-07-19T09:38:00,mfh,66.89
2023-07-19T09:39:00,mfh,66.22
2023-07-19T09:40:00,mfh,66.47
2023-07-19T09:41:00,mfh,66.63
2023-07-19T09:42:00,mfh,66.66
2023-07-19T09:43:00,mfh,66.41
2023-07-19T09:44:00,mfh,65.97
2023-07-19T09:45:00,mfh,65.33
2023-07-19T09:46:00,mfh,65.56
2023-07-19T09:47:00,mfh,59.52
2023-07-19T09:48:00,mfh,60.98
2023-07-19T09:49:00,mfh,61.07
2023-07-19T09:50:00,mfh,61.56
2023-07-19T09:51:00,mfh,61.48
2023-07-19T09:52:00,mfh,61.87
2023-07-19T09:53:00,mfh,61.92
2023-07-19T09:54:00,mfh,61.24
2023-07-19T09:55:00,mfh,62.38
2023-07-19T09:56:00,mfh,62.06
2023-07-19T09:57:00,mfh,62.99
2023-07-19T09:58:00,mfh,61.22
2023-07-19T09:59:00,mfh,61.14
2023-07-19T10:00:00,mfh,61.25
2023-07-19T10:01:00,mfh,61.82
2023-07-19T10:02:00,mfh,62.04
2023-07-19T10:03:00,mfh,62.14
2023-07-19T10:04:00,mfh,61.90
2023-07-19T10:05:00,mfh,61.25
2023-07-19T10:06:00,mfh,61.46
2023-07-19T10:07:00,mfh,61.34
2023-07-19T10:08:00,mfh,61.38
2023-07-19T10:09:00,mfh,60.64
2023-07-19T10:10:00,mfh,60.94
2023-07-19T10:11:00,mfh,73.90
2023-07-19T10:12:00,mfh,74.12
2023-07-19T10:13:00,mfh,79.45
2023-07-19T10:14:00,mfh,79.56
2023-07-19T10:15:00,mfh,79.15
2023-07-19T10:16:00,mfh,79.38
2023-07-19T10:17:00,mfh,78.90
2023-07-19T10:18:00,mfh,79.18
2023-07-19T10:19:00,mfh,78.58
2023-07-19T10:20:00,mfh,78.25
2023-07-19T10:21:00,mfh,77.97
2023-07-19T10:22:00,mfh,78.32
2023-07-19T10:23:00,mfh,78.37
2023-07-19T10:24:00,mfh,78.30
2023-07-19T10:25:00,mfh,78.98
2023-07-19T10:26:00,mfh,78.53
2023-07-19T10:27:00,mfh,73.17
2023-07-19T10:28:00,mfh,72.75
2023-07-19T10:29:00,mfh,77.69
2023-07-19T10:30:00,mfh,77.94
2023-07-19T10:31:00,mfh,77.97
2023-07-19T10:32:00,mfh,78.45
2023-07-19T10:33:00,mfh,78.30
2023-07-19T10:34:00,mfh,77.65
2023-07-19T10:35:00,mfh,78.29
2023-07-19T10:36:00,mfh,78.26
2023-07-19T10:37:00,mfh,78.04
2023-07-19T10:38:00,mfh,77.69
2023-07-19T10:39:00,mfh,77.64
2023-07-19T10:40:00,mfh,77.47
2023-07-19T10:41:00,mfh,76.90
2023-07-19T10:42:00,mfh,77.98
2023-07-19T10:43:00,mfh,69.07
2023-07-19T10:44:00,mfh,70.40
2023-07-19T10:45:00,mfh,69.14
2023-07-19T10:46:00,mfh,69.17
2023-07-19T10:47:00,mfh,62.41
2023-07-19T10:48:00,mfh,62.04
2023-07-19T10:49:00,mfh,62.14
2023-07-19T10:50:00,mfh,61.45
2023-07-19T10:51:00,mfh,61.34
2023-07-19T10:52:00,mfh,61.51
2023-07-19T10:53:00,mfh,61.73
2023-07-19T10:54:00,mfh,61.58
2023-07-19T10:55:00,mfh,61.78
2023-07-19T10:56:00,mfh,61.72
2023-07-19T10:57:00,mfh,61.05
2023-07-19T10:58:00,mfh,61.18
2023-07-19T10:59:00,mfh,61.96
2023-07-19T11:00:00,mfh,61.87
2023-07-19T11:01:00,mfh,61.17
2023-07-19T11:02:00,mfh,61.15
2023-07-19T11:03:00,mfh,61.38
2023-07-19T11:04:00,mfh,61.65
2023-07-19T11:05:00,mfh,61.88
