#datetime,building,power
2022-09-07T00:00:00,nat,593.04
2022-09-07T00:01:00,nat,214.60
2022-09-07T00:03:00,nat,534.81
2022-09-07T00:05:00,nat,578.36
2022-09-07T00:07:00,nat,509.80
2022-09-07T00:09:00,nat,462.15
2022-09-07T00:11:00,nat,433.10
2022-09-07T00:13:00,nat,459.55
2022-09-07T00:15:00,nat,451.37
2022-09-07T00:17:00,nat,468.75
2022-09-07T00:18:00,nat,210.23
2022-09-07T00:20:00,nat,518.25
2022-09-07T00:22:00,nat,501.77
2022-09-07T00:24:00,nat,502.18
2022-09-07T00:25:00,nat,147.27
2022-09-07T00:27:00,nat,456.04
2022-09-07T00:29:00,nat,485.82
2022-09-07T00:31:00,nat,534.28
2022-09-07T00:32:00,nat,263.78
2022-09-07T00:34:00,nat,563.35
2022-09-07T00:35:00,nat,201.41
2022-09-07T00:37:00,nat,511.98
2022-09-07T00:38:00,nat,246.54
2022-09-07T00:40:00,nat,632.99
2022-09-07T00:42:00,nat,547.48
2022-09-07T00:43:00,nat,188.81
2022-09-07T00:45:00,nat,423.90
2022-09-07T00:47:00,nat,522.59
2022-09-07T00:49:00,nat,540.80
2022-09-07T00:50:00,nat,240.98
2022-09-07T00:51:00,nat,168.41
2022-09-07T00:53:00,nat,493.17
2022-09-07T00:55:00,nat,525.38
2022-09-07T00:57:00,nat,599.70
2022-09-07T00:59:00,nat,493.49
2022-09-07T01:01:00,nat,493.49
2022-09-07T01:04:00,nat,507.15
2022-09-07T01:05:00,nat,207.15
2022-09-07T01:06:00,nat,152.24
2022-09-07T01:08:00,nat,457.96
2022-09-07T01:09:00,nat,497.35
2022-09-07T01:11:00,nat,434.75
2022-09-07T01:14:00,nat,465.50
2022-09-07T01:16:00,nat,499.90
2022-09-07T01:18:00,nat,476.51
2022-09-07T01:19:00,nat,526.55
2022-09-07T01:22:00,nat,542.38
2022-09-07T01:23:00,nat,192.24
2022-09-07T01:24:00,nat,516.26
2022-09-07T01:27:00,nat,505.03
2022-09-07T01:29:00,nat,502.41
2022-09-07T01:30:00,nat,452.88
2022-09-07T01:32:00,nat,216.86
2022-09-07T01:33:00,nat,206.55
2022-09-07T01:34:00,nat,460.54
2022-09-07T01:36:00,nat,866.82
2022-09-07T01:39:00,nat,523.73
2022-09-07T01:40:00,nat,513.90
2022-09-07T01:42:00,nat,228.52
2022-09-07T01:43:00,nat,469.17
2022-09-07T01:45:00,nat,462.08
2022-09-07T01:47:00,nat,468.86
2022-09-07T01:49:00,nat,146.85
2022-09-07T01:51:00,nat,483.96
2022-09-07T01:53:00,nat,548.21
2022-09-07T01:54:00,nat,513.93
2022-09-07T01:55:00,nat,813.93
2022-09-07T01:57:00,nat,485.13
2022-09-07T02:00:00,nat,491.89
2022-09-07T02:02:00,nat,463.06
2022-09-07T02:04:00,nat,480.81
2022-09-07T02:05:00,nat,155.65
2022-09-07T02:07:00,nat,546.04
2022-09-07T02:09:00,nat,509.49
2022-09-07T02:11:00,nat,479.32
2022-09-07T02:13:00,nat,526.81
2022-09-07T02:15:00,nat,415.77
2022-09-07T02:16:00,nat,175.77
2022-09-07T02:18:00,nat,571.35
2022-09-07T02:20:00,nat,469.86
2022-09-07T02:22:00,nat,456.13
2022-09-07T02:24:00,nat,522.88
2022-09-07T02:26:00,nat,632.30
2022-09-07T02:28:00,nat,529.30
2022-09-07T02:30:00,nat,585.82
2022-09-07T02:32:00,nat,506.94
2022-09-07T02:34:00,nat,479.69
2022-09-07T02:36:00,nat,493.64
2022-09-07T02:38:00,nat,493.20
2022-09-07T02:40:00,nat,450.10
2022-09-07T02:41:00,nat,174.18
2022-09-07T02:43:00,nat,436.49
2022-09-07T02:45:00,nat,440.81
2022-09-07T02:47:00,nat,488.11
2022-09-07T02:48:00,nat,163.58
2022-09-07T02:50:00,nat,441.84
2022-09-07T02:52:00,nat,482.59
2022-09-07T02:54:00,nat,461.17
2022-09-07T02:56:00,nat,479.27
2022-09-07T02:57:00,nat,205.71
2022-09-07T02:59:00,nat,469.84
2022-09-07T03:00:00,nat,214.25
2022-09-07T03:02:00,nat,476.06
2022-09-07T03:04:00,nat,465.68
2022-09-07T03:06:00,nat,534.27
2022-09-07T03:08:00,nat,575.43
2022-09-07T03:09:00,nat,167.44
2022-09-07T03:11:00,nat,520.58
2022-09-07T03:13:00,nat,473.26
2022-09-07T03:15:00,nat,474.75
2022-09-07T03:17:00,nat,435.00
2022-09-07T03:19:00,nat,547.91
2022-09-07T03:21:00,nat,526.79
2022-09-07T03:23:00,nat,483.80
2022-09-07T03:24:00,nat,250.06
2022-09-07T03:25:00,nat,187.33
2022-09-07T03:27:00,nat,406.38
2022-09-07T03:29:00,nat,477.23
2022-09-07T03:31:00,nat,432.34
2022-09-07T03:32:00,nat,191.70
2022-09-07T03:34:00,nat,400.32
2022-09-07T03:36:00,nat,456.66
2022-09-07T03:37:00,nat,178.60
2022-09-07T03:38:00,nat,167.40
2022-09-07T03:40:00,nat,512.34
2022-09-07T03:42:00,nat,396.59
2022-09-07T03:43:00,nat,203.63
2022-09-07T03:45:00,nat,462.92
2022-09-07T03:47:00,nat,455.07
2022-09-07T03:49:00,nat,396.36
2022-09-07T03:51:00,nat,482.07
2022-09-07T03:52:00,nat,139.69
2022-09-07T03:54:00,nat,474.78
2022-09-07T03:56:00,nat,405.22
2022-09-07T03:57:00,nat,169.67
2022-09-07T03:59:00,nat,486.10
2022-09-07T04:01:00,nat,401.78
2022-09-07T04:02:00,nat,545.19
2022-09-07T04:04:00,nat,460.37
2022-09-07T04:05:00,nat,162.25
2022-09-07T04:07:00,nat,397.61
2022-09-07T04:09:00,nat,130.18
2022-09-07T04:11:00,nat,526.73
2022-09-07T04:13:00,nat,578.56
2022-09-07T04:15:00,nat,456.59
2022-09-07T04:17:00,nat,467.76
2022-09-07T04:19:00,nat,784.03
2022-09-07T04:22:00,nat,473.11
2022-09-07T04:24:00,nat,545.53
2022-09-07T04:26:00,nat,529.43
2022-09-07T04:28:00,nat,415.07
2022-09-07T04:30:00,nat,454.57
2022-09-07T04:31:00,nat,186.49
2022-09-07T04:32:00,nat,550.33
2022-09-07T04:35:00,nat,426.57
2022-09-07T04:36:00,nat,483.43
2022-09-07T04:38:00,nat,503.68
2022-09-07T04:40:00,nat,230.56
2022-09-07T04:42:00,nat,518.86
2022-09-07T04:43:00,nat,544.43
2022-09-07T04:45:00,nat,511.88
2022-09-07T04:48:00,nat,412.11
2022-09-07T04:49:00,nat,547.55
2022-09-07T04:51:00,nat,553.02
2022-09-07T04:54:00,nat,468.47
2022-09-07T04:55:00,nat,480.87
2022-09-07T04:58:00,nat,750.41
2022-09-07T05:01:00,nat,508.16
2022-09-07T05:03:00,nat,500.80
2022-09-07T05:04:00,nat,505.26
2022-09-07T05:06:00,nat,503.95
2022-09-07T05:09:00,nat,656.04
2022-09-07T05:11:00,nat,580.91
2022-09-07T05:12:00,nat,609.46
2022-09-07T05:13:00,nat,72.38
2022-09-07T05:16:00,nat,603.79
2022-09-07T05:17:00,nat,112.81
2022-09-07T05:18:00,nat,585.14
2022-09-07T05:21:00,nat,625.37
2022-09-07T05:22:00,nat,494.14
2022-09-07T05:24:00,nat,425.67
2022-09-07T05:27:00,nat,631.20
2022-09-07T05:28:00,nat,153.56
2022-09-07T05:29:00,nat,629.08
2022-09-07T05:32:00,nat,500.31
2022-09-07T05:33:00,nat,615.93
2022-09-07T05:35:00,nat,436.33
2022-09-07T05:37:00,nat,576.73
2022-09-07T05:39:00,nat,282.36
2022-09-07T05:40:00,nat,521.35
2022-09-07T05:43:00,nat,703.33
2022-09-07T05:44:00,nat,573.97
2022-09-07T05:47:00,nat,615.12
2022-09-07T05:48:00,nat,666.93
2022-09-07T05:51:00,nat,496.13
2022-09-07T05:53:00,nat,453.93
2022-09-07T05:54:00,nat,693.36
2022-09-07T05:57:00,nat,590.35
2022-09-07T06:01:00,nat,564.91
2022-09-07T06:04:00,nat,491.51
2022-09-07T06:06:00,nat,635.85
2022-09-07T06:07:00,nat,579.55
2022-09-07T06:10:00,nat,658.48
2022-09-07T06:12:00,nat,549.62
2022-09-07T06:13:00,nat,297.61
2022-09-07T06:14:00,nat,648.99
2022-09-07T06:16:00,nat,642.00
2022-09-07T06:18:00,nat,664.18
2022-09-07T06:21:00,nat,491.93
2022-09-07T06:23:00,nat,603.84
2022-09-07T06:27:00,nat,754.88
2022-09-07T06:28:00,nat,223.94
2022-09-07T06:29:00,nat,409.11
2022-09-07T06:31:00,nat,310.48
2022-09-07T06:32:00,nat,720.86
2022-09-07T06:33:00,nat,142.22
2022-09-07T06:35:00,nat,622.01
2022-09-07T06:37:00,nat,587.15
2022-09-07T06:39:00,nat,218.18
2022-09-07T06:44:00,nat,186.80
2022-09-07T06:45:00,nat,761.72
2022-09-07T06:47:00,nat,636.97
2022-09-07T06:53:00,nat,671.71
2022-09-07T06:54:00,nat,333.40
2022-09-07T06:56:00,nat,754.92
2022-09-07T06:57:00,nat,540.88
2022-09-07T06:59:00,nat,617.34
2022-09-07T07:02:00,nat,675.17
2022-09-07T07:04:00,nat,604.34
2022-09-07T07:05:00,nat,735.51
2022-09-07T07:06:00,nat,237.37
2022-09-07T07:08:00,nat,776.62
2022-09-07T07:10:00,nat,722.47
2022-09-07T07:13:00,nat,617.37
2022-09-07T07:15:00,nat,600.78
2022-09-07T07:17:00,nat,586.51
2022-09-07T07:19:00,nat,776.96
2022-09-07T07:20:00,nat,625.71
2022-09-07T07:21:00,nat,237.24
2022-09-07T07:23:00,nat,558.99
2022-09-07T07:26:00,nat,609.08
2022-09-07T07:28:00,nat,540.52
2022-09-07T07:30:00,nat,632.69
2022-09-07T07:32:00,nat,622.58
2022-09-07T07:34:00,nat,592.56
2022-09-07T07:36:00,nat,579.85
2022-09-07T07:38:00,nat,596.58
2022-09-07T07:40:00,nat,812.13
2022-09-07T07:42:00,nat,785.82
2022-09-07T07:43:00,nat,209.84
2022-09-07T07:44:00,nat,680.45
2022-09-07T07:47:00,nat,608.23
2022-09-07T07:48:00,nat,674.49
2022-09-07T07:50:00,nat,797.77
2022-09-07T07:52:00,nat,800.43
2022-09-07T07:55:00,nat,607.29
2022-09-07T07:56:00,nat,701.20
2022-09-07T07:59:00,nat,691.34
2022-09-07T08:00:00,nat,505.18
2022-09-07T08:01:00,nat,316.15
2022-09-07T08:04:00,nat,624.01
2022-09-07T08:06:00,nat,784.84
2022-09-07T08:08:00,nat,731.04
2022-09-07T08:09:00,nat,642.94
2022-09-07T08:14:00,nat,326.58
2022-09-07T08:16:00,nat,741.90
2022-09-07T08:18:00,nat,617.46
2022-09-07T08:20:00,nat,605.59
2022-09-07T08:22:00,nat,712.75
2022-09-07T08:24:00,nat,684.37
2022-09-07T08:25:00,nat,766.38
2022-09-07T08:28:00,nat,630.12
2022-09-07T08:29:00,nat,705.03
2022-09-07T08:32:00,nat,728.06
2022-09-07T08:33:00,nat,646.94
2022-09-07T08:35:00,nat,168.88
2022-09-07T08:37:00,nat,559.80
2022-09-07T08:39:00,nat,744.69
2022-09-07T08:40:00,nat,188.70
2022-09-07T08:41:00,nat,569.44
2022-09-07T08:42:00,nat,341.23
2022-09-07T08:44:00,nat,821.54
2022-09-07T08:47:00,nat,593.52
2022-09-07T08:48:00,nat,257.49
2022-09-07T08:49:00,nat,834.85
2022-09-07T08:51:00,nat,829.81
2022-09-07T08:53:00,nat,295.93
2022-09-07T08:55:00,nat,657.85
2022-09-07T08:56:00,nat,355.12
2022-09-07T09:00:00,nat,796.63
2022-09-07T09:01:00,nat,273.08
2022-09-07T09:03:00,nat,838.28
2022-09-07T09:05:00,nat,337.35
2022-09-07T09:07:00,nat,835.29
2022-09-07T09:09:00,nat,866.59
2022-09-07T09:10:00,nat,669.42
2022-09-07T09:12:00,nat,693.85
2022-09-07T09:15:00,nat,750.63
2022-09-07T09:17:00,nat,771.04
2022-09-07T09:22:00,nat,581.52
2022-09-07T09:23:00,nat,873.51
2022-09-07T09:25:00,nat,880.89
2022-09-07T09:28:00,nat,700.72
2022-09-07T09:30:00,nat,744.84
2022-09-07T09:34:00,nat,213.35
2022-09-07T09:36:00,nat,643.27
2022-09-07T09:37:00,nat,801.57
2022-09-07T09:38:00,nat,261.57
2022-09-07T09:40:00,nat,755.72
2022-09-07T09:42:00,nat,797.16
2022-09-07T09:44:00,nat,765.06
2022-09-07T09:46:00,nat,738.28
2022-09-07T09:48:00,nat,626.04
2022-09-07T09:50:00,nat,731.44
2022-09-07T09:52:00,nat,668.72
2022-09-07T09:53:00,nat,439.06
2022-09-07T09:55:00,nat,822.14
2022-09-07T09:57:00,nat,815.59
2022-09-07T09:58:00,nat,231.62
2022-09-07T10:00:00,nat,664.17
2022-09-07T10:01:00,nat,374.66
2022-09-07T10:03:00,nat,905.45
2022-09-07T10:05:00,nat,818.20
2022-09-07T10:06:00,nat,218.56
2022-09-07T10:08:00,nat,702.58
2022-09-07T10:10:00,nat,822.78
2022-09-07T10:12:00,nat,884.02
2022-09-07T10:13:00,nat,273.20
2022-09-07T10:15:00,nat,622.52
2022-09-07T10:17:00,nat,685.30
2022-09-07T10:19:00,nat,705.19
2022-09-07T10:21:00,nat,711.90
2022-09-07T10:23:00,nat,691.18
2022-09-07T10:24:00,nat,403.97
2022-09-07T10:26:00,nat,876.14
2022-09-07T10:28:00,nat,879.55
2022-09-07T10:30:00,nat,823.90
2022-09-07T10:32:00,nat,915.03
2022-09-07T10:34:00,nat,854.34
2022-09-07T10:36:00,nat,870.02
2022-09-07T10:38:00,nat,901.42
2022-09-07T10:40:00,nat,861.57
2022-09-07T10:42:00,nat,865.18
2022-09-07T10:44:00,nat,867.86
2022-09-07T10:46:00,nat,754.12
2022-09-07T10:48:00,nat,724.03
2022-09-07T10:50:00,nat,629.52
2022-09-07T10:52:00,nat,690.33
2022-09-07T10:53:00,nat,397.43
2022-09-07T10:55:00,nat,876.23
2022-09-07T10:57:00,nat,742.57
2022-09-07T10:58:00,nat,430.27
2022-09-07T11:00:00,nat,830.81
2022-09-07T11:01:00,nat,258.83
2022-09-07T11:03:00,nat,615.90
2022-09-07T11:05:00,nat,679.41
2022-09-07T11:06:00,nat,356.27
2022-09-07T11:08:00,nat,811.15
2022-09-07T11:10:00,nat,890.60
2022-09-07T11:11:00,nat,189.35
2022-09-07T11:13:00,nat,619.54
2022-09-07T11:14:00,nat,335.62
2022-09-07T11:16:00,nat,753.49
2022-09-07T11:18:00,nat,726.36
2022-09-07T11:19:00,nat,344.10
2022-09-07T11:21:00,nat,763.52
2022-09-07T11:31:00,nat,728.77
2022-09-07T11:33:00,nat,900.35
2022-09-07T11:35:00,nat,893.82
2022-09-07T11:37:00,nat,871.00
2022-09-07T11:38:00,nat,275.34
2022-09-07T11:40:00,nat,771.80
2022-09-07T11:42:00,nat,713.65
2022-09-07T11:43:00,nat,304.35
2022-09-07T11:44:00,nat,196.37
2022-09-07T11:46:00,nat,665.75
2022-09-07T11:48:00,nat,702.23
2022-09-07T11:50:00,nat,708.20
2022-09-07T11:52:00,nat,657.75
2022-09-07T11:54:00,nat,757.12
2022-09-07T11:56:00,nat,710.98
2022-09-07T11:58:00,nat,909.30
2022-09-07T11:59:00,nat,252.03
2022-09-07T12:03:00,nat,743.65
2022-09-07T12:04:00,nat,321.97
2022-09-07T12:06:00,nat,726.06
2022-09-07T12:08:00,nat,826.03
2022-09-07T12:10:00,nat,801.49
2022-09-07T12:11:00,nat,414.96
2022-09-07T12:13:00,nat,771.46
2022-09-07T12:15:00,nat,848.87
2022-09-07T12:17:00,nat,847.19
2022-09-07T12:19:00,nat,793.88
2022-09-07T12:21:00,nat,816.07
2022-09-07T12:23:00,nat,934.54
2022-09-07T12:26:00,nat,238.73
2022-09-07T12:28:00,nat,657.59
2022-09-07T12:30:00,nat,689.96
2022-09-07T12:32:00,nat,674.92
2022-09-07T12:34:00,nat,845.04
2022-09-07T12:36:00,nat,850.10
2022-09-07T12:37:00,nat,291.71
2022-09-07T12:39:00,nat,864.04
2022-09-07T12:40:00,nat,261.18
2022-09-07T12:44:00,nat,911.07
2022-09-07T12:45:00,nat,255.53
2022-09-07T12:47:00,nat,694.48
2022-09-07T12:48:00,nat,433.43
2022-09-07T12:50:00,nat,828.40
2022-09-07T12:52:00,nat,820.38
2022-09-07T12:53:00,nat,266.85
2022-09-07T12:54:00,nat,378.56
2022-09-07T12:56:00,nat,898.83
2022-09-07T12:58:00,nat,810.26
2022-09-07T12:59:00,nat,270.14
2022-09-07T13:01:00,nat,746.73
2022-09-07T13:03:00,nat,753.17
2022-09-07T13:05:00,nat,881.52
2022-09-07T13:07:00,nat,894.80
2022-09-07T13:09:00,nat,906.13
2022-09-07T13:10:00,nat,268.60
2022-09-07T13:12:00,nat,647.63
2022-09-07T13:14:00,nat,541.00
2022-09-07T13:16:00,nat,885.59
2022-09-07T13:18:00,nat,826.34
2022-09-07T13:20:00,nat,826.59
2022-09-07T13:21:00,nat,260.97
2022-09-07T13:23:00,nat,768.65
2022-09-07T13:24:00,nat,415.46
2022-09-07T13:25:00,nat,216.45
2022-09-07T13:26:00,nat,384.50
2022-09-07T13:28:00,nat,905.34
2022-09-07T13:32:00,nat,815.04
2022-09-07T13:34:00,nat,925.47
2022-09-07T13:35:00,nat,213.44
2022-09-07T13:37:00,nat,719.18
2022-09-07T13:39:00,nat,665.64
2022-09-07T13:41:00,nat,600.00
2022-09-07T13:43:00,nat,761.25
2022-09-07T13:44:00,nat,359.79
2022-09-07T13:47:00,nat,457.71
2022-09-07T13:50:00,nat,414.55
2022-09-07T13:52:00,nat,905.04
2022-09-07T13:54:00,nat,931.84
2022-09-07T13:56:00,nat,825.47
2022-09-07T13:57:00,nat,359.76
2022-09-07T13:59:00,nat,813.89
2022-09-07T14:01:00,nat,763.44
2022-09-07T14:03:00,nat,685.69
2022-09-07T14:05:00,nat,776.50
2022-09-07T14:06:00,nat,328.46
2022-09-07T14:08:00,nat,883.76
2022-09-07T14:09:00,nat,212.52
2022-09-07T14:10:00,nat,343.50
2022-09-07T14:12:00,nat,799.03
2022-09-07T14:14:00,nat,732.17
2022-09-07T14:16:00,nat,673.83
2022-09-07T14:18:00,nat,690.97
2022-09-07T14:20:00,nat,685.09
2022-09-07T14:21:00,nat,298.29
2022-09-07T14:23:00,nat,728.12
2022-09-07T14:25:00,nat,721.36
2022-09-07T14:27:00,nat,719.59
2022-09-07T14:29:00,nat,627.00
2022-09-07T14:31:00,nat,667.38
2022-09-07T14:33:00,nat,749.86
2022-09-07T14:34:00,nat,437.57
2022-09-07T14:37:00,nat,733.73
2022-09-07T14:38:00,nat,879.87
2022-09-07T14:40:00,nat,931.97
2022-09-07T14:42:00,nat,918.71
2022-09-07T14:44:00,nat,726.47
2022-09-07T14:46:00,nat,685.03
2022-09-07T14:47:00,nat,390.96
2022-09-07T14:49:00,nat,706.05
2022-09-07T14:51:00,nat,869.99
2022-09-07T14:53:00,nat,847.46
2022-09-07T14:54:00,nat,259.47
2022-09-07T14:56:00,nat,670.81
2022-09-07T14:58:00,nat,728.85
2022-09-07T15:00:00,nat,682.16
2022-09-07T15:02:00,nat,714.33
2022-09-07T15:04:00,nat,709.12
2022-09-07T15:06:00,nat,726.64
2022-09-07T15:08:00,nat,812.38
2022-09-07T15:10:00,nat,668.44
2022-09-07T15:12:00,nat,710.62
2022-09-07T15:14:00,nat,685.09
2022-09-07T15:16:00,nat,743.26
2022-09-07T15:18:00,nat,741.77
2022-09-07T15:20:00,nat,652.05
2022-09-07T15:22:00,nat,702.19
2022-09-07T15:24:00,nat,874.60
2022-09-07T15:26:00,nat,768.88
2022-09-07T15:28:00,nat,877.87
2022-09-07T15:29:00,nat,289.88
2022-09-07T15:31:00,nat,787.27
2022-09-07T15:33:00,nat,873.47
2022-09-07T15:34:00,nat,237.43
2022-09-07T15:35:00,nat,357.25
2022-09-07T15:37:00,nat,819.50
2022-09-07T15:38:00,nat,415.33
2022-09-07T15:40:00,nat,886.60
2022-09-07T15:42:00,nat,890.50
2022-09-07T15:44:00,nat,869.22
2022-09-07T15:45:00,nat,161.23
2022-09-07T15:49:00,nat,940.72
2022-09-07T15:51:00,nat,869.50
2022-09-07T15:52:00,nat,242.80
2022-09-07T15:54:00,nat,726.06
2022-09-07T15:55:00,nat,508.35
2022-09-07T15:56:00,nat,280.36
2022-09-07T15:58:00,nat,789.79
2022-09-07T16:00:00,nat,733.81
2022-09-07T16:02:00,nat,833.07
2022-09-07T16:04:00,nat,828.84
2022-09-07T16:08:00,nat,619.81
2022-09-07T16:10:00,nat,759.72
2022-09-07T16:11:00,nat,510.72
2022-09-07T16:14:00,nat,255.27
2022-09-07T16:16:00,nat,915.03
2022-09-07T16:17:00,nat,267.04
2022-09-07T16:19:00,nat,772.74
2022-09-07T16:20:00,nat,325.85
2022-09-07T16:22:00,nat,723.48
2022-09-07T16:24:00,nat,724.59
2022-09-07T16:26:00,nat,572.81
2022-09-07T16:28:00,nat,808.42
2022-09-07T16:30:00,nat,768.05
2022-09-07T16:32:00,nat,692.21
2022-09-07T16:34:00,nat,647.25
2022-09-07T16:36:00,nat,722.35
2022-09-07T16:38:00,nat,670.12
2022-09-07T16:40:00,nat,742.02
2022-09-07T16:42:00,nat,673.59
2022-09-07T16:44:00,nat,563.74
2022-09-07T16:45:00,nat,316.15
2022-09-07T16:46:00,nat,216.74
2022-09-07T16:48:00,nat,568.12
2022-09-07T16:50:00,nat,681.48
2022-09-07T16:51:00,nat,381.24
2022-09-07T16:53:00,nat,727.56
2022-09-07T16:55:00,nat,778.11
2022-09-07T16:57:00,nat,699.14
2022-09-07T16:59:00,nat,674.07
2022-09-07T17:01:00,nat,680.70
2022-09-07T17:03:00,nat,603.26
2022-09-07T17:04:00,nat,373.20
2022-09-07T17:06:00,nat,639.09
2022-09-07T17:07:00,nat,312.00
2022-09-07T17:09:00,nat,830.69
2022-09-07T17:10:00,nat,242.64
2022-09-07T17:12:00,nat,829.33
2022-09-07T17:13:00,nat,153.03
2022-09-07T17:14:00,nat,360.77
2022-09-07T17:16:00,nat,771.60
2022-09-07T17:17:00,nat,219.73
2022-09-07T17:18:00,nat,375.70
2022-09-07T17:20:00,nat,882.95
2022-09-07T17:21:00,nat,246.92
2022-09-07T17:23:00,nat,649.99
2022-09-07T17:24:00,nat,367.24
2022-09-07T17:26:00,nat,717.66
2022-09-07T17:28:00,nat,824.85
2022-09-07T17:30:00,nat,761.33
2022-09-07T17:31:00,nat,183.03
2022-09-07T17:33:00,nat,624.54
2022-09-07T17:35:00,nat,578.96
2022-09-07T17:36:00,nat,314.94
2022-09-07T17:38:00,nat,781.45
2022-09-07T17:40:00,nat,638.64
2022-09-07T17:41:00,nat,422.90
2022-09-07T17:43:00,nat,665.11
2022-09-07T17:44:00,nat,389.08
2022-09-07T17:46:00,nat,786.96
2022-09-07T17:48:00,nat,787.75
2022-09-07T17:49:00,nat,190.54
2022-09-07T17:51:00,nat,644.08
2022-09-07T17:53:00,nat,786.32
2022-09-07T17:55:00,nat,745.46
2022-09-07T17:57:00,nat,875.48
2022-09-07T17:59:00,nat,832.43
2022-09-07T18:01:00,nat,715.99
2022-09-07T18:03:00,nat,719.08
2022-09-07T18:05:00,nat,593.72
2022-09-07T18:07:00,nat,709.24
2022-09-07T18:08:00,nat,388.96
2022-09-07T18:10:00,nat,813.42
2022-09-07T18:12:00,nat,795.67
2022-09-07T18:14:00,nat,790.48
2022-09-07T18:16:00,nat,784.64
2022-09-07T18:18:00,nat,813.86
2022-09-07T18:19:00,nat,225.87
2022-09-07T18:21:00,nat,658.41
2022-09-07T18:22:00,nat,338.96
2022-09-07T18:24:00,nat,712.25
2022-09-07T18:26:00,nat,742.00
2022-09-07T18:28:00,nat,761.06
2022-09-07T18:30:00,nat,545.90
2022-09-07T18:32:00,nat,821.09
2022-09-07T18:33:00,nat,185.12
2022-09-07T18:35:00,nat,471.14
2022-09-07T18:37:00,nat,609.79
2022-09-07T18:39:00,nat,612.40
2022-09-07T18:41:00,nat,648.49
2022-09-07T18:43:00,nat,623.41
2022-09-07T18:45:00,nat,595.78
2022-09-07T18:46:00,nat,296.28
2022-09-07T18:48:00,nat,566.43
2022-09-07T18:49:00,nat,342.58
2022-09-07T18:51:00,nat,725.08
2022-09-07T18:53:00,nat,669.11
2022-09-07T18:55:00,nat,732.30
2022-09-07T18:56:00,nat,208.39
2022-09-07T18:58:00,nat,588.68
2022-09-07T18:59:00,nat,338.32
2022-09-07T19:01:00,nat,763.39
2022-09-07T19:02:00,nat,127.42
2022-09-07T19:04:00,nat,585.31
2022-09-07T19:05:00,nat,298.24
2022-09-07T19:07:00,nat,802.12
2022-09-07T19:08:00,nat,226.08
2022-09-07T19:10:00,nat,730.13
2022-09-07T19:12:00,nat,645.98
2022-09-07T19:14:00,nat,567.18
2022-09-07T19:16:00,nat,546.86
2022-09-07T19:18:00,nat,641.28
2022-09-07T19:20:00,nat,646.46
2022-09-07T19:22:00,nat,525.00
2022-09-07T19:24:00,nat,738.77
2022-09-07T19:26:00,nat,740.22
2022-09-07T19:28:00,nat,736.82
2022-09-07T19:30:00,nat,803.61
2022-09-07T19:32:00,nat,738.28
2022-09-07T19:33:00,nat,617.75
2022-09-07T19:34:00,nat,713.78
2022-09-07T19:36:00,nat,705.07
2022-09-07T19:37:00,nat,328.01
2022-09-07T19:39:00,nat,710.64
2022-09-07T19:41:00,nat,541.01
2022-09-07T19:43:00,nat,738.00
2022-09-07T19:44:00,nat,143.96
2022-09-07T19:46:00,nat,779.91
2022-09-07T19:47:00,nat,182.44
2022-09-07T19:49:00,nat,566.39
2022-09-07T19:50:00,nat,218.46
2022-09-07T19:52:00,nat,571.09
2022-09-07T19:54:00,nat,592.47
2022-09-07T19:56:00,nat,764.73
2022-09-07T19:58:00,nat,762.32
2022-09-07T19:59:00,nat,168.71
2022-09-07T20:01:00,nat,637.25
2022-09-07T20:03:00,nat,654.13
2022-09-07T20:05:00,nat,817.78
2022-09-07T20:07:00,nat,737.75
2022-09-07T20:08:00,nat,150.98
2022-09-07T20:09:00,nat,385.11
2022-09-07T20:11:00,nat,750.26
2022-09-07T20:13:00,nat,707.08
2022-09-07T20:15:00,nat,775.23
2022-09-07T20:17:00,nat,691.82
2022-09-07T20:19:00,nat,753.44
2022-09-07T20:20:00,nat,177.40
2022-09-07T20:22:00,nat,840.22
2022-09-07T20:24:00,nat,779.94
2022-09-07T20:25:00,nat,146.19
2022-09-07T20:27:00,nat,573.72
2022-09-07T20:29:00,nat,509.83
2022-09-07T20:30:00,nat,329.82
2022-09-07T20:32:00,nat,741.63
2022-09-07T20:34:00,nat,645.56
2022-09-07T20:36:00,nat,602.29
2022-09-07T20:38:00,nat,584.02
2022-09-07T20:40:00,nat,790.04
2022-09-07T20:41:00,nat,214.62
2022-09-07T20:43:00,nat,657.72
2022-09-07T20:44:00,nat,391.54
2022-09-07T20:46:00,nat,802.10
2022-09-07T20:48:00,nat,795.56
2022-09-07T20:49:00,nat,217.81
2022-09-07T20:51:00,nat,562.01
2022-09-07T20:53:00,nat,633.65
2022-09-07T20:54:00,nat,357.62
2022-09-07T20:56:00,nat,778.93
2022-09-07T20:58:00,nat,789.00
2022-09-07T21:00:00,nat,652.53
2022-09-07T21:01:00,nat,360.00
2022-09-07T21:03:00,nat,791.84
2022-09-07T21:04:00,nat,227.82
2022-09-07T21:06:00,nat,775.95
2022-09-07T21:08:00,nat,739.03
2022-09-07T21:09:00,nat,196.29
2022-09-07T21:11:00,nat,655.42
2022-09-07T21:13:00,nat,554.34
2022-09-07T21:15:00,nat,632.23
2022-09-07T21:16:00,nat,356.19
2022-09-07T21:17:00,nat,215.21
2022-09-07T21:19:00,nat,616.44
2022-09-07T21:20:00,nat,319.79
