#datetime,building,power
2022-09-20T00:00:00,emw,6.00
2022-09-20T00:04:00,emw,6.01
2022-09-20T00:07:00,emw,6.00
2022-09-20T00:10:00,emw,6.00
2022-09-20T00:14:00,emw,12.00
2022-09-20T00:15:00,emw,6.01
2022-09-20T00:17:00,emw,12.00
2022-09-20T00:18:00,emw,6.00
2022-09-20T00:22:00,emw,6.00
2022-09-20T00:25:00,emw,6.01
2022-09-20T00:28:00,emw,6.00
2022-09-20T00:32:00,emw,6.00
2022-09-20T00:35:00,emw,6.00
2022-09-20T00:39:00,emw,6.00
2022-09-20T00:42:00,emw,6.01
2022-09-20T00:46:00,emw,6.00
2022-09-20T00:51:00,emw,6.00
2022-09-20T00:53:00,emw,6.00
2022-09-20T00:56:00,emw,6.00
2022-09-20T01:01:00,emw,6.01
2022-09-20T01:03:00,emw,6.00
2022-09-20T01:08:00,emw,6.00
2022-09-20T01:11:00,emw,6.00
2022-09-20T01:15:00,emw,6.00
2022-09-20T01:19:00,emw,6.01
2022-09-20T01:22:00,emw,6.00
2022-09-20T01:26:00,emw,6.00
2022-09-20T01:29:00,emw,6.00
2022-09-20T01:33:00,emw,6.00
2022-09-20T01:35:00,emw,6.01
2022-09-20T01:38:00,emw,6.00
2022-09-20T01:43:00,emw,6.00
2022-09-20T01:45:00,emw,6.00
2022-09-20T01:49:00,emw,6.00
2022-09-20T01:53:00,emw,6.01
2022-09-20T01:56:00,emw,6.00
2022-09-20T02:00:00,emw,6.00
2022-09-20T02:03:00,emw,6.00
2022-09-20T02:07:00,emw,6.00
2022-09-20T02:11:00,emw,6.01
2022-09-20T02:15:00,emw,6.00
2022-09-20T02:17:00,emw,6.00
2022-09-20T02:18:00,emw,6.00
2022-09-20T02:21:00,emw,6.00
2022-09-20T02:25:00,emw,6.00
2022-09-20T02:28:00,emw,6.01
2022-09-20T02:32:00,emw,6.00
2022-09-20T02:36:00,emw,6.00
2022-09-20T02:39:00,emw,6.00
2022-09-20T02:43:00,emw,6.00
2022-09-20T02:47:00,emw,6.01
2022-09-20T02:50:00,emw,6.00
2022-09-20T02:53:00,emw,6.00
2022-09-20T02:57:00,emw,6.00
2022-09-20T02:59:00,emw,6.00
2022-09-20T03:03:00,emw,6.01
2022-09-20T03:07:00,emw,6.00
2022-09-20T03:11:00,emw,6.00
2022-09-20T03:15:00,emw,6.00
2022-09-20T03:19:00,emw,6.00
2022-09-20T03:22:00,emw,6.01
2022-09-20T03:26:00,emw,6.00
2022-09-20T03:28:00,emw,6.00
2022-09-20T03:32:00,emw,6.00
2022-09-20T03:34:00,emw,6.00
2022-09-20T03:39:00,emw,6.01
2022-09-20T03:42:00,emw,6.00
2022-09-20T03:46:00,emw,6.00
2022-09-20T03:49:00,emw,6.00
2022-09-20T03:52:00,emw,6.00
2022-09-20T03:57:00,emw,6.01
2022-09-20T04:00:00,emw,6.00
2022-09-20T04:03:00,emw,6.00
2022-09-20T04:08:00,emw,6.00
2022-09-20T04:12:00,emw,6.00
2022-09-20T04:14:00,emw,6.01
2022-09-20T04:17:00,emw,6.00
2022-09-20T04:21:00,emw,6.00
2022-09-20T04:24:00,emw,6.00
2022-09-20T04:29:00,emw,6.00
2022-09-20T04:31:00,emw,6.01
2022-09-20T04:36:00,emw,6.00
2022-09-20T04:40:00,emw,6.00
2022-09-20T04:44:00,emw,6.00
2022-09-20T04:47:00,emw,6.00
2022-09-20T04:50:00,emw,6.01
2022-09-20T04:54:00,emw,6.00
2022-09-20T04:56:00,emw,6.00
2022-09-20T05:00:00,emw,6.00
2022-09-20T05:03:00,emw,6.00
2022-09-20T05:05:00,emw,6.01
2022-09-20T05:09:00,emw,6.00
2022-09-20T05:11:00,emw,6.00
2022-09-20T05:14:00,emw,6.00
2022-09-20T05:18:00,emw,6.00
2022-09-20T05:22:00,emw,6.01
2022-09-20T05:24:00,emw,6.00
2022-09-20T05:29:00,emw,6.00
2022-09-20T05:31:00,emw,6.00
2022-09-20T05:32:00,emw,6.00
2022-09-20T05:34:00,emw,12.00
2022-09-20T05:36:00,emw,12.00
2022-09-20T05:39:00,emw,6.00
2022-09-20T05:43:00,emw,6.01
2022-09-20T05:47:00,emw,6.00
2022-09-20T05:50:00,emw,6.00
2022-09-20T05:53:00,emw,6.00
2022-09-20T05:57:00,emw,6.00
2022-09-20T06:01:00,emw,6.01
2022-09-20T06:05:00,emw,6.00
2022-09-20T06:08:00,emw,6.00
2022-09-20T06:11:00,emw,6.00
2022-09-20T06:15:00,emw,6.00
2022-09-20T06:18:00,emw,6.01
2022-09-20T06:21:00,emw,6.00
2022-09-20T06:25:00,emw,6.00
2022-09-20T06:29:00,emw,6.00
2022-09-20T06:33:00,emw,6.00
2022-09-20T06:36:00,emw,6.01
2022-09-20T06:40:00,emw,6.00
2022-09-20T06:42:00,emw,6.00
2022-09-20T06:45:00,emw,6.00
2022-09-20T06:50:00,emw,6.00
2022-09-20T06:51:00,emw,6.01
2022-09-20T06:53:00,emw,6.00
2022-09-20T06:55:00,emw,6.00
2022-09-20T06:57:00,emw,6.00
2022-09-20T07:00:00,emw,6.00
2022-09-20T07:01:00,emw,6.01
2022-09-20T07:03:00,emw,6.00
2022-09-20T07:05:00,emw,6.00
2022-09-20T07:06:00,emw,6.00
2022-09-20T07:08:00,emw,6.00
2022-09-20T07:10:00,emw,6.01
2022-09-20T07:11:00,emw,6.00
2022-09-20T07:13:00,emw,6.00
2022-09-20T07:15:00,emw,6.00
2022-09-20T07:17:00,emw,6.00
2022-09-20T07:19:00,emw,6.01
2022-09-20T07:21:00,emw,6.00
2022-09-20T07:23:00,emw,6.00
2022-09-20T07:24:00,emw,6.00
2022-09-20T07:26:00,emw,6.00
2022-09-20T07:28:00,emw,6.01
2022-09-20T07:30:00,emw,6.00
2022-09-20T07:32:00,emw,6.00
2022-09-20T07:34:00,emw,6.00
2022-09-20T07:36:00,emw,6.00
2022-09-20T07:39:00,emw,6.01
2022-09-20T07:41:00,emw,6.00
2022-09-20T07:44:00,emw,6.00
2022-09-20T07:46:00,emw,6.00
2022-09-20T07:48:00,emw,6.00
2022-09-20T07:50:00,emw,6.01
2022-09-20T07:52:00,emw,6.00
2022-09-20T07:55:00,emw,6.00
2022-09-20T07:56:00,emw,6.00
2022-09-20T07:59:00,emw,6.00
2022-09-20T08:01:00,emw,6.01
2022-09-20T08:03:00,emw,6.00
2022-09-20T08:04:00,emw,6.00
2022-09-20T08:06:00,emw,6.00
2022-09-20T08:08:00,emw,6.00
2022-09-20T08:10:00,emw,6.01
2022-09-20T08:12:00,emw,6.00
2022-09-20T08:13:00,emw,6.00
2022-09-20T08:15:00,emw,12.00
2022-09-20T08:17:00,emw,6.01
2022-09-20T08:19:00,emw,6.00
2022-09-20T08:21:00,emw,12.00
2022-09-20T08:23:00,emw,6.00
2022-09-20T08:24:00,emw,6.01
2022-09-20T08:25:00,emw,6.00
2022-09-20T08:27:00,emw,6.00
2022-09-20T08:29:00,emw,6.00
2022-09-20T08:31:00,emw,12.00
2022-09-20T08:33:00,emw,6.00
2022-09-20T08:35:00,emw,12.00
2022-09-20T08:36:00,emw,6.00
2022-09-20T08:38:00,emw,6.01
2022-09-20T08:39:00,emw,6.00
2022-09-20T08:41:00,emw,12.00
2022-09-20T08:43:00,emw,6.00
2022-09-20T08:45:00,emw,12.00
2022-09-20T08:47:00,emw,6.00
2022-09-20T08:49:00,emw,18.00
2022-09-20T08:51:00,emw,18.00
2022-09-20T08:53:00,emw,18.00
2022-09-20T08:54:00,emw,6.00
2022-09-20T08:56:00,emw,18.00
2022-09-20T08:57:00,emw,6.00
2022-09-20T08:59:00,emw,6.00
2022-09-20T09:00:00,emw,6.00
2022-09-20T09:02:00,emw,12.00
2022-09-20T09:03:00,emw,6.00
2022-09-20T09:05:00,emw,6.00
2022-09-20T09:06:00,emw,6.00
2022-09-20T09:07:00,emw,6.00
2022-09-20T09:08:00,emw,6.01
2022-09-20T09:10:00,emw,12.00
2022-09-20T09:11:00,emw,6.00
2022-09-20T09:13:00,emw,6.00
2022-09-20T09:15:00,emw,12.00
2022-09-20T09:17:00,emw,12.00
2022-09-20T09:19:00,emw,12.00
2022-09-20T09:22:00,emw,12.00
2022-09-20T09:24:00,emw,12.00
2022-09-20T09:26:00,emw,6.01
2022-09-20T09:28:00,emw,12.00
2022-09-20T09:30:00,emw,12.00
2022-09-20T09:31:00,emw,6.01
2022-09-20T09:33:00,emw,6.00
2022-09-20T09:35:00,emw,12.00
2022-09-20T09:37:00,emw,12.00
2022-09-20T09:38:00,emw,6.00
2022-09-20T09:40:00,emw,6.00
2022-09-20T09:42:00,emw,12.00
2022-09-20T09:44:00,emw,12.00
2022-09-20T09:46:00,emw,6.00
2022-09-20T09:47:00,emw,6.00
2022-09-20T09:49:00,emw,12.00
2022-09-20T09:51:00,emw,6.00
2022-09-20T09:52:00,emw,6.00
2022-09-20T09:54:00,emw,12.00
2022-09-20T09:56:00,emw,12.00
2022-09-20T09:59:00,emw,12.00
2022-09-20T10:01:00,emw,12.00
2022-09-20T10:03:00,emw,6.00
2022-09-20T10:05:00,emw,12.00
2022-09-20T10:07:00,emw,12.00
2022-09-20T10:09:00,emw,18.00
2022-09-20T10:11:00,emw,18.00
2022-09-20T10:13:00,emw,18.00
2022-09-20T10:15:00,emw,12.00
2022-09-20T10:17:00,emw,12.00
2022-09-20T10:19:00,emw,12.00
2022-09-20T10:21:00,emw,6.00
2022-09-20T10:23:00,emw,12.00
2022-09-20T10:24:00,emw,6.00
2022-09-20T10:26:00,emw,12.00
2022-09-20T10:27:00,emw,6.00
2022-09-20T10:29:00,emw,6.00
2022-09-20T10:31:00,emw,12.00
2022-09-20T10:33:00,emw,12.00
2022-09-20T10:35:00,emw,12.00
2022-09-20T10:37:00,emw,6.01
2022-09-20T10:39:00,emw,12.00
2022-09-20T10:41:00,emw,12.00
2022-09-20T10:42:00,emw,12.00
2022-09-20T10:44:00,emw,18.00
2022-09-20T10:46:00,emw,18.00
2022-09-20T10:47:00,emw,6.00
2022-09-20T10:49:00,emw,12.00
2022-09-20T10:51:00,emw,12.00
2022-09-20T10:53:00,emw,6.00
2022-09-20T10:55:00,emw,12.00
2022-09-20T10:57:00,emw,12.00
2022-09-20T10:58:00,emw,6.00
2022-09-20T11:00:00,emw,12.00
2022-09-20T11:03:00,emw,12.00
2022-09-20T11:05:00,emw,12.00
2022-09-20T11:07:00,emw,6.01
2022-09-20T11:09:00,emw,12.00
2022-09-20T11:11:00,emw,12.00
2022-09-20T11:12:00,emw,6.01
2022-09-20T11:14:00,emw,12.00
2022-09-20T11:15:00,emw,6.00
2022-09-20T11:16:00,emw,6.00
2022-09-20T11:18:00,emw,12.00
2022-09-20T11:19:00,emw,6.00
2022-09-20T11:20:00,emw,6.00
2022-09-20T11:23:00,emw,12.00
2022-09-20T11:25:00,emw,12.00
2022-09-20T11:27:00,emw,12.00
2022-09-20T11:28:00,emw,6.01
2022-09-20T11:30:00,emw,18.00
2022-09-20T11:32:00,emw,18.00
2022-09-20T11:34:00,emw,12.00
2022-09-20T11:35:00,emw,6.00
2022-09-20T11:37:00,emw,12.00
2022-09-20T11:39:00,emw,6.00
2022-09-20T11:41:00,emw,12.00
2022-09-20T11:43:00,emw,12.00
2022-09-20T11:46:00,emw,12.00
2022-09-20T11:47:00,emw,6.00
2022-09-20T11:49:00,emw,12.00
2022-09-20T11:51:00,emw,12.00
2022-09-20T11:54:00,emw,12.00
2022-09-20T11:55:00,emw,6.00
2022-09-20T11:56:00,emw,6.00
2022-09-20T11:58:00,emw,6.00
2022-09-20T11:59:00,emw,6.00
2022-09-20T12:01:00,emw,12.00
2022-09-20T12:02:00,emw,6.00
2022-09-20T12:03:00,emw,6.00
2022-09-20T12:05:00,emw,12.00
2022-09-20T12:07:00,emw,18.00
2022-09-20T12:09:00,emw,18.00
2022-09-20T12:10:00,emw,12.00
2022-09-20T12:12:00,emw,18.00
2022-09-20T12:14:00,emw,12.00
2022-09-20T12:16:00,emw,12.00
2022-09-20T12:18:00,emw,6.00
2022-09-20T12:19:00,emw,6.00
2022-09-20T12:21:00,emw,12.00
2022-09-20T12:23:00,emw,12.00
2022-09-20T12:25:00,emw,6.00
2022-09-20T12:27:00,emw,12.00
2022-09-20T12:29:00,emw,6.01
2022-09-20T12:30:00,emw,6.00
2022-09-20T12:32:00,emw,12.00
2022-09-20T12:33:00,emw,6.00
2022-09-20T12:35:00,emw,12.00
2022-09-20T12:36:00,emw,6.00
2022-09-20T12:38:00,emw,6.00
2022-09-20T12:40:00,emw,12.00
2022-09-20T12:42:00,emw,12.00
2022-09-20T12:43:00,emw,6.00
2022-09-20T12:45:00,emw,6.00
2022-09-20T12:47:00,emw,12.00
2022-09-20T12:48:00,emw,6.00
2022-09-20T12:50:00,emw,6.00
2022-09-20T12:52:00,emw,12.00
2022-09-20T12:54:00,emw,12.00
2022-09-20T12:55:00,emw,6.00
2022-09-20T12:57:00,emw,6.00
2022-09-20T12:59:00,emw,12.00
2022-09-20T13:01:00,emw,18.00
2022-09-20T13:03:00,emw,18.00
2022-09-20T13:05:00,emw,12.00
2022-09-20T13:06:00,emw,6.01
2022-09-20T13:08:00,emw,6.00
2022-09-20T13:10:00,emw,6.00
2022-09-20T13:12:00,emw,12.00
2022-09-20T13:14:00,emw,6.01
2022-09-20T13:16:00,emw,18.00
2022-09-20T13:18:00,emw,18.00
2022-09-20T13:20:00,emw,18.00
2022-09-20T13:22:00,emw,6.01
2022-09-20T13:24:00,emw,6.00
2022-09-20T13:25:00,emw,6.00
2022-09-20T13:26:00,emw,6.00
2022-09-20T13:28:00,emw,6.00
2022-09-20T13:30:00,emw,12.00
2022-09-20T13:32:00,emw,12.00
2022-09-20T13:33:00,emw,12.00
2022-09-20T13:34:00,emw,18.00
2022-09-20T13:35:00,emw,6.00
2022-09-20T13:37:00,emw,12.00
2022-09-20T13:39:00,emw,12.00
2022-09-20T13:41:00,emw,18.00
2022-09-20T13:43:00,emw,18.00
2022-09-20T13:44:00,emw,12.00
2022-09-20T13:46:00,emw,6.01
2022-09-20T13:48:00,emw,12.00
2022-09-20T13:50:00,emw,6.00
2022-09-20T13:52:00,emw,12.00
2022-09-20T13:53:00,emw,6.00
2022-09-20T13:55:00,emw,12.00
2022-09-20T13:57:00,emw,18.00
2022-09-20T13:58:00,emw,6.00
2022-09-20T14:00:00,emw,18.00
2022-09-20T14:01:00,emw,6.00
2022-09-20T14:03:00,emw,6.00
2022-09-20T14:05:00,emw,6.00
2022-09-20T14:07:00,emw,12.00
2022-09-20T14:08:00,emw,6.00
2022-09-20T14:10:00,emw,6.00
2022-09-20T14:12:00,emw,6.00
2022-09-20T14:13:00,emw,6.00
2022-09-20T14:15:00,emw,6.01
2022-09-20T14:17:00,emw,12.00
2022-09-20T14:19:00,emw,6.00
2022-09-20T14:21:00,emw,12.00
2022-09-20T14:23:00,emw,6.00
2022-09-20T14:24:00,emw,6.00
2022-09-20T14:26:00,emw,6.00
2022-09-20T14:28:00,emw,18.00
2022-09-20T14:30:00,emw,18.00
2022-09-20T14:31:00,emw,6.01
2022-09-20T14:33:00,emw,6.00
2022-09-20T14:34:00,emw,6.00
2022-09-20T14:36:00,emw,6.00
2022-09-20T14:38:00,emw,12.00
2022-09-20T14:40:00,emw,6.00
2022-09-20T14:42:00,emw,12.00
2022-09-20T14:44:00,emw,6.00
2022-09-20T14:46:00,emw,6.01
2022-09-20T14:48:00,emw,12.00
2022-09-20T14:51:00,emw,12.00
2022-09-20T14:53:00,emw,12.00
2022-09-20T14:55:00,emw,6.00
2022-09-20T14:57:00,emw,6.00
2022-09-20T14:59:00,emw,12.00
2022-09-20T15:00:00,emw,6.00
2022-09-20T15:02:00,emw,6.00
2022-09-20T15:03:00,emw,6.00
2022-09-20T15:05:00,emw,6.00
2022-09-20T15:07:00,emw,12.00
2022-09-20T15:09:00,emw,6.00
2022-09-20T15:10:00,emw,6.00
2022-09-20T15:12:00,emw,18.00
2022-09-20T15:13:00,emw,6.00
2022-09-20T15:14:00,emw,12.00
2022-09-20T15:16:00,emw,12.00
2022-09-20T15:18:00,emw,12.00
2022-09-20T15:20:00,emw,6.00
2022-09-20T15:22:00,emw,12.00
2022-09-20T15:24:00,emw,6.00
2022-09-20T15:26:00,emw,6.00
2022-09-20T15:28:00,emw,12.00
2022-09-20T15:30:00,emw,6.00
2022-09-20T15:31:00,emw,6.00
2022-09-20T15:34:00,emw,12.00
2022-09-20T15:35:00,emw,6.01
2022-09-20T15:37:00,emw,6.00
2022-09-20T15:39:00,emw,6.00
2022-09-20T15:41:00,emw,18.00
2022-09-20T15:42:00,emw,6.00
2022-09-20T15:44:00,emw,18.00
2022-09-20T15:46:00,emw,12.00
2022-09-20T15:49:00,emw,12.00
2022-09-20T15:50:00,emw,6.00
2022-09-20T15:53:00,emw,12.00
2022-09-20T15:55:00,emw,6.00
2022-09-20T15:57:00,emw,6.00
2022-09-20T15:58:00,emw,6.00
2022-09-20T15:59:00,emw,6.01
2022-09-20T16:01:00,emw,6.00
2022-09-20T16:04:00,emw,12.00
2022-09-20T16:07:00,emw,6.00
2022-09-20T16:09:00,emw,6.01
2022-09-20T16:10:00,emw,6.00
2022-09-20T16:12:00,emw,6.00
2022-09-20T16:14:00,emw,12.00
2022-09-20T16:16:00,emw,6.01
2022-09-20T16:18:00,emw,6.00
2022-09-20T16:19:00,emw,6.00
2022-09-20T16:22:00,emw,6.00
2022-09-20T16:24:00,emw,12.00
2022-09-20T16:26:00,emw,6.00
2022-09-20T16:27:00,emw,6.00
2022-09-20T16:29:00,emw,6.00
2022-09-20T16:31:00,emw,6.00
2022-09-20T16:33:00,emw,6.01
2022-09-20T16:34:00,emw,6.00
2022-09-20T16:36:00,emw,6.00
2022-09-20T16:38:00,emw,12.00
2022-09-20T16:40:00,emw,18.00
2022-09-20T16:41:00,emw,6.00
2022-09-20T16:43:00,emw,12.00
2022-09-20T16:45:00,emw,6.00
2022-09-20T16:47:00,emw,6.00
2022-09-20T16:49:00,emw,12.00
2022-09-20T16:51:00,emw,6.01
2022-09-20T16:53:00,emw,6.00
2022-09-20T16:54:00,emw,6.00
2022-09-20T16:56:00,emw,6.00
2022-09-20T16:58:00,emw,6.00
2022-09-20T17:00:00,emw,6.01
2022-09-20T17:03:00,emw,6.00
2022-09-20T17:05:00,emw,6.00
2022-09-20T17:07:00,emw,6.00
2022-09-20T17:10:00,emw,6.00
2022-09-20T17:11:00,emw,6.01
2022-09-20T17:13:00,emw,6.00
2022-09-20T17:15:00,emw,6.00
2022-09-20T17:17:00,emw,6.00
2022-09-20T17:21:00,emw,6.00
2022-09-20T17:22:00,emw,6.01
2022-09-20T17:24:00,emw,6.00
2022-09-20T17:26:00,emw,6.00
2022-09-20T17:28:00,emw,6.00
2022-09-20T17:31:00,emw,6.00
2022-09-20T17:33:00,emw,6.01
2022-09-20T17:35:00,emw,6.00
2022-09-20T17:36:00,emw,6.00
2022-09-20T17:39:00,emw,6.00
2022-09-20T17:41:00,emw,6.00
2022-09-20T17:43:00,emw,6.01
2022-09-20T17:45:00,emw,6.00
2022-09-20T17:47:00,emw,6.00
2022-09-20T17:49:00,emw,6.00
2022-09-20T17:52:00,emw,6.00
2022-09-20T17:54:00,emw,6.01
2022-09-20T17:56:00,emw,6.00
2022-09-20T17:59:00,emw,6.00
2022-09-20T18:01:00,emw,6.00
2022-09-20T18:03:00,emw,18.00
2022-09-20T18:05:00,emw,12.00
2022-09-20T18:07:00,emw,12.00
2022-09-20T18:09:00,emw,6.00
2022-09-20T18:11:00,emw,6.00
2022-09-20T18:13:00,emw,6.00
2022-09-20T18:16:00,emw,6.00
2022-09-20T18:18:00,emw,6.01
2022-09-20T18:20:00,emw,6.00
2022-09-20T18:24:00,emw,6.00
2022-09-20T18:26:00,emw,6.00
2022-09-20T18:28:00,emw,6.00
2022-09-20T18:30:00,emw,6.01
2022-09-20T18:32:00,emw,6.00
2022-09-20T18:33:00,emw,6.00
2022-09-20T18:35:00,emw,6.00
2022-09-20T18:38:00,emw,6.00
2022-09-20T18:40:00,emw,6.01
2022-09-20T18:42:00,emw,6.00
2022-09-20T18:45:00,emw,6.00
2022-09-20T18:47:00,emw,6.00
2022-09-20T18:50:00,emw,6.00
2022-09-20T18:52:00,emw,6.01
2022-09-20T18:54:00,emw,12.00
2022-09-20T18:56:00,emw,12.00
2022-09-20T18:58:00,emw,12.00
2022-09-20T19:00:00,emw,12.00
2022-09-20T19:03:00,emw,6.00
2022-09-20T19:05:00,emw,6.01
2022-09-20T19:07:00,emw,6.00
2022-09-20T19:08:00,emw,6.00
2022-09-20T19:10:00,emw,6.00
2022-09-20T19:12:00,emw,6.00
2022-09-20T19:14:00,emw,6.01
2022-09-20T19:16:00,emw,6.00
2022-09-20T19:20:00,emw,6.00
2022-09-20T19:22:00,emw,6.00
2022-09-20T19:23:00,emw,6.00
2022-09-20T19:26:00,emw,6.01
2022-09-20T19:28:00,emw,6.00
2022-09-20T19:30:00,emw,6.00
2022-09-20T19:32:00,emw,6.00
2022-09-20T19:35:00,emw,6.00
2022-09-20T19:37:00,emw,6.01
2022-09-20T19:38:00,emw,6.00
2022-09-20T19:40:00,emw,6.00
2022-09-20T19:43:00,emw,6.00
2022-09-20T19:45:00,emw,6.00
2022-09-20T19:47:00,emw,6.01
2022-09-20T19:49:00,emw,6.00
2022-09-20T19:52:00,emw,6.00
2022-09-20T19:54:00,emw,6.00
2022-09-20T19:55:00,emw,6.00
2022-09-20T19:57:00,emw,6.01
2022-09-20T19:59:00,emw,6.00
2022-09-20T20:01:00,emw,6.00
2022-09-20T20:05:00,emw,6.00
2022-09-20T20:07:00,emw,6.00
2022-09-20T20:09:00,emw,6.01
2022-09-20T20:11:00,emw,6.00
2022-09-20T20:12:00,emw,6.00
2022-09-20T20:16:00,emw,6.00
2022-09-20T20:18:00,emw,6.00
2022-09-20T20:20:00,emw,6.01
2022-09-20T20:21:00,emw,6.00
2022-09-20T20:23:00,emw,6.00
2022-09-20T20:25:00,emw,6.00
2022-09-20T20:29:00,emw,6.00
2022-09-20T20:31:00,emw,12.00
2022-09-20T20:34:00,emw,6.00
2022-09-20T20:36:00,emw,6.00
2022-09-20T20:37:00,emw,6.00
2022-09-20T20:39:00,emw,6.01
2022-09-20T20:42:00,emw,6.00
2022-09-20T20:45:00,emw,6.00
2022-09-20T20:47:00,emw,6.00
2022-09-20T20:48:00,emw,6.00
2022-09-20T20:51:00,emw,6.01
2022-09-20T20:53:00,emw,6.00
2022-09-20T20:55:00,emw,6.00
2022-09-20T20:57:00,emw,6.00
2022-09-20T21:01:00,emw,6.00
2022-09-20T21:03:00,emw,12.00
2022-09-20T21:06:00,emw,6.00
2022-09-20T21:08:00,emw,6.00
2022-09-20T21:10:00,emw,6.00
2022-09-20T21:12:00,emw,6.01
2022-09-20T21:15:00,emw,6.00
2022-09-20T21:16:00,emw,6.00
2022-09-20T21:18:00,emw,6.00
2022-09-20T21:21:00,emw,6.00
2022-09-20T21:24:00,emw,6.01
2022-09-20T21:26:00,emw,6.00
2022-09-20T21:28:00,emw,6.00
2022-09-20T21:31:00,emw,12.00
2022-09-20T21:34:00,emw,6.01
2022-09-20T21:36:00,emw,6.00
2022-09-20T21:39:00,emw,6.00
2022-09-20T21:41:00,emw,6.00
2022-09-20T21:43:00,emw,6.00
2022-09-20T21:45:00,emw,6.01
2022-09-20T21:48:00,emw,6.00
2022-09-20T21:49:00,emw,6.00
2022-09-20T21:51:00,emw,6.00
2022-09-20T21:53:00,emw,6.00
2022-09-20T21:55:00,emw,6.01
2022-09-20T21:57:00,emw,6.00
2022-09-20T21:59:00,emw,6.00
2022-09-20T22:02:00,emw,6.00
2022-09-20T22:03:00,emw,6.00
2022-09-20T22:05:00,emw,6.01
2022-09-20T22:09:00,emw,6.00
2022-09-20T22:11:00,emw,6.00
2022-09-20T22:12:00,emw,6.00
2022-09-20T22:14:00,emw,6.00
2022-09-20T22:16:00,emw,6.01
2022-09-20T22:18:00,emw,6.00
2022-09-20T22:21:00,emw,6.00
2022-09-20T22:23:00,emw,6.00
2022-09-20T22:25:00,emw,6.00
2022-09-20T22:27:00,emw,6.01
2022-09-20T22:29:00,emw,6.00
2022-09-20T22:31:00,emw,6.00
2022-09-20T22:34:00,emw,6.00
2022-09-20T22:35:00,emw,6.00
2022-09-20T22:38:00,emw,6.01
2022-09-20T22:40:00,emw,6.00
2022-09-20T22:42:00,emw,6.00
2022-09-20T22:45:00,emw,6.00
2022-09-20T22:46:00,emw,6.00
2022-09-20T22:48:00,emw,6.01
2022-09-20T22:51:00,emw,6.00
2022-09-20T22:53:00,emw,6.00
2022-09-20T22:55:00,emw,6.00
2022-09-20T22:57:00,emw,6.00
2022-09-20T23:00:00,emw,6.01
2022-09-20T23:02:00,emw,6.00
2022-09-20T23:04:00,emw,6.00
2022-09-20T23:05:00,emw,6.00
2022-09-20T23:07:00,emw,6.00
2022-09-20T23:10:00,emw,6.01
2022-09-20T23:12:00,emw,6.00
2022-09-20T23:15:00,emw,6.00
2022-09-20T23:16:00,emw,6.00
2022-09-20T23:18:00,emw,6.00
2022-09-20T23:20:00,emw,6.01
2022-09-20T23:23:00,emw,6.00
2022-09-20T23:25:00,emw,6.00
2022-09-20T23:27:00,emw,6.00
2022-09-20T23:29:00,emw,6.00
2022-09-20T23:32:00,emw,12.00
2022-09-20T23:34:00,emw,12.00
2022-09-20T23:35:00,emw,6.00
2022-09-20T23:36:00,emw,6.01
2022-09-20T23:38:00,emw,12.00
2022-09-20T23:40:00,emw,6.00
2022-09-20T23:43:00,emw,6.00
2022-09-20T23:44:00,emw,6.01
2022-09-20T23:46:00,emw,6.00
2022-09-20T23:48:00,emw,6.00
2022-09-20T23:52:00,emw,6.00
2022-09-20T23:53:00,emw,6.00
2022-09-20T23:55:00,emw,6.01
2022-09-20T23:58:00,emw,6.00
