#datetime,building,power
2022-08-26T00:01:00,vtr,61.29
2022-08-26T00:03:00,vtr,61.17
2022-08-26T00:05:00,vtr,61.76
2022-08-26T00:06:00,vtr,30.59
2022-08-26T00:08:00,vtr,61.29
2022-08-26T00:09:00,vtr,30.59
2022-08-26T00:11:00,vtr,61.17
2022-08-26T00:12:00,vtr,30.59
2022-08-26T00:14:00,vtr,61.17
2022-08-26T00:16:00,vtr,52.85
2022-08-26T00:17:00,vtr,30.59
2022-08-26T00:18:00,vtr,26.37
2022-08-26T00:20:00,vtr,57.07
2022-08-26T00:22:00,vtr,61.17
2022-08-26T00:23:00,vtr,30.59
2022-08-26T00:25:00,vtr,61.17
2022-08-26T00:27:00,vtr,66.09
2022-08-26T00:29:00,vtr,61.17
2022-08-26T00:31:00,vtr,61.17
2022-08-26T00:33:00,vtr,61.17
2022-08-26T00:35:00,vtr,61.17
2022-08-26T00:36:00,vtr,31.29
2022-08-26T00:37:00,vtr,30.59
2022-08-26T00:39:00,vtr,61.17
2022-08-26T00:41:00,vtr,61.17
2022-08-26T00:42:00,vtr,30.59
2022-08-26T00:44:00,vtr,61.29
2022-08-26T00:45:00,vtr,26.37
2022-08-26T00:47:00,vtr,61.76
2022-08-26T00:48:00,vtr,25.78
2022-08-26T00:50:00,vtr,52.85
2022-08-26T00:52:00,vtr,52.15
2022-08-26T00:53:00,vtr,31.29
2022-08-26T00:54:00,vtr,25.78
2022-08-26T00:56:00,vtr,52.73
2022-08-26T00:58:00,vtr,57.07
2022-08-26T01:00:00,vtr,52.73
2022-08-26T01:01:00,vtr,25.90
2022-08-26T01:02:00,vtr,26.37
2022-08-26T01:03:00,vtr,26.37
2022-08-26T01:04:00,vtr,26.37
2022-08-26T01:06:00,vtr,61.29
2022-08-26T01:07:00,vtr,30.59
2022-08-26T01:08:00,vtr,30.59
2022-08-26T01:10:00,vtr,61.17
2022-08-26T01:11:00,vtr,30.59
2022-08-26T01:13:00,vtr,57.07
2022-08-26T01:15:00,vtr,65.98
2022-08-26T01:17:00,vtr,61.17
2022-08-26T01:19:00,vtr,61.17
2022-08-26T01:21:00,vtr,61.29
2022-08-26T01:23:00,vtr,61.76
2022-08-26T01:25:00,vtr,61.17
2022-08-26T01:27:00,vtr,61.17
2022-08-26T01:29:00,vtr,61.29
2022-08-26T01:31:00,vtr,61.17
2022-08-26T01:33:00,vtr,61.76
2022-08-26T01:35:00,vtr,56.48
2022-08-26T01:37:00,vtr,52.73
2022-08-26T01:39:00,vtr,74.41
2022-08-26T01:41:00,vtr,79.22
2022-08-26T01:43:00,vtr,52.15
2022-08-26T01:44:00,vtr,30.59
2022-08-26T01:46:00,vtr,52.85
2022-08-26T01:47:00,vtr,26.37
2022-08-26T01:49:00,vtr,52.27
2022-08-26T01:50:00,vtr,30.59
2022-08-26T01:52:00,vtr,56.95
2022-08-26T01:54:00,vtr,61.88
2022-08-26T01:55:00,vtr,30.00
2022-08-26T01:56:00,vtr,31.17
2022-08-26T01:58:00,vtr,56.95
2022-08-26T02:00:00,vtr,61.17
2022-08-26T02:02:00,vtr,61.29
2022-08-26T02:03:00,vtr,30.59
2022-08-26T02:05:00,vtr,61.17
2022-08-26T02:07:00,vtr,65.98
2022-08-26T02:08:00,vtr,30.59
2022-08-26T02:09:00,vtr,30.59
2022-08-26T02:11:00,vtr,61.29
2022-08-26T02:13:00,vtr,61.17
2022-08-26T02:14:00,vtr,30.59
2022-08-26T02:15:00,vtr,31.17
2022-08-26T02:17:00,vtr,61.29
2022-08-26T02:18:00,vtr,34.69
2022-08-26T02:20:00,vtr,57.07
2022-08-26T02:22:00,vtr,52.73
2022-08-26T02:24:00,vtr,57.07
2022-08-26T02:26:00,vtr,56.95
2022-08-26T02:28:00,vtr,52.27
2022-08-26T02:30:00,vtr,56.95
2022-08-26T02:31:00,vtr,56.95
2022-08-26T02:32:00,vtr,52.27
2022-08-26T02:34:00,vtr,48.52
2022-08-26T02:35:00,vtr,26.48
2022-08-26T02:36:00,vtr,25.78
2022-08-26T02:38:00,vtr,52.73
2022-08-26T02:40:00,vtr,57.07
2022-08-26T02:42:00,vtr,61.17
2022-08-26T02:43:00,vtr,26.37
2022-08-26T02:45:00,vtr,57.07
2022-08-26T02:47:00,vtr,56.95
2022-08-26T02:49:00,vtr,56.95
2022-08-26T02:50:00,vtr,30.59
2022-08-26T02:52:00,vtr,57.07
2022-08-26T02:54:00,vtr,56.95
2022-08-26T02:56:00,vtr,56.48
2022-08-26T02:58:00,vtr,61.76
2022-08-26T03:00:00,vtr,61.17
2022-08-26T03:01:00,vtr,30.59
2022-08-26T03:02:00,vtr,30.59
2022-08-26T03:04:00,vtr,65.39
2022-08-26T03:06:00,vtr,61.88
2022-08-26T03:08:00,vtr,56.95
2022-08-26T03:10:00,vtr,52.27
2022-08-26T03:12:00,vtr,52.73
2022-08-26T03:14:00,vtr,52.27
2022-08-26T03:16:00,vtr,52.73
2022-08-26T03:18:00,vtr,48.05
2022-08-26T03:19:00,vtr,26.37
2022-08-26T03:20:00,vtr,22.27
2022-08-26T03:22:00,vtr,47.93
2022-08-26T03:23:00,vtr,30.59
2022-08-26T03:25:00,vtr,57.07
2022-08-26T03:26:00,vtr,26.37
2022-08-26T03:28:00,vtr,56.95
2022-08-26T03:29:00,vtr,30.59
2022-08-26T03:31:00,vtr,52.27
2022-08-26T03:33:00,vtr,56.95
2022-08-26T03:35:00,vtr,61.29
2022-08-26T03:36:00,vtr,26.37
2022-08-26T03:38:00,vtr,56.95
2022-08-26T03:40:00,vtr,57.07
2022-08-26T03:41:00,vtr,30.59
2022-08-26T03:43:00,vtr,61.17
2022-08-26T03:44:00,vtr,31.17
2022-08-26T03:46:00,vtr,61.17
2022-08-26T03:47:00,vtr,30.70
2022-08-26T03:49:00,vtr,61.17
2022-08-26T03:50:00,vtr,30.59
2022-08-26T03:52:00,vtr,61.17
2022-08-26T03:54:00,vtr,61.88
2022-08-26T03:56:00,vtr,56.37
2022-08-26T03:58:00,vtr,52.73
2022-08-26T03:59:00,vtr,26.48
2022-08-26T04:00:00,vtr,26.37
2022-08-26T04:02:00,vtr,52.15
2022-08-26T04:03:00,vtr,26.48
2022-08-26T04:05:00,vtr,47.93
2022-08-26T04:06:00,vtr,26.48
2022-08-26T04:07:00,vtr,26.37
2022-08-26T04:09:00,vtr,47.93
2022-08-26T04:10:00,vtr,26.48
2022-08-26T04:11:00,vtr,30.59
2022-08-26T04:13:00,vtr,56.95
2022-08-26T04:15:00,vtr,57.07
2022-08-26T04:17:00,vtr,56.95
2022-08-26T04:19:00,vtr,56.95
2022-08-26T04:21:00,vtr,57.07
2022-08-26T04:23:00,vtr,56.95
2022-08-26T04:25:00,vtr,56.48
2022-08-26T04:26:00,vtr,30.59
2022-08-26T04:28:00,vtr,56.95
2022-08-26T04:29:00,vtr,31.17
2022-08-26T04:30:00,vtr,30.59
2022-08-26T04:32:00,vtr,61.29
2022-08-26T04:34:00,vtr,61.17
2022-08-26T04:36:00,vtr,61.17
2022-08-26T04:38:00,vtr,61.17
2022-08-26T04:39:00,vtr,35.39
2022-08-26T04:41:00,vtr,61.29
2022-08-26T04:42:00,vtr,30.59
2022-08-26T04:43:00,vtr,30.59
2022-08-26T04:45:00,vtr,56.95
2022-08-26T04:46:00,vtr,26.48
2022-08-26T04:48:00,vtr,52.15
2022-08-26T04:49:00,vtr,26.37
2022-08-26T04:50:00,vtr,26.48
2022-08-26T04:52:00,vtr,47.93
2022-08-26T04:53:00,vtr,26.37
2022-08-26T04:54:00,vtr,22.27
2022-08-26T04:56:00,vtr,48.05
2022-08-26T04:58:00,vtr,47.93
2022-08-26T04:59:00,vtr,26.37
2022-08-26T05:01:00,vtr,52.85
2022-08-26T05:02:00,vtr,30.59
2022-08-26T05:04:00,vtr,56.95
2022-08-26T05:06:00,vtr,57.07
2022-08-26T05:08:00,vtr,56.95
2022-08-26T05:10:00,vtr,56.48
2022-08-26T05:12:00,vtr,56.95
2022-08-26T05:13:00,vtr,26.37
2022-08-26T05:14:00,vtr,30.59
2022-08-26T05:16:00,vtr,57.07
2022-08-26T05:17:00,vtr,26.37
2022-08-26T05:18:00,vtr,26.37
2022-08-26T05:20:00,vtr,61.29
2022-08-26T05:21:00,vtr,30.59
2022-08-26T05:23:00,vtr,61.17
2022-08-26T05:24:00,vtr,30.59
2022-08-26T05:26:00,vtr,61.76
2022-08-26T05:28:00,vtr,56.48
2022-08-26T05:30:00,vtr,52.73
2022-08-26T05:32:00,vtr,57.07
2022-08-26T05:33:00,vtr,43.71
2022-08-26T05:35:00,vtr,70.20
2022-08-26T05:37:00,vtr,57.07
2022-08-26T05:39:00,vtr,56.95
2022-08-26T05:41:00,vtr,56.48
2022-08-26T05:42:00,vtr,26.37
2022-08-26T05:44:00,vtr,56.95
2022-08-26T05:45:00,vtr,30.59
2022-08-26T05:47:00,vtr,57.07
2022-08-26T05:49:00,vtr,56.95
2022-08-26T05:50:00,vtr,30.59
2022-08-26T05:51:00,vtr,26.48
2022-08-26T05:53:00,vtr,56.95
2022-08-26T05:54:00,vtr,30.59
2022-08-26T05:56:00,vtr,61.17
2022-08-26T05:58:00,vtr,61.29
2022-08-26T05:59:00,vtr,30.59
2022-08-26T06:01:00,vtr,56.95
2022-08-26T06:03:00,vtr,52.85
2022-08-26T06:05:00,vtr,52.15
2022-08-26T06:07:00,vtr,52.85
2022-08-26T06:08:00,vtr,30.59
2022-08-26T06:10:00,vtr,56.95
2022-08-26T06:12:00,vtr,52.85
2022-08-26T06:14:00,vtr,56.95
2022-08-26T06:16:00,vtr,56.95
2022-08-26T06:18:00,vtr,52.27
2022-08-26T06:20:00,vtr,56.95
2022-08-26T06:21:00,vtr,26.48
2022-08-26T06:23:00,vtr,56.95
2022-08-26T06:24:00,vtr,26.37
2022-08-26T06:25:00,vtr,30.59
2022-08-26T06:27:00,vtr,52.27
2022-08-26T06:29:00,vtr,61.17
2022-08-26T06:31:00,vtr,61.76
2022-08-26T06:33:00,vtr,56.48
2022-08-26T06:35:00,vtr,52.73
2022-08-26T06:37:00,vtr,52.85
2022-08-26T06:39:00,vtr,56.95
2022-08-26T06:40:00,vtr,30.59
2022-08-26T06:41:00,vtr,30.59
2022-08-26T06:43:00,vtr,61.29
2022-08-26T06:44:00,vtr,26.37
2022-08-26T06:46:00,vtr,61.17
2022-08-26T06:48:00,vtr,57.07
2022-08-26T06:50:00,vtr,61.17
2022-08-26T06:51:00,vtr,30.59
2022-08-26T06:53:00,vtr,56.95
2022-08-26T06:54:00,vtr,30.70
2022-08-26T06:56:00,vtr,61.17
2022-08-26T06:58:00,vtr,56.95
2022-08-26T07:00:00,vtr,61.88
2022-08-26T07:02:00,vtr,47.93
2022-08-26T07:04:00,vtr,52.27
2022-08-26T07:05:00,vtr,22.15
2022-08-26T07:06:00,vtr,21.56
2022-08-26T07:07:00,vtr,26.48
2022-08-26T07:09:00,vtr,48.52
2022-08-26T07:10:00,vtr,21.68
2022-08-26T07:12:00,vtr,47.93
2022-08-26T07:14:00,vtr,48.63
2022-08-26T07:16:00,vtr,48.05
2022-08-26T07:17:00,vtr,26.37
2022-08-26T07:19:00,vtr,56.95
2022-08-26T07:20:00,vtr,30.59
2022-08-26T07:22:00,vtr,52.27
2022-08-26T07:23:00,vtr,30.59
2022-08-26T07:24:00,vtr,26.37
2022-08-26T07:25:00,vtr,26.37
2022-08-26T07:27:00,vtr,57.07
2022-08-26T07:29:00,vtr,52.73
2022-08-26T07:30:00,vtr,25.90
2022-08-26T07:32:00,vtr,56.95
2022-08-26T07:34:00,vtr,61.17
2022-08-26T07:36:00,vtr,57.07
2022-08-26T07:37:00,vtr,30.59
2022-08-26T07:39:00,vtr,61.76
2022-08-26T07:41:00,vtr,57.07
2022-08-26T07:43:00,vtr,61.17
2022-08-26T07:45:00,vtr,56.95
2022-08-26T07:47:00,vtr,52.27
2022-08-26T07:48:00,vtr,26.37
2022-08-26T07:50:00,vtr,52.73
2022-08-26T07:51:00,vtr,25.90
2022-08-26T07:53:00,vtr,56.95
2022-08-26T07:54:00,vtr,30.59
2022-08-26T07:55:00,vtr,31.17
2022-08-26T07:56:00,vtr,30.59
2022-08-26T07:58:00,vtr,56.48
2022-08-26T08:00:00,vtr,61.76
2022-08-26T08:01:00,vtr,30.59
2022-08-26T08:03:00,vtr,61.17
2022-08-26T08:05:00,vtr,57.07
2022-08-26T08:07:00,vtr,61.17
2022-08-26T08:09:00,vtr,57.07
2022-08-26T08:10:00,vtr,30.59
2022-08-26T08:12:00,vtr,61.17
2022-08-26T08:13:00,vtr,30.59
2022-08-26T08:15:00,vtr,56.95
2022-08-26T08:17:00,vtr,57.07
2022-08-26T08:19:00,vtr,48.63
2022-08-26T08:21:00,vtr,52.15
2022-08-26T08:22:00,vtr,30.59
2022-08-26T08:24:00,vtr,61.17
2022-08-26T08:26:00,vtr,57.07
2022-08-26T08:28:00,vtr,61.17
2022-08-26T08:30:00,vtr,61.76
2022-08-26T08:31:00,vtr,25.78
2022-08-26T08:32:00,vtr,31.29
2022-08-26T08:34:00,vtr,61.17
2022-08-26T08:36:00,vtr,56.95
2022-08-26T08:37:00,vtr,30.59
2022-08-26T08:39:00,vtr,57.07
2022-08-26T08:40:00,vtr,30.59
2022-08-26T08:42:00,vtr,61.17
2022-08-26T08:43:00,vtr,26.48
2022-08-26T08:45:00,vtr,61.17
2022-08-26T08:46:00,vtr,61.17
2022-08-26T08:47:00,vtr,61.17
2022-08-26T08:48:00,vtr,26.37
2022-08-26T08:50:00,vtr,61.29
2022-08-26T08:52:00,vtr,48.52
2022-08-26T08:54:00,vtr,52.27
2022-08-26T08:56:00,vtr,52.73
2022-08-26T08:58:00,vtr,61.17
2022-08-26T09:00:00,vtr,57.07
2022-08-26T09:02:00,vtr,61.17
2022-08-26T09:04:00,vtr,61.17
2022-08-26T09:05:00,vtr,30.59
2022-08-26T09:07:00,vtr,57.07
2022-08-26T09:09:00,vtr,79.22
2022-08-26T09:11:00,vtr,74.41
2022-08-26T09:12:00,vtr,30.59
2022-08-26T09:14:00,vtr,56.95
2022-08-26T09:16:00,vtr,61.17
2022-08-26T09:17:00,vtr,30.59
2022-08-26T09:19:00,vtr,61.29
2022-08-26T09:21:00,vtr,56.95
2022-08-26T09:22:00,vtr,30.59
2022-08-26T09:24:00,vtr,61.17
2022-08-26T09:25:00,vtr,30.70
2022-08-26T09:27:00,vtr,56.95
2022-08-26T09:29:00,vtr,52.85
2022-08-26T09:30:00,vtr,26.37
2022-08-26T09:31:00,vtr,21.56
2022-08-26T09:33:00,vtr,61.88
2022-08-26T09:35:00,vtr,56.37
2022-08-26T09:36:00,vtr,30.59
2022-08-26T09:38:00,vtr,61.76
2022-08-26T09:40:00,vtr,56.48
2022-08-26T09:41:00,vtr,31.17
2022-08-26T09:43:00,vtr,56.95
2022-08-26T09:45:00,vtr,61.17
2022-08-26T09:47:00,vtr,61.29
2022-08-26T09:49:00,vtr,56.95
2022-08-26T09:51:00,vtr,61.17
2022-08-26T09:52:00,vtr,26.48
2022-08-26T09:54:00,vtr,61.17
2022-08-26T09:56:00,vtr,56.95
2022-08-26T09:58:00,vtr,61.17
2022-08-26T10:00:00,vtr,52.85
2022-08-26T10:01:00,vtr,26.37
2022-08-26T10:03:00,vtr,52.27
2022-08-26T10:05:00,vtr,56.95
2022-08-26T10:07:00,vtr,57.07
2022-08-26T10:08:00,vtr,30.59
2022-08-26T10:10:00,vtr,61.17
2022-08-26T10:12:00,vtr,56.95
2022-08-26T10:13:00,vtr,30.59
2022-08-26T10:15:00,vtr,57.07
2022-08-26T10:17:00,vtr,61.17
2022-08-26T10:19:00,vtr,56.95
2022-08-26T10:20:00,vtr,30.70
2022-08-26T10:22:00,vtr,61.76
2022-08-26T10:23:00,vtr,30.59
2022-08-26T10:24:00,vtr,30.59
2022-08-26T10:26:00,vtr,57.07
2022-08-26T10:28:00,vtr,61.17
2022-08-26T10:30:00,vtr,61.17
2022-08-26T10:31:00,vtr,30.59
2022-08-26T10:33:00,vtr,57.07
2022-08-26T10:34:00,vtr,30.59
2022-08-26T10:36:00,vtr,61.17
2022-08-26T10:37:00,vtr,30.59
2022-08-26T10:39:00,vtr,56.95
2022-08-26T10:41:00,vtr,61.88
2022-08-26T10:43:00,vtr,61.17
2022-08-26T10:44:00,vtr,26.37
2022-08-26T10:45:00,vtr,25.90
2022-08-26T10:48:00,vtr,52.73
2022-08-26T10:49:00,vtr,52.27
2022-08-26T10:52:00,vtr,92.34
2022-08-26T10:54:00,vtr,56.95
2022-08-26T10:56:00,vtr,61.29
2022-08-26T10:58:00,vtr,61.17
2022-08-26T11:00:00,vtr,56.95
2022-08-26T11:01:00,vtr,30.59
2022-08-26T11:03:00,vtr,61.29
2022-08-26T11:05:00,vtr,61.76
2022-08-26T11:06:00,vtr,30.59
2022-08-26T11:08:00,vtr,61.17
2022-08-26T11:10:00,vtr,61.29
2022-08-26T11:11:00,vtr,30.59
2022-08-26T11:13:00,vtr,61.17
2022-08-26T11:14:00,vtr,30.59
2022-08-26T11:16:00,vtr,61.76
2022-08-26T11:18:00,vtr,61.29
2022-08-26T11:20:00,vtr,61.17
2022-08-26T11:22:00,vtr,61.17
2022-08-26T11:23:00,vtr,30.59
2022-08-26T11:24:00,vtr,31.29
2022-08-26T11:26:00,vtr,61.17
2022-08-26T11:28:00,vtr,52.15
2022-08-26T11:30:00,vtr,57.07
2022-08-26T11:31:00,vtr,26.37
2022-08-26T11:32:00,vtr,26.37
2022-08-26T11:34:00,vtr,65.39
2022-08-26T11:36:00,vtr,61.17
2022-08-26T11:37:00,vtr,31.29
2022-08-26T11:39:00,vtr,61.17
2022-08-26T11:41:00,vtr,61.17
2022-08-26T11:42:00,vtr,30.59
2022-08-26T11:43:00,vtr,30.59
2022-08-26T11:45:00,vtr,61.29
2022-08-26T11:47:00,vtr,61.76
2022-08-26T11:49:00,vtr,65.39
2022-08-26T11:50:00,vtr,30.59
2022-08-26T11:52:00,vtr,61.17
2022-08-26T11:53:00,vtr,30.70
2022-08-26T11:55:00,vtr,61.76
2022-08-26T11:56:00,vtr,30.59
2022-08-26T11:58:00,vtr,65.39
2022-08-26T12:00:00,vtr,61.88
2022-08-26T12:01:00,vtr,34.69
2022-08-26T12:03:00,vtr,70.31
2022-08-26T12:05:00,vtr,74.30
2022-08-26T12:07:00,vtr,87.66
2022-08-26T12:09:00,vtr,52.15
2022-08-26T12:11:00,vtr,57.07
2022-08-26T12:12:00,vtr,26.37
2022-08-26T12:14:00,vtr,61.17
2022-08-26T12:15:00,vtr,35.39
2022-08-26T12:17:00,vtr,61.29
2022-08-26T12:19:00,vtr,61.17
2022-08-26T12:21:00,vtr,61.17
2022-08-26T12:22:00,vtr,35.39
2022-08-26T12:24:00,vtr,61.17
2022-08-26T12:25:00,vtr,30.70
2022-08-26T12:27:00,vtr,61.17
2022-08-26T12:29:00,vtr,61.17
2022-08-26T12:31:00,vtr,61.76
2022-08-26T12:33:00,vtr,61.29
2022-08-26T12:35:00,vtr,61.17
2022-08-26T12:36:00,vtr,30.59
2022-08-26T12:38:00,vtr,70.20
2022-08-26T12:40:00,vtr,61.17
2022-08-26T12:42:00,vtr,61.17
2022-08-26T12:44:00,vtr,61.29
2022-08-26T12:46:00,vtr,61.76
2022-08-26T12:47:00,vtr,26.37
2022-08-26T12:49:00,vtr,56.48
2022-08-26T12:50:00,vtr,26.37
2022-08-26T12:51:00,vtr,26.37
2022-08-26T12:53:00,vtr,57.07
2022-08-26T12:55:00,vtr,61.17
2022-08-26T12:56:00,vtr,61.17
2022-08-26T12:57:00,vtr,30.59
2022-08-26T12:58:00,vtr,61.17
2022-08-26T13:00:00,vtr,61.88
2022-08-26T13:02:00,vtr,61.17
2022-08-26T13:03:00,vtr,30.59
2022-08-26T13:04:00,vtr,30.59
2022-08-26T13:06:00,vtr,61.17
2022-08-26T13:08:00,vtr,61.29
2022-08-26T13:10:00,vtr,61.76
2022-08-26T13:12:00,vtr,61.17
2022-08-26T13:14:00,vtr,61.17
2022-08-26T13:16:00,vtr,61.29
2022-08-26T13:17:00,vtr,30.59
2022-08-26T13:19:00,vtr,61.17
2022-08-26T13:21:00,vtr,61.76
2022-08-26T13:23:00,vtr,65.39
2022-08-26T13:25:00,vtr,61.29
2022-08-26T13:26:00,vtr,30.59
2022-08-26T13:27:00,vtr,31.17
2022-08-26T13:29:00,vtr,61.17
2022-08-26T13:31:00,vtr,57.07
2022-08-26T13:32:00,vtr,25.78
2022-08-26T13:34:00,vtr,52.73
2022-08-26T13:36:00,vtr,61.29
2022-08-26T13:38:00,vtr,61.17
2022-08-26T13:40:00,vtr,61.76
2022-08-26T13:42:00,vtr,61.17
2022-08-26T13:44:00,vtr,61.29
2022-08-26T13:46:00,vtr,61.17
2022-08-26T13:48:00,vtr,61.76
2022-08-26T13:50:00,vtr,61.29
2022-08-26T13:51:00,vtr,30.59
2022-08-26T13:52:00,vtr,30.59
2022-08-26T13:54:00,vtr,61.17
2022-08-26T13:55:00,vtr,30.59
2022-08-26T13:56:00,vtr,30.59
2022-08-26T13:58:00,vtr,61.17
2022-08-26T14:00:00,vtr,61.88
2022-08-26T14:01:00,vtr,30.59
2022-08-26T14:03:00,vtr,61.17
2022-08-26T14:05:00,vtr,61.17
2022-08-26T14:06:00,vtr,30.70
2022-08-26T14:08:00,vtr,56.95
2022-08-26T14:10:00,vtr,61.17
2022-08-26T14:12:00,vtr,57.07
2022-08-26T14:14:00,vtr,52.73
2022-08-26T14:15:00,vtr,21.56
2022-08-26T14:16:00,vtr,30.70
2022-08-26T14:18:00,vtr,61.76
2022-08-26T14:20:00,vtr,56.95
2022-08-26T14:22:00,vtr,61.29
2022-08-26T14:23:00,vtr,30.59
2022-08-26T14:25:00,vtr,61.17
2022-08-26T14:26:00,vtr,30.59
2022-08-26T14:27:00,vtr,30.59
2022-08-26T14:29:00,vtr,57.07
2022-08-26T14:31:00,vtr,61.17
2022-08-26T14:32:00,vtr,30.59
2022-08-26T14:34:00,vtr,61.76
2022-08-26T14:35:00,vtr,25.78
2022-08-26T14:37:00,vtr,79.22
2022-08-26T14:39:00,vtr,78.63
2022-08-26T14:41:00,vtr,56.95
2022-08-26T14:43:00,vtr,61.29
2022-08-26T14:45:00,vtr,61.76
2022-08-26T14:46:00,vtr,25.78
2022-08-26T14:48:00,vtr,61.88
2022-08-26T14:50:00,vtr,61.17
2022-08-26T14:52:00,vtr,56.95
2022-08-26T14:54:00,vtr,61.17
2022-08-26T14:56:00,vtr,52.27
2022-08-26T14:58:00,vtr,52.73
2022-08-26T14:59:00,vtr,26.48
2022-08-26T15:01:00,vtr,52.73
2022-08-26T15:03:00,vtr,61.29
2022-08-26T15:05:00,vtr,56.95
2022-08-26T15:06:00,vtr,30.59
2022-08-26T15:08:00,vtr,61.17
2022-08-26T15:10:00,vtr,57.07
2022-08-26T15:11:00,vtr,30.59
2022-08-26T15:13:00,vtr,61.17
2022-08-26T15:15:00,vtr,56.95
2022-08-26T15:17:00,vtr,61.29
2022-08-26T15:19:00,vtr,56.95
2022-08-26T15:20:00,vtr,30.59
2022-08-26T15:22:00,vtr,61.17
2022-08-26T15:24:00,vtr,57.07
2022-08-26T15:26:00,vtr,61.17
2022-08-26T15:27:00,vtr,31.17
2022-08-26T15:29:00,vtr,61.29
2022-08-26T15:31:00,vtr,56.95
2022-08-26T15:33:00,vtr,61.17
2022-08-26T15:34:00,vtr,30.59
2022-08-26T15:36:00,vtr,57.07
2022-08-26T15:37:00,vtr,30.59
2022-08-26T15:39:00,vtr,61.17
2022-08-26T15:40:00,vtr,26.37
2022-08-26T15:42:00,vtr,61.29
2022-08-26T15:43:00,vtr,30.59
2022-08-26T15:45:00,vtr,56.95
2022-08-26T15:46:00,vtr,26.37
2022-08-26T15:48:00,vtr,48.05
2022-08-26T15:49:00,vtr,26.37
2022-08-26T15:51:00,vtr,61.29
2022-08-26T15:53:00,vtr,56.95
2022-08-26T15:55:00,vtr,61.17
2022-08-26T15:56:00,vtr,26.37
2022-08-26T15:58:00,vtr,61.29
2022-08-26T15:59:00,vtr,30.59
2022-08-26T16:01:00,vtr,61.76
2022-08-26T16:02:00,vtr,26.37
2022-08-26T16:04:00,vtr,61.29
2022-08-26T16:06:00,vtr,61.17
2022-08-26T16:08:00,vtr,56.95
2022-08-26T16:10:00,vtr,61.29
2022-08-26T16:12:00,vtr,56.95
2022-08-26T16:14:00,vtr,61.17
2022-08-26T16:16:00,vtr,61.17
2022-08-26T16:17:00,vtr,26.48
2022-08-26T16:19:00,vtr,61.17
2022-08-26T16:20:00,vtr,30.59
2022-08-26T16:22:00,vtr,56.95
2022-08-26T16:24:00,vtr,61.29
2022-08-26T16:25:00,vtr,31.17
2022-08-26T16:27:00,vtr,56.95
2022-08-26T16:29:00,vtr,61.29
2022-08-26T16:30:00,vtr,25.78
2022-08-26T16:32:00,vtr,61.76
2022-08-26T16:33:00,vtr,30.59
2022-08-26T16:35:00,vtr,57.07
2022-08-26T16:36:00,vtr,25.78
2022-08-26T16:38:00,vtr,52.73
2022-08-26T16:40:00,vtr,57.07
2022-08-26T16:41:00,vtr,26.37
2022-08-26T16:43:00,vtr,65.39
2022-08-26T16:44:00,vtr,30.59
2022-08-26T16:46:00,vtr,65.98
2022-08-26T16:47:00,vtr,30.70
2022-08-26T16:49:00,vtr,65.39
2022-08-26T16:51:00,vtr,61.76
2022-08-26T16:53:00,vtr,56.95
2022-08-26T16:55:00,vtr,61.29
2022-08-26T16:57:00,vtr,61.17
2022-08-26T16:59:00,vtr,61.17
2022-08-26T17:00:00,vtr,30.59
2022-08-26T17:01:00,vtr,26.48
2022-08-26T17:03:00,vtr,61.17
2022-08-26T17:04:00,vtr,30.59
2022-08-26T17:06:00,vtr,61.76
2022-08-26T17:07:00,vtr,30.59
2022-08-26T17:08:00,vtr,25.90
2022-08-26T17:10:00,vtr,61.76
2022-08-26T17:11:00,vtr,30.59
2022-08-26T17:13:00,vtr,61.17
2022-08-26T17:15:00,vtr,61.17
2022-08-26T17:17:00,vtr,57.07
2022-08-26T17:19:00,vtr,56.95
2022-08-26T17:20:00,vtr,26.48
2022-08-26T17:22:00,vtr,47.93
2022-08-26T17:24:00,vtr,74.41
2022-08-26T17:26:00,vtr,83.44
2022-08-26T17:28:00,vtr,61.17
2022-08-26T17:29:00,vtr,30.59
2022-08-26T17:31:00,vtr,61.17
2022-08-26T17:33:00,vtr,57.07
2022-08-26T17:35:00,vtr,61.17
2022-08-26T17:36:00,vtr,31.17
2022-08-26T17:38:00,vtr,56.37
2022-08-26T17:40:00,vtr,61.88
2022-08-26T17:42:00,vtr,56.95
2022-08-26T17:43:00,vtr,30.59
2022-08-26T17:45:00,vtr,61.29
2022-08-26T17:47:00,vtr,56.95
2022-08-26T17:49:00,vtr,61.17
2022-08-26T17:51:00,vtr,61.17
2022-08-26T17:53:00,vtr,57.07
2022-08-26T17:55:00,vtr,61.17
2022-08-26T17:56:00,vtr,26.37
2022-08-26T17:58:00,vtr,57.07
2022-08-26T18:00:00,vtr,52.73
2022-08-26T18:02:00,vtr,52.27
2022-08-26T18:03:00,vtr,26.37
2022-08-26T18:04:00,vtr,30.59
2022-08-26T18:06:00,vtr,61.17
2022-08-26T18:08:00,vtr,57.07
2022-08-26T18:10:00,vtr,61.17
2022-08-26T18:11:00,vtr,26.37
2022-08-26T18:12:00,vtr,30.59
2022-08-26T18:14:00,vtr,61.29
2022-08-26T18:16:00,vtr,56.95
2022-08-26T18:17:00,vtr,31.17
2022-08-26T18:18:00,vtr,30.59
2022-08-26T18:20:00,vtr,56.48
2022-08-26T18:22:00,vtr,61.76
2022-08-26T18:23:00,vtr,30.59
2022-08-26T18:25:00,vtr,61.17
