#datetime,building,power
2022-09-05T00:00:00,pth,2.40
2022-09-05T00:01:00,pth,1.20
2022-09-05T00:03:00,pth,1.20
2022-09-05T00:04:00,pth,1.20
2022-09-05T00:05:00,pth,1.20
2022-09-05T00:07:00,pth,1.20
2022-09-05T00:08:00,pth,1.20
2022-09-05T00:10:00,pth,1.20
2022-09-05T00:11:00,pth,1.20
2022-09-05T00:13:00,pth,2.40
2022-09-05T00:16:00,pth,2.40
2022-09-05T00:18:00,pth,1.20
2022-09-05T00:20:00,pth,2.40
2022-09-05T00:23:00,pth,2.40
2022-09-05T00:25:00,pth,1.20
2022-09-05T00:26:00,pth,1.20
2022-09-05T00:28:00,pth,2.40
2022-09-05T00:31:00,pth,2.40
2022-09-05T00:32:00,pth,1.20
2022-09-05T00:34:00,pth,1.20
2022-09-05T00:36:00,pth,2.40
2022-09-05T00:38:00,pth,1.20
2022-09-05T00:39:00,pth,1.20
2022-09-05T00:41:00,pth,2.40
2022-09-05T00:42:00,pth,1.20
2022-09-05T00:44:00,pth,1.20
2022-09-05T00:45:00,pth,1.20
2022-09-05T00:47:00,pth,1.20
2022-09-05T00:48:00,pth,1.20
2022-09-05T00:50:00,pth,2.40
2022-09-05T00:52:00,pth,1.20
2022-09-05T00:53:00,pth,1.20
2022-09-05T00:55:00,pth,1.20
2022-09-05T00:56:00,pth,1.20
2022-09-05T00:58:00,pth,1.20
2022-09-05T00:59:00,pth,1.20
2022-09-05T01:01:00,pth,1.20
2022-09-05T01:03:00,pth,2.40
2022-09-05T01:06:00,pth,2.40
2022-09-05T01:08:00,pth,1.20
2022-09-05T01:10:00,pth,2.40
2022-09-05T01:12:00,pth,1.20
2022-09-05T01:14:00,pth,2.40
2022-09-05T01:17:00,pth,2.40
2022-09-05T01:18:00,pth,1.20
2022-09-05T01:20:00,pth,1.20
2022-09-05T01:21:00,pth,1.20
2022-09-05T01:22:00,pth,1.20
2022-09-05T01:24:00,pth,1.20
2022-09-05T01:26:00,pth,2.40
2022-09-05T01:29:00,pth,2.40
2022-09-05T01:31:00,pth,1.20
2022-09-05T01:32:00,pth,1.20
2022-09-05T01:33:00,pth,1.20
2022-09-05T01:35:00,pth,1.20
2022-09-05T01:36:00,pth,1.20
2022-09-05T01:38:00,pth,1.20
2022-09-05T01:39:00,pth,1.20
2022-09-05T01:41:00,pth,1.20
2022-09-05T01:43:00,pth,1.20
2022-09-05T01:45:00,pth,2.40
2022-09-05T01:47:00,pth,1.20
2022-09-05T01:48:00,pth,1.20
2022-09-05T01:50:00,pth,2.40
2022-09-05T01:52:00,pth,1.20
2022-09-05T01:53:00,pth,1.20
2022-09-05T01:55:00,pth,2.40
2022-09-05T01:56:00,pth,1.20
2022-09-05T01:58:00,pth,1.20
2022-09-05T02:00:00,pth,2.40
2022-09-05T02:01:00,pth,1.20
2022-09-05T02:02:00,pth,1.20
2022-09-05T02:03:00,pth,1.20
2022-09-05T02:05:00,pth,1.20
2022-09-05T02:06:00,pth,1.20
2022-09-05T02:08:00,pth,2.40
2022-09-05T02:10:00,pth,2.40
2022-09-05T02:11:00,pth,1.20
2022-09-05T02:13:00,pth,1.20
2022-09-05T02:15:00,pth,2.40
2022-09-05T02:17:00,pth,1.20
2022-09-05T02:18:00,pth,1.20
2022-09-05T02:19:00,pth,1.20
2022-09-05T02:21:00,pth,1.20
2022-09-05T02:22:00,pth,1.20
2022-09-05T02:23:00,pth,1.20
2022-09-05T02:25:00,pth,1.20
2022-09-05T02:26:00,pth,1.20
2022-09-05T02:27:00,pth,1.20
2022-09-05T02:29:00,pth,1.20
2022-09-05T02:31:00,pth,2.40
2022-09-05T02:33:00,pth,1.20
2022-09-05T02:35:00,pth,2.40
2022-09-05T02:38:00,pth,2.40
2022-09-05T02:40:00,pth,1.20
2022-09-05T02:42:00,pth,2.40
2022-09-05T02:44:00,pth,1.20
2022-09-05T02:46:00,pth,1.20
2022-09-05T02:48:00,pth,2.40
2022-09-05T02:50:00,pth,1.20
2022-09-05T02:52:00,pth,2.40
2022-09-05T02:55:00,pth,2.40
2022-09-05T02:58:00,pth,2.40
2022-09-05T02:59:00,pth,1.20
2022-09-05T03:01:00,pth,1.20
2022-09-05T03:03:00,pth,1.20
2022-09-05T03:05:00,pth,2.40
2022-09-05T03:07:00,pth,1.20
2022-09-05T03:08:00,pth,1.20
2022-09-05T03:09:00,pth,1.20
2022-09-05T03:11:00,pth,1.20
2022-09-05T03:13:00,pth,1.20
2022-09-05T03:15:00,pth,2.40
2022-09-05T03:17:00,pth,1.20
2022-09-05T03:19:00,pth,2.40
2022-09-05T03:21:00,pth,1.20
2022-09-05T03:23:00,pth,2.40
2022-09-05T03:25:00,pth,2.40
2022-09-05T03:27:00,pth,1.20
2022-09-05T03:28:00,pth,1.20
2022-09-05T03:30:00,pth,1.20
2022-09-05T03:31:00,pth,1.20
2022-09-05T03:33:00,pth,2.40
2022-09-05T03:35:00,pth,2.40
2022-09-05T03:37:00,pth,1.20
2022-09-05T03:38:00,pth,1.20
2022-09-05T03:40:00,pth,2.40
2022-09-05T03:42:00,pth,1.20
2022-09-05T03:43:00,pth,1.20
2022-09-05T03:45:00,pth,1.20
2022-09-05T03:46:00,pth,1.20
2022-09-05T03:48:00,pth,2.40
2022-09-05T03:50:00,pth,1.20
2022-09-05T03:51:00,pth,1.20
2022-09-05T03:53:00,pth,1.20
2022-09-05T03:54:00,pth,1.20
2022-09-05T03:56:00,pth,1.20
2022-09-05T03:58:00,pth,2.40
2022-09-05T04:00:00,pth,1.20
2022-09-05T04:02:00,pth,1.20
2022-09-05T04:03:00,pth,1.20
2022-09-05T04:05:00,pth,2.40
2022-09-05T04:07:00,pth,1.20
2022-09-05T04:09:00,pth,1.20
2022-09-05T04:10:00,pth,1.20
2022-09-05T04:11:00,pth,1.20
2022-09-05T04:13:00,pth,1.20
2022-09-05T04:14:00,pth,1.20
2022-09-05T04:16:00,pth,1.20
2022-09-05T04:17:00,pth,1.20
2022-09-05T04:19:00,pth,1.20
2022-09-05T04:21:00,pth,2.40
2022-09-05T04:23:00,pth,1.20
2022-09-05T04:24:00,pth,1.20
2022-09-05T04:25:00,pth,1.20
2022-09-05T04:27:00,pth,1.20
2022-09-05T04:29:00,pth,1.20
2022-09-05T04:31:00,pth,2.40
2022-09-05T04:33:00,pth,1.20
2022-09-05T04:35:00,pth,1.20
2022-09-05T04:36:00,pth,1.20
2022-09-05T04:38:00,pth,2.40
2022-09-05T04:41:00,pth,2.40
2022-09-05T04:44:00,pth,2.40
2022-09-05T04:47:00,pth,2.40
2022-09-05T04:49:00,pth,2.40
2022-09-05T04:51:00,pth,2.40
2022-09-05T04:53:00,pth,1.20
2022-09-05T04:55:00,pth,2.40
2022-09-05T04:57:00,pth,2.40
2022-09-05T04:59:00,pth,1.20
2022-09-05T05:00:00,pth,1.20
2022-09-05T05:02:00,pth,2.40
2022-09-05T05:05:00,pth,2.40
2022-09-05T05:07:00,pth,2.40
2022-09-05T05:10:00,pth,2.40
2022-09-05T05:13:00,pth,2.40
2022-09-05T05:15:00,pth,1.20
2022-09-05T05:16:00,pth,1.20
2022-09-05T05:19:00,pth,2.40
2022-09-05T05:21:00,pth,1.20
2022-09-05T05:22:00,pth,1.20
2022-09-05T05:24:00,pth,1.20
2022-09-05T05:26:00,pth,2.40
2022-09-05T05:28:00,pth,1.20
2022-09-05T05:29:00,pth,1.20
2022-09-05T05:30:00,pth,1.20
2022-09-05T05:32:00,pth,1.20
2022-09-05T05:34:00,pth,2.40
2022-09-05T05:36:00,pth,1.20
2022-09-05T05:38:00,pth,1.20
2022-09-05T05:40:00,pth,2.40
2022-09-05T05:42:00,pth,1.20
2022-09-05T05:44:00,pth,1.20
2022-09-05T05:45:00,pth,1.20
2022-09-05T05:47:00,pth,2.40
2022-09-05T05:49:00,pth,1.20
2022-09-05T05:51:00,pth,1.20
2022-09-05T05:52:00,pth,1.20
2022-09-05T05:54:00,pth,1.20
2022-09-05T05:55:00,pth,1.20
2022-09-05T09:06:00,pth,1.20
2022-09-05T09:07:00,pth,1.20
2022-09-05T09:10:00,pth,1.20
2022-09-05T09:11:00,pth,1.20
2022-09-05T09:13:00,pth,1.20
2022-09-05T09:15:00,pth,1.20
2022-09-05T09:18:00,pth,1.20
2022-09-05T09:19:00,pth,1.20
2022-09-05T09:22:00,pth,1.20
2022-09-05T09:24:00,pth,1.20
2022-09-05T09:26:00,pth,1.20
2022-09-05T09:28:00,pth,1.20
2022-09-05T09:31:00,pth,1.20
2022-09-05T09:33:00,pth,1.20
2022-09-05T09:35:00,pth,1.20
2022-09-05T09:38:00,pth,1.20
2022-09-05T09:39:00,pth,1.20
2022-09-05T09:41:00,pth,1.20
2022-09-05T09:44:00,pth,1.20
2022-09-05T09:46:00,pth,1.20
2022-09-05T09:48:00,pth,1.20
2022-09-05T09:50:00,pth,1.20
2022-09-05T09:51:00,pth,1.20
2022-09-05T09:53:00,pth,1.20
2022-09-05T09:55:00,pth,1.20
2022-09-05T09:58:00,pth,1.20
2022-09-05T09:59:00,pth,1.20
2022-09-05T10:01:00,pth,1.20
2022-09-05T10:03:00,pth,1.20
2022-09-05T10:06:00,pth,1.20
2022-09-05T10:08:00,pth,1.20
2022-09-05T10:09:00,pth,1.20
2022-09-05T10:13:00,pth,1.20
2022-09-05T10:15:00,pth,1.20
2022-09-05T10:17:00,pth,1.20
2022-09-05T10:19:00,pth,1.20
2022-09-05T10:20:00,pth,1.20
2022-09-05T10:22:00,pth,1.20
2022-09-05T10:25:00,pth,1.20
2022-09-05T10:26:00,pth,1.20
2022-09-05T10:28:00,pth,1.20
2022-09-05T10:30:00,pth,1.20
2022-09-05T10:33:00,pth,1.20
2022-09-05T10:35:00,pth,2.40
2022-09-05T10:38:00,pth,1.20
2022-09-05T10:40:00,pth,1.20
2022-09-05T10:42:00,pth,1.20
2022-09-05T10:43:00,pth,1.20
2022-09-05T10:46:00,pth,1.20
2022-09-05T10:47:00,pth,1.20
2022-09-05T10:49:00,pth,1.20
2022-09-05T10:51:00,pth,1.20
2022-09-05T10:53:00,pth,1.20
2022-09-05T10:55:00,pth,1.20
2022-09-05T10:57:00,pth,1.20
2022-09-05T10:59:00,pth,1.20
2022-09-05T11:00:00,pth,1.20
2022-09-05T11:02:00,pth,1.20
2022-09-05T11:05:00,pth,1.20
2022-09-05T11:07:00,pth,1.20
2022-09-05T11:10:00,pth,1.20
2022-09-05T11:11:00,pth,1.20
2022-09-05T11:13:00,pth,1.20
2022-09-05T11:15:00,pth,1.20
2022-09-05T11:17:00,pth,1.20
2022-09-05T11:18:00,pth,1.20
2022-09-05T11:20:00,pth,1.20
2022-09-05T11:21:00,pth,1.20
2022-09-05T11:23:00,pth,1.20
2022-09-05T11:25:00,pth,1.20
2022-09-05T11:28:00,pth,1.20
2022-09-05T11:30:00,pth,1.20
2022-09-05T11:31:00,pth,1.20
2022-09-05T11:33:00,pth,1.20
2022-09-05T11:36:00,pth,1.20
2022-09-05T11:38:00,pth,1.20
2022-09-05T11:40:00,pth,1.20
2022-09-05T11:42:00,pth,1.20
2022-09-05T11:45:00,pth,1.20
2022-09-05T11:47:00,pth,1.20
2022-09-05T11:49:00,pth,1.20
2022-09-05T11:51:00,pth,1.20
2022-09-05T11:54:00,pth,1.20
2022-09-05T11:56:00,pth,1.20
2022-09-05T11:59:00,pth,1.20
2022-09-05T12:01:00,pth,1.20
2022-09-05T12:03:00,pth,2.40
2022-09-05T12:06:00,pth,1.20
2022-09-05T12:07:00,pth,1.20
2022-09-05T12:09:00,pth,1.20
2022-09-05T12:10:00,pth,1.20
2022-09-05T12:12:00,pth,1.20
2022-09-05T12:14:00,pth,1.20
2022-09-05T12:16:00,pth,1.20
2022-09-05T12:17:00,pth,1.20
2022-09-05T12:19:00,pth,1.20
2022-09-05T12:22:00,pth,2.40
2022-09-05T12:24:00,pth,1.20
2022-09-05T12:26:00,pth,1.20
2022-09-05T12:28:00,pth,1.20
2022-09-05T12:30:00,pth,1.20
2022-09-05T12:32:00,pth,1.20
2022-09-05T12:34:00,pth,1.20
2022-09-05T12:37:00,pth,1.20
2022-09-05T12:39:00,pth,1.20
2022-09-05T12:42:00,pth,1.20
2022-09-05T12:44:00,pth,1.20
2022-09-05T12:46:00,pth,1.20
2022-09-05T12:48:00,pth,1.20
2022-09-05T12:50:00,pth,1.20
2022-09-05T12:52:00,pth,1.20
2022-09-05T12:54:00,pth,1.20
2022-09-05T12:56:00,pth,1.20
2022-09-05T12:59:00,pth,1.20
2022-09-05T13:01:00,pth,1.20
2022-09-05T13:04:00,pth,1.20
2022-09-05T13:05:00,pth,1.20
2022-09-05T13:07:00,pth,1.20
2022-09-05T13:10:00,pth,1.20
2022-09-05T13:12:00,pth,1.20
2022-09-05T13:13:00,pth,1.20
2022-09-05T13:16:00,pth,1.20
2022-09-05T13:18:00,pth,1.20
2022-09-05T13:20:00,pth,1.20
2022-09-05T13:22:00,pth,1.20
2022-09-05T13:24:00,pth,1.20
2022-09-05T13:27:00,pth,1.20
2022-09-05T13:29:00,pth,1.20
2022-09-05T13:31:00,pth,1.20
2022-09-05T13:32:00,pth,1.20
2022-09-05T13:33:00,pth,1.20
2022-09-05T13:34:00,pth,1.20
2022-09-05T13:36:00,pth,1.20
2022-09-05T13:38:00,pth,1.20
2022-09-05T13:39:00,pth,1.20
2022-09-05T13:41:00,pth,1.20
2022-09-05T13:43:00,pth,1.20
2022-09-05T13:45:00,pth,2.40
2022-09-05T13:48:00,pth,2.40
2022-09-05T13:50:00,pth,1.20
2022-09-05T13:52:00,pth,1.20
2022-09-05T13:53:00,pth,1.20
2022-09-05T13:55:00,pth,1.20
2022-09-05T13:57:00,pth,1.20
2022-09-05T13:59:00,pth,1.20
2022-09-05T14:01:00,pth,1.20
2022-09-05T14:03:00,pth,1.20
2022-09-05T14:06:00,pth,1.20
2022-09-05T14:08:00,pth,1.20
2022-09-05T14:09:00,pth,1.20
2022-09-05T14:11:00,pth,1.20
2022-09-05T14:14:00,pth,1.20
2022-09-05T14:16:00,pth,1.20
2022-09-05T14:18:00,pth,1.20
2022-09-05T14:20:00,pth,1.20
2022-09-05T14:22:00,pth,1.20
2022-09-05T14:24:00,pth,1.20
2022-09-05T14:26:00,pth,1.20
2022-09-05T14:28:00,pth,1.20
2022-09-05T14:31:00,pth,1.20
2022-09-05T14:32:00,pth,1.20
2022-09-05T14:34:00,pth,1.20
2022-09-05T14:36:00,pth,1.20
2022-09-05T14:39:00,pth,1.20
2022-09-05T14:41:00,pth,1.20
2022-09-05T14:43:00,pth,1.20
2022-09-05T14:44:00,pth,1.20
2022-09-05T14:46:00,pth,1.20
2022-09-05T14:49:00,pth,1.20
2022-09-05T14:51:00,pth,1.20
2022-09-05T14:52:00,pth,1.20
2022-09-05T14:54:00,pth,1.20
2022-09-05T14:56:00,pth,1.20
2022-09-05T14:59:00,pth,1.20
2022-09-05T15:01:00,pth,1.20
2022-09-05T15:02:00,pth,1.20
2022-09-05T15:04:00,pth,1.20
2022-09-05T15:06:00,pth,1.20
2022-09-05T15:08:00,pth,1.20
2022-09-05T15:10:00,pth,1.20
2022-09-05T15:12:00,pth,1.20
2022-09-05T15:14:00,pth,1.20
2022-09-05T15:15:00,pth,1.20
2022-09-05T15:17:00,pth,1.20
2022-09-05T15:19:00,pth,1.20
2022-09-05T15:21:00,pth,1.20
2022-09-05T15:22:00,pth,1.20
2022-09-05T15:24:00,pth,1.20
2022-09-05T15:26:00,pth,1.20
2022-09-05T15:29:00,pth,2.40
2022-09-05T15:31:00,pth,1.20
2022-09-05T15:34:00,pth,1.20
2022-09-05T15:37:00,pth,1.20
2022-09-05T15:39:00,pth,1.20
2022-09-05T15:40:00,pth,1.20
2022-09-05T15:42:00,pth,1.20
2022-09-05T15:44:00,pth,1.20
2022-09-05T15:47:00,pth,1.20
2022-09-05T15:50:00,pth,1.20
2022-09-05T15:52:00,pth,1.20
2022-09-05T15:54:00,pth,1.20
2022-09-05T15:55:00,pth,1.20
2022-09-05T15:57:00,pth,1.20
2022-09-05T15:59:00,pth,1.20
2022-09-05T16:01:00,pth,1.20
2022-09-05T16:03:00,pth,1.20
2022-09-05T16:05:00,pth,1.20
2022-09-05T16:07:00,pth,1.20
2022-09-05T16:08:00,pth,1.20
2022-09-05T16:10:00,pth,1.20
2022-09-05T16:13:00,pth,1.20
2022-09-05T16:14:00,pth,1.20
2022-09-05T16:16:00,pth,1.20
2022-09-05T16:19:00,pth,1.20
2022-09-05T16:21:00,pth,1.20
2022-09-05T16:24:00,pth,1.20
2022-09-05T16:26:00,pth,1.20
2022-09-05T16:27:00,pth,1.20
2022-09-05T16:30:00,pth,1.20
2022-09-05T16:32:00,pth,1.20
2022-09-05T16:34:00,pth,1.20
2022-09-05T16:36:00,pth,1.20
2022-09-05T16:38:00,pth,1.20
2022-09-05T16:39:00,pth,1.20
2022-09-05T16:41:00,pth,1.20
2022-09-05T16:44:00,pth,1.20
2022-09-05T16:45:00,pth,1.20
2022-09-05T16:46:00,pth,1.20
2022-09-05T16:48:00,pth,1.20
2022-09-05T16:50:00,pth,1.20
2022-09-05T16:52:00,pth,1.20
2022-09-05T16:55:00,pth,1.20
2022-09-05T16:57:00,pth,2.40
2022-09-05T16:59:00,pth,1.20
2022-09-05T17:01:00,pth,1.20
2022-09-05T17:03:00,pth,1.20
2022-09-05T17:05:00,pth,1.20
2022-09-05T17:07:00,pth,1.20
2022-09-05T17:09:00,pth,1.20
2022-09-05T17:10:00,pth,1.20
2022-09-05T17:12:00,pth,1.20
2022-09-05T17:13:00,pth,1.20
2022-09-05T17:14:00,pth,1.20
2022-09-05T17:16:00,pth,1.20
2022-09-05T17:18:00,pth,1.20
2022-09-05T17:21:00,pth,1.20
2022-09-05T17:23:00,pth,1.20
2022-09-05T17:25:00,pth,1.20
2022-09-05T17:26:00,pth,1.20
2022-09-05T17:29:00,pth,2.40
2022-09-05T17:32:00,pth,2.40
2022-09-05T17:34:00,pth,2.40
2022-09-05T17:35:00,pth,1.20
2022-09-05T17:37:00,pth,2.40
2022-09-05T17:39:00,pth,1.20
2022-09-05T17:40:00,pth,1.20
2022-09-05T17:42:00,pth,2.40
2022-09-05T17:43:00,pth,1.20
2022-09-05T17:44:00,pth,1.20
2022-09-05T17:46:00,pth,2.40
2022-09-05T17:48:00,pth,2.40
2022-09-05T17:50:00,pth,1.20
2022-09-05T17:51:00,pth,1.20
2022-09-05T17:53:00,pth,1.20
2022-09-05T17:55:00,pth,1.20
2022-09-05T17:57:00,pth,1.20
2022-09-05T17:59:00,pth,2.40
2022-09-05T18:01:00,pth,1.20
2022-09-05T18:02:00,pth,1.20
2022-09-05T18:04:00,pth,1.20
2022-09-05T18:06:00,pth,2.40
2022-09-05T18:08:00,pth,1.20
2022-09-05T18:10:00,pth,2.40
2022-09-05T18:12:00,pth,1.20
2022-09-05T18:14:00,pth,2.40
2022-09-05T18:16:00,pth,2.40
2022-09-05T18:17:00,pth,1.20
2022-09-05T18:19:00,pth,2.40
2022-09-05T18:21:00,pth,2.40
2022-09-05T18:24:00,pth,2.40
2022-09-05T18:26:00,pth,2.40
2022-09-05T18:27:00,pth,1.20
2022-09-05T18:28:00,pth,1.20
2022-09-05T18:30:00,pth,2.40
2022-09-05T18:32:00,pth,2.40
2022-09-05T18:34:00,pth,2.40
2022-09-05T18:36:00,pth,1.20
2022-09-05T18:38:00,pth,2.40
2022-09-05T18:41:00,pth,2.40
2022-09-05T18:43:00,pth,1.20
2022-09-05T18:45:00,pth,2.40
2022-09-05T18:48:00,pth,1.20
2022-09-05T18:50:00,pth,2.40
2022-09-05T18:52:00,pth,1.20
2022-09-05T18:53:00,pth,1.20
2022-09-05T18:55:00,pth,1.20
2022-09-05T18:56:00,pth,1.20
2022-09-05T18:59:00,pth,2.40
2022-09-05T19:02:00,pth,2.40
2022-09-05T19:04:00,pth,1.20
2022-09-05T19:05:00,pth,1.20
2022-09-05T19:08:00,pth,2.40
2022-09-05T19:10:00,pth,1.20
2022-09-05T19:11:00,pth,1.20
2022-09-05T19:13:00,pth,1.20
2022-09-05T19:14:00,pth,1.20
2022-09-05T19:16:00,pth,1.20
2022-09-05T19:18:00,pth,1.20
2022-09-05T19:19:00,pth,1.20
2022-09-05T19:21:00,pth,1.20
2022-09-05T19:22:00,pth,1.20
2022-09-05T19:24:00,pth,1.20
2022-09-05T19:26:00,pth,1.20
2022-09-05T19:28:00,pth,2.40
2022-09-05T19:30:00,pth,1.20
2022-09-05T19:32:00,pth,1.20
2022-09-05T19:33:00,pth,1.20
2022-09-05T19:35:00,pth,1.20
2022-09-05T19:36:00,pth,1.20
2022-09-05T19:38:00,pth,1.20
2022-09-05T19:39:00,pth,1.20
2022-09-05T19:40:00,pth,1.20
2022-09-05T19:42:00,pth,1.20
2022-09-05T19:44:00,pth,1.20
2022-09-05T19:45:00,pth,1.20
2022-09-05T19:47:00,pth,2.40
2022-09-05T19:49:00,pth,1.20
2022-09-05T19:51:00,pth,1.20
2022-09-05T19:53:00,pth,2.40
2022-09-05T19:55:00,pth,1.20
2022-09-05T19:56:00,pth,1.20
2022-09-05T19:57:00,pth,1.20
2022-09-05T19:59:00,pth,1.20
2022-09-05T20:01:00,pth,2.40
2022-09-05T20:03:00,pth,2.40
2022-09-05T20:04:00,pth,1.20
2022-09-05T20:06:00,pth,1.20
2022-09-05T20:07:00,pth,1.20
2022-09-05T20:09:00,pth,2.40
2022-09-05T20:11:00,pth,2.40
2022-09-05T20:12:00,pth,1.20
2022-09-05T20:14:00,pth,1.20
2022-09-05T20:16:00,pth,1.20
2022-09-05T20:18:00,pth,2.40
2022-09-05T20:20:00,pth,1.20
2022-09-05T20:22:00,pth,2.40
2022-09-05T20:24:00,pth,1.20
2022-09-05T20:26:00,pth,2.40
2022-09-05T20:28:00,pth,1.20
2022-09-05T20:29:00,pth,1.20
2022-09-05T20:31:00,pth,1.20
2022-09-05T20:33:00,pth,2.40
2022-09-05T20:35:00,pth,1.20
2022-09-05T20:37:00,pth,2.40
2022-09-05T20:38:00,pth,1.20
2022-09-05T20:40:00,pth,1.20
2022-09-05T20:42:00,pth,2.40
2022-09-05T20:44:00,pth,1.20
2022-09-05T20:45:00,pth,1.20
2022-09-05T20:47:00,pth,1.20
2022-09-05T20:49:00,pth,2.40
2022-09-05T20:51:00,pth,1.20
2022-09-05T20:53:00,pth,1.20
2022-09-05T20:55:00,pth,1.20
2022-09-05T20:57:00,pth,1.20
2022-09-05T20:59:00,pth,2.40
2022-09-05T21:02:00,pth,2.40
2022-09-05T21:04:00,pth,1.20
2022-09-05T21:06:00,pth,1.20
2022-09-05T21:08:00,pth,1.20
2022-09-05T21:09:00,pth,1.20
2022-09-05T21:11:00,pth,2.40
2022-09-05T21:14:00,pth,2.40
2022-09-05T21:16:00,pth,2.40
2022-09-05T21:18:00,pth,1.20
2022-09-05T21:19:00,pth,1.20
2022-09-05T21:21:00,pth,1.20
2022-09-05T21:22:00,pth,1.20
2022-09-05T21:24:00,pth,2.40
2022-09-05T21:26:00,pth,1.20
2022-09-05T21:28:00,pth,2.40
2022-09-05T21:29:00,pth,1.20
2022-09-05T21:31:00,pth,1.20
2022-09-05T21:33:00,pth,2.40
2022-09-05T21:35:00,pth,1.20
2022-09-05T21:36:00,pth,1.20
2022-09-05T21:38:00,pth,1.20
2022-09-05T21:39:00,pth,1.20
2022-09-05T21:41:00,pth,1.20
2022-09-05T21:43:00,pth,1.20
2022-09-05T21:45:00,pth,2.40
2022-09-05T21:47:00,pth,1.20
2022-09-05T21:48:00,pth,1.20
2022-09-05T21:51:00,pth,2.40
2022-09-05T21:52:00,pth,1.20
2022-09-05T21:54:00,pth,1.20
2022-09-05T21:56:00,pth,1.20
2022-09-05T21:57:00,pth,1.20
2022-09-05T21:59:00,pth,1.20
2022-09-05T22:00:00,pth,1.20
2022-09-05T22:02:00,pth,1.20
2022-09-05T22:04:00,pth,2.40
2022-09-05T22:07:00,pth,2.40
2022-09-05T22:09:00,pth,1.20
2022-09-05T22:11:00,pth,1.20
2022-09-05T22:13:00,pth,2.40
2022-09-05T22:15:00,pth,1.20
2022-09-05T22:16:00,pth,1.20
2022-09-05T22:18:00,pth,1.20
2022-09-05T22:20:00,pth,2.40
2022-09-05T22:21:00,pth,1.20
2022-09-05T22:24:00,pth,2.40
2022-09-05T22:26:00,pth,1.20
2022-09-05T22:27:00,pth,1.20
2022-09-05T22:29:00,pth,1.20
2022-09-05T22:30:00,pth,1.20
2022-09-05T22:32:00,pth,1.20
2022-09-05T22:33:00,pth,1.20
2022-09-05T22:34:00,pth,1.20
2022-09-05T22:35:00,pth,1.20
2022-09-05T22:37:00,pth,1.20
2022-09-05T22:38:00,pth,1.20
2022-09-05T22:39:00,pth,1.20
2022-09-05T22:41:00,pth,1.20
2022-09-05T22:43:00,pth,2.40
2022-09-05T22:45:00,pth,2.40
2022-09-05T22:47:00,pth,1.20
2022-09-05T22:49:00,pth,2.40
2022-09-05T22:50:00,pth,1.20
2022-09-05T22:52:00,pth,1.20
2022-09-05T22:54:00,pth,2.40
2022-09-05T22:56:00,pth,2.40
2022-09-05T22:57:00,pth,1.20
2022-09-05T22:59:00,pth,1.20
2022-09-05T23:01:00,pth,2.40
2022-09-05T23:03:00,pth,2.40
2022-09-05T23:05:00,pth,1.20
2022-09-05T23:06:00,pth,1.20
2022-09-05T23:08:00,pth,2.40
2022-09-05T23:11:00,pth,2.40
2022-09-05T23:13:00,pth,1.20
2022-09-05T23:14:00,pth,1.20
2022-09-05T23:16:00,pth,1.20
2022-09-05T23:18:00,pth,1.20
2022-09-05T23:19:00,pth,1.20
2022-09-05T23:21:00,pth,2.40
2022-09-05T23:24:00,pth,2.40
2022-09-05T23:25:00,pth,1.20
2022-09-05T23:27:00,pth,1.20
2022-09-05T23:28:00,pth,1.20
2022-09-05T23:30:00,pth,1.20
2022-09-05T23:32:00,pth,1.20
2022-09-05T23:33:00,pth,1.20
2022-09-05T23:34:00,pth,1.20
2022-09-05T23:36:00,pth,2.40
2022-09-05T23:39:00,pth,2.40
2022-09-05T23:41:00,pth,1.20
2022-09-05T23:43:00,pth,2.40
2022-09-05T23:45:00,pth,1.20
2022-09-05T23:46:00,pth,1.20
2022-09-05T23:47:00,pth,1.20
2022-09-05T23:48:00,pth,1.20
2022-09-05T23:50:00,pth,1.20
2022-09-05T23:52:00,pth,2.40
2022-09-05T23:53:00,pth,1.20
2022-09-05T23:56:00,pth,2.40
2022-09-05T23:57:00,pth,1.20
2022-09-05T23:59:00,pth,1.20
