#datetime,building,power
2024-01-19T00:00:00,mcc,43.98
2024-01-19T00:01:00,mcc,44.85
2024-01-19T00:02:00,mcc,43.90
2024-01-19T00:03:00,mcc,42.12
2024-01-19T00:04:00,mcc,43.28
2024-01-19T00:05:00,mcc,44.29
2024-01-19T00:06:00,mcc,41.59
2024-01-19T00:07:00,mcc,43.53
2024-01-19T00:08:00,mcc,45.38
2024-01-19T00:09:00,mcc,44.22
2024-01-19T00:10:00,mcc,44.41
2024-01-19T00:11:00,mcc,44.71
2024-01-19T00:12:00,mcc,40.80
2024-01-19T00:13:00,mcc,40.90
2024-01-19T00:14:00,mcc,43.01
2024-01-19T00:15:00,mcc,38.08
2024-01-19T00:16:00,mcc,36.16
2024-01-19T00:17:00,mcc,36.98
2024-01-19T00:18:00,mcc,39.07
2024-01-19T00:19:00,mcc,38.45
2024-01-19T00:20:00,mcc,39.37
2024-01-19T00:21:00,mcc,49.03
2024-01-19T00:22:00,mcc,40.27
2024-01-19T00:23:00,mcc,40.34
2024-01-19T00:24:00,mcc,37.79
2024-01-19T00:25:00,mcc,38.74
2024-01-19T00:26:00,mcc,35.74
2024-01-19T00:27:00,mcc,35.91
2024-01-19T00:28:00,mcc,37.18
2024-01-19T00:29:00,mcc,35.69
2024-01-19T00:30:00,mcc,35.51
2024-01-19T00:31:00,mcc,38.10
2024-01-19T00:32:00,mcc,36.44
2024-01-19T00:33:00,mcc,36.27
2024-01-19T00:34:00,mcc,39.74
2024-01-19T00:35:00,mcc,37.24
2024-01-19T00:36:00,mcc,38.87
2024-01-19T00:37:00,mcc,39.96
2024-01-19T00:38:00,mcc,37.26
2024-01-19T00:39:00,mcc,33.90
2024-01-19T00:40:00,mcc,43.81
2024-01-19T00:41:00,mcc,35.46
2024-01-19T00:42:00,mcc,37.36
2024-01-19T00:43:00,mcc,44.66
2024-01-19T00:44:00,mcc,32.30
2024-01-19T00:45:00,mcc,35.37
2024-01-19T00:46:00,mcc,35.39
2024-01-19T00:47:00,mcc,38.04
2024-01-19T00:48:00,mcc,40.99
2024-01-19T00:49:00,mcc,39.12
2024-01-19T00:50:00,mcc,38.04
2024-01-19T00:51:00,mcc,41.07
2024-01-19T00:52:00,mcc,37.49
2024-01-19T00:53:00,mcc,38.77
2024-01-19T00:54:00,mcc,38.73
2024-01-19T00:55:00,mcc,35.62
2024-01-19T00:56:00,mcc,33.84
2024-01-19T00:57:00,mcc,35.56
2024-01-19T00:58:00,mcc,32.01
2024-01-19T00:59:00,mcc,30.94
2024-01-19T01:00:00,mcc,35.03
2024-01-19T01:01:00,mcc,34.27
2024-01-19T01:02:00,mcc,33.05
2024-01-19T01:03:00,mcc,35.66
2024-01-19T01:04:00,mcc,35.21
2024-01-19T01:05:00,mcc,32.32
2024-01-19T01:06:00,mcc,33.79
2024-01-19T01:07:00,mcc,32.50
2024-01-19T01:08:00,mcc,32.93
2024-01-19T01:09:00,mcc,33.19
2024-01-19T01:10:00,mcc,34.99
2024-01-19T01:11:00,mcc,33.97
2024-01-19T01:12:00,mcc,32.30
2024-01-19T01:13:00,mcc,33.41
2024-01-19T01:14:00,mcc,33.10
2024-01-19T01:15:00,mcc,33.80
2024-01-19T01:16:00,mcc,35.40
2024-01-19T01:17:00,mcc,36.17
2024-01-19T01:18:00,mcc,45.05
2024-01-19T01:19:00,mcc,33.79
2024-01-19T01:20:00,mcc,32.62
2024-01-19T01:21:00,mcc,33.36
2024-01-19T01:22:00,mcc,34.43
2024-01-19T01:23:00,mcc,34.19
2024-01-19T01:24:00,mcc,33.51
2024-01-19T01:25:00,mcc,32.94
2024-01-19T01:26:00,mcc,36.94
2024-01-19T01:27:00,mcc,34.20
2024-01-19T01:28:00,mcc,34.00
2024-01-19T01:29:00,mcc,34.98
2024-01-19T01:30:00,mcc,31.71
2024-01-19T01:31:00,mcc,30.16
2024-01-19T01:32:00,mcc,35.12
2024-01-19T01:33:00,mcc,32.93
2024-01-19T01:34:00,mcc,34.34
2024-01-19T01:35:00,mcc,35.51
2024-01-19T01:36:00,mcc,33.45
2024-01-19T01:37:00,mcc,42.96
2024-01-19T01:38:00,mcc,37.00
2024-01-19T01:39:00,mcc,35.87
2024-01-19T01:40:00,mcc,34.36
2024-01-19T01:41:00,mcc,37.39
2024-01-19T01:42:00,mcc,35.72
2024-01-19T01:43:00,mcc,35.05
2024-01-19T01:44:00,mcc,37.76
2024-01-19T01:45:00,mcc,33.22
2024-01-19T01:46:00,mcc,34.46
2024-01-19T01:47:00,mcc,35.05
2024-01-19T01:48:00,mcc,35.51
2024-01-19T01:49:00,mcc,35.44
2024-01-19T01:50:00,mcc,35.70
2024-01-19T01:51:00,mcc,34.27
2024-01-19T01:52:00,mcc,34.31
2024-01-19T01:53:00,mcc,32.82
2024-01-19T01:54:00,mcc,32.01
2024-01-19T01:55:00,mcc,32.76
2024-01-19T01:56:00,mcc,44.01
2024-01-19T01:57:00,mcc,37.26
2024-01-19T01:58:00,mcc,36.13
2024-01-19T01:59:00,mcc,34.58
2024-01-19T02:00:00,mcc,35.30
2024-01-19T02:01:00,mcc,35.66
2024-01-19T02:02:00,mcc,33.21
2024-01-19T02:03:00,mcc,33.53
2024-01-19T02:04:00,mcc,35.32
2024-01-19T02:05:00,mcc,34.74
2024-01-19T02:06:00,mcc,34.25
2024-01-19T02:07:00,mcc,35.31
2024-01-19T02:08:00,mcc,33.34
2024-01-19T02:09:00,mcc,32.66
2024-01-19T02:10:00,mcc,36.20
2024-01-19T02:11:00,mcc,37.27
2024-01-19T02:12:00,mcc,36.20
2024-01-19T02:13:00,mcc,37.75
2024-01-19T02:14:00,mcc,42.58
2024-01-19T02:15:00,mcc,42.03
2024-01-19T02:16:00,mcc,45.29
2024-01-19T02:17:00,mcc,43.63
2024-01-19T02:18:00,mcc,43.46
2024-01-19T02:19:00,mcc,39.30
2024-01-19T02:20:00,mcc,36.48
2024-01-19T02:21:00,mcc,36.06
2024-01-19T02:22:00,mcc,41.08
2024-01-19T02:23:00,mcc,33.75
2024-01-19T02:24:00,mcc,33.03
2024-01-19T02:25:00,mcc,35.05
2024-01-19T02:26:00,mcc,32.42
2024-01-19T02:27:00,mcc,35.26
2024-01-19T02:28:00,mcc,36.33
2024-01-19T02:29:00,mcc,33.78
2024-01-19T02:30:00,mcc,33.37
2024-01-19T02:31:00,mcc,35.95
2024-01-19T02:32:00,mcc,34.85
2024-01-19T02:33:00,mcc,36.93
2024-01-19T02:34:00,mcc,46.38
2024-01-19T02:35:00,mcc,34.86
2024-01-19T02:36:00,mcc,34.50
2024-01-19T02:37:00,mcc,34.32
2024-01-19T02:38:00,mcc,31.71
2024-01-19T02:39:00,mcc,33.06
2024-01-19T02:40:00,mcc,32.53
2024-01-19T02:41:00,mcc,32.29
2024-01-19T02:42:00,mcc,33.18
2024-01-19T02:43:00,mcc,35.36
2024-01-19T02:44:00,mcc,35.33
2024-01-19T02:45:00,mcc,39.29
2024-01-19T02:46:00,mcc,36.26
2024-01-19T02:47:00,mcc,34.79
2024-01-19T02:48:00,mcc,34.56
2024-01-19T02:49:00,mcc,34.44
2024-01-19T02:50:00,mcc,35.07
2024-01-19T02:51:00,mcc,48.35
2024-01-19T02:52:00,mcc,46.05
2024-01-19T02:53:00,mcc,52.68
2024-01-19T02:54:00,mcc,53.82
2024-01-19T02:55:00,mcc,33.36
2024-01-19T02:56:00,mcc,34.60
2024-01-19T02:57:00,mcc,36.14
2024-01-19T02:58:00,mcc,34.78
2024-01-19T02:59:00,mcc,34.37
2024-01-19T03:00:00,mcc,35.94
2024-01-19T03:01:00,mcc,33.73
2024-01-19T03:02:00,mcc,32.99
2024-01-19T03:03:00,mcc,37.83
2024-01-19T03:04:00,mcc,36.14
2024-01-19T03:05:00,mcc,33.81
2024-01-19T03:06:00,mcc,34.84
2024-01-19T03:07:00,mcc,36.48
2024-01-19T03:08:00,mcc,37.87
2024-01-19T03:09:00,mcc,39.64
2024-01-19T03:10:00,mcc,35.97
2024-01-19T03:11:00,mcc,37.13
2024-01-19T03:12:00,mcc,38.38
2024-01-19T03:13:00,mcc,45.91
2024-01-19T03:14:00,mcc,41.93
2024-01-19T03:15:00,mcc,43.82
2024-01-19T03:16:00,mcc,40.99
2024-01-19T03:17:00,mcc,35.55
2024-01-19T03:18:00,mcc,37.38
2024-01-19T03:19:00,mcc,35.36
2024-01-19T03:20:00,mcc,33.47
2024-01-19T03:21:00,mcc,36.90
2024-01-19T03:22:00,mcc,35.26
2024-01-19T03:23:00,mcc,32.55
2024-01-19T03:24:00,mcc,36.22
2024-01-19T03:25:00,mcc,33.85
2024-01-19T03:26:00,mcc,35.28
2024-01-19T03:27:00,mcc,36.83
2024-01-19T03:28:00,mcc,35.71
2024-01-19T03:29:00,mcc,34.63
2024-01-19T03:30:00,mcc,37.48
2024-01-19T03:31:00,mcc,34.76
2024-01-19T03:32:00,mcc,44.06
2024-01-19T03:33:00,mcc,35.83
2024-01-19T03:34:00,mcc,32.60
2024-01-19T03:35:00,mcc,32.62
2024-01-19T03:36:00,mcc,36.29
2024-01-19T03:37:00,mcc,34.86
2024-01-19T03:38:00,mcc,35.51
2024-01-19T03:39:00,mcc,37.30
2024-01-19T03:40:00,mcc,35.62
2024-01-19T03:41:00,mcc,31.97
2024-01-19T03:42:00,mcc,33.69
2024-01-19T03:43:00,mcc,32.26
2024-01-19T03:44:00,mcc,33.03
2024-01-19T03:45:00,mcc,35.98
2024-01-19T03:46:00,mcc,35.15
2024-01-19T03:47:00,mcc,36.48
2024-01-19T03:48:00,mcc,38.51
2024-01-19T03:49:00,mcc,33.69
2024-01-19T03:50:00,mcc,41.48
2024-01-19T03:51:00,mcc,35.47
2024-01-19T03:52:00,mcc,32.14
2024-01-19T03:53:00,mcc,34.75
2024-01-19T03:54:00,mcc,38.02
2024-01-19T03:55:00,mcc,38.08
2024-01-19T03:56:00,mcc,34.08
2024-01-19T03:57:00,mcc,36.45
2024-01-19T03:58:00,mcc,34.45
2024-01-19T03:59:00,mcc,32.85
2024-01-19T04:00:00,mcc,33.81
2024-01-19T04:01:00,mcc,31.85
2024-01-19T04:02:00,mcc,32.85
2024-01-19T04:03:00,mcc,34.53
2024-01-19T04:04:00,mcc,33.11
2024-01-19T04:05:00,mcc,34.78
2024-01-19T04:06:00,mcc,36.41
2024-01-19T04:07:00,mcc,34.64
2024-01-19T04:08:00,mcc,33.90
2024-01-19T04:09:00,mcc,38.14
2024-01-19T04:10:00,mcc,44.08
2024-01-19T04:11:00,mcc,35.55
2024-01-19T04:12:00,mcc,38.54
2024-01-19T04:13:00,mcc,34.67
2024-01-19T04:14:00,mcc,37.19
2024-01-19T04:15:00,mcc,39.19
2024-01-19T04:16:00,mcc,39.23
2024-01-19T04:17:00,mcc,39.88
2024-01-19T04:18:00,mcc,42.03
2024-01-19T04:19:00,mcc,36.86
2024-01-19T04:20:00,mcc,34.88
2024-01-19T04:21:00,mcc,34.66
2024-01-19T04:22:00,mcc,34.21
2024-01-19T04:23:00,mcc,34.47
2024-01-19T04:24:00,mcc,36.91
2024-01-19T04:25:00,mcc,34.05
2024-01-19T04:26:00,mcc,32.20
2024-01-19T04:27:00,mcc,35.24
2024-01-19T04:28:00,mcc,32.34
2024-01-19T04:29:00,mcc,32.60
2024-01-19T04:30:00,mcc,32.98
2024-01-19T04:31:00,mcc,31.08
2024-01-19T04:32:00,mcc,35.41
2024-01-19T04:33:00,mcc,33.26
2024-01-19T04:34:00,mcc,33.58
2024-01-19T04:35:00,mcc,32.36
2024-01-19T04:36:00,mcc,33.35
2024-01-19T04:37:00,mcc,31.00
2024-01-19T04:38:00,mcc,33.57
2024-01-19T04:39:00,mcc,32.96
2024-01-19T04:40:00,mcc,32.54
2024-01-19T04:41:00,mcc,33.73
2024-01-19T04:42:00,mcc,34.19
2024-01-19T04:43:00,mcc,37.46
2024-01-19T04:44:00,mcc,41.39
2024-01-19T04:45:00,mcc,37.64
2024-01-19T04:46:00,mcc,37.92
2024-01-19T04:47:00,mcc,36.57
2024-01-19T04:48:00,mcc,41.75
2024-01-19T04:49:00,mcc,45.46
2024-01-19T04:50:00,mcc,36.65
2024-01-19T04:51:00,mcc,35.40
2024-01-19T04:52:00,mcc,32.91
2024-01-19T04:53:00,mcc,32.77
2024-01-19T04:54:00,mcc,35.80
2024-01-19T04:55:00,mcc,34.64
2024-01-19T04:56:00,mcc,35.34
2024-01-19T04:57:00,mcc,32.74
2024-01-19T04:58:00,mcc,32.56
2024-01-19T04:59:00,mcc,32.90
2024-01-19T05:00:00,mcc,36.32
2024-01-19T05:01:00,mcc,35.85
2024-01-19T05:02:00,mcc,37.77
2024-01-19T05:03:00,mcc,33.72
2024-01-19T05:04:00,mcc,34.75
2024-01-19T05:05:00,mcc,34.11
2024-01-19T05:06:00,mcc,36.18
2024-01-19T05:07:00,mcc,35.44
2024-01-19T05:08:00,mcc,36.04
2024-01-19T05:09:00,mcc,35.86
2024-01-19T05:10:00,mcc,35.66
2024-01-19T05:11:00,mcc,35.38
2024-01-19T05:12:00,mcc,36.88
2024-01-19T05:13:00,mcc,38.16
2024-01-19T05:14:00,mcc,37.88
2024-01-19T05:15:00,mcc,38.67
2024-01-19T05:16:00,mcc,38.72
2024-01-19T05:17:00,mcc,37.70
2024-01-19T05:18:00,mcc,37.29
2024-01-19T05:19:00,mcc,36.91
2024-01-19T05:20:00,mcc,35.82
2024-01-19T05:21:00,mcc,36.41
2024-01-19T05:22:00,mcc,35.71
2024-01-19T05:23:00,mcc,35.62
2024-01-19T05:24:00,mcc,36.28
2024-01-19T05:25:00,mcc,34.64
2024-01-19T05:26:00,mcc,34.84
2024-01-19T05:27:00,mcc,35.65
2024-01-19T05:28:00,mcc,44.47
2024-01-19T05:29:00,mcc,37.10
2024-01-19T05:30:00,mcc,36.21
2024-01-19T05:31:00,mcc,35.47
2024-01-19T05:32:00,mcc,36.24
2024-01-19T05:33:00,mcc,35.19
2024-01-19T05:34:00,mcc,34.77
2024-01-19T05:35:00,mcc,35.15
2024-01-19T05:36:00,mcc,37.70
2024-01-19T05:37:00,mcc,34.24
2024-01-19T05:38:00,mcc,35.20
2024-01-19T05:39:00,mcc,35.13
2024-01-19T05:40:00,mcc,34.77
2024-01-19T05:41:00,mcc,33.81
2024-01-19T05:42:00,mcc,33.30
2024-01-19T05:43:00,mcc,33.93
2024-01-19T05:44:00,mcc,35.47
2024-01-19T05:45:00,mcc,37.10
2024-01-19T05:46:00,mcc,36.19
2024-01-19T05:47:00,mcc,42.89
2024-01-19T05:48:00,mcc,35.26
2024-01-19T05:49:00,mcc,36.48
2024-01-19T05:50:00,mcc,33.95
2024-01-19T05:51:00,mcc,32.64
2024-01-19T05:52:00,mcc,32.03
2024-01-19T05:53:00,mcc,31.40
2024-01-19T05:54:00,mcc,33.81
2024-01-19T05:55:00,mcc,34.39
2024-01-19T05:56:00,mcc,34.90
2024-01-19T05:57:00,mcc,35.47
2024-01-19T05:58:00,mcc,32.87
2024-01-19T05:59:00,mcc,31.29
2024-01-19T06:00:00,mcc,34.04
2024-01-19T06:01:00,mcc,39.48
2024-01-19T06:02:00,mcc,41.67
2024-01-19T06:03:00,mcc,42.15
2024-01-19T06:04:00,mcc,40.18
2024-01-19T06:05:00,mcc,40.52
2024-01-19T06:06:00,mcc,42.07
2024-01-19T06:07:00,mcc,40.74
2024-01-19T06:08:00,mcc,41.26
2024-01-19T06:09:00,mcc,44.69
2024-01-19T06:10:00,mcc,42.59
2024-01-19T06:11:00,mcc,49.69
2024-01-19T06:12:00,mcc,51.59
2024-01-19T06:13:00,mcc,50.59
2024-01-19T06:14:00,mcc,44.37
2024-01-19T06:15:00,mcc,47.20
2024-01-19T06:16:00,mcc,44.94
2024-01-19T06:17:00,mcc,45.31
2024-01-19T06:18:00,mcc,47.14
2024-01-19T06:19:00,mcc,45.80
2024-01-19T06:20:00,mcc,42.62
2024-01-19T06:21:00,mcc,53.40
2024-01-19T06:22:00,mcc,52.28
2024-01-19T06:23:00,mcc,51.56
2024-01-19T06:24:00,mcc,42.16
2024-01-19T06:25:00,mcc,43.19
2024-01-19T06:26:00,mcc,49.38
2024-01-19T06:27:00,mcc,41.65
2024-01-19T06:28:00,mcc,40.54
2024-01-19T06:29:00,mcc,40.77
2024-01-19T06:30:00,mcc,42.37
2024-01-19T06:31:00,mcc,42.08
2024-01-19T06:32:00,mcc,42.05
2024-01-19T06:33:00,mcc,44.45
2024-01-19T06:34:00,mcc,42.09
2024-01-19T06:35:00,mcc,42.71
2024-01-19T06:36:00,mcc,46.33
2024-01-19T06:37:00,mcc,42.37
2024-01-19T06:38:00,mcc,42.65
2024-01-19T06:39:00,mcc,45.25
2024-01-19T06:40:00,mcc,45.86
2024-01-19T06:41:00,mcc,43.94
2024-01-19T06:42:00,mcc,45.10
2024-01-19T06:43:00,mcc,45.52
2024-01-19T06:44:00,mcc,45.34
2024-01-19T06:45:00,mcc,56.36
2024-01-19T06:46:00,mcc,47.09
2024-01-19T06:47:00,mcc,53.95
2024-01-19T06:48:00,mcc,55.08
2024-01-19T06:49:00,mcc,53.92
2024-01-19T06:50:00,mcc,53.78
2024-01-19T06:51:00,mcc,54.95
2024-01-19T06:52:00,mcc,58.00
2024-01-19T06:53:00,mcc,55.18
2024-01-19T06:54:00,mcc,57.54
2024-01-19T06:55:00,mcc,57.17
2024-01-19T06:56:00,mcc,57.95
2024-01-19T06:57:00,mcc,55.93
2024-01-19T06:58:00,mcc,58.00
2024-01-19T06:59:00,mcc,57.43
2024-01-19T07:00:00,mcc,56.02
2024-01-19T07:01:00,mcc,53.67
2024-01-19T07:02:00,mcc,57.81
2024-01-19T07:03:00,mcc,58.80
2024-01-19T07:04:00,mcc,68.45
2024-01-19T07:05:00,mcc,58.84
2024-01-19T07:06:00,mcc,57.83
2024-01-19T07:07:00,mcc,68.45
2024-01-19T07:08:00,mcc,57.01
2024-01-19T07:09:00,mcc,54.06
2024-01-19T07:10:00,mcc,58.31
2024-01-19T07:11:00,mcc,58.30
2024-01-19T07:12:00,mcc,68.32
2024-01-19T07:13:00,mcc,59.40
2024-01-19T07:14:00,mcc,66.92
2024-01-19T07:15:00,mcc,64.39
2024-01-19T07:16:00,mcc,59.91
2024-01-19T07:17:00,mcc,72.35
2024-01-19T07:18:00,mcc,61.35
2024-01-19T07:19:00,mcc,64.80
2024-01-19T07:20:00,mcc,65.73
2024-01-19T07:21:00,mcc,59.58
2024-01-19T07:22:00,mcc,57.20
2024-01-19T07:23:00,mcc,61.95
2024-01-19T07:24:00,mcc,60.14
2024-01-19T07:25:00,mcc,70.71
2024-01-19T07:26:00,mcc,61.05
2024-01-19T07:27:00,mcc,65.15
2024-01-19T07:28:00,mcc,63.31
2024-01-19T07:29:00,mcc,62.85
2024-01-19T07:30:00,mcc,64.28
2024-01-19T07:31:00,mcc,60.66
2024-01-19T07:32:00,mcc,68.97
2024-01-19T07:33:00,mcc,60.08
2024-01-19T07:34:00,mcc,59.09
2024-01-19T07:35:00,mcc,58.62
2024-01-19T07:36:00,mcc,68.42
2024-01-19T07:37:00,mcc,57.98
2024-01-19T07:38:00,mcc,56.75
2024-01-19T07:39:00,mcc,64.30
2024-01-19T07:40:00,mcc,62.24
2024-01-19T07:41:00,mcc,57.64
2024-01-19T07:42:00,mcc,83.66
2024-01-19T07:43:00,mcc,64.50
2024-01-19T07:44:00,mcc,61.80
2024-01-19T07:45:00,mcc,60.28
2024-01-19T07:46:00,mcc,63.22
2024-01-19T07:47:00,mcc,59.46
2024-01-19T07:48:00,mcc,65.19
2024-01-19T07:49:00,mcc,61.53
2024-01-19T07:50:00,mcc,62.05
2024-01-19T07:51:00,mcc,61.96
2024-01-19T07:52:00,mcc,60.52
2024-01-19T07:53:00,mcc,59.15
2024-01-19T07:54:00,mcc,59.45
2024-01-19T07:55:00,mcc,55.15
2024-01-19T07:56:00,mcc,60.56
2024-01-19T07:57:00,mcc,60.71
2024-01-19T07:58:00,mcc,67.12
2024-01-19T07:59:00,mcc,65.67
2024-01-19T08:00:00,mcc,61.40
2024-01-19T08:01:00,mcc,61.47
2024-01-19T08:02:00,mcc,63.04
2024-01-19T08:03:00,mcc,59.06
2024-01-19T08:04:00,mcc,59.55
2024-01-19T08:05:00,mcc,61.71
2024-01-19T08:06:00,mcc,57.70
2024-01-19T08:07:00,mcc,58.82
2024-01-19T08:08:00,mcc,76.77
2024-01-19T08:09:00,mcc,58.68
2024-01-19T08:10:00,mcc,69.45
2024-01-19T08:11:00,mcc,64.65
2024-01-19T08:12:00,mcc,61.14
2024-01-19T08:13:00,mcc,62.30
2024-01-19T08:14:00,mcc,64.73
2024-01-19T08:15:00,mcc,61.73
2024-01-19T08:16:00,mcc,76.61
2024-01-19T08:17:00,mcc,70.75
2024-01-19T08:18:00,mcc,69.15
2024-01-19T08:19:00,mcc,67.15
2024-01-19T08:20:00,mcc,69.87
2024-01-19T08:21:00,mcc,65.75
2024-01-19T08:22:00,mcc,64.67
2024-01-19T08:23:00,mcc,67.26
2024-01-19T08:24:00,mcc,67.27
2024-01-19T08:25:00,mcc,66.20
2024-01-19T08:26:00,mcc,68.31
2024-01-19T08:27:00,mcc,77.41
2024-01-19T08:28:00,mcc,67.27
2024-01-19T08:29:00,mcc,62.79
2024-01-19T08:30:00,mcc,61.35
2024-01-19T08:31:00,mcc,61.21
2024-01-19T08:32:00,mcc,57.50
2024-01-19T08:33:00,mcc,70.64
2024-01-19T08:34:00,mcc,60.34
2024-01-19T08:35:00,mcc,58.57
2024-01-19T08:36:00,mcc,59.80
2024-01-19T08:37:00,mcc,73.14
2024-01-19T08:38:00,mcc,72.71
2024-01-19T08:39:00,mcc,65.59
2024-01-19T08:40:00,mcc,65.90
2024-01-19T08:41:00,mcc,65.99
2024-01-19T08:42:00,mcc,66.59
2024-01-19T08:43:00,mcc,64.49
2024-01-19T08:44:00,mcc,67.95
2024-01-19T08:45:00,mcc,61.32
2024-01-19T08:46:00,mcc,63.38
2024-01-19T08:47:00,mcc,63.42
2024-01-19T08:48:00,mcc,62.02
2024-01-19T08:49:00,mcc,61.15
2024-01-19T08:50:00,mcc,62.49
2024-01-19T08:51:00,mcc,66.43
2024-01-19T08:52:00,mcc,71.33
2024-01-19T08:53:00,mcc,65.32
2024-01-19T08:54:00,mcc,68.07
2024-01-19T08:55:00,mcc,66.06
2024-01-19T08:56:00,mcc,68.30
2024-01-19T08:57:00,mcc,64.39
2024-01-19T08:58:00,mcc,57.62
2024-01-19T08:59:00,mcc,76.96
2024-01-19T09:00:00,mcc,63.02
2024-01-19T09:01:00,mcc,72.58
2024-01-19T09:02:00,mcc,66.05
2024-01-19T09:03:00,mcc,66.88
2024-01-19T09:04:00,mcc,63.69
2024-01-19T09:05:00,mcc,60.49
2024-01-19T09:06:00,mcc,60.62
2024-01-19T09:07:00,mcc,72.23
2024-01-19T09:08:00,mcc,64.52
2024-01-19T09:09:00,mcc,64.87
2024-01-19T09:10:00,mcc,67.40
2024-01-19T09:11:00,mcc,68.07
2024-01-19T09:12:00,mcc,63.86
2024-01-19T09:13:00,mcc,63.95
2024-01-19T09:14:00,mcc,65.85
2024-01-19T09:15:00,mcc,63.63
2024-01-19T09:16:00,mcc,58.68
2024-01-19T09:17:00,mcc,63.11
2024-01-19T09:18:00,mcc,60.84
2024-01-19T09:19:00,mcc,63.06
2024-01-19T09:20:00,mcc,64.29
2024-01-19T09:21:00,mcc,59.28
2024-01-19T09:22:00,mcc,66.94
2024-01-19T09:23:00,mcc,70.93
2024-01-19T09:24:00,mcc,77.05
2024-01-19T09:25:00,mcc,78.59
2024-01-19T09:26:00,mcc,76.58
2024-01-19T09:27:00,mcc,72.53
2024-01-19T09:28:00,mcc,78.35
2024-01-19T09:29:00,mcc,67.43
2024-01-19T09:30:00,mcc,69.11
2024-01-19T09:31:00,mcc,70.23
2024-01-19T09:32:00,mcc,70.63
2024-01-19T09:33:00,mcc,68.26
2024-01-19T09:34:00,mcc,68.87
2024-01-19T09:35:00,mcc,71.71
2024-01-19T09:36:00,mcc,68.19
2024-01-19T09:37:00,mcc,70.49
2024-01-19T09:38:00,mcc,74.03
2024-01-19T09:39:00,mcc,68.19
2024-01-19T09:40:00,mcc,70.69
2024-01-19T09:41:00,mcc,69.33
2024-01-19T09:42:00,mcc,67.60
2024-01-19T09:43:00,mcc,72.12
2024-01-19T09:44:00,mcc,70.75
2024-01-19T09:45:00,mcc,82.22
2024-01-19T09:46:00,mcc,78.70
2024-01-19T09:47:00,mcc,78.17
2024-01-19T09:48:00,mcc,85.38
2024-01-19T09:49:00,mcc,72.73
2024-01-19T09:50:00,mcc,68.17
2024-01-19T09:51:00,mcc,63.18
2024-01-19T09:52:00,mcc,67.48
2024-01-19T09:53:00,mcc,68.30
2024-01-19T09:54:00,mcc,76.08
2024-01-19T09:55:00,mcc,70.78
2024-01-19T09:56:00,mcc,74.51
2024-01-19T09:57:00,mcc,71.09
2024-01-19T09:58:00,mcc,67.94
2024-01-19T09:59:00,mcc,75.79
2024-01-19T10:00:00,mcc,66.90
2024-01-19T10:01:00,mcc,64.89
2024-01-19T10:02:00,mcc,65.69
2024-01-19T10:03:00,mcc,64.05
2024-01-19T10:04:00,mcc,77.94
2024-01-19T10:05:00,mcc,66.69
2024-01-19T10:06:00,mcc,67.48
2024-01-19T10:07:00,mcc,65.58
2024-01-19T10:08:00,mcc,67.84
2024-01-19T10:09:00,mcc,74.69
2024-01-19T10:10:00,mcc,68.86
2024-01-19T10:11:00,mcc,68.29
2024-01-19T10:12:00,mcc,70.82
2024-01-19T10:13:00,mcc,74.08
2024-01-19T10:14:00,mcc,75.82
2024-01-19T10:15:00,mcc,69.92
2024-01-19T10:16:00,mcc,66.40
2024-01-19T10:17:00,mcc,67.81
2024-01-19T10:18:00,mcc,74.80
2024-01-19T10:19:00,mcc,70.03
2024-01-19T10:20:00,mcc,73.11
2024-01-19T10:21:00,mcc,72.78
2024-01-19T10:22:00,mcc,74.96
2024-01-19T10:23:00,mcc,68.95
2024-01-19T10:24:00,mcc,67.31
2024-01-19T10:25:00,mcc,95.50
2024-01-19T10:26:00,mcc,76.40
2024-01-19T10:27:00,mcc,63.64
2024-01-19T10:28:00,mcc,68.33
2024-01-19T10:29:00,mcc,78.78
2024-01-19T10:30:00,mcc,66.11
2024-01-19T10:31:00,mcc,70.42
2024-01-19T10:32:00,mcc,69.91
2024-01-19T10:33:00,mcc,76.70
2024-01-19T10:34:00,mcc,67.43
2024-01-19T10:35:00,mcc,69.60
2024-01-19T10:36:00,mcc,68.77
2024-01-19T10:37:00,mcc,67.14
2024-01-19T10:38:00,mcc,77.31
2024-01-19T10:39:00,mcc,67.27
2024-01-19T10:40:00,mcc,85.90
2024-01-19T10:41:00,mcc,71.35
2024-01-19T10:42:00,mcc,73.25
2024-01-19T10:43:00,mcc,78.80
2024-01-19T10:44:00,mcc,68.76
2024-01-19T10:45:00,mcc,67.36
2024-01-19T10:46:00,mcc,65.99
2024-01-19T10:47:00,mcc,66.57
2024-01-19T10:48:00,mcc,76.27
2024-01-19T10:49:00,mcc,67.55
2024-01-19T10:50:00,mcc,68.87
2024-01-19T10:51:00,mcc,68.09
2024-01-19T10:52:00,mcc,71.34
2024-01-19T10:53:00,mcc,80.27
2024-01-19T10:54:00,mcc,72.36
2024-01-19T10:55:00,mcc,73.21
2024-01-19T10:56:00,mcc,69.14
2024-01-19T10:57:00,mcc,69.85
2024-01-19T10:58:00,mcc,77.45
2024-01-19T10:59:00,mcc,68.99
2024-01-19T11:00:00,mcc,68.24
2024-01-19T11:01:00,mcc,69.47
2024-01-19T11:02:00,mcc,83.25
2024-01-19T11:03:00,mcc,90.58
2024-01-19T11:04:00,mcc,73.85
2024-01-19T11:05:00,mcc,97.01
