#datetime,building,power
2022-05-23T00:00:00,prt,31.34
2022-05-23T00:01:00,prt,32.89
2022-05-23T00:02:00,prt,30.12
2022-05-23T00:03:00,prt,29.41
2022-05-23T00:04:00,prt,29.77
2022-05-23T00:05:00,prt,32.90
2022-05-23T00:06:00,prt,29.66
2022-05-23T00:07:00,prt,28.79
2022-05-23T00:08:00,prt,29.88
2022-05-23T00:09:00,prt,31.64
2022-05-23T00:10:00,prt,29.14
2022-05-23T00:11:00,prt,32.45
2022-05-23T00:12:00,prt,31.28
2022-05-23T00:13:00,prt,30.44
2022-05-23T00:14:00,prt,32.37
2022-05-23T00:15:00,prt,29.57
2022-05-23T00:16:00,prt,28.03
2022-05-23T00:17:00,prt,32.10
2022-05-23T00:18:00,prt,30.01
2022-05-23T00:19:00,prt,29.94
2022-05-23T00:20:00,prt,31.99
2022-05-23T00:21:00,prt,32.47
2022-05-23T00:22:00,prt,32.25
2022-05-23T00:23:00,prt,30.58
2022-05-23T00:24:00,prt,30.89
2022-05-23T00:25:00,prt,30.64
2022-05-23T00:26:00,prt,28.28
2022-05-23T00:27:00,prt,28.78
2022-05-23T00:28:00,prt,27.98
2022-05-23T00:29:00,prt,31.47
2022-05-23T00:30:00,prt,28.25
2022-05-23T00:31:00,prt,28.74
2022-05-23T00:32:00,prt,27.75
2022-05-23T00:33:00,prt,26.39
2022-05-23T00:34:00,prt,27.40
2022-05-23T00:35:00,prt,26.01
2022-05-23T00:36:00,prt,26.35
2022-05-23T00:37:00,prt,26.54
2022-05-23T00:38:00,prt,28.07
2022-05-23T00:39:00,prt,27.47
2022-05-23T00:40:00,prt,27.05
2022-05-23T00:41:00,prt,29.65
2022-05-23T00:42:00,prt,31.25
2022-05-23T00:43:00,prt,29.71
2022-05-23T00:44:00,prt,33.08
2022-05-23T00:45:00,prt,34.05
2022-05-23T00:46:00,prt,34.11
2022-05-23T00:47:00,prt,33.46
2022-05-23T00:48:00,prt,34.12
2022-05-23T00:49:00,prt,31.14
2022-05-23T00:50:00,prt,31.10
2022-05-23T00:51:00,prt,34.00
2022-05-23T00:52:00,prt,31.63
2022-05-23T00:53:00,prt,33.57
2022-05-23T00:54:00,prt,30.91
2022-05-23T00:55:00,prt,28.43
2022-05-23T00:56:00,prt,26.74
2022-05-23T00:57:00,prt,26.60
2022-05-23T00:58:00,prt,25.50
2022-05-23T00:59:00,prt,25.59
2022-05-23T01:00:00,prt,27.48
2022-05-23T01:01:00,prt,27.64
2022-05-23T01:02:00,prt,27.71
2022-05-23T01:03:00,prt,27.50
2022-05-23T01:04:00,prt,27.05
2022-05-23T01:05:00,prt,27.20
2022-05-23T01:06:00,prt,26.43
2022-05-23T01:07:00,prt,26.23
2022-05-23T01:08:00,prt,29.87
2022-05-23T01:09:00,prt,32.73
2022-05-23T01:10:00,prt,29.73
2022-05-23T01:11:00,prt,29.02
2022-05-23T01:12:00,prt,29.11
2022-05-23T01:13:00,prt,26.45
2022-05-23T01:14:00,prt,26.21
2022-05-23T01:15:00,prt,26.57
2022-05-23T01:16:00,prt,26.51
2022-05-23T01:17:00,prt,27.77
2022-05-23T01:18:00,prt,27.69
2022-05-23T01:19:00,prt,25.66
2022-05-23T01:20:00,prt,26.08
2022-05-23T01:21:00,prt,27.22
2022-05-23T01:22:00,prt,27.04
2022-05-23T01:23:00,prt,25.85
2022-05-23T01:24:00,prt,26.13
2022-05-23T01:25:00,prt,26.59
2022-05-23T01:26:00,prt,27.68
2022-05-23T01:27:00,prt,27.03
2022-05-23T01:28:00,prt,29.01
2022-05-23T01:29:00,prt,32.02
2022-05-23T01:30:00,prt,30.30
2022-05-23T01:31:00,prt,37.45
2022-05-23T01:32:00,prt,37.39
2022-05-23T01:33:00,prt,37.42
2022-05-23T01:34:00,prt,38.26
2022-05-23T01:35:00,prt,35.45
2022-05-23T01:36:00,prt,32.51
2022-05-23T01:37:00,prt,28.81
2022-05-23T01:38:00,prt,28.20
2022-05-23T01:39:00,prt,30.05
2022-05-23T01:40:00,prt,29.18
2022-05-23T01:41:00,prt,30.19
2022-05-23T01:42:00,prt,30.60
2022-05-23T01:43:00,prt,29.62
2022-05-23T01:44:00,prt,28.03
2022-05-23T01:45:00,prt,26.26
2022-05-23T01:46:00,prt,27.24
2022-05-23T01:47:00,prt,26.94
2022-05-23T01:48:00,prt,29.10
2022-05-23T01:49:00,prt,29.72
2022-05-23T01:50:00,prt,31.33
2022-05-23T01:51:00,prt,28.22
2022-05-23T01:52:00,prt,28.37
2022-05-23T01:53:00,prt,29.83
2022-05-23T01:54:00,prt,29.33
2022-05-23T01:55:00,prt,33.50
2022-05-23T01:56:00,prt,33.04
2022-05-23T01:57:00,prt,30.96
2022-05-23T01:58:00,prt,31.44
2022-05-23T01:59:00,prt,31.90
2022-05-23T02:00:00,prt,30.80
2022-05-23T02:01:00,prt,27.13
2022-05-23T02:02:00,prt,27.50
2022-05-23T02:03:00,prt,26.63
2022-05-23T02:04:00,prt,26.77
2022-05-23T02:05:00,prt,28.57
2022-05-23T02:06:00,prt,31.26
2022-05-23T02:07:00,prt,28.61
2022-05-23T02:08:00,prt,28.65
2022-05-23T02:09:00,prt,29.19
2022-05-23T02:10:00,prt,32.31
2022-05-23T02:11:00,prt,32.51
2022-05-23T02:12:00,prt,31.88
2022-05-23T02:13:00,prt,34.08
2022-05-23T02:14:00,prt,32.05
2022-05-23T02:15:00,prt,27.79
2022-05-23T02:16:00,prt,29.10
2022-05-23T02:17:00,prt,31.88
2022-05-23T02:18:00,prt,29.56
2022-05-23T02:19:00,prt,32.75
2022-05-23T02:20:00,prt,31.12
2022-05-23T02:21:00,prt,31.29
2022-05-23T02:22:00,prt,30.40
2022-05-23T02:23:00,prt,31.52
2022-05-23T02:24:00,prt,29.87
2022-05-23T02:25:00,prt,31.25
2022-05-23T02:26:00,prt,31.11
2022-05-23T02:27:00,prt,30.76
2022-05-23T02:28:00,prt,30.80
2022-05-23T02:29:00,prt,30.25
2022-05-23T02:30:00,prt,29.66
2022-05-23T02:31:00,prt,28.70
2022-05-23T02:32:00,prt,26.95
2022-05-23T02:33:00,prt,26.37
2022-05-23T02:34:00,prt,25.19
2022-05-23T02:35:00,prt,24.66
2022-05-23T02:36:00,prt,25.66
2022-05-23T02:37:00,prt,27.12
2022-05-23T02:38:00,prt,26.14
2022-05-23T02:39:00,prt,26.07
2022-05-23T02:40:00,prt,29.87
2022-05-23T02:41:00,prt,27.91
2022-05-23T02:42:00,prt,28.02
2022-05-23T02:43:00,prt,31.02
2022-05-23T02:44:00,prt,30.02
2022-05-23T02:45:00,prt,28.67
2022-05-23T02:46:00,prt,27.51
2022-05-23T02:47:00,prt,27.50
2022-05-23T02:48:00,prt,25.39
2022-05-23T02:49:00,prt,25.20
2022-05-23T02:50:00,prt,27.62
2022-05-23T02:51:00,prt,27.83
2022-05-23T02:52:00,prt,34.30
2022-05-23T02:53:00,prt,28.78
2022-05-23T02:54:00,prt,28.93
2022-05-23T02:55:00,prt,26.61
2022-05-23T02:56:00,prt,27.19
2022-05-23T02:57:00,prt,28.23
2022-05-23T02:58:00,prt,28.94
2022-05-23T02:59:00,prt,27.25
2022-05-23T03:00:00,prt,26.66
2022-05-23T03:01:00,prt,26.66
2022-05-23T03:02:00,prt,26.26
2022-05-23T03:03:00,prt,29.22
2022-05-23T03:04:00,prt,31.36
2022-05-23T03:05:00,prt,32.45
2022-05-23T03:06:00,prt,31.08
2022-05-23T03:07:00,prt,34.54
2022-05-23T03:08:00,prt,32.23
2022-05-23T03:09:00,prt,32.74
2022-05-23T03:10:00,prt,32.67
2022-05-23T03:11:00,prt,32.54
2022-05-23T03:12:00,prt,29.19
2022-05-23T03:13:00,prt,28.21
2022-05-23T03:14:00,prt,29.39
2022-05-23T03:15:00,prt,29.07
2022-05-23T03:16:00,prt,29.33
2022-05-23T03:17:00,prt,29.18
2022-05-23T03:18:00,prt,28.83
2022-05-23T03:19:00,prt,28.73
2022-05-23T03:20:00,prt,26.60
2022-05-23T03:21:00,prt,26.56
2022-05-23T03:22:00,prt,27.98
2022-05-23T03:23:00,prt,28.27
2022-05-23T03:24:00,prt,27.70
2022-05-23T03:25:00,prt,27.72
2022-05-23T03:26:00,prt,26.98
2022-05-23T03:27:00,prt,28.15
2022-05-23T03:28:00,prt,26.15
2022-05-23T03:29:00,prt,28.31
2022-05-23T03:30:00,prt,28.80
2022-05-23T03:31:00,prt,36.57
2022-05-23T03:32:00,prt,37.10
2022-05-23T03:33:00,prt,35.82
2022-05-23T03:34:00,prt,36.29
2022-05-23T03:35:00,prt,33.37
2022-05-23T03:36:00,prt,27.48
2022-05-23T03:37:00,prt,30.07
2022-05-23T03:38:00,prt,27.11
2022-05-23T03:39:00,prt,27.93
2022-05-23T03:40:00,prt,27.65
2022-05-23T03:41:00,prt,27.27
2022-05-23T03:42:00,prt,27.51
2022-05-23T03:43:00,prt,27.13
2022-05-23T03:44:00,prt,27.02
2022-05-23T03:45:00,prt,27.91
2022-05-23T03:46:00,prt,30.82
2022-05-23T03:47:00,prt,29.18
2022-05-23T03:48:00,prt,29.94
2022-05-23T03:49:00,prt,31.54
2022-05-23T03:50:00,prt,29.02
2022-05-23T03:51:00,prt,31.29
2022-05-23T03:52:00,prt,27.94
2022-05-23T03:53:00,prt,27.22
2022-05-23T03:54:00,prt,30.96
2022-05-23T03:55:00,prt,30.24
2022-05-23T03:56:00,prt,29.17
2022-05-23T03:57:00,prt,28.79
2022-05-23T03:58:00,prt,29.73
2022-05-23T03:59:00,prt,30.30
2022-05-23T04:00:00,prt,26.75
2022-05-23T04:01:00,prt,29.79
2022-05-23T04:02:00,prt,33.25
2022-05-23T04:03:00,prt,38.71
2022-05-23T04:04:00,prt,36.08
2022-05-23T04:05:00,prt,38.36
2022-05-23T04:06:00,prt,38.40
2022-05-23T04:07:00,prt,35.27
2022-05-23T04:08:00,prt,36.79
2022-05-23T04:09:00,prt,37.07
2022-05-23T04:10:00,prt,36.35
2022-05-23T04:11:00,prt,39.41
2022-05-23T04:12:00,prt,38.93
2022-05-23T04:13:00,prt,38.89
2022-05-23T04:14:00,prt,37.07
2022-05-23T04:15:00,prt,39.25
2022-05-23T04:16:00,prt,34.37
2022-05-23T04:17:00,prt,34.91
2022-05-23T04:18:00,prt,38.82
2022-05-23T04:19:00,prt,37.64
2022-05-23T04:20:00,prt,38.06
2022-05-23T04:21:00,prt,37.99
2022-05-23T04:22:00,prt,38.33
2022-05-23T04:23:00,prt,37.12
2022-05-23T04:24:00,prt,36.15
2022-05-23T04:25:00,prt,35.11
2022-05-23T04:26:00,prt,33.26
2022-05-23T04:27:00,prt,35.65
2022-05-23T04:28:00,prt,33.79
2022-05-23T04:29:00,prt,36.11
2022-05-23T04:30:00,prt,37.37
2022-05-23T04:31:00,prt,34.10
2022-05-23T04:32:00,prt,34.00
2022-05-23T04:33:00,prt,34.48
2022-05-23T04:34:00,prt,35.09
2022-05-23T04:35:00,prt,33.85
2022-05-23T04:36:00,prt,34.23
2022-05-23T04:37:00,prt,34.67
2022-05-23T04:38:00,prt,33.36
2022-05-23T04:39:00,prt,35.90
2022-05-23T04:40:00,prt,32.77
2022-05-23T04:41:00,prt,33.20
2022-05-23T04:42:00,prt,36.26
2022-05-23T04:43:00,prt,36.27
2022-05-23T04:44:00,prt,36.27
2022-05-23T04:45:00,prt,35.97
2022-05-23T04:46:00,prt,36.10
2022-05-23T04:47:00,prt,35.51
2022-05-23T04:48:00,prt,33.41
2022-05-23T04:49:00,prt,34.54
2022-05-23T04:50:00,prt,36.77
2022-05-23T04:51:00,prt,41.55
2022-05-23T04:52:00,prt,38.01
2022-05-23T04:53:00,prt,39.83
2022-05-23T04:54:00,prt,39.01
2022-05-23T04:55:00,prt,39.69
2022-05-23T04:56:00,prt,36.15
2022-05-23T04:57:00,prt,38.31
2022-05-23T04:58:00,prt,37.82
2022-05-23T04:59:00,prt,38.99
2022-05-23T05:00:00,prt,49.67
2022-05-23T05:01:00,prt,60.78
2022-05-23T05:02:00,prt,60.87
2022-05-23T05:03:00,prt,63.01
2022-05-23T05:04:00,prt,63.67
2022-05-23T05:05:00,prt,62.31
2022-05-23T05:06:00,prt,58.52
2022-05-23T05:07:00,prt,52.25
2022-05-23T05:08:00,prt,47.92
2022-05-23T05:09:00,prt,49.16
2022-05-23T05:10:00,prt,51.32
2022-05-23T05:11:00,prt,53.21
2022-05-23T05:12:00,prt,52.99
2022-05-23T05:13:00,prt,53.30
2022-05-23T05:14:00,prt,51.93
2022-05-23T05:15:00,prt,51.15
2022-05-23T05:16:00,prt,51.88
2022-05-23T05:17:00,prt,48.46
2022-05-23T05:18:00,prt,50.56
2022-05-23T05:19:00,prt,51.18
2022-05-23T05:20:00,prt,49.04
2022-05-23T05:21:00,prt,48.73
2022-05-23T05:22:00,prt,45.62
2022-05-23T05:23:00,prt,46.86
2022-05-23T05:24:00,prt,49.53
2022-05-23T05:25:00,prt,49.01
2022-05-23T05:26:00,prt,48.81
2022-05-23T05:27:00,prt,48.03
2022-05-23T05:28:00,prt,48.78
2022-05-23T05:29:00,prt,47.27
2022-05-23T05:30:00,prt,47.40
2022-05-23T05:31:00,prt,51.98
2022-05-23T05:32:00,prt,55.86
2022-05-23T05:33:00,prt,55.50
2022-05-23T05:34:00,prt,58.53
2022-05-23T05:35:00,prt,55.07
2022-05-23T05:36:00,prt,49.78
2022-05-23T05:37:00,prt,45.18
2022-05-23T05:38:00,prt,46.13
2022-05-23T05:39:00,prt,45.87
2022-05-23T05:40:00,prt,47.12
2022-05-23T05:41:00,prt,46.02
2022-05-23T05:42:00,prt,45.76
2022-05-23T05:43:00,prt,48.96
2022-05-23T05:44:00,prt,50.09
2022-05-23T05:45:00,prt,51.44
2022-05-23T05:46:00,prt,47.29
2022-05-23T05:47:00,prt,50.07
2022-05-23T05:48:00,prt,54.22
2022-05-23T05:49:00,prt,61.04
2022-05-23T05:50:00,prt,63.19
2022-05-23T05:51:00,prt,62.22
2022-05-23T05:52:00,prt,60.50
2022-05-23T05:53:00,prt,61.21
2022-05-23T05:54:00,prt,62.35
2022-05-23T05:55:00,prt,59.91
2022-05-23T05:56:00,prt,59.71
2022-05-23T05:57:00,prt,58.45
2022-05-23T05:58:00,prt,66.06
2022-05-23T05:59:00,prt,66.71
2022-05-23T06:00:00,prt,68.67
2022-05-23T06:01:00,prt,76.98
2022-05-23T06:02:00,prt,77.14
2022-05-23T06:03:00,prt,75.46
2022-05-23T06:04:00,prt,76.15
2022-05-23T06:05:00,prt,79.93
2022-05-23T06:06:00,prt,77.30
2022-05-23T06:07:00,prt,76.46
2022-05-23T06:08:00,prt,77.68
2022-05-23T06:09:00,prt,72.41
2022-05-23T06:10:00,prt,74.22
2022-05-23T06:11:00,prt,80.25
2022-05-23T06:12:00,prt,72.42
2022-05-23T06:13:00,prt,71.84
2022-05-23T06:14:00,prt,73.91
2022-05-23T06:15:00,prt,73.71
2022-05-23T06:16:00,prt,75.23
2022-05-23T06:17:00,prt,69.52
2022-05-23T06:18:00,prt,77.08
2022-05-23T06:19:00,prt,74.14
2022-05-23T06:20:00,prt,78.95
2022-05-23T06:21:00,prt,78.18
2022-05-23T06:22:00,prt,80.28
2022-05-23T06:23:00,prt,81.86
2022-05-23T06:24:00,prt,79.10
2022-05-23T06:25:00,prt,78.59
2022-05-23T06:26:00,prt,76.40
2022-05-23T06:27:00,prt,77.65
2022-05-23T06:28:00,prt,80.45
2022-05-23T06:29:00,prt,76.95
2022-05-23T06:30:00,prt,80.36
2022-05-23T06:31:00,prt,81.43
2022-05-23T06:32:00,prt,78.79
2022-05-23T06:33:00,prt,71.94
2022-05-23T06:34:00,prt,71.61
2022-05-23T06:35:00,prt,72.55
2022-05-23T06:36:00,prt,77.26
2022-05-23T06:37:00,prt,78.25
2022-05-23T06:38:00,prt,70.58
2022-05-23T06:39:00,prt,64.87
2022-05-23T06:40:00,prt,73.22
2022-05-23T06:41:00,prt,75.53
2022-05-23T06:42:00,prt,70.97
2022-05-23T06:43:00,prt,79.09
2022-05-23T06:44:00,prt,69.89
2022-05-23T06:45:00,prt,78.32
2022-05-23T06:46:00,prt,69.59
2022-05-23T06:47:00,prt,70.63
2022-05-23T06:48:00,prt,76.94
2022-05-23T06:49:00,prt,85.15
2022-05-23T06:50:00,prt,86.82
2022-05-23T06:51:00,prt,80.34
2022-05-23T06:52:00,prt,79.76
2022-05-23T06:53:00,prt,70.00
2022-05-23T06:54:00,prt,79.34
2022-05-23T06:55:00,prt,75.23
2022-05-23T06:56:00,prt,76.91
2022-05-23T06:57:00,prt,64.33
2022-05-23T06:58:00,prt,73.32
2022-05-23T06:59:00,prt,68.23
2022-05-23T07:00:00,prt,80.99
2022-05-23T07:01:00,prt,72.47
2022-05-23T07:02:00,prt,83.30
2022-05-23T07:03:00,prt,69.17
2022-05-23T07:04:00,prt,77.40
2022-05-23T07:05:00,prt,74.22
2022-05-23T07:06:00,prt,86.72
2022-05-23T07:07:00,prt,74.55
2022-05-23T07:08:00,prt,73.70
2022-05-23T07:09:00,prt,89.53
2022-05-23T07:10:00,prt,73.87
2022-05-23T07:11:00,prt,79.20
2022-05-23T07:12:00,prt,77.58
2022-05-23T07:13:00,prt,84.07
2022-05-23T07:14:00,prt,74.28
2022-05-23T07:15:00,prt,79.19
2022-05-23T07:16:00,prt,84.66
2022-05-23T07:17:00,prt,81.01
2022-05-23T07:18:00,prt,87.17
2022-05-23T07:19:00,prt,90.52
2022-05-23T07:20:00,prt,89.80
2022-05-23T07:21:00,prt,85.88
2022-05-23T07:22:00,prt,78.68
2022-05-23T07:23:00,prt,94.10
2022-05-23T07:24:00,prt,81.39
2022-05-23T07:25:00,prt,86.73
2022-05-23T07:26:00,prt,78.26
2022-05-23T07:27:00,prt,88.02
2022-05-23T07:28:00,prt,86.07
2022-05-23T07:29:00,prt,89.35
2022-05-23T07:30:00,prt,89.52
2022-05-23T07:31:00,prt,90.34
2022-05-23T07:32:00,prt,84.30
2022-05-23T07:33:00,prt,90.14
2022-05-23T07:34:00,prt,86.06
2022-05-23T07:35:00,prt,71.71
2022-05-23T07:36:00,prt,74.19
2022-05-23T07:37:00,prt,90.40
2022-05-23T07:38:00,prt,78.26
2022-05-23T07:39:00,prt,82.85
2022-05-23T07:40:00,prt,76.28
2022-05-23T07:41:00,prt,78.44
2022-05-23T07:42:00,prt,79.13
2022-05-23T07:43:00,prt,90.00
2022-05-23T07:44:00,prt,77.31
2022-05-23T07:45:00,prt,85.04
2022-05-23T07:46:00,prt,76.15
2022-05-23T07:47:00,prt,90.52
2022-05-23T07:48:00,prt,86.80
2022-05-23T07:49:00,prt,81.06
2022-05-23T07:50:00,prt,88.29
2022-05-23T07:51:00,prt,86.67
2022-05-23T07:52:00,prt,90.98
2022-05-23T07:53:00,prt,79.01
2022-05-23T07:54:00,prt,86.35
2022-05-23T07:55:00,prt,77.56
2022-05-23T07:56:00,prt,82.91
2022-05-23T07:57:00,prt,77.04
2022-05-23T07:58:00,prt,92.61
2022-05-23T07:59:00,prt,81.72
2022-05-23T08:00:00,prt,73.62
2022-05-23T08:01:00,prt,87.53
2022-05-23T08:02:00,prt,77.18
2022-05-23T08:03:00,prt,90.87
2022-05-23T08:04:00,prt,81.85
2022-05-23T08:05:00,prt,86.61
2022-05-23T08:06:00,prt,80.82
2022-05-23T08:07:00,prt,77.87
2022-05-23T08:08:00,prt,95.23
2022-05-23T08:09:00,prt,81.93
2022-05-23T08:10:00,prt,85.10
2022-05-23T08:11:00,prt,73.54
2022-05-23T08:12:00,prt,87.00
2022-05-23T08:13:00,prt,76.55
2022-05-23T08:14:00,prt,83.72
2022-05-23T08:15:00,prt,75.50
2022-05-23T08:16:00,prt,86.96
2022-05-23T08:17:00,prt,87.15
2022-05-23T08:18:00,prt,96.62
2022-05-23T08:19:00,prt,85.97
2022-05-23T08:20:00,prt,87.02
2022-05-23T08:21:00,prt,92.14
2022-05-23T08:22:00,prt,79.70
2022-05-23T08:23:00,prt,87.91
2022-05-23T08:24:00,prt,74.14
2022-05-23T08:25:00,prt,88.78
2022-05-23T08:26:00,prt,72.68
2022-05-23T08:27:00,prt,88.25
2022-05-23T08:28:00,prt,77.47
2022-05-23T08:29:00,prt,73.65
2022-05-23T08:30:00,prt,93.10
2022-05-23T08:31:00,prt,86.25
2022-05-23T08:32:00,prt,86.85
2022-05-23T08:33:00,prt,79.51
2022-05-23T08:34:00,prt,89.19
2022-05-23T08:35:00,prt,80.76
2022-05-23T08:36:00,prt,80.35
2022-05-23T08:37:00,prt,89.08
2022-05-23T08:38:00,prt,76.65
2022-05-23T08:39:00,prt,84.70
2022-05-23T08:40:00,prt,78.95
2022-05-23T08:41:00,prt,90.78
2022-05-23T08:42:00,prt,80.69
2022-05-23T08:43:00,prt,93.41
2022-05-23T08:44:00,prt,83.96
2022-05-23T08:45:00,prt,91.89
2022-05-23T08:46:00,prt,84.04
2022-05-23T08:47:00,prt,83.73
2022-05-23T08:48:00,prt,91.66
2022-05-23T08:49:00,prt,83.34
2022-05-23T08:50:00,prt,100.42
2022-05-23T08:51:00,prt,90.81
2022-05-23T08:52:00,prt,97.97
2022-05-23T08:53:00,prt,89.78
2022-05-23T08:54:00,prt,87.42
2022-05-23T08:55:00,prt,88.53
2022-05-23T08:56:00,prt,86.14
2022-05-23T08:57:00,prt,93.45
2022-05-23T08:58:00,prt,86.63
2022-05-23T08:59:00,prt,94.99
2022-05-23T09:00:00,prt,84.67
2022-05-23T09:01:00,prt,99.64
2022-05-23T09:02:00,prt,86.22
2022-05-23T09:03:00,prt,94.47
2022-05-23T09:04:00,prt,86.85
2022-05-23T09:05:00,prt,96.94
2022-05-23T09:06:00,prt,87.81
2022-05-23T09:07:00,prt,96.73
2022-05-23T09:08:00,prt,92.49
2022-05-23T09:09:00,prt,91.49
2022-05-23T09:10:00,prt,89.65
2022-05-23T09:11:00,prt,88.46
2022-05-23T09:12:00,prt,98.98
2022-05-23T09:13:00,prt,92.30
2022-05-23T09:14:00,prt,91.94
2022-05-23T09:15:00,prt,85.90
2022-05-23T09:16:00,prt,95.67
2022-05-23T09:17:00,prt,88.11
2022-05-23T09:18:00,prt,96.83
2022-05-23T09:19:00,prt,100.53
2022-05-23T09:20:00,prt,90.00
2022-05-23T09:21:00,prt,92.81
2022-05-23T09:22:00,prt,83.76
2022-05-23T09:23:00,prt,96.71
2022-05-23T09:24:00,prt,88.12
2022-05-23T09:25:00,prt,90.83
2022-05-23T09:26:00,prt,96.05
2022-05-23T09:27:00,prt,85.67
2022-05-23T09:28:00,prt,96.60
2022-05-23T09:29:00,prt,87.55
2022-05-23T09:30:00,prt,99.65
2022-05-23T09:31:00,prt,88.80
2022-05-23T09:32:00,prt,96.42
2022-05-23T09:33:00,prt,83.54
2022-05-23T09:34:00,prt,100.05
2022-05-23T09:35:00,prt,89.45
2022-05-23T09:36:00,prt,94.76
2022-05-23T09:37:00,prt,84.62
2022-05-23T09:38:00,prt,89.34
2022-05-23T09:39:00,prt,88.11
2022-05-23T09:40:00,prt,83.86
2022-05-23T09:41:00,prt,104.75
2022-05-23T09:42:00,prt,98.81
2022-05-23T09:43:00,prt,91.95
2022-05-23T09:44:00,prt,83.11
2022-05-23T09:45:00,prt,102.95
2022-05-23T09:46:00,prt,89.24
2022-05-23T09:47:00,prt,91.10
2022-05-23T09:48:00,prt,81.17
2022-05-23T09:49:00,prt,90.32
2022-05-23T09:50:00,prt,96.08
2022-05-23T09:51:00,prt,95.94
2022-05-23T09:52:00,prt,90.15
2022-05-23T09:53:00,prt,100.97
2022-05-23T09:54:00,prt,85.55
2022-05-23T09:55:00,prt,95.40
2022-05-23T09:56:00,prt,86.65
2022-05-23T09:57:00,prt,99.52
2022-05-23T09:58:00,prt,98.94
2022-05-23T09:59:00,prt,96.58
2022-05-23T10:00:00,prt,94.71
2022-05-23T10:01:00,prt,96.11
2022-05-23T10:02:00,prt,97.41
2022-05-23T10:03:00,prt,101.97
2022-05-23T10:04:00,prt,113.01
2022-05-23T10:05:00,prt,85.33
2022-05-23T10:06:00,prt,89.89
2022-05-23T10:07:00,prt,94.92
2022-05-23T10:08:00,prt,83.75
2022-05-23T10:09:00,prt,92.15
2022-05-23T10:10:00,prt,82.78
2022-05-23T10:11:00,prt,89.79
2022-05-23T10:12:00,prt,81.99
2022-05-23T10:13:00,prt,91.92
2022-05-23T10:14:00,prt,85.60
2022-05-23T10:15:00,prt,97.82
2022-05-23T10:16:00,prt,92.31
2022-05-23T10:17:00,prt,93.88
2022-05-23T10:18:00,prt,88.71
2022-05-23T10:19:00,prt,92.58
2022-05-23T10:20:00,prt,83.17
2022-05-23T10:21:00,prt,95.70
2022-05-23T10:22:00,prt,92.50
2022-05-23T10:23:00,prt,90.32
2022-05-23T10:24:00,prt,98.36
2022-05-23T10:25:00,prt,95.59
2022-05-23T10:26:00,prt,99.66
2022-05-23T10:27:00,prt,99.14
2022-05-23T10:28:00,prt,93.79
2022-05-23T10:29:00,prt,94.32
2022-05-23T10:30:00,prt,98.09
2022-05-23T10:31:00,prt,90.44
2022-05-23T10:32:00,prt,92.41
2022-05-23T10:33:00,prt,85.08
2022-05-23T10:34:00,prt,81.79
2022-05-23T10:35:00,prt,92.23
2022-05-23T10:36:00,prt,95.32
2022-05-23T10:37:00,prt,93.24
2022-05-23T10:38:00,prt,89.39
2022-05-23T10:39:00,prt,96.53
2022-05-23T10:40:00,prt,88.20
2022-05-23T10:41:00,prt,99.29
2022-05-23T10:42:00,prt,86.33
2022-05-23T10:43:00,prt,95.66
2022-05-23T10:44:00,prt,86.95
2022-05-23T10:45:00,prt,93.30
2022-05-23T10:46:00,prt,89.84
2022-05-23T10:47:00,prt,100.29
2022-05-23T10:48:00,prt,89.34
2022-05-23T10:49:00,prt,97.69
2022-05-23T10:50:00,prt,96.36
2022-05-23T10:51:00,prt,100.56
2022-05-23T10:52:00,prt,90.39
2022-05-23T10:53:00,prt,86.50
2022-05-23T10:54:00,prt,97.28
2022-05-23T10:55:00,prt,88.63
2022-05-23T10:56:00,prt,96.93
2022-05-23T10:57:00,prt,89.27
2022-05-23T10:58:00,prt,90.91
2022-05-23T10:59:00,prt,83.18
2022-05-23T11:00:00,prt,100.16
2022-05-23T11:01:00,prt,91.26
2022-05-23T11:02:00,prt,88.85
2022-05-23T11:03:00,prt,85.31
2022-05-23T11:04:00,prt,98.79
2022-05-23T11:05:00,prt,96.64
2022-05-23T11:06:00,prt,88.57
2022-05-23T11:07:00,prt,101.15
2022-05-23T11:08:00,prt,89.93
2022-05-23T11:09:00,prt,98.89
2022-05-23T11:10:00,prt,89.12
2022-05-23T11:11:00,prt,102.91
2022-05-23T11:12:00,prt,105.82
2022-05-23T11:13:00,prt,109.29
2022-05-23T11:14:00,prt,110.31
2022-05-23T11:15:00,prt,130.32
2022-05-23T11:16:00,prt,126.33
2022-05-23T11:17:00,prt,141.14
2022-05-23T11:18:00,prt,144.91
2022-05-23T11:19:00,prt,145.63
2022-05-23T11:20:00,prt,153.60
2022-05-23T11:21:00,prt,145.59
2022-05-23T11:22:00,prt,148.55
2022-05-23T11:23:00,prt,139.78
2022-05-23T11:24:00,prt,153.87
2022-05-23T11:25:00,prt,141.90
2022-05-23T11:26:00,prt,152.56
2022-05-23T11:27:00,prt,138.11
2022-05-23T11:28:00,prt,143.43
2022-05-23T11:29:00,prt,126.29
2022-05-23T11:30:00,prt,118.79
2022-05-23T11:31:00,prt,104.97
2022-05-23T11:32:00,prt,103.14
2022-05-23T11:33:00,prt,110.82
2022-05-23T11:34:00,prt,101.70
2022-05-23T11:35:00,prt,116.86
2022-05-23T11:36:00,prt,117.30
2022-05-23T11:37:00,prt,124.84
2022-05-23T11:38:00,prt,109.55
