#datetime,building,power
2023-07-06T00:00:00,ptr,14.40
2023-07-06T00:02:00,ptr,17.40
2023-07-06T00:04:00,ptr,22.80
2023-07-06T00:07:00,ptr,14.40
2023-07-06T00:09:00,ptr,17.40
2023-07-06T00:10:00,ptr,6.00
2023-07-06T00:12:00,ptr,14.40
2023-07-06T00:13:00,ptr,5.40
2023-07-06T00:15:00,ptr,14.40
2023-07-06T00:17:00,ptr,14.40
2023-07-06T00:19:00,ptr,14.40
2023-07-06T00:21:00,ptr,17.40
2023-07-06T00:23:00,ptr,17.40
2023-07-06T00:25:00,ptr,17.40
2023-07-06T00:27:00,ptr,17.40
2023-07-06T00:29:00,ptr,14.40
2023-07-06T00:31:00,ptr,16.80
2023-07-06T00:33:00,ptr,17.40
2023-07-06T00:34:00,ptr,6.00
2023-07-06T00:36:00,ptr,17.40
2023-07-06T00:37:00,ptr,5.40
2023-07-06T00:39:00,ptr,17.40
2023-07-06T00:40:00,ptr,8.40
2023-07-06T00:42:00,ptr,17.40
2023-07-06T00:44:00,ptr,17.40
2023-07-06T00:45:00,ptr,6.00
2023-07-06T00:47:00,ptr,16.80
2023-07-06T00:49:00,ptr,14.40
2023-07-06T00:51:00,ptr,14.40
2023-07-06T00:53:00,ptr,17.40
2023-07-06T00:55:00,ptr,14.40
2023-07-06T00:57:00,ptr,14.40
2023-07-06T00:59:00,ptr,17.40
2023-07-06T01:01:00,ptr,14.40
2023-07-06T01:03:00,ptr,17.40
2023-07-06T01:05:00,ptr,14.40
2023-07-06T01:07:00,ptr,17.40
2023-07-06T01:09:00,ptr,14.40
2023-07-06T01:10:00,ptr,8.40
2023-07-06T01:11:00,ptr,6.00
2023-07-06T01:13:00,ptr,16.80
2023-07-06T01:15:00,ptr,14.40
2023-07-06T01:17:00,ptr,14.40
2023-07-06T01:19:00,ptr,14.40
2023-07-06T01:21:00,ptr,14.40
2023-07-06T01:23:00,ptr,17.40
2023-07-06T01:24:00,ptr,6.00
2023-07-06T01:26:00,ptr,17.40
2023-07-06T01:28:00,ptr,14.40
2023-07-06T01:30:00,ptr,14.40
2023-07-06T01:32:00,ptr,16.80
2023-07-06T01:33:00,ptr,6.00
2023-07-06T01:35:00,ptr,14.40
2023-07-06T01:37:00,ptr,14.40
2023-07-06T01:39:00,ptr,14.40
2023-07-06T01:41:00,ptr,14.40
2023-07-06T01:42:00,ptr,6.00
2023-07-06T01:44:00,ptr,14.40
2023-07-06T01:46:00,ptr,14.40
2023-07-06T01:48:00,ptr,14.40
2023-07-06T01:50:00,ptr,11.40
2023-07-06T01:51:00,ptr,5.40
2023-07-06T01:53:00,ptr,14.40
2023-07-06T01:55:00,ptr,14.40
2023-07-06T01:56:00,ptr,6.00
2023-07-06T01:57:00,ptr,6.00
2023-07-06T01:59:00,ptr,14.40
2023-07-06T02:01:00,ptr,16.80
2023-07-06T02:03:00,ptr,17.40
2023-07-06T02:04:00,ptr,14.40
2023-07-06T02:07:00,ptr,11.40
2023-07-06T02:09:00,ptr,14.40
2023-07-06T02:11:00,ptr,12.00
2023-07-06T02:13:00,ptr,11.40
2023-07-06T02:15:00,ptr,14.40
2023-07-06T02:16:00,ptr,5.40
2023-07-06T02:18:00,ptr,14.40
2023-07-06T02:20:00,ptr,12.00
2023-07-06T02:22:00,ptr,14.40
2023-07-06T02:23:00,ptr,5.40
2023-07-06T02:25:00,ptr,14.40
2023-07-06T02:27:00,ptr,11.40
2023-07-06T02:28:00,ptr,6.00
2023-07-06T02:30:00,ptr,14.40
2023-07-06T02:31:00,ptr,6.00
2023-07-06T02:33:00,ptr,14.40
2023-07-06T02:35:00,ptr,11.40
2023-07-06T02:36:00,ptr,11.40
2023-07-06T02:39:00,ptr,14.40
2023-07-06T02:41:00,ptr,14.40
2023-07-06T02:43:00,ptr,14.40
2023-07-06T02:44:00,ptr,6.00
2023-07-06T02:45:00,ptr,5.40
2023-07-06T02:47:00,ptr,14.40
2023-07-06T02:48:00,ptr,6.00
2023-07-06T02:50:00,ptr,11.40
2023-07-06T02:52:00,ptr,14.40
2023-07-06T02:53:00,ptr,14.40
2023-07-06T02:56:00,ptr,11.40
2023-07-06T02:57:00,ptr,6.00
2023-07-06T02:59:00,ptr,11.40
2023-07-06T03:01:00,ptr,11.40
2023-07-06T03:03:00,ptr,14.40
2023-07-06T03:04:00,ptr,6.00
2023-07-06T03:05:00,ptr,5.40
2023-07-06T03:07:00,ptr,12.00
2023-07-06T03:09:00,ptr,11.40
2023-07-06T03:11:00,ptr,11.40
2023-07-06T03:12:00,ptr,6.00
2023-07-06T03:13:00,ptr,5.40
2023-07-06T03:15:00,ptr,11.40
2023-07-06T03:17:00,ptr,12.00
2023-07-06T03:18:00,ptr,5.40
2023-07-06T03:20:00,ptr,14.40
2023-07-06T03:21:00,ptr,6.00
2023-07-06T03:23:00,ptr,14.40
2023-07-06T03:25:00,ptr,14.40
2023-07-06T03:27:00,ptr,14.40
2023-07-06T03:28:00,ptr,5.40
2023-07-06T03:30:00,ptr,14.40
2023-07-06T03:31:00,ptr,6.00
2023-07-06T03:32:00,ptr,6.00
2023-07-06T03:34:00,ptr,14.40
2023-07-06T03:35:00,ptr,5.40
2023-07-06T03:37:00,ptr,14.40
2023-07-06T03:39:00,ptr,11.40
2023-07-06T03:41:00,ptr,14.40
2023-07-06T03:42:00,ptr,6.00
2023-07-06T03:44:00,ptr,14.40
2023-07-06T03:46:00,ptr,14.40
2023-07-06T03:48:00,ptr,14.40
2023-07-06T03:50:00,ptr,11.40
2023-07-06T03:52:00,ptr,14.40
2023-07-06T03:53:00,ptr,6.00
2023-07-06T03:54:00,ptr,5.40
2023-07-06T03:56:00,ptr,12.00
2023-07-06T03:58:00,ptr,11.40
2023-07-06T04:00:00,ptr,11.40
2023-07-06T04:01:00,ptr,3.00
2023-07-06T04:03:00,ptr,11.40
2023-07-06T04:05:00,ptr,11.40
2023-07-06T04:07:00,ptr,14.40
2023-07-06T04:09:00,ptr,11.40
2023-07-06T04:11:00,ptr,9.00
2023-07-06T04:13:00,ptr,11.40
2023-07-06T04:14:00,ptr,6.00
2023-07-06T04:16:00,ptr,14.40
2023-07-06T04:18:00,ptr,11.40
2023-07-06T04:20:00,ptr,11.40
2023-07-06T04:21:00,ptr,3.00
2023-07-06T04:23:00,ptr,11.40
2023-07-06T04:25:00,ptr,11.40
2023-07-06T04:27:00,ptr,11.40
2023-07-06T04:29:00,ptr,12.00
2023-07-06T04:31:00,ptr,11.40
2023-07-06T04:33:00,ptr,14.40
2023-07-06T04:35:00,ptr,11.40
2023-07-06T04:36:00,ptr,11.40
2023-07-06T04:39:00,ptr,11.40
2023-07-06T04:41:00,ptr,12.00
2023-07-06T04:43:00,ptr,11.40
2023-07-06T04:45:00,ptr,14.40
2023-07-06T04:47:00,ptr,11.40
2023-07-06T04:49:00,ptr,14.40
2023-07-06T04:50:00,ptr,6.00
2023-07-06T04:52:00,ptr,11.40
2023-07-06T04:54:00,ptr,14.40
2023-07-06T04:56:00,ptr,11.40
2023-07-06T04:58:00,ptr,17.40
2023-07-06T05:01:00,ptr,11.40
2023-07-06T05:02:00,ptr,6.00
2023-07-06T05:04:00,ptr,11.40
2023-07-06T05:06:00,ptr,14.40
2023-07-06T05:08:00,ptr,11.40
2023-07-06T05:10:00,ptr,11.40
2023-07-06T05:12:00,ptr,11.40
2023-07-06T05:14:00,ptr,14.40
2023-07-06T05:16:00,ptr,12.00
2023-07-06T05:18:00,ptr,11.40
2023-07-06T05:20:00,ptr,11.40
2023-07-06T05:22:00,ptr,14.40
2023-07-06T05:24:00,ptr,11.40
2023-07-06T05:26:00,ptr,11.40
2023-07-06T05:28:00,ptr,12.00
2023-07-06T05:30:00,ptr,11.40
2023-07-06T05:31:00,ptr,8.40
2023-07-06T05:33:00,ptr,11.40
2023-07-06T05:34:00,ptr,6.00
2023-07-06T05:36:00,ptr,14.40
2023-07-06T05:38:00,ptr,11.40
2023-07-06T05:40:00,ptr,14.40
2023-07-06T05:42:00,ptr,11.40
2023-07-06T05:44:00,ptr,12.00
2023-07-06T05:45:00,ptr,5.40
2023-07-06T05:47:00,ptr,14.40
2023-07-06T05:49:00,ptr,11.40
2023-07-06T05:51:00,ptr,14.40
2023-07-06T05:53:00,ptr,12.00
2023-07-06T05:55:00,ptr,11.40
2023-07-06T05:57:00,ptr,11.40
2023-07-06T05:59:00,ptr,14.40
2023-07-06T06:01:00,ptr,8.40
2023-07-06T06:02:00,ptr,6.00
2023-07-06T06:03:00,ptr,6.00
2023-07-06T06:04:00,ptr,2.40
2023-07-06T06:06:00,ptr,12.00
2023-07-06T06:08:00,ptr,14.40
2023-07-06T06:09:00,ptr,8.40
2023-07-06T06:11:00,ptr,14.40
2023-07-06T06:13:00,ptr,11.40
2023-07-06T06:14:00,ptr,9.00
2023-07-06T06:15:00,ptr,5.40
2023-07-06T06:17:00,ptr,14.40
2023-07-06T06:19:00,ptr,14.40
2023-07-06T06:21:00,ptr,14.40
2023-07-06T06:22:00,ptr,9.00
2023-07-06T06:24:00,ptr,14.40
2023-07-06T06:26:00,ptr,11.40
2023-07-06T06:27:00,ptr,5.40
2023-07-06T06:29:00,ptr,14.40
2023-07-06T06:30:00,ptr,9.00
2023-07-06T06:32:00,ptr,14.40
2023-07-06T06:34:00,ptr,14.40
2023-07-06T06:36:00,ptr,14.40
2023-07-06T06:38:00,ptr,14.40
2023-07-06T06:39:00,ptr,8.40
2023-07-06T06:41:00,ptr,14.40
2023-07-06T06:43:00,ptr,14.40
2023-07-06T06:45:00,ptr,11.40
2023-07-06T06:46:00,ptr,9.00
2023-07-06T06:48:00,ptr,14.40
2023-07-06T06:49:00,ptr,8.40
2023-07-06T06:51:00,ptr,14.40
2023-07-06T06:53:00,ptr,11.40
2023-07-06T06:55:00,ptr,17.40
2023-07-06T06:56:00,ptr,6.00
2023-07-06T06:58:00,ptr,11.40
2023-07-06T07:00:00,ptr,14.40
2023-07-06T07:01:00,ptr,6.00
2023-07-06T07:02:00,ptr,8.40
2023-07-06T07:04:00,ptr,14.40
2023-07-06T07:06:00,ptr,11.40
2023-07-06T07:08:00,ptr,14.40
2023-07-06T07:10:00,ptr,17.40
2023-07-06T07:12:00,ptr,14.40
2023-07-06T07:14:00,ptr,11.40
2023-07-06T07:16:00,ptr,14.40
2023-07-06T07:18:00,ptr,14.40
2023-07-06T07:20:00,ptr,14.40
2023-07-06T07:21:00,ptr,6.00
2023-07-06T07:22:00,ptr,14.40
2023-07-06T07:25:00,ptr,14.40
2023-07-06T07:27:00,ptr,14.40
2023-07-06T07:29:00,ptr,14.40
2023-07-06T07:31:00,ptr,14.40
2023-07-06T07:33:00,ptr,14.40
2023-07-06T07:35:00,ptr,14.40
2023-07-06T07:37:00,ptr,11.40
2023-07-06T07:39:00,ptr,14.40
2023-07-06T07:41:00,ptr,14.40
2023-07-06T07:43:00,ptr,11.40
2023-07-06T07:45:00,ptr,11.40
2023-07-06T07:47:00,ptr,12.00
2023-07-06T07:49:00,ptr,11.40
2023-07-06T07:51:00,ptr,14.40
2023-07-06T07:53:00,ptr,11.40
2023-07-06T07:54:00,ptr,11.40
2023-07-06T07:57:00,ptr,9.00
2023-07-06T07:58:00,ptr,5.40
2023-07-06T08:00:00,ptr,11.40
2023-07-06T08:02:00,ptr,12.00
2023-07-06T08:03:00,ptr,5.40
2023-07-06T08:05:00,ptr,9.00
2023-07-06T08:07:00,ptr,11.40
2023-07-06T08:09:00,ptr,11.40
2023-07-06T08:11:00,ptr,14.40
2023-07-06T08:12:00,ptr,6.00
2023-07-06T08:13:00,ptr,5.40
2023-07-06T08:15:00,ptr,11.40
2023-07-06T08:17:00,ptr,12.00
2023-07-06T08:19:00,ptr,11.40
2023-07-06T08:20:00,ptr,5.40
2023-07-06T08:22:00,ptr,9.00
2023-07-06T08:24:00,ptr,11.40
2023-07-06T08:25:00,ptr,6.00
2023-07-06T08:27:00,ptr,11.40
2023-07-06T08:28:00,ptr,11.40
2023-07-06T08:31:00,ptr,8.40
2023-07-06T08:33:00,ptr,12.00
2023-07-06T08:35:00,ptr,11.40
2023-07-06T08:37:00,ptr,11.40
2023-07-06T08:39:00,ptr,14.40
2023-07-06T08:41:00,ptr,11.40
2023-07-06T08:43:00,ptr,11.40
2023-07-06T08:45:00,ptr,12.00
2023-07-06T08:47:00,ptr,11.40
2023-07-06T08:49:00,ptr,11.40
2023-07-06T08:51:00,ptr,11.40
2023-07-06T08:53:00,ptr,14.40
2023-07-06T08:55:00,ptr,11.40
2023-07-06T08:57:00,ptr,12.00
2023-07-06T08:58:00,ptr,5.40
2023-07-06T08:59:00,ptr,6.00
2023-07-06T09:01:00,ptr,11.40
2023-07-06T09:03:00,ptr,11.40
2023-07-06T09:04:00,ptr,6.00
2023-07-06T09:06:00,ptr,11.40
2023-07-06T09:08:00,ptr,11.40
2023-07-06T09:10:00,ptr,11.40
2023-07-06T09:12:00,ptr,12.00
2023-07-06T09:13:00,ptr,8.40
2023-07-06T09:15:00,ptr,11.40
2023-07-06T09:16:00,ptr,9.00
2023-07-06T09:18:00,ptr,11.40
2023-07-06T09:20:00,ptr,11.40
2023-07-06T09:22:00,ptr,11.40
2023-07-06T09:23:00,ptr,6.00
2023-07-06T09:24:00,ptr,5.40
2023-07-06T09:26:00,ptr,12.00
2023-07-06T09:28:00,ptr,11.40
2023-07-06T09:30:00,ptr,11.40
2023-07-06T09:31:00,ptr,6.00
2023-07-06T09:33:00,ptr,14.40
2023-07-06T09:34:00,ptr,11.40
2023-07-06T09:36:00,ptr,5.40
2023-07-06T09:38:00,ptr,14.40
2023-07-06T09:39:00,ptr,6.00
2023-07-06T09:41:00,ptr,11.40
2023-07-06T09:43:00,ptr,14.40
2023-07-06T09:45:00,ptr,11.40
2023-07-06T09:47:00,ptr,12.00
2023-07-06T09:49:00,ptr,11.40
2023-07-06T09:51:00,ptr,14.40
2023-07-06T09:53:00,ptr,11.40
2023-07-06T09:55:00,ptr,11.40
2023-07-06T09:57:00,ptr,11.40
2023-07-06T09:59:00,ptr,12.00
2023-07-06T10:01:00,ptr,11.40
2023-07-06T10:03:00,ptr,11.40
2023-07-06T10:05:00,ptr,11.40
2023-07-06T10:07:00,ptr,14.40
2023-07-06T10:09:00,ptr,11.40
2023-07-06T10:11:00,ptr,12.00
2023-07-06T10:13:00,ptr,14.40
2023-07-06T10:14:00,ptr,5.41
2023-07-06T10:16:00,ptr,14.40
2023-07-06T10:18:00,ptr,11.40
2023-07-06T10:20:00,ptr,12.00
2023-07-06T10:21:00,ptr,14.40
2023-07-06T10:24:00,ptr,11.40
2023-07-06T10:26:00,ptr,11.40
2023-07-06T10:28:00,ptr,11.40
2023-07-06T10:30:00,ptr,11.40
2023-07-06T10:31:00,ptr,12.00
2023-07-06T10:34:00,ptr,11.40
2023-07-06T10:36:00,ptr,11.40
2023-07-06T10:38:00,ptr,14.40
2023-07-06T10:40:00,ptr,11.40
2023-07-06T10:42:00,ptr,11.40
2023-07-06T10:44:00,ptr,12.00
2023-07-06T10:46:00,ptr,11.40
2023-07-06T10:47:00,ptr,5.40
2023-07-06T10:49:00,ptr,14.40
2023-07-06T10:51:00,ptr,12.00
2023-07-06T10:53:00,ptr,11.40
2023-07-06T10:54:00,ptr,8.40
2023-07-06T10:56:00,ptr,11.40
2023-07-06T10:58:00,ptr,14.41
2023-07-06T11:00:00,ptr,8.99
2023-07-06T11:02:00,ptr,14.40
2023-07-06T11:03:00,ptr,3.00
2023-07-06T11:05:00,ptr,14.40
2023-07-06T11:06:00,ptr,2.40
2023-07-06T11:08:00,ptr,14.40
2023-07-06T11:09:00,ptr,3.00
2023-07-06T11:11:00,ptr,14.41
2023-07-06T11:13:00,ptr,11.40
2023-07-06T11:15:00,ptr,17.40
2023-07-06T11:18:00,ptr,11.40
2023-07-06T11:19:00,ptr,9.00
2023-07-06T11:20:00,ptr,11.40
2023-07-06T11:23:00,ptr,11.40
2023-07-06T11:25:00,ptr,11.40
2023-07-06T11:26:00,ptr,6.01
2023-07-06T11:28:00,ptr,14.40
2023-07-06T11:30:00,ptr,11.40
2023-07-06T11:32:00,ptr,9.00
2023-07-06T11:34:00,ptr,11.40
2023-07-06T11:35:00,ptr,8.40
2023-07-06T11:37:00,ptr,11.40
2023-07-06T11:38:00,ptr,6.00
2023-07-06T11:40:00,ptr,11.40
2023-07-06T11:42:00,ptr,11.40
2023-07-06T11:44:00,ptr,12.00
2023-07-06T11:45:00,ptr,5.41
2023-07-06T11:47:00,ptr,11.40
2023-07-06T11:49:00,ptr,12.00
2023-07-06T11:51:00,ptr,11.40
2023-07-06T11:52:00,ptr,8.40
2023-07-06T11:53:00,ptr,6.00
2023-07-06T11:55:00,ptr,11.40
2023-07-06T11:57:00,ptr,11.40
2023-07-06T11:58:00,ptr,6.00
2023-07-06T11:59:00,ptr,14.40
2023-07-06T12:02:00,ptr,11.40
2023-07-06T12:04:00,ptr,17.40
2023-07-06T12:07:00,ptr,11.40
2023-07-06T12:09:00,ptr,11.40
2023-07-06T12:11:00,ptr,9.00
2023-07-06T12:13:00,ptr,11.40
2023-07-06T12:15:00,ptr,11.40
2023-07-06T12:16:00,ptr,6.00
2023-07-06T12:18:00,ptr,11.40
2023-07-06T12:20:00,ptr,14.40
2023-07-06T12:22:00,ptr,11.40
2023-07-06T12:24:00,ptr,11.40
2023-07-06T12:25:00,ptr,6.00
2023-07-06T12:26:00,ptr,5.40
2023-07-06T12:28:00,ptr,12.00
2023-07-06T12:29:00,ptr,5.40
2023-07-06T12:31:00,ptr,14.40
2023-07-06T12:33:00,ptr,11.40
2023-07-06T12:34:00,ptr,6.00
2023-07-06T12:36:00,ptr,17.40
2023-07-06T12:39:00,ptr,14.40
2023-07-06T12:41:00,ptr,14.40
2023-07-06T12:43:00,ptr,11.40
2023-07-06T12:45:00,ptr,11.40
2023-07-06T12:46:00,ptr,6.00
2023-07-06T12:48:00,ptr,11.40
2023-07-06T12:50:00,ptr,11.40
2023-07-06T12:52:00,ptr,14.40
2023-07-06T12:53:00,ptr,14.40
2023-07-06T12:56:00,ptr,14.40
2023-07-06T12:57:00,ptr,9.00
2023-07-06T12:59:00,ptr,16.80
2023-07-06T13:00:00,ptr,6.00
2023-07-06T13:02:00,ptr,17.40
2023-07-06T13:03:00,ptr,5.40
2023-07-06T13:05:00,ptr,14.40
2023-07-06T13:07:00,ptr,14.40
2023-07-06T13:09:00,ptr,14.40
2023-07-06T13:11:00,ptr,17.40
2023-07-06T13:13:00,ptr,23.40
2023-07-06T13:15:00,ptr,25.80
2023-07-06T13:17:00,ptr,19.80
2023-07-06T13:19:00,ptr,23.39
2023-07-06T13:21:00,ptr,25.80
2023-07-06T13:23:00,ptr,22.80
2023-07-06T13:25:00,ptr,23.40
2023-07-06T13:26:00,ptr,11.40
2023-07-06T13:27:00,ptr,22.80
2023-07-06T13:30:00,ptr,23.40
2023-07-06T13:32:00,ptr,22.80
2023-07-06T13:34:00,ptr,23.40
2023-07-06T13:36:00,ptr,22.80
2023-07-06T13:38:00,ptr,22.80
2023-07-06T13:39:00,ptr,12.00
2023-07-06T13:41:00,ptr,22.80
2023-07-06T13:43:00,ptr,22.80
2023-07-06T13:45:00,ptr,23.40
2023-07-06T13:47:00,ptr,22.80
2023-07-06T13:49:00,ptr,20.40
2023-07-06T13:51:00,ptr,19.80
2023-07-06T13:53:00,ptr,20.40
2023-07-06T13:55:00,ptr,17.40
2023-07-06T13:57:00,ptr,22.80
2023-07-06T13:58:00,ptr,8.99
2023-07-06T14:00:00,ptr,22.80
2023-07-06T14:01:00,ptr,8.40
2023-07-06T14:03:00,ptr,20.41
2023-07-06T14:05:00,ptr,20.40
2023-07-06T14:06:00,ptr,19.80
2023-07-06T14:09:00,ptr,17.40
2023-07-06T14:11:00,ptr,17.40
2023-07-06T14:13:00,ptr,11.40
2023-07-06T14:14:00,ptr,8.40
2023-07-06T14:16:00,ptr,12.00
2023-07-06T14:18:00,ptr,14.40
2023-07-06T14:19:00,ptr,5.41
2023-07-06T14:21:00,ptr,14.40
2023-07-06T14:23:00,ptr,20.40
2023-07-06T14:26:00,ptr,14.40
2023-07-06T14:28:00,ptr,11.40
2023-07-06T14:30:00,ptr,14.40
2023-07-06T14:32:00,ptr,11.40
2023-07-06T14:33:00,ptr,11.40
2023-07-06T14:36:00,ptr,14.40
2023-07-06T14:38:00,ptr,14.40
2023-07-06T14:40:00,ptr,14.40
2023-07-06T14:41:00,ptr,6.00
2023-07-06T14:43:00,ptr,14.40
2023-07-06T14:45:00,ptr,14.40
2023-07-06T14:47:00,ptr,14.40
2023-07-06T14:49:00,ptr,14.40
2023-07-06T14:50:00,ptr,14.40
2023-07-06T14:53:00,ptr,14.41
2023-07-06T14:54:00,ptr,8.39
2023-07-06T14:56:00,ptr,12.00
2023-07-06T14:58:00,ptr,16.80
2023-07-06T15:00:00,ptr,14.40
2023-07-06T15:01:00,ptr,8.99
2023-07-06T15:03:00,ptr,14.41
2023-07-06T15:05:00,ptr,17.40
2023-07-06T15:06:00,ptr,8.40
2023-07-06T15:08:00,ptr,17.40
2023-07-06T15:10:00,ptr,17.40
2023-07-06T15:12:00,ptr,19.80
2023-07-06T15:13:00,ptr,9.00
2023-07-06T15:15:00,ptr,19.80
2023-07-06T15:17:00,ptr,52.20
2023-07-06T15:20:00,ptr,34.20
2023-07-06T15:22:00,ptr,37.80
2023-07-06T15:24:00,ptr,34.20
2023-07-06T15:26:00,ptr,34.80
2023-07-06T15:27:00,ptr,17.40
2023-07-06T15:29:00,ptr,31.20
2023-07-06T15:31:00,ptr,34.80
2023-07-06T15:33:00,ptr,34.80
2023-07-06T15:35:00,ptr,31.20
2023-07-06T15:37:00,ptr,34.80
2023-07-06T15:39:00,ptr,34.80
2023-07-06T15:40:00,ptr,16.80
2023-07-06T15:42:00,ptr,34.80
2023-07-06T15:44:00,ptr,34.80
2023-07-06T15:46:00,ptr,28.81
2023-07-06T15:47:00,ptr,19.80
2023-07-06T15:49:00,ptr,28.80
2023-07-06T15:51:00,ptr,28.80
2023-07-06T15:53:00,ptr,25.80
2023-07-06T15:54:00,ptr,14.40
2023-07-06T15:56:00,ptr,23.40
2023-07-06T15:57:00,ptr,11.40
2023-07-06T15:59:00,ptr,25.80
2023-07-06T16:01:00,ptr,25.80
2023-07-06T16:03:00,ptr,20.41
2023-07-06T16:05:00,ptr,22.80
2023-07-06T16:06:00,ptr,17.40
2023-07-06T16:09:00,ptr,14.40
2023-07-06T16:11:00,ptr,17.40
2023-07-06T16:13:00,ptr,14.40
2023-07-06T16:15:00,ptr,17.40
2023-07-06T16:17:00,ptr,14.40
2023-07-06T16:18:00,ptr,8.40
2023-07-06T16:20:00,ptr,14.40
2023-07-06T16:22:00,ptr,17.40
2023-07-06T16:23:00,ptr,17.40
2023-07-06T16:26:00,ptr,14.40
2023-07-06T16:27:00,ptr,8.40
2023-07-06T16:28:00,ptr,14.40
2023-07-06T16:31:00,ptr,17.40
2023-07-06T16:33:00,ptr,14.40
2023-07-06T16:35:00,ptr,14.40
2023-07-06T16:37:00,ptr,17.40
2023-07-06T16:39:00,ptr,14.40
2023-07-06T16:41:00,ptr,14.40
2023-07-06T16:43:00,ptr,14.40
2023-07-06T16:45:00,ptr,14.40
2023-07-06T16:47:00,ptr,17.40
2023-07-06T16:49:00,ptr,16.80
2023-07-06T16:51:00,ptr,14.40
2023-07-06T16:52:00,ptr,8.99
2023-07-06T16:54:00,ptr,14.41
2023-07-06T16:55:00,ptr,14.40
2023-07-06T16:58:00,ptr,17.40
2023-07-06T17:00:00,ptr,16.80
2023-07-06T17:02:00,ptr,14.40
2023-07-06T17:04:00,ptr,17.40
2023-07-06T17:05:00,ptr,6.00
2023-07-06T17:07:00,ptr,14.40
2023-07-06T17:09:00,ptr,17.40
2023-07-06T17:10:00,ptr,5.40
2023-07-06T17:12:00,ptr,14.40
2023-07-06T17:14:00,ptr,14.40
2023-07-06T17:15:00,ptr,9.00
2023-07-06T17:17:00,ptr,14.40
2023-07-06T17:19:00,ptr,14.40
2023-07-06T17:21:00,ptr,14.40
2023-07-06T17:23:00,ptr,16.80
2023-07-06T17:24:00,ptr,14.40
2023-07-06T17:27:00,ptr,14.40
2023-07-06T17:29:00,ptr,17.40
2023-07-06T17:31:00,ptr,20.40
2023-07-06T17:33:00,ptr,22.80
2023-07-06T17:35:00,ptr,23.40
2023-07-06T17:36:00,ptr,11.40
2023-07-06T17:38:00,ptr,22.80
2023-07-06T17:40:00,ptr,23.40
2023-07-06T17:42:00,ptr,25.80
2023-07-06T17:44:00,ptr,22.80
2023-07-06T17:46:00,ptr,34.80
2023-07-06T17:49:00,ptr,22.80
2023-07-06T17:51:00,ptr,37.80
2023-07-06T17:54:00,ptr,19.80
2023-07-06T17:56:00,ptr,23.40
2023-07-06T17:58:00,ptr,19.80
2023-07-06T18:00:00,ptr,25.80
2023-07-06T18:01:00,ptr,17.40
2023-07-06T18:04:00,ptr,25.80
2023-07-06T18:05:00,ptr,8.99
2023-07-06T18:06:00,ptr,25.80
2023-07-06T18:09:00,ptr,25.80
2023-07-06T18:10:00,ptr,14.41
2023-07-06T18:12:00,ptr,28.80
2023-07-06T18:14:00,ptr,31.79
2023-07-06T18:16:00,ptr,31.80
2023-07-06T18:18:00,ptr,43.20
2023-07-06T18:20:00,ptr,17.40
2023-07-06T18:22:00,ptr,28.80
2023-07-06T18:23:00,ptr,25.80
2023-07-06T18:26:00,ptr,31.80
2023-07-06T18:28:00,ptr,25.80
2023-07-06T18:30:00,ptr,25.80
2023-07-06T18:31:00,ptr,11.40
2023-07-06T18:33:00,ptr,23.40
2023-07-06T18:35:00,ptr,22.80
2023-07-06T18:37:00,ptr,22.80
2023-07-06T18:38:00,ptr,12.00
2023-07-06T18:39:00,ptr,11.40
2023-07-06T18:40:00,ptr,22.80
2023-07-06T18:43:00,ptr,20.40
2023-07-06T18:45:00,ptr,22.80
2023-07-06T18:47:00,ptr,17.40
2023-07-06T18:49:00,ptr,22.80
2023-07-06T18:50:00,ptr,20.40
2023-07-06T18:53:00,ptr,22.80
2023-07-06T18:55:00,ptr,17.40
2023-07-06T18:56:00,ptr,11.40
2023-07-06T18:58:00,ptr,20.40
2023-07-06T19:00:00,ptr,20.41
2023-07-06T19:02:00,ptr,16.79
2023-07-06T19:04:00,ptr,23.40
2023-07-06T19:06:00,ptr,17.40
2023-07-06T19:07:00,ptr,14.40
2023-07-06T19:10:00,ptr,14.40
2023-07-06T19:12:00,ptr,22.80
2023-07-06T19:15:00,ptr,11.40
2023-07-06T19:17:00,ptr,14.40
2023-07-06T19:19:00,ptr,14.40
2023-07-06T19:20:00,ptr,6.00
2023-07-06T19:21:00,ptr,5.40
2023-07-06T19:24:00,ptr,23.40
2023-07-06T19:26:00,ptr,11.40
2023-07-06T19:27:00,ptr,8.39
2023-07-06T19:29:00,ptr,14.41
2023-07-06T19:31:00,ptr,14.40
2023-07-06T19:33:00,ptr,14.40
2023-07-06T19:35:00,ptr,12.00
2023-07-06T19:37:00,ptr,14.40
2023-07-06T19:39:00,ptr,14.40
2023-07-06T19:41:00,ptr,14.40
2023-07-06T19:42:00,ptr,5.41
2023-07-06T19:44:00,ptr,14.40
2023-07-06T19:46:00,ptr,14.40
2023-07-06T19:48:00,ptr,14.40
2023-07-06T19:50:00,ptr,14.40
2023-07-06T19:52:00,ptr,11.40
2023-07-06T19:53:00,ptr,9.00
2023-07-06T19:55:00,ptr,14.40
2023-07-06T19:57:00,ptr,11.40
2023-07-06T19:58:00,ptr,14.40
2023-07-06T20:01:00,ptr,11.40
2023-07-06T20:03:00,ptr,14.40
2023-07-06T20:05:00,ptr,11.40
2023-07-06T20:07:00,ptr,14.40
2023-07-06T20:08:00,ptr,6.00
