#datetime,building,power
2022-11-15T00:00:00,och,13.20
2022-11-15T00:01:00,och,5.41
2022-11-15T00:03:00,och,27.60
2022-11-15T00:05:00,och,14.40
2022-11-15T00:07:00,och,11.41
2022-11-15T00:08:00,och,5.99
2022-11-15T00:10:00,och,9.61
2022-11-15T00:12:00,och,12.00
2022-11-15T00:14:00,och,9.59
2022-11-15T00:16:00,och,10.20
2022-11-15T00:18:00,och,10.21
2022-11-15T00:20:00,och,11.40
2022-11-15T00:22:00,och,10.20
2022-11-15T00:24:00,och,11.41
2022-11-15T00:26:00,och,13.20
2022-11-15T00:28:00,och,11.40
2022-11-15T00:30:00,och,10.20
2022-11-15T00:31:00,och,5.41
2022-11-15T00:33:00,och,12.00
2022-11-15T00:35:00,och,11.40
2022-11-15T00:37:00,och,11.41
2022-11-15T00:38:00,och,5.99
2022-11-15T00:40:00,och,9.59
2022-11-15T00:42:00,och,12.01
2022-11-15T00:43:00,och,5.39
2022-11-15T00:45:00,och,11.41
2022-11-15T00:47:00,och,10.20
2022-11-15T00:48:00,och,5.99
2022-11-15T00:50:00,och,10.21
2022-11-15T00:52:00,och,11.40
2022-11-15T00:54:00,och,10.20
2022-11-15T00:56:00,och,11.41
2022-11-15T00:58:00,och,11.40
2022-11-15T01:00:00,och,11.40
2022-11-15T01:02:00,och,21.61
2022-11-15T01:04:00,och,17.39
2022-11-15T01:06:00,och,11.41
2022-11-15T01:08:00,och,11.40
2022-11-15T01:10:00,och,10.20
2022-11-15T01:11:00,och,6.01
2022-11-15T01:13:00,och,10.20
2022-11-15T01:14:00,och,5.41
2022-11-15T01:16:00,och,10.20
2022-11-15T01:18:00,och,11.40
2022-11-15T01:20:00,och,10.21
2022-11-15T01:22:00,och,11.40
2022-11-15T01:24:00,och,10.20
2022-11-15T01:26:00,och,11.41
2022-11-15T01:28:00,och,10.20
2022-11-15T01:30:00,och,11.40
2022-11-15T01:31:00,och,6.01
2022-11-15T01:33:00,och,11.40
2022-11-15T01:34:00,och,4.20
2022-11-15T01:36:00,och,11.40
2022-11-15T01:38:00,och,12.00
2022-11-15T01:40:00,och,11.40
2022-11-15T01:41:00,och,5.41
2022-11-15T01:43:00,och,12.00
2022-11-15T01:45:00,och,11.40
2022-11-15T01:47:00,och,11.41
2022-11-15T01:49:00,och,11.40
2022-11-15T01:50:00,och,5.99
2022-11-15T01:52:00,och,12.61
2022-11-15T01:54:00,och,12.00
2022-11-15T01:56:00,och,11.40
2022-11-15T01:58:00,och,11.40
2022-11-15T02:00:00,och,22.81
2022-11-15T02:01:00,och,12.00
2022-11-15T02:03:00,och,9.59
2022-11-15T02:05:00,och,12.01
2022-11-15T02:06:00,och,5.39
2022-11-15T02:08:00,och,11.40
2022-11-15T02:09:00,och,6.01
2022-11-15T02:11:00,och,11.40
2022-11-15T02:13:00,och,11.41
2022-11-15T02:14:00,och,4.79
2022-11-15T02:16:00,och,11.40
2022-11-15T02:18:00,och,10.21
2022-11-15T02:20:00,och,11.40
2022-11-15T02:22:00,och,10.20
2022-11-15T02:24:00,och,11.41
2022-11-15T02:26:00,och,11.40
2022-11-15T02:28:00,och,10.20
2022-11-15T02:30:00,och,11.40
2022-11-15T02:32:00,och,11.41
2022-11-15T02:34:00,och,10.20
2022-11-15T02:36:00,och,11.40
2022-11-15T02:38:00,och,10.20
2022-11-15T02:40:00,och,11.41
2022-11-15T02:41:00,och,5.99
2022-11-15T02:43:00,och,11.41
2022-11-15T02:45:00,och,11.40
2022-11-15T02:47:00,och,11.40
2022-11-15T02:49:00,och,12.00
2022-11-15T02:51:00,och,11.40
2022-11-15T02:52:00,och,5.41
2022-11-15T02:54:00,och,12.00
2022-11-15T02:56:00,och,28.80
2022-11-15T02:58:00,och,9.61
2022-11-15T03:00:00,och,12.00
2022-11-15T03:02:00,och,9.59
2022-11-15T03:04:00,och,12.01
2022-11-15T03:06:00,och,9.59
2022-11-15T03:08:00,och,12.00
2022-11-15T03:10:00,och,9.59
2022-11-15T03:11:00,och,6.01
2022-11-15T03:13:00,och,10.20
2022-11-15T03:15:00,och,12.61
2022-11-15T03:17:00,och,12.00
2022-11-15T03:19:00,och,12.60
2022-11-15T03:21:00,och,11.40
2022-11-15T03:23:00,och,12.00
2022-11-15T03:25:00,och,11.41
2022-11-15T03:26:00,och,5.39
2022-11-15T03:28:00,och,12.00
2022-11-15T03:30:00,och,11.41
2022-11-15T03:32:00,och,11.40
2022-11-15T03:34:00,och,11.40
2022-11-15T03:36:00,och,10.20
2022-11-15T03:38:00,och,13.21
2022-11-15T03:40:00,och,9.59
2022-11-15T03:42:00,och,12.00
2022-11-15T03:44:00,och,11.40
2022-11-15T03:45:00,och,4.20
2022-11-15T03:47:00,och,11.40
2022-11-15T03:49:00,och,10.21
2022-11-15T03:51:00,och,24.59
2022-11-15T03:53:00,och,15.60
2022-11-15T03:55:00,och,11.40
2022-11-15T03:56:00,och,4.80
2022-11-15T03:58:00,och,11.40
2022-11-15T04:00:00,och,11.40
2022-11-15T04:02:00,och,10.21
2022-11-15T04:04:00,och,14.40
2022-11-15T04:06:00,och,14.40
2022-11-15T04:08:00,och,14.40
2022-11-15T04:10:00,och,14.40
2022-11-15T04:11:00,och,5.39
2022-11-15T04:13:00,och,14.41
2022-11-15T04:15:00,och,14.40
2022-11-15T04:17:00,och,14.40
2022-11-15T04:19:00,och,16.20
2022-11-15T04:21:00,och,14.40
2022-11-15T04:23:00,och,14.40
2022-11-15T04:25:00,och,14.40
2022-11-15T04:26:00,och,7.19
2022-11-15T04:28:00,och,14.40
2022-11-15T04:29:00,och,7.21
2022-11-15T04:31:00,och,15.60
2022-11-15T04:33:00,och,14.40
2022-11-15T04:35:00,och,17.40
2022-11-15T04:37:00,och,15.60
2022-11-15T04:39:00,och,16.19
2022-11-15T04:41:00,och,15.60
2022-11-15T04:42:00,och,7.21
2022-11-15T04:44:00,och,16.20
2022-11-15T04:46:00,och,14.40
2022-11-15T04:48:00,och,31.20
2022-11-15T04:50:00,och,16.20
2022-11-15T04:52:00,och,15.60
2022-11-15T04:54:00,och,24.59
2022-11-15T04:56:00,och,24.59
2022-11-15T04:57:00,och,11.41
2022-11-15T04:59:00,och,21.59
2022-11-15T05:01:00,och,21.61
2022-11-15T05:03:00,och,21.59
2022-11-15T05:05:00,och,21.61
2022-11-15T05:07:00,och,22.79
2022-11-15T05:09:00,och,23.41
2022-11-15T05:11:00,och,22.79
2022-11-15T05:12:00,och,11.41
2022-11-15T05:14:00,och,23.39
2022-11-15T05:15:00,och,10.20
2022-11-15T05:17:00,och,21.61
2022-11-15T05:18:00,och,11.40
2022-11-15T05:20:00,och,21.61
2022-11-15T05:22:00,och,32.99
2022-11-15T05:24:00,och,31.80
2022-11-15T05:26:00,och,24.61
2022-11-15T05:27:00,och,11.40
2022-11-15T05:29:00,och,21.59
2022-11-15T05:31:00,och,21.61
2022-11-15T05:33:00,och,21.61
2022-11-15T05:35:00,och,21.59
2022-11-15T05:37:00,och,21.61
2022-11-15T05:39:00,och,21.59
2022-11-15T05:41:00,och,27.00
2022-11-15T05:43:00,och,23.41
2022-11-15T05:45:00,och,21.59
2022-11-15T05:47:00,och,21.61
2022-11-15T05:49:00,och,22.81
2022-11-15T05:51:00,och,21.59
2022-11-15T05:53:00,och,21.61
2022-11-15T05:55:00,och,21.59
2022-11-15T05:56:00,och,10.21
2022-11-15T05:58:00,och,21.59
2022-11-15T06:00:00,och,21.61
2022-11-15T06:02:00,och,21.59
2022-11-15T06:03:00,och,10.21
2022-11-15T06:05:00,och,21.59
2022-11-15T06:07:00,och,21.61
2022-11-15T06:08:00,och,11.40
2022-11-15T06:10:00,och,21.59
2022-11-15T06:11:00,och,10.21
2022-11-15T06:12:00,och,11.40
2022-11-15T06:14:00,och,21.61
2022-11-15T06:16:00,och,21.59
2022-11-15T06:18:00,och,21.61
2022-11-15T06:19:00,och,11.40
2022-11-15T06:20:00,och,11.40
2022-11-15T06:22:00,och,21.61
2022-11-15T06:24:00,och,21.59
2022-11-15T06:26:00,och,21.61
2022-11-15T06:28:00,och,21.59
2022-11-15T06:30:00,och,21.61
2022-11-15T06:32:00,och,21.61
2022-11-15T06:34:00,och,21.59
2022-11-15T06:35:00,och,10.20
2022-11-15T06:37:00,och,21.61
2022-11-15T06:38:00,och,10.20
2022-11-15T06:39:00,och,10.21
2022-11-15T06:40:00,och,11.40
2022-11-15T06:42:00,och,21.59
2022-11-15T06:44:00,och,20.41
2022-11-15T06:45:00,och,9.59
2022-11-15T06:47:00,och,21.61
2022-11-15T06:49:00,och,21.61
2022-11-15T06:50:00,och,20.39
2022-11-15T06:51:00,och,18.60
2022-11-15T06:53:00,och,38.99
2022-11-15T06:55:00,och,37.21
2022-11-15T06:57:00,och,21.59
2022-11-15T06:59:00,och,21.61
2022-11-15T07:00:00,och,10.20
2022-11-15T07:02:00,och,21.61
2022-11-15T07:04:00,och,23.39
2022-11-15T07:05:00,och,12.60
2022-11-15T07:07:00,och,28.81
2022-11-15T07:08:00,och,13.20
2022-11-15T07:10:00,och,27.00
2022-11-15T07:12:00,och,28.80
2022-11-15T07:14:00,och,27.60
2022-11-15T07:16:00,och,27.60
2022-11-15T07:18:00,och,27.00
2022-11-15T07:20:00,och,27.61
2022-11-15T07:22:00,och,27.00
2022-11-15T07:24:00,och,28.80
2022-11-15T07:26:00,och,27.60
2022-11-15T07:28:00,och,27.60
2022-11-15T07:30:00,och,27.00
2022-11-15T07:32:00,och,28.80
2022-11-15T07:33:00,och,14.41
2022-11-15T07:34:00,och,14.40
2022-11-15T07:35:00,och,14.40
2022-11-15T07:37:00,och,28.80
2022-11-15T07:39:00,och,27.60
2022-11-15T07:41:00,och,27.00
2022-11-15T07:43:00,och,28.80
2022-11-15T07:45:00,och,28.80
2022-11-15T07:47:00,och,27.60
2022-11-15T07:48:00,och,18.60
2022-11-15T07:50:00,och,42.00
2022-11-15T07:52:00,och,28.80
2022-11-15T07:54:00,och,27.01
2022-11-15T07:56:00,och,28.80
2022-11-15T07:57:00,och,14.40
2022-11-15T07:59:00,och,27.60
2022-11-15T08:01:00,och,28.80
2022-11-15T08:02:00,och,14.40
2022-11-15T08:04:00,och,27.60
2022-11-15T08:06:00,och,28.80
2022-11-15T08:08:00,och,28.80
2022-11-15T08:10:00,och,31.20
2022-11-15T08:12:00,och,33.60
2022-11-15T08:14:00,och,31.20
2022-11-15T08:16:00,och,28.80
2022-11-15T08:18:00,och,30.60
2022-11-15T08:20:00,och,28.80
2022-11-15T08:22:00,och,28.80
2022-11-15T08:24:00,och,30.00
2022-11-15T08:26:00,och,30.60
2022-11-15T08:28:00,och,30.00
2022-11-15T08:30:00,och,30.00
2022-11-15T08:32:00,och,30.60
2022-11-15T08:34:00,och,30.00
2022-11-15T08:36:00,och,28.80
2022-11-15T08:37:00,och,16.20
2022-11-15T08:39:00,och,31.20
2022-11-15T08:41:00,och,31.80
2022-11-15T08:43:00,och,43.20
2022-11-15T08:45:00,och,37.79
2022-11-15T08:47:00,och,30.00
2022-11-15T08:49:00,och,31.80
2022-11-15T08:50:00,och,15.60
2022-11-15T08:52:00,och,31.80
2022-11-15T08:54:00,och,31.80
2022-11-15T08:56:00,och,31.80
2022-11-15T08:58:00,och,31.20
2022-11-15T09:01:00,och,37.79
2022-11-15T09:02:00,och,33.00
2022-11-15T09:03:00,och,15.60
2022-11-15T09:05:00,och,33.60
2022-11-15T09:07:00,och,33.00
2022-11-15T09:09:00,och,37.19
2022-11-15T09:11:00,och,34.80
2022-11-15T09:13:00,och,34.20
2022-11-15T09:15:00,och,33.59
2022-11-15T09:16:00,och,15.60
2022-11-15T09:18:00,och,33.00
2022-11-15T09:20:00,och,33.00
2022-11-15T09:21:00,och,16.20
2022-11-15T09:23:00,och,33.00
2022-11-15T09:25:00,och,31.79
2022-11-15T09:27:00,och,33.00
2022-11-15T09:29:00,och,31.80
2022-11-15T09:31:00,och,33.00
2022-11-15T09:32:00,och,15.60
2022-11-15T09:34:00,och,33.60
2022-11-15T09:35:00,och,15.60
2022-11-15T09:37:00,och,31.80
2022-11-15T09:39:00,och,31.79
2022-11-15T09:40:00,och,15.60
2022-11-15T09:42:00,och,33.00
2022-11-15T09:44:00,och,33.00
2022-11-15T09:46:00,och,33.60
2022-11-15T09:48:00,och,31.20
2022-11-15T09:49:00,och,16.20
2022-11-15T09:51:00,och,32.99
2022-11-15T09:53:00,och,31.80
2022-11-15T09:55:00,och,31.80
2022-11-15T09:57:00,och,33.00
2022-11-15T09:58:00,och,15.60
2022-11-15T10:00:00,och,33.00
2022-11-15T10:02:00,och,31.80
2022-11-15T10:03:00,och,16.19
2022-11-15T10:05:00,och,34.20
2022-11-15T10:06:00,och,16.20
2022-11-15T10:08:00,och,31.20
2022-11-15T10:09:00,och,16.20
2022-11-15T10:11:00,och,33.00
2022-11-15T10:12:00,och,15.60
2022-11-15T10:14:00,och,31.80
2022-11-15T10:15:00,och,16.20
2022-11-15T10:17:00,och,43.20
2022-11-15T10:19:00,och,50.39
2022-11-15T10:21:00,och,45.60
2022-11-15T10:22:00,och,17.40
2022-11-15T10:24:00,och,33.00
2022-11-15T10:26:00,och,33.60
2022-11-15T10:28:00,och,32.99
2022-11-15T10:30:00,och,31.80
2022-11-15T10:32:00,och,31.20
2022-11-15T10:34:00,och,33.60
2022-11-15T10:35:00,och,15.60
2022-11-15T10:37:00,och,31.80
2022-11-15T10:39:00,och,31.80
2022-11-15T10:40:00,och,15.60
2022-11-15T10:42:00,och,31.80
2022-11-15T10:43:00,och,15.60
2022-11-15T10:45:00,och,31.79
2022-11-15T10:47:00,och,33.00
2022-11-15T10:49:00,och,31.80
2022-11-15T10:50:00,och,15.60
2022-11-15T10:52:00,och,33.60
2022-11-15T10:54:00,och,31.20
2022-11-15T10:56:00,och,33.59
2022-11-15T10:58:00,och,31.20
2022-11-15T11:00:00,och,31.80
2022-11-15T11:02:00,och,31.80
2022-11-15T11:03:00,och,15.60
2022-11-15T11:05:00,och,31.80
2022-11-15T11:06:00,och,16.20
2022-11-15T11:08:00,och,31.20
2022-11-15T11:09:00,och,16.20
2022-11-15T11:11:00,och,34.19
2022-11-15T11:13:00,och,33.60
2022-11-15T11:15:00,och,33.00
2022-11-15T11:17:00,och,30.00
2022-11-15T11:19:00,och,31.80
2022-11-15T11:20:00,och,15.60
2022-11-15T11:22:00,och,31.80
2022-11-15T11:24:00,och,31.80
2022-11-15T11:26:00,och,31.80
2022-11-15T11:28:00,och,31.79
2022-11-15T11:30:00,och,31.20
2022-11-15T11:31:00,och,16.20
2022-11-15T11:33:00,och,31.80
2022-11-15T11:35:00,och,30.00
2022-11-15T11:37:00,och,31.80
2022-11-15T11:39:00,och,33.00
2022-11-15T11:41:00,och,31.80
2022-11-15T11:43:00,och,32.99
2022-11-15T11:45:00,och,33.00
2022-11-15T11:47:00,och,31.80
2022-11-15T11:49:00,och,31.80
2022-11-15T11:50:00,och,15.60
2022-11-15T11:52:00,och,31.80
2022-11-15T11:54:00,och,31.80
2022-11-15T11:55:00,och,17.40
2022-11-15T11:57:00,och,31.20
2022-11-15T11:59:00,och,33.59
2022-11-15T12:01:00,och,31.20
2022-11-15T12:02:00,och,17.40
2022-11-15T12:04:00,och,31.80
2022-11-15T12:05:00,och,17.40
2022-11-15T12:07:00,och,31.80
2022-11-15T12:09:00,och,45.60
2022-11-15T12:11:00,och,49.19
2022-11-15T12:13:00,och,46.20
2022-11-15T12:14:00,och,15.60
2022-11-15T12:16:00,och,31.80
2022-11-15T12:18:00,och,33.00
2022-11-15T12:19:00,och,16.20
2022-11-15T12:20:00,och,15.60
2022-11-15T12:22:00,och,31.80
2022-11-15T12:23:00,och,15.60
2022-11-15T12:25:00,och,32.99
2022-11-15T12:27:00,och,34.80
2022-11-15T12:29:00,och,31.80
2022-11-15T12:30:00,och,18.60
2022-11-15T12:31:00,och,18.59
2022-11-15T12:32:00,och,16.20
2022-11-15T12:34:00,och,36.01
2022-11-15T12:36:00,och,34.20
2022-11-15T12:38:00,och,33.00
2022-11-15T12:40:00,och,33.59
2022-11-15T12:42:00,och,33.00
2022-11-15T12:43:00,och,17.40
2022-11-15T12:45:00,och,37.19
2022-11-15T12:46:00,och,15.60
2022-11-15T12:47:00,och,17.40
2022-11-15T12:49:00,och,31.80
2022-11-15T12:51:00,och,33.00
2022-11-15T12:53:00,och,33.00
2022-11-15T12:55:00,och,34.79
2022-11-15T12:57:00,och,33.00
2022-11-15T12:59:00,och,33.00
2022-11-15T13:01:00,och,34.80
2022-11-15T13:02:00,och,15.60
2022-11-15T13:04:00,och,38.99
2022-11-15T13:06:00,och,33.00
2022-11-15T13:08:00,och,31.80
2022-11-15T13:10:00,och,31.80
2022-11-15T13:11:00,och,15.60
2022-11-15T13:12:00,och,16.19
2022-11-15T13:14:00,och,33.00
2022-11-15T13:16:00,och,39.01
2022-11-15T13:18:00,och,32.99
2022-11-15T13:20:00,och,31.80
2022-11-15T13:22:00,och,31.80
2022-11-15T13:23:00,och,15.60
2022-11-15T13:25:00,och,37.21
2022-11-15T13:26:00,och,21.59
2022-11-15T13:28:00,och,48.00
2022-11-15T13:29:00,och,21.61
2022-11-15T13:30:00,och,21.59
2022-11-15T13:32:00,och,33.00
2022-11-15T13:33:00,och,17.40
2022-11-15T13:35:00,och,31.20
2022-11-15T13:37:00,och,33.60
2022-11-15T13:38:00,och,15.59
2022-11-15T13:39:00,och,17.40
2022-11-15T13:40:00,och,19.80
2022-11-15T13:42:00,och,33.60
2022-11-15T13:43:00,och,16.80
2022-11-15T13:45:00,och,33.59
2022-11-15T13:47:00,och,34.20
2022-11-15T13:49:00,och,34.80
2022-11-15T13:51:00,och,33.00
2022-11-15T13:53:00,och,34.79
2022-11-15T13:55:00,och,33.00
2022-11-15T13:57:00,och,34.20
2022-11-15T13:58:00,och,17.40
2022-11-15T13:59:00,och,16.20
2022-11-15T14:01:00,och,34.19
2022-11-15T14:03:00,och,33.00
2022-11-15T14:05:00,och,34.80
2022-11-15T14:07:00,och,33.00
2022-11-15T14:08:00,och,17.39
2022-11-15T14:10:00,och,33.00
2022-11-15T14:11:00,och,17.40
2022-11-15T14:13:00,och,34.80
2022-11-15T14:15:00,och,34.19
2022-11-15T14:16:00,och,17.40
2022-11-15T14:18:00,och,36.01
2022-11-15T14:20:00,och,37.19
2022-11-15T14:22:00,och,37.81
2022-11-15T14:24:00,och,34.20
2022-11-15T14:25:00,och,17.39
2022-11-15T14:27:00,och,34.80
2022-11-15T14:29:00,och,33.00
2022-11-15T14:31:00,och,33.00
2022-11-15T14:32:00,och,17.40
2022-11-15T14:34:00,och,32.99
2022-11-15T14:36:00,och,34.80
2022-11-15T14:38:00,och,33.00
2022-11-15T14:40:00,och,28.80
2022-11-15T14:41:00,och,13.20
2022-11-15T14:42:00,och,12.60
2022-11-15T14:44:00,och,27.60
2022-11-15T14:45:00,och,14.40
2022-11-15T14:46:00,och,12.61
2022-11-15T14:48:00,och,27.60
2022-11-15T14:50:00,och,25.80
2022-11-15T14:52:00,och,27.60
2022-11-15T14:53:00,och,12.60
2022-11-15T14:55:00,och,27.60
2022-11-15T14:57:00,och,27.61
2022-11-15T14:59:00,och,27.00
2022-11-15T15:01:00,och,25.80
2022-11-15T15:03:00,och,26.40
2022-11-15T15:04:00,och,14.40
2022-11-15T15:06:00,och,25.81
2022-11-15T15:08:00,och,27.00
2022-11-15T15:10:00,och,27.60
2022-11-15T15:12:00,och,44.40
2022-11-15T15:14:00,och,45.00
2022-11-15T15:16:00,och,36.01
2022-11-15T15:18:00,och,27.00
2022-11-15T15:19:00,och,14.40
2022-11-15T15:21:00,och,27.60
2022-11-15T15:22:00,och,13.20
2022-11-15T15:23:00,och,12.60
2022-11-15T15:25:00,och,27.61
2022-11-15T15:26:00,och,12.60
2022-11-15T15:28:00,och,27.60
2022-11-15T15:29:00,och,13.20
2022-11-15T15:30:00,och,14.40
2022-11-15T15:31:00,och,12.60
2022-11-15T15:33:00,och,27.60
2022-11-15T15:34:00,och,14.40
2022-11-15T15:36:00,och,25.81
2022-11-15T15:38:00,och,27.60
2022-11-15T15:40:00,och,27.00
2022-11-15T15:42:00,och,25.80
2022-11-15T15:44:00,och,27.60
2022-11-15T15:45:00,och,13.21
2022-11-15T15:47:00,och,27.00
2022-11-15T15:48:00,och,13.20
2022-11-15T15:50:00,och,25.80
2022-11-15T15:52:00,och,27.60
2022-11-15T15:54:00,och,30.00
2022-11-15T15:56:00,och,27.60
2022-11-15T15:58:00,och,25.81
2022-11-15T16:00:00,och,25.80
2022-11-15T16:01:00,och,13.20
2022-11-15T16:02:00,och,14.40
2022-11-15T16:04:00,och,28.80
2022-11-15T16:06:00,och,27.00
2022-11-15T16:07:00,och,13.21
2022-11-15T16:09:00,och,27.00
2022-11-15T16:10:00,och,13.20
2022-11-15T16:11:00,och,13.20
2022-11-15T16:13:00,och,25.80
2022-11-15T16:14:00,och,12.60
2022-11-15T16:16:00,och,27.61
2022-11-15T16:18:00,och,25.80
2022-11-15T16:20:00,och,25.80
2022-11-15T16:22:00,och,26.40
2022-11-15T16:24:00,och,25.81
2022-11-15T16:26:00,och,24.59
2022-11-15T16:28:00,och,25.80
2022-11-15T16:29:00,och,11.41
2022-11-15T16:31:00,och,35.99
2022-11-15T16:33:00,och,39.01
2022-11-15T16:35:00,och,24.59
2022-11-15T16:36:00,och,12.60
2022-11-15T16:38:00,och,24.59
2022-11-15T16:40:00,och,24.61
2022-11-15T16:42:00,och,24.59
2022-11-15T16:43:00,och,12.60
2022-11-15T16:45:00,och,24.61
2022-11-15T16:47:00,och,24.59
2022-11-15T16:49:00,och,24.59
2022-11-15T16:50:00,och,11.41
2022-11-15T16:52:00,och,22.79
2022-11-15T16:53:00,och,11.40
2022-11-15T16:55:00,och,24.61
2022-11-15T16:57:00,och,24.59
2022-11-15T16:59:00,och,24.59
2022-11-15T17:00:00,och,11.41
2022-11-15T17:01:00,och,13.20
2022-11-15T17:03:00,och,23.99
2022-11-15T17:05:00,och,23.41
2022-11-15T17:07:00,och,24.59
2022-11-15T17:08:00,och,11.40
2022-11-15T17:10:00,och,24.61
2022-11-15T17:11:00,och,11.40
2022-11-15T17:13:00,och,24.59
2022-11-15T17:15:00,och,24.01
2022-11-15T17:17:00,och,23.39
2022-11-15T17:19:00,och,24.59
2022-11-15T17:21:00,och,22.81
2022-11-15T17:23:00,och,22.79
2022-11-15T17:24:00,och,14.40
2022-11-15T17:26:00,och,24.61
2022-11-15T17:27:00,och,11.40
2022-11-15T17:29:00,och,23.39
2022-11-15T17:31:00,och,22.81
2022-11-15T17:33:00,och,21.61
2022-11-15T17:35:00,och,21.59
2022-11-15T17:36:00,och,11.40
2022-11-15T17:38:00,och,23.41
2022-11-15T17:40:00,och,22.79
2022-11-15T17:41:00,och,11.40
2022-11-15T17:43:00,och,21.61
2022-11-15T17:45:00,och,23.39
2022-11-15T17:47:00,och,21.61
2022-11-15T17:48:00,och,11.40
2022-11-15T17:50:00,och,22.81
2022-11-15T17:52:00,och,37.79
2022-11-15T17:54:00,och,31.80
2022-11-15T17:56:00,och,21.61
2022-11-15T17:58:00,och,22.79
2022-11-15T17:59:00,och,11.40
2022-11-15T18:01:00,och,23.41
2022-11-15T18:03:00,och,23.99
2022-11-15T18:04:00,och,12.00
2022-11-15T18:06:00,och,21.61
2022-11-15T18:08:00,och,22.79
2022-11-15T18:09:00,och,10.21
2022-11-15T18:11:00,och,21.59
2022-11-15T18:13:00,och,21.61
2022-11-15T18:15:00,och,21.59
2022-11-15T18:17:00,och,22.81
2022-11-15T18:19:00,och,21.61
2022-11-15T18:20:00,och,11.40
2022-11-15T18:22:00,och,21.59
2022-11-15T18:24:00,och,21.61
2022-11-15T18:26:00,och,21.59
2022-11-15T18:28:00,och,21.61
2022-11-15T18:30:00,och,21.61
2022-11-15T18:32:00,och,20.39
2022-11-15T18:33:00,och,11.40
2022-11-15T18:35:00,och,21.61
2022-11-15T18:37:00,och,20.41
2022-11-15T18:39:00,och,21.59
2022-11-15T18:41:00,och,19.80
2022-11-15T18:43:00,och,20.41
2022-11-15T18:45:00,och,20.39
2022-11-15T18:47:00,och,21.61
2022-11-15T18:48:00,och,9.59
2022-11-15T18:50:00,och,21.61
2022-11-15T18:52:00,och,21.59
2022-11-15T18:53:00,och,10.21
2022-11-15T18:54:00,och,16.19
2022-11-15T18:56:00,och,36.01
2022-11-15T18:58:00,och,21.61
2022-11-15T19:00:00,och,21.59
2022-11-15T19:02:00,och,21.61
2022-11-15T19:04:00,och,21.59
2022-11-15T19:06:00,och,21.61
2022-11-15T19:08:00,och,19.80
2022-11-15T19:10:00,och,21.59
2022-11-15T19:12:00,och,20.41
2022-11-15T19:14:00,och,21.59
2022-11-15T19:16:00,och,19.80
2022-11-15T19:18:00,och,21.61
2022-11-15T19:20:00,och,20.39
2022-11-15T19:22:00,och,21.61
2022-11-15T19:23:00,och,10.20
2022-11-15T19:25:00,och,21.61
2022-11-15T19:26:00,och,10.20
2022-11-15T19:28:00,och,21.59
2022-11-15T19:30:00,och,19.80
2022-11-15T19:32:00,och,21.61
2022-11-15T19:34:00,och,21.59
2022-11-15T19:36:00,och,23.41
2022-11-15T19:38:00,och,19.79
2022-11-15T19:40:00,och,21.61
2022-11-15T19:41:00,och,11.40
2022-11-15T19:43:00,och,20.41
2022-11-15T19:45:00,och,21.59
2022-11-15T19:46:00,och,10.21
2022-11-15T19:48:00,och,21.59
2022-11-15T19:50:00,och,19.80
2022-11-15T19:52:00,och,20.41
2022-11-15T19:54:00,och,21.59
2022-11-15T19:56:00,och,34.80
2022-11-15T19:58:00,och,25.80
2022-11-15T19:59:00,och,10.20
2022-11-15T20:01:00,och,21.61
2022-11-15T20:02:00,och,9.59
2022-11-15T20:04:00,och,21.61
2022-11-15T20:05:00,och,10.20
2022-11-15T20:07:00,och,16.20
2022-11-15T20:09:00,och,14.40
2022-11-15T20:11:00,och,14.40
2022-11-15T20:12:00,och,7.21
2022-11-15T20:13:00,och,7.19
2022-11-15T20:15:00,och,14.40
2022-11-15T20:16:00,och,7.21
2022-11-15T20:18:00,och,14.40
2022-11-15T20:20:00,och,14.40
2022-11-15T20:22:00,och,14.40
2022-11-15T20:24:00,och,14.40
2022-11-15T20:26:00,och,15.60
2022-11-15T20:28:00,och,15.60
2022-11-15T20:29:00,och,7.19
2022-11-15T20:30:00,och,7.21
2022-11-15T20:32:00,och,16.20
2022-11-15T20:34:00,och,14.40
2022-11-15T20:36:00,och,14.40
2022-11-15T20:37:00,och,7.19
2022-11-15T20:39:00,och,14.41
2022-11-15T20:41:00,och,12.60
2022-11-15T20:42:00,och,7.19
2022-11-15T20:44:00,och,13.20
2022-11-15T20:46:00,och,14.40
2022-11-15T20:49:00,och,15.60
2022-11-15T20:50:00,och,14.40
2022-11-15T20:52:00,och,14.40
2022-11-15T20:54:00,och,13.21
2022-11-15T20:56:00,och,28.80
2022-11-15T20:57:00,och,11.40
2022-11-15T20:58:00,och,7.19
2022-11-15T21:00:00,och,14.40
2022-11-15T21:01:00,och,6.01
2022-11-15T21:03:00,och,14.40
2022-11-15T21:05:00,och,14.40
2022-11-15T21:07:00,och,14.40
2022-11-15T21:09:00,och,12.60
2022-11-15T21:11:00,och,14.40
2022-11-15T21:13:00,och,14.40
2022-11-15T21:14:00,och,7.21
2022-11-15T21:16:00,och,14.40
2022-11-15T21:18:00,och,14.40
2022-11-15T21:19:00,och,7.19
2022-11-15T21:21:00,och,14.41
2022-11-15T21:23:00,och,14.40
2022-11-15T21:25:00,och,16.19
2022-11-15T21:27:00,och,14.41
2022-11-15T21:29:00,och,15.59
2022-11-15T21:31:00,och,20.41
2022-11-15T21:32:00,och,11.40
2022-11-15T21:34:00,och,20.41
