#datetime,building,power
2022-05-01T00:01:00,prs,15.59
2022-05-01T00:06:00,prs,15.60
2022-05-01T00:07:00,prs,8.40
2022-05-01T00:09:00,prs,16.80
2022-05-01T00:11:00,prs,15.60
2022-05-01T00:13:00,prs,16.80
2022-05-01T00:15:00,prs,16.80
2022-05-01T00:17:00,prs,16.80
2022-05-01T00:19:00,prs,15.60
2022-05-01T00:21:00,prs,15.60
2022-05-01T00:23:00,prs,15.60
2022-05-01T00:24:00,prs,8.40
2022-05-01T00:26:00,prs,16.80
2022-05-01T00:28:00,prs,15.60
2022-05-01T00:30:00,prs,16.80
2022-05-01T00:32:00,prs,16.80
2022-05-01T00:33:00,prs,9.00
2022-05-01T00:35:00,prs,15.00
2022-05-01T00:37:00,prs,15.60
2022-05-01T00:39:00,prs,15.60
2022-05-01T00:40:00,prs,8.40
2022-05-01T00:42:00,prs,16.80
2022-05-01T00:43:00,prs,7.20
2022-05-01T00:45:00,prs,16.80
2022-05-01T00:46:00,prs,16.80
2022-05-01T00:47:00,prs,17.40
2022-05-01T00:48:00,prs,8.40
2022-05-01T00:50:00,prs,16.80
2022-05-01T00:51:00,prs,7.20
2022-05-01T00:53:00,prs,15.00
2022-05-01T00:55:00,prs,18.60
2022-05-01T00:57:00,prs,18.60
2022-05-01T00:59:00,prs,16.80
2022-05-01T01:01:00,prs,16.80
2022-05-01T01:03:00,prs,15.60
2022-05-01T01:05:00,prs,16.80
2022-05-01T01:06:00,prs,8.40
2022-05-01T01:07:00,prs,8.40
2022-05-01T01:09:00,prs,15.60
2022-05-01T01:10:00,prs,8.40
2022-05-01T01:12:00,prs,15.60
2022-05-01T01:14:00,prs,15.60
2022-05-01T01:16:00,prs,16.80
2022-05-01T01:18:00,prs,16.80
2022-05-01T01:20:00,prs,16.80
2022-05-01T01:22:00,prs,18.60
2022-05-01T01:24:00,prs,18.60
2022-05-01T01:25:00,prs,9.60
2022-05-01T01:26:00,prs,8.40
2022-05-01T01:28:00,prs,15.60
2022-05-01T01:29:00,prs,7.20
2022-05-01T01:31:00,prs,15.60
2022-05-01T01:33:00,prs,16.80
2022-05-01T01:35:00,prs,16.80
2022-05-01T01:37:00,prs,18.00
2022-05-01T01:39:00,prs,17.40
2022-05-01T01:41:00,prs,15.60
2022-05-01T01:43:00,prs,16.80
2022-05-01T01:44:00,prs,8.40
2022-05-01T01:45:00,prs,7.20
2022-05-01T01:47:00,prs,15.00
2022-05-01T01:49:00,prs,17.40
2022-05-01T01:50:00,prs,8.40
2022-05-01T01:52:00,prs,15.60
2022-05-01T01:53:00,prs,8.40
2022-05-01T01:54:00,prs,8.40
2022-05-01T01:56:00,prs,15.60
2022-05-01T01:58:00,prs,16.80
2022-05-01T01:59:00,prs,8.40
2022-05-01T02:01:00,prs,16.80
2022-05-01T02:02:00,prs,8.40
2022-05-01T02:04:00,prs,14.40
2022-05-01T02:06:00,prs,15.60
2022-05-01T02:08:00,prs,15.00
2022-05-01T02:10:00,prs,15.60
2022-05-01T02:11:00,prs,8.40
2022-05-01T02:13:00,prs,15.60
2022-05-01T02:14:00,prs,7.20
2022-05-01T02:16:00,prs,15.60
2022-05-01T02:18:00,prs,15.60
2022-05-01T02:19:00,prs,8.40
2022-05-01T02:21:00,prs,13.80
2022-05-01T02:23:00,prs,14.40
2022-05-01T02:24:00,prs,7.20
2022-05-01T02:26:00,prs,15.00
2022-05-01T02:28:00,prs,15.60
2022-05-01T02:29:00,prs,7.20
2022-05-01T02:31:00,prs,13.80
2022-05-01T02:32:00,prs,7.20
2022-05-01T02:34:00,prs,14.40
2022-05-01T02:35:00,prs,6.60
2022-05-01T02:37:00,prs,13.20
2022-05-01T02:39:00,prs,13.80
2022-05-01T02:41:00,prs,14.40
2022-05-01T02:43:00,prs,13.80
2022-05-01T02:45:00,prs,15.60
2022-05-01T02:46:00,prs,7.20
2022-05-01T02:47:00,prs,6.60
2022-05-01T02:49:00,prs,14.40
2022-05-01T02:51:00,prs,12.60
2022-05-01T02:53:00,prs,14.40
2022-05-01T02:55:00,prs,12.60
2022-05-01T02:57:00,prs,13.80
2022-05-01T02:59:00,prs,14.40
2022-05-01T03:01:00,prs,15.60
2022-05-01T03:03:00,prs,13.80
2022-05-01T03:05:00,prs,12.60
2022-05-01T03:07:00,prs,14.40
2022-05-01T03:09:00,prs,13.80
2022-05-01T03:11:00,prs,14.40
2022-05-01T03:13:00,prs,12.60
2022-05-01T03:15:00,prs,13.80
2022-05-01T03:16:00,prs,7.20
2022-05-01T03:18:00,prs,14.40
2022-05-01T03:20:00,prs,13.80
2022-05-01T03:23:00,prs,19.80
2022-05-01T03:25:00,prs,12.60
2022-05-01T03:27:00,prs,12.60
2022-05-01T03:28:00,prs,6.00
2022-05-01T03:30:00,prs,13.80
2022-05-01T03:32:00,prs,14.40
2022-05-01T03:33:00,prs,5.40
2022-05-01T03:34:00,prs,7.20
2022-05-01T03:36:00,prs,13.80
2022-05-01T03:38:00,prs,14.40
2022-05-01T03:40:00,prs,12.60
2022-05-01T03:42:00,prs,14.40
2022-05-01T03:43:00,prs,6.60
2022-05-01T03:45:00,prs,12.60
2022-05-01T03:47:00,prs,13.20
2022-05-01T03:48:00,prs,6.60
2022-05-01T03:49:00,prs,7.20
2022-05-01T03:51:00,prs,14.40
2022-05-01T03:52:00,prs,6.60
2022-05-01T03:54:00,prs,14.40
2022-05-01T03:56:00,prs,12.60
2022-05-01T03:57:00,prs,7.20
2022-05-01T03:58:00,prs,7.20
2022-05-01T04:00:00,prs,12.60
2022-05-01T04:01:00,prs,6.60
2022-05-01T04:03:00,prs,13.20
2022-05-01T04:04:00,prs,6.60
2022-05-01T04:06:00,prs,12.60
2022-05-01T04:07:00,prs,7.20
2022-05-01T04:09:00,prs,12.60
2022-05-01T04:10:00,prs,7.20
2022-05-01T04:12:00,prs,14.40
2022-05-01T04:14:00,prs,12.60
2022-05-01T04:16:00,prs,13.80
2022-05-01T04:17:00,prs,6.00
2022-05-01T04:18:00,prs,6.60
2022-05-01T04:20:00,prs,14.40
2022-05-01T04:21:00,prs,7.20
2022-05-01T04:23:00,prs,13.80
2022-05-01T04:25:00,prs,14.40
2022-05-01T04:27:00,prs,13.80
2022-05-01T04:29:00,prs,12.60
2022-05-01T04:31:00,prs,12.60
2022-05-01T04:33:00,prs,14.40
2022-05-01T04:34:00,prs,5.40
2022-05-01T04:36:00,prs,14.40
2022-05-01T04:38:00,prs,12.60
2022-05-01T04:40:00,prs,14.40
2022-05-01T04:42:00,prs,13.80
2022-05-01T04:43:00,prs,7.20
2022-05-01T04:45:00,prs,15.60
2022-05-01T04:46:00,prs,8.40
2022-05-01T04:48:00,prs,15.60
2022-05-01T04:50:00,prs,13.80
2022-05-01T04:52:00,prs,15.60
2022-05-01T04:54:00,prs,13.80
2022-05-01T04:56:00,prs,14.40
2022-05-01T04:58:00,prs,15.60
2022-05-01T05:00:00,prs,15.60
2022-05-01T05:02:00,prs,15.00
2022-05-01T05:03:00,prs,7.20
2022-05-01T05:05:00,prs,15.60
2022-05-01T05:07:00,prs,14.40
2022-05-01T05:09:00,prs,15.00
2022-05-01T05:10:00,prs,7.20
2022-05-01T05:12:00,prs,14.40
2022-05-01T05:14:00,prs,15.60
2022-05-01T05:15:00,prs,6.60
2022-05-01T05:17:00,prs,15.60
2022-05-01T05:19:00,prs,15.60
2022-05-01T05:21:00,prs,14.40
2022-05-01T05:22:00,prs,6.60
2022-05-01T05:24:00,prs,14.40
2022-05-01T05:26:00,prs,13.80
2022-05-01T05:28:00,prs,15.60
2022-05-01T05:30:00,prs,14.40
2022-05-01T05:31:00,prs,8.40
2022-05-01T05:33:00,prs,15.60
2022-05-01T05:35:00,prs,15.00
2022-05-01T05:37:00,prs,15.60
2022-05-01T05:39:00,prs,14.40
2022-05-01T05:41:00,prs,15.60
2022-05-01T05:43:00,prs,15.00
2022-05-01T05:45:00,prs,15.60
2022-05-01T05:46:00,prs,7.20
2022-05-01T05:48:00,prs,15.60
2022-05-01T05:49:00,prs,7.20
2022-05-01T05:51:00,prs,15.00
2022-05-01T05:52:00,prs,9.00
2022-05-01T05:54:00,prs,13.80
2022-05-01T05:56:00,prs,14.40
2022-05-01T05:58:00,prs,13.80
2022-05-01T06:00:00,prs,15.60
2022-05-01T06:01:00,prs,7.20
2022-05-01T06:03:00,prs,13.80
2022-05-01T06:05:00,prs,14.40
2022-05-01T06:07:00,prs,15.60
2022-05-01T06:09:00,prs,15.00
2022-05-01T06:10:00,prs,7.20
2022-05-01T06:11:00,prs,7.20
2022-05-01T06:13:00,prs,15.60
2022-05-01T06:15:00,prs,13.80
2022-05-01T06:16:00,prs,7.20
2022-05-01T06:17:00,prs,8.40
2022-05-01T06:19:00,prs,14.40
2022-05-01T06:21:00,prs,15.00
2022-05-01T06:23:00,prs,15.60
2022-05-01T06:25:00,prs,15.60
2022-05-01T06:27:00,prs,15.60
2022-05-01T06:29:00,prs,13.80
2022-05-01T06:30:00,prs,7.20
2022-05-01T06:32:00,prs,14.40
2022-05-01T06:34:00,prs,15.60
2022-05-01T06:36:00,prs,13.80
2022-05-01T06:38:00,prs,14.40
2022-05-01T06:40:00,prs,15.00
2022-05-01T06:42:00,prs,15.60
2022-05-01T06:43:00,prs,7.20
2022-05-01T06:45:00,prs,14.40
2022-05-01T06:46:00,prs,8.40
2022-05-01T06:48:00,prs,13.80
2022-05-01T06:49:00,prs,7.20
2022-05-01T06:50:00,prs,7.20
2022-05-01T06:52:00,prs,15.00
2022-05-01T06:54:00,prs,14.40
2022-05-01T06:56:00,prs,13.80
2022-05-01T06:58:00,prs,15.60
2022-05-01T07:00:00,prs,14.40
2022-05-01T07:02:00,prs,13.80
2022-05-01T07:03:00,prs,7.20
2022-05-01T07:05:00,prs,14.40
2022-05-01T07:07:00,prs,13.80
2022-05-01T07:09:00,prs,15.60
2022-05-01T07:11:00,prs,13.80
2022-05-01T07:13:00,prs,14.40
2022-05-01T07:15:00,prs,15.60
2022-05-01T07:16:00,prs,7.20
2022-05-01T07:18:00,prs,13.80
2022-05-01T07:19:00,prs,7.20
2022-05-01T07:21:00,prs,13.80
2022-05-01T07:23:00,prs,15.60
2022-05-01T07:24:00,prs,7.20
2022-05-01T07:26:00,prs,13.80
2022-05-01T07:28:00,prs,14.40
2022-05-01T07:30:00,prs,15.60
2022-05-01T07:32:00,prs,13.80
2022-05-01T07:34:00,prs,15.60
2022-05-01T07:36:00,prs,14.40
2022-05-01T07:38:00,prs,13.80
2022-05-01T07:40:00,prs,14.40
2022-05-01T07:42:00,prs,15.00
2022-05-01T07:44:00,prs,14.40
2022-05-01T07:46:00,prs,15.60
2022-05-01T07:47:00,prs,7.20
2022-05-01T07:49:00,prs,15.00
2022-05-01T07:50:00,prs,8.40
2022-05-01T07:52:00,prs,14.40
2022-05-01T07:53:00,prs,7.20
2022-05-01T07:55:00,prs,15.60
2022-05-01T07:57:00,prs,13.80
2022-05-01T07:59:00,prs,14.40
2022-05-01T08:00:00,prs,6.60
2022-05-01T08:02:00,prs,14.40
2022-05-01T08:03:00,prs,8.40
2022-05-01T08:05:00,prs,15.60
2022-05-01T08:07:00,prs,15.60
2022-05-01T08:09:00,prs,13.80
2022-05-01T08:11:00,prs,14.40
2022-05-01T08:12:00,prs,6.60
2022-05-01T08:13:00,prs,7.20
2022-05-01T08:15:00,prs,14.40
2022-05-01T08:16:00,prs,6.60
2022-05-01T08:18:00,prs,15.60
2022-05-01T08:19:00,prs,7.20
2022-05-01T08:21:00,prs,13.80
2022-05-01T08:23:00,prs,15.60
2022-05-01T08:24:00,prs,8.40
2022-05-01T08:26:00,prs,14.40
2022-05-01T08:27:00,prs,7.20
2022-05-01T08:29:00,prs,13.80
2022-05-01T08:31:00,prs,14.40
2022-05-01T08:33:00,prs,13.80
2022-05-01T08:35:00,prs,15.60
2022-05-01T08:37:00,prs,14.40
2022-05-01T08:38:00,prs,6.60
2022-05-01T08:40:00,prs,15.60
2022-05-01T08:42:00,prs,15.60
2022-05-01T08:44:00,prs,14.40
2022-05-01T08:46:00,prs,15.00
2022-05-01T08:47:00,prs,7.20
2022-05-01T08:49:00,prs,14.40
2022-05-01T08:50:00,prs,6.60
2022-05-01T08:52:00,prs,15.60
2022-05-01T08:53:00,prs,7.20
2022-05-01T08:55:00,prs,15.60
2022-05-01T08:57:00,prs,15.60
2022-05-01T08:59:00,prs,15.00
2022-05-01T09:01:00,prs,14.40
2022-05-01T09:03:00,prs,13.80
2022-05-01T09:05:00,prs,14.40
2022-05-01T09:07:00,prs,13.80
2022-05-01T09:09:00,prs,14.40
2022-05-01T09:11:00,prs,15.60
2022-05-01T09:13:00,prs,13.80
2022-05-01T09:15:00,prs,15.60
2022-05-01T09:17:00,prs,14.40
2022-05-01T09:18:00,prs,6.60
2022-05-01T09:20:00,prs,15.60
2022-05-01T09:22:00,prs,14.40
2022-05-01T09:24:00,prs,15.60
2022-05-01T09:25:00,prs,6.60
2022-05-01T09:28:00,prs,14.40
2022-05-01T09:29:00,prs,15.60
2022-05-01T09:30:00,prs,8.40
2022-05-01T09:32:00,prs,15.60
2022-05-01T09:34:00,prs,13.80
2022-05-01T09:35:00,prs,7.20
2022-05-01T09:37:00,prs,15.60
2022-05-01T09:39:00,prs,15.60
2022-05-01T09:41:00,prs,15.00
2022-05-01T09:42:00,prs,7.20
2022-05-01T09:44:00,prs,15.60
2022-05-01T09:46:00,prs,15.60
2022-05-01T09:48:00,prs,15.60
2022-05-01T09:50:00,prs,15.60
2022-05-01T09:52:00,prs,13.80
2022-05-01T09:53:00,prs,7.20
2022-05-01T09:55:00,prs,13.80
2022-05-01T09:57:00,prs,14.40
2022-05-01T09:59:00,prs,15.60
2022-05-01T10:01:00,prs,13.80
2022-05-01T10:03:00,prs,14.40
2022-05-01T10:05:00,prs,15.60
2022-05-01T10:07:00,prs,13.80
2022-05-01T10:08:00,prs,7.20
2022-05-01T10:10:00,prs,13.80
2022-05-01T10:12:00,prs,15.60
2022-05-01T10:14:00,prs,14.40
2022-05-01T10:16:00,prs,15.60
2022-05-01T10:17:00,prs,6.60
2022-05-01T10:19:00,prs,15.60
2022-05-01T10:21:00,prs,15.60
2022-05-01T10:22:00,prs,8.40
2022-05-01T10:24:00,prs,15.60
2022-05-01T10:26:00,prs,13.80
2022-05-01T10:28:00,prs,15.60
2022-05-01T10:30:00,prs,14.40
2022-05-01T10:32:00,prs,13.80
2022-05-01T10:33:00,prs,8.40
2022-05-01T10:35:00,prs,14.40
2022-05-01T10:37:00,prs,16.80
2022-05-01T10:39:00,prs,15.60
2022-05-01T10:41:00,prs,15.60
2022-05-01T10:43:00,prs,13.80
2022-05-01T10:45:00,prs,15.60
2022-05-01T10:46:00,prs,7.20
2022-05-01T10:47:00,prs,8.40
2022-05-01T10:49:00,prs,15.60
2022-05-01T10:51:00,prs,11.40
2022-05-01T10:53:00,prs,10.80
2022-05-01T10:54:00,prs,7.20
2022-05-01T10:56:00,prs,11.40
2022-05-01T10:58:00,prs,12.60
2022-05-01T11:00:00,prs,11.40
2022-05-01T11:02:00,prs,11.40
2022-05-01T11:03:00,prs,5.40
2022-05-01T11:05:00,prs,11.40
2022-05-01T11:06:00,prs,5.40
2022-05-01T11:07:00,prs,6.00
2022-05-01T11:09:00,prs,11.40
2022-05-01T11:11:00,prs,10.80
2022-05-01T11:13:00,prs,11.40
2022-05-01T11:15:00,prs,11.40
2022-05-01T11:17:00,prs,11.40
2022-05-01T11:18:00,prs,5.40
2022-05-01T11:20:00,prs,11.40
2022-05-01T11:22:00,prs,12.60
2022-05-01T11:24:00,prs,12.60
2022-05-01T11:26:00,prs,14.40
2022-05-01T11:28:00,prs,12.60
2022-05-01T11:30:00,prs,12.60
2022-05-01T11:32:00,prs,11.40
2022-05-01T11:34:00,prs,11.40
2022-05-01T11:36:00,prs,10.80
2022-05-01T11:38:00,prs,10.20
2022-05-01T11:40:00,prs,11.40
2022-05-01T11:42:00,prs,11.40
2022-05-01T11:44:00,prs,12.60
2022-05-01T11:46:00,prs,12.60
2022-05-01T11:48:00,prs,11.40
2022-05-01T11:49:00,prs,6.60
2022-05-01T11:51:00,prs,12.60
2022-05-01T11:53:00,prs,11.40
2022-05-01T11:55:00,prs,11.40
2022-05-01T11:57:00,prs,11.40
2022-05-01T11:59:00,prs,11.40
2022-05-01T12:01:00,prs,12.60
2022-05-01T12:03:00,prs,12.60
2022-05-01T12:05:00,prs,12.60
2022-05-01T12:07:00,prs,12.60
2022-05-01T12:09:00,prs,11.40
2022-05-01T12:11:00,prs,12.60
2022-05-01T12:12:00,prs,6.00
2022-05-01T12:14:00,prs,10.80
2022-05-01T12:15:00,prs,6.00
2022-05-01T12:17:00,prs,12.60
2022-05-01T12:18:00,prs,5.40
2022-05-01T12:20:00,prs,13.20
2022-05-01T12:22:00,prs,10.80
2022-05-01T12:23:00,prs,6.00
2022-05-01T12:25:00,prs,11.40
2022-05-01T12:26:00,prs,5.40
2022-05-01T12:28:00,prs,11.40
2022-05-01T12:30:00,prs,13.80
2022-05-01T12:32:00,prs,11.40
2022-05-01T12:33:00,prs,5.40
2022-05-01T12:35:00,prs,14.40
2022-05-01T12:36:00,prs,7.20
2022-05-01T12:38:00,prs,10.80
2022-05-01T12:40:00,prs,11.40
2022-05-01T12:41:00,prs,6.00
2022-05-01T12:43:00,prs,12.60
2022-05-01T12:44:00,prs,5.40
2022-05-01T12:45:00,prs,6.00
2022-05-01T12:47:00,prs,10.80
2022-05-01T12:49:00,prs,10.20
2022-05-01T12:51:00,prs,12.60
2022-05-01T12:52:00,prs,5.40
2022-05-01T12:54:00,prs,11.40
2022-05-01T12:56:00,prs,11.40
2022-05-01T12:58:00,prs,11.40
2022-05-01T12:59:00,prs,5.40
2022-05-01T13:01:00,prs,12.60
2022-05-01T13:03:00,prs,10.20
2022-05-01T13:05:00,prs,11.40
2022-05-01T13:06:00,prs,5.40
2022-05-01T13:08:00,prs,11.40
2022-05-01T13:09:00,prs,5.40
2022-05-01T13:11:00,prs,11.40
2022-05-01T13:13:00,prs,11.40
2022-05-01T13:15:00,prs,11.40
2022-05-01T13:17:00,prs,9.60
2022-05-01T13:19:00,prs,12.60
2022-05-01T13:21:00,prs,12.60
2022-05-01T13:22:00,prs,4.20
2022-05-01T13:24:00,prs,10.20
2022-05-01T13:26:00,prs,13.80
2022-05-01T13:27:00,prs,7.20
2022-05-01T13:28:00,prs,7.20
2022-05-01T13:29:00,prs,7.20
2022-05-01T13:31:00,prs,12.60
2022-05-01T13:33:00,prs,13.80
2022-05-01T13:34:00,prs,6.00
2022-05-01T13:35:00,prs,5.40
2022-05-01T13:37:00,prs,10.20
2022-05-01T13:38:00,prs,5.40
2022-05-01T13:40:00,prs,9.60
2022-05-01T13:42:00,prs,13.20
2022-05-01T13:43:00,prs,5.40
2022-05-01T13:45:00,prs,9.60
2022-05-01T13:46:00,prs,6.00
2022-05-01T13:48:00,prs,9.60
2022-05-01T13:49:00,prs,4.20
2022-05-01T13:51:00,prs,10.20
2022-05-01T13:53:00,prs,8.40
2022-05-01T13:54:00,prs,4.20
2022-05-01T13:56:00,prs,8.40
2022-05-01T13:57:00,prs,4.20
2022-05-01T13:59:00,prs,9.60
2022-05-01T14:01:00,prs,10.20
2022-05-01T14:03:00,prs,9.60
2022-05-01T14:05:00,prs,10.20
2022-05-01T14:07:00,prs,8.40
2022-05-01T14:09:00,prs,9.60
2022-05-01T14:11:00,prs,8.40
2022-05-01T14:13:00,prs,10.20
2022-05-01T14:15:00,prs,9.60
2022-05-01T14:17:00,prs,11.40
2022-05-01T14:19:00,prs,10.20
2022-05-01T14:21:00,prs,9.60
2022-05-01T14:22:00,prs,5.40
2022-05-01T14:24:00,prs,11.40
2022-05-01T14:25:00,prs,6.00
2022-05-01T14:27:00,prs,9.60
2022-05-01T14:29:00,prs,10.20
2022-05-01T14:30:00,prs,4.20
2022-05-01T14:31:00,prs,5.40
2022-05-01T14:33:00,prs,9.60
2022-05-01T14:34:00,prs,6.00
2022-05-01T14:36:00,prs,11.40
2022-05-01T14:37:00,prs,4.20
2022-05-01T14:39:00,prs,9.60
2022-05-01T14:40:00,prs,6.00
2022-05-01T14:42:00,prs,8.40
2022-05-01T14:44:00,prs,9.60
2022-05-01T14:46:00,prs,11.40
2022-05-01T14:47:00,prs,4.20
2022-05-01T14:49:00,prs,9.60
2022-05-01T14:51:00,prs,10.20
2022-05-01T14:53:00,prs,9.60
2022-05-01T14:54:00,prs,6.00
2022-05-01T14:56:00,prs,9.60
2022-05-01T14:58:00,prs,10.20
2022-05-01T15:00:00,prs,9.60
2022-05-01T15:02:00,prs,10.20
2022-05-01T15:03:00,prs,4.20
2022-05-01T15:05:00,prs,12.60
2022-05-01T15:07:00,prs,9.60
2022-05-01T15:09:00,prs,10.20
2022-05-01T15:11:00,prs,9.60
2022-05-01T15:12:00,prs,5.40
2022-05-01T15:14:00,prs,10.20
2022-05-01T15:16:00,prs,9.60
2022-05-01T15:18:00,prs,10.20
2022-05-01T15:20:00,prs,9.60
2022-05-01T15:22:00,prs,10.20
2022-05-01T15:23:00,prs,5.40
2022-05-01T15:25:00,prs,11.40
2022-05-01T15:27:00,prs,11.40
2022-05-01T15:29:00,prs,11.40
2022-05-01T15:31:00,prs,10.80
2022-05-01T15:33:00,prs,12.60
2022-05-01T15:35:00,prs,13.20
2022-05-01T15:37:00,prs,9.60
2022-05-01T15:39:00,prs,10.20
2022-05-01T15:41:00,prs,10.80
2022-05-01T15:42:00,prs,6.00
2022-05-01T15:44:00,prs,9.60
2022-05-01T15:46:00,prs,11.40
2022-05-01T15:47:00,prs,5.40
2022-05-01T15:49:00,prs,10.20
2022-05-01T15:51:00,prs,9.60
2022-05-01T15:53:00,prs,10.20
2022-05-01T15:55:00,prs,9.60
2022-05-01T15:56:00,prs,6.00
2022-05-01T15:58:00,prs,9.60
2022-05-01T15:59:00,prs,5.40
2022-05-01T16:00:00,prs,4.20
2022-05-01T16:02:00,prs,11.40
2022-05-01T16:03:00,prs,6.00
2022-05-01T16:05:00,prs,9.60
2022-05-01T16:06:00,prs,4.20
2022-05-01T16:08:00,prs,10.20
2022-05-01T16:10:00,prs,9.60
2022-05-01T16:11:00,prs,5.40
2022-05-01T16:13:00,prs,10.20
2022-05-01T16:15:00,prs,9.60
2022-05-01T16:17:00,prs,11.40
2022-05-01T16:18:00,prs,6.00
2022-05-01T16:20:00,prs,9.60
2022-05-01T16:21:00,prs,4.20
2022-05-01T16:23:00,prs,10.20
2022-05-01T16:24:00,prs,5.40
2022-05-01T16:26:00,prs,8.40
2022-05-01T16:28:00,prs,9.60
2022-05-01T16:29:00,prs,4.80
2022-05-01T16:30:00,prs,5.40
2022-05-01T16:32:00,prs,9.60
2022-05-01T16:34:00,prs,10.20
2022-05-01T16:36:00,prs,11.40
2022-05-01T16:38:00,prs,8.40
2022-05-01T16:40:00,prs,9.60
2022-05-01T16:42:00,prs,10.20
2022-05-01T16:43:00,prs,4.20
2022-05-01T16:45:00,prs,10.80
2022-05-01T16:46:00,prs,4.80
2022-05-01T16:48:00,prs,10.80
2022-05-01T16:50:00,prs,10.20
2022-05-01T16:51:00,prs,5.40
2022-05-01T16:53:00,prs,11.40
2022-05-01T16:55:00,prs,9.60
2022-05-01T16:56:00,prs,4.20
2022-05-01T16:58:00,prs,10.20
2022-05-01T17:00:00,prs,9.60
2022-05-01T17:02:00,prs,10.20
2022-05-01T17:03:00,prs,4.20
2022-05-01T17:05:00,prs,9.60
2022-05-01T17:06:00,prs,6.00
2022-05-01T17:08:00,prs,9.60
2022-05-01T17:10:00,prs,10.20
2022-05-01T17:12:00,prs,8.40
2022-05-01T17:13:00,prs,5.40
2022-05-01T17:15:00,prs,8.40
2022-05-01T17:16:00,prs,6.00
2022-05-01T17:18:00,prs,9.60
2022-05-01T17:19:00,prs,4.20
2022-05-01T17:21:00,prs,10.20
2022-05-01T17:23:00,prs,9.60
2022-05-01T17:24:00,prs,5.40
2022-05-01T17:25:00,prs,6.00
2022-05-01T17:27:00,prs,9.60
2022-05-01T17:29:00,prs,10.20
2022-05-01T17:30:00,prs,4.20
2022-05-01T17:32:00,prs,9.60
2022-05-01T17:34:00,prs,8.40
2022-05-01T17:35:00,prs,6.00
2022-05-01T17:37:00,prs,8.40
2022-05-01T17:39:00,prs,9.60
2022-05-01T17:41:00,prs,8.40
2022-05-01T17:42:00,prs,6.00
2022-05-01T17:44:00,prs,9.60
2022-05-01T17:45:00,prs,6.00
2022-05-01T17:47:00,prs,9.60
2022-05-01T17:49:00,prs,8.40
2022-05-01T17:51:00,prs,10.20
2022-05-01T17:53:00,prs,9.60
2022-05-01T17:55:00,prs,8.40
2022-05-01T17:57:00,prs,11.40
2022-05-01T17:58:00,prs,5.40
2022-05-01T18:00:00,prs,10.20
2022-05-01T18:02:00,prs,9.60
2022-05-01T18:03:00,prs,6.00
2022-05-01T18:05:00,prs,9.60
2022-05-01T18:07:00,prs,10.20
2022-05-01T18:09:00,prs,9.60
2022-05-01T18:11:00,prs,11.40
2022-05-01T18:13:00,prs,9.60
2022-05-01T18:15:00,prs,11.40
2022-05-01T18:17:00,prs,11.40
2022-05-01T18:19:00,prs,9.60
2022-05-01T18:21:00,prs,10.20
2022-05-01T18:22:00,prs,5.40
2022-05-01T18:24:00,prs,10.20
2022-05-01T18:26:00,prs,9.60
2022-05-01T18:27:00,prs,4.20
2022-05-01T18:29:00,prs,10.20
2022-05-01T18:31:00,prs,10.80
2022-05-01T18:32:00,prs,6.00
2022-05-01T18:34:00,prs,11.40
2022-05-01T18:35:00,prs,4.20
2022-05-01T18:37:00,prs,9.60
2022-05-01T18:38:00,prs,5.40
2022-05-01T18:40:00,prs,10.20
2022-05-01T18:41:00,prs,5.40
2022-05-01T18:43:00,prs,10.20
2022-05-01T18:45:00,prs,11.40
2022-05-01T18:47:00,prs,9.60
2022-05-01T18:49:00,prs,11.40
2022-05-01T18:50:00,prs,5.40
2022-05-01T18:51:00,prs,6.00
2022-05-01T18:52:00,prs,5.40
2022-05-01T18:54:00,prs,9.60
2022-05-01T18:56:00,prs,11.40
2022-05-01T18:58:00,prs,10.20
2022-05-01T19:00:00,prs,9.60
2022-05-01T19:02:00,prs,11.40
2022-05-01T19:03:00,prs,4.20
2022-05-01T19:05:00,prs,11.40
2022-05-01T19:07:00,prs,11.40
2022-05-01T19:09:00,prs,9.60
2022-05-01T19:11:00,prs,10.20
2022-05-01T19:12:00,prs,4.20
2022-05-01T19:14:00,prs,9.60
2022-05-01T19:16:00,prs,9.60
2022-05-01T19:18:00,prs,11.40
2022-05-01T19:20:00,prs,10.20
2022-05-01T19:22:00,prs,11.40
2022-05-01T19:24:00,prs,9.60
2022-05-01T19:26:00,prs,9.60
2022-05-01T19:28:00,prs,10.20
2022-05-01T19:30:00,prs,9.60
2022-05-01T19:32:00,prs,10.20
2022-05-01T19:33:00,prs,4.20
2022-05-01T19:37:00,prs,19.80
2022-05-01T19:38:00,prs,5.40
2022-05-01T19:39:00,prs,4.20
2022-05-01T19:41:00,prs,11.40
2022-05-01T19:43:00,prs,9.60
2022-05-01T19:45:00,prs,10.20
2022-05-01T19:47:00,prs,9.60
2022-05-01T19:48:00,prs,4.20
2022-05-01T19:50:00,prs,10.20
2022-05-01T19:52:00,prs,9.60
2022-05-01T19:53:00,prs,6.00
2022-05-01T19:54:00,prs,4.20
2022-05-01T19:56:00,prs,9.60
2022-05-01T19:58:00,prs,12.60
2022-05-01T20:00:00,prs,11.40
2022-05-01T20:02:00,prs,10.20
2022-05-01T20:03:00,prs,4.20
2022-05-01T20:05:00,prs,10.80
2022-05-01T20:07:00,prs,10.20
2022-05-01T20:08:00,prs,5.40
2022-05-01T20:10:00,prs,10.20
