#datetime,building,power
2023-04-13T00:00:00,vtr,43.80
2023-04-13T00:01:00,vtr,21.62
2023-04-13T00:03:00,vtr,43.80
2023-04-13T00:04:00,vtr,22.18
2023-04-13T00:06:00,vtr,52.21
2023-04-13T00:07:00,vtr,26.40
2023-04-13T00:09:00,vtr,48.60
2023-04-13T00:11:00,vtr,52.21
2023-04-13T00:13:00,vtr,47.99
2023-04-13T00:15:00,vtr,52.82
2023-04-13T00:16:00,vtr,26.40
2023-04-13T00:18:00,vtr,52.18
2023-04-13T00:19:00,vtr,26.43
2023-04-13T00:21:00,vtr,48.57
2023-04-13T00:22:00,vtr,25.81
2023-04-13T00:24:00,vtr,48.60
2023-04-13T00:26:00,vtr,52.21
2023-04-13T00:27:00,vtr,22.21
2023-04-13T00:29:00,vtr,52.18
2023-04-13T00:31:00,vtr,48.60
2023-04-13T00:33:00,vtr,52.21
2023-04-13T00:34:00,vtr,26.40
2023-04-13T00:35:00,vtr,22.21
2023-04-13T00:37:00,vtr,52.21
2023-04-13T00:39:00,vtr,47.99
2023-04-13T00:41:00,vtr,52.79
2023-04-13T00:42:00,vtr,22.21
2023-04-13T00:44:00,vtr,52.21
2023-04-13T00:46:00,vtr,47.99
2023-04-13T00:48:00,vtr,48.60
2023-04-13T00:49:00,vtr,26.40
2023-04-13T00:51:00,vtr,43.80
2023-04-13T00:53:00,vtr,48.02
2023-04-13T00:55:00,vtr,43.80
2023-04-13T00:57:00,vtr,47.99
2023-04-13T00:59:00,vtr,43.80
2023-04-13T01:01:00,vtr,47.99
2023-04-13T01:03:00,vtr,48.60
2023-04-13T01:04:00,vtr,21.62
2023-04-13T01:06:00,vtr,52.79
2023-04-13T01:08:00,vtr,47.99
2023-04-13T01:09:00,vtr,26.40
2023-04-13T01:10:00,vtr,26.40
2023-04-13T01:12:00,vtr,48.02
2023-04-13T01:14:00,vtr,52.79
2023-04-13T01:16:00,vtr,52.21
2023-04-13T01:18:00,vtr,74.38
2023-04-13T01:19:00,vtr,26.43
2023-04-13T01:20:00,vtr,26.40
2023-04-13T01:22:00,vtr,47.99
2023-04-13T01:24:00,vtr,48.60
2023-04-13T01:26:00,vtr,52.21
2023-04-13T01:27:00,vtr,26.40
2023-04-13T01:29:00,vtr,47.99
2023-04-13T01:30:00,vtr,26.40
2023-04-13T01:32:00,vtr,48.02
2023-04-13T01:33:00,vtr,22.18
2023-04-13T01:35:00,vtr,52.21
2023-04-13T01:37:00,vtr,48.60
2023-04-13T01:38:00,vtr,26.40
2023-04-13T01:40:00,vtr,48.02
2023-04-13T01:42:00,vtr,47.99
2023-04-13T01:44:00,vtr,52.79
2023-04-13T01:46:00,vtr,48.02
2023-04-13T01:48:00,vtr,52.79
2023-04-13T01:50:00,vtr,47.99
2023-04-13T01:52:00,vtr,48.02
2023-04-13T01:53:00,vtr,26.40
2023-04-13T01:55:00,vtr,52.79
2023-04-13T01:56:00,vtr,21.59
2023-04-13T01:58:00,vtr,52.82
2023-04-13T01:59:00,vtr,21.59
2023-04-13T02:01:00,vtr,48.60
2023-04-13T02:02:00,vtr,25.78
2023-04-13T02:04:00,vtr,48.60
2023-04-13T02:06:00,vtr,52.21
2023-04-13T02:08:00,vtr,48.60
2023-04-13T02:10:00,vtr,47.99
2023-04-13T02:12:00,vtr,52.21
2023-04-13T02:14:00,vtr,48.60
2023-04-13T02:15:00,vtr,26.40
2023-04-13T02:17:00,vtr,47.99
2023-04-13T02:18:00,vtr,26.43
2023-04-13T02:20:00,vtr,47.99
2023-04-13T02:21:00,vtr,26.40
2023-04-13T02:23:00,vtr,48.02
2023-04-13T02:25:00,vtr,47.99
2023-04-13T02:27:00,vtr,48.60
2023-04-13T02:28:00,vtr,25.78
2023-04-13T02:30:00,vtr,48.60
2023-04-13T02:31:00,vtr,26.40
2023-04-13T02:32:00,vtr,25.81
2023-04-13T02:33:00,vtr,22.21
2023-04-13T02:35:00,vtr,52.79
2023-04-13T02:37:00,vtr,47.99
2023-04-13T02:38:00,vtr,26.43
2023-04-13T02:40:00,vtr,47.99
2023-04-13T02:42:00,vtr,52.79
2023-04-13T02:44:00,vtr,48.02
2023-04-13T02:46:00,vtr,47.99
2023-04-13T02:48:00,vtr,52.79
2023-04-13T02:50:00,vtr,48.02
2023-04-13T02:52:00,vtr,52.79
2023-04-13T02:54:00,vtr,47.99
2023-04-13T02:55:00,vtr,26.40
2023-04-13T02:56:00,vtr,25.81
2023-04-13T02:58:00,vtr,48.60
2023-04-13T02:59:00,vtr,26.40
2023-04-13T03:00:00,vtr,21.59
2023-04-13T03:02:00,vtr,52.82
2023-04-13T03:04:00,vtr,47.99
2023-04-13T03:06:00,vtr,47.99
2023-04-13T03:07:00,vtr,22.21
2023-04-13T03:09:00,vtr,48.02
2023-04-13T03:11:00,vtr,47.99
2023-04-13T03:12:00,vtr,22.21
2023-04-13T03:13:00,vtr,26.40
2023-04-13T03:15:00,vtr,47.99
2023-04-13T03:17:00,vtr,57.01
2023-04-13T03:19:00,vtr,52.79
2023-04-13T03:20:00,vtr,21.59
2023-04-13T03:22:00,vtr,48.02
2023-04-13T03:24:00,vtr,48.60
2023-04-13T03:26:00,vtr,43.80
2023-04-13T03:28:00,vtr,47.99
2023-04-13T03:30:00,vtr,47.99
2023-04-13T03:31:00,vtr,26.43
2023-04-13T03:33:00,vtr,47.99
2023-04-13T03:35:00,vtr,48.60
2023-04-13T03:36:00,vtr,25.81
2023-04-13T03:38:00,vtr,48.57
2023-04-13T03:40:00,vtr,52.21
2023-04-13T03:41:00,vtr,39.61
2023-04-13T03:42:00,vtr,43.80
2023-04-13T03:43:00,vtr,39.61
2023-04-13T03:45:00,vtr,47.99
2023-04-13T03:46:00,vtr,21.59
2023-04-13T03:48:00,vtr,48.60
2023-04-13T03:49:00,vtr,26.40
2023-04-13T03:50:00,vtr,21.62
2023-04-13T03:52:00,vtr,47.99
2023-04-13T03:53:00,vtr,26.40
2023-04-13T03:55:00,vtr,47.99
2023-04-13T03:57:00,vtr,48.60
2023-04-13T03:58:00,vtr,21.62
2023-04-13T03:59:00,vtr,22.18
2023-04-13T04:01:00,vtr,48.02
2023-04-13T04:03:00,vtr,56.98
2023-04-13T04:04:00,vtr,26.40
2023-04-13T04:06:00,vtr,57.01
2023-04-13T04:08:00,vtr,47.99
2023-04-13T04:10:00,vtr,43.83
2023-04-13T04:12:00,vtr,47.99
2023-04-13T04:14:00,vtr,48.60
2023-04-13T04:15:00,vtr,21.59
2023-04-13T04:17:00,vtr,47.99
2023-04-13T04:19:00,vtr,48.60
2023-04-13T04:21:00,vtr,48.02
2023-04-13T04:23:00,vtr,47.99
2023-04-13T04:24:00,vtr,26.40
2023-04-13T04:25:00,vtr,30.62
2023-04-13T04:27:00,vtr,52.79
2023-04-13T04:28:00,vtr,26.40
2023-04-13T04:30:00,vtr,48.02
2023-04-13T04:31:00,vtr,26.40
2023-04-13T04:33:00,vtr,47.99
2023-04-13T04:35:00,vtr,43.80
2023-04-13T04:37:00,vtr,47.99
2023-04-13T04:38:00,vtr,26.43
2023-04-13T04:40:00,vtr,47.99
2023-04-13T04:42:00,vtr,48.60
2023-04-13T04:44:00,vtr,43.80
2023-04-13T04:45:00,vtr,30.59
2023-04-13T04:46:00,vtr,26.43
2023-04-13T04:48:00,vtr,56.98
2023-04-13T04:49:00,vtr,25.81
2023-04-13T04:51:00,vtr,48.60
2023-04-13T04:53:00,vtr,47.99
2023-04-13T04:55:00,vtr,47.99
2023-04-13T04:56:00,vtr,26.43
2023-04-13T04:57:00,vtr,21.59
2023-04-13T04:59:00,vtr,48.60
2023-04-13T05:01:00,vtr,47.99
2023-04-13T05:02:00,vtr,26.40
2023-04-13T05:04:00,vtr,43.80
2023-04-13T05:05:00,vtr,26.40
2023-04-13T05:07:00,vtr,52.21
2023-04-13T05:09:00,vtr,57.01
2023-04-13T05:11:00,vtr,52.79
2023-04-13T05:12:00,vtr,26.40
2023-04-13T05:14:00,vtr,48.02
2023-04-13T05:16:00,vtr,43.80
2023-04-13T05:18:00,vtr,47.99
2023-04-13T05:19:00,vtr,26.40
2023-04-13T05:22:00,vtr,70.20
2023-04-13T05:24:00,vtr,52.21
2023-04-13T05:25:00,vtr,30.59
2023-04-13T05:27:00,vtr,52.82
2023-04-13T05:28:00,vtr,26.40
2023-04-13T05:30:00,vtr,47.99
2023-04-13T05:31:00,vtr,22.21
2023-04-13T05:32:00,vtr,21.59
2023-04-13T05:34:00,vtr,48.60
2023-04-13T05:35:00,vtr,21.59
2023-04-13T05:36:00,vtr,26.43
2023-04-13T05:38:00,vtr,43.80
2023-04-13T05:40:00,vtr,47.99
2023-04-13T05:41:00,vtr,26.40
2023-04-13T05:43:00,vtr,48.02
2023-04-13T05:44:00,vtr,30.59
2023-04-13T05:46:00,vtr,52.79
2023-04-13T05:47:00,vtr,26.40
2023-04-13T05:49:00,vtr,52.21
2023-04-13T05:50:00,vtr,22.21
2023-04-13T05:52:00,vtr,47.99
2023-04-13T05:54:00,vtr,48.02
2023-04-13T05:55:00,vtr,26.40
2023-04-13T05:57:00,vtr,47.99
2023-04-13T05:58:00,vtr,22.21
2023-04-13T05:59:00,vtr,26.40
2023-04-13T06:01:00,vtr,47.99
2023-04-13T06:03:00,vtr,48.02
2023-04-13T06:04:00,vtr,26.40
2023-04-13T06:06:00,vtr,52.79
2023-04-13T06:08:00,vtr,57.01
2023-04-13T06:10:00,vtr,47.99
2023-04-13T06:12:00,vtr,48.02
2023-04-13T06:14:00,vtr,43.80
2023-04-13T06:15:00,vtr,22.18
2023-04-13T06:17:00,vtr,48.02
2023-04-13T06:19:00,vtr,43.80
2023-04-13T06:21:00,vtr,47.99
2023-04-13T06:22:00,vtr,22.21
2023-04-13T06:24:00,vtr,52.21
2023-04-13T06:25:00,vtr,31.20
2023-04-13T06:26:00,vtr,38.99
2023-04-13T06:28:00,vtr,66.01
2023-04-13T06:30:00,vtr,47.99
2023-04-13T06:31:00,vtr,22.21
2023-04-13T06:33:00,vtr,47.99
2023-04-13T06:35:00,vtr,43.80
2023-04-13T06:36:00,vtr,26.40
2023-04-13T06:38:00,vtr,43.83
2023-04-13T06:40:00,vtr,47.99
2023-04-13T06:42:00,vtr,47.99
2023-04-13T06:44:00,vtr,57.01
2023-04-13T06:45:00,vtr,26.40
2023-04-13T06:47:00,vtr,47.99
2023-04-13T06:48:00,vtr,26.43
2023-04-13T06:50:00,vtr,43.80
2023-04-13T06:52:00,vtr,47.99
2023-04-13T06:54:00,vtr,43.80
2023-04-13T06:56:00,vtr,48.60
2023-04-13T06:57:00,vtr,26.40
2023-04-13T06:59:00,vtr,43.80
2023-04-13T07:01:00,vtr,47.99
2023-04-13T07:03:00,vtr,48.02
2023-04-13T07:04:00,vtr,22.21
2023-04-13T07:06:00,vtr,56.98
2023-04-13T07:08:00,vtr,56.40
2023-04-13T07:10:00,vtr,48.60
2023-04-13T07:12:00,vtr,48.02
2023-04-13T07:14:00,vtr,47.99
2023-04-13T07:15:00,vtr,26.40
2023-04-13T07:16:00,vtr,22.21
2023-04-13T07:18:00,vtr,61.20
2023-04-13T07:20:00,vtr,74.38
2023-04-13T07:22:00,vtr,48.02
2023-04-13T07:24:00,vtr,47.99
2023-04-13T07:25:00,vtr,22.21
2023-04-13T07:27:00,vtr,47.99
2023-04-13T07:29:00,vtr,57.01
2023-04-13T07:30:00,vtr,26.40
2023-04-13T07:32:00,vtr,52.79
2023-04-13T07:33:00,vtr,21.62
2023-04-13T07:35:00,vtr,47.99
2023-04-13T07:36:00,vtr,22.21
2023-04-13T07:37:00,vtr,26.40
2023-04-13T07:39:00,vtr,43.80
2023-04-13T07:40:00,vtr,21.59
2023-04-13T07:41:00,vtr,26.40
2023-04-13T07:42:00,vtr,22.21
2023-04-13T07:43:00,vtr,21.59
2023-04-13T07:45:00,vtr,52.82
2023-04-13T07:46:00,vtr,25.78
2023-04-13T07:48:00,vtr,57.01
2023-04-13T07:50:00,vtr,48.60
2023-04-13T07:52:00,vtr,47.99
2023-04-13T07:53:00,vtr,21.59
2023-04-13T07:55:00,vtr,48.60
2023-04-13T07:57:00,vtr,48.02
2023-04-13T07:59:00,vtr,43.80
2023-04-13T08:00:00,vtr,30.59
2023-04-13T08:02:00,vtr,52.79
2023-04-13T08:04:00,vtr,52.21
2023-04-13T08:06:00,vtr,57.01
2023-04-13T08:07:00,vtr,26.40
2023-04-13T08:09:00,vtr,52.79
2023-04-13T08:11:00,vtr,52.21
2023-04-13T08:13:00,vtr,57.01
2023-04-13T08:14:00,vtr,26.40
2023-04-13T08:16:00,vtr,52.18
2023-04-13T08:18:00,vtr,57.01
2023-04-13T08:20:00,vtr,52.79
2023-04-13T08:21:00,vtr,30.62
2023-04-13T08:23:00,vtr,56.98
2023-04-13T08:25:00,vtr,57.01
2023-04-13T08:27:00,vtr,47.99
2023-04-13T08:28:00,vtr,26.40
2023-04-13T08:30:00,vtr,57.01
2023-04-13T08:32:00,vtr,52.21
2023-04-13T08:33:00,vtr,26.40
2023-04-13T08:35:00,vtr,48.60
2023-04-13T08:37:00,vtr,47.99
2023-04-13T08:38:00,vtr,21.59
2023-04-13T08:40:00,vtr,52.82
2023-04-13T08:42:00,vtr,56.98
2023-04-13T08:44:00,vtr,52.21
2023-04-13T08:46:00,vtr,57.01
2023-04-13T08:48:00,vtr,52.79
2023-04-13T08:50:00,vtr,57.01
2023-04-13T08:52:00,vtr,52.18
2023-04-13T08:54:00,vtr,61.82
2023-04-13T08:56:00,vtr,56.98
2023-04-13T08:58:00,vtr,61.20
2023-04-13T09:00:00,vtr,57.01
2023-04-13T09:01:00,vtr,30.59
2023-04-13T09:02:00,vtr,30.62
2023-04-13T09:04:00,vtr,61.20
2023-04-13T09:06:00,vtr,56.98
2023-04-13T09:07:00,vtr,26.43
2023-04-13T09:08:00,vtr,26.40
2023-04-13T09:10:00,vtr,61.20
2023-04-13T09:11:00,vtr,43.80
2023-04-13T09:13:00,vtr,74.38
2023-04-13T09:15:00,vtr,61.20
2023-04-13T09:17:00,vtr,61.20
2023-04-13T09:18:00,vtr,30.62
2023-04-13T09:20:00,vtr,61.79
2023-04-13T09:22:00,vtr,61.20
2023-04-13T09:23:00,vtr,26.40
2023-04-13T09:25:00,vtr,61.20
2023-04-13T09:26:00,vtr,30.62
2023-04-13T09:28:00,vtr,61.17
2023-04-13T09:30:00,vtr,61.20
2023-04-13T09:32:00,vtr,61.20
2023-04-13T09:33:00,vtr,31.20
2023-04-13T09:35:00,vtr,56.40
2023-04-13T09:36:00,vtr,26.43
2023-04-13T09:38:00,vtr,52.79
2023-04-13T09:40:00,vtr,56.98
2023-04-13T09:41:00,vtr,26.43
2023-04-13T09:42:00,vtr,34.78
2023-04-13T09:44:00,vtr,61.20
2023-04-13T09:45:00,vtr,30.62
2023-04-13T09:47:00,vtr,61.20
2023-04-13T09:49:00,vtr,66.01
2023-04-13T09:51:00,vtr,74.38
2023-04-13T09:53:00,vtr,70.20
2023-04-13T09:54:00,vtr,34.80
2023-04-13T09:56:00,vtr,70.20
2023-04-13T09:58:00,vtr,70.20
2023-04-13T09:59:00,vtr,34.80
2023-04-13T10:01:00,vtr,74.41
2023-04-13T10:03:00,vtr,70.20
2023-04-13T10:05:00,vtr,66.01
2023-04-13T10:07:00,vtr,65.39
2023-04-13T10:09:00,vtr,66.01
2023-04-13T10:10:00,vtr,34.80
2023-04-13T10:11:00,vtr,35.39
2023-04-13T10:13:00,vtr,74.41
2023-04-13T10:14:00,vtr,34.78
2023-04-13T10:16:00,vtr,70.22
2023-04-13T10:17:00,vtr,34.78
2023-04-13T10:19:00,vtr,74.41
2023-04-13T10:21:00,vtr,70.20
2023-04-13T10:23:00,vtr,66.01
2023-04-13T10:25:00,vtr,65.39
2023-04-13T10:26:00,vtr,30.62
2023-04-13T10:27:00,vtr,30.59
2023-04-13T10:29:00,vtr,57.01
2023-04-13T10:30:00,vtr,35.39
2023-04-13T10:31:00,vtr,38.99
2023-04-13T10:33:00,vtr,87.60
2023-04-13T10:35:00,vtr,66.01
2023-04-13T10:37:00,vtr,57.01
2023-04-13T10:39:00,vtr,52.21
2023-04-13T10:40:00,vtr,30.59
2023-04-13T10:41:00,vtr,30.59
2023-04-13T10:43:00,vtr,61.82
2023-04-13T10:45:00,vtr,65.39
2023-04-13T10:47:00,vtr,61.20
2023-04-13T10:49:00,vtr,61.82
2023-04-13T10:51:00,vtr,65.39
2023-04-13T10:53:00,vtr,61.20
2023-04-13T10:55:00,vtr,66.01
2023-04-13T10:57:00,vtr,61.20
2023-04-13T10:58:00,vtr,30.59
2023-04-13T11:00:00,vtr,66.01
2023-04-13T11:02:00,vtr,65.39
2023-04-13T11:04:00,vtr,61.20
2023-04-13T11:05:00,vtr,30.62
2023-04-13T11:06:00,vtr,26.40
2023-04-13T11:08:00,vtr,61.20
2023-04-13T11:10:00,vtr,61.79
2023-04-13T11:11:00,vtr,34.80
2023-04-13T11:12:00,vtr,30.62
2023-04-13T11:13:00,vtr,30.59
2023-04-13T11:15:00,vtr,66.01
2023-04-13T11:17:00,vtr,65.39
2023-04-13T11:19:00,vtr,61.20
2023-04-13T11:20:00,vtr,61.20
2023-04-13T11:21:00,vtr,61.82
2023-04-13T11:23:00,vtr,69.58
2023-04-13T11:25:00,vtr,61.82
2023-04-13T11:26:00,vtr,38.99
2023-04-13T11:28:00,vtr,61.20
2023-04-13T11:30:00,vtr,61.79
2023-04-13T11:31:00,vtr,30.62
2023-04-13T11:33:00,vtr,56.98
2023-04-13T11:34:00,vtr,30.62
2023-04-13T11:35:00,vtr,26.40
2023-04-13T11:37:00,vtr,61.20
2023-04-13T11:39:00,vtr,57.01
2023-04-13T11:41:00,vtr,69.58
2023-04-13T11:42:00,vtr,31.20
2023-04-13T11:44:00,vtr,65.39
2023-04-13T11:46:00,vtr,61.20
2023-04-13T11:47:00,vtr,30.62
2023-04-13T11:49:00,vtr,66.01
2023-04-13T11:51:00,vtr,61.20
2023-04-13T11:53:00,vtr,61.20
2023-04-13T11:55:00,vtr,61.79
2023-04-13T11:57:00,vtr,65.39
2023-04-13T11:58:00,vtr,30.62
2023-04-13T12:00:00,vtr,61.20
2023-04-13T12:02:00,vtr,61.20
2023-04-13T12:04:00,vtr,61.79
2023-04-13T12:06:00,vtr,61.20
2023-04-13T12:08:00,vtr,65.42
2023-04-13T12:09:00,vtr,39.58
2023-04-13T12:11:00,vtr,70.20
2023-04-13T12:12:00,vtr,48.02
2023-04-13T12:16:00,vtr,74.41
2023-04-13T12:18:00,vtr,66.01
2023-04-13T12:20:00,vtr,61.20
2023-04-13T12:21:00,vtr,30.59
2023-04-13T12:23:00,vtr,65.39
2023-04-13T12:25:00,vtr,61.82
2023-04-13T12:27:00,vtr,61.20
2023-04-13T12:29:00,vtr,61.20
2023-04-13T12:31:00,vtr,66.01
2023-04-13T12:33:00,vtr,65.39
2023-04-13T12:35:00,vtr,61.20
2023-04-13T12:36:00,vtr,61.20
2023-04-13T12:37:00,vtr,61.20
2023-04-13T12:39:00,vtr,61.79
2023-04-13T12:40:00,vtr,30.62
2023-04-13T12:42:00,vtr,61.20
2023-04-13T12:43:00,vtr,26.40
2023-04-13T12:45:00,vtr,52.21
2023-04-13T12:46:00,vtr,30.59
2023-04-13T12:48:00,vtr,61.82
2023-04-13T12:49:00,vtr,30.59
2023-04-13T12:51:00,vtr,65.39
2023-04-13T12:52:00,vtr,30.62
2023-04-13T12:54:00,vtr,61.79
2023-04-13T12:56:00,vtr,61.20
2023-04-13T12:57:00,vtr,30.62
2023-04-13T12:58:00,vtr,30.59
2023-04-13T13:00:00,vtr,61.20
2023-04-13T13:01:00,vtr,35.39
2023-04-13T13:03:00,vtr,61.20
2023-04-13T13:04:00,vtr,30.62
2023-04-13T13:06:00,vtr,61.20
2023-04-13T13:07:00,vtr,30.59
2023-04-13T13:09:00,vtr,61.20
2023-04-13T13:11:00,vtr,66.01
2023-04-13T13:13:00,vtr,61.20
2023-04-13T13:14:00,vtr,30.62
2023-04-13T13:16:00,vtr,61.20
2023-04-13T13:17:00,vtr,30.59
2023-04-13T13:18:00,vtr,31.20
2023-04-13T13:20:00,vtr,61.20
2023-04-13T13:22:00,vtr,57.01
2023-04-13T13:23:00,vtr,25.78
2023-04-13T13:24:00,vtr,31.20
2023-04-13T13:26:00,vtr,61.20
2023-04-13T13:28:00,vtr,65.39
2023-04-13T13:30:00,vtr,61.20
2023-04-13T13:32:00,vtr,66.01
2023-04-13T13:34:00,vtr,74.41
2023-04-13T13:36:00,vtr,74.38
2023-04-13T13:38:00,vtr,61.20
2023-04-13T13:40:00,vtr,66.01
2023-04-13T13:41:00,vtr,34.80
2023-04-13T13:43:00,vtr,79.19
2023-04-13T13:45:00,vtr,69.61
2023-04-13T13:47:00,vtr,75.00
2023-04-13T13:49:00,vtr,74.38
2023-04-13T13:51:00,vtr,74.41
2023-04-13T13:52:00,vtr,38.99
2023-04-13T13:53:00,vtr,35.39
2023-04-13T13:55:00,vtr,74.41
2023-04-13T13:56:00,vtr,34.80
2023-04-13T13:58:00,vtr,66.01
2023-04-13T14:00:00,vtr,61.20
2023-04-13T14:02:00,vtr,65.98
2023-04-13T14:04:00,vtr,65.42
2023-04-13T14:05:00,vtr,34.78
2023-04-13T14:07:00,vtr,61.82
2023-04-13T14:09:00,vtr,65.39
2023-04-13T14:11:00,vtr,66.01
2023-04-13T14:13:00,vtr,65.39
2023-04-13T14:14:00,vtr,39.61
2023-04-13T14:16:00,vtr,87.60
2023-04-13T14:18:00,vtr,65.39
2023-04-13T14:20:00,vtr,61.82
2023-04-13T14:22:00,vtr,65.39
2023-04-13T14:23:00,vtr,34.80
2023-04-13T14:25:00,vtr,66.01
2023-04-13T14:26:00,vtr,30.59
2023-04-13T14:28:00,vtr,66.01
2023-04-13T14:30:00,vtr,69.61
2023-04-13T14:32:00,vtr,66.01
2023-04-13T14:33:00,vtr,30.59
2023-04-13T14:34:00,vtr,34.80
2023-04-13T14:36:00,vtr,66.01
2023-04-13T14:38:00,vtr,65.39
2023-04-13T14:40:00,vtr,75.00
2023-04-13T14:41:00,vtr,38.99
2023-04-13T14:43:00,vtr,74.41
2023-04-13T14:44:00,vtr,35.39
2023-04-13T14:46:00,vtr,74.41
2023-04-13T14:48:00,vtr,74.38
2023-04-13T14:50:00,vtr,78.60
2023-04-13T14:52:00,vtr,74.41
2023-04-13T14:53:00,vtr,74.41
2023-04-13T14:54:00,vtr,74.38
2023-04-13T14:56:00,vtr,75.00
2023-04-13T14:58:00,vtr,74.41
2023-04-13T15:00:00,vtr,78.57
2023-04-13T15:01:00,vtr,34.80
2023-04-13T15:03:00,vtr,75.00
2023-04-13T15:04:00,vtr,38.99
2023-04-13T15:05:00,vtr,39.61
2023-04-13T15:07:00,vtr,74.41
2023-04-13T15:08:00,vtr,35.39
2023-04-13T15:10:00,vtr,69.61
2023-04-13T15:12:00,vtr,61.79
2023-04-13T15:14:00,vtr,61.20
2023-04-13T15:15:00,vtr,34.80
2023-04-13T15:17:00,vtr,61.20
2023-04-13T15:19:00,vtr,66.01
2023-04-13T15:21:00,vtr,61.20
2023-04-13T15:22:00,vtr,34.78
2023-04-13T15:24:00,vtr,61.82
2023-04-13T15:26:00,vtr,61.20
2023-04-13T15:27:00,vtr,30.59
2023-04-13T15:29:00,vtr,61.20
2023-04-13T15:30:00,vtr,30.62
2023-04-13T15:32:00,vtr,61.20
2023-04-13T15:33:00,vtr,30.59
2023-04-13T15:35:00,vtr,66.01
2023-04-13T15:37:00,vtr,61.20
2023-04-13T15:39:00,vtr,66.01
2023-04-13T15:41:00,vtr,61.20
2023-04-13T15:42:00,vtr,30.59
2023-04-13T15:44:00,vtr,66.01
2023-04-13T15:46:00,vtr,61.20
2023-04-13T15:48:00,vtr,52.21
2023-04-13T15:49:00,vtr,30.59
2023-04-13T15:50:00,vtr,39.61
2023-04-13T15:52:00,vtr,87.60
2023-04-13T15:53:00,vtr,30.59
2023-04-13T15:55:00,vtr,61.20
2023-04-13T15:57:00,vtr,61.82
2023-04-13T15:58:00,vtr,30.59
2023-04-13T16:00:00,vtr,65.42
2023-04-13T16:02:00,vtr,61.20
2023-04-13T16:04:00,vtr,61.79
2023-04-13T16:06:00,vtr,61.20
2023-04-13T16:07:00,vtr,30.62
2023-04-13T16:08:00,vtr,26.40
2023-04-13T16:09:00,vtr,30.59
2023-04-13T16:11:00,vtr,65.39
2023-04-13T16:13:00,vtr,70.22
2023-04-13T16:15:00,vtr,70.20
2023-04-13T16:17:00,vtr,74.38
2023-04-13T16:19:00,vtr,70.20
2023-04-13T16:21:00,vtr,70.22
2023-04-13T16:22:00,vtr,34.78
2023-04-13T16:23:00,vtr,34.80
2023-04-13T16:25:00,vtr,70.20
2023-04-13T16:27:00,vtr,74.41
2023-04-13T16:28:00,vtr,30.59
2023-04-13T16:30:00,vtr,57.01
2023-04-13T16:31:00,vtr,35.39
2023-04-13T16:33:00,vtr,61.20
2023-04-13T16:35:00,vtr,57.01
2023-04-13T16:37:00,vtr,61.20
2023-04-13T16:39:00,vtr,56.98
2023-04-13T16:40:00,vtr,30.62
2023-04-13T16:42:00,vtr,61.20
2023-04-13T16:44:00,vtr,57.01
2023-04-13T16:45:00,vtr,30.59
2023-04-13T16:47:00,vtr,57.01
2023-04-13T16:48:00,vtr,30.59
2023-04-13T16:50:00,vtr,61.20
2023-04-13T16:52:00,vtr,66.01
2023-04-13T16:54:00,vtr,56.98
2023-04-13T16:56:00,vtr,61.20
2023-04-13T16:57:00,vtr,30.62
2023-04-13T16:59:00,vtr,61.20
2023-04-13T17:01:00,vtr,56.98
2023-04-13T17:02:00,vtr,30.62
2023-04-13T17:04:00,vtr,61.20
2023-04-13T17:06:00,vtr,56.98
2023-04-13T17:08:00,vtr,61.82
2023-04-13T17:09:00,vtr,25.81
2023-04-13T17:11:00,vtr,61.79
2023-04-13T17:13:00,vtr,56.40
2023-04-13T17:15:00,vtr,52.79
2023-04-13T17:17:00,vtr,52.82
2023-04-13T17:19:00,vtr,56.98
2023-04-13T17:21:00,vtr,56.40
2023-04-13T17:23:00,vtr,61.82
2023-04-13T17:24:00,vtr,30.59
2023-04-13T17:26:00,vtr,65.42
2023-04-13T17:28:00,vtr,56.98
2023-04-13T17:30:00,vtr,61.20
2023-04-13T17:32:00,vtr,61.82
2023-04-13T17:34:00,vtr,87.60
2023-04-13T17:35:00,vtr,34.78
2023-04-13T17:36:00,vtr,30.62
2023-04-13T17:38:00,vtr,57.01
2023-04-13T17:40:00,vtr,56.98
2023-04-13T17:41:00,vtr,30.62
2023-04-13T17:43:00,vtr,56.98
2023-04-13T17:45:00,vtr,57.01
2023-04-13T17:46:00,vtr,30.59
2023-04-13T17:48:00,vtr,61.20
2023-04-13T17:49:00,vtr,30.62
2023-04-13T17:51:00,vtr,66.01
2023-04-13T17:53:00,vtr,56.98
2023-04-13T17:55:00,vtr,56.40
2023-04-13T17:56:00,vtr,35.42
2023-04-13T17:58:00,vtr,56.98
2023-04-13T17:59:00,vtr,30.62
2023-04-13T18:00:00,vtr,26.40
2023-04-13T18:02:00,vtr,61.20
2023-04-13T18:04:00,vtr,61.20
2023-04-13T18:06:00,vtr,56.98
2023-04-13T18:08:00,vtr,57.01
2023-04-13T18:10:00,vtr,61.20
2023-04-13T18:12:00,vtr,56.98
2023-04-13T18:13:00,vtr,30.62
2023-04-13T18:15:00,vtr,57.01
2023-04-13T18:16:00,vtr,30.59
2023-04-13T18:18:00,vtr,57.01
2023-04-13T18:20:00,vtr,52.79
2023-04-13T18:21:00,vtr,21.59
2023-04-13T18:23:00,vtr,52.79
2023-04-13T18:24:00,vtr,25.81
2023-04-13T18:26:00,vtr,57.01
2023-04-13T18:27:00,vtr,30.59
