#datetime,building,power
2022-10-15T00:00:00,mfh,42.04
2022-10-15T00:01:00,mfh,42.01
2022-10-15T00:02:00,mfh,41.93
2022-10-15T00:03:00,mfh,41.90
2022-10-15T00:04:00,mfh,42.57
2022-10-15T00:05:00,mfh,42.53
2022-10-15T00:06:00,mfh,42.50
2022-10-15T00:07:00,mfh,42.68
2022-10-15T00:08:00,mfh,42.00
2022-10-15T00:09:00,mfh,42.02
2022-10-15T00:10:00,mfh,42.16
2022-10-15T00:11:00,mfh,43.60
2022-10-15T00:12:00,mfh,44.40
2022-10-15T00:13:00,mfh,44.50
2022-10-15T00:14:00,mfh,44.47
2022-10-15T00:15:00,mfh,44.48
2022-10-15T00:16:00,mfh,43.81
2022-10-15T00:17:00,mfh,42.14
2022-10-15T00:18:00,mfh,41.92
2022-10-15T00:19:00,mfh,41.91
2022-10-15T00:20:00,mfh,42.53
2022-10-15T00:21:00,mfh,43.30
2022-10-15T00:22:00,mfh,42.66
2022-10-15T00:23:00,mfh,42.73
2022-10-15T00:24:00,mfh,42.07
2022-10-15T00:25:00,mfh,42.02
2022-10-15T00:26:00,mfh,42.02
2022-10-15T00:27:00,mfh,41.94
2022-10-15T00:28:00,mfh,42.58
2022-10-15T00:29:00,mfh,42.70
2022-10-15T00:30:00,mfh,42.64
2022-10-15T00:31:00,mfh,42.61
2022-10-15T00:32:00,mfh,42.43
2022-10-15T00:33:00,mfh,41.73
2022-10-15T00:34:00,mfh,41.73
2022-10-15T00:35:00,mfh,41.77
2022-10-15T00:36:00,mfh,41.74
2022-10-15T00:37:00,mfh,42.49
2022-10-15T00:38:00,mfh,42.32
2022-10-15T00:39:00,mfh,42.25
2022-10-15T00:40:00,mfh,42.67
2022-10-15T00:41:00,mfh,41.56
2022-10-15T00:42:00,mfh,41.58
2022-10-15T00:43:00,mfh,42.01
2022-10-15T00:44:00,mfh,42.37
2022-10-15T00:45:00,mfh,42.86
2022-10-15T00:46:00,mfh,42.10
2022-10-15T00:47:00,mfh,42.10
2022-10-15T00:48:00,mfh,42.14
2022-10-15T00:49:00,mfh,42.18
2022-10-15T00:50:00,mfh,41.74
2022-10-15T00:51:00,mfh,41.60
2022-10-15T00:52:00,mfh,41.63
2022-10-15T00:53:00,mfh,42.27
2022-10-15T00:54:00,mfh,42.35
2022-10-15T00:55:00,mfh,42.50
2022-10-15T00:56:00,mfh,42.66
2022-10-15T00:57:00,mfh,41.76
2022-10-15T00:58:00,mfh,42.12
2022-10-15T00:59:00,mfh,41.69
2022-10-15T01:00:00,mfh,41.66
2022-10-15T01:01:00,mfh,42.87
2022-10-15T01:02:00,mfh,42.41
2022-10-15T01:03:00,mfh,42.31
2022-10-15T01:04:00,mfh,42.49
2022-10-15T01:05:00,mfh,41.75
2022-10-15T01:06:00,mfh,41.74
2022-10-15T01:07:00,mfh,41.82
2022-10-15T01:08:00,mfh,41.80
2022-10-15T01:09:00,mfh,42.41
2022-10-15T01:10:00,mfh,42.45
2022-10-15T01:11:00,mfh,42.90
2022-10-15T01:12:00,mfh,42.25
2022-10-15T01:13:00,mfh,43.13
2022-10-15T01:14:00,mfh,42.87
2022-10-15T01:15:00,mfh,42.58
2022-10-15T01:16:00,mfh,43.02
2022-10-15T01:17:00,mfh,43.65
2022-10-15T01:18:00,mfh,43.59
2022-10-15T01:19:00,mfh,50.79
2022-10-15T01:20:00,mfh,62.37
2022-10-15T01:21:00,mfh,63.46
2022-10-15T01:22:00,mfh,69.80
2022-10-15T01:23:00,mfh,70.39
2022-10-15T01:24:00,mfh,69.09
2022-10-15T01:25:00,mfh,69.63
2022-10-15T01:26:00,mfh,68.65
2022-10-15T01:27:00,mfh,68.04
2022-10-15T01:28:00,mfh,67.83
2022-10-15T01:29:00,mfh,67.49
2022-10-15T01:30:00,mfh,66.47
2022-10-15T01:31:00,mfh,66.45
2022-10-15T01:32:00,mfh,66.16
2022-10-15T01:33:00,mfh,65.91
2022-10-15T01:34:00,mfh,66.41
2022-10-15T01:35:00,mfh,66.28
2022-10-15T01:36:00,mfh,59.65
2022-10-15T01:37:00,mfh,59.28
2022-10-15T01:38:00,mfh,51.58
2022-10-15T01:39:00,mfh,51.29
2022-10-15T01:40:00,mfh,46.09
2022-10-15T01:41:00,mfh,46.08
2022-10-15T01:42:00,mfh,47.77
2022-10-15T01:43:00,mfh,47.09
2022-10-15T01:44:00,mfh,47.19
2022-10-15T01:45:00,mfh,48.18
2022-10-15T01:46:00,mfh,46.47
2022-10-15T01:47:00,mfh,46.52
2022-10-15T01:48:00,mfh,46.58
2022-10-15T01:49:00,mfh,47.73
2022-10-15T01:50:00,mfh,47.41
2022-10-15T01:51:00,mfh,47.50
2022-10-15T01:52:00,mfh,47.51
2022-10-15T01:53:00,mfh,47.56
2022-10-15T01:54:00,mfh,47.85
2022-10-15T01:55:00,mfh,47.11
2022-10-15T01:56:00,mfh,47.13
2022-10-15T01:57:00,mfh,47.05
2022-10-15T01:58:00,mfh,47.83
2022-10-15T01:59:00,mfh,47.88
2022-10-15T02:00:00,mfh,47.86
2022-10-15T02:01:00,mfh,47.88
2022-10-15T02:02:00,mfh,47.88
2022-10-15T02:03:00,mfh,47.31
2022-10-15T02:04:00,mfh,47.06
2022-10-15T02:05:00,mfh,47.03
2022-10-15T02:06:00,mfh,46.85
2022-10-15T02:07:00,mfh,47.44
2022-10-15T02:08:00,mfh,48.08
2022-10-15T02:09:00,mfh,47.58
2022-10-15T02:10:00,mfh,47.62
2022-10-15T02:11:00,mfh,46.93
2022-10-15T02:12:00,mfh,46.92
2022-10-15T02:13:00,mfh,46.89
2022-10-15T02:14:00,mfh,46.84
2022-10-15T02:15:00,mfh,47.40
2022-10-15T02:16:00,mfh,47.77
2022-10-15T02:17:00,mfh,47.56
2022-10-15T02:18:00,mfh,47.53
2022-10-15T02:19:00,mfh,47.13
2022-10-15T02:20:00,mfh,46.85
2022-10-15T02:21:00,mfh,46.97
2022-10-15T02:22:00,mfh,47.10
2022-10-15T02:23:00,mfh,47.85
2022-10-15T02:24:00,mfh,47.69
2022-10-15T02:25:00,mfh,48.00
2022-10-15T02:26:00,mfh,47.99
2022-10-15T02:27:00,mfh,47.33
2022-10-15T02:28:00,mfh,47.32
2022-10-15T02:29:00,mfh,47.32
2022-10-15T02:30:00,mfh,47.30
2022-10-15T02:31:00,mfh,47.97
2022-10-15T02:32:00,mfh,48.27
2022-10-15T02:33:00,mfh,47.65
2022-10-15T02:34:00,mfh,47.76
2022-10-15T02:35:00,mfh,47.07
2022-10-15T02:36:00,mfh,47.01
2022-10-15T02:37:00,mfh,46.95
2022-10-15T02:38:00,mfh,46.96
2022-10-15T02:39:00,mfh,47.09
2022-10-15T02:40:00,mfh,42.52
2022-10-15T02:41:00,mfh,42.55
2022-10-15T02:42:00,mfh,42.59
2022-10-15T02:43:00,mfh,42.59
2022-10-15T02:44:00,mfh,41.98
2022-10-15T02:45:00,mfh,42.06
2022-10-15T02:46:00,mfh,42.17
2022-10-15T02:47:00,mfh,43.81
2022-10-15T02:48:00,mfh,44.56
2022-10-15T02:49:00,mfh,44.65
2022-10-15T02:50:00,mfh,44.63
2022-10-15T02:51:00,mfh,44.72
2022-10-15T02:52:00,mfh,42.54
2022-10-15T02:53:00,mfh,42.56
2022-10-15T02:54:00,mfh,42.61
2022-10-15T02:55:00,mfh,42.87
2022-10-15T02:56:00,mfh,43.93
2022-10-15T02:57:00,mfh,43.29
2022-10-15T02:58:00,mfh,43.37
2022-10-15T02:59:00,mfh,43.43
2022-10-15T03:00:00,mfh,42.63
2022-10-15T03:01:00,mfh,42.55
2022-10-15T03:02:00,mfh,42.48
2022-10-15T03:03:00,mfh,43.00
2022-10-15T03:04:00,mfh,42.94
2022-10-15T03:05:00,mfh,42.86
2022-10-15T03:06:00,mfh,42.84
2022-10-15T03:07:00,mfh,42.86
2022-10-15T03:08:00,mfh,42.82
2022-10-15T03:09:00,mfh,42.94
2022-10-15T03:10:00,mfh,42.16
2022-10-15T03:11:00,mfh,42.71
2022-10-15T03:12:00,mfh,42.42
2022-10-15T03:13:00,mfh,43.09
2022-10-15T03:14:00,mfh,43.23
2022-10-15T03:15:00,mfh,43.23
2022-10-15T03:16:00,mfh,43.33
2022-10-15T03:17:00,mfh,43.24
2022-10-15T03:18:00,mfh,42.61
2022-10-15T03:19:00,mfh,42.92
2022-10-15T03:20:00,mfh,43.47
2022-10-15T03:21:00,mfh,43.39
2022-10-15T03:22:00,mfh,43.37
2022-10-15T03:23:00,mfh,43.37
2022-10-15T03:24:00,mfh,43.34
2022-10-15T03:25:00,mfh,42.63
2022-10-15T03:26:00,mfh,42.64
2022-10-15T03:27:00,mfh,43.48
2022-10-15T03:28:00,mfh,43.41
2022-10-15T03:29:00,mfh,43.38
2022-10-15T03:30:00,mfh,43.26
2022-10-15T03:31:00,mfh,43.26
2022-10-15T03:32:00,mfh,43.30
2022-10-15T03:33:00,mfh,42.60
2022-10-15T03:34:00,mfh,42.59
2022-10-15T03:35:00,mfh,42.51
2022-10-15T03:36:00,mfh,42.82
2022-10-15T03:37:00,mfh,43.47
2022-10-15T03:38:00,mfh,43.43
2022-10-15T03:39:00,mfh,43.55
2022-10-15T03:40:00,mfh,43.61
2022-10-15T03:41:00,mfh,42.92
2022-10-15T03:42:00,mfh,42.91
2022-10-15T03:43:00,mfh,42.96
2022-10-15T03:44:00,mfh,43.54
2022-10-15T03:45:00,mfh,44.22
2022-10-15T03:46:00,mfh,43.81
2022-10-15T03:47:00,mfh,43.81
2022-10-15T03:48:00,mfh,43.80
2022-10-15T03:49:00,mfh,42.77
2022-10-15T03:50:00,mfh,42.73
2022-10-15T03:51:00,mfh,42.55
2022-10-15T03:52:00,mfh,43.12
2022-10-15T03:53:00,mfh,43.11
2022-10-15T03:54:00,mfh,43.55
2022-10-15T03:55:00,mfh,43.14
2022-10-15T03:56:00,mfh,42.91
2022-10-15T03:57:00,mfh,43.65
2022-10-15T03:58:00,mfh,42.44
2022-10-15T03:59:00,mfh,42.51
2022-10-15T04:00:00,mfh,42.60
2022-10-15T04:01:00,mfh,43.23
2022-10-15T04:02:00,mfh,43.29
2022-10-15T04:03:00,mfh,43.22
2022-10-15T04:04:00,mfh,43.23
2022-10-15T04:05:00,mfh,43.32
2022-10-15T04:06:00,mfh,42.65
2022-10-15T04:07:00,mfh,42.64
2022-10-15T04:08:00,mfh,43.20
2022-10-15T04:09:00,mfh,42.68
2022-10-15T04:10:00,mfh,43.65
2022-10-15T04:11:00,mfh,43.95
2022-10-15T04:12:00,mfh,44.13
2022-10-15T04:13:00,mfh,44.40
2022-10-15T04:14:00,mfh,43.70
2022-10-15T04:15:00,mfh,44.27
2022-10-15T04:16:00,mfh,43.80
2022-10-15T04:17:00,mfh,43.65
2022-10-15T04:18:00,mfh,43.63
2022-10-15T04:19:00,mfh,43.59
2022-10-15T04:20:00,mfh,43.60
2022-10-15T04:21:00,mfh,43.35
2022-10-15T04:22:00,mfh,43.36
2022-10-15T04:23:00,mfh,42.73
2022-10-15T04:24:00,mfh,42.65
2022-10-15T04:25:00,mfh,42.64
2022-10-15T04:26:00,mfh,43.94
2022-10-15T04:27:00,mfh,43.32
2022-10-15T04:28:00,mfh,43.80
2022-10-15T04:29:00,mfh,43.39
2022-10-15T04:30:00,mfh,43.44
2022-10-15T04:31:00,mfh,42.80
2022-10-15T04:32:00,mfh,42.99
2022-10-15T04:33:00,mfh,43.01
2022-10-15T04:34:00,mfh,43.17
2022-10-15T04:35:00,mfh,43.82
2022-10-15T04:36:00,mfh,43.78
2022-10-15T04:37:00,mfh,43.63
2022-10-15T04:38:00,mfh,43.54
2022-10-15T04:39:00,mfh,42.69
2022-10-15T04:40:00,mfh,42.87
2022-10-15T04:41:00,mfh,42.88
2022-10-15T04:42:00,mfh,42.58
2022-10-15T04:43:00,mfh,43.55
2022-10-15T04:44:00,mfh,43.54
2022-10-15T04:45:00,mfh,44.07
2022-10-15T04:46:00,mfh,43.70
2022-10-15T04:47:00,mfh,45.06
2022-10-15T04:48:00,mfh,43.02
2022-10-15T04:49:00,mfh,42.48
2022-10-15T04:50:00,mfh,42.42
2022-10-15T04:51:00,mfh,43.22
2022-10-15T04:52:00,mfh,43.35
2022-10-15T04:53:00,mfh,43.06
2022-10-15T04:54:00,mfh,43.14
2022-10-15T04:55:00,mfh,42.80
2022-10-15T04:56:00,mfh,42.44
2022-10-15T04:57:00,mfh,43.11
2022-10-15T04:58:00,mfh,42.69
2022-10-15T04:59:00,mfh,43.27
2022-10-15T05:00:00,mfh,43.34
2022-10-15T05:01:00,mfh,59.82
2022-10-15T05:02:00,mfh,63.74
2022-10-15T05:03:00,mfh,64.35
2022-10-15T05:04:00,mfh,63.43
2022-10-15T05:05:00,mfh,64.39
2022-10-15T05:06:00,mfh,65.05
2022-10-15T05:07:00,mfh,64.77
2022-10-15T05:08:00,mfh,64.41
2022-10-15T05:09:00,mfh,64.24
2022-10-15T05:10:00,mfh,64.48
2022-10-15T05:11:00,mfh,64.31
2022-10-15T05:12:00,mfh,63.43
2022-10-15T05:13:00,mfh,63.07
2022-10-15T05:14:00,mfh,63.11
2022-10-15T05:15:00,mfh,63.70
2022-10-15T05:16:00,mfh,64.13
2022-10-15T05:17:00,mfh,64.24
2022-10-15T05:18:00,mfh,71.22
2022-10-15T05:19:00,mfh,77.28
2022-10-15T05:20:00,mfh,83.17
2022-10-15T05:21:00,mfh,83.05
2022-10-15T05:22:00,mfh,83.24
2022-10-15T05:23:00,mfh,82.44
2022-10-15T05:24:00,mfh,82.59
2022-10-15T05:25:00,mfh,82.92
2022-10-15T05:26:00,mfh,82.37
2022-10-15T05:27:00,mfh,81.96
2022-10-15T05:28:00,mfh,81.46
2022-10-15T05:29:00,mfh,81.26
2022-10-15T05:30:00,mfh,80.10
2022-10-15T05:31:00,mfh,80.24
2022-10-15T05:32:00,mfh,80.65
2022-10-15T05:33:00,mfh,80.79
2022-10-15T05:34:00,mfh,80.64
2022-10-15T05:35:00,mfh,75.02
2022-10-15T05:36:00,mfh,75.21
2022-10-15T05:37:00,mfh,68.07
2022-10-15T05:38:00,mfh,62.88
2022-10-15T05:39:00,mfh,63.00
2022-10-15T05:40:00,mfh,62.95
2022-10-15T05:41:00,mfh,62.91
2022-10-15T05:42:00,mfh,63.39
2022-10-15T05:43:00,mfh,62.85
2022-10-15T05:44:00,mfh,62.27
2022-10-15T05:45:00,mfh,62.23
2022-10-15T05:46:00,mfh,62.18
2022-10-15T05:47:00,mfh,62.21
2022-10-15T05:48:00,mfh,62.99
2022-10-15T05:49:00,mfh,63.09
2022-10-15T05:50:00,mfh,62.91
2022-10-15T05:51:00,mfh,62.79
2022-10-15T05:52:00,mfh,62.61
2022-10-15T05:53:00,mfh,62.24
2022-10-15T05:54:00,mfh,61.99
2022-10-15T05:55:00,mfh,61.95
2022-10-15T05:56:00,mfh,62.61
2022-10-15T05:57:00,mfh,62.94
2022-10-15T05:58:00,mfh,63.21
2022-10-15T05:59:00,mfh,62.69
2022-10-15T06:00:00,mfh,62.56
2022-10-15T06:01:00,mfh,61.36
2022-10-15T06:02:00,mfh,61.56
2022-10-15T06:03:00,mfh,61.55
2022-10-15T06:04:00,mfh,61.58
2022-10-15T06:05:00,mfh,62.20
2022-10-15T06:06:00,mfh,62.14
2022-10-15T06:07:00,mfh,62.27
2022-10-15T06:08:00,mfh,62.24
2022-10-15T06:09:00,mfh,61.45
2022-10-15T06:10:00,mfh,61.31
2022-10-15T06:11:00,mfh,61.17
2022-10-15T06:12:00,mfh,61.18
2022-10-15T06:13:00,mfh,61.69
2022-10-15T06:14:00,mfh,61.65
2022-10-15T06:15:00,mfh,61.31
2022-10-15T06:16:00,mfh,61.07
2022-10-15T06:17:00,mfh,60.45
2022-10-15T06:18:00,mfh,60.52
2022-10-15T06:19:00,mfh,60.57
2022-10-15T06:20:00,mfh,60.78
2022-10-15T06:21:00,mfh,62.43
2022-10-15T06:22:00,mfh,61.71
2022-10-15T06:23:00,mfh,61.79
2022-10-15T06:24:00,mfh,61.91
2022-10-15T06:25:00,mfh,61.96
2022-10-15T06:26:00,mfh,61.27
2022-10-15T06:27:00,mfh,61.40
2022-10-15T06:28:00,mfh,61.64
2022-10-15T06:29:00,mfh,62.16
2022-10-15T06:30:00,mfh,62.25
2022-10-15T06:31:00,mfh,62.58
2022-10-15T06:32:00,mfh,62.32
2022-10-15T06:33:00,mfh,61.69
2022-10-15T06:34:00,mfh,61.78
2022-10-15T06:35:00,mfh,61.69
2022-10-15T06:36:00,mfh,61.81
2022-10-15T06:37:00,mfh,62.27
2022-10-15T06:38:00,mfh,62.22
2022-10-15T06:39:00,mfh,62.31
2022-10-15T06:40:00,mfh,62.35
2022-10-15T06:41:00,mfh,62.69
2022-10-15T06:42:00,mfh,61.53
2022-10-15T06:43:00,mfh,61.80
2022-10-15T06:44:00,mfh,61.11
2022-10-15T06:45:00,mfh,61.75
2022-10-15T06:46:00,mfh,62.23
2022-10-15T06:47:00,mfh,61.89
2022-10-15T06:48:00,mfh,62.00
2022-10-15T06:49:00,mfh,62.06
2022-10-15T06:50:00,mfh,61.28
2022-10-15T06:51:00,mfh,61.21
2022-10-15T06:52:00,mfh,60.88
2022-10-15T06:53:00,mfh,60.99
2022-10-15T06:54:00,mfh,61.74
2022-10-15T06:55:00,mfh,61.78
2022-10-15T06:56:00,mfh,61.69
2022-10-15T06:57:00,mfh,61.82
2022-10-15T06:58:00,mfh,61.63
2022-10-15T06:59:00,mfh,60.45
2022-10-15T07:00:00,mfh,60.85
2022-10-15T07:01:00,mfh,60.43
2022-10-15T07:02:00,mfh,60.86
2022-10-15T07:03:00,mfh,61.65
2022-10-15T07:04:00,mfh,61.09
2022-10-15T07:05:00,mfh,60.50
2022-10-15T07:06:00,mfh,59.69
2022-10-15T07:07:00,mfh,59.69
2022-10-15T07:08:00,mfh,59.57
2022-10-15T07:09:00,mfh,59.66
2022-10-15T07:10:00,mfh,60.50
2022-10-15T07:11:00,mfh,60.58
2022-10-15T07:12:00,mfh,60.60
2022-10-15T07:13:00,mfh,60.59
2022-10-15T07:14:00,mfh,60.03
2022-10-15T07:15:00,mfh,59.89
2022-10-15T07:16:00,mfh,60.63
2022-10-15T07:17:00,mfh,60.00
2022-10-15T07:18:00,mfh,59.99
2022-10-15T07:19:00,mfh,60.84
2022-10-15T07:20:00,mfh,60.72
2022-10-15T07:21:00,mfh,50.86
2022-10-15T07:22:00,mfh,50.90
2022-10-15T07:23:00,mfh,50.64
2022-10-15T07:24:00,mfh,51.32
2022-10-15T07:25:00,mfh,50.66
2022-10-15T07:26:00,mfh,51.43
2022-10-15T07:27:00,mfh,51.23
2022-10-15T07:28:00,mfh,50.63
2022-10-15T07:29:00,mfh,50.52
2022-10-15T07:30:00,mfh,52.31
2022-10-15T07:31:00,mfh,51.03
2022-10-15T07:32:00,mfh,50.45
2022-10-15T07:33:00,mfh,50.20
2022-10-15T07:34:00,mfh,51.49
2022-10-15T07:35:00,mfh,51.52
2022-10-15T07:36:00,mfh,50.21
2022-10-15T07:37:00,mfh,50.24
2022-10-15T07:38:00,mfh,50.62
2022-10-15T07:39:00,mfh,52.09
2022-10-15T07:40:00,mfh,51.06
2022-10-15T07:41:00,mfh,51.00
2022-10-15T07:42:00,mfh,51.33
2022-10-15T07:43:00,mfh,50.59
2022-10-15T07:44:00,mfh,50.91
2022-10-15T07:45:00,mfh,50.38
2022-10-15T07:46:00,mfh,50.28
2022-10-15T07:47:00,mfh,50.25
2022-10-15T07:48:00,mfh,50.51
2022-10-15T07:49:00,mfh,50.89
2022-10-15T07:50:00,mfh,50.70
2022-10-15T07:51:00,mfh,50.34
2022-10-15T07:52:00,mfh,49.49
2022-10-15T07:53:00,mfh,49.36
2022-10-15T07:54:00,mfh,49.44
2022-10-15T07:55:00,mfh,49.40
2022-10-15T07:56:00,mfh,50.18
2022-10-15T07:57:00,mfh,50.41
2022-10-15T07:58:00,mfh,50.64
2022-10-15T07:59:00,mfh,51.01
2022-10-15T08:00:00,mfh,49.66
2022-10-15T08:01:00,mfh,49.88
2022-10-15T08:02:00,mfh,49.82
2022-10-15T08:03:00,mfh,50.12
2022-10-15T08:04:00,mfh,50.44
2022-10-15T08:05:00,mfh,50.84
2022-10-15T08:06:00,mfh,50.17
2022-10-15T08:07:00,mfh,50.30
2022-10-15T08:08:00,mfh,49.58
2022-10-15T08:09:00,mfh,49.96
2022-10-15T08:10:00,mfh,51.81
2022-10-15T08:11:00,mfh,51.72
2022-10-15T08:12:00,mfh,52.48
2022-10-15T08:13:00,mfh,52.47
2022-10-15T08:14:00,mfh,52.45
2022-10-15T08:15:00,mfh,51.34
2022-10-15T08:16:00,mfh,51.00
2022-10-15T08:17:00,mfh,50.08
2022-10-15T08:18:00,mfh,50.23
2022-10-15T08:19:00,mfh,50.24
2022-10-15T08:20:00,mfh,49.95
2022-10-15T08:21:00,mfh,50.40
2022-10-15T08:22:00,mfh,50.40
2022-10-15T08:23:00,mfh,50.44
2022-10-15T08:24:00,mfh,51.19
2022-10-15T08:25:00,mfh,49.97
2022-10-15T08:26:00,mfh,49.69
2022-10-15T08:27:00,mfh,49.31
2022-10-15T08:28:00,mfh,50.35
2022-10-15T08:29:00,mfh,51.29
2022-10-15T08:30:00,mfh,51.19
2022-10-15T08:31:00,mfh,54.63
2022-10-15T08:32:00,mfh,55.04
2022-10-15T08:33:00,mfh,54.73
2022-10-15T08:34:00,mfh,54.46
2022-10-15T08:35:00,mfh,61.03
2022-10-15T08:36:00,mfh,75.43
2022-10-15T08:37:00,mfh,76.00
2022-10-15T08:38:00,mfh,75.71
2022-10-15T08:39:00,mfh,75.34
2022-10-15T08:40:00,mfh,75.59
2022-10-15T08:41:00,mfh,74.83
2022-10-15T08:42:00,mfh,74.87
2022-10-15T08:43:00,mfh,73.82
2022-10-15T08:44:00,mfh,82.15
2022-10-15T08:45:00,mfh,83.56
2022-10-15T08:46:00,mfh,82.70
2022-10-15T08:47:00,mfh,82.69
2022-10-15T08:48:00,mfh,82.51
2022-10-15T08:49:00,mfh,82.54
2022-10-15T08:50:00,mfh,82.60
2022-10-15T08:51:00,mfh,78.19
2022-10-15T08:52:00,mfh,78.00
2022-10-15T08:53:00,mfh,71.75
2022-10-15T08:54:00,mfh,63.53
2022-10-15T08:55:00,mfh,63.17
2022-10-15T08:56:00,mfh,63.75
2022-10-15T08:57:00,mfh,63.75
2022-10-15T08:58:00,mfh,63.99
2022-10-15T08:59:00,mfh,64.41
2022-10-15T09:00:00,mfh,64.90
2022-10-15T09:01:00,mfh,65.04
2022-10-15T09:02:00,mfh,64.68
2022-10-15T09:03:00,mfh,65.32
2022-10-15T09:04:00,mfh,64.94
2022-10-15T09:05:00,mfh,64.18
2022-10-15T09:06:00,mfh,64.09
2022-10-15T09:07:00,mfh,64.84
2022-10-15T09:08:00,mfh,65.71
2022-10-15T09:09:00,mfh,74.97
2022-10-15T09:10:00,mfh,75.78
2022-10-15T09:11:00,mfh,75.86
2022-10-15T09:12:00,mfh,76.34
2022-10-15T09:13:00,mfh,76.17
2022-10-15T09:14:00,mfh,75.54
2022-10-15T09:15:00,mfh,75.92
2022-10-15T09:16:00,mfh,75.81
2022-10-15T09:17:00,mfh,76.70
2022-10-15T09:18:00,mfh,77.36
2022-10-15T09:19:00,mfh,77.08
2022-10-15T09:20:00,mfh,76.97
2022-10-15T09:21:00,mfh,77.86
2022-10-15T09:22:00,mfh,78.26
2022-10-15T09:23:00,mfh,76.90
2022-10-15T09:24:00,mfh,76.70
2022-10-15T09:25:00,mfh,76.19
2022-10-15T09:26:00,mfh,76.73
2022-10-15T09:27:00,mfh,76.82
2022-10-15T09:28:00,mfh,76.43
2022-10-15T09:29:00,mfh,76.28
2022-10-15T09:30:00,mfh,76.93
2022-10-15T09:31:00,mfh,77.28
2022-10-15T09:32:00,mfh,76.49
2022-10-15T09:33:00,mfh,76.45
2022-10-15T09:34:00,mfh,77.13
2022-10-15T09:35:00,mfh,76.74
2022-10-15T09:36:00,mfh,76.39
2022-10-15T09:37:00,mfh,77.42
2022-10-15T09:38:00,mfh,77.19
2022-10-15T09:39:00,mfh,77.22
2022-10-15T09:40:00,mfh,76.95
2022-10-15T09:41:00,mfh,76.87
2022-10-15T09:42:00,mfh,77.30
2022-10-15T09:43:00,mfh,77.15
2022-10-15T09:44:00,mfh,77.50
2022-10-15T09:45:00,mfh,76.51
2022-10-15T09:46:00,mfh,77.28
2022-10-15T09:47:00,mfh,77.06
2022-10-15T09:48:00,mfh,75.74
2022-10-15T09:49:00,mfh,76.36
2022-10-15T09:50:00,mfh,77.30
2022-10-15T09:51:00,mfh,77.92
2022-10-15T09:52:00,mfh,77.96
2022-10-15T09:53:00,mfh,78.91
2022-10-15T09:54:00,mfh,77.52
2022-10-15T09:55:00,mfh,77.42
2022-10-15T09:56:00,mfh,77.05
2022-10-15T09:57:00,mfh,78.03
2022-10-15T09:58:00,mfh,76.46
2022-10-15T09:59:00,mfh,77.46
2022-10-15T10:00:00,mfh,77.29
2022-10-15T10:01:00,mfh,77.81
2022-10-15T10:02:00,mfh,77.91
2022-10-15T10:03:00,mfh,78.05
2022-10-15T10:04:00,mfh,77.42
2022-10-15T10:05:00,mfh,77.44
2022-10-15T10:06:00,mfh,77.94
2022-10-15T10:07:00,mfh,78.14
2022-10-15T10:08:00,mfh,77.25
2022-10-15T10:09:00,mfh,78.00
2022-10-15T10:10:00,mfh,83.40
2022-10-15T10:11:00,mfh,84.51
2022-10-15T10:12:00,mfh,84.29
2022-10-15T10:13:00,mfh,84.62
2022-10-15T10:14:00,mfh,83.94
2022-10-15T10:15:00,mfh,84.01
2022-10-15T10:16:00,mfh,83.96
2022-10-15T10:17:00,mfh,84.51
2022-10-15T10:18:00,mfh,83.81
2022-10-15T10:19:00,mfh,83.26
2022-10-15T10:20:00,mfh,83.29
2022-10-15T10:21:00,mfh,83.99
2022-10-15T10:22:00,mfh,83.56
2022-10-15T10:23:00,mfh,83.46
2022-10-15T10:24:00,mfh,83.91
2022-10-15T10:25:00,mfh,83.55
2022-10-15T10:26:00,mfh,83.91
2022-10-15T10:27:00,mfh,83.54
2022-10-15T10:28:00,mfh,83.59
2022-10-15T10:29:00,mfh,83.50
2022-10-15T10:30:00,mfh,83.09
2022-10-15T10:31:00,mfh,83.03
2022-10-15T10:32:00,mfh,77.55
2022-10-15T10:33:00,mfh,77.41
2022-10-15T10:34:00,mfh,77.15
2022-10-15T10:35:00,mfh,77.25
2022-10-15T10:36:00,mfh,77.71
2022-10-15T10:37:00,mfh,77.39
2022-10-15T10:38:00,mfh,77.44
2022-10-15T10:39:00,mfh,78.11
2022-10-15T10:40:00,mfh,76.85
2022-10-15T10:41:00,mfh,83.36
2022-10-15T10:42:00,mfh,83.42
2022-10-15T10:43:00,mfh,83.64
2022-10-15T10:44:00,mfh,83.59
2022-10-15T10:45:00,mfh,84.06
2022-10-15T10:46:00,mfh,83.24
2022-10-15T10:47:00,mfh,83.64
2022-10-15T10:48:00,mfh,83.08
2022-10-15T10:49:00,mfh,77.98
2022-10-15T10:50:00,mfh,77.27
2022-10-15T10:51:00,mfh,77.82
2022-10-15T10:52:00,mfh,76.89
2022-10-15T10:53:00,mfh,76.70
2022-10-15T10:54:00,mfh,77.83
2022-10-15T10:55:00,mfh,77.22
2022-10-15T10:56:00,mfh,77.27
2022-10-15T10:57:00,mfh,77.24
2022-10-15T10:58:00,mfh,77.33
2022-10-15T10:59:00,mfh,77.19
2022-10-15T11:00:00,mfh,76.81
2022-10-15T11:01:00,mfh,77.30
2022-10-15T11:02:00,mfh,77.71
2022-10-15T11:03:00,mfh,78.02
2022-10-15T11:04:00,mfh,78.82
2022-10-15T11:05:00,mfh,78.59
