2023-12-29T00:00:00,cfa,69.61
2023-12-29T00:02:00,cfa,115.78
2023-12-29T00:04:00,cfa,115.20
2023-12-29T00:05:00,cfa,46.17
2023-12-29T00:07:00,cfa,115.78
2023-12-29T00:09:00,cfa,115.78
2023-12-29T00:11:00,cfa,115.20
2023-12-29T00:13:00,cfa,115.90
2023-12-29T00:14:00,cfa,46.17
2023-12-29T00:16:00,cfa,115.20
2023-12-29T00:17:00,cfa,46.17
2023-12-29T00:19:00,cfa,115.78
2023-12-29T00:21:00,cfa,138.63
2023-12-29T00:22:00,cfa,46.17
2023-12-29T00:24:00,cfa,115.78
2023-12-29T00:25:00,cfa,69.02
2023-12-29T00:27:00,cfa,115.78
2023-12-29T00:29:00,cfa,115.90
2023-12-29T00:30:00,cfa,45.59
2023-12-29T00:32:00,cfa,115.78
2023-12-29T00:34:00,cfa,115.78
2023-12-29T00:36:00,cfa,115.20
2023-12-29T00:38:00,cfa,115.78
2023-12-29T00:40:00,cfa,115.78
2023-12-29T00:42:00,cfa,115.20
2023-12-29T00:44:00,cfa,115.90
2023-12-29T00:46:00,cfa,115.20
2023-12-29T00:47:00,cfa,46.17
2023-12-29T00:49:00,cfa,115.78
2023-12-29T00:51:00,cfa,115.78
2023-12-29T00:53:00,cfa,115.20
2023-12-29T00:55:00,cfa,115.78
2023-12-29T00:56:00,cfa,69.02
2023-12-29T00:58:00,cfa,115.78
2023-12-29T01:00:00,cfa,115.78
2023-12-29T01:02:00,cfa,115.31
2023-12-29T01:03:00,cfa,46.17
2023-12-29T01:05:00,cfa,115.78
2023-12-29T01:07:00,cfa,115.20
2023-12-29T01:09:00,cfa,115.78
2023-12-29T01:11:00,cfa,115.78
2023-12-29T01:12:00,cfa,69.02
2023-12-29T01:13:00,cfa,46.17
2023-12-29T01:15:00,cfa,138.63
2023-12-29T01:16:00,cfa,46.17
2023-12-29T01:18:00,cfa,115.78
2023-12-29T01:19:00,cfa,46.29
2023-12-29T01:20:00,cfa,68.91
2023-12-29T01:22:00,cfa,115.90
2023-12-29T01:23:00,cfa,46.17
2023-12-29T01:25:00,cfa,115.78
2023-12-29T01:26:00,cfa,69.02
2023-12-29T01:28:00,cfa,92.34
2023-12-29T01:29:00,cfa,69.61
2023-12-29T01:31:00,cfa,115.78
2023-12-29T01:33:00,cfa,115.20
2023-12-29T01:34:00,cfa,46.29
2023-12-29T01:36:00,cfa,115.78
2023-12-29T01:38:00,cfa,115.20
2023-12-29T01:40:00,cfa,138.63
2023-12-29T01:41:00,cfa,46.17
2023-12-29T01:43:00,cfa,115.78
2023-12-29T01:44:00,cfa,46.17
2023-12-29T01:46:00,cfa,115.78
2023-12-29T01:48:00,cfa,115.20
2023-12-29T01:50:00,cfa,115.90
2023-12-29T01:52:00,cfa,115.78
2023-12-29T01:53:00,cfa,46.17
2023-12-29T01:55:00,cfa,92.34
2023-12-29T01:57:00,cfa,69.02
2023-12-29T01:59:00,cfa,92.46
2023-12-29T02:00:00,cfa,46.17
2023-12-29T02:01:00,cfa,46.17
2023-12-29T02:02:00,cfa,69.61
2023-12-29T02:04:00,cfa,92.34
2023-12-29T02:06:00,cfa,92.46
2023-12-29T02:08:00,cfa,69.61
2023-12-29T02:09:00,cfa,46.17
2023-12-29T02:11:00,cfa,92.46
2023-12-29T02:13:00,cfa,92.34
2023-12-29T02:15:00,cfa,92.34
2023-12-29T02:17:00,cfa,115.31
2023-12-29T02:18:00,cfa,46.76
2023-12-29T02:20:00,cfa,115.20
2023-12-29T02:22:00,cfa,92.34
2023-12-29T02:24:00,cfa,115.90
2023-12-29T02:25:00,cfa,46.17
2023-12-29T02:27:00,cfa,115.20
2023-12-29T02:29:00,cfa,115.78
2023-12-29T02:31:00,cfa,115.78
2023-12-29T02:33:00,cfa,92.46
2023-12-29T02:34:00,cfa,68.91
2023-12-29T02:36:00,cfa,115.90
2023-12-29T02:38:00,cfa,115.20
2023-12-29T02:40:00,cfa,115.78
2023-12-29T02:42:00,cfa,115.78
2023-12-29T02:43:00,cfa,46.17
2023-12-29T02:45:00,cfa,115.20
2023-12-29T02:47:00,cfa,115.78
2023-12-29T02:49:00,cfa,115.90
2023-12-29T02:50:00,cfa,68.91
2023-12-29T02:52:00,cfa,115.90
2023-12-29T02:53:00,cfa,46.17
2023-12-29T02:55:00,cfa,115.20
2023-12-29T02:57:00,cfa,115.78
2023-12-29T02:59:00,cfa,115.78
2023-12-29T03:01:00,cfa,115.20
2023-12-29T03:02:00,cfa,69.61
2023-12-29T03:04:00,cfa,115.20
2023-12-29T03:06:00,cfa,92.46
2023-12-29T03:08:00,cfa,115.78
2023-12-29T03:09:00,cfa,69.02
2023-12-29T03:11:00,cfa,115.78
2023-12-29T03:13:00,cfa,115.78
2023-12-29T03:14:00,cfa,46.17
2023-12-29T03:16:00,cfa,115.20
2023-12-29T03:17:00,cfa,69.61
2023-12-29T03:19:00,cfa,115.78
2023-12-29T03:21:00,cfa,115.20
2023-12-29T03:23:00,cfa,138.63
2023-12-29T03:25:00,cfa,115.78
2023-12-29T03:27:00,cfa,115.78
2023-12-29T03:29:00,cfa,92.46
2023-12-29T03:31:00,cfa,115.20
2023-12-29T03:32:00,cfa,69.61
2023-12-29T03:34:00,cfa,115.20
2023-12-29T03:35:00,cfa,46.17
2023-12-29T03:37:00,cfa,115.78
2023-12-29T03:39:00,cfa,115.78
2023-12-29T03:40:00,cfa,46.29
2023-12-29T03:42:00,cfa,115.20
2023-12-29T03:44:00,cfa,115.78
2023-12-29T03:46:00,cfa,115.20
2023-12-29T03:47:00,cfa,46.17
2023-12-29T03:49:00,cfa,115.78
2023-12-29T03:51:00,cfa,115.78
2023-12-29T03:53:00,cfa,115.20
2023-12-29T03:55:00,cfa,115.90
2023-12-29T03:57:00,cfa,115.20
2023-12-29T03:59:00,cfa,139.10
2023-12-29T04:01:00,cfa,115.31
2023-12-29T04:03:00,cfa,115.78
2023-12-29T04:05:00,cfa,115.20
2023-12-29T04:06:00,cfa,46.17
2023-12-29T04:08:00,cfa,115.78
2023-12-29T04:09:00,cfa,69.61
2023-12-29T04:11:00,cfa,115.20
2023-12-29T04:12:00,cfa,46.17
2023-12-29T04:14:00,cfa,115.78
2023-12-29T04:16:00,cfa,115.31
2023-12-29T04:18:00,cfa,115.78
2023-12-29T04:20:00,cfa,115.78
2023-12-29T04:21:00,cfa,46.17
2023-12-29T04:23:00,cfa,115.20
2023-12-29T04:24:00,cfa,69.61
2023-12-29T04:26:00,cfa,115.20
2023-12-29T04:28:00,cfa,115.78
2023-12-29T04:29:00,cfa,46.17
2023-12-29T04:31:00,cfa,115.90
2023-12-29T04:33:00,cfa,138.52
2023-12-29T04:35:00,cfa,115.20
2023-12-29T04:37:00,cfa,115.90
2023-12-29T04:39:00,cfa,115.20
2023-12-29T04:41:00,cfa,92.93
2023-12-29T04:42:00,cfa,69.02
2023-12-29T04:44:00,cfa,115.78
2023-12-29T04:46:00,cfa,115.20
2023-12-29T04:48:00,cfa,115.78
2023-12-29T04:50:00,cfa,115.90
2023-12-29T04:52:00,cfa,115.20
2023-12-29T04:54:00,cfa,92.34
2023-12-29T04:55:00,cfa,69.61
2023-12-29T04:57:00,cfa,115.20
2023-12-29T04:59:00,cfa,115.78
2023-12-29T05:01:00,cfa,115.78
2023-12-29T05:02:00,cfa,46.29
2023-12-29T05:04:00,cfa,115.20
2023-12-29T05:06:00,cfa,115.78
2023-12-29T05:07:00,cfa,69.02
2023-12-29T05:09:00,cfa,115.78
2023-12-29T05:10:00,cfa,69.61
2023-12-29T05:12:00,cfa,115.20
2023-12-29T05:14:00,cfa,92.34
2023-12-29T05:16:00,cfa,115.78
2023-12-29T05:18:00,cfa,138.63
2023-12-29T05:20:00,cfa,115.78
2023-12-29T05:21:00,cfa,46.17
2023-12-29T05:23:00,cfa,138.63
2023-12-29T05:25:00,cfa,115.20
2023-12-29T05:27:00,cfa,115.78
2023-12-29T05:29:00,cfa,115.90
2023-12-29T05:30:00,cfa,46.17
2023-12-29T05:32:00,cfa,115.20
2023-12-29T05:34:00,cfa,115.78
2023-12-29T05:36:00,cfa,115.20
2023-12-29T05:38:00,cfa,115.78
2023-12-29T05:40:00,cfa,115.78
2023-12-29T05:42:00,cfa,115.20
2023-12-29T05:44:00,cfa,115.90
2023-12-29T05:45:00,cfa,68.91
2023-12-29T05:47:00,cfa,115.78
2023-12-29T05:49:00,cfa,115.31
2023-12-29T05:50:00,cfa,46.76
2023-12-29T05:52:00,cfa,115.20
2023-12-29T05:54:00,cfa,115.78
2023-12-29T05:55:00,cfa,46.17
2023-12-29T05:56:00,cfa,69.02
2023-12-29T05:58:00,cfa,115.78
2023-12-29T05:59:00,cfa,46.29
2023-12-29T06:00:00,cfa,69.49
2023-12-29T06:03:00,cfa,161.48
2023-12-29T06:04:00,cfa,46.17
2023-12-29T06:06:00,cfa,115.78
2023-12-29T06:07:00,cfa,69.02
2023-12-29T06:09:00,cfa,115.78
2023-12-29T06:10:00,cfa,46.17
2023-12-29T06:12:00,cfa,115.78
2023-12-29T06:13:00,cfa,69.02
2023-12-29T06:15:00,cfa,115.78
2023-12-29T06:17:00,cfa,115.20
2023-12-29T06:19:00,cfa,115.90
2023-12-29T06:21:00,cfa,115.78
2023-12-29T06:22:00,cfa,46.17
2023-12-29T06:24:00,cfa,115.20
2023-12-29T06:26:00,cfa,115.78
2023-12-29T06:28:00,cfa,115.78
2023-12-29T06:29:00,cfa,45.70
2023-12-29T06:30:00,cfa,69.49
2023-12-29T06:32:00,cfa,115.90
2023-12-29T06:33:00,cfa,68.91
2023-12-29T06:34:00,cfa,46.29
2023-12-29T06:36:00,cfa,115.78
2023-12-29T06:38:00,cfa,115.20
2023-12-29T06:39:00,cfa,46.76
2023-12-29T06:41:00,cfa,115.20
2023-12-29T06:43:00,cfa,115.78
2023-12-29T06:45:00,cfa,115.20
2023-12-29T06:47:00,cfa,115.90
2023-12-29T06:49:00,cfa,115.20
2023-12-29T06:51:00,cfa,115.78
2023-12-29T06:52:00,cfa,69.61
2023-12-29T06:53:00,cfa,46.17
2023-12-29T06:55:00,cfa,115.20
2023-12-29T06:57:00,cfa,115.78
2023-12-29T06:58:00,cfa,46.17
2023-12-29T07:00:00,cfa,138.63
2023-12-29T07:02:00,cfa,92.46
2023-12-29T07:03:00,cfa,69.61
2023-12-29T07:05:00,cfa,115.20
2023-12-29T07:06:00,cfa,46.17
2023-12-29T07:08:00,cfa,138.63
2023-12-29T07:10:00,cfa,115.78
2023-12-29T07:12:00,cfa,115.78
2023-12-29T07:13:00,cfa,46.17
2023-12-29T07:15:00,cfa,115.20
2023-12-29T07:17:00,cfa,138.63
2023-12-29T07:19:00,cfa,115.78
2023-12-29T07:21:00,cfa,115.78
2023-12-29T07:22:00,cfa,69.02
2023-12-29T07:24:00,cfa,92.34
2023-12-29T07:25:00,cfa,69.61
2023-12-29T07:26:00,cfa,46.29
2023-12-29T07:28:00,cfa,138.52
2023-12-29T07:30:00,cfa,115.78
2023-12-29T07:32:00,cfa,115.31
2023-12-29T07:33:00,cfa,46.17
2023-12-29T07:35:00,cfa,115.78
2023-12-29T07:36:00,cfa,69.02
2023-12-29T07:38:00,cfa,115.78
2023-12-29T07:39:00,cfa,46.17
2023-12-29T07:41:00,cfa,115.78
2023-12-29T07:42:00,cfa,69.02
2023-12-29T07:44:00,cfa,115.78
2023-12-29T07:45:00,cfa,46.17
2023-12-29T07:47:00,cfa,115.31
2023-12-29T07:49:00,cfa,115.78
2023-12-29T07:51:00,cfa,115.78
2023-12-29T07:52:00,cfa,69.02
2023-12-29T07:54:00,cfa,115.78
2023-12-29T07:55:00,cfa,46.17
2023-12-29T07:57:00,cfa,115.20
2023-12-29T07:59:00,cfa,115.78
2023-12-29T08:01:00,cfa,115.78
2023-12-29T08:03:00,cfa,115.20
2023-12-29T08:05:00,cfa,115.90
2023-12-29T08:07:00,cfa,92.34
2023-12-29T08:09:00,cfa,115.78
2023-12-29T08:10:00,cfa,69.02
2023-12-29T08:12:00,cfa,115.78
2023-12-29T08:13:00,cfa,46.17
2023-12-29T08:15:00,cfa,115.20
2023-12-29T08:17:00,cfa,115.90
2023-12-29T08:18:00,cfa,46.17
2023-12-29T08:20:00,cfa,115.78
2023-12-29T08:21:00,cfa,46.17
2023-12-29T08:23:00,cfa,115.20
2023-12-29T08:25:00,cfa,115.78
2023-12-29T08:26:00,cfa,69.02
2023-12-29T08:28:00,cfa,115.78
2023-12-29T08:29:00,cfa,46.29
2023-12-29T08:31:00,cfa,115.78
2023-12-29T08:33:00,cfa,115.20
2023-12-29T08:34:00,cfa,46.17
2023-12-29T08:36:00,cfa,115.78
2023-12-29T08:37:00,cfa,69.02
2023-12-29T08:39:00,cfa,115.78
2023-12-29T08:40:00,cfa,46.17
2023-12-29T08:42:00,cfa,115.90
2023-12-29T08:44:00,cfa,115.20
2023-12-29T08:45:00,cfa,46.17
2023-12-29T08:47:00,cfa,115.78
2023-12-29T08:49:00,cfa,115.78
2023-12-29T08:51:00,cfa,115.20
2023-12-29T08:53:00,cfa,92.46
2023-12-29T08:55:00,cfa,115.78
2023-12-29T08:57:00,cfa,138.63
2023-12-29T08:59:00,cfa,115.20
2023-12-29T09:01:00,cfa,115.78
2023-12-29T09:02:00,cfa,46.17
2023-12-29T09:04:00,cfa,115.78
2023-12-29T09:05:00,cfa,46.17
2023-12-29T09:07:00,cfa,115.31
2023-12-29T09:09:00,cfa,115.78
2023-12-29T09:10:00,cfa,46.17
2023-12-29T09:12:00,cfa,115.78
2023-12-29T09:13:00,cfa,69.02
2023-12-29T09:15:00,cfa,92.34
2023-12-29T09:17:00,cfa,115.90
2023-12-29T09:18:00,cfa,68.91
2023-12-29T09:20:00,cfa,115.78
2023-12-29T09:21:00,cfa,46.29
2023-12-29T09:23:00,cfa,115.78
2023-12-29T09:25:00,cfa,115.20
2023-12-29T09:27:00,cfa,115.78
2023-12-29T09:29:00,cfa,115.20
2023-12-29T09:31:00,cfa,115.78
2023-12-29T09:33:00,cfa,115.78
2023-12-29T09:35:00,cfa,115.20
2023-12-29T09:37:00,cfa,115.90
2023-12-29T09:38:00,cfa,46.17
2023-12-29T09:40:00,cfa,115.20
2023-12-29T09:42:00,cfa,115.78
2023-12-29T09:43:00,cfa,69.61
2023-12-29T09:44:00,cfa,46.17
2023-12-29T09:45:00,cfa,69.02
2023-12-29T09:47:00,cfa,92.46
2023-12-29T09:49:00,cfa,115.78
2023-12-29T09:51:00,cfa,115.20
2023-12-29T09:52:00,cfa,69.61
2023-12-29T09:54:00,cfa,92.34
2023-12-29T09:55:00,cfa,69.61
2023-12-29T09:57:00,cfa,115.20
2023-12-29T09:58:00,cfa,46.17
2023-12-29T10:00:00,cfa,115.78
2023-12-29T10:02:00,cfa,115.31
2023-12-29T10:04:00,cfa,115.78
2023-12-29T10:06:00,cfa,115.78
2023-12-29T10:07:00,cfa,46.17
2023-12-29T10:08:00,cfa,69.02
2023-12-29T10:10:00,cfa,115.78
2023-12-29T10:11:00,cfa,69.02
2023-12-29T10:13:00,cfa,115.78
2023-12-29T10:15:00,cfa,115.78
2023-12-29T10:16:00,cfa,46.17
2023-12-29T10:18:00,cfa,115.20
2023-12-29T10:20:00,cfa,115.90
2023-12-29T10:22:00,cfa,115.78
2023-12-29T10:24:00,cfa,115.20
2023-12-29T10:26:00,cfa,115.78
2023-12-29T10:28:00,cfa,115.20
2023-12-29T10:30:00,cfa,115.78
2023-12-29T10:31:00,cfa,69.61
2023-12-29T10:33:00,cfa,115.20
2023-12-29T10:34:00,cfa,46.17
2023-12-29T10:36:00,cfa,115.90
2023-12-29T10:38:00,cfa,115.20
2023-12-29T10:40:00,cfa,115.78
2023-12-29T10:42:00,cfa,115.78
2023-12-29T10:44:00,cfa,115.20
2023-12-29T10:46:00,cfa,115.78
2023-12-29T10:48:00,cfa,115.20
2023-12-29T10:49:00,cfa,46.17
2023-12-29T10:51:00,cfa,115.90
2023-12-29T10:53:00,cfa,115.78
2023-12-29T10:54:00,cfa,68.91
2023-12-29T10:56:00,cfa,115.90
2023-12-29T10:58:00,cfa,92.34
2023-12-29T11:00:00,cfa,115.20
2023-12-29T11:01:00,cfa,69.61
2023-12-29T11:03:00,cfa,115.78
2023-12-29T11:05:00,cfa,115.20
2023-12-29T11:07:00,cfa,115.78
2023-12-29T11:08:00,cfa,69.02
2023-12-29T11:09:00,cfa,46.17
2023-12-29T11:11:00,cfa,115.90
2023-12-29T11:12:00,cfa,69.61
2023-12-29T11:14:00,cfa,115.20
2023-12-29T11:16:00,cfa,115.78
2023-12-29T11:17:00,cfa,46.17
2023-12-29T11:19:00,cfa,115.20
2023-12-29T11:20:00,cfa,46.76
2023-12-29T11:21:00,cfa,69.02
2023-12-29T11:23:00,cfa,115.78
2023-12-29T11:24:00,cfa,69.02
2023-12-29T11:26:00,cfa,115.78
2023-12-29T11:28:00,cfa,115.20
2023-12-29T11:30:00,cfa,115.90
2023-12-29T11:32:00,cfa,115.20
2023-12-29T11:34:00,cfa,115.78
2023-12-29T11:35:00,cfa,46.17
2023-12-29T11:36:00,cfa,69.61
2023-12-29T11:38:00,cfa,92.34
2023-12-29T11:39:00,cfa,69.02
2023-12-29T11:41:00,cfa,115.78
2023-12-29T11:43:00,cfa,115.78
2023-12-29T11:45:00,cfa,115.31
2023-12-29T11:47:00,cfa,115.78
2023-12-29T11:49:00,cfa,92.34
2023-12-29T11:50:00,cfa,69.02
2023-12-29T11:52:00,cfa,115.78
2023-12-29T11:53:00,cfa,46.17
2023-12-29T11:55:00,cfa,115.90
2023-12-29T11:57:00,cfa,115.20
2023-12-29T11:59:00,cfa,115.78
2023-12-29T12:01:00,cfa,115.20
2023-12-29T12:03:00,cfa,92.93
2023-12-29T12:05:00,cfa,115.20
2023-12-29T12:07:00,cfa,115.90
2023-12-29T12:09:00,cfa,92.34
2023-12-29T12:11:00,cfa,115.20
2023-12-29T12:13:00,cfa,115.78
2023-12-29T12:15:00,cfa,92.46
2023-12-29T12:17:00,cfa,115.78
2023-12-29T12:19:00,cfa,115.20
2023-12-29T12:21:00,cfa,115.78
2023-12-29T12:22:00,cfa,46.17
2023-12-29T12:24:00,cfa,115.78
2023-12-29T12:25:00,cfa,46.29
2023-12-29T12:27:00,cfa,115.20
2023-12-29T12:28:00,cfa,46.17
2023-12-29T12:30:00,cfa,115.78
2023-12-29T12:32:00,cfa,115.20
2023-12-29T12:34:00,cfa,115.78
2023-12-29T12:36:00,cfa,92.46
2023-12-29T12:38:00,cfa,115.78
2023-12-29T12:39:00,cfa,46.17
2023-12-29T12:41:00,cfa,115.20
2023-12-29T12:43:00,cfa,115.78
2023-12-29T12:45:00,cfa,115.20
2023-12-29T12:47:00,cfa,93.05
2023-12-29T12:48:00,cfa,46.17
2023-12-29T12:50:00,cfa,115.20
2023-12-29T12:52:00,cfa,115.90
2023-12-29T12:54:00,cfa,115.20
2023-12-29T12:55:00,cfa,46.17
2023-12-29T12:57:00,cfa,115.78
2023-12-29T12:58:00,cfa,46.17
2023-12-29T13:00:00,cfa,115.78
2023-12-29T13:02:00,cfa,92.46
2023-12-29T13:04:00,cfa,115.20
2023-12-29T13:05:00,cfa,46.76
2023-12-29T13:07:00,cfa,115.20
2023-12-29T13:09:00,cfa,115.78
2023-12-29T13:10:00,cfa,46.29
2023-12-29T13:12:00,cfa,115.20
2023-12-29T13:13:00,cfa,46.17
2023-12-29T13:15:00,cfa,115.78
2023-12-29T13:16:00,cfa,46.17
2023-12-29T13:18:00,cfa,115.90
2023-12-29T13:20:00,cfa,92.34
2023-12-29T13:22:00,cfa,115.20
2023-12-29T13:24:00,cfa,115.78
2023-12-29T13:26:00,cfa,115.78
2023-12-29T13:27:00,cfa,45.59
2023-12-29T13:28:00,cfa,46.88
2023-12-29T13:30:00,cfa,115.20
2023-12-29T13:32:00,cfa,138.63
2023-12-29T13:34:00,cfa,92.34
2023-12-29T13:35:00,cfa,69.61
2023-12-29T13:37:00,cfa,92.34
2023-12-29T13:39:00,cfa,115.90
2023-12-29T13:41:00,cfa,115.20
2023-12-29T13:43:00,cfa,115.78
2023-12-29T13:45:00,cfa,115.20
2023-12-29T13:46:00,cfa,46.17
2023-12-29T13:48:00,cfa,115.78
2023-12-29T13:49:00,cfa,69.61
2023-12-29T13:51:00,cfa,92.46
2023-12-29T13:52:00,cfa,68.91
2023-12-29T13:53:00,cfa,46.29
2023-12-29T13:55:00,cfa,115.78
2023-12-29T13:56:00,cfa,46.17
2023-12-29T13:58:00,cfa,115.78
2023-12-29T14:00:00,cfa,115.20
2023-12-29T14:02:00,cfa,115.78
2023-12-29T14:04:00,cfa,92.46
2023-12-29T14:06:00,cfa,115.20
2023-12-29T14:07:00,cfa,46.17
2023-12-29T14:09:00,cfa,115.78
2023-12-29T14:11:00,cfa,115.90
2023-12-29T14:13:00,cfa,115.20
2023-12-29T14:15:00,cfa,115.78
2023-12-29T14:17:00,cfa,115.20
2023-12-29T14:18:00,cfa,46.17
2023-12-29T14:20:00,cfa,115.78
2023-12-29T14:22:00,cfa,115.78
2023-12-29T14:23:00,cfa,69.02
2023-12-29T14:25:00,cfa,115.78
2023-12-29T14:27:00,cfa,115.78
2023-12-29T14:28:00,cfa,45.70
2023-12-29T14:30:00,cfa,115.78
2023-12-29T14:31:00,cfa,69.61
2023-12-29T14:33:00,cfa,115.20
2023-12-29T14:35:00,cfa,92.34
2023-12-29T14:36:00,cfa,69.61
2023-12-29T14:38:00,cfa,92.46
2023-12-29T14:40:00,cfa,115.20
2023-12-29T14:41:00,cfa,46.76
2023-12-29T14:43:00,cfa,115.20
2023-12-29T14:45:00,cfa,115.78
2023-12-29T14:47:00,cfa,92.46
2023-12-29T14:48:00,cfa,68.91
2023-12-29T14:50:00,cfa,115.90
2023-12-29T14:52:00,cfa,92.34
2023-12-29T14:53:00,cfa,69.61
2023-12-29T14:55:00,cfa,92.46
2023-12-29T14:57:00,cfa,115.20
2023-12-29T14:59:00,cfa,115.78
2023-12-29T15:01:00,cfa,115.78
2023-12-29T15:02:00,cfa,46.17
2023-12-29T15:04:00,cfa,115.20
2023-12-29T15:06:00,cfa,115.78
2023-12-29T15:08:00,cfa,92.46
2023-12-29T15:09:00,cfa,69.02
2023-12-29T15:11:00,cfa,92.93
2023-12-29T15:13:00,cfa,115.20
2023-12-29T15:15:00,cfa,115.78
2023-12-29T15:17:00,cfa,92.46
2023-12-29T15:19:00,cfa,115.20
2023-12-29T15:21:00,cfa,115.78
2023-12-29T15:22:00,cfa,46.17
2023-12-29T15:24:00,cfa,115.78
2023-12-29T15:25:00,cfa,46.29
2023-12-29T15:27:00,cfa,115.20
2023-12-29T15:29:00,cfa,92.34
2023-12-29T15:31:00,cfa,115.78
2023-12-29T15:33:00,cfa,115.90
2023-12-29T15:35:00,cfa,115.20
2023-12-29T15:37:00,cfa,115.78
2023-12-29T15:39:00,cfa,92.34
2023-12-29T15:40:00,cfa,69.02
2023-12-29T15:42:00,cfa,92.46
2023-12-29T15:43:00,cfa,69.49
2023-12-29T15:44:00,cfa,46.29
2023-12-29T15:46:00,cfa,115.78
2023-12-29T15:47:00,cfa,46.17
2023-12-29T15:49:00,cfa,115.20
2023-12-29T15:51:00,cfa,92.46
2023-12-29T15:53:00,cfa,115.78
2023-12-29T15:55:00,cfa,115.78
2023-12-29T15:57:00,cfa,92.34
2023-12-29T15:59:00,cfa,115.20
2023-12-29T16:00:00,cfa,69.61
2023-12-29T16:02:00,cfa,92.46
2023-12-29T16:04:00,cfa,115.78
2023-12-29T16:06:00,cfa,115.20
2023-12-29T16:08:00,cfa,115.78
2023-12-29T16:10:00,cfa,92.46
2023-12-29T16:11:00,cfa,68.91
2023-12-29T16:13:00,cfa,115.90
2023-12-29T16:14:00,cfa,46.17
2023-12-29T16:15:00,cfa,46.17
2023-12-29T16:17:00,cfa,115.78
2023-12-29T16:19:00,cfa,115.20
2023-12-29T16:21:00,cfa,115.78
2023-12-29T16:22:00,cfa,46.29
2023-12-29T16:24:00,cfa,115.20
2023-12-29T16:26:00,cfa,115.78
2023-12-29T16:28:00,cfa,115.78
2023-12-29T16:30:00,cfa,92.46
2023-12-29T16:32:00,cfa,138.52
2023-12-29T16:34:00,cfa,115.78
2023-12-29T16:35:00,cfa,69.02
2023-12-29T16:37:00,cfa,138.63
2023-12-29T16:39:00,cfa,115.78
2023-12-29T16:41:00,cfa,115.20
2023-12-29T16:43:00,cfa,115.78
2023-12-29T16:45:00,cfa,115.78
2023-12-29T16:47:00,cfa,115.31
2023-12-29T16:49:00,cfa,115.78
2023-12-29T16:51:00,cfa,115.20
2023-12-29T16:53:00,cfa,115.78
2023-12-29T16:55:00,cfa,92.34
2023-12-29T16:57:00,cfa,115.90
2023-12-29T16:59:00,cfa,115.20
2023-12-29T17:01:00,cfa,115.78
2023-12-29T17:03:00,cfa,115.20
2023-12-29T17:04:00,cfa,46.17
2023-12-29T17:06:00,cfa,115.78
2023-12-29T17:07:00,cfa,69.61
2023-12-29T17:09:00,cfa,115.20
2023-12-29T17:11:00,cfa,115.78
2023-12-29T17:13:00,cfa,115.78
2023-12-29T17:14:00,cfa,45.70
2023-12-29T17:16:00,cfa,115.78
2023-12-29T17:18:00,cfa,115.78
2023-12-29T17:20:00,cfa,115.20
2023-12-29T17:22:00,cfa,115.78
2023-12-29T17:23:00,cfa,46.17
2023-12-29T17:25:00,cfa,115.78
2023-12-29T17:27:00,cfa,138.63
2023-12-29T17:29:00,cfa,92.46
2023-12-29T17:31:00,cfa,138.52
2023-12-29T17:33:00,cfa,115.90
2023-12-29T17:34:00,cfa,45.59
2023-12-29T17:36:00,cfa,115.78
2023-12-29T17:38:00,cfa,115.78
2023-12-29T17:39:00,cfa,46.17
2023-12-29T17:41:00,cfa,115.20
2023-12-29T17:43:00,cfa,115.78
2023-12-29T17:45:00,cfa,115.20
2023-12-29T17:46:00,cfa,69.61
2023-12-29T17:48:00,cfa,115.90
2023-12-29T17:49:00,cfa,46.17
2023-12-29T17:51:00,cfa,115.20
2023-12-29T17:52:00,cfa,46.17
2023-12-29T17:54:00,cfa,115.78
2023-12-29T17:56:00,cfa,115.78
2023-12-29T17:58:00,cfa,115.20
2023-12-29T18:00:00,cfa,115.90
2023-12-29T18:01:00,cfa,46.17
2023-12-29T18:03:00,cfa,115.20
2023-12-29T18:05:00,cfa,115.78
2023-12-29T18:07:00,cfa,115.78
2023-12-29T18:09:00,cfa,115.20
2023-12-29T18:10:00,cfa,46.17
2023-12-29T18:12:00,cfa,115.90
2023-12-29T18:14:00,cfa,115.20
2023-12-29T18:15:00,cfa,69.61
2023-12-29T18:17:00,cfa,115.78
2023-12-29T18:18:00,cfa,46.17
2023-12-29T18:20:00,cfa,115.20
2023-12-29T18:22:00,cfa,115.78
2023-12-29T18:24:00,cfa,115.20
2023-12-29T18:25:00,cfa,46.17
2023-12-29T18:27:00,cfa,115.90
2023-12-29T18:28:00,cfa,46.17
2023-12-29T18:30:00,cfa,115.78
2023-12-29T18:32:00,cfa,115.20
2023-12-29T18:34:00,cfa,115.78
2023-12-29T18:36:00,cfa,115.78
2023-12-29T18:37:00,cfa,115.78
2023-12-29T18:38:00,cfa,138.63
2023-12-29T18:39:00,cfa,46.17
2023-12-29T18:40:00,cfa,69.02
2023-12-29T18:42:00,cfa,115.78
2023-12-29T18:43:00,cfa,46.29
2023-12-29T18:45:00,cfa,115.20
2023-12-29T18:47:00,cfa,115.78
2023-12-29T18:49:00,cfa,115.78
2023-12-29T18:51:00,cfa,115.20
2023-12-29T18:52:00,cfa,46.17
2023-12-29T18:54:00,cfa,115.78
2023-12-29T18:56:00,cfa,115.90
2023-12-29T18:57:00,cfa,45.59
2023-12-29T18:59:00,cfa,115.78
