#datetime,building,power
2023-02-07T00:00:00,hdy,46.67
2023-02-07T00:01:00,hdy,47.58
2023-02-07T00:02:00,hdy,71.92
2023-02-07T00:03:00,hdy,47.92
2023-02-07T00:04:00,hdy,47.84
2023-02-07T00:05:00,hdy,46.72
2023-02-07T00:06:00,hdy,49.49
2023-02-07T00:07:00,hdy,52.66
2023-02-07T00:08:00,hdy,48.97
2023-02-07T00:09:00,hdy,49.55
2023-02-07T00:10:00,hdy,50.57
2023-02-07T00:11:00,hdy,50.62
2023-02-07T00:12:00,hdy,50.26
2023-02-07T00:13:00,hdy,49.06
2023-02-07T00:14:00,hdy,49.52
2023-02-07T00:15:00,hdy,48.80
2023-02-07T00:16:00,hdy,48.67
2023-02-07T00:17:00,hdy,46.83
2023-02-07T00:18:00,hdy,46.25
2023-02-07T00:19:00,hdy,45.99
2023-02-07T00:20:00,hdy,47.05
2023-02-07T00:21:00,hdy,46.81
2023-02-07T00:22:00,hdy,48.07
2023-02-07T00:23:00,hdy,47.70
2023-02-07T00:24:00,hdy,45.54
2023-02-07T00:25:00,hdy,45.98
2023-02-07T00:26:00,hdy,45.97
2023-02-07T00:27:00,hdy,47.16
2023-02-07T00:28:00,hdy,46.95
2023-02-07T00:29:00,hdy,46.73
2023-02-07T00:30:00,hdy,46.04
2023-02-07T00:31:00,hdy,47.48
2023-02-07T00:32:00,hdy,48.60
2023-02-07T00:33:00,hdy,50.33
2023-02-07T00:34:00,hdy,48.80
2023-02-07T00:35:00,hdy,49.01
2023-02-07T00:36:00,hdy,46.96
2023-02-07T00:37:00,hdy,46.23
2023-02-07T00:38:00,hdy,47.24
2023-02-07T00:39:00,hdy,71.38
2023-02-07T00:40:00,hdy,48.24
2023-02-07T00:41:00,hdy,47.08
2023-02-07T00:42:00,hdy,47.15
2023-02-07T00:43:00,hdy,47.06
2023-02-07T00:44:00,hdy,46.11
2023-02-07T00:45:00,hdy,45.97
2023-02-07T00:46:00,hdy,47.08
2023-02-07T00:47:00,hdy,45.89
2023-02-07T00:48:00,hdy,45.92
2023-02-07T00:49:00,hdy,45.67
2023-02-07T00:50:00,hdy,46.37
2023-02-07T00:51:00,hdy,47.27
2023-02-07T00:52:00,hdy,47.96
2023-02-07T00:53:00,hdy,48.82
2023-02-07T00:54:00,hdy,47.04
2023-02-07T00:55:00,hdy,49.17
2023-02-07T00:56:00,hdy,48.17
2023-02-07T00:57:00,hdy,47.77
2023-02-07T00:58:00,hdy,45.69
2023-02-07T00:59:00,hdy,46.34
2023-02-07T01:00:00,hdy,47.36
2023-02-07T01:01:00,hdy,46.75
2023-02-07T01:02:00,hdy,47.06
2023-02-07T01:03:00,hdy,46.20
2023-02-07T01:04:00,hdy,45.59
2023-02-07T01:05:00,hdy,45.24
2023-02-07T01:06:00,hdy,46.51
2023-02-07T01:07:00,hdy,47.01
2023-02-07T01:08:00,hdy,48.04
2023-02-07T01:09:00,hdy,45.28
2023-02-07T01:10:00,hdy,45.79
2023-02-07T01:11:00,hdy,45.18
2023-02-07T01:12:00,hdy,45.49
2023-02-07T01:13:00,hdy,47.76
2023-02-07T01:14:00,hdy,46.20
2023-02-07T01:15:00,hdy,46.43
2023-02-07T01:16:00,hdy,46.95
2023-02-07T01:17:00,hdy,47.03
2023-02-07T01:18:00,hdy,45.41
2023-02-07T01:19:00,hdy,45.37
2023-02-07T01:20:00,hdy,46.04
2023-02-07T01:21:00,hdy,48.78
2023-02-07T01:22:00,hdy,46.55
2023-02-07T01:23:00,hdy,46.39
2023-02-07T01:24:00,hdy,45.17
2023-02-07T01:25:00,hdy,44.84
2023-02-07T01:26:00,hdy,46.78
2023-02-07T01:27:00,hdy,47.17
2023-02-07T01:28:00,hdy,47.49
2023-02-07T01:29:00,hdy,47.12
2023-02-07T01:30:00,hdy,46.74
2023-02-07T01:31:00,hdy,44.95
2023-02-07T01:32:00,hdy,44.85
2023-02-07T01:33:00,hdy,47.29
2023-02-07T01:34:00,hdy,46.76
2023-02-07T01:35:00,hdy,46.38
2023-02-07T01:36:00,hdy,45.55
2023-02-07T01:37:00,hdy,46.13
2023-02-07T01:38:00,hdy,46.73
2023-02-07T01:39:00,hdy,45.35
2023-02-07T01:40:00,hdy,46.29
2023-02-07T01:41:00,hdy,46.19
2023-02-07T01:42:00,hdy,46.29
2023-02-07T01:43:00,hdy,44.28
2023-02-07T01:44:00,hdy,43.88
2023-02-07T01:45:00,hdy,43.74
2023-02-07T01:46:00,hdy,44.64
2023-02-07T01:47:00,hdy,44.82
2023-02-07T01:48:00,hdy,45.65
2023-02-07T01:49:00,hdy,44.59
2023-02-07T01:50:00,hdy,43.89
2023-02-07T01:51:00,hdy,46.01
2023-02-07T01:52:00,hdy,45.82
2023-02-07T01:53:00,hdy,44.29
2023-02-07T01:54:00,hdy,44.05
2023-02-07T01:55:00,hdy,44.57
2023-02-07T01:56:00,hdy,43.62
2023-02-07T01:57:00,hdy,45.99
2023-02-07T01:58:00,hdy,44.37
2023-02-07T01:59:00,hdy,47.51
2023-02-07T02:00:00,hdy,45.83
2023-02-07T02:01:00,hdy,46.57
2023-02-07T02:02:00,hdy,44.73
2023-02-07T02:03:00,hdy,46.27
2023-02-07T02:04:00,hdy,46.14
2023-02-07T02:05:00,hdy,44.88
2023-02-07T02:06:00,hdy,45.60
2023-02-07T02:07:00,hdy,45.07
2023-02-07T02:08:00,hdy,44.81
2023-02-07T02:09:00,hdy,43.69
2023-02-07T02:10:00,hdy,45.60
2023-02-07T02:11:00,hdy,44.10
2023-02-07T02:12:00,hdy,46.29
2023-02-07T02:13:00,hdy,45.26
2023-02-07T02:14:00,hdy,44.32
2023-02-07T02:15:00,hdy,43.29
2023-02-07T02:16:00,hdy,43.48
2023-02-07T02:17:00,hdy,43.64
2023-02-07T02:18:00,hdy,43.61
2023-02-07T02:19:00,hdy,46.04
2023-02-07T02:20:00,hdy,44.78
2023-02-07T02:21:00,hdy,44.51
2023-02-07T02:22:00,hdy,45.27
2023-02-07T02:23:00,hdy,44.55
2023-02-07T02:24:00,hdy,44.62
2023-02-07T02:25:00,hdy,44.26
2023-02-07T02:26:00,hdy,44.26
2023-02-07T02:27:00,hdy,44.97
2023-02-07T02:28:00,hdy,45.53
2023-02-07T02:29:00,hdy,44.07
2023-02-07T02:30:00,hdy,46.83
2023-02-07T02:31:00,hdy,45.03
2023-02-07T02:32:00,hdy,45.41
2023-02-07T02:33:00,hdy,46.30
2023-02-07T02:34:00,hdy,46.05
2023-02-07T02:35:00,hdy,44.40
2023-02-07T02:36:00,hdy,44.02
2023-02-07T02:37:00,hdy,43.52
2023-02-07T02:38:00,hdy,43.45
2023-02-07T02:39:00,hdy,46.12
2023-02-07T02:40:00,hdy,45.52
2023-02-07T02:41:00,hdy,44.80
2023-02-07T02:42:00,hdy,45.85
2023-02-07T02:43:00,hdy,43.52
2023-02-07T02:44:00,hdy,45.54
2023-02-07T02:45:00,hdy,45.08
2023-02-07T02:46:00,hdy,44.90
2023-02-07T02:47:00,hdy,44.95
2023-02-07T02:48:00,hdy,44.11
2023-02-07T02:49:00,hdy,43.09
2023-02-07T02:50:00,hdy,45.12
2023-02-07T02:51:00,hdy,44.56
2023-02-07T02:52:00,hdy,45.04
2023-02-07T02:53:00,hdy,45.25
2023-02-07T02:54:00,hdy,45.32
2023-02-07T02:55:00,hdy,44.38
2023-02-07T02:56:00,hdy,45.78
2023-02-07T02:57:00,hdy,43.52
2023-02-07T02:58:00,hdy,44.29
2023-02-07T02:59:00,hdy,45.95
2023-02-07T03:00:00,hdy,45.60
2023-02-07T03:01:00,hdy,45.37
2023-02-07T03:02:00,hdy,42.97
2023-02-07T03:03:00,hdy,42.64
2023-02-07T03:04:00,hdy,43.05
2023-02-07T03:05:00,hdy,44.11
2023-02-07T03:06:00,hdy,44.89
2023-02-07T03:07:00,hdy,44.34
2023-02-07T03:08:00,hdy,43.75
2023-02-07T03:09:00,hdy,43.77
2023-02-07T03:10:00,hdy,43.94
2023-02-07T03:11:00,hdy,44.90
2023-02-07T03:12:00,hdy,44.74
2023-02-07T03:13:00,hdy,44.76
2023-02-07T03:14:00,hdy,44.13
2023-02-07T03:15:00,hdy,42.90
2023-02-07T03:16:00,hdy,43.12
2023-02-07T03:17:00,hdy,43.35
2023-02-07T03:18:00,hdy,44.52
2023-02-07T03:19:00,hdy,44.45
2023-02-07T03:20:00,hdy,44.52
2023-02-07T03:21:00,hdy,43.19
2023-02-07T03:22:00,hdy,43.33
2023-02-07T03:23:00,hdy,42.85
2023-02-07T03:24:00,hdy,43.59
2023-02-07T03:25:00,hdy,44.29
2023-02-07T03:26:00,hdy,44.66
2023-02-07T03:27:00,hdy,45.80
2023-02-07T03:28:00,hdy,43.95
2023-02-07T03:29:00,hdy,44.75
2023-02-07T03:30:00,hdy,45.90
2023-02-07T03:31:00,hdy,47.25
2023-02-07T03:32:00,hdy,47.24
2023-02-07T03:33:00,hdy,46.46
2023-02-07T03:34:00,hdy,43.91
2023-02-07T03:35:00,hdy,43.47
2023-02-07T03:36:00,hdy,43.90
2023-02-07T03:37:00,hdy,44.95
2023-02-07T03:38:00,hdy,45.30
2023-02-07T03:39:00,hdy,44.85
2023-02-07T03:40:00,hdy,44.44
2023-02-07T03:41:00,hdy,42.99
2023-02-07T03:42:00,hdy,42.31
2023-02-07T03:43:00,hdy,42.95
2023-02-07T03:44:00,hdy,43.54
2023-02-07T03:45:00,hdy,45.02
2023-02-07T03:46:00,hdy,45.23
2023-02-07T03:47:00,hdy,43.94
2023-02-07T03:48:00,hdy,43.92
2023-02-07T03:49:00,hdy,44.69
2023-02-07T03:50:00,hdy,44.67
2023-02-07T03:51:00,hdy,44.49
2023-02-07T03:52:00,hdy,44.22
2023-02-07T03:53:00,hdy,43.02
2023-02-07T03:54:00,hdy,42.68
2023-02-07T03:55:00,hdy,42.45
2023-02-07T03:56:00,hdy,42.22
2023-02-07T03:57:00,hdy,43.42
2023-02-07T03:58:00,hdy,43.98
2023-02-07T03:59:00,hdy,43.55
2023-02-07T04:00:00,hdy,43.19
2023-02-07T04:01:00,hdy,42.57
2023-02-07T04:02:00,hdy,42.78
2023-02-07T04:03:00,hdy,43.83
2023-02-07T04:04:00,hdy,43.95
2023-02-07T04:05:00,hdy,44.10
2023-02-07T04:06:00,hdy,43.93
2023-02-07T04:07:00,hdy,42.96
2023-02-07T04:08:00,hdy,42.36
2023-02-07T04:09:00,hdy,42.21
2023-02-07T04:10:00,hdy,43.57
2023-02-07T04:11:00,hdy,44.25
2023-02-07T04:12:00,hdy,44.34
2023-02-07T04:13:00,hdy,43.28
2023-02-07T04:14:00,hdy,43.17
2023-02-07T04:15:00,hdy,43.32
2023-02-07T04:16:00,hdy,43.51
2023-02-07T04:17:00,hdy,44.89
2023-02-07T04:18:00,hdy,44.39
2023-02-07T04:19:00,hdy,44.53
2023-02-07T04:20:00,hdy,42.68
2023-02-07T04:21:00,hdy,42.12
2023-02-07T04:22:00,hdy,41.76
2023-02-07T04:23:00,hdy,42.22
2023-02-07T04:24:00,hdy,43.13
2023-02-07T04:25:00,hdy,42.68
2023-02-07T04:26:00,hdy,42.80
2023-02-07T04:27:00,hdy,42.13
2023-02-07T04:28:00,hdy,42.34
2023-02-07T04:29:00,hdy,42.76
2023-02-07T04:30:00,hdy,62.32
2023-02-07T04:31:00,hdy,43.18
2023-02-07T04:32:00,hdy,43.43
2023-02-07T04:33:00,hdy,43.08
2023-02-07T04:34:00,hdy,42.91
2023-02-07T04:35:00,hdy,43.32
2023-02-07T04:36:00,hdy,44.26
2023-02-07T04:37:00,hdy,44.27
2023-02-07T04:38:00,hdy,44.86
2023-02-07T04:39:00,hdy,43.84
2023-02-07T04:40:00,hdy,42.65
2023-02-07T04:41:00,hdy,42.51
2023-02-07T04:42:00,hdy,42.67
2023-02-07T04:43:00,hdy,43.40
2023-02-07T04:44:00,hdy,43.44
2023-02-07T04:45:00,hdy,45.15
2023-02-07T04:46:00,hdy,43.35
2023-02-07T04:47:00,hdy,43.73
2023-02-07T04:48:00,hdy,43.74
2023-02-07T04:49:00,hdy,43.60
2023-02-07T04:50:00,hdy,44.19
2023-02-07T04:51:00,hdy,44.75
2023-02-07T04:52:00,hdy,44.37
2023-02-07T04:53:00,hdy,44.07
2023-02-07T04:54:00,hdy,43.59
2023-02-07T04:55:00,hdy,43.71
2023-02-07T04:56:00,hdy,45.11
2023-02-07T04:57:00,hdy,43.78
2023-02-07T04:58:00,hdy,43.99
2023-02-07T04:59:00,hdy,43.19
2023-02-07T05:00:00,hdy,43.15
2023-02-07T05:01:00,hdy,42.53
2023-02-07T05:02:00,hdy,43.84
2023-02-07T05:03:00,hdy,43.91
2023-02-07T05:04:00,hdy,44.07
2023-02-07T05:05:00,hdy,43.15
2023-02-07T05:06:00,hdy,42.55
2023-02-07T05:07:00,hdy,43.37
2023-02-07T05:08:00,hdy,43.75
2023-02-07T05:09:00,hdy,44.53
2023-02-07T05:10:00,hdy,44.54
2023-02-07T05:11:00,hdy,44.43
2023-02-07T05:12:00,hdy,43.29
2023-02-07T05:13:00,hdy,42.89
2023-02-07T05:14:00,hdy,44.18
2023-02-07T05:15:00,hdy,45.48
2023-02-07T05:16:00,hdy,44.81
2023-02-07T05:17:00,hdy,45.03
2023-02-07T05:18:00,hdy,44.69
2023-02-07T05:19:00,hdy,43.94
2023-02-07T05:20:00,hdy,43.88
2023-02-07T05:21:00,hdy,45.18
2023-02-07T05:22:00,hdy,44.41
2023-02-07T05:23:00,hdy,45.99
2023-02-07T05:24:00,hdy,44.65
2023-02-07T05:25:00,hdy,44.62
2023-02-07T05:26:00,hdy,44.04
2023-02-07T05:27:00,hdy,44.32
2023-02-07T05:28:00,hdy,45.68
2023-02-07T05:29:00,hdy,45.42
2023-02-07T05:30:00,hdy,45.69
2023-02-07T05:31:00,hdy,45.01
2023-02-07T05:32:00,hdy,44.59
2023-02-07T05:33:00,hdy,44.76
2023-02-07T05:34:00,hdy,44.76
2023-02-07T05:35:00,hdy,46.15
2023-02-07T05:36:00,hdy,47.52
2023-02-07T05:37:00,hdy,45.39
2023-02-07T05:38:00,hdy,43.87
2023-02-07T05:39:00,hdy,44.04
2023-02-07T05:40:00,hdy,44.22
2023-02-07T05:41:00,hdy,44.43
2023-02-07T05:42:00,hdy,46.04
2023-02-07T05:43:00,hdy,45.80
2023-02-07T05:44:00,hdy,46.51
2023-02-07T05:45:00,hdy,45.40
2023-02-07T05:46:00,hdy,45.61
2023-02-07T05:47:00,hdy,43.94
2023-02-07T05:48:00,hdy,43.62
2023-02-07T05:49:00,hdy,44.20
2023-02-07T05:50:00,hdy,43.50
2023-02-07T05:51:00,hdy,43.51
2023-02-07T05:52:00,hdy,42.64
2023-02-07T05:53:00,hdy,42.27
2023-02-07T05:54:00,hdy,42.98
2023-02-07T05:55:00,hdy,43.86
2023-02-07T05:56:00,hdy,45.43
2023-02-07T05:57:00,hdy,44.14
2023-02-07T05:58:00,hdy,44.91
2023-02-07T05:59:00,hdy,43.35
2023-02-07T06:00:00,hdy,43.88
2023-02-07T06:01:00,hdy,44.25
2023-02-07T06:02:00,hdy,65.04
2023-02-07T06:03:00,hdy,44.71
2023-02-07T06:04:00,hdy,44.19
2023-02-07T06:05:00,hdy,43.14
2023-02-07T06:06:00,hdy,44.19
2023-02-07T06:07:00,hdy,42.69
2023-02-07T06:08:00,hdy,43.33
2023-02-07T06:09:00,hdy,43.16
2023-02-07T06:10:00,hdy,44.97
2023-02-07T06:11:00,hdy,44.12
2023-02-07T06:12:00,hdy,44.29
2023-02-07T06:13:00,hdy,44.09
2023-02-07T06:14:00,hdy,45.24
2023-02-07T06:15:00,hdy,44.36
2023-02-07T06:16:00,hdy,44.41
2023-02-07T06:17:00,hdy,44.53
2023-02-07T06:18:00,hdy,43.09
2023-02-07T06:19:00,hdy,43.79
2023-02-07T06:20:00,hdy,45.17
2023-02-07T06:21:00,hdy,45.48
2023-02-07T06:22:00,hdy,44.66
2023-02-07T06:23:00,hdy,43.79
2023-02-07T06:24:00,hdy,43.00
2023-02-07T06:25:00,hdy,43.07
2023-02-07T06:26:00,hdy,44.00
2023-02-07T06:27:00,hdy,43.69
2023-02-07T06:28:00,hdy,43.26
2023-02-07T06:29:00,hdy,43.50
2023-02-07T06:30:00,hdy,42.23
2023-02-07T06:31:00,hdy,44.56
2023-02-07T06:32:00,hdy,45.92
2023-02-07T06:33:00,hdy,47.43
2023-02-07T06:34:00,hdy,48.20
2023-02-07T06:35:00,hdy,48.02
2023-02-07T06:36:00,hdy,47.35
2023-02-07T06:37:00,hdy,46.71
2023-02-07T06:38:00,hdy,44.81
2023-02-07T06:39:00,hdy,45.13
2023-02-07T06:40:00,hdy,46.00
2023-02-07T06:41:00,hdy,46.38
2023-02-07T06:42:00,hdy,46.85
2023-02-07T06:43:00,hdy,46.70
2023-02-07T06:44:00,hdy,46.03
2023-02-07T06:45:00,hdy,46.53
2023-02-07T06:46:00,hdy,46.98
2023-02-07T06:47:00,hdy,48.71
2023-02-07T06:48:00,hdy,69.54
2023-02-07T06:49:00,hdy,47.44
2023-02-07T06:50:00,hdy,46.51
2023-02-07T06:51:00,hdy,45.06
2023-02-07T06:52:00,hdy,45.53
2023-02-07T06:53:00,hdy,46.08
2023-02-07T06:54:00,hdy,47.18
2023-02-07T06:55:00,hdy,72.11
2023-02-07T06:56:00,hdy,69.87
2023-02-07T06:57:00,hdy,46.93
2023-02-07T06:58:00,hdy,44.88
2023-02-07T06:59:00,hdy,44.88
2023-02-07T07:00:00,hdy,46.90
2023-02-07T07:01:00,hdy,47.66
2023-02-07T07:02:00,hdy,48.61
2023-02-07T07:03:00,hdy,46.24
2023-02-07T07:04:00,hdy,47.62
2023-02-07T07:05:00,hdy,46.73
2023-02-07T07:06:00,hdy,68.06
2023-02-07T07:07:00,hdy,48.24
2023-02-07T07:08:00,hdy,48.05
2023-02-07T07:09:00,hdy,48.03
2023-02-07T07:10:00,hdy,46.59
2023-02-07T07:11:00,hdy,48.06
2023-02-07T07:12:00,hdy,48.32
2023-02-07T07:13:00,hdy,48.97
2023-02-07T07:14:00,hdy,49.45
2023-02-07T07:15:00,hdy,49.63
2023-02-07T07:16:00,hdy,47.51
2023-02-07T07:17:00,hdy,49.33
2023-02-07T07:18:00,hdy,46.22
2023-02-07T07:19:00,hdy,48.47
2023-02-07T07:20:00,hdy,47.24
2023-02-07T07:21:00,hdy,48.15
2023-02-07T07:22:00,hdy,46.11
2023-02-07T07:23:00,hdy,45.58
2023-02-07T07:24:00,hdy,46.91
2023-02-07T07:25:00,hdy,45.13
2023-02-07T07:26:00,hdy,45.55
2023-02-07T07:27:00,hdy,45.83
2023-02-07T07:28:00,hdy,46.06
2023-02-07T07:29:00,hdy,44.96
2023-02-07T07:30:00,hdy,45.55
2023-02-07T07:31:00,hdy,44.58
2023-02-07T07:32:00,hdy,45.94
2023-02-07T07:33:00,hdy,45.79
2023-02-07T07:34:00,hdy,45.10
2023-02-07T07:35:00,hdy,47.01
2023-02-07T07:36:00,hdy,46.06
2023-02-07T07:37:00,hdy,46.46
2023-02-07T07:38:00,hdy,45.21
2023-02-07T07:39:00,hdy,45.80
2023-02-07T07:40:00,hdy,45.45
2023-02-07T07:41:00,hdy,45.88
2023-02-07T07:42:00,hdy,45.00
2023-02-07T07:43:00,hdy,45.95
2023-02-07T07:44:00,hdy,45.19
2023-02-07T07:45:00,hdy,46.68
2023-02-07T07:46:00,hdy,47.76
2023-02-07T07:47:00,hdy,46.17
2023-02-07T07:48:00,hdy,46.79
2023-02-07T07:49:00,hdy,45.38
2023-02-07T07:50:00,hdy,45.21
2023-02-07T07:51:00,hdy,47.62
2023-02-07T07:52:00,hdy,47.22
2023-02-07T07:53:00,hdy,46.61
2023-02-07T07:54:00,hdy,46.97
2023-02-07T07:55:00,hdy,45.73
2023-02-07T07:56:00,hdy,44.71
2023-02-07T07:57:00,hdy,70.29
2023-02-07T07:58:00,hdy,46.76
2023-02-07T07:59:00,hdy,69.82
2023-02-07T08:00:00,hdy,47.18
2023-02-07T08:01:00,hdy,46.04
2023-02-07T08:02:00,hdy,45.66
2023-02-07T08:03:00,hdy,46.97
2023-02-07T08:04:00,hdy,46.45
2023-02-07T08:05:00,hdy,48.48
2023-02-07T08:06:00,hdy,47.56
2023-02-07T08:07:00,hdy,47.33
2023-02-07T08:08:00,hdy,70.02
2023-02-07T08:09:00,hdy,45.97
2023-02-07T08:10:00,hdy,46.45
2023-02-07T08:11:00,hdy,47.70
2023-02-07T08:12:00,hdy,48.22
2023-02-07T08:13:00,hdy,47.47
2023-02-07T08:14:00,hdy,47.79
2023-02-07T08:15:00,hdy,48.36
2023-02-07T08:16:00,hdy,47.47
2023-02-07T08:17:00,hdy,46.58
2023-02-07T08:18:00,hdy,48.22
2023-02-07T08:19:00,hdy,46.51
2023-02-07T08:20:00,hdy,47.10
2023-02-07T08:21:00,hdy,45.30
2023-02-07T08:22:00,hdy,46.57
2023-02-07T08:23:00,hdy,48.23
2023-02-07T08:24:00,hdy,48.08
2023-02-07T08:25:00,hdy,46.78
2023-02-07T08:26:00,hdy,49.55
2023-02-07T08:27:00,hdy,47.65
2023-02-07T08:28:00,hdy,46.44
2023-02-07T08:29:00,hdy,46.56
2023-02-07T08:30:00,hdy,47.75
2023-02-07T08:31:00,hdy,47.22
2023-02-07T08:32:00,hdy,49.15
2023-02-07T08:33:00,hdy,49.30
2023-02-07T08:34:00,hdy,48.31
2023-02-07T08:35:00,hdy,45.76
2023-02-07T08:36:00,hdy,48.97
2023-02-07T08:37:00,hdy,48.37
2023-02-07T08:38:00,hdy,47.98
2023-02-07T08:39:00,hdy,47.83
2023-02-07T08:40:00,hdy,46.96
2023-02-07T08:41:00,hdy,46.97
2023-02-07T08:42:00,hdy,45.97
2023-02-07T08:43:00,hdy,46.67
2023-02-07T08:44:00,hdy,46.63
2023-02-07T08:45:00,hdy,47.94
2023-02-07T08:46:00,hdy,46.93
2023-02-07T08:47:00,hdy,47.01
2023-02-07T08:48:00,hdy,48.06
2023-02-07T08:49:00,hdy,47.43
2023-02-07T08:50:00,hdy,47.92
2023-02-07T08:51:00,hdy,48.56
2023-02-07T08:52:00,hdy,51.15
2023-02-07T08:53:00,hdy,49.13
2023-02-07T08:54:00,hdy,52.23
2023-02-07T08:55:00,hdy,50.77
2023-02-07T08:56:00,hdy,46.25
2023-02-07T08:57:00,hdy,48.02
2023-02-07T08:58:00,hdy,48.68
2023-02-07T08:59:00,hdy,49.26
2023-02-07T09:00:00,hdy,49.14
2023-02-07T09:01:00,hdy,47.47
2023-02-07T09:02:00,hdy,68.52
2023-02-07T09:03:00,hdy,47.80
2023-02-07T09:04:00,hdy,47.65
2023-02-07T09:05:00,hdy,48.01
2023-02-07T09:06:00,hdy,49.54
2023-02-07T09:07:00,hdy,45.38
2023-02-07T09:08:00,hdy,48.57
2023-02-07T09:09:00,hdy,48.45
2023-02-07T09:10:00,hdy,47.73
2023-02-07T09:11:00,hdy,48.30
2023-02-07T09:12:00,hdy,48.16
2023-02-07T09:13:00,hdy,47.14
2023-02-07T09:14:00,hdy,46.86
2023-02-07T09:15:00,hdy,48.60
2023-02-07T09:16:00,hdy,47.18
2023-02-07T09:17:00,hdy,47.90
2023-02-07T09:18:00,hdy,48.51
2023-02-07T09:19:00,hdy,48.45
2023-02-07T09:20:00,hdy,47.16
2023-02-07T09:21:00,hdy,49.33
2023-02-07T09:22:00,hdy,45.59
2023-02-07T09:23:00,hdy,47.08
2023-02-07T09:24:00,hdy,46.65
2023-02-07T09:25:00,hdy,48.24
2023-02-07T09:26:00,hdy,46.30
2023-02-07T09:27:00,hdy,46.35
2023-02-07T09:28:00,hdy,48.38
2023-02-07T09:29:00,hdy,49.37
2023-02-07T09:30:00,hdy,48.60
2023-02-07T09:31:00,hdy,46.70
2023-02-07T09:32:00,hdy,47.07
2023-02-07T09:33:00,hdy,45.84
2023-02-07T09:34:00,hdy,71.35
2023-02-07T09:35:00,hdy,46.12
2023-02-07T09:36:00,hdy,46.61
2023-02-07T09:37:00,hdy,46.34
2023-02-07T09:38:00,hdy,46.54
2023-02-07T09:39:00,hdy,45.31
2023-02-07T09:40:00,hdy,45.56
2023-02-07T09:41:00,hdy,46.49
2023-02-07T09:42:00,hdy,48.08
2023-02-07T09:43:00,hdy,47.10
2023-02-07T09:44:00,hdy,48.34
2023-02-07T09:45:00,hdy,48.62
2023-02-07T09:46:00,hdy,47.91
2023-02-07T09:47:00,hdy,46.19
2023-02-07T09:48:00,hdy,46.39
2023-02-07T09:49:00,hdy,47.93
2023-02-07T09:50:00,hdy,47.93
2023-02-07T09:51:00,hdy,48.26
2023-02-07T09:52:00,hdy,71.28
2023-02-07T09:53:00,hdy,49.42
2023-02-07T09:54:00,hdy,48.43
2023-02-07T09:55:00,hdy,49.06
2023-02-07T09:56:00,hdy,49.57
2023-02-07T09:57:00,hdy,51.00
2023-02-07T09:58:00,hdy,49.44
2023-02-07T09:59:00,hdy,47.50
2023-02-07T10:00:00,hdy,48.23
2023-02-07T10:01:00,hdy,48.06
2023-02-07T10:02:00,hdy,49.86
2023-02-07T10:03:00,hdy,49.69
2023-02-07T10:04:00,hdy,50.74
2023-02-07T10:05:00,hdy,50.23
2023-02-07T10:06:00,hdy,47.98
2023-02-07T10:07:00,hdy,49.10
2023-02-07T10:08:00,hdy,47.89
2023-02-07T10:09:00,hdy,49.32
2023-02-07T10:10:00,hdy,47.71
2023-02-07T10:11:00,hdy,47.53
2023-02-07T10:12:00,hdy,48.06
2023-02-07T10:13:00,hdy,64.15
2023-02-07T10:14:00,hdy,47.67
2023-02-07T10:15:00,hdy,48.55
2023-02-07T10:16:00,hdy,49.17
2023-02-07T10:17:00,hdy,48.53
2023-02-07T10:18:00,hdy,48.58
2023-02-07T10:19:00,hdy,49.36
2023-02-07T10:20:00,hdy,48.66
2023-02-07T10:21:00,hdy,50.46
2023-02-07T10:22:00,hdy,51.95
2023-02-07T10:23:00,hdy,51.26
2023-02-07T10:24:00,hdy,51.51
2023-02-07T10:25:00,hdy,51.82
2023-02-07T10:26:00,hdy,50.21
2023-02-07T10:27:00,hdy,48.59
2023-02-07T10:28:00,hdy,47.58
2023-02-07T10:29:00,hdy,73.75
2023-02-07T10:30:00,hdy,48.77
2023-02-07T10:31:00,hdy,49.93
2023-02-07T10:32:00,hdy,52.28
2023-02-07T10:33:00,hdy,50.74
2023-02-07T10:34:00,hdy,49.52
2023-02-07T10:35:00,hdy,48.09
2023-02-07T10:36:00,hdy,50.25
2023-02-07T10:37:00,hdy,52.17
2023-02-07T10:38:00,hdy,51.04
2023-02-07T10:39:00,hdy,51.07
2023-02-07T10:40:00,hdy,51.21
2023-02-07T10:41:00,hdy,47.89
2023-02-07T10:42:00,hdy,47.82
2023-02-07T10:43:00,hdy,49.08
2023-02-07T10:44:00,hdy,48.92
2023-02-07T10:45:00,hdy,48.89
2023-02-07T10:46:00,hdy,47.78
2023-02-07T10:47:00,hdy,72.43
2023-02-07T10:48:00,hdy,65.61
2023-02-07T10:49:00,hdy,48.41
2023-02-07T10:50:00,hdy,49.71
2023-02-07T10:51:00,hdy,49.38
2023-02-07T10:52:00,hdy,49.41
2023-02-07T10:53:00,hdy,48.35
2023-02-07T10:54:00,hdy,63.81
2023-02-07T10:55:00,hdy,48.17
2023-02-07T10:56:00,hdy,90.64
2023-02-07T10:57:00,hdy,51.66
2023-02-07T10:58:00,hdy,52.84
2023-02-07T10:59:00,hdy,51.48
2023-02-07T11:00:00,hdy,50.06
2023-02-07T11:01:00,hdy,49.90
2023-02-07T11:02:00,hdy,67.72
2023-02-07T11:03:00,hdy,49.58
2023-02-07T11:04:00,hdy,49.78
2023-02-07T11:05:00,hdy,52.13
