#datetime,building,power
2023-12-03T00:00:00,mfh,48.59
2023-12-03T00:01:00,mfh,48.54
2023-12-03T00:02:00,mfh,48.42
2023-12-03T00:03:00,mfh,48.29
2023-12-03T00:04:00,mfh,48.27
2023-12-03T00:05:00,mfh,47.71
2023-12-03T00:06:00,mfh,47.74
2023-12-03T00:07:00,mfh,48.51
2023-12-03T00:08:00,mfh,49.53
2023-12-03T00:09:00,mfh,49.26
2023-12-03T00:10:00,mfh,49.86
2023-12-03T00:11:00,mfh,49.19
2023-12-03T00:12:00,mfh,49.24
2023-12-03T00:13:00,mfh,45.41
2023-12-03T00:14:00,mfh,32.71
2023-12-03T00:15:00,mfh,33.54
2023-12-03T00:16:00,mfh,32.93
2023-12-03T00:17:00,mfh,33.53
2023-12-03T00:18:00,mfh,33.65
2023-12-03T00:19:00,mfh,33.45
2023-12-03T00:20:00,mfh,33.49
2023-12-03T00:21:00,mfh,33.52
2023-12-03T00:22:00,mfh,33.96
2023-12-03T00:23:00,mfh,33.50
2023-12-03T00:24:00,mfh,32.61
2023-12-03T00:25:00,mfh,32.57
2023-12-03T00:26:00,mfh,32.56
2023-12-03T00:27:00,mfh,33.90
2023-12-03T00:28:00,mfh,33.16
2023-12-03T00:29:00,mfh,33.20
2023-12-03T00:30:00,mfh,33.19
2023-12-03T00:31:00,mfh,33.23
2023-12-03T00:32:00,mfh,33.35
2023-12-03T00:33:00,mfh,32.68
2023-12-03T00:34:00,mfh,32.43
2023-12-03T00:35:00,mfh,32.41
2023-12-03T00:36:00,mfh,33.03
2023-12-03T00:37:00,mfh,33.15
2023-12-03T00:38:00,mfh,34.03
2023-12-03T00:39:00,mfh,33.38
2023-12-03T00:40:00,mfh,33.60
2023-12-03T00:41:00,mfh,33.52
2023-12-03T00:42:00,mfh,32.89
2023-12-03T00:43:00,mfh,33.02
2023-12-03T00:44:00,mfh,32.94
2023-12-03T00:45:00,mfh,32.93
2023-12-03T00:46:00,mfh,33.45
2023-12-03T00:47:00,mfh,33.42
2023-12-03T00:48:00,mfh,33.49
2023-12-03T00:49:00,mfh,33.57
2023-12-03T00:50:00,mfh,33.87
2023-12-03T00:51:00,mfh,33.20
2023-12-03T00:52:00,mfh,33.06
2023-12-03T00:53:00,mfh,33.06
2023-12-03T00:54:00,mfh,34.02
2023-12-03T00:55:00,mfh,33.86
2023-12-03T00:56:00,mfh,33.78
2023-12-03T00:57:00,mfh,33.54
2023-12-03T00:58:00,mfh,33.38
2023-12-03T00:59:00,mfh,33.39
2023-12-03T01:00:00,mfh,32.75
2023-12-03T01:01:00,mfh,33.57
2023-12-03T01:02:00,mfh,32.83
2023-12-03T01:03:00,mfh,32.87
2023-12-03T01:04:00,mfh,33.47
2023-12-03T01:05:00,mfh,33.45
2023-12-03T01:06:00,mfh,33.82
2023-12-03T01:07:00,mfh,34.03
2023-12-03T01:08:00,mfh,33.63
2023-12-03T01:09:00,mfh,32.89
2023-12-03T01:10:00,mfh,32.64
2023-12-03T01:11:00,mfh,32.63
2023-12-03T01:12:00,mfh,32.95
2023-12-03T01:13:00,mfh,33.43
2023-12-03T01:14:00,mfh,34.16
2023-12-03T01:15:00,mfh,33.22
2023-12-03T01:16:00,mfh,33.24
2023-12-03T01:17:00,mfh,33.24
2023-12-03T01:18:00,mfh,33.17
2023-12-03T01:19:00,mfh,32.44
2023-12-03T01:20:00,mfh,32.75
2023-12-03T01:21:00,mfh,32.76
2023-12-03T01:22:00,mfh,41.92
2023-12-03T01:23:00,mfh,35.37
2023-12-03T01:24:00,mfh,35.94
2023-12-03T01:25:00,mfh,35.52
2023-12-03T01:26:00,mfh,35.48
2023-12-03T01:27:00,mfh,35.98
2023-12-03T01:28:00,mfh,34.74
2023-12-03T01:29:00,mfh,34.69
2023-12-03T01:30:00,mfh,34.78
2023-12-03T01:31:00,mfh,36.29
2023-12-03T01:32:00,mfh,35.76
2023-12-03T01:33:00,mfh,35.77
2023-12-03T01:34:00,mfh,35.54
2023-12-03T01:35:00,mfh,35.65
2023-12-03T01:36:00,mfh,35.36
2023-12-03T01:37:00,mfh,34.73
2023-12-03T01:38:00,mfh,34.73
2023-12-03T01:39:00,mfh,35.36
2023-12-03T01:40:00,mfh,34.68
2023-12-03T01:41:00,mfh,35.29
2023-12-03T01:42:00,mfh,35.88
2023-12-03T01:43:00,mfh,35.31
2023-12-03T01:44:00,mfh,37.09
2023-12-03T01:45:00,mfh,35.69
2023-12-03T01:46:00,mfh,34.96
2023-12-03T01:47:00,mfh,34.77
2023-12-03T01:48:00,mfh,34.77
2023-12-03T01:49:00,mfh,36.18
2023-12-03T01:50:00,mfh,36.78
2023-12-03T01:51:00,mfh,37.05
2023-12-03T01:52:00,mfh,37.04
2023-12-03T01:53:00,mfh,38.13
2023-12-03T01:54:00,mfh,36.27
2023-12-03T01:55:00,mfh,36.80
2023-12-03T01:56:00,mfh,35.83
2023-12-03T01:57:00,mfh,36.08
2023-12-03T01:58:00,mfh,35.87
2023-12-03T01:59:00,mfh,36.19
2023-12-03T02:00:00,mfh,35.55
2023-12-03T02:01:00,mfh,35.45
2023-12-03T02:02:00,mfh,35.73
2023-12-03T02:03:00,mfh,33.89
2023-12-03T02:04:00,mfh,32.79
2023-12-03T02:05:00,mfh,33.50
2023-12-03T02:06:00,mfh,33.02
2023-12-03T02:07:00,mfh,33.00
2023-12-03T02:08:00,mfh,33.63
2023-12-03T02:09:00,mfh,33.50
2023-12-03T02:10:00,mfh,33.27
2023-12-03T02:11:00,mfh,33.30
2023-12-03T02:12:00,mfh,33.41
2023-12-03T02:13:00,mfh,33.42
2023-12-03T02:14:00,mfh,32.87
2023-12-03T02:15:00,mfh,32.72
2023-12-03T02:16:00,mfh,32.67
2023-12-03T02:17:00,mfh,32.63
2023-12-03T02:18:00,mfh,34.12
2023-12-03T02:19:00,mfh,33.72
2023-12-03T02:20:00,mfh,33.62
2023-12-03T02:21:00,mfh,33.67
2023-12-03T02:22:00,mfh,33.47
2023-12-03T02:23:00,mfh,34.28
2023-12-03T02:24:00,mfh,32.89
2023-12-03T02:25:00,mfh,32.73
2023-12-03T02:26:00,mfh,32.76
2023-12-03T02:27:00,mfh,33.38
2023-12-03T02:28:00,mfh,33.59
2023-12-03T02:29:00,mfh,33.58
2023-12-03T02:30:00,mfh,33.60
2023-12-03T02:31:00,mfh,33.62
2023-12-03T02:32:00,mfh,33.50
2023-12-03T02:33:00,mfh,33.21
2023-12-03T02:34:00,mfh,32.58
2023-12-03T02:35:00,mfh,32.57
2023-12-03T02:36:00,mfh,33.11
2023-12-03T02:37:00,mfh,33.15
2023-12-03T02:38:00,mfh,33.02
2023-12-03T02:39:00,mfh,33.09
2023-12-03T02:40:00,mfh,33.15
2023-12-03T02:41:00,mfh,33.14
2023-12-03T02:42:00,mfh,33.13
2023-12-03T02:43:00,mfh,32.59
2023-12-03T02:44:00,mfh,32.78
2023-12-03T02:45:00,mfh,33.40
2023-12-03T02:46:00,mfh,33.41
2023-12-03T02:47:00,mfh,33.94
2023-12-03T02:48:00,mfh,34.03
2023-12-03T02:49:00,mfh,34.23
2023-12-03T02:50:00,mfh,34.39
2023-12-03T02:51:00,mfh,33.77
2023-12-03T02:52:00,mfh,32.93
2023-12-03T02:53:00,mfh,32.86
2023-12-03T02:54:00,mfh,33.41
2023-12-03T02:55:00,mfh,34.19
2023-12-03T02:56:00,mfh,33.70
2023-12-03T02:57:00,mfh,33.79
2023-12-03T02:58:00,mfh,34.02
2023-12-03T02:59:00,mfh,34.95
2023-12-03T03:00:00,mfh,33.86
2023-12-03T03:01:00,mfh,33.36
2023-12-03T03:02:00,mfh,33.13
2023-12-03T03:03:00,mfh,33.18
2023-12-03T03:04:00,mfh,33.15
2023-12-03T03:05:00,mfh,33.76
2023-12-03T03:06:00,mfh,33.69
2023-12-03T03:07:00,mfh,34.15
2023-12-03T03:08:00,mfh,33.64
2023-12-03T03:09:00,mfh,33.78
2023-12-03T03:10:00,mfh,34.40
2023-12-03T03:11:00,mfh,33.49
2023-12-03T03:12:00,mfh,33.46
2023-12-03T03:13:00,mfh,33.87
2023-12-03T03:14:00,mfh,33.83
2023-12-03T03:15:00,mfh,33.73
2023-12-03T03:16:00,mfh,33.60
2023-12-03T03:17:00,mfh,33.56
2023-12-03T03:18:00,mfh,35.80
2023-12-03T03:19:00,mfh,35.66
2023-12-03T03:20:00,mfh,35.75
2023-12-03T03:21:00,mfh,35.68
2023-12-03T03:22:00,mfh,36.05
2023-12-03T03:23:00,mfh,36.31
2023-12-03T03:24:00,mfh,36.15
2023-12-03T03:25:00,mfh,36.18
2023-12-03T03:26:00,mfh,36.16
2023-12-03T03:27:00,mfh,36.11
2023-12-03T03:28:00,mfh,35.45
2023-12-03T03:29:00,mfh,35.48
2023-12-03T03:30:00,mfh,35.68
2023-12-03T03:31:00,mfh,34.77
2023-12-03T03:32:00,mfh,35.44
2023-12-03T03:33:00,mfh,35.68
2023-12-03T03:34:00,mfh,35.69
2023-12-03T03:35:00,mfh,35.67
2023-12-03T03:36:00,mfh,35.94
2023-12-03T03:37:00,mfh,35.83
2023-12-03T03:38:00,mfh,35.73
2023-12-03T03:39:00,mfh,35.41
2023-12-03T03:40:00,mfh,35.59
2023-12-03T03:41:00,mfh,35.65
2023-12-03T03:42:00,mfh,35.67
2023-12-03T03:43:00,mfh,36.98
2023-12-03T03:44:00,mfh,35.60
2023-12-03T03:45:00,mfh,35.49
2023-12-03T03:46:00,mfh,35.56
2023-12-03T03:47:00,mfh,35.44
2023-12-03T03:48:00,mfh,35.40
2023-12-03T03:49:00,mfh,34.72
2023-12-03T03:50:00,mfh,34.89
2023-12-03T03:51:00,mfh,35.45
2023-12-03T03:52:00,mfh,35.58
2023-12-03T03:53:00,mfh,35.56
2023-12-03T03:54:00,mfh,35.67
2023-12-03T03:55:00,mfh,35.62
2023-12-03T03:56:00,mfh,35.87
2023-12-03T03:57:00,mfh,35.96
2023-12-03T03:58:00,mfh,33.93
2023-12-03T03:59:00,mfh,33.05
2023-12-03T04:00:00,mfh,33.34
2023-12-03T04:01:00,mfh,33.51
2023-12-03T04:02:00,mfh,33.84
2023-12-03T04:03:00,mfh,33.75
2023-12-03T04:04:00,mfh,33.99
2023-12-03T04:05:00,mfh,33.86
2023-12-03T04:06:00,mfh,34.15
2023-12-03T04:07:00,mfh,33.26
2023-12-03T04:08:00,mfh,33.41
2023-12-03T04:09:00,mfh,33.59
2023-12-03T04:10:00,mfh,33.39
2023-12-03T04:11:00,mfh,33.96
2023-12-03T04:12:00,mfh,33.78
2023-12-03T04:13:00,mfh,33.72
2023-12-03T04:14:00,mfh,33.69
2023-12-03T04:15:00,mfh,33.72
2023-12-03T04:16:00,mfh,34.57
2023-12-03T04:17:00,mfh,33.78
2023-12-03T04:18:00,mfh,33.29
2023-12-03T04:19:00,mfh,33.26
2023-12-03T04:20:00,mfh,33.81
2023-12-03T04:21:00,mfh,33.85
2023-12-03T04:22:00,mfh,33.77
2023-12-03T04:23:00,mfh,33.64
2023-12-03T04:24:00,mfh,33.92
2023-12-03T04:25:00,mfh,33.94
2023-12-03T04:26:00,mfh,33.29
2023-12-03T04:27:00,mfh,33.27
2023-12-03T04:28:00,mfh,33.16
2023-12-03T04:29:00,mfh,33.60
2023-12-03T04:30:00,mfh,33.42
2023-12-03T04:31:00,mfh,33.62
2023-12-03T04:32:00,mfh,33.51
2023-12-03T04:33:00,mfh,34.05
2023-12-03T04:34:00,mfh,33.88
2023-12-03T04:35:00,mfh,33.45
2023-12-03T04:36:00,mfh,32.66
2023-12-03T04:37:00,mfh,32.66
2023-12-03T04:38:00,mfh,33.08
2023-12-03T04:39:00,mfh,33.53
2023-12-03T04:40:00,mfh,33.50
2023-12-03T04:41:00,mfh,33.57
2023-12-03T04:42:00,mfh,33.94
2023-12-03T04:43:00,mfh,34.09
2023-12-03T04:44:00,mfh,34.01
2023-12-03T04:45:00,mfh,33.27
2023-12-03T04:46:00,mfh,33.62
2023-12-03T04:47:00,mfh,32.61
2023-12-03T04:48:00,mfh,33.14
2023-12-03T04:49:00,mfh,34.53
2023-12-03T04:50:00,mfh,33.16
2023-12-03T04:51:00,mfh,33.29
2023-12-03T04:52:00,mfh,33.47
2023-12-03T04:53:00,mfh,33.61
2023-12-03T04:54:00,mfh,34.31
2023-12-03T04:55:00,mfh,32.84
2023-12-03T04:56:00,mfh,32.76
2023-12-03T04:57:00,mfh,32.72
2023-12-03T04:58:00,mfh,33.38
2023-12-03T04:59:00,mfh,33.61
2023-12-03T05:00:00,mfh,33.46
2023-12-03T05:01:00,mfh,51.82
2023-12-03T05:02:00,mfh,55.11
2023-12-03T05:03:00,mfh,55.32
2023-12-03T05:04:00,mfh,54.81
2023-12-03T05:05:00,mfh,54.24
2023-12-03T05:06:00,mfh,54.38
2023-12-03T05:07:00,mfh,54.35
2023-12-03T05:08:00,mfh,54.11
2023-12-03T05:09:00,mfh,55.25
2023-12-03T05:10:00,mfh,56.28
2023-12-03T05:11:00,mfh,55.12
2023-12-03T05:12:00,mfh,55.40
2023-12-03T05:13:00,mfh,55.49
2023-12-03T05:14:00,mfh,54.81
2023-12-03T05:15:00,mfh,55.15
2023-12-03T05:16:00,mfh,55.52
2023-12-03T05:17:00,mfh,55.84
2023-12-03T05:18:00,mfh,55.54
2023-12-03T05:19:00,mfh,55.68
2023-12-03T05:20:00,mfh,55.60
2023-12-03T05:21:00,mfh,55.81
2023-12-03T05:22:00,mfh,55.90
2023-12-03T05:23:00,mfh,55.26
2023-12-03T05:24:00,mfh,54.99
2023-12-03T05:25:00,mfh,54.89
2023-12-03T05:26:00,mfh,55.41
2023-12-03T05:27:00,mfh,55.45
2023-12-03T05:28:00,mfh,55.38
2023-12-03T05:29:00,mfh,55.53
2023-12-03T05:30:00,mfh,55.47
2023-12-03T05:31:00,mfh,55.39
2023-12-03T05:32:00,mfh,55.42
2023-12-03T05:33:00,mfh,54.11
2023-12-03T05:34:00,mfh,54.43
2023-12-03T05:35:00,mfh,54.77
2023-12-03T05:36:00,mfh,55.04
2023-12-03T05:37:00,mfh,55.19
2023-12-03T05:38:00,mfh,55.36
2023-12-03T05:39:00,mfh,56.34
2023-12-03T05:40:00,mfh,56.45
2023-12-03T05:41:00,mfh,55.63
2023-12-03T05:42:00,mfh,55.79
2023-12-03T05:43:00,mfh,55.79
2023-12-03T05:44:00,mfh,55.78
2023-12-03T05:45:00,mfh,56.38
2023-12-03T05:46:00,mfh,56.39
2023-12-03T05:47:00,mfh,56.30
2023-12-03T05:48:00,mfh,56.32
2023-12-03T05:49:00,mfh,54.79
2023-12-03T05:50:00,mfh,54.35
2023-12-03T05:51:00,mfh,53.70
2023-12-03T05:52:00,mfh,53.57
2023-12-03T05:53:00,mfh,54.83
2023-12-03T05:54:00,mfh,54.19
2023-12-03T05:55:00,mfh,55.75
2023-12-03T05:56:00,mfh,55.76
2023-12-03T05:57:00,mfh,54.75
2023-12-03T05:58:00,mfh,54.87
2023-12-03T05:59:00,mfh,56.10
2023-12-03T06:00:00,mfh,54.14
2023-12-03T06:01:00,mfh,53.73
2023-12-03T06:02:00,mfh,54.46
2023-12-03T06:03:00,mfh,54.62
2023-12-03T06:04:00,mfh,54.59
2023-12-03T06:05:00,mfh,54.72
2023-12-03T06:06:00,mfh,54.74
2023-12-03T06:07:00,mfh,54.36
2023-12-03T06:08:00,mfh,55.04
2023-12-03T06:09:00,mfh,55.02
2023-12-03T06:10:00,mfh,54.95
2023-12-03T06:11:00,mfh,54.06
2023-12-03T06:12:00,mfh,53.79
2023-12-03T06:13:00,mfh,54.64
2023-12-03T06:14:00,mfh,54.33
2023-12-03T06:15:00,mfh,54.61
2023-12-03T06:16:00,mfh,54.68
2023-12-03T06:17:00,mfh,54.68
2023-12-03T06:18:00,mfh,54.75
2023-12-03T06:19:00,mfh,55.42
2023-12-03T06:20:00,mfh,53.75
2023-12-03T06:21:00,mfh,53.82
2023-12-03T06:22:00,mfh,56.18
2023-12-03T06:23:00,mfh,54.66
2023-12-03T06:24:00,mfh,55.14
2023-12-03T06:25:00,mfh,55.20
2023-12-03T06:26:00,mfh,56.68
2023-12-03T06:27:00,mfh,56.49
2023-12-03T06:28:00,mfh,55.90
2023-12-03T06:29:00,mfh,55.92
2023-12-03T06:30:00,mfh,54.50
2023-12-03T06:31:00,mfh,54.86
2023-12-03T06:32:00,mfh,55.16
2023-12-03T06:33:00,mfh,55.88
2023-12-03T06:34:00,mfh,55.74
2023-12-03T06:35:00,mfh,55.63
2023-12-03T06:36:00,mfh,55.26
2023-12-03T06:37:00,mfh,55.29
2023-12-03T06:38:00,mfh,55.38
2023-12-03T06:39:00,mfh,55.71
2023-12-03T06:40:00,mfh,56.39
2023-12-03T06:41:00,mfh,56.39
2023-12-03T06:42:00,mfh,56.35
2023-12-03T06:43:00,mfh,55.67
2023-12-03T06:44:00,mfh,55.29
2023-12-03T06:45:00,mfh,55.24
2023-12-03T06:46:00,mfh,55.63
2023-12-03T06:47:00,mfh,54.91
2023-12-03T06:48:00,mfh,55.11
2023-12-03T06:49:00,mfh,55.13
2023-12-03T06:50:00,mfh,55.64
2023-12-03T06:51:00,mfh,55.78
2023-12-03T06:52:00,mfh,55.38
2023-12-03T06:53:00,mfh,56.20
2023-12-03T06:54:00,mfh,55.44
2023-12-03T06:55:00,mfh,56.40
2023-12-03T06:56:00,mfh,55.55
2023-12-03T06:57:00,mfh,56.43
2023-12-03T06:58:00,mfh,55.59
2023-12-03T06:59:00,mfh,57.36
2023-12-03T07:00:00,mfh,56.91
2023-12-03T07:01:00,mfh,56.65
2023-12-03T07:02:00,mfh,56.13
2023-12-03T07:03:00,mfh,56.26
2023-12-03T07:04:00,mfh,56.27
2023-12-03T07:05:00,mfh,56.40
2023-12-03T07:06:00,mfh,60.56
2023-12-03T07:07:00,mfh,57.53
2023-12-03T07:08:00,mfh,57.99
2023-12-03T07:09:00,mfh,58.48
2023-12-03T07:10:00,mfh,58.16
2023-12-03T07:11:00,mfh,58.26
2023-12-03T07:12:00,mfh,58.29
2023-12-03T07:13:00,mfh,58.09
2023-12-03T07:14:00,mfh,57.91
2023-12-03T07:15:00,mfh,57.53
2023-12-03T07:16:00,mfh,57.07
2023-12-03T07:17:00,mfh,56.98
2023-12-03T07:18:00,mfh,58.70
2023-12-03T07:19:00,mfh,57.72
2023-12-03T07:20:00,mfh,57.64
2023-12-03T07:21:00,mfh,58.14
2023-12-03T07:22:00,mfh,58.40
2023-12-03T07:23:00,mfh,59.22
2023-12-03T07:24:00,mfh,57.61
2023-12-03T07:25:00,mfh,57.72
2023-12-03T07:26:00,mfh,57.63
2023-12-03T07:27:00,mfh,57.87
2023-12-03T07:28:00,mfh,58.15
2023-12-03T07:29:00,mfh,58.14
2023-12-03T07:30:00,mfh,58.17
2023-12-03T07:31:00,mfh,58.18
2023-12-03T07:32:00,mfh,58.76
2023-12-03T07:33:00,mfh,57.83
2023-12-03T07:34:00,mfh,57.87
2023-12-03T07:35:00,mfh,57.77
2023-12-03T07:36:00,mfh,58.29
2023-12-03T07:37:00,mfh,58.15
2023-12-03T07:38:00,mfh,58.53
2023-12-03T07:39:00,mfh,57.99
2023-12-03T07:40:00,mfh,58.82
2023-12-03T07:41:00,mfh,58.14
2023-12-03T07:42:00,mfh,57.65
2023-12-03T07:43:00,mfh,57.46
2023-12-03T07:44:00,mfh,57.13
2023-12-03T07:45:00,mfh,57.16
2023-12-03T07:46:00,mfh,57.89
2023-12-03T07:47:00,mfh,55.90
2023-12-03T07:48:00,mfh,56.56
2023-12-03T07:49:00,mfh,55.89
2023-12-03T07:50:00,mfh,55.77
2023-12-03T07:51:00,mfh,55.08
2023-12-03T07:52:00,mfh,55.59
2023-12-03T07:53:00,mfh,55.15
2023-12-03T07:54:00,mfh,55.82
2023-12-03T07:55:00,mfh,55.72
2023-12-03T07:56:00,mfh,55.64
2023-12-03T07:57:00,mfh,55.68
2023-12-03T07:58:00,mfh,55.74
2023-12-03T07:59:00,mfh,56.02
2023-12-03T08:00:00,mfh,56.55
2023-12-03T08:01:00,mfh,56.55
2023-12-03T08:02:00,mfh,55.53
2023-12-03T08:03:00,mfh,55.62
2023-12-03T08:04:00,mfh,57.31
2023-12-03T08:05:00,mfh,57.21
2023-12-03T08:06:00,mfh,57.10
2023-12-03T08:07:00,mfh,56.31
2023-12-03T08:08:00,mfh,57.44
2023-12-03T08:09:00,mfh,56.36
2023-12-03T08:10:00,mfh,56.75
2023-12-03T08:11:00,mfh,55.73
2023-12-03T08:12:00,mfh,55.49
2023-12-03T08:13:00,mfh,56.04
2023-12-03T08:14:00,mfh,57.21
2023-12-03T08:15:00,mfh,56.87
2023-12-03T08:16:00,mfh,56.70
2023-12-03T08:17:00,mfh,56.66
2023-12-03T08:18:00,mfh,57.33
2023-12-03T08:19:00,mfh,57.95
2023-12-03T08:20:00,mfh,55.66
2023-12-03T08:21:00,mfh,55.23
2023-12-03T08:22:00,mfh,55.53
2023-12-03T08:23:00,mfh,64.56
2023-12-03T08:24:00,mfh,64.73
2023-12-03T08:25:00,mfh,64.55
2023-12-03T08:26:00,mfh,63.98
2023-12-03T08:27:00,mfh,64.09
2023-12-03T08:28:00,mfh,64.06
2023-12-03T08:29:00,mfh,63.42
2023-12-03T08:30:00,mfh,63.48
2023-12-03T08:31:00,mfh,69.28
2023-12-03T08:32:00,mfh,69.82
2023-12-03T08:33:00,mfh,70.34
2023-12-03T08:34:00,mfh,70.38
2023-12-03T08:35:00,mfh,70.82
2023-12-03T08:36:00,mfh,71.55
2023-12-03T08:37:00,mfh,70.91
2023-12-03T08:38:00,mfh,70.47
2023-12-03T08:39:00,mfh,70.59
2023-12-03T08:40:00,mfh,70.61
2023-12-03T08:41:00,mfh,66.36
2023-12-03T08:42:00,mfh,66.52
2023-12-03T08:43:00,mfh,66.55
2023-12-03T08:44:00,mfh,66.38
2023-12-03T08:45:00,mfh,66.17
2023-12-03T08:46:00,mfh,65.71
2023-12-03T08:47:00,mfh,65.83
2023-12-03T08:48:00,mfh,66.48
2023-12-03T08:49:00,mfh,66.17
2023-12-03T08:50:00,mfh,65.89
2023-12-03T08:51:00,mfh,69.48
2023-12-03T08:52:00,mfh,68.42
2023-12-03T08:53:00,mfh,68.36
2023-12-03T08:54:00,mfh,67.99
2023-12-03T08:55:00,mfh,67.54
2023-12-03T08:56:00,mfh,68.20
2023-12-03T08:57:00,mfh,68.00
2023-12-03T08:58:00,mfh,67.99
2023-12-03T08:59:00,mfh,68.23
2023-12-03T09:00:00,mfh,71.76
2023-12-03T09:01:00,mfh,71.62
2023-12-03T09:02:00,mfh,72.81
2023-12-03T09:03:00,mfh,78.84
2023-12-03T09:04:00,mfh,78.92
2023-12-03T09:05:00,mfh,79.31
2023-12-03T09:06:00,mfh,79.83
2023-12-03T09:07:00,mfh,80.03
2023-12-03T09:08:00,mfh,80.49
2023-12-03T09:09:00,mfh,80.32
2023-12-03T09:10:00,mfh,80.54
2023-12-03T09:11:00,mfh,80.39
2023-12-03T09:12:00,mfh,80.29
2023-12-03T09:13:00,mfh,80.43
2023-12-03T09:14:00,mfh,80.75
2023-12-03T09:15:00,mfh,80.37
2023-12-03T09:16:00,mfh,80.42
2023-12-03T09:17:00,mfh,80.08
2023-12-03T09:18:00,mfh,80.38
2023-12-03T09:19:00,mfh,79.89
2023-12-03T09:20:00,mfh,79.77
2023-12-03T09:21:00,mfh,80.47
2023-12-03T09:22:00,mfh,80.77
2023-12-03T09:23:00,mfh,80.86
2023-12-03T09:24:00,mfh,80.82
2023-12-03T09:25:00,mfh,81.24
2023-12-03T09:26:00,mfh,81.15
2023-12-03T09:27:00,mfh,81.19
2023-12-03T09:28:00,mfh,81.44
2023-12-03T09:29:00,mfh,81.32
2023-12-03T09:30:00,mfh,81.31
2023-12-03T09:31:00,mfh,81.74
2023-12-03T09:32:00,mfh,80.93
2023-12-03T09:33:00,mfh,80.93
2023-12-03T09:34:00,mfh,83.73
2023-12-03T09:35:00,mfh,84.08
2023-12-03T09:36:00,mfh,84.01
2023-12-03T09:37:00,mfh,83.93
2023-12-03T09:38:00,mfh,83.96
2023-12-03T09:39:00,mfh,83.90
2023-12-03T09:40:00,mfh,83.95
2023-12-03T09:41:00,mfh,83.87
2023-12-03T09:42:00,mfh,83.94
2023-12-03T09:43:00,mfh,84.16
2023-12-03T09:44:00,mfh,83.10
2023-12-03T09:45:00,mfh,82.92
2023-12-03T09:46:00,mfh,82.94
2023-12-03T09:47:00,mfh,82.80
2023-12-03T09:48:00,mfh,82.84
2023-12-03T09:49:00,mfh,83.20
2023-12-03T09:50:00,mfh,82.77
2023-12-03T09:51:00,mfh,82.68
2023-12-03T09:52:00,mfh,82.74
2023-12-03T09:53:00,mfh,83.26
2023-12-03T09:54:00,mfh,83.70
2023-12-03T09:55:00,mfh,83.84
2023-12-03T09:56:00,mfh,83.30
2023-12-03T09:57:00,mfh,83.16
2023-12-03T09:58:00,mfh,83.41
2023-12-03T09:59:00,mfh,83.35
2023-12-03T10:00:00,mfh,83.35
2023-12-03T10:01:00,mfh,83.31
2023-12-03T10:02:00,mfh,83.40
2023-12-03T10:03:00,mfh,83.32
2023-12-03T10:04:00,mfh,83.33
2023-12-03T10:05:00,mfh,83.21
2023-12-03T10:06:00,mfh,83.28
2023-12-03T10:07:00,mfh,83.54
2023-12-03T10:08:00,mfh,83.30
2023-12-03T10:09:00,mfh,83.62
2023-12-03T10:10:00,mfh,83.71
2023-12-03T10:11:00,mfh,83.08
2023-12-03T10:12:00,mfh,83.12
2023-12-03T10:13:00,mfh,82.97
2023-12-03T10:14:00,mfh,82.71
2023-12-03T10:15:00,mfh,82.60
2023-12-03T10:16:00,mfh,82.57
2023-12-03T10:17:00,mfh,82.46
2023-12-03T10:18:00,mfh,82.64
2023-12-03T10:19:00,mfh,82.67
2023-12-03T10:20:00,mfh,82.70
2023-12-03T10:21:00,mfh,82.50
2023-12-03T10:22:00,mfh,82.63
2023-12-03T10:23:00,mfh,82.97
2023-12-03T10:24:00,mfh,82.81
2023-12-03T10:25:00,mfh,82.84
2023-12-03T10:26:00,mfh,82.90
2023-12-03T10:27:00,mfh,82.71
2023-12-03T10:28:00,mfh,82.63
2023-12-03T10:29:00,mfh,82.44
2023-12-03T10:30:00,mfh,82.81
2023-12-03T10:31:00,mfh,80.42
2023-12-03T10:32:00,mfh,80.51
2023-12-03T10:33:00,mfh,80.39
2023-12-03T10:34:00,mfh,80.45
2023-12-03T10:35:00,mfh,80.22
2023-12-03T10:36:00,mfh,79.57
2023-12-03T10:37:00,mfh,79.86
2023-12-03T10:38:00,mfh,77.11
2023-12-03T10:39:00,mfh,77.23
2023-12-03T10:40:00,mfh,78.12
2023-12-03T10:41:00,mfh,78.03
2023-12-03T10:42:00,mfh,78.14
2023-12-03T10:43:00,mfh,78.14
2023-12-03T10:44:00,mfh,76.29
2023-12-03T10:45:00,mfh,77.11
2023-12-03T10:46:00,mfh,77.66
2023-12-03T10:47:00,mfh,77.04
2023-12-03T10:48:00,mfh,78.20
2023-12-03T10:49:00,mfh,78.27
2023-12-03T10:50:00,mfh,78.37
2023-12-03T10:51:00,mfh,78.75
2023-12-03T10:52:00,mfh,78.85
2023-12-03T10:53:00,mfh,78.75
2023-12-03T10:54:00,mfh,78.51
2023-12-03T10:55:00,mfh,78.94
2023-12-03T10:56:00,mfh,78.50
2023-12-03T10:57:00,mfh,78.40
2023-12-03T10:58:00,mfh,79.44
2023-12-03T10:59:00,mfh,78.98
2023-12-03T11:00:00,mfh,79.06
2023-12-03T11:01:00,mfh,78.43
2023-12-03T11:02:00,mfh,77.99
2023-12-03T11:03:00,mfh,77.93
2023-12-03T11:04:00,mfh,78.52
2023-12-03T11:05:00,mfh,78.40
