#datetime,building,power
2022-07-19T00:01:00,kcc,52.85
2022-07-19T00:02:00,kcc,19.16
2022-07-19T00:03:00,kcc,19.80
2022-07-19T00:04:00,kcc,19.80
2022-07-19T00:06:00,kcc,34.80
2022-07-19T00:08:00,kcc,31.23
2022-07-19T00:10:00,kcc,31.17
2022-07-19T00:12:00,kcc,29.41
2022-07-19T00:14:00,kcc,27.01
2022-07-19T00:16:00,kcc,27.60
2022-07-19T00:17:00,kcc,9.55
2022-07-19T00:19:00,kcc,21.62
2022-07-19T00:21:00,kcc,19.22
2022-07-19T00:22:00,kcc,12.01
2022-07-19T00:24:00,kcc,31.17
2022-07-19T00:26:00,kcc,36.62
2022-07-19T00:28:00,kcc,50.98
2022-07-19T00:30:00,kcc,42.60
2022-07-19T00:32:00,kcc,41.43
2022-07-19T00:34:00,kcc,31.17
2022-07-19T00:36:00,kcc,31.23
2022-07-19T00:38:00,kcc,25.20
2022-07-19T00:40:00,kcc,31.17
2022-07-19T00:41:00,kcc,9.61
2022-07-19T00:43:00,kcc,21.62
2022-07-19T00:45:00,kcc,21.56
2022-07-19T00:46:00,kcc,11.43
2022-07-19T00:48:00,kcc,32.99
2022-07-19T00:50:00,kcc,37.21
2022-07-19T00:52:00,kcc,32.99
2022-07-19T00:53:00,kcc,15.59
2022-07-19T00:55:00,kcc,29.41
2022-07-19T00:57:00,kcc,29.41
2022-07-19T00:59:00,kcc,40.78
2022-07-19T01:00:00,kcc,27.60
2022-07-19T01:02:00,kcc,52.21
2022-07-19T01:04:00,kcc,41.43
2022-07-19T01:06:00,kcc,19.16
2022-07-19T01:07:00,kcc,9.61
2022-07-19T01:09:00,kcc,17.99
2022-07-19T01:10:00,kcc,9.61
2022-07-19T01:12:00,kcc,19.22
2022-07-19T01:14:00,kcc,31.17
2022-07-19T01:15:00,kcc,19.80
2022-07-19T01:17:00,kcc,40.84
2022-07-19T01:18:00,kcc,15.59
2022-07-19T01:20:00,kcc,40.78
2022-07-19T01:22:00,kcc,33.63
2022-07-19T01:24:00,kcc,34.80
2022-07-19T01:25:00,kcc,19.80
2022-07-19T01:27:00,kcc,40.78
2022-07-19T01:29:00,kcc,35.39
2022-07-19T01:30:00,kcc,15.00
2022-07-19T01:32:00,kcc,41.43
2022-07-19T01:33:00,kcc,23.38
2022-07-19T01:35:00,kcc,39.02
2022-07-19T01:37:00,kcc,34.75
2022-07-19T01:38:00,kcc,12.01
2022-07-19T01:40:00,kcc,27.01
2022-07-19T01:42:00,kcc,27.60
2022-07-19T01:43:00,kcc,11.43
2022-07-19T01:44:00,kcc,9.55
2022-07-19T01:46:00,kcc,19.80
2022-07-19T01:47:00,kcc,9.61
2022-07-19T01:49:00,kcc,17.40
2022-07-19T01:50:00,kcc,13.83
2022-07-19T01:51:00,kcc,13.77
2022-07-19T01:53:00,kcc,27.01
2022-07-19T01:54:00,kcc,12.01
2022-07-19T01:56:00,kcc,19.22
2022-07-19T01:57:00,kcc,11.95
2022-07-19T01:59:00,kcc,29.41
2022-07-19T02:01:00,kcc,25.20
2022-07-19T02:02:00,kcc,15.59
2022-07-19T02:03:00,kcc,13.83
2022-07-19T02:05:00,kcc,27.01
2022-07-19T02:06:00,kcc,17.40
2022-07-19T02:08:00,kcc,33.57
2022-07-19T02:10:00,kcc,32.99
2022-07-19T02:12:00,kcc,33.05
2022-07-19T02:14:00,kcc,29.36
2022-07-19T02:15:00,kcc,13.83
2022-07-19T02:17:00,kcc,25.20
2022-07-19T02:19:00,kcc,19.22
2022-07-19T02:20:00,kcc,7.79
2022-07-19T02:22:00,kcc,19.80
2022-07-19T02:24:00,kcc,23.38
2022-07-19T02:25:00,kcc,13.77
2022-07-19T02:27:00,kcc,36.62
2022-07-19T02:28:00,kcc,19.80
2022-07-19T02:29:00,kcc,15.59
2022-07-19T02:31:00,kcc,31.23
2022-07-19T02:32:00,kcc,11.37
2022-07-19T02:34:00,kcc,21.62
2022-07-19T02:35:00,kcc,13.77
2022-07-19T02:36:00,kcc,19.22
2022-07-19T02:38:00,kcc,29.41
2022-07-19T02:40:00,kcc,37.21
2022-07-19T02:41:00,kcc,17.40
2022-07-19T02:43:00,kcc,35.39
2022-07-19T02:45:00,kcc,36.62
2022-07-19T02:46:00,kcc,10.20
2022-07-19T02:48:00,kcc,26.95
2022-07-19T02:50:00,kcc,29.41
2022-07-19T02:52:00,kcc,29.41
2022-07-19T02:54:00,kcc,20.98
2022-07-19T02:55:00,kcc,10.20
2022-07-19T02:56:00,kcc,9.61
2022-07-19T02:58:00,kcc,19.22
2022-07-19T02:59:00,kcc,12.01
2022-07-19T03:00:00,kcc,13.77
2022-07-19T03:01:00,kcc,13.24
2022-07-19T03:03:00,kcc,29.36
2022-07-19T03:05:00,kcc,21.62
2022-07-19T03:07:00,kcc,21.62
2022-07-19T03:08:00,kcc,9.55
2022-07-19T03:10:00,kcc,23.44
2022-07-19T03:11:00,kcc,21.56
2022-07-19T03:13:00,kcc,46.82
2022-07-19T03:15:00,kcc,46.82
2022-07-19T03:17:00,kcc,34.80
2022-07-19T03:18:00,kcc,9.61
2022-07-19T03:20:00,kcc,23.38
2022-07-19T03:22:00,kcc,21.62
2022-07-19T03:24:00,kcc,27.60
2022-07-19T03:25:00,kcc,15.59
2022-07-19T03:27:00,kcc,25.20
2022-07-19T03:28:00,kcc,9.61
2022-07-19T03:30:00,kcc,19.80
2022-07-19T03:32:00,kcc,17.40
2022-07-19T03:34:00,kcc,23.38
2022-07-19T03:36:00,kcc,27.60
2022-07-19T03:38:00,kcc,22.79
2022-07-19T03:40:00,kcc,17.99
2022-07-19T03:42:00,kcc,31.23
2022-07-19T03:43:00,kcc,15.59
2022-07-19T03:45:00,kcc,39.02
2022-07-19T03:47:00,kcc,42.60
2022-07-19T03:48:00,kcc,17.99
2022-07-19T03:50:00,kcc,25.20
2022-07-19T03:52:00,kcc,28.83
2022-07-19T03:53:00,kcc,11.95
2022-07-19T03:54:00,kcc,11.43
2022-07-19T03:56:00,kcc,21.62
2022-07-19T03:58:00,kcc,23.38
2022-07-19T03:59:00,kcc,13.77
2022-07-19T04:01:00,kcc,29.41
2022-07-19T04:02:00,kcc,9.61
2022-07-19T04:04:00,kcc,19.80
2022-07-19T04:06:00,kcc,20.98
2022-07-19T04:08:00,kcc,21.62
2022-07-19T04:10:00,kcc,27.60
2022-07-19T04:12:00,kcc,30.59
2022-07-19T04:13:00,kcc,19.80
2022-07-19T04:15:00,kcc,34.80
2022-07-19T04:16:00,kcc,17.99
2022-07-19T04:18:00,kcc,34.80
2022-07-19T04:20:00,kcc,27.60
2022-07-19T04:22:00,kcc,19.22
2022-07-19T04:23:00,kcc,15.59
2022-07-19T04:25:00,kcc,39.02
2022-07-19T04:26:00,kcc,19.80
2022-07-19T04:28:00,kcc,32.99
2022-07-19T04:29:00,kcc,17.40
2022-07-19T04:31:00,kcc,40.78
2022-07-19T04:32:00,kcc,17.99
2022-07-19T04:33:00,kcc,17.40
2022-07-19T04:35:00,kcc,34.80
2022-07-19T04:36:00,kcc,12.01
2022-07-19T04:37:00,kcc,13.83
2022-07-19T04:39:00,kcc,25.20
2022-07-19T04:41:00,kcc,27.01
2022-07-19T04:43:00,kcc,37.15
2022-07-19T04:44:00,kcc,25.20
2022-07-19T04:46:00,kcc,51.04
2022-07-19T04:47:00,kcc,19.22
2022-07-19T04:49:00,kcc,41.37
2022-07-19T04:50:00,kcc,21.04
2022-07-19T04:52:00,kcc,25.78
2022-07-19T04:53:00,kcc,11.37
2022-07-19T04:55:00,kcc,27.60
2022-07-19T04:57:00,kcc,25.25
2022-07-19T04:59:00,kcc,32.99
2022-07-19T05:00:00,kcc,15.59
2022-07-19T05:02:00,kcc,31.17
2022-07-19T05:04:00,kcc,27.60
2022-07-19T05:06:00,kcc,27.01
2022-07-19T05:07:00,kcc,13.83
2022-07-19T05:09:00,kcc,29.41
2022-07-19T05:10:00,kcc,19.16
2022-07-19T05:11:00,kcc,13.83
2022-07-19T05:13:00,kcc,34.80
2022-07-19T05:14:00,kcc,23.38
2022-07-19T05:15:00,kcc,25.78
2022-07-19T05:17:00,kcc,44.41
2022-07-19T05:19:00,kcc,39.02
2022-07-19T05:21:00,kcc,25.78
2022-07-19T05:22:00,kcc,13.18
2022-07-19T05:24:00,kcc,25.84
2022-07-19T05:25:00,kcc,13.18
2022-07-19T05:27:00,kcc,35.39
2022-07-19T05:29:00,kcc,32.99
2022-07-19T05:31:00,kcc,25.20
2022-07-19T05:32:00,kcc,12.01
2022-07-19T05:33:00,kcc,12.01
2022-07-19T05:34:00,kcc,13.83
2022-07-19T05:35:00,kcc,26.95
2022-07-19T05:37:00,kcc,31.23
2022-07-19T05:39:00,kcc,35.39
2022-07-19T05:40:00,kcc,13.18
2022-07-19T05:42:00,kcc,24.02
2022-07-19T05:43:00,kcc,20.98
2022-07-19T05:45:00,kcc,39.02
2022-07-19T05:47:00,kcc,48.57
2022-07-19T05:48:00,kcc,27.60
2022-07-19T05:49:00,kcc,27.01
2022-07-19T05:50:00,kcc,15.64
2022-07-19T05:52:00,kcc,25.78
2022-07-19T05:54:00,kcc,23.38
2022-07-19T05:56:00,kcc,25.20
2022-07-19T05:58:00,kcc,31.23
2022-07-19T06:00:00,kcc,40.78
2022-07-19T06:01:00,kcc,27.60
2022-07-19T06:03:00,kcc,48.63
2022-07-19T06:04:00,kcc,25.20
2022-07-19T06:06:00,kcc,52.79
2022-07-19T06:08:00,kcc,50.39
2022-07-19T06:10:00,kcc,62.99
2022-07-19T06:11:00,kcc,21.04
2022-07-19T06:13:00,kcc,43.18
2022-07-19T06:14:00,kcc,20.98
2022-07-19T06:15:00,kcc,17.99
2022-07-19T06:17:00,kcc,31.23
2022-07-19T06:19:00,kcc,31.17
2022-07-19T06:20:00,kcc,17.40
2022-07-19T06:22:00,kcc,40.84
2022-07-19T06:24:00,kcc,43.18
2022-07-19T06:25:00,kcc,20.98
2022-07-19T06:27:00,kcc,37.21
2022-07-19T06:28:00,kcc,29.41
2022-07-19T06:30:00,kcc,52.79
2022-07-19T06:31:00,kcc,27.01
2022-07-19T06:33:00,kcc,60.59
2022-07-19T06:35:00,kcc,62.40
2022-07-19T06:37:00,kcc,62.40
2022-07-19T06:39:00,kcc,34.80
2022-07-19T06:41:00,kcc,33.57
2022-07-19T06:42:00,kcc,17.40
2022-07-19T06:44:00,kcc,40.84
2022-07-19T06:45:00,kcc,31.17
2022-07-19T06:47:00,kcc,64.80
2022-07-19T06:49:00,kcc,72.01
2022-07-19T06:51:00,kcc,62.40
2022-07-19T06:53:00,kcc,54.61
2022-07-19T06:54:00,kcc,26.95
2022-07-19T06:55:00,kcc,27.66
2022-07-19T06:57:00,kcc,60.00
2022-07-19T06:59:00,kcc,60.59
2022-07-19T07:01:00,kcc,60.59
2022-07-19T07:03:00,kcc,50.39
2022-07-19T07:05:00,kcc,51.04
2022-07-19T07:07:00,kcc,62.40
2022-07-19T07:09:00,kcc,62.34
2022-07-19T07:10:00,kcc,29.41
2022-07-19T07:12:00,kcc,62.40
2022-07-19T07:14:00,kcc,52.21
2022-07-19T07:16:00,kcc,54.61
2022-07-19T07:18:00,kcc,52.79
2022-07-19T07:19:00,kcc,29.41
2022-07-19T07:21:00,kcc,62.40
2022-07-19T07:23:00,kcc,62.40
2022-07-19T07:25:00,kcc,54.61
2022-07-19T07:27:00,kcc,50.39
2022-07-19T07:28:00,kcc,27.60
2022-07-19T07:29:00,kcc,25.20
2022-07-19T07:31:00,kcc,60.59
2022-07-19T07:33:00,kcc,60.59
2022-07-19T07:34:00,kcc,31.23
2022-07-19T07:35:00,kcc,28.77
2022-07-19T07:37:00,kcc,54.61
2022-07-19T07:38:00,kcc,25.78
2022-07-19T07:40:00,kcc,50.45
2022-07-19T07:42:00,kcc,60.59
2022-07-19T07:44:00,kcc,65.98
2022-07-19T07:45:00,kcc,37.21
2022-07-19T07:47:00,kcc,62.40
2022-07-19T07:48:00,kcc,27.60
2022-07-19T07:50:00,kcc,52.21
2022-07-19T07:51:00,kcc,25.78
2022-07-19T07:52:00,kcc,27.01
2022-07-19T07:53:00,kcc,29.41
2022-07-19T07:55:00,kcc,64.22
2022-07-19T07:56:00,kcc,33.57
2022-07-19T07:58:00,kcc,62.40
2022-07-19T07:59:00,kcc,28.83
2022-07-19T08:01:00,kcc,48.57
2022-07-19T08:03:00,kcc,52.79
2022-07-19T08:05:00,kcc,58.83
2022-07-19T08:07:00,kcc,60.00
2022-07-19T08:09:00,kcc,62.40
2022-07-19T08:11:00,kcc,52.79
2022-07-19T08:13:00,kcc,48.57
2022-07-19T08:15:00,kcc,39.02
2022-07-19T08:16:00,kcc,21.56
2022-07-19T08:17:00,kcc,25.20
2022-07-19T08:19:00,kcc,46.82
2022-07-19T08:20:00,kcc,23.44
2022-07-19T08:21:00,kcc,21.56
2022-07-19T08:23:00,kcc,45.00
2022-07-19T08:25:00,kcc,50.39
2022-07-19T08:26:00,kcc,25.84
2022-07-19T08:27:00,kcc,28.77
2022-07-19T08:29:00,kcc,62.40
2022-07-19T08:31:00,kcc,60.59
2022-07-19T08:33:00,kcc,58.83
2022-07-19T08:35:00,kcc,52.79
2022-07-19T08:36:00,kcc,25.20
2022-07-19T08:37:00,kcc,25.20
2022-07-19T08:38:00,kcc,29.41
2022-07-19T08:40:00,kcc,60.00
2022-07-19T08:42:00,kcc,58.77
2022-07-19T08:44:00,kcc,62.40
2022-07-19T08:46:00,kcc,52.85
2022-07-19T08:48:00,kcc,54.55
2022-07-19T08:49:00,kcc,25.20
2022-07-19T08:51:00,kcc,62.40
2022-07-19T08:52:00,kcc,33.05
2022-07-19T08:54:00,kcc,50.98
2022-07-19T08:56:00,kcc,46.82
2022-07-19T08:58:00,kcc,40.78
2022-07-19T09:00:00,kcc,46.82
2022-07-19T09:01:00,kcc,23.38
2022-07-19T09:02:00,kcc,32.99
2022-07-19T09:04:00,kcc,68.44
2022-07-19T09:05:00,kcc,34.80
2022-07-19T09:07:00,kcc,80.39
2022-07-19T09:09:00,kcc,72.01
2022-07-19T09:11:00,kcc,73.77
2022-07-19T09:13:00,kcc,74.41
2022-07-19T09:15:00,kcc,79.80
2022-07-19T09:16:00,kcc,46.76
2022-07-19T09:19:00,kcc,46.82
2022-07-19T09:21:00,kcc,93.57
2022-07-19T09:22:00,kcc,40.84
2022-07-19T09:24:00,kcc,88.18
2022-07-19T09:26:00,kcc,97.21
2022-07-19T09:28:00,kcc,91.76
2022-07-19T09:30:00,kcc,93.63
2022-07-19T09:31:00,kcc,45.00
2022-07-19T09:32:00,kcc,42.60
2022-07-19T09:34:00,kcc,85.78
2022-07-19T09:37:00,kcc,52.79
2022-07-19T09:40:00,kcc,48.57
2022-07-19T09:41:00,kcc,45.00
2022-07-19T09:43:00,kcc,73.83
2022-07-19T09:45:00,kcc,46.82
2022-07-19T09:46:00,kcc,23.38
2022-07-19T09:48:00,kcc,50.98
2022-07-19T09:50:00,kcc,56.43
2022-07-19T09:51:00,kcc,56.43
2022-07-19T09:52:00,kcc,29.41
2022-07-19T09:53:00,kcc,58.18
2022-07-19T09:55:00,kcc,68.38
2022-07-19T09:57:00,kcc,72.01
2022-07-19T09:59:00,kcc,76.23
2022-07-19T10:01:00,kcc,87.60
2022-07-19T10:03:00,kcc,83.96
2022-07-19T10:05:00,kcc,84.02
2022-07-19T10:06:00,kcc,38.96
2022-07-19T10:08:00,kcc,64.22
2022-07-19T10:09:00,kcc,29.41
2022-07-19T10:11:00,kcc,60.00
2022-07-19T10:12:00,kcc,39.02
2022-07-19T10:13:00,kcc,41.37
2022-07-19T10:14:00,kcc,40.78
2022-07-19T10:16:00,kcc,81.62
2022-07-19T10:18:00,kcc,91.82
2022-07-19T10:20:00,kcc,90.00
2022-07-19T10:22:00,kcc,79.80
2022-07-19T10:24:00,kcc,77.99
2022-07-19T10:25:00,kcc,46.82
2022-07-19T10:28:00,kcc,52.15
2022-07-19T10:29:00,kcc,51.04
2022-07-19T10:30:00,kcc,52.79
2022-07-19T10:31:00,kcc,52.79
2022-07-19T10:34:00,kcc,43.24
2022-07-19T10:36:00,kcc,70.20
2022-07-19T10:37:00,kcc,34.80
2022-07-19T10:38:00,kcc,35.39
2022-07-19T10:40:00,kcc,73.77
2022-07-19T10:42:00,kcc,82.21
2022-07-19T10:44:00,kcc,84.02
2022-07-19T10:45:00,kcc,46.82
2022-07-19T10:47:00,kcc,83.38
2022-07-19T10:49:00,kcc,77.99
2022-07-19T10:50:00,kcc,37.21
2022-07-19T10:52:00,kcc,76.17
2022-07-19T10:53:00,kcc,40.84
2022-07-19T10:55:00,kcc,90.00
2022-07-19T10:58:00,kcc,50.45
2022-07-19T10:59:00,kcc,46.76
2022-07-19T11:01:00,kcc,84.02
2022-07-19T11:02:00,kcc,45.00
2022-07-19T11:04:00,kcc,89.41
2022-07-19T11:06:00,kcc,79.80
2022-07-19T11:08:00,kcc,80.39
2022-07-19T11:09:00,kcc,38.96
2022-07-19T11:11:00,kcc,78.05
2022-07-19T11:12:00,kcc,42.60
2022-07-19T11:14:00,kcc,82.21
2022-07-19T11:15:00,kcc,40.78
2022-07-19T11:17:00,kcc,83.96
2022-07-19T11:19:00,kcc,87.60
2022-07-19T11:21:00,kcc,93.63
2022-07-19T11:22:00,kcc,50.39
2022-07-19T11:25:00,kcc,44.36
2022-07-19T11:27:00,kcc,90.00
2022-07-19T11:29:00,kcc,85.84
2022-07-19T11:31:00,kcc,89.36
2022-07-19T11:33:00,kcc,88.24
2022-07-19T11:35:00,kcc,87.60
2022-07-19T11:36:00,kcc,45.00
2022-07-19T11:38:00,kcc,87.60
2022-07-19T11:40:00,kcc,85.78
2022-07-19T11:42:00,kcc,85.78
2022-07-19T11:43:00,kcc,50.45
2022-07-19T11:47:00,kcc,91.82
2022-07-19T11:48:00,kcc,45.00
2022-07-19T11:50:00,kcc,87.60
2022-07-19T11:55:00,kcc,57.01
2022-07-19T12:00:00,kcc,49.22
2022-07-19T12:01:00,kcc,40.78
2022-07-19T12:03:00,kcc,97.21
2022-07-19T12:04:00,kcc,57.01
2022-07-19T12:05:00,kcc,52.21
2022-07-19T12:07:00,kcc,99.61
2022-07-19T12:09:00,kcc,90.00
2022-07-19T12:11:00,kcc,73.77
2022-07-19T12:13:00,kcc,79.80
2022-07-19T12:15:00,kcc,76.23
2022-07-19T12:17:00,kcc,79.75
2022-07-19T12:18:00,kcc,43.24
2022-07-19T12:19:00,kcc,50.98
2022-07-19T12:24:00,kcc,54.55
2022-07-19T12:25:00,kcc,51.04
2022-07-19T12:26:00,kcc,50.39
2022-07-19T12:28:00,kcc,87.60
2022-07-19T12:30:00,kcc,99.61
2022-07-19T12:31:00,kcc,46.82
2022-07-19T12:33:00,kcc,87.60
2022-07-19T12:35:00,kcc,88.18
2022-07-19T12:37:00,kcc,89.41
2022-07-19T12:38:00,kcc,50.98
2022-07-19T12:40:00,kcc,87.60
2022-07-19T12:42:00,kcc,85.78
2022-07-19T12:44:00,kcc,89.41
2022-07-19T12:45:00,kcc,45.00
2022-07-19T12:47:00,kcc,82.21
2022-07-19T12:49:00,kcc,77.99
2022-07-19T12:50:00,kcc,34.80
2022-07-19T12:51:00,kcc,40.84
2022-07-19T12:53:00,kcc,74.36
2022-07-19T12:55:00,kcc,78.05
2022-07-19T12:57:00,kcc,76.17
2022-07-19T12:59:00,kcc,81.62
2022-07-19T13:01:00,kcc,83.96
2022-07-19T13:02:00,kcc,42.60
2022-07-19T13:04:00,kcc,90.00
2022-07-19T13:06:00,kcc,97.21
2022-07-19T13:08:00,kcc,97.79
2022-07-19T13:10:00,kcc,95.39
2022-07-19T13:11:00,kcc,31.23
2022-07-19T13:13:00,kcc,58.77
2022-07-19T13:15:00,kcc,79.80
2022-07-19T13:16:00,kcc,34.80
2022-07-19T13:18:00,kcc,64.80
2022-07-19T13:20:00,kcc,64.22
2022-07-19T13:22:00,kcc,70.20
2022-07-19T13:23:00,kcc,45.00
2022-07-19T13:25:00,kcc,81.62
2022-07-19T13:26:00,kcc,43.18
2022-07-19T13:28:00,kcc,83.38
2022-07-19T13:29:00,kcc,43.24
2022-07-19T13:30:00,kcc,46.76
2022-07-19T13:31:00,kcc,48.63
2022-07-19T13:33:00,kcc,95.98
2022-07-19T13:34:00,kcc,48.63
2022-07-19T13:37:00,kcc,52.21
2022-07-19T13:39:00,kcc,88.18
2022-07-19T13:41:00,kcc,75.59
2022-07-19T13:42:00,kcc,43.24
2022-07-19T13:44:00,kcc,87.60
2022-07-19T13:46:00,kcc,85.78
2022-07-19T13:47:00,kcc,40.78
2022-07-19T13:49:00,kcc,85.84
2022-07-19T13:50:00,kcc,46.76
2022-07-19T13:52:00,kcc,97.85
2022-07-19T13:53:00,kcc,46.76
2022-07-19T13:56:00,kcc,54.61
2022-07-19T14:01:00,kcc,54.55
2022-07-19T14:03:00,kcc,86.43
2022-07-19T14:05:00,kcc,73.83
2022-07-19T14:06:00,kcc,38.96
2022-07-19T14:08:00,kcc,70.20
2022-07-19T14:10:00,kcc,62.40
2022-07-19T14:12:00,kcc,82.21
2022-07-19T14:14:00,kcc,87.60
2022-07-19T14:15:00,kcc,45.00
2022-07-19T14:16:00,kcc,40.78
2022-07-19T14:17:00,kcc,40.84
2022-07-19T14:19:00,kcc,95.39
2022-07-19T14:21:00,kcc,99.61
2022-07-19T14:23:00,kcc,97.21
2022-07-19T14:24:00,kcc,49.16
2022-07-19T14:25:00,kcc,50.39
2022-07-19T14:27:00,kcc,93.63
2022-07-19T14:28:00,kcc,45.00
2022-07-19T14:30:00,kcc,84.02
2022-07-19T14:32:00,kcc,65.98
2022-07-19T14:34:00,kcc,66.62
2022-07-19T14:36:00,kcc,65.98
2022-07-19T14:38:00,kcc,64.22
2022-07-19T14:40:00,kcc,78.57
2022-07-19T14:41:00,kcc,46.23
2022-07-19T14:51:00,kcc,89.41
2022-07-19T14:52:00,kcc,43.18
2022-07-19T14:54:00,kcc,85.78
2022-07-19T14:55:00,kcc,42.60
2022-07-19T14:56:00,kcc,43.24
2022-07-19T14:58:00,kcc,87.60
2022-07-19T14:59:00,kcc,43.18
2022-07-19T15:00:00,kcc,46.82
2022-07-19T15:02:00,kcc,83.38
2022-07-19T15:04:00,kcc,88.18
2022-07-19T15:09:00,kcc,86.37
2022-07-19T15:11:00,kcc,69.61
2022-07-19T15:12:00,kcc,25.78
2022-07-19T15:14:00,kcc,60.00
2022-07-19T15:16:00,kcc,68.44
2022-07-19T15:18:00,kcc,62.40
2022-07-19T15:20:00,kcc,68.38
2022-07-19T15:22:00,kcc,87.60
2022-07-19T15:23:00,kcc,45.00
2022-07-19T15:26:00,kcc,54.55
2022-07-19T15:29:00,kcc,58.77
2022-07-19T15:37:00,kcc,91.82
2022-07-19T15:38:00,kcc,42.60
2022-07-19T15:40:00,kcc,77.99
2022-07-19T15:42:00,kcc,62.40
2022-07-19T15:43:00,kcc,32.99
2022-07-19T15:44:00,kcc,37.21
2022-07-19T15:46:00,kcc,64.22
2022-07-19T15:47:00,kcc,33.57
2022-07-19T15:49:00,kcc,75.59
2022-07-19T15:51:00,kcc,99.61
2022-07-19T15:57:00,kcc,84.02
2022-07-19T15:58:00,kcc,43.18
2022-07-19T16:00:00,kcc,89.41
2022-07-19T16:02:00,kcc,85.78
2022-07-19T16:03:00,kcc,37.21
2022-07-19T16:05:00,kcc,60.59
2022-07-19T16:07:00,kcc,62.40
2022-07-19T16:08:00,kcc,31.23
2022-07-19T16:10:00,kcc,64.16
2022-07-19T16:12:00,kcc,77.99
2022-07-19T16:16:00,kcc,97.21
2022-07-19T16:18:00,kcc,90.00
2022-07-19T16:19:00,kcc,52.79
2022-07-19T16:20:00,kcc,52.21
2022-07-19T16:23:00,kcc,43.24
2022-07-19T16:24:00,kcc,46.76
2022-07-19T16:26:00,kcc,79.80
2022-07-19T16:27:00,kcc,35.45
2022-07-19T16:29:00,kcc,70.20
2022-07-19T16:30:00,kcc,34.80
2022-07-19T16:32:00,kcc,77.99
2022-07-19T16:34:00,kcc,85.78
2022-07-19T16:35:00,kcc,45.00
2022-07-19T16:38:00,kcc,57.01
2022-07-19T16:39:00,kcc,54.61
2022-07-19T16:43:00,kcc,91.82
2022-07-19T16:45:00,kcc,97.21
2022-07-19T16:46:00,kcc,46.82
2022-07-19T16:48:00,kcc,99.61
2022-07-19T16:50:00,kcc,95.39
2022-07-19T16:52:00,kcc,64.16
2022-07-19T16:54:00,kcc,79.80
2022-07-19T16:56:00,kcc,84.02
2022-07-19T16:58:00,kcc,84.02
2022-07-19T17:00:00,kcc,68.38
2022-07-19T17:02:00,kcc,67.79
2022-07-19T17:04:00,kcc,84.02
2022-07-19T17:05:00,kcc,40.78
2022-07-19T17:07:00,kcc,84.02
2022-07-19T17:09:00,kcc,85.78
2022-07-19T17:10:00,kcc,43.18
2022-07-19T17:12:00,kcc,93.63
2022-07-19T17:13:00,kcc,48.57
2022-07-19T17:15:00,kcc,91.82
2022-07-19T17:17:00,kcc,73.77
2022-07-19T17:18:00,kcc,43.24
2022-07-19T17:20:00,kcc,65.98
2022-07-19T17:22:00,kcc,74.41
2022-07-19T17:24:00,kcc,64.16
2022-07-19T17:25:00,kcc,33.05
2022-07-19T17:26:00,kcc,43.18
2022-07-19T17:28:00,kcc,75.59
2022-07-19T17:29:00,kcc,37.21
2022-07-19T17:31:00,kcc,87.60
2022-07-19T17:33:00,kcc,95.98
2022-07-19T17:35:00,kcc,87.60
2022-07-19T17:36:00,kcc,45.00
2022-07-19T17:38:00,kcc,85.84
2022-07-19T17:39:00,kcc,44.41
2022-07-19T17:41:00,kcc,74.36
2022-07-19T17:42:00,kcc,34.80
2022-07-19T17:44:00,kcc,64.80
2022-07-19T17:46:00,kcc,67.79
2022-07-19T17:48:00,kcc,80.39
2022-07-19T17:49:00,kcc,48.63
2022-07-19T17:51:00,kcc,91.82
2022-07-19T17:53:00,kcc,95.39
2022-07-19T17:54:00,kcc,45.00
2022-07-19T17:55:00,kcc,52.21
2022-07-19T17:57:00,kcc,95.98
2022-07-19T17:58:00,kcc,34.80
2022-07-19T18:00:00,kcc,62.40
2022-07-19T18:01:00,kcc,27.60
2022-07-19T18:03:00,kcc,58.18
2022-07-19T18:05:00,kcc,56.43
2022-07-19T18:06:00,kcc,29.41
2022-07-19T18:07:00,kcc,27.60
2022-07-19T18:08:00,kcc,28.77
2022-07-19T18:10:00,kcc,64.80
2022-07-19T18:12:00,kcc,81.62
2022-07-19T18:14:00,kcc,93.57
2022-07-19T18:15:00,kcc,52.79
2022-07-19T18:19:00,kcc,89.41
2022-07-19T18:21:00,kcc,80.39
2022-07-19T18:23:00,kcc,58.18
2022-07-19T18:25:00,kcc,56.43
2022-07-19T18:26:00,kcc,33.57
2022-07-19T18:28:00,kcc,58.18
2022-07-19T18:29:00,kcc,27.60
2022-07-19T18:31:00,kcc,60.00
2022-07-19T18:33:00,kcc,78.05
2022-07-19T18:35:00,kcc,80.39
2022-07-19T18:36:00,kcc,34.80
2022-07-19T18:38:00,kcc,68.38
2022-07-19T18:40:00,kcc,54.61
2022-07-19T18:42:00,kcc,77.99
2022-07-19T18:43:00,kcc,42.60
2022-07-19T18:44:00,kcc,41.43
2022-07-19T18:46:00,kcc,75.59
2022-07-19T18:47:00,kcc,41.37
2022-07-19T18:49:00,kcc,81.62
2022-07-19T18:50:00,kcc,45.00
2022-07-19T18:52:00,kcc,84.02
2022-07-19T18:53:00,kcc,36.56
2022-07-19T18:55:00,kcc,78.05
2022-07-19T18:56:00,kcc,37.15
2022-07-19T18:58:00,kcc,68.44
2022-07-19T18:59:00,kcc,29.41
2022-07-19T19:01:00,kcc,56.37
2022-07-19T19:03:00,kcc,60.59
2022-07-19T19:05:00,kcc,56.43
