#datetime,building,power
2022-02-03T00:00:00,mfh,42.07
2022-02-03T00:01:00,mfh,42.44
2022-02-03T00:02:00,mfh,42.02
2022-02-03T00:03:00,mfh,41.82
2022-02-03T00:04:00,mfh,41.16
2022-02-03T00:05:00,mfh,41.27
2022-02-03T00:06:00,mfh,41.24
2022-02-03T00:07:00,mfh,41.23
2022-02-03T00:08:00,mfh,42.45
2022-02-03T00:09:00,mfh,41.89
2022-02-03T00:10:00,mfh,41.91
2022-02-03T00:11:00,mfh,41.94
2022-02-03T00:12:00,mfh,41.22
2022-02-03T00:13:00,mfh,41.14
2022-02-03T00:14:00,mfh,41.16
2022-02-03T00:15:00,mfh,41.39
2022-02-03T00:16:00,mfh,42.06
2022-02-03T00:17:00,mfh,42.07
2022-02-03T00:18:00,mfh,42.12
2022-02-03T00:19:00,mfh,42.12
2022-02-03T00:20:00,mfh,41.52
2022-02-03T00:21:00,mfh,41.52
2022-02-03T00:22:00,mfh,41.36
2022-02-03T00:23:00,mfh,41.32
2022-02-03T00:24:00,mfh,42.89
2022-02-03T00:25:00,mfh,42.95
2022-02-03T00:26:00,mfh,42.87
2022-02-03T00:27:00,mfh,42.90
2022-02-03T00:28:00,mfh,42.22
2022-02-03T00:29:00,mfh,41.31
2022-02-03T00:30:00,mfh,41.31
2022-02-03T00:31:00,mfh,41.45
2022-02-03T00:32:00,mfh,42.33
2022-02-03T00:33:00,mfh,42.28
2022-02-03T00:34:00,mfh,42.09
2022-02-03T00:35:00,mfh,42.11
2022-02-03T00:36:00,mfh,42.21
2022-02-03T00:37:00,mfh,41.58
2022-02-03T00:38:00,mfh,41.48
2022-02-03T00:39:00,mfh,41.44
2022-02-03T00:40:00,mfh,41.29
2022-02-03T00:41:00,mfh,41.94
2022-02-03T00:42:00,mfh,41.96
2022-02-03T00:43:00,mfh,42.10
2022-02-03T00:44:00,mfh,42.08
2022-02-03T00:45:00,mfh,41.49
2022-02-03T00:46:00,mfh,41.28
2022-02-03T00:47:00,mfh,41.26
2022-02-03T00:48:00,mfh,41.40
2022-02-03T00:49:00,mfh,41.97
2022-02-03T00:50:00,mfh,41.95
2022-02-03T00:51:00,mfh,42.31
2022-02-03T00:52:00,mfh,42.29
2022-02-03T00:53:00,mfh,42.28
2022-02-03T00:54:00,mfh,41.53
2022-02-03T00:55:00,mfh,41.46
2022-02-03T00:56:00,mfh,41.52
2022-02-03T00:57:00,mfh,41.51
2022-02-03T00:58:00,mfh,41.95
2022-02-03T00:59:00,mfh,42.05
2022-02-03T01:00:00,mfh,41.96
2022-02-03T01:01:00,mfh,42.02
2022-02-03T01:02:00,mfh,41.35
2022-02-03T01:03:00,mfh,41.43
2022-02-03T01:04:00,mfh,41.46
2022-02-03T01:05:00,mfh,41.34
2022-02-03T01:06:00,mfh,41.34
2022-02-03T01:07:00,mfh,41.95
2022-02-03T01:08:00,mfh,41.95
2022-02-03T01:09:00,mfh,33.26
2022-02-03T01:10:00,mfh,59.18
2022-02-03T01:11:00,mfh,60.55
2022-02-03T01:12:00,mfh,61.14
2022-02-03T01:13:00,mfh,60.86
2022-02-03T01:14:00,mfh,60.07
2022-02-03T01:15:00,mfh,60.14
2022-02-03T01:16:00,mfh,59.57
2022-02-03T01:17:00,mfh,59.18
2022-02-03T01:18:00,mfh,58.29
2022-02-03T01:19:00,mfh,57.29
2022-02-03T01:20:00,mfh,56.91
2022-02-03T01:21:00,mfh,56.59
2022-02-03T01:22:00,mfh,56.43
2022-02-03T01:23:00,mfh,56.94
2022-02-03T01:24:00,mfh,56.79
2022-02-03T01:25:00,mfh,58.62
2022-02-03T01:26:00,mfh,52.29
2022-02-03T01:27:00,mfh,38.56
2022-02-03T01:28:00,mfh,31.40
2022-02-03T01:29:00,mfh,31.46
2022-02-03T01:30:00,mfh,31.47
2022-02-03T01:31:00,mfh,31.57
2022-02-03T01:32:00,mfh,32.30
2022-02-03T01:33:00,mfh,32.35
2022-02-03T01:34:00,mfh,32.41
2022-02-03T01:35:00,mfh,32.61
2022-02-03T01:36:00,mfh,31.98
2022-02-03T01:37:00,mfh,31.98
2022-02-03T01:38:00,mfh,31.91
2022-02-03T01:39:00,mfh,31.77
2022-02-03T01:40:00,mfh,32.35
2022-02-03T01:41:00,mfh,30.35
2022-02-03T01:42:00,mfh,30.39
2022-02-03T01:43:00,mfh,30.56
2022-02-03T01:44:00,mfh,29.85
2022-02-03T01:45:00,mfh,29.91
2022-02-03T01:46:00,mfh,30.15
2022-02-03T01:47:00,mfh,30.77
2022-02-03T01:48:00,mfh,30.92
2022-02-03T01:49:00,mfh,30.98
2022-02-03T01:50:00,mfh,31.00
2022-02-03T01:51:00,mfh,30.93
2022-02-03T01:52:00,mfh,29.95
2022-02-03T01:53:00,mfh,29.98
2022-02-03T01:54:00,mfh,29.99
2022-02-03T01:55:00,mfh,29.99
2022-02-03T01:56:00,mfh,30.69
2022-02-03T01:57:00,mfh,30.79
2022-02-03T01:58:00,mfh,30.79
2022-02-03T01:59:00,mfh,30.75
2022-02-03T02:00:00,mfh,30.79
2022-02-03T02:01:00,mfh,30.06
2022-02-03T02:02:00,mfh,30.02
2022-02-03T02:03:00,mfh,30.18
2022-02-03T02:04:00,mfh,30.28
2022-02-03T02:05:00,mfh,30.94
2022-02-03T02:06:00,mfh,30.92
2022-02-03T02:07:00,mfh,30.92
2022-02-03T02:08:00,mfh,31.00
2022-02-03T02:09:00,mfh,30.40
2022-02-03T02:10:00,mfh,30.14
2022-02-03T02:11:00,mfh,30.96
2022-02-03T02:12:00,mfh,30.16
2022-02-03T02:13:00,mfh,30.81
2022-02-03T02:14:00,mfh,30.88
2022-02-03T02:15:00,mfh,30.95
2022-02-03T02:16:00,mfh,31.03
2022-02-03T02:17:00,mfh,30.95
2022-02-03T02:18:00,mfh,30.33
2022-02-03T02:19:00,mfh,30.30
2022-02-03T02:20:00,mfh,30.23
2022-02-03T02:21:00,mfh,30.51
2022-02-03T02:22:00,mfh,31.05
2022-02-03T02:23:00,mfh,31.05
2022-02-03T02:24:00,mfh,31.05
2022-02-03T02:25:00,mfh,31.07
2022-02-03T02:26:00,mfh,30.39
2022-02-03T02:27:00,mfh,30.42
2022-02-03T02:28:00,mfh,30.15
2022-02-03T02:29:00,mfh,30.12
2022-02-03T02:30:00,mfh,30.65
2022-02-03T02:31:00,mfh,30.69
2022-02-03T02:32:00,mfh,30.70
2022-02-03T02:33:00,mfh,30.71
2022-02-03T02:34:00,mfh,30.62
2022-02-03T02:35:00,mfh,30.04
2022-02-03T02:36:00,mfh,30.09
2022-02-03T02:37:00,mfh,30.11
2022-02-03T02:38:00,mfh,30.00
2022-02-03T02:39:00,mfh,31.06
2022-02-03T02:40:00,mfh,31.07
2022-02-03T02:41:00,mfh,31.02
2022-02-03T02:42:00,mfh,31.04
2022-02-03T02:43:00,mfh,30.30
2022-02-03T02:44:00,mfh,30.37
2022-02-03T02:45:00,mfh,30.36
2022-02-03T02:46:00,mfh,31.54
2022-02-03T02:47:00,mfh,31.59
2022-02-03T02:48:00,mfh,31.61
2022-02-03T02:49:00,mfh,33.34
2022-02-03T02:50:00,mfh,32.54
2022-02-03T02:51:00,mfh,31.81
2022-02-03T02:52:00,mfh,31.82
2022-02-03T02:53:00,mfh,31.83
2022-02-03T02:54:00,mfh,31.93
2022-02-03T02:55:00,mfh,30.98
2022-02-03T02:56:00,mfh,30.92
2022-02-03T02:57:00,mfh,30.92
2022-02-03T02:58:00,mfh,31.18
2022-02-03T02:59:00,mfh,30.79
2022-02-03T03:00:00,mfh,30.60
2022-02-03T03:01:00,mfh,48.22
2022-02-03T03:02:00,mfh,51.04
2022-02-03T03:03:00,mfh,51.79
2022-02-03T03:04:00,mfh,51.69
2022-02-03T03:05:00,mfh,51.63
2022-02-03T03:06:00,mfh,51.67
2022-02-03T03:07:00,mfh,52.76
2022-02-03T03:08:00,mfh,51.82
2022-02-03T03:09:00,mfh,51.45
2022-02-03T03:10:00,mfh,51.21
2022-02-03T03:11:00,mfh,51.79
2022-02-03T03:12:00,mfh,51.80
2022-02-03T03:13:00,mfh,52.21
2022-02-03T03:14:00,mfh,52.17
2022-02-03T03:15:00,mfh,51.92
2022-02-03T03:16:00,mfh,51.91
2022-02-03T03:17:00,mfh,52.12
2022-02-03T03:18:00,mfh,52.08
2022-02-03T03:19:00,mfh,52.68
2022-02-03T03:20:00,mfh,52.69
2022-02-03T03:21:00,mfh,52.73
2022-02-03T03:22:00,mfh,52.66
2022-02-03T03:23:00,mfh,50.63
2022-02-03T03:24:00,mfh,49.87
2022-02-03T03:25:00,mfh,49.89
2022-02-03T03:26:00,mfh,49.83
2022-02-03T03:27:00,mfh,50.18
2022-02-03T03:28:00,mfh,50.26
2022-02-03T03:29:00,mfh,50.28
2022-02-03T03:30:00,mfh,50.33
2022-02-03T03:31:00,mfh,50.39
2022-02-03T03:32:00,mfh,49.79
2022-02-03T03:33:00,mfh,49.78
2022-02-03T03:34:00,mfh,49.95
2022-02-03T03:35:00,mfh,49.90
2022-02-03T03:36:00,mfh,50.58
2022-02-03T03:37:00,mfh,50.55
2022-02-03T03:38:00,mfh,50.51
2022-02-03T03:39:00,mfh,50.49
2022-02-03T03:40:00,mfh,50.56
2022-02-03T03:41:00,mfh,49.73
2022-02-03T03:42:00,mfh,49.63
2022-02-03T03:43:00,mfh,49.68
2022-02-03T03:44:00,mfh,49.84
2022-02-03T03:45:00,mfh,50.70
2022-02-03T03:46:00,mfh,51.03
2022-02-03T03:47:00,mfh,50.78
2022-02-03T03:48:00,mfh,50.75
2022-02-03T03:49:00,mfh,50.16
2022-02-03T03:50:00,mfh,50.05
2022-02-03T03:51:00,mfh,50.00
2022-02-03T03:52:00,mfh,49.88
2022-02-03T03:53:00,mfh,50.70
2022-02-03T03:54:00,mfh,50.78
2022-02-03T03:55:00,mfh,50.74
2022-02-03T03:56:00,mfh,50.89
2022-02-03T03:57:00,mfh,50.90
2022-02-03T03:58:00,mfh,50.21
2022-02-03T03:59:00,mfh,50.16
2022-02-03T04:00:00,mfh,49.94
2022-02-03T04:01:00,mfh,49.95
2022-02-03T04:02:00,mfh,50.45
2022-02-03T04:03:00,mfh,50.47
2022-02-03T04:04:00,mfh,50.52
2022-02-03T04:05:00,mfh,50.59
2022-02-03T04:06:00,mfh,49.81
2022-02-03T04:07:00,mfh,49.64
2022-02-03T04:08:00,mfh,49.65
2022-02-03T04:09:00,mfh,49.74
2022-02-03T04:10:00,mfh,50.28
2022-02-03T04:11:00,mfh,50.58
2022-02-03T04:12:00,mfh,50.58
2022-02-03T04:13:00,mfh,50.48
2022-02-03T04:14:00,mfh,49.80
2022-02-03T04:15:00,mfh,50.26
2022-02-03T04:16:00,mfh,49.76
2022-02-03T04:17:00,mfh,49.81
2022-02-03T04:18:00,mfh,50.27
2022-02-03T04:19:00,mfh,50.29
2022-02-03T04:20:00,mfh,50.32
2022-02-03T04:21:00,mfh,51.19
2022-02-03T04:22:00,mfh,49.71
2022-02-03T04:23:00,mfh,49.77
2022-02-03T04:24:00,mfh,49.76
2022-02-03T04:25:00,mfh,49.79
2022-02-03T04:26:00,mfh,49.65
2022-02-03T04:27:00,mfh,50.30
2022-02-03T04:28:00,mfh,50.42
2022-02-03T04:29:00,mfh,50.51
2022-02-03T04:30:00,mfh,50.78
2022-02-03T04:31:00,mfh,50.63
2022-02-03T04:32:00,mfh,50.01
2022-02-03T04:33:00,mfh,50.05
2022-02-03T04:34:00,mfh,49.98
2022-02-03T04:35:00,mfh,50.89
2022-02-03T04:36:00,mfh,50.90
2022-02-03T04:37:00,mfh,51.63
2022-02-03T04:38:00,mfh,50.74
2022-02-03T04:39:00,mfh,49.84
2022-02-03T04:40:00,mfh,49.84
2022-02-03T04:41:00,mfh,49.79
2022-02-03T04:42:00,mfh,50.78
2022-02-03T04:43:00,mfh,51.42
2022-02-03T04:44:00,mfh,57.48
2022-02-03T04:45:00,mfh,60.89
2022-02-03T04:46:00,mfh,61.85
2022-02-03T04:47:00,mfh,61.13
2022-02-03T04:48:00,mfh,61.68
2022-02-03T04:49:00,mfh,62.11
2022-02-03T04:50:00,mfh,61.86
2022-02-03T04:51:00,mfh,62.42
2022-02-03T04:52:00,mfh,62.50
2022-02-03T04:53:00,mfh,62.41
2022-02-03T04:54:00,mfh,62.34
2022-02-03T04:55:00,mfh,62.40
2022-02-03T04:56:00,mfh,61.38
2022-02-03T04:57:00,mfh,61.34
2022-02-03T04:58:00,mfh,61.34
2022-02-03T04:59:00,mfh,62.27
2022-02-03T05:00:00,mfh,62.20
2022-02-03T05:01:00,mfh,62.23
2022-02-03T05:02:00,mfh,62.30
2022-02-03T05:03:00,mfh,62.29
2022-02-03T05:04:00,mfh,61.65
2022-02-03T05:05:00,mfh,63.30
2022-02-03T05:06:00,mfh,62.38
2022-02-03T05:07:00,mfh,62.58
2022-02-03T05:08:00,mfh,65.29
2022-02-03T05:09:00,mfh,64.45
2022-02-03T05:10:00,mfh,64.46
2022-02-03T05:11:00,mfh,64.52
2022-02-03T05:12:00,mfh,63.71
2022-02-03T05:13:00,mfh,63.62
2022-02-03T05:14:00,mfh,63.89
2022-02-03T05:15:00,mfh,63.61
2022-02-03T05:16:00,mfh,64.23
2022-02-03T05:17:00,mfh,64.30
2022-02-03T05:18:00,mfh,64.16
2022-02-03T05:19:00,mfh,64.17
2022-02-03T05:20:00,mfh,64.66
2022-02-03T05:21:00,mfh,63.98
2022-02-03T05:22:00,mfh,64.07
2022-02-03T05:23:00,mfh,64.08
2022-02-03T05:24:00,mfh,64.72
2022-02-03T05:25:00,mfh,62.73
2022-02-03T05:26:00,mfh,62.95
2022-02-03T05:27:00,mfh,62.97
2022-02-03T05:28:00,mfh,63.89
2022-02-03T05:29:00,mfh,62.56
2022-02-03T05:30:00,mfh,62.42
2022-02-03T05:31:00,mfh,62.27
2022-02-03T05:32:00,mfh,62.22
2022-02-03T05:33:00,mfh,62.82
2022-02-03T05:34:00,mfh,62.90
2022-02-03T05:35:00,mfh,62.81
2022-02-03T05:36:00,mfh,64.18
2022-02-03T05:37:00,mfh,64.56
2022-02-03T05:38:00,mfh,62.18
2022-02-03T05:39:00,mfh,62.66
2022-02-03T05:40:00,mfh,62.72
2022-02-03T05:41:00,mfh,63.98
2022-02-03T05:42:00,mfh,63.37
2022-02-03T05:43:00,mfh,63.24
2022-02-03T05:44:00,mfh,63.55
2022-02-03T05:45:00,mfh,63.58
2022-02-03T05:46:00,mfh,62.72
2022-02-03T05:47:00,mfh,62.66
2022-02-03T05:48:00,mfh,62.72
2022-02-03T05:49:00,mfh,62.61
2022-02-03T05:50:00,mfh,63.18
2022-02-03T05:51:00,mfh,63.28
2022-02-03T05:52:00,mfh,63.09
2022-02-03T05:53:00,mfh,63.73
2022-02-03T05:54:00,mfh,63.39
2022-02-03T05:55:00,mfh,62.77
2022-02-03T05:56:00,mfh,62.78
2022-02-03T05:57:00,mfh,62.66
2022-02-03T05:58:00,mfh,62.66
2022-02-03T05:59:00,mfh,63.23
2022-02-03T06:00:00,mfh,63.14
2022-02-03T06:01:00,mfh,62.88
2022-02-03T06:02:00,mfh,62.94
2022-02-03T06:03:00,mfh,62.49
2022-02-03T06:04:00,mfh,62.75
2022-02-03T06:05:00,mfh,62.38
2022-02-03T06:06:00,mfh,62.47
2022-02-03T06:07:00,mfh,62.97
2022-02-03T06:08:00,mfh,62.96
2022-02-03T06:09:00,mfh,63.61
2022-02-03T06:10:00,mfh,63.15
2022-02-03T06:11:00,mfh,63.04
2022-02-03T06:12:00,mfh,62.53
2022-02-03T06:13:00,mfh,62.47
2022-02-03T06:14:00,mfh,62.70
2022-02-03T06:15:00,mfh,63.00
2022-02-03T06:16:00,mfh,63.32
2022-02-03T06:17:00,mfh,63.54
2022-02-03T06:18:00,mfh,63.74
2022-02-03T06:19:00,mfh,63.80
2022-02-03T06:20:00,mfh,63.08
2022-02-03T06:21:00,mfh,63.15
2022-02-03T06:22:00,mfh,63.27
2022-02-03T06:23:00,mfh,63.60
2022-02-03T06:24:00,mfh,63.60
2022-02-03T06:25:00,mfh,63.49
2022-02-03T06:26:00,mfh,63.62
2022-02-03T06:27:00,mfh,63.67
2022-02-03T06:28:00,mfh,63.13
2022-02-03T06:29:00,mfh,62.86
2022-02-03T06:30:00,mfh,62.63
2022-02-03T06:31:00,mfh,62.75
2022-02-03T06:32:00,mfh,63.43
2022-02-03T06:33:00,mfh,63.39
2022-02-03T06:34:00,mfh,63.43
2022-02-03T06:35:00,mfh,63.43
2022-02-03T06:36:00,mfh,62.73
2022-02-03T06:37:00,mfh,62.71
2022-02-03T06:38:00,mfh,62.85
2022-02-03T06:39:00,mfh,62.60
2022-02-03T06:40:00,mfh,63.30
2022-02-03T06:41:00,mfh,63.90
2022-02-03T06:42:00,mfh,64.17
2022-02-03T06:43:00,mfh,64.50
2022-02-03T06:44:00,mfh,65.29
2022-02-03T06:45:00,mfh,63.75
2022-02-03T06:46:00,mfh,63.55
2022-02-03T06:47:00,mfh,63.68
2022-02-03T06:48:00,mfh,63.52
2022-02-03T06:49:00,mfh,64.20
2022-02-03T06:50:00,mfh,65.12
2022-02-03T06:51:00,mfh,64.94
2022-02-03T06:52:00,mfh,65.06
2022-02-03T06:53:00,mfh,64.48
2022-02-03T06:54:00,mfh,63.83
2022-02-03T06:55:00,mfh,63.69
2022-02-03T06:56:00,mfh,63.75
2022-02-03T06:57:00,mfh,63.81
2022-02-03T06:58:00,mfh,64.36
2022-02-03T06:59:00,mfh,64.54
2022-02-03T07:00:00,mfh,64.78
2022-02-03T07:01:00,mfh,64.59
2022-02-03T07:02:00,mfh,63.45
2022-02-03T07:03:00,mfh,63.85
2022-02-03T07:04:00,mfh,63.63
2022-02-03T07:05:00,mfh,64.32
2022-02-03T07:06:00,mfh,64.22
2022-02-03T07:07:00,mfh,64.97
2022-02-03T07:08:00,mfh,64.30
2022-02-03T07:09:00,mfh,64.39
2022-02-03T07:10:00,mfh,64.12
2022-02-03T07:11:00,mfh,63.78
2022-02-03T07:12:00,mfh,64.29
2022-02-03T07:13:00,mfh,64.00
2022-02-03T07:14:00,mfh,64.62
2022-02-03T07:15:00,mfh,64.46
2022-02-03T07:16:00,mfh,64.42
2022-02-03T07:17:00,mfh,64.79
2022-02-03T07:18:00,mfh,64.00
2022-02-03T07:19:00,mfh,63.92
2022-02-03T07:20:00,mfh,65.59
2022-02-03T07:21:00,mfh,65.74
2022-02-03T07:22:00,mfh,66.08
2022-02-03T07:23:00,mfh,66.25
2022-02-03T07:24:00,mfh,66.51
2022-02-03T07:25:00,mfh,66.19
2022-02-03T07:26:00,mfh,65.62
2022-02-03T07:27:00,mfh,66.26
2022-02-03T07:28:00,mfh,66.33
2022-02-03T07:29:00,mfh,66.34
2022-02-03T07:30:00,mfh,66.93
2022-02-03T07:31:00,mfh,66.21
2022-02-03T07:32:00,mfh,66.31
2022-02-03T07:33:00,mfh,66.13
2022-02-03T07:34:00,mfh,66.21
2022-02-03T07:35:00,mfh,66.02
2022-02-03T07:36:00,mfh,65.96
2022-02-03T07:37:00,mfh,64.51
2022-02-03T07:38:00,mfh,64.42
2022-02-03T07:39:00,mfh,65.69
2022-02-03T07:40:00,mfh,65.31
2022-02-03T07:41:00,mfh,65.57
2022-02-03T07:42:00,mfh,64.56
2022-02-03T07:43:00,mfh,63.65
2022-02-03T07:44:00,mfh,63.71
2022-02-03T07:45:00,mfh,63.44
2022-02-03T07:46:00,mfh,63.40
2022-02-03T07:47:00,mfh,64.92
2022-02-03T07:48:00,mfh,64.11
2022-02-03T07:49:00,mfh,64.07
2022-02-03T07:50:00,mfh,64.45
2022-02-03T07:51:00,mfh,63.60
2022-02-03T07:52:00,mfh,63.45
2022-02-03T07:53:00,mfh,64.23
2022-02-03T07:54:00,mfh,63.41
2022-02-03T07:55:00,mfh,64.24
2022-02-03T07:56:00,mfh,63.98
2022-02-03T07:57:00,mfh,64.31
2022-02-03T07:58:00,mfh,64.92
2022-02-03T07:59:00,mfh,65.01
2022-02-03T08:00:00,mfh,64.90
2022-02-03T08:01:00,mfh,65.04
2022-02-03T08:02:00,mfh,64.26
2022-02-03T08:03:00,mfh,64.66
2022-02-03T08:04:00,mfh,65.86
2022-02-03T08:05:00,mfh,65.75
2022-02-03T08:06:00,mfh,65.15
2022-02-03T08:07:00,mfh,65.44
2022-02-03T08:08:00,mfh,64.16
2022-02-03T08:09:00,mfh,64.24
2022-02-03T08:10:00,mfh,63.94
2022-02-03T08:11:00,mfh,63.59
2022-02-03T08:12:00,mfh,64.14
2022-02-03T08:13:00,mfh,64.37
2022-02-03T08:14:00,mfh,65.37
2022-02-03T08:15:00,mfh,64.37
2022-02-03T08:16:00,mfh,63.84
2022-02-03T08:17:00,mfh,63.85
2022-02-03T08:18:00,mfh,64.06
2022-02-03T08:19:00,mfh,63.93
2022-02-03T08:20:00,mfh,65.75
2022-02-03T08:21:00,mfh,65.85
2022-02-03T08:22:00,mfh,65.23
2022-02-03T08:23:00,mfh,65.43
2022-02-03T08:24:00,mfh,65.11
2022-02-03T08:25:00,mfh,64.51
2022-02-03T08:26:00,mfh,64.84
2022-02-03T08:27:00,mfh,64.60
2022-02-03T08:28:00,mfh,64.86
2022-02-03T08:29:00,mfh,65.64
2022-02-03T08:30:00,mfh,65.69
2022-02-03T08:31:00,mfh,66.09
2022-02-03T08:32:00,mfh,66.03
2022-02-03T08:33:00,mfh,65.21
2022-02-03T08:34:00,mfh,65.18
2022-02-03T08:35:00,mfh,65.22
2022-02-03T08:36:00,mfh,65.38
2022-02-03T08:37:00,mfh,66.06
2022-02-03T08:38:00,mfh,65.86
2022-02-03T08:39:00,mfh,65.47
2022-02-03T08:40:00,mfh,65.50
2022-02-03T08:41:00,mfh,65.51
2022-02-03T08:42:00,mfh,65.12
2022-02-03T08:43:00,mfh,64.97
2022-02-03T08:44:00,mfh,64.92
2022-02-03T08:45:00,mfh,64.73
2022-02-03T08:46:00,mfh,65.51
2022-02-03T08:47:00,mfh,65.51
2022-02-03T08:48:00,mfh,65.77
2022-02-03T08:49:00,mfh,65.99
2022-02-03T08:50:00,mfh,65.30
2022-02-03T08:51:00,mfh,65.38
2022-02-03T08:52:00,mfh,65.36
2022-02-03T08:53:00,mfh,65.55
2022-02-03T08:54:00,mfh,66.06
2022-02-03T08:55:00,mfh,66.21
2022-02-03T08:56:00,mfh,66.39
2022-02-03T08:57:00,mfh,66.22
2022-02-03T08:58:00,mfh,65.67
2022-02-03T08:59:00,mfh,68.14
2022-02-03T09:00:00,mfh,67.93
2022-02-03T09:01:00,mfh,66.09
2022-02-03T09:02:00,mfh,75.99
2022-02-03T09:03:00,mfh,76.97
2022-02-03T09:04:00,mfh,76.35
2022-02-03T09:05:00,mfh,76.34
2022-02-03T09:06:00,mfh,75.75
2022-02-03T09:07:00,mfh,75.61
2022-02-03T09:08:00,mfh,75.73
2022-02-03T09:09:00,mfh,75.40
2022-02-03T09:10:00,mfh,75.24
2022-02-03T09:11:00,mfh,75.17
2022-02-03T09:12:00,mfh,75.12
2022-02-03T09:13:00,mfh,75.19
2022-02-03T09:14:00,mfh,74.62
2022-02-03T09:15:00,mfh,73.89
2022-02-03T09:16:00,mfh,73.97
2022-02-03T09:17:00,mfh,73.91
2022-02-03T09:18:00,mfh,73.78
2022-02-03T09:19:00,mfh,74.31
2022-02-03T09:20:00,mfh,74.66
2022-02-03T09:21:00,mfh,74.33
2022-02-03T09:22:00,mfh,74.36
2022-02-03T09:23:00,mfh,74.04
2022-02-03T09:24:00,mfh,74.01
2022-02-03T09:25:00,mfh,73.85
2022-02-03T09:26:00,mfh,73.95
2022-02-03T09:27:00,mfh,74.38
2022-02-03T09:28:00,mfh,73.96
2022-02-03T09:29:00,mfh,74.39
2022-02-03T09:30:00,mfh,74.29
2022-02-03T09:31:00,mfh,74.27
2022-02-03T09:32:00,mfh,73.39
2022-02-03T09:33:00,mfh,73.70
2022-02-03T09:34:00,mfh,73.55
2022-02-03T09:35:00,mfh,73.71
2022-02-03T09:36:00,mfh,75.29
2022-02-03T09:37:00,mfh,75.16
2022-02-03T09:38:00,mfh,75.05
2022-02-03T09:39:00,mfh,75.70
2022-02-03T09:40:00,mfh,74.66
2022-02-03T09:41:00,mfh,74.70
2022-02-03T09:42:00,mfh,74.56
2022-02-03T09:43:00,mfh,74.65
2022-02-03T09:44:00,mfh,74.74
2022-02-03T09:45:00,mfh,75.48
2022-02-03T09:46:00,mfh,74.69
2022-02-03T09:47:00,mfh,83.80
2022-02-03T09:48:00,mfh,84.07
2022-02-03T09:49:00,mfh,88.92
2022-02-03T09:50:00,mfh,89.38
2022-02-03T09:51:00,mfh,89.52
2022-02-03T09:52:00,mfh,89.64
2022-02-03T09:53:00,mfh,89.29
2022-02-03T09:54:00,mfh,89.17
2022-02-03T09:55:00,mfh,89.04
2022-02-03T09:56:00,mfh,88.68
2022-02-03T09:57:00,mfh,88.65
2022-02-03T09:58:00,mfh,88.65
2022-02-03T09:59:00,mfh,88.51
2022-02-03T10:00:00,mfh,88.64
2022-02-03T10:01:00,mfh,88.70
2022-02-03T10:02:00,mfh,88.70
2022-02-03T10:03:00,mfh,88.73
2022-02-03T10:04:00,mfh,88.73
2022-02-03T10:05:00,mfh,88.53
2022-02-03T10:06:00,mfh,88.39
2022-02-03T10:07:00,mfh,88.40
2022-02-03T10:08:00,mfh,88.45
2022-02-03T10:09:00,mfh,88.56
2022-02-03T10:10:00,mfh,88.57
2022-02-03T10:11:00,mfh,88.42
2022-02-03T10:12:00,mfh,88.61
2022-02-03T10:13:00,mfh,88.30
2022-02-03T10:14:00,mfh,88.27
2022-02-03T10:15:00,mfh,88.30
2022-02-03T10:16:00,mfh,88.26
2022-02-03T10:17:00,mfh,88.37
2022-02-03T10:18:00,mfh,88.45
2022-02-03T10:19:00,mfh,88.45
2022-02-03T10:20:00,mfh,88.52
2022-02-03T10:21:00,mfh,88.40
2022-02-03T10:22:00,mfh,88.38
2022-02-03T10:23:00,mfh,88.49
2022-02-03T10:24:00,mfh,88.45
2022-02-03T10:25:00,mfh,88.50
2022-02-03T10:26:00,mfh,88.62
2022-02-03T10:27:00,mfh,88.55
2022-02-03T10:28:00,mfh,88.28
2022-02-03T10:29:00,mfh,88.30
2022-02-03T10:30:00,mfh,88.10
2022-02-03T10:31:00,mfh,88.11
2022-02-03T10:32:00,mfh,85.39
2022-02-03T10:33:00,mfh,85.37
2022-02-03T10:34:00,mfh,85.58
2022-02-03T10:35:00,mfh,85.65
2022-02-03T10:36:00,mfh,83.89
2022-02-03T10:37:00,mfh,83.91
2022-02-03T10:38:00,mfh,78.04
2022-02-03T10:39:00,mfh,78.24
2022-02-03T10:40:00,mfh,78.20
2022-02-03T10:41:00,mfh,73.73
2022-02-03T10:42:00,mfh,74.47
2022-02-03T10:43:00,mfh,74.89
2022-02-03T10:44:00,mfh,75.05
2022-02-03T10:45:00,mfh,75.26
2022-02-03T10:46:00,mfh,74.66
2022-02-03T10:47:00,mfh,74.82
2022-02-03T10:48:00,mfh,84.56
2022-02-03T10:49:00,mfh,87.08
2022-02-03T10:50:00,mfh,89.51
2022-02-03T10:51:00,mfh,89.23
2022-02-03T10:52:00,mfh,89.19
2022-02-03T10:53:00,mfh,89.15
2022-02-03T10:54:00,mfh,89.03
2022-02-03T10:55:00,mfh,89.03
2022-02-03T10:56:00,mfh,88.87
2022-02-03T10:57:00,mfh,88.70
2022-02-03T10:58:00,mfh,88.70
2022-02-03T10:59:00,mfh,88.59
2022-02-03T11:00:00,mfh,88.68
2022-02-03T11:01:00,mfh,88.54
2022-02-03T11:02:00,mfh,88.51
2022-02-03T11:03:00,mfh,88.54
2022-02-03T11:04:00,mfh,88.63
2022-02-03T11:05:00,mfh,88.36
