#datetime,building,power
2022-11-21T00:00:00,ptr,17.40
2022-11-21T00:01:00,ptr,8.41
2022-11-21T00:03:00,ptr,17.40
2022-11-21T00:05:00,ptr,17.37
2022-11-21T00:07:00,ptr,20.42
2022-11-21T00:09:00,ptr,16.79
2022-11-21T00:11:00,ptr,17.40
2022-11-21T00:12:00,ptr,8.99
2022-11-21T00:14:00,ptr,14.41
2022-11-21T00:16:00,ptr,19.80
2022-11-21T00:18:00,ptr,17.40
2022-11-21T00:20:00,ptr,17.40
2022-11-21T00:21:00,ptr,11.40
2022-11-21T00:23:00,ptr,17.40
2022-11-21T00:25:00,ptr,17.40
2022-11-21T00:27:00,ptr,19.78
2022-11-21T00:28:00,ptr,9.02
2022-11-21T00:30:00,ptr,16.79
2022-11-21T00:32:00,ptr,17.40
2022-11-21T00:34:00,ptr,17.40
2022-11-21T00:36:00,ptr,17.40
2022-11-21T00:37:00,ptr,11.40
2022-11-21T00:39:00,ptr,17.40
2022-11-21T00:41:00,ptr,17.40
2022-11-21T00:42:00,ptr,8.38
2022-11-21T00:43:00,ptr,8.41
2022-11-21T00:45:00,ptr,20.39
2022-11-21T00:47:00,ptr,17.40
2022-11-21T00:48:00,ptr,8.41
2022-11-21T00:50:00,ptr,17.40
2022-11-21T00:52:00,ptr,17.40
2022-11-21T00:54:00,ptr,17.40
2022-11-21T00:55:00,ptr,8.41
2022-11-21T00:57:00,ptr,20.39
2022-11-21T00:58:00,ptr,8.41
2022-11-21T00:59:00,ptr,8.38
2022-11-21T01:01:00,ptr,17.40
2022-11-21T01:02:00,ptr,8.99
2022-11-21T01:03:00,ptr,8.41
2022-11-21T01:05:00,ptr,17.40
2022-11-21T01:07:00,ptr,14.41
2022-11-21T01:08:00,ptr,8.38
2022-11-21T01:10:00,ptr,17.40
2022-11-21T01:12:00,ptr,14.41
2022-11-21T01:13:00,ptr,8.41
2022-11-21T01:14:00,ptr,8.99
2022-11-21T01:16:00,ptr,14.38
2022-11-21T01:18:00,ptr,17.40
2022-11-21T01:19:00,ptr,8.41
2022-11-21T01:20:00,ptr,8.41
2022-11-21T01:22:00,ptr,14.38
2022-11-21T01:24:00,ptr,17.40
2022-11-21T01:26:00,ptr,17.40
2022-11-21T01:28:00,ptr,14.38
2022-11-21T01:30:00,ptr,17.40
2022-11-21T01:32:00,ptr,17.40
2022-11-21T01:34:00,ptr,14.41
2022-11-21T01:36:00,ptr,16.79
2022-11-21T01:38:00,ptr,14.41
2022-11-21T01:40:00,ptr,14.38
2022-11-21T01:42:00,ptr,14.41
2022-11-21T01:44:00,ptr,17.40
2022-11-21T01:46:00,ptr,17.40
2022-11-21T01:47:00,ptr,5.98
2022-11-21T01:49:00,ptr,16.82
2022-11-21T01:50:00,ptr,8.99
2022-11-21T01:51:00,ptr,8.41
2022-11-21T01:53:00,ptr,14.38
2022-11-21T01:54:00,ptr,9.02
2022-11-21T01:56:00,ptr,16.79
2022-11-21T01:58:00,ptr,14.41
2022-11-21T02:00:00,ptr,14.38
2022-11-21T02:02:00,ptr,17.40
2022-11-21T02:04:00,ptr,17.40
2022-11-21T02:06:00,ptr,14.38
2022-11-21T02:08:00,ptr,17.40
2022-11-21T02:10:00,ptr,14.41
2022-11-21T02:11:00,ptr,8.41
2022-11-21T02:13:00,ptr,17.37
2022-11-21T02:15:00,ptr,14.41
2022-11-21T02:17:00,ptr,17.40
2022-11-21T02:18:00,ptr,5.39
2022-11-21T02:20:00,ptr,17.40
2022-11-21T02:22:00,ptr,17.40
2022-11-21T02:24:00,ptr,14.41
2022-11-21T02:26:00,ptr,17.40
2022-11-21T02:28:00,ptr,14.38
2022-11-21T02:30:00,ptr,14.41
2022-11-21T02:31:00,ptr,8.38
2022-11-21T02:33:00,ptr,17.40
2022-11-21T02:35:00,ptr,14.41
2022-11-21T02:36:00,ptr,8.38
2022-11-21T02:38:00,ptr,17.40
2022-11-21T02:40:00,ptr,14.41
2022-11-21T02:42:00,ptr,17.40
2022-11-21T02:43:00,ptr,8.41
2022-11-21T02:45:00,ptr,14.38
2022-11-21T02:47:00,ptr,17.40
2022-11-21T02:48:00,ptr,8.99
2022-11-21T02:49:00,ptr,5.39
2022-11-21T02:50:00,ptr,9.02
2022-11-21T02:52:00,ptr,14.38
2022-11-21T02:53:00,ptr,8.41
2022-11-21T02:55:00,ptr,14.38
2022-11-21T02:56:00,ptr,8.41
2022-11-21T02:58:00,ptr,17.40
2022-11-21T03:00:00,ptr,14.41
2022-11-21T03:02:00,ptr,14.38
2022-11-21T03:04:00,ptr,17.40
2022-11-21T03:06:00,ptr,14.41
2022-11-21T03:07:00,ptr,8.38
2022-11-21T03:09:00,ptr,14.41
2022-11-21T03:11:00,ptr,14.38
2022-11-21T03:13:00,ptr,17.40
2022-11-21T03:15:00,ptr,14.41
2022-11-21T03:17:00,ptr,17.40
2022-11-21T03:19:00,ptr,14.38
2022-11-21T03:21:00,ptr,17.40
2022-11-21T03:23:00,ptr,14.41
2022-11-21T03:24:00,ptr,8.38
2022-11-21T03:26:00,ptr,14.41
2022-11-21T03:28:00,ptr,14.38
2022-11-21T03:30:00,ptr,14.41
2022-11-21T03:32:00,ptr,17.40
2022-11-21T03:33:00,ptr,8.41
2022-11-21T03:35:00,ptr,14.38
2022-11-21T03:37:00,ptr,14.41
2022-11-21T03:38:00,ptr,8.99
2022-11-21T03:40:00,ptr,14.38
2022-11-21T03:42:00,ptr,17.40
2022-11-21T03:43:00,ptr,5.42
2022-11-21T03:45:00,ptr,17.37
2022-11-21T03:47:00,ptr,14.41
2022-11-21T03:48:00,ptr,8.41
2022-11-21T03:50:00,ptr,17.40
2022-11-21T03:52:00,ptr,14.38
2022-11-21T03:54:00,ptr,17.40
2022-11-21T03:56:00,ptr,14.41
2022-11-21T03:58:00,ptr,14.38
2022-11-21T04:00:00,ptr,17.40
2022-11-21T04:02:00,ptr,14.41
2022-11-21T04:04:00,ptr,17.37
2022-11-21T04:06:00,ptr,14.41
2022-11-21T04:08:00,ptr,16.79
2022-11-21T04:10:00,ptr,14.41
2022-11-21T04:12:00,ptr,17.40
2022-11-21T04:14:00,ptr,14.38
2022-11-21T04:15:00,ptr,9.02
2022-11-21T04:17:00,ptr,14.38
2022-11-21T04:19:00,ptr,14.41
2022-11-21T04:21:00,ptr,14.38
2022-11-21T04:23:00,ptr,16.82
2022-11-21T04:24:00,ptr,8.99
2022-11-21T04:26:00,ptr,17.40
2022-11-21T04:28:00,ptr,14.38
2022-11-21T04:30:00,ptr,14.41
2022-11-21T04:32:00,ptr,16.79
2022-11-21T04:34:00,ptr,14.41
2022-11-21T04:36:00,ptr,17.40
2022-11-21T04:38:00,ptr,17.40
2022-11-21T04:40:00,ptr,14.38
2022-11-21T04:42:00,ptr,17.40
2022-11-21T04:44:00,ptr,14.41
2022-11-21T04:46:00,ptr,14.38
2022-11-21T04:47:00,ptr,8.41
2022-11-21T04:49:00,ptr,14.38
2022-11-21T04:51:00,ptr,14.41
2022-11-21T04:53:00,ptr,14.38
2022-11-21T04:55:00,ptr,17.40
2022-11-21T04:57:00,ptr,14.41
2022-11-21T04:58:00,ptr,8.38
2022-11-21T05:00:00,ptr,17.40
2022-11-21T05:02:00,ptr,14.41
2022-11-21T05:04:00,ptr,17.40
2022-11-21T05:06:00,ptr,14.38
2022-11-21T05:08:00,ptr,14.41
2022-11-21T05:09:00,ptr,8.41
2022-11-21T05:11:00,ptr,14.38
2022-11-21T05:13:00,ptr,17.40
2022-11-21T05:15:00,ptr,14.41
2022-11-21T05:17:00,ptr,17.37
2022-11-21T05:18:00,ptr,8.41
2022-11-21T05:20:00,ptr,14.41
2022-11-21T05:22:00,ptr,14.38
2022-11-21T05:23:00,ptr,8.99
2022-11-21T05:25:00,ptr,14.41
2022-11-21T05:27:00,ptr,17.40
2022-11-21T05:29:00,ptr,14.38
2022-11-21T05:31:00,ptr,16.82
2022-11-21T05:33:00,ptr,17.40
2022-11-21T05:34:00,ptr,8.99
2022-11-21T05:36:00,ptr,16.79
2022-11-21T05:37:00,ptr,6.01
2022-11-21T05:39:00,ptr,14.41
2022-11-21T05:41:00,ptr,17.40
2022-11-21T05:43:00,ptr,14.38
2022-11-21T05:44:00,ptr,8.41
2022-11-21T05:46:00,ptr,14.38
2022-11-21T05:48:00,ptr,17.40
2022-11-21T05:49:00,ptr,6.01
2022-11-21T05:51:00,ptr,16.82
2022-11-21T05:52:00,ptr,8.99
2022-11-21T05:54:00,ptr,17.40
2022-11-21T05:55:00,ptr,5.39
2022-11-21T05:57:00,ptr,17.40
2022-11-21T05:58:00,ptr,6.01
2022-11-21T05:59:00,ptr,8.38
2022-11-21T06:01:00,ptr,17.40
2022-11-21T06:02:00,ptr,5.42
2022-11-21T06:04:00,ptr,17.40
2022-11-21T06:06:00,ptr,17.40
2022-11-21T06:07:00,ptr,5.98
2022-11-21T06:09:00,ptr,16.82
2022-11-21T06:11:00,ptr,17.40
2022-11-21T06:12:00,ptr,5.98
2022-11-21T06:13:00,ptr,8.41
2022-11-21T06:15:00,ptr,17.40
2022-11-21T06:17:00,ptr,14.41
2022-11-21T06:19:00,ptr,17.40
2022-11-21T06:21:00,ptr,14.38
2022-11-21T06:23:00,ptr,17.40
2022-11-21T06:25:00,ptr,14.41
2022-11-21T06:27:00,ptr,16.79
2022-11-21T06:28:00,ptr,6.01
2022-11-21T06:29:00,ptr,8.38
2022-11-21T06:31:00,ptr,14.41
2022-11-21T06:32:00,ptr,8.99
2022-11-21T06:34:00,ptr,14.41
2022-11-21T06:36:00,ptr,17.40
2022-11-21T06:37:00,ptr,5.39
2022-11-21T06:39:00,ptr,17.40
2022-11-21T06:41:00,ptr,17.40
2022-11-21T06:43:00,ptr,14.38
2022-11-21T06:45:00,ptr,17.40
2022-11-21T06:47:00,ptr,14.41
2022-11-21T06:49:00,ptr,16.79
2022-11-21T06:50:00,ptr,6.01
2022-11-21T06:52:00,ptr,17.40
2022-11-21T06:53:00,ptr,5.39
2022-11-21T06:54:00,ptr,5.39
2022-11-21T06:55:00,ptr,14.41
2022-11-21T06:57:00,ptr,17.40
2022-11-21T06:58:00,ptr,5.98
2022-11-21T07:00:00,ptr,17.40
2022-11-21T07:01:00,ptr,8.41
2022-11-21T07:02:00,ptr,6.01
2022-11-21T07:04:00,ptr,16.79
2022-11-21T07:06:00,ptr,17.40
2022-11-21T07:07:00,ptr,8.99
2022-11-21T07:09:00,ptr,16.82
2022-11-21T07:11:00,ptr,17.40
2022-11-21T07:12:00,ptr,8.99
2022-11-21T07:14:00,ptr,16.79
2022-11-21T07:15:00,ptr,9.02
2022-11-21T07:17:00,ptr,17.40
2022-11-21T07:18:00,ptr,11.40
2022-11-21T07:20:00,ptr,17.40
2022-11-21T07:21:00,ptr,8.38
2022-11-21T07:23:00,ptr,17.40
2022-11-21T07:25:00,ptr,17.40
2022-11-21T07:27:00,ptr,16.82
2022-11-21T07:29:00,ptr,17.40
2022-11-21T07:31:00,ptr,17.37
2022-11-21T07:33:00,ptr,17.40
2022-11-21T07:35:00,ptr,17.40
2022-11-21T07:37:00,ptr,16.82
2022-11-21T07:39:00,ptr,20.39
2022-11-21T07:41:00,ptr,17.40
2022-11-21T07:42:00,ptr,8.41
2022-11-21T07:44:00,ptr,17.40
2022-11-21T07:45:00,ptr,8.38
2022-11-21T07:47:00,ptr,17.40
2022-11-21T07:48:00,ptr,8.99
2022-11-21T07:50:00,ptr,19.80
2022-11-21T07:52:00,ptr,17.40
2022-11-21T07:54:00,ptr,17.40
2022-11-21T07:56:00,ptr,17.40
2022-11-21T07:58:00,ptr,16.82
2022-11-21T08:00:00,ptr,17.37
2022-11-21T08:02:00,ptr,20.42
2022-11-21T08:04:00,ptr,17.40
2022-11-21T08:06:00,ptr,16.79
2022-11-21T08:07:00,ptr,8.99
2022-11-21T08:09:00,ptr,19.80
2022-11-21T08:10:00,ptr,8.99
2022-11-21T08:12:00,ptr,17.40
2022-11-21T08:13:00,ptr,8.41
2022-11-21T08:15:00,ptr,17.40
2022-11-21T08:17:00,ptr,17.40
2022-11-21T08:19:00,ptr,16.79
2022-11-21T08:21:00,ptr,17.40
2022-11-21T08:22:00,ptr,8.99
2022-11-21T08:24:00,ptr,16.82
2022-11-21T08:26:00,ptr,20.39
2022-11-21T08:28:00,ptr,17.40
2022-11-21T08:30:00,ptr,17.40
2022-11-21T08:32:00,ptr,16.79
2022-11-21T08:34:00,ptr,20.42
2022-11-21T08:36:00,ptr,17.40
2022-11-21T08:38:00,ptr,17.40
2022-11-21T08:40:00,ptr,19.78
2022-11-21T08:41:00,ptr,9.02
2022-11-21T08:43:00,ptr,19.78
2022-11-21T08:45:00,ptr,17.40
2022-11-21T08:47:00,ptr,20.42
2022-11-21T08:49:00,ptr,16.79
2022-11-21T08:50:00,ptr,8.99
2022-11-21T08:52:00,ptr,19.80
2022-11-21T08:53:00,ptr,8.99
2022-11-21T08:55:00,ptr,17.40
2022-11-21T08:56:00,ptr,11.40
2022-11-21T08:58:00,ptr,17.40
2022-11-21T09:00:00,ptr,19.80
2022-11-21T09:01:00,ptr,8.99
2022-11-21T09:03:00,ptr,19.80
2022-11-21T09:04:00,ptr,8.99
2022-11-21T09:06:00,ptr,19.80
2022-11-21T09:07:00,ptr,8.99
2022-11-21T09:09:00,ptr,19.80
2022-11-21T09:10:00,ptr,9.02
2022-11-21T09:12:00,ptr,16.79
2022-11-21T09:13:00,ptr,12.01
2022-11-21T09:15:00,ptr,16.79
2022-11-21T09:16:00,ptr,12.01
2022-11-21T09:18:00,ptr,16.79
2022-11-21T09:20:00,ptr,20.39
2022-11-21T09:21:00,ptr,8.41
2022-11-21T09:22:00,ptr,8.99
2022-11-21T09:24:00,ptr,17.40
2022-11-21T09:25:00,ptr,8.41
2022-11-21T09:27:00,ptr,20.39
2022-11-21T09:28:00,ptr,8.41
2022-11-21T09:30:00,ptr,17.40
2022-11-21T09:32:00,ptr,19.80
2022-11-21T09:34:00,ptr,17.40
2022-11-21T09:36:00,ptr,20.39
2022-11-21T09:38:00,ptr,19.80
2022-11-21T09:40:00,ptr,17.40
2022-11-21T09:42:00,ptr,17.40
2022-11-21T09:43:00,ptr,11.40
2022-11-21T09:45:00,ptr,17.40
2022-11-21T09:47:00,ptr,17.40
2022-11-21T09:49:00,ptr,17.40
2022-11-21T09:50:00,ptr,11.40
2022-11-21T09:52:00,ptr,17.40
2022-11-21T09:54:00,ptr,19.78
2022-11-21T09:56:00,ptr,20.42
2022-11-21T09:58:00,ptr,17.40
2022-11-21T10:00:00,ptr,16.79
2022-11-21T10:01:00,ptr,8.99
2022-11-21T10:03:00,ptr,19.80
2022-11-21T10:05:00,ptr,17.40
2022-11-21T10:07:00,ptr,17.40
2022-11-21T10:09:00,ptr,20.39
2022-11-21T10:10:00,ptr,8.41
2022-11-21T10:12:00,ptr,20.39
2022-11-21T10:14:00,ptr,16.82
2022-11-21T10:15:00,ptr,8.99
2022-11-21T10:17:00,ptr,17.40
2022-11-21T10:19:00,ptr,19.80
2022-11-21T10:20:00,ptr,8.99
2022-11-21T10:21:00,ptr,8.41
2022-11-21T10:23:00,ptr,17.40
2022-11-21T10:25:00,ptr,19.78
2022-11-21T10:26:00,ptr,9.02
2022-11-21T10:27:00,ptr,8.38
2022-11-21T10:29:00,ptr,17.40
2022-11-21T10:30:00,ptr,11.40
2022-11-21T10:32:00,ptr,17.40
2022-11-21T10:33:00,ptr,8.41
2022-11-21T10:35:00,ptr,20.39
2022-11-21T10:37:00,ptr,17.40
2022-11-21T10:39:00,ptr,17.40
2022-11-21T10:41:00,ptr,19.80
2022-11-21T10:43:00,ptr,17.40
2022-11-21T10:45:00,ptr,20.39
2022-11-21T10:46:00,ptr,8.41
2022-11-21T10:48:00,ptr,20.39
2022-11-21T10:50:00,ptr,16.82
2022-11-21T10:51:00,ptr,8.99
2022-11-21T10:53:00,ptr,17.40
2022-11-21T10:55:00,ptr,19.80
2022-11-21T10:57:00,ptr,17.40
2022-11-21T10:59:00,ptr,17.40
2022-11-21T11:01:00,ptr,19.78
2022-11-21T11:03:00,ptr,17.40
2022-11-21T11:05:00,ptr,20.42
2022-11-21T11:07:00,ptr,17.40
2022-11-21T11:09:00,ptr,16.79
2022-11-21T11:10:00,ptr,8.99
2022-11-21T11:12:00,ptr,17.40
2022-11-21T11:14:00,ptr,19.80
2022-11-21T11:15:00,ptr,8.99
2022-11-21T11:16:00,ptr,8.41
2022-11-21T11:18:00,ptr,17.40
2022-11-21T11:20:00,ptr,19.80
2022-11-21T11:22:00,ptr,17.40
2022-11-21T11:24:00,ptr,20.39
2022-11-21T11:26:00,ptr,17.40
2022-11-21T11:28:00,ptr,16.79
2022-11-21T11:29:00,ptr,12.01
2022-11-21T11:31:00,ptr,16.79
2022-11-21T11:33:00,ptr,17.40
2022-11-21T11:34:00,ptr,8.99
2022-11-21T11:36:00,ptr,19.80
2022-11-21T11:38:00,ptr,17.40
2022-11-21T11:40:00,ptr,17.40
2022-11-21T11:42:00,ptr,19.80
2022-11-21T11:44:00,ptr,17.40
2022-11-21T11:46:00,ptr,17.40
2022-11-21T11:48:00,ptr,20.39
2022-11-21T11:49:00,ptr,8.41
2022-11-21T11:51:00,ptr,17.40
2022-11-21T11:52:00,ptr,11.40
2022-11-21T11:54:00,ptr,17.40
2022-11-21T11:56:00,ptr,19.80
2022-11-21T11:58:00,ptr,17.37
2022-11-21T12:00:00,ptr,17.40
2022-11-21T12:02:00,ptr,17.40
2022-11-21T12:03:00,ptr,8.41
2022-11-21T12:05:00,ptr,20.39
2022-11-21T12:06:00,ptr,8.41
2022-11-21T12:08:00,ptr,17.40
2022-11-21T12:09:00,ptr,11.40
2022-11-21T12:11:00,ptr,17.40
2022-11-21T12:13:00,ptr,17.40
2022-11-21T12:15:00,ptr,19.80
2022-11-21T12:17:00,ptr,17.40
2022-11-21T12:18:00,ptr,8.99
2022-11-21T12:20:00,ptr,16.79
2022-11-21T12:22:00,ptr,17.40
2022-11-21T12:24:00,ptr,17.40
2022-11-21T12:26:00,ptr,17.40
2022-11-21T12:27:00,ptr,8.41
2022-11-21T12:29:00,ptr,17.40
2022-11-21T12:31:00,ptr,20.39
2022-11-21T12:33:00,ptr,16.82
2022-11-21T12:35:00,ptr,17.37
2022-11-21T12:36:00,ptr,9.02
2022-11-21T12:38:00,ptr,16.79
2022-11-21T12:40:00,ptr,17.40
2022-11-21T12:42:00,ptr,20.39
2022-11-21T12:44:00,ptr,17.40
2022-11-21T12:45:00,ptr,8.41
2022-11-21T12:47:00,ptr,20.39
2022-11-21T12:48:00,ptr,8.41
2022-11-21T12:50:00,ptr,17.40
2022-11-21T12:52:00,ptr,17.40
2022-11-21T12:53:00,ptr,8.41
2022-11-21T12:55:00,ptr,20.39
2022-11-21T12:57:00,ptr,16.79
2022-11-21T12:58:00,ptr,9.02
2022-11-21T13:00:00,ptr,17.37
2022-11-21T13:01:00,ptr,8.41
2022-11-21T13:03:00,ptr,20.39
2022-11-21T13:04:00,ptr,8.41
2022-11-21T13:05:00,ptr,8.41
2022-11-21T13:07:00,ptr,17.40
2022-11-21T13:08:00,ptr,11.40
2022-11-21T13:10:00,ptr,17.40
2022-11-21T13:12:00,ptr,17.40
2022-11-21T13:13:00,ptr,8.41
2022-11-21T13:15:00,ptr,17.37
2022-11-21T13:17:00,ptr,17.40
2022-11-21T13:18:00,ptr,8.41
2022-11-21T13:20:00,ptr,20.39
2022-11-21T13:21:00,ptr,8.41
2022-11-21T13:23:00,ptr,20.39
2022-11-21T13:25:00,ptr,17.40
2022-11-21T13:26:00,ptr,8.41
2022-11-21T13:28:00,ptr,17.40
2022-11-21T13:29:00,ptr,8.41
2022-11-21T13:31:00,ptr,17.40
2022-11-21T13:33:00,ptr,17.40
2022-11-21T13:35:00,ptr,20.39
2022-11-21T13:36:00,ptr,8.41
2022-11-21T13:38:00,ptr,17.40
2022-11-21T13:40:00,ptr,19.78
2022-11-21T13:41:00,ptr,9.02
2022-11-21T13:43:00,ptr,17.37
2022-11-21T13:44:00,ptr,11.43
2022-11-21T13:46:00,ptr,17.40
2022-11-21T13:48:00,ptr,16.79
2022-11-21T13:50:00,ptr,20.39
2022-11-21T13:52:00,ptr,17.40
2022-11-21T13:54:00,ptr,17.40
2022-11-21T13:56:00,ptr,16.82
2022-11-21T13:57:00,ptr,11.98
2022-11-21T13:59:00,ptr,16.82
2022-11-21T14:00:00,ptr,8.99
2022-11-21T14:02:00,ptr,17.40
2022-11-21T14:03:00,ptr,11.40
2022-11-21T14:05:00,ptr,17.40
2022-11-21T14:07:00,ptr,19.80
2022-11-21T14:08:00,ptr,8.99
2022-11-21T14:10:00,ptr,16.79
2022-11-21T14:12:00,ptr,20.42
2022-11-21T14:13:00,ptr,8.38
2022-11-21T14:15:00,ptr,20.42
2022-11-21T14:17:00,ptr,17.40
2022-11-21T14:18:00,ptr,8.38
2022-11-21T14:20:00,ptr,17.40
2022-11-21T14:22:00,ptr,17.40
2022-11-21T14:23:00,ptr,8.41
2022-11-21T14:25:00,ptr,17.40
2022-11-21T14:27:00,ptr,20.39
2022-11-21T14:29:00,ptr,16.79
2022-11-21T14:31:00,ptr,17.40
2022-11-21T14:32:00,ptr,11.43
2022-11-21T14:34:00,ptr,17.37
2022-11-21T14:35:00,ptr,9.02
2022-11-21T14:37:00,ptr,16.79
2022-11-21T14:39:00,ptr,17.40
2022-11-21T14:41:00,ptr,17.40
2022-11-21T14:43:00,ptr,17.40
2022-11-21T14:45:00,ptr,17.40
2022-11-21T14:47:00,ptr,19.80
2022-11-21T14:49:00,ptr,17.40
2022-11-21T14:51:00,ptr,17.37
2022-11-21T14:53:00,ptr,17.40
2022-11-21T14:55:00,ptr,16.82
2022-11-21T14:57:00,ptr,17.40
2022-11-21T14:58:00,ptr,8.99
2022-11-21T14:59:00,ptr,11.40
2022-11-21T15:01:00,ptr,17.40
2022-11-21T15:03:00,ptr,16.79
2022-11-21T15:04:00,ptr,9.02
2022-11-21T15:06:00,ptr,19.78
2022-11-21T15:08:00,ptr,20.42
2022-11-21T15:10:00,ptr,17.40
2022-11-21T15:11:00,ptr,8.38
2022-11-21T15:13:00,ptr,17.40
2022-11-21T15:15:00,ptr,17.40
2022-11-21T15:17:00,ptr,17.40
2022-11-21T15:19:00,ptr,19.80
2022-11-21T15:20:00,ptr,8.99
2022-11-21T15:22:00,ptr,16.82
2022-11-21T15:24:00,ptr,20.39
2022-11-21T15:25:00,ptr,8.41
2022-11-21T15:27:00,ptr,17.40
2022-11-21T15:29:00,ptr,17.40
2022-11-21T15:31:00,ptr,17.37
2022-11-21T15:32:00,ptr,8.41
2022-11-21T15:34:00,ptr,20.39
2022-11-21T15:36:00,ptr,17.40
2022-11-21T15:38:00,ptr,16.82
2022-11-21T15:40:00,ptr,17.40
2022-11-21T15:42:00,ptr,20.39
2022-11-21T15:44:00,ptr,17.40
2022-11-21T15:46:00,ptr,16.79
2022-11-21T15:48:00,ptr,17.40
2022-11-21T15:50:00,ptr,17.40
2022-11-21T15:52:00,ptr,17.40
2022-11-21T15:54:00,ptr,17.40
2022-11-21T15:55:00,ptr,8.41
2022-11-21T15:56:00,ptr,8.41
2022-11-21T15:58:00,ptr,20.39
2022-11-21T16:00:00,ptr,17.40
2022-11-21T16:02:00,ptr,17.40
2022-11-21T16:03:00,ptr,8.38
2022-11-21T16:04:00,ptr,8.41
2022-11-21T16:06:00,ptr,20.39
2022-11-21T16:08:00,ptr,17.40
2022-11-21T16:10:00,ptr,17.40
2022-11-21T16:12:00,ptr,16.82
2022-11-21T16:14:00,ptr,20.39
2022-11-21T16:15:00,ptr,8.41
2022-11-21T16:17:00,ptr,20.39
2022-11-21T16:18:00,ptr,20.39
2022-11-21T16:19:00,ptr,17.40
2022-11-21T16:21:00,ptr,17.40
2022-11-21T16:22:00,ptr,8.41
2022-11-21T16:24:00,ptr,17.40
2022-11-21T16:26:00,ptr,17.40
2022-11-21T16:28:00,ptr,16.79
2022-11-21T16:29:00,ptr,8.99
2022-11-21T16:30:00,ptr,11.40
2022-11-21T16:32:00,ptr,17.40
2022-11-21T16:34:00,ptr,17.40
2022-11-21T16:36:00,ptr,19.80
2022-11-21T16:38:00,ptr,17.40
2022-11-21T16:39:00,ptr,8.41
2022-11-21T16:41:00,ptr,17.40
2022-11-21T16:42:00,ptr,11.40
2022-11-21T16:44:00,ptr,17.40
2022-11-21T16:45:00,ptr,8.99
2022-11-21T16:47:00,ptr,16.79
2022-11-21T16:48:00,ptr,8.99
2022-11-21T16:50:00,ptr,19.80
2022-11-21T16:51:00,ptr,8.99
2022-11-21T16:53:00,ptr,17.40
2022-11-21T16:55:00,ptr,16.82
2022-11-21T16:57:00,ptr,20.39
2022-11-21T16:58:00,ptr,8.41
2022-11-21T17:00:00,ptr,17.40
2022-11-21T17:01:00,ptr,8.99
2022-11-21T17:03:00,ptr,19.80
2022-11-21T17:05:00,ptr,17.40
2022-11-21T17:06:00,ptr,11.40
2022-11-21T17:08:00,ptr,17.40
2022-11-21T17:10:00,ptr,20.39
2022-11-21T17:11:00,ptr,8.41
2022-11-21T17:13:00,ptr,20.39
2022-11-21T17:14:00,ptr,8.41
2022-11-21T17:16:00,ptr,17.40
2022-11-21T17:18:00,ptr,17.40
2022-11-21T17:20:00,ptr,16.79
2022-11-21T17:22:00,ptr,17.40
2022-11-21T17:24:00,ptr,20.39
2022-11-21T17:26:00,ptr,17.40
2022-11-21T17:28:00,ptr,19.80
2022-11-21T17:29:00,ptr,8.99
2022-11-21T17:31:00,ptr,16.82
2022-11-21T17:32:00,ptr,11.98
2022-11-21T17:33:00,ptr,8.41
2022-11-21T17:35:00,ptr,17.40
2022-11-21T17:37:00,ptr,19.80
2022-11-21T17:39:00,ptr,17.40
2022-11-21T17:41:00,ptr,20.39
2022-11-21T17:43:00,ptr,19.80
2022-11-21T17:44:00,ptr,8.99
2022-11-21T17:45:00,ptr,8.41
2022-11-21T17:47:00,ptr,17.40
2022-11-21T17:49:00,ptr,20.39
2022-11-21T17:51:00,ptr,16.82
2022-11-21T17:53:00,ptr,20.39
2022-11-21T17:55:00,ptr,17.40
2022-11-21T17:56:00,ptr,8.38
2022-11-21T17:58:00,ptr,17.40
2022-11-21T17:59:00,ptr,8.41
2022-11-21T18:01:00,ptr,20.39
2022-11-21T18:02:00,ptr,8.41
2022-11-21T18:04:00,ptr,17.40
2022-11-21T18:06:00,ptr,20.39
2022-11-21T18:08:00,ptr,17.40
2022-11-21T18:10:00,ptr,16.82
2022-11-21T18:12:00,ptr,17.40
2022-11-21T18:14:00,ptr,20.39
2022-11-21T18:15:00,ptr,8.41
2022-11-21T18:16:00,ptr,8.99
2022-11-21T18:18:00,ptr,19.80
2022-11-21T18:20:00,ptr,17.40
2022-11-21T18:22:00,ptr,17.40
2022-11-21T18:24:00,ptr,17.40
2022-11-21T18:26:00,ptr,16.79
2022-11-21T18:28:00,ptr,20.39
2022-11-21T18:30:00,ptr,17.40
2022-11-21T18:31:00,ptr,8.41
2022-11-21T18:33:00,ptr,20.39
2022-11-21T18:35:00,ptr,17.40
2022-11-21T18:36:00,ptr,8.41
2022-11-21T18:38:00,ptr,20.39
2022-11-21T18:40:00,ptr,16.82
2022-11-21T18:42:00,ptr,17.40
2022-11-21T18:44:00,ptr,17.37
2022-11-21T18:45:00,ptr,8.41
2022-11-21T18:46:00,ptr,8.99
2022-11-21T18:48:00,ptr,17.40
2022-11-21T18:50:00,ptr,16.82
2022-11-21T18:51:00,ptr,11.98
2022-11-21T18:53:00,ptr,16.82
2022-11-21T18:54:00,ptr,8.99
2022-11-21T18:56:00,ptr,17.40
2022-11-21T18:58:00,ptr,16.79
2022-11-21T19:00:00,ptr,20.42
2022-11-21T19:02:00,ptr,17.40
