#datetime,building,power
2022-02-12T00:01:00,atd,43.18
2022-02-12T00:02:00,atd,24.02
2022-02-12T00:04:00,atd,43.18
2022-02-12T00:06:00,atd,38.38
2022-02-12T00:08:00,atd,38.44
2022-02-12T00:10:00,atd,43.18
2022-02-12T00:11:00,atd,24.02
2022-02-12T00:13:00,atd,57.60
2022-02-12T00:15:00,atd,47.99
2022-02-12T00:17:00,atd,47.99
2022-02-12T00:19:00,atd,43.18
2022-02-12T00:21:00,atd,43.24
2022-02-12T00:22:00,atd,28.77
2022-02-12T00:24:00,atd,43.18
2022-02-12T00:25:00,atd,19.22
2022-02-12T00:27:00,atd,43.18
2022-02-12T00:29:00,atd,43.24
2022-02-12T00:30:00,atd,23.96
2022-02-12T00:32:00,atd,57.60
2022-02-12T00:34:00,atd,81.62
2022-02-12T00:36:00,atd,57.60
2022-02-12T00:38:00,atd,47.99
2022-02-12T00:39:00,atd,19.22
2022-02-12T00:41:00,atd,52.79
2022-02-12T00:43:00,atd,43.18
2022-02-12T00:45:00,atd,47.99
2022-02-12T00:46:00,atd,24.02
2022-02-12T00:48:00,atd,43.18
2022-02-12T00:50:00,atd,47.99
2022-02-12T00:51:00,atd,24.02
2022-02-12T00:53:00,atd,47.99
2022-02-12T00:54:00,atd,19.22
2022-02-12T00:55:00,atd,24.02
2022-02-12T00:57:00,atd,38.38
2022-02-12T00:59:00,atd,43.18
2022-02-12T01:01:00,atd,38.44
2022-02-12T01:03:00,atd,38.38
2022-02-12T01:05:00,atd,38.38
2022-02-12T01:06:00,atd,24.02
2022-02-12T01:08:00,atd,47.99
2022-02-12T01:10:00,atd,52.79
2022-02-12T01:12:00,atd,62.40
2022-02-12T01:13:00,atd,33.63
2022-02-12T01:15:00,atd,47.99
2022-02-12T01:17:00,atd,38.38
2022-02-12T01:19:00,atd,38.38
2022-02-12T01:20:00,atd,24.02
2022-02-12T01:22:00,atd,38.38
2022-02-12T01:23:00,atd,24.02
2022-02-12T01:25:00,atd,38.38
2022-02-12T01:26:00,atd,19.22
2022-02-12T01:28:00,atd,52.79
2022-02-12T01:30:00,atd,57.60
2022-02-12T01:31:00,atd,24.02
2022-02-12T01:33:00,atd,43.18
2022-02-12T01:34:00,atd,19.22
2022-02-12T01:36:00,atd,38.38
2022-02-12T01:38:00,atd,33.63
2022-02-12T01:40:00,atd,38.38
2022-02-12T01:42:00,atd,38.38
2022-02-12T01:44:00,atd,33.63
2022-02-12T01:45:00,atd,19.16
2022-02-12T01:47:00,atd,38.44
2022-02-12T01:49:00,atd,52.79
2022-02-12T01:51:00,atd,52.79
2022-02-12T01:53:00,atd,43.18
2022-02-12T01:54:00,atd,19.22
2022-02-12T01:56:00,atd,43.18
2022-02-12T01:58:00,atd,38.44
2022-02-12T02:00:00,atd,43.18
2022-02-12T02:01:00,atd,28.77
2022-02-12T02:03:00,atd,38.44
2022-02-12T02:05:00,atd,38.38
2022-02-12T02:07:00,atd,43.18
2022-02-12T02:09:00,atd,52.85
2022-02-12T02:11:00,atd,52.79
2022-02-12T02:13:00,atd,47.99
2022-02-12T02:15:00,atd,38.38
2022-02-12T02:16:00,atd,19.22
2022-02-12T02:17:00,atd,19.22
2022-02-12T02:19:00,atd,47.99
2022-02-12T02:21:00,atd,38.38
2022-02-12T02:23:00,atd,38.44
2022-02-12T02:25:00,atd,38.38
2022-02-12T02:27:00,atd,38.38
2022-02-12T02:28:00,atd,28.83
2022-02-12T02:30:00,atd,52.79
2022-02-12T02:31:00,atd,23.96
2022-02-12T02:33:00,atd,48.05
2022-02-12T02:34:00,atd,23.96
2022-02-12T02:36:00,atd,33.63
2022-02-12T02:38:00,atd,38.38
2022-02-12T02:40:00,atd,43.18
2022-02-12T02:42:00,atd,33.63
2022-02-12T02:44:00,atd,38.38
2022-02-12T02:45:00,atd,14.41
2022-02-12T02:47:00,atd,43.18
2022-02-12T02:49:00,atd,43.18
2022-02-12T02:51:00,atd,52.85
2022-02-12T02:53:00,atd,43.18
2022-02-12T02:55:00,atd,47.99
2022-02-12T02:57:00,atd,43.18
2022-02-12T02:58:00,atd,19.22
2022-02-12T03:00:00,atd,38.38
2022-02-12T03:01:00,atd,19.22
2022-02-12T03:03:00,atd,33.63
2022-02-12T03:04:00,atd,19.16
2022-02-12T03:06:00,atd,47.99
2022-02-12T03:08:00,atd,43.24
2022-02-12T03:10:00,atd,43.18
2022-02-12T03:11:00,atd,24.02
2022-02-12T03:13:00,atd,47.99
2022-02-12T03:15:00,atd,43.18
2022-02-12T03:18:00,atd,67.21
2022-02-12T03:20:00,atd,43.18
2022-02-12T03:22:00,atd,38.44
2022-02-12T03:23:00,atd,19.16
2022-02-12T03:25:00,atd,47.99
2022-02-12T03:26:00,atd,19.22
2022-02-12T03:27:00,atd,19.22
2022-02-12T03:29:00,atd,43.18
2022-02-12T03:31:00,atd,43.18
2022-02-12T03:33:00,atd,38.44
2022-02-12T03:34:00,atd,23.96
2022-02-12T03:36:00,atd,43.24
2022-02-12T03:38:00,atd,52.79
2022-02-12T03:39:00,atd,28.77
2022-02-12T03:41:00,atd,47.99
2022-02-12T03:42:00,atd,19.22
2022-02-12T03:44:00,atd,47.99
2022-02-12T03:45:00,atd,24.02
2022-02-12T03:47:00,atd,43.18
2022-02-12T03:49:00,atd,43.18
2022-02-12T03:51:00,atd,43.24
2022-02-12T03:53:00,atd,33.57
2022-02-12T03:54:00,atd,19.22
2022-02-12T03:56:00,atd,52.79
2022-02-12T03:58:00,atd,72.01
2022-02-12T04:00:00,atd,62.40
2022-02-12T04:02:00,atd,43.18
2022-02-12T04:04:00,atd,38.38
2022-02-12T04:05:00,atd,24.02
2022-02-12T04:07:00,atd,38.38
2022-02-12T04:09:00,atd,38.44
2022-02-12T04:11:00,atd,57.60
2022-02-12T04:13:00,atd,52.79
2022-02-12T04:15:00,atd,43.18
2022-02-12T04:16:00,atd,24.02
2022-02-12T04:18:00,atd,47.99
2022-02-12T04:20:00,atd,47.99
2022-02-12T04:22:00,atd,43.18
2022-02-12T04:23:00,atd,28.83
2022-02-12T04:25:00,atd,38.38
2022-02-12T04:27:00,atd,48.05
2022-02-12T04:28:00,atd,19.16
2022-02-12T04:30:00,atd,43.18
2022-02-12T04:32:00,atd,48.05
2022-02-12T04:33:00,atd,19.16
2022-02-12T04:35:00,atd,43.24
2022-02-12T04:37:00,atd,38.38
2022-02-12T04:39:00,atd,52.79
2022-02-12T04:41:00,atd,47.99
2022-02-12T04:43:00,atd,48.05
2022-02-12T04:45:00,atd,38.38
2022-02-12T04:46:00,atd,14.41
2022-02-12T04:48:00,atd,43.18
2022-02-12T04:50:00,atd,43.18
2022-02-12T04:51:00,atd,19.22
2022-02-12T04:53:00,atd,43.18
2022-02-12T04:55:00,atd,38.44
2022-02-12T04:57:00,atd,43.18
2022-02-12T04:58:00,atd,19.16
2022-02-12T05:00:00,atd,52.85
2022-02-12T05:02:00,atd,47.99
2022-02-12T05:03:00,atd,23.96
2022-02-12T05:04:00,atd,24.02
2022-02-12T05:06:00,atd,38.38
2022-02-12T05:07:00,atd,24.02
2022-02-12T05:09:00,atd,43.18
2022-02-12T05:10:00,atd,24.02
2022-02-12T05:12:00,atd,38.38
2022-02-12T05:14:00,atd,43.18
2022-02-12T05:16:00,atd,33.63
2022-02-12T05:18:00,atd,38.38
2022-02-12T05:19:00,atd,24.02
2022-02-12T05:21:00,atd,57.60
2022-02-12T05:22:00,atd,24.02
2022-02-12T05:24:00,atd,47.99
2022-02-12T05:26:00,atd,43.18
2022-02-12T05:28:00,atd,43.18
2022-02-12T05:29:00,atd,19.22
2022-02-12T05:31:00,atd,43.18
2022-02-12T05:33:00,atd,38.44
2022-02-12T05:34:00,atd,23.96
2022-02-12T05:36:00,atd,52.79
2022-02-12T05:38:00,atd,62.40
2022-02-12T05:39:00,atd,38.44
2022-02-12T05:41:00,atd,57.60
2022-02-12T05:43:00,atd,62.40
2022-02-12T05:45:00,atd,57.60
2022-02-12T05:47:00,atd,62.40
2022-02-12T05:49:00,atd,57.60
2022-02-12T05:51:00,atd,52.79
2022-02-12T05:52:00,atd,28.77
2022-02-12T05:54:00,atd,52.79
2022-02-12T05:56:00,atd,52.85
2022-02-12T05:58:00,atd,67.15
2022-02-12T06:00:00,atd,62.40
2022-02-12T06:02:00,atd,52.85
2022-02-12T06:04:00,atd,62.34
2022-02-12T06:06:00,atd,57.66
2022-02-12T06:08:00,atd,57.60
2022-02-12T06:10:00,atd,57.60
2022-02-12T06:12:00,atd,52.79
2022-02-12T06:14:00,atd,62.40
2022-02-12T06:15:00,atd,23.96
2022-02-12T06:17:00,atd,57.60
2022-02-12T06:19:00,atd,62.40
2022-02-12T06:21:00,atd,52.79
2022-02-12T06:23:00,atd,52.85
2022-02-12T06:25:00,atd,52.79
2022-02-12T06:27:00,atd,57.60
2022-02-12T06:28:00,atd,33.57
2022-02-12T06:30:00,atd,52.79
2022-02-12T06:32:00,atd,62.40
2022-02-12T06:34:00,atd,52.79
2022-02-12T06:36:00,atd,62.40
2022-02-12T06:38:00,atd,62.40
2022-02-12T06:39:00,atd,28.83
2022-02-12T06:41:00,atd,52.79
2022-02-12T06:42:00,atd,28.77
2022-02-12T06:43:00,atd,24.02
2022-02-12T06:45:00,atd,52.79
2022-02-12T06:46:00,atd,28.83
2022-02-12T06:48:00,atd,67.21
2022-02-12T06:50:00,atd,62.34
2022-02-12T06:52:00,atd,57.66
2022-02-12T06:54:00,atd,52.79
2022-02-12T06:56:00,atd,67.21
2022-02-12T06:58:00,atd,57.60
2022-02-12T07:00:00,atd,47.99
2022-02-12T07:02:00,atd,47.99
2022-02-12T07:03:00,atd,28.77
2022-02-12T07:05:00,atd,52.85
2022-02-12T07:07:00,atd,57.60
2022-02-12T07:09:00,atd,67.21
2022-02-12T07:11:00,atd,76.76
2022-02-12T07:12:00,atd,28.83
2022-02-12T07:14:00,atd,62.40
2022-02-12T07:16:00,atd,52.79
2022-02-12T07:18:00,atd,72.01
2022-02-12T07:19:00,atd,38.38
2022-02-12T07:21:00,atd,52.79
2022-02-12T07:23:00,atd,57.60
2022-02-12T07:25:00,atd,52.79
2022-02-12T07:26:00,atd,19.22
2022-02-12T07:28:00,atd,47.99
2022-02-12T07:30:00,atd,47.99
2022-02-12T07:31:00,atd,28.83
2022-02-12T07:33:00,atd,57.60
2022-02-12T07:35:00,atd,52.79
2022-02-12T07:37:00,atd,52.79
2022-02-12T07:39:00,atd,67.21
2022-02-12T07:41:00,atd,57.60
2022-02-12T07:42:00,atd,28.83
2022-02-12T07:44:00,atd,52.79
2022-02-12T07:46:00,atd,57.60
2022-02-12T07:47:00,atd,28.77
2022-02-12T07:49:00,atd,47.99
2022-02-12T07:51:00,atd,52.85
2022-02-12T07:52:00,atd,23.96
2022-02-12T07:54:00,atd,62.40
2022-02-12T07:56:00,atd,57.60
2022-02-12T07:58:00,atd,57.60
2022-02-12T08:00:00,atd,43.24
2022-02-12T08:02:00,atd,47.99
2022-02-12T08:04:00,atd,47.99
2022-02-12T08:05:00,atd,24.02
2022-02-12T08:07:00,atd,47.99
2022-02-12T08:08:00,atd,23.96
2022-02-12T08:10:00,atd,48.05
2022-02-12T08:12:00,atd,52.79
2022-02-12T08:13:00,atd,23.96
2022-02-12T08:15:00,atd,62.40
2022-02-12T08:17:00,atd,57.60
2022-02-12T08:18:00,atd,28.83
2022-02-12T08:20:00,atd,57.60
2022-02-12T08:22:00,atd,47.99
2022-02-12T08:24:00,atd,47.99
2022-02-12T08:25:00,atd,24.02
2022-02-12T08:27:00,atd,47.99
2022-02-12T08:29:00,atd,52.79
2022-02-12T08:30:00,atd,24.02
2022-02-12T08:32:00,atd,52.79
2022-02-12T08:34:00,atd,47.99
2022-02-12T08:35:00,atd,28.83
2022-02-12T08:37:00,atd,57.60
2022-02-12T08:39:00,atd,52.79
2022-02-12T08:41:00,atd,47.99
2022-02-12T08:43:00,atd,47.99
2022-02-12T08:44:00,atd,24.02
2022-02-12T08:45:00,atd,23.96
2022-02-12T08:47:00,atd,52.79
2022-02-12T08:49:00,atd,57.60
2022-02-12T08:50:00,atd,24.02
2022-02-12T08:51:00,atd,24.02
2022-02-12T08:53:00,atd,52.79
2022-02-12T08:55:00,atd,52.79
2022-02-12T08:57:00,atd,47.99
2022-02-12T08:59:00,atd,57.60
2022-02-12T09:00:00,atd,24.02
2022-02-12T09:01:00,atd,28.77
2022-02-12T09:03:00,atd,52.79
2022-02-12T09:05:00,atd,52.85
2022-02-12T09:07:00,atd,57.60
2022-02-12T09:09:00,atd,43.18
2022-02-12T09:11:00,atd,47.99
2022-02-12T09:13:00,atd,47.99
2022-02-12T09:15:00,atd,47.99
2022-02-12T09:17:00,atd,52.85
2022-02-12T09:19:00,atd,52.79
2022-02-12T09:21:00,atd,52.79
2022-02-12T09:23:00,atd,67.21
2022-02-12T09:25:00,atd,57.60
2022-02-12T09:27:00,atd,47.99
2022-02-12T09:29:00,atd,52.79
2022-02-12T09:31:00,atd,52.79
2022-02-12T09:33:00,atd,57.60
2022-02-12T09:34:00,atd,28.83
2022-02-12T09:36:00,atd,52.79
2022-02-12T09:38:00,atd,62.40
2022-02-12T09:39:00,atd,23.96
2022-02-12T09:40:00,atd,33.63
2022-02-12T09:42:00,atd,67.21
2022-02-12T09:44:00,atd,62.40
2022-02-12T09:46:00,atd,62.40
2022-02-12T09:48:00,atd,62.40
2022-02-12T09:49:00,atd,28.77
2022-02-12T09:51:00,atd,47.99
2022-02-12T09:52:00,atd,24.02
2022-02-12T09:54:00,atd,62.40
2022-02-12T09:55:00,atd,23.96
2022-02-12T09:57:00,atd,48.05
2022-02-12T09:59:00,atd,57.60
2022-02-12T10:00:00,atd,23.96
2022-02-12T10:02:00,atd,52.79
2022-02-12T10:04:00,atd,57.60
2022-02-12T10:05:00,atd,28.83
2022-02-12T10:07:00,atd,52.79
2022-02-12T10:09:00,atd,62.40
2022-02-12T10:10:00,atd,33.63
2022-02-12T10:12:00,atd,71.95
2022-02-12T10:14:00,atd,48.05
2022-02-12T10:15:00,atd,28.77
2022-02-12T10:17:00,atd,57.60
2022-02-12T10:18:00,atd,28.83
2022-02-12T10:20:00,atd,52.79
2022-02-12T10:21:00,atd,23.96
2022-02-12T10:22:00,atd,28.83
2022-02-12T10:24:00,atd,72.01
2022-02-12T10:26:00,atd,76.76
2022-02-12T10:28:00,atd,67.21
2022-02-12T10:30:00,atd,57.60
2022-02-12T10:31:00,atd,24.02
2022-02-12T10:33:00,atd,52.79
2022-02-12T10:35:00,atd,52.79
2022-02-12T10:37:00,atd,57.60
2022-02-12T10:39:00,atd,52.79
2022-02-12T10:40:00,atd,24.02
2022-02-12T10:42:00,atd,62.40
2022-02-12T10:44:00,atd,47.99
2022-02-12T10:46:00,atd,57.60
2022-02-12T10:48:00,atd,62.40
2022-02-12T10:50:00,atd,57.60
2022-02-12T10:52:00,atd,52.79
2022-02-12T10:54:00,atd,57.60
2022-02-12T10:56:00,atd,52.79
2022-02-12T10:57:00,atd,24.02
2022-02-12T10:59:00,atd,47.99
2022-02-12T11:01:00,atd,57.60
2022-02-12T11:02:00,atd,24.02
2022-02-12T11:04:00,atd,47.99
2022-02-12T11:05:00,atd,28.83
2022-02-12T11:06:00,atd,23.96
2022-02-12T11:08:00,atd,57.60
2022-02-12T11:10:00,atd,67.21
2022-02-12T11:11:00,atd,38.38
2022-02-12T11:13:00,atd,62.40
2022-02-12T11:15:00,atd,52.79
2022-02-12T11:16:00,atd,24.02
2022-02-12T11:18:00,atd,52.79
2022-02-12T11:20:00,atd,57.60
2022-02-12T11:21:00,atd,24.02
2022-02-12T11:23:00,atd,52.79
2022-02-12T11:24:00,atd,24.02
2022-02-12T11:26:00,atd,47.99
2022-02-12T11:28:00,atd,57.60
2022-02-12T11:29:00,atd,28.77
2022-02-12T11:31:00,atd,57.60
2022-02-12T11:33:00,atd,62.40
2022-02-12T11:34:00,atd,33.63
2022-02-12T11:36:00,atd,52.79
2022-02-12T11:37:00,atd,28.77
2022-02-12T11:39:00,atd,57.60
2022-02-12T11:41:00,atd,52.85
2022-02-12T11:43:00,atd,52.79
2022-02-12T11:44:00,atd,28.77
2022-02-12T11:46:00,atd,52.79
2022-02-12T11:48:00,atd,48.05
2022-02-12T11:50:00,atd,52.79
2022-02-12T11:52:00,atd,57.60
2022-02-12T11:54:00,atd,62.40
2022-02-12T11:55:00,atd,28.77
2022-02-12T11:57:00,atd,57.60
2022-02-12T11:59:00,atd,47.99
2022-02-12T12:00:00,atd,24.02
2022-02-12T12:02:00,atd,57.60
2022-02-12T12:04:00,atd,52.79
2022-02-12T12:06:00,atd,67.21
2022-02-12T12:08:00,atd,76.82
2022-02-12T12:10:00,atd,67.21
2022-02-12T12:12:00,atd,62.40
2022-02-12T12:13:00,atd,28.77
2022-02-12T12:15:00,atd,67.21
2022-02-12T12:17:00,atd,57.60
2022-02-12T12:19:00,atd,67.21
2022-02-12T12:20:00,atd,24.02
2022-02-12T12:22:00,atd,57.60
2022-02-12T12:23:00,atd,28.77
2022-02-12T12:25:00,atd,57.60
2022-02-12T12:27:00,atd,57.60
2022-02-12T12:29:00,atd,57.60
2022-02-12T12:30:00,atd,28.83
2022-02-12T12:32:00,atd,72.01
2022-02-12T12:34:00,atd,76.76
2022-02-12T12:35:00,atd,38.44
2022-02-12T12:37:00,atd,67.15
2022-02-12T12:38:00,atd,33.63
2022-02-12T12:40:00,atd,67.21
2022-02-12T12:42:00,atd,57.60
2022-02-12T12:44:00,atd,62.40
2022-02-12T12:46:00,atd,57.60
2022-02-12T12:48:00,atd,57.60
2022-02-12T12:49:00,atd,33.57
2022-02-12T12:51:00,atd,62.40
2022-02-12T12:53:00,atd,62.40
2022-02-12T12:54:00,atd,28.83
2022-02-12T12:56:00,atd,52.79
2022-02-12T12:58:00,atd,47.99
2022-02-12T13:00:00,atd,52.79
2022-02-12T13:01:00,atd,28.83
2022-02-12T13:03:00,atd,67.21
2022-02-12T13:04:00,atd,33.57
2022-02-12T13:05:00,atd,38.38
2022-02-12T13:07:00,atd,57.60
2022-02-12T13:09:00,atd,62.40
2022-02-12T13:11:00,atd,57.60
2022-02-12T13:13:00,atd,57.60
2022-02-12T13:15:00,atd,48.05
2022-02-12T13:17:00,atd,52.79
2022-02-12T13:18:00,atd,28.77
2022-02-12T13:20:00,atd,57.60
2022-02-12T13:21:00,atd,28.83
2022-02-12T13:23:00,atd,52.79
2022-02-12T13:24:00,atd,24.02
2022-02-12T13:26:00,atd,57.60
2022-02-12T13:28:00,atd,52.79
2022-02-12T13:30:00,atd,57.60
2022-02-12T13:31:00,atd,23.96
2022-02-12T13:33:00,atd,52.85
2022-02-12T13:35:00,atd,52.79
2022-02-12T13:37:00,atd,57.60
2022-02-12T13:39:00,atd,52.79
2022-02-12T13:40:00,atd,23.96
2022-02-12T13:42:00,atd,52.85
2022-02-12T13:44:00,atd,57.60
2022-02-12T13:45:00,atd,28.77
2022-02-12T13:46:00,atd,24.02
2022-02-12T13:48:00,atd,47.99
2022-02-12T13:49:00,atd,28.77
2022-02-12T13:51:00,atd,52.85
2022-02-12T13:53:00,atd,57.60
2022-02-12T13:55:00,atd,57.60
2022-02-12T13:57:00,atd,52.79
2022-02-12T13:59:00,atd,52.79
2022-02-12T14:01:00,atd,52.79
2022-02-12T14:03:00,atd,52.79
2022-02-12T14:05:00,atd,52.79
2022-02-12T14:07:00,atd,43.18
2022-02-12T14:09:00,atd,52.85
2022-02-12T14:11:00,atd,57.60
2022-02-12T14:13:00,atd,62.40
2022-02-12T14:15:00,atd,62.40
2022-02-12T14:17:00,atd,62.40
2022-02-12T14:19:00,atd,52.79
2022-02-12T14:21:00,atd,47.99
2022-02-12T14:23:00,atd,52.79
2022-02-12T14:25:00,atd,52.79
2022-02-12T14:27:00,atd,43.18
2022-02-12T14:28:00,atd,24.02
2022-02-12T14:30:00,atd,52.79
2022-02-12T14:32:00,atd,52.79
2022-02-12T14:34:00,atd,67.21
2022-02-12T14:36:00,atd,62.40
2022-02-12T14:38:00,atd,76.82
2022-02-12T14:39:00,atd,38.38
2022-02-12T14:41:00,atd,67.21
2022-02-12T14:43:00,atd,52.79
2022-02-12T14:44:00,atd,33.63
2022-02-12T14:46:00,atd,47.99
2022-02-12T14:48:00,atd,47.99
2022-02-12T14:49:00,atd,33.57
2022-02-12T14:51:00,atd,57.60
2022-02-12T14:53:00,atd,57.60
2022-02-12T14:54:00,atd,28.83
2022-02-12T14:56:00,atd,57.60
2022-02-12T14:58:00,atd,52.79
2022-02-12T15:00:00,atd,57.60
2022-02-12T15:02:00,atd,43.18
2022-02-12T15:04:00,atd,52.85
2022-02-12T15:06:00,atd,47.99
2022-02-12T15:08:00,atd,52.79
2022-02-12T15:10:00,atd,62.40
2022-02-12T15:12:00,atd,47.99
2022-02-12T15:13:00,atd,28.83
2022-02-12T15:15:00,atd,52.79
2022-02-12T15:16:00,atd,33.57
2022-02-12T15:18:00,atd,57.60
2022-02-12T15:19:00,atd,28.83
2022-02-12T15:21:00,atd,57.60
2022-02-12T15:22:00,atd,23.96
2022-02-12T15:23:00,atd,24.02
2022-02-12T15:25:00,atd,47.99
2022-02-12T15:27:00,atd,62.40
2022-02-12T15:28:00,atd,24.02
2022-02-12T15:30:00,atd,52.79
2022-02-12T15:32:00,atd,52.79
2022-02-12T15:33:00,atd,24.02
2022-02-12T15:35:00,atd,52.79
2022-02-12T15:37:00,atd,57.60
2022-02-12T15:39:00,atd,57.60
2022-02-12T15:41:00,atd,57.60
2022-02-12T15:42:00,atd,28.77
2022-02-12T15:44:00,atd,52.79
2022-02-12T15:46:00,atd,52.85
2022-02-12T15:47:00,atd,28.77
2022-02-12T15:49:00,atd,57.60
2022-02-12T15:51:00,atd,52.79
2022-02-12T15:52:00,atd,24.02
2022-02-12T15:54:00,atd,52.79
2022-02-12T15:56:00,atd,52.79
2022-02-12T15:58:00,atd,52.79
2022-02-12T16:00:00,atd,62.40
2022-02-12T16:02:00,atd,81.62
2022-02-12T16:03:00,atd,38.38
2022-02-12T16:04:00,atd,33.63
2022-02-12T16:06:00,atd,52.79
2022-02-12T16:08:00,atd,52.79
2022-02-12T16:09:00,atd,28.77
2022-02-12T16:11:00,atd,52.79
2022-02-12T16:12:00,atd,24.02
2022-02-12T16:14:00,atd,52.79
2022-02-12T16:16:00,atd,52.79
2022-02-12T16:18:00,atd,52.79
2022-02-12T16:19:00,atd,24.02
2022-02-12T16:20:00,atd,33.57
2022-02-12T16:22:00,atd,62.40
2022-02-12T16:24:00,atd,67.21
2022-02-12T16:26:00,atd,62.40
2022-02-12T16:28:00,atd,62.40
2022-02-12T16:30:00,atd,62.40
2022-02-12T16:32:00,atd,57.60
2022-02-12T16:34:00,atd,52.79
2022-02-12T16:36:00,atd,48.05
2022-02-12T16:38:00,atd,57.60
2022-02-12T16:39:00,atd,28.77
2022-02-12T16:41:00,atd,47.99
2022-02-12T16:43:00,atd,57.60
2022-02-12T16:45:00,atd,57.60
2022-02-12T16:47:00,atd,57.60
2022-02-12T16:49:00,atd,52.85
2022-02-12T16:51:00,atd,47.99
2022-02-12T16:53:00,atd,47.99
2022-02-12T16:55:00,atd,57.60
2022-02-12T16:57:00,atd,43.18
2022-02-12T16:59:00,atd,47.99
2022-02-12T17:00:00,atd,24.02
2022-02-12T17:02:00,atd,47.99
2022-02-12T17:04:00,atd,57.60
2022-02-12T17:06:00,atd,52.79
2022-02-12T17:08:00,atd,57.60
2022-02-12T17:10:00,atd,48.05
2022-02-12T17:12:00,atd,52.79
2022-02-12T17:14:00,atd,52.79
2022-02-12T17:16:00,atd,43.18
2022-02-12T17:17:00,atd,24.02
2022-02-12T17:19:00,atd,57.60
2022-02-12T17:20:00,atd,28.77
2022-02-12T17:22:00,atd,57.60
2022-02-12T17:24:00,atd,52.85
2022-02-12T17:26:00,atd,57.60
2022-02-12T17:28:00,atd,62.40
2022-02-12T17:29:00,atd,33.57
2022-02-12T17:31:00,atd,52.79
2022-02-12T17:33:00,atd,52.79
2022-02-12T17:34:00,atd,28.83
2022-02-12T17:36:00,atd,62.40
2022-02-12T17:38:00,atd,71.95
2022-02-12T17:40:00,atd,72.01
2022-02-12T17:42:00,atd,67.21
2022-02-12T17:44:00,atd,57.60
2022-02-12T17:45:00,atd,24.02
2022-02-12T17:46:00,atd,33.57
2022-02-12T17:48:00,atd,62.40
2022-02-12T17:49:00,atd,28.83
2022-02-12T17:51:00,atd,62.40
2022-02-12T17:53:00,atd,57.60
2022-02-12T17:54:00,atd,28.77
2022-02-12T17:56:00,atd,52.79
2022-02-12T17:58:00,atd,62.40
2022-02-12T18:00:00,atd,52.79
2022-02-12T18:02:00,atd,57.60
2022-02-12T18:04:00,atd,62.40
2022-02-12T18:05:00,atd,28.83
2022-02-12T18:06:00,atd,33.57
2022-02-12T18:08:00,atd,57.60
2022-02-12T18:10:00,atd,52.85
2022-02-12T18:11:00,atd,28.77
2022-02-12T18:12:00,atd,28.83
2022-02-12T18:14:00,atd,57.60
2022-02-12T18:16:00,atd,62.40
2022-02-12T18:17:00,atd,33.57
2022-02-12T18:19:00,atd,62.40
2022-02-12T18:20:00,atd,28.83
2022-02-12T18:22:00,atd,67.15
2022-02-12T18:24:00,atd,52.85
2022-02-12T18:26:00,atd,57.60
2022-02-12T18:28:00,atd,57.60
2022-02-12T18:29:00,atd,28.77
2022-02-12T18:31:00,atd,62.40
2022-02-12T18:32:00,atd,28.83
2022-02-12T18:34:00,atd,62.40
2022-02-12T18:36:00,atd,62.40
2022-02-12T18:38:00,atd,62.34
2022-02-12T18:40:00,atd,67.21
2022-02-12T18:42:00,atd,57.60
2022-02-12T18:44:00,atd,52.85
2022-02-12T18:45:00,atd,33.57
2022-02-12T18:46:00,atd,24.02
2022-02-12T18:48:00,atd,57.60
2022-02-12T18:50:00,atd,57.60
2022-02-12T18:52:00,atd,62.40
2022-02-12T18:54:00,atd,62.40
2022-02-12T18:56:00,atd,52.79
2022-02-12T18:57:00,atd,33.57
2022-02-12T18:59:00,atd,52.79
2022-02-12T19:01:00,atd,52.79
2022-02-12T19:03:00,atd,52.79
2022-02-12T19:05:00,atd,67.21
2022-02-12T19:07:00,atd,72.01
2022-02-12T19:08:00,atd,28.83
2022-02-12T19:10:00,atd,67.21
2022-02-12T19:11:00,atd,33.57
2022-02-12T19:13:00,atd,62.40
2022-02-12T19:15:00,atd,62.40
2022-02-12T19:17:00,atd,52.79
2022-02-12T19:18:00,atd,28.83
2022-02-12T19:20:00,atd,52.79
2022-02-12T19:21:00,atd,28.77
2022-02-12T19:23:00,atd,52.79
2022-02-12T19:25:00,atd,52.79
2022-02-12T19:27:00,atd,52.85
2022-02-12T19:29:00,atd,62.40
2022-02-12T19:31:00,atd,62.34
2022-02-12T19:33:00,atd,67.21
2022-02-12T19:34:00,atd,24.02
2022-02-12T19:36:00,atd,57.60
2022-02-12T19:38:00,atd,52.79
2022-02-12T19:40:00,atd,52.79
2022-02-12T19:42:00,atd,52.79
2022-02-12T19:44:00,atd,52.79
2022-02-12T19:46:00,atd,52.85
2022-02-12T19:48:00,atd,52.79
2022-02-12T19:49:00,atd,38.38
2022-02-12T19:51:00,atd,62.40
2022-02-12T19:53:00,atd,57.60
2022-02-12T19:54:00,atd,28.83
2022-02-12T19:56:00,atd,47.99
2022-02-12T19:58:00,atd,47.99
2022-02-12T20:00:00,atd,52.79
2022-02-12T20:01:00,atd,28.83
2022-02-12T20:02:00,atd,28.77
2022-02-12T20:04:00,atd,52.79
2022-02-12T20:06:00,atd,62.40
2022-02-12T20:07:00,atd,28.83
2022-02-12T20:09:00,atd,62.40
2022-02-12T20:11:00,atd,67.21
2022-02-12T20:13:00,atd,67.15
2022-02-12T20:14:00,atd,33.63
