#datetime,building,power
2023-03-03T00:01:00,btl,49.20
2023-03-03T00:03:00,btl,49.20
2023-03-03T00:04:00,btl,24.00
2023-03-03T00:06:00,btl,50.40
2023-03-03T00:07:00,btl,24.60
2023-03-03T00:09:00,btl,49.20
2023-03-03T00:11:00,btl,47.40
2023-03-03T00:12:00,btl,24.60
2023-03-03T00:14:00,btl,48.60
2023-03-03T00:15:00,btl,24.60
2023-03-03T00:17:00,btl,50.40
2023-03-03T00:19:00,btl,49.20
2023-03-03T00:21:00,btl,50.40
2023-03-03T00:23:00,btl,48.60
2023-03-03T00:25:00,btl,50.41
2023-03-03T00:26:00,btl,26.40
2023-03-03T00:27:00,btl,24.00
2023-03-03T00:28:00,btl,26.40
2023-03-03T00:30:00,btl,50.41
2023-03-03T00:32:00,btl,50.40
2023-03-03T00:33:00,btl,24.00
2023-03-03T00:35:00,btl,50.40
2023-03-03T00:37:00,btl,48.00
2023-03-03T00:39:00,btl,50.40
2023-03-03T00:40:00,btl,24.00
2023-03-03T00:42:00,btl,49.20
2023-03-03T00:43:00,btl,24.60
2023-03-03T00:44:00,btl,25.80
2023-03-03T00:46:00,btl,53.40
2023-03-03T00:47:00,btl,25.80
2023-03-03T00:49:00,btl,54.60
2023-03-03T00:50:00,btl,27.60
2023-03-03T00:51:00,btl,24.60
2023-03-03T00:52:00,btl,22.80
2023-03-03T00:54:00,btl,47.40
2023-03-03T00:55:00,btl,24.60
2023-03-03T00:56:00,btl,22.80
2023-03-03T00:58:00,btl,49.20
2023-03-03T00:59:00,btl,24.60
2023-03-03T01:00:00,btl,22.80
2023-03-03T01:01:00,btl,24.60
2023-03-03T01:02:00,btl,22.80
2023-03-03T01:04:00,btl,48.00
2023-03-03T01:05:00,btl,24.00
2023-03-03T01:07:00,btl,48.00
2023-03-03T01:08:00,btl,24.00
2023-03-03T01:10:00,btl,48.00
2023-03-03T01:11:00,btl,25.80
2023-03-03T01:13:00,btl,48.60
2023-03-03T01:15:00,btl,49.20
2023-03-03T01:16:00,btl,24.59
2023-03-03T01:18:00,btl,48.60
2023-03-03T01:20:00,btl,49.20
2023-03-03T01:21:00,btl,24.60
2023-03-03T01:23:00,btl,48.60
2023-03-03T01:24:00,btl,24.59
2023-03-03T01:25:00,btl,24.60
2023-03-03T01:27:00,btl,47.40
2023-03-03T01:29:00,btl,47.40
2023-03-03T01:30:00,btl,24.60
2023-03-03T01:32:00,btl,47.40
2023-03-03T01:34:00,btl,48.00
2023-03-03T01:36:00,btl,47.40
2023-03-03T01:37:00,btl,24.60
2023-03-03T01:38:00,btl,22.80
2023-03-03T01:40:00,btl,46.20
2023-03-03T01:41:00,btl,22.80
2023-03-03T01:43:00,btl,46.19
2023-03-03T01:44:00,btl,22.80
2023-03-03T01:46:00,btl,46.20
2023-03-03T01:48:00,btl,46.20
2023-03-03T01:49:00,btl,22.80
2023-03-03T01:50:00,btl,23.40
2023-03-03T01:51:00,btl,22.80
2023-03-03T01:53:00,btl,45.00
2023-03-03T01:54:00,btl,22.80
2023-03-03T01:56:00,btl,46.20
2023-03-03T01:57:00,btl,22.80
2023-03-03T01:59:00,btl,45.00
2023-03-03T02:00:00,btl,22.80
2023-03-03T02:02:00,btl,46.19
2023-03-03T02:03:00,btl,22.80
2023-03-03T02:05:00,btl,40.20
2023-03-03T02:06:00,btl,20.40
2023-03-03T02:08:00,btl,42.00
2023-03-03T02:09:00,btl,19.80
2023-03-03T02:11:00,btl,40.20
2023-03-03T02:12:00,btl,20.40
2023-03-03T02:14:00,btl,40.20
2023-03-03T02:16:00,btl,40.20
2023-03-03T02:17:00,btl,20.41
2023-03-03T02:19:00,btl,40.20
2023-03-03T02:21:00,btl,40.20
2023-03-03T02:23:00,btl,39.00
2023-03-03T02:25:00,btl,40.20
2023-03-03T02:27:00,btl,40.80
2023-03-03T02:29:00,btl,40.20
2023-03-03T02:31:00,btl,39.00
2023-03-03T02:32:00,btl,19.80
2023-03-03T02:34:00,btl,40.20
2023-03-03T02:36:00,btl,40.80
2023-03-03T02:38:00,btl,40.20
2023-03-03T02:40:00,btl,39.00
2023-03-03T02:42:00,btl,40.20
2023-03-03T02:44:00,btl,39.00
2023-03-03T02:46:00,btl,38.40
2023-03-03T02:47:00,btl,20.40
2023-03-03T02:49:00,btl,37.20
2023-03-03T02:50:00,btl,20.40
2023-03-03T02:52:00,btl,39.00
2023-03-03T02:53:00,btl,18.60
2023-03-03T02:54:00,btl,18.60
2023-03-03T02:56:00,btl,39.00
2023-03-03T02:58:00,btl,37.20
2023-03-03T02:59:00,btl,19.20
2023-03-03T03:00:00,btl,18.60
2023-03-03T03:02:00,btl,37.20
2023-03-03T03:03:00,btl,20.40
2023-03-03T03:05:00,btl,37.20
2023-03-03T03:06:00,btl,20.40
2023-03-03T03:08:00,btl,39.00
2023-03-03T03:09:00,btl,18.60
2023-03-03T03:11:00,btl,39.00
2023-03-03T03:13:00,btl,38.39
2023-03-03T03:14:00,btl,20.41
2023-03-03T03:16:00,btl,39.00
2023-03-03T03:18:00,btl,38.99
2023-03-03T03:20:00,btl,38.40
2023-03-03T03:22:00,btl,39.00
2023-03-03T03:24:00,btl,39.00
2023-03-03T03:25:00,btl,18.60
2023-03-03T03:27:00,btl,39.00
2023-03-03T03:28:00,btl,18.60
2023-03-03T03:30:00,btl,37.80
2023-03-03T03:31:00,btl,19.80
2023-03-03T03:33:00,btl,39.00
2023-03-03T03:35:00,btl,39.00
2023-03-03T03:37:00,btl,38.99
2023-03-03T03:39:00,btl,38.40
2023-03-03T03:41:00,btl,39.00
2023-03-03T03:43:00,btl,37.80
2023-03-03T03:45:00,btl,37.20
2023-03-03T03:47:00,btl,37.20
2023-03-03T03:48:00,btl,17.40
2023-03-03T03:50:00,btl,37.80
2023-03-03T03:51:00,btl,18.60
2023-03-03T03:53:00,btl,39.00
2023-03-03T03:54:00,btl,18.60
2023-03-03T03:55:00,btl,18.60
2023-03-03T03:57:00,btl,39.00
2023-03-03T03:59:00,btl,37.20
2023-03-03T04:01:00,btl,37.80
2023-03-03T04:02:00,btl,18.60
2023-03-03T04:04:00,btl,39.00
2023-03-03T04:05:00,btl,18.60
2023-03-03T04:07:00,btl,39.00
2023-03-03T04:09:00,btl,37.20
2023-03-03T04:11:00,btl,38.99
2023-03-03T04:13:00,btl,39.00
2023-03-03T04:15:00,btl,38.40
2023-03-03T04:16:00,btl,20.40
2023-03-03T04:17:00,btl,18.60
2023-03-03T04:19:00,btl,39.00
2023-03-03T04:20:00,btl,20.40
2023-03-03T04:22:00,btl,38.40
2023-03-03T04:24:00,btl,39.00
2023-03-03T04:26:00,btl,37.80
2023-03-03T04:28:00,btl,40.20
2023-03-03T04:30:00,btl,39.00
2023-03-03T04:31:00,btl,18.60
2023-03-03T04:33:00,btl,37.20
2023-03-03T04:35:00,btl,38.99
2023-03-03T04:37:00,btl,39.00
2023-03-03T04:38:00,btl,18.60
2023-03-03T04:39:00,btl,20.40
2023-03-03T04:40:00,btl,18.60
2023-03-03T04:42:00,btl,37.21
2023-03-03T04:44:00,btl,38.99
2023-03-03T04:46:00,btl,36.01
2023-03-03T04:48:00,btl,37.20
2023-03-03T04:50:00,btl,37.80
2023-03-03T04:52:00,btl,36.00
2023-03-03T04:54:00,btl,37.20
2023-03-03T04:56:00,btl,37.80
2023-03-03T04:57:00,btl,18.60
2023-03-03T04:59:00,btl,36.00
2023-03-03T05:01:00,btl,37.20
2023-03-03T05:03:00,btl,37.80
2023-03-03T05:04:00,btl,18.60
2023-03-03T05:06:00,btl,37.20
2023-03-03T05:08:00,btl,39.00
2023-03-03T05:10:00,btl,39.00
2023-03-03T05:11:00,btl,18.60
2023-03-03T05:13:00,btl,39.00
2023-03-03T05:14:00,btl,19.80
2023-03-03T05:16:00,btl,37.80
2023-03-03T05:18:00,btl,39.00
2023-03-03T05:19:00,btl,18.60
2023-03-03T05:21:00,btl,37.20
2023-03-03T05:22:00,btl,18.60
2023-03-03T05:24:00,btl,39.00
2023-03-03T05:25:00,btl,18.60
2023-03-03T05:27:00,btl,37.80
2023-03-03T05:28:00,btl,18.60
2023-03-03T05:30:00,btl,37.20
2023-03-03T05:32:00,btl,36.00
2023-03-03T05:34:00,btl,39.00
2023-03-03T05:35:00,btl,18.60
2023-03-03T05:36:00,btl,19.20
2023-03-03T05:38:00,btl,37.20
2023-03-03T05:39:00,btl,18.60
2023-03-03T05:40:00,btl,18.60
2023-03-03T05:41:00,btl,20.40
2023-03-03T05:43:00,btl,39.00
2023-03-03T05:45:00,btl,39.00
2023-03-03T05:46:00,btl,18.60
2023-03-03T05:48:00,btl,39.00
2023-03-03T05:50:00,btl,37.20
2023-03-03T05:52:00,btl,39.00
2023-03-03T05:54:00,btl,37.20
2023-03-03T05:56:00,btl,39.00
2023-03-03T05:57:00,btl,18.60
2023-03-03T05:59:00,btl,37.80
2023-03-03T06:00:00,btl,18.60
2023-03-03T06:02:00,btl,39.00
2023-03-03T06:04:00,btl,38.40
2023-03-03T06:06:00,btl,43.20
2023-03-03T06:07:00,btl,20.40
2023-03-03T06:09:00,btl,43.20
2023-03-03T06:11:00,btl,43.21
2023-03-03T06:12:00,btl,21.60
2023-03-03T06:14:00,btl,43.20
2023-03-03T06:15:00,btl,21.60
2023-03-03T06:17:00,btl,42.00
2023-03-03T06:18:00,btl,22.80
2023-03-03T06:20:00,btl,42.00
2023-03-03T06:21:00,btl,21.60
2023-03-03T06:23:00,btl,41.40
2023-03-03T06:24:00,btl,20.41
2023-03-03T06:26:00,btl,41.40
2023-03-03T06:28:00,btl,40.80
2023-03-03T06:30:00,btl,41.40
2023-03-03T06:32:00,btl,40.20
2023-03-03T06:34:00,btl,42.00
2023-03-03T06:35:00,btl,20.41
2023-03-03T06:36:00,btl,19.80
2023-03-03T06:38:00,btl,40.20
2023-03-03T06:39:00,btl,20.40
2023-03-03T06:41:00,btl,42.00
2023-03-03T06:43:00,btl,41.40
2023-03-03T06:45:00,btl,43.20
2023-03-03T06:46:00,btl,43.20
2023-03-03T06:47:00,btl,42.00
2023-03-03T06:49:00,btl,41.40
2023-03-03T06:50:00,btl,21.60
2023-03-03T06:52:00,btl,42.00
2023-03-03T06:53:00,btl,20.41
2023-03-03T06:55:00,btl,41.40
2023-03-03T06:57:00,btl,40.20
2023-03-03T06:58:00,btl,21.60
2023-03-03T07:00:00,btl,40.80
2023-03-03T07:01:00,btl,21.61
2023-03-03T07:03:00,btl,41.40
2023-03-03T07:05:00,btl,40.20
2023-03-03T07:07:00,btl,42.00
2023-03-03T07:09:00,btl,42.00
2023-03-03T07:11:00,btl,43.21
2023-03-03T07:12:00,btl,19.80
2023-03-03T07:14:00,btl,42.00
2023-03-03T07:15:00,btl,19.80
2023-03-03T07:17:00,btl,40.80
2023-03-03T07:18:00,btl,21.60
2023-03-03T07:20:00,btl,40.20
2023-03-03T07:21:00,btl,19.80
2023-03-03T07:23:00,btl,40.80
2023-03-03T07:25:00,btl,38.40
2023-03-03T07:27:00,btl,39.00
2023-03-03T07:28:00,btl,21.60
2023-03-03T07:30:00,btl,40.20
2023-03-03T07:31:00,btl,21.61
2023-03-03T07:32:00,btl,20.40
2023-03-03T07:33:00,btl,20.40
2023-03-03T07:34:00,btl,19.80
2023-03-03T07:36:00,btl,42.00
2023-03-03T07:37:00,btl,19.80
2023-03-03T07:39:00,btl,43.21
2023-03-03T07:41:00,btl,42.00
2023-03-03T07:43:00,btl,42.00
2023-03-03T07:44:00,btl,21.60
2023-03-03T07:46:00,btl,41.40
2023-03-03T07:48:00,btl,43.20
2023-03-03T07:50:00,btl,42.00
2023-03-03T07:51:00,btl,21.60
2023-03-03T07:53:00,btl,44.40
2023-03-03T07:55:00,btl,43.20
2023-03-03T07:56:00,btl,21.60
2023-03-03T07:58:00,btl,43.20
2023-03-03T08:00:00,btl,43.21
2023-03-03T08:02:00,btl,43.20
2023-03-03T08:04:00,btl,43.20
2023-03-03T08:06:00,btl,43.20
2023-03-03T08:08:00,btl,45.00
2023-03-03T08:09:00,btl,21.60
2023-03-03T08:11:00,btl,43.21
2023-03-03T08:12:00,btl,19.80
2023-03-03T08:14:00,btl,42.00
2023-03-03T08:16:00,btl,43.21
2023-03-03T08:18:00,btl,41.40
2023-03-03T08:20:00,btl,43.20
2023-03-03T08:21:00,btl,21.61
2023-03-03T08:23:00,btl,42.00
2023-03-03T08:25:00,btl,42.00
2023-03-03T08:26:00,btl,21.60
2023-03-03T08:28:00,btl,43.21
2023-03-03T08:29:00,btl,22.80
2023-03-03T08:31:00,btl,42.00
2023-03-03T08:33:00,btl,43.20
2023-03-03T08:35:00,btl,41.40
2023-03-03T08:37:00,btl,43.20
2023-03-03T08:39:00,btl,42.00
2023-03-03T08:41:00,btl,46.20
2023-03-03T08:43:00,btl,44.40
2023-03-03T08:45:00,btl,43.21
2023-03-03T08:46:00,btl,22.80
2023-03-03T08:48:00,btl,43.20
2023-03-03T08:49:00,btl,21.60
2023-03-03T08:50:00,btl,21.60
2023-03-03T08:52:00,btl,45.00
2023-03-03T08:54:00,btl,43.20
2023-03-03T08:55:00,btl,21.60
2023-03-03T08:57:00,btl,41.40
2023-03-03T08:59:00,btl,45.00
2023-03-03T09:01:00,btl,44.40
2023-03-03T09:02:00,btl,21.60
2023-03-03T09:04:00,btl,45.00
2023-03-03T09:05:00,btl,21.60
2023-03-03T09:07:00,btl,43.20
2023-03-03T09:08:00,btl,21.61
2023-03-03T09:09:00,btl,22.79
2023-03-03T09:11:00,btl,43.21
2023-03-03T09:12:00,btl,21.60
2023-03-03T09:14:00,btl,46.20
2023-03-03T09:16:00,btl,44.40
2023-03-03T09:18:00,btl,45.00
2023-03-03T09:19:00,btl,21.60
2023-03-03T09:21:00,btl,45.60
2023-03-03T09:23:00,btl,45.00
2023-03-03T09:24:00,btl,24.60
2023-03-03T09:26:00,btl,47.40
2023-03-03T09:27:00,btl,22.80
2023-03-03T09:29:00,btl,46.20
2023-03-03T09:30:00,btl,21.60
2023-03-03T09:32:00,btl,46.20
2023-03-03T09:34:00,btl,47.40
2023-03-03T09:35:00,btl,22.80
2023-03-03T09:37:00,btl,45.00
2023-03-03T09:38:00,btl,19.80
2023-03-03T09:40:00,btl,45.00
2023-03-03T09:41:00,btl,21.60
2023-03-03T09:43:00,btl,41.40
2023-03-03T09:45:00,btl,45.00
2023-03-03T09:47:00,btl,46.19
2023-03-03T09:49:00,btl,41.40
2023-03-03T09:50:00,btl,20.40
2023-03-03T09:52:00,btl,43.20
2023-03-03T09:54:00,btl,41.40
2023-03-03T09:56:00,btl,43.20
2023-03-03T09:58:00,btl,43.20
2023-03-03T10:00:00,btl,45.00
2023-03-03T10:02:00,btl,43.21
2023-03-03T10:04:00,btl,44.40
2023-03-03T10:06:00,btl,46.20
2023-03-03T10:08:00,btl,42.00
2023-03-03T10:09:00,btl,22.80
2023-03-03T10:10:00,btl,21.60
2023-03-03T10:12:00,btl,42.00
2023-03-03T10:13:00,btl,21.61
2023-03-03T10:15:00,btl,41.40
2023-03-03T10:16:00,btl,23.40
2023-03-03T10:17:00,btl,21.60
2023-03-03T10:19:00,btl,43.20
2023-03-03T10:21:00,btl,43.20
2023-03-03T10:23:00,btl,43.21
2023-03-03T10:24:00,btl,22.80
2023-03-03T10:26:00,btl,43.20
2023-03-03T10:28:00,btl,44.40
2023-03-03T10:29:00,btl,23.40
2023-03-03T10:31:00,btl,44.40
2023-03-03T10:32:00,btl,21.60
2023-03-03T10:34:00,btl,45.00
2023-03-03T10:36:00,btl,44.40
2023-03-03T10:37:00,btl,21.60
2023-03-03T10:39:00,btl,44.40
2023-03-03T10:41:00,btl,48.00
2023-03-03T10:43:00,btl,45.60
2023-03-03T10:45:00,btl,46.20
2023-03-03T10:47:00,btl,45.00
2023-03-03T10:48:00,btl,24.00
2023-03-03T10:50:00,btl,46.19
2023-03-03T10:51:00,btl,23.40
2023-03-03T10:53:00,btl,45.60
2023-03-03T10:54:00,btl,23.40
2023-03-03T10:56:00,btl,44.40
2023-03-03T10:58:00,btl,49.20
2023-03-03T10:59:00,btl,22.80
2023-03-03T11:00:00,btl,24.59
2023-03-03T11:02:00,btl,49.20
2023-03-03T11:04:00,btl,51.60
2023-03-03T11:06:00,btl,51.60
2023-03-03T11:08:00,btl,48.00
2023-03-03T11:10:00,btl,48.60
2023-03-03T11:12:00,btl,46.20
2023-03-03T11:13:00,btl,24.60
2023-03-03T11:15:00,btl,44.40
2023-03-03T11:16:00,btl,44.40
2023-03-03T11:17:00,btl,46.20
2023-03-03T11:19:00,btl,46.19
2023-03-03T11:21:00,btl,44.40
2023-03-03T11:23:00,btl,45.00
2023-03-03T11:25:00,btl,44.41
2023-03-03T11:27:00,btl,46.19
2023-03-03T11:29:00,btl,47.40
2023-03-03T11:30:00,btl,22.80
2023-03-03T11:32:00,btl,46.20
2023-03-03T11:33:00,btl,23.40
2023-03-03T11:35:00,btl,43.20
2023-03-03T11:37:00,btl,45.60
2023-03-03T11:39:00,btl,45.00
2023-03-03T11:41:00,btl,46.20
2023-03-03T11:43:00,btl,45.60
2023-03-03T11:45:00,btl,46.19
2023-03-03T11:47:00,btl,47.40
2023-03-03T11:49:00,btl,48.00
2023-03-03T11:51:00,btl,45.60
2023-03-03T11:52:00,btl,23.40
2023-03-03T11:54:00,btl,44.40
2023-03-03T11:55:00,btl,23.40
2023-03-03T11:57:00,btl,43.20
2023-03-03T11:58:00,btl,22.80
2023-03-03T11:59:00,btl,21.60
2023-03-03T12:01:00,btl,43.20
2023-03-03T12:03:00,btl,46.20
2023-03-03T12:05:00,btl,47.40
2023-03-03T12:06:00,btl,22.80
2023-03-03T12:08:00,btl,45.00
2023-03-03T12:10:00,btl,43.20
2023-03-03T12:12:00,btl,46.20
2023-03-03T12:13:00,btl,22.80
2023-03-03T12:15:00,btl,44.40
2023-03-03T12:16:00,btl,23.40
2023-03-03T12:18:00,btl,46.19
2023-03-03T12:20:00,btl,45.60
2023-03-03T12:21:00,btl,23.40
2023-03-03T12:22:00,btl,24.60
2023-03-03T12:24:00,btl,45.60
2023-03-03T12:25:00,btl,23.40
2023-03-03T12:27:00,btl,46.20
2023-03-03T12:29:00,btl,45.59
2023-03-03T12:30:00,btl,24.60
2023-03-03T12:32:00,btl,45.00
2023-03-03T12:33:00,btl,22.80
2023-03-03T12:35:00,btl,44.40
2023-03-03T12:37:00,btl,48.00
2023-03-03T12:39:00,btl,45.60
2023-03-03T12:41:00,btl,43.20
2023-03-03T12:42:00,btl,23.40
2023-03-03T12:44:00,btl,44.40
2023-03-03T12:46:00,btl,46.20
2023-03-03T12:48:00,btl,46.20
2023-03-03T12:50:00,btl,46.19
2023-03-03T12:51:00,btl,22.80
2023-03-03T12:53:00,btl,44.41
2023-03-03T12:54:00,btl,23.39
2023-03-03T12:55:00,btl,21.61
2023-03-03T12:57:00,btl,46.19
2023-03-03T12:59:00,btl,44.40
2023-03-03T13:00:00,btl,22.80
2023-03-03T13:02:00,btl,46.20
2023-03-03T13:03:00,btl,23.40
2023-03-03T13:05:00,btl,47.40
2023-03-03T13:07:00,btl,46.20
2023-03-03T13:08:00,btl,23.99
2023-03-03T13:09:00,btl,23.40
2023-03-03T13:10:00,btl,24.60
2023-03-03T13:11:00,btl,22.80
2023-03-03T13:13:00,btl,47.40
2023-03-03T13:14:00,btl,24.59
2023-03-03T13:16:00,btl,49.20
2023-03-03T13:18:00,btl,47.40
2023-03-03T13:20:00,btl,48.60
2023-03-03T13:21:00,btl,23.40
2023-03-03T13:22:00,btl,22.80
2023-03-03T13:24:00,btl,47.40
2023-03-03T13:26:00,btl,50.40
2023-03-03T13:28:00,btl,46.20
2023-03-03T13:30:00,btl,47.40
2023-03-03T13:32:00,btl,46.20
2023-03-03T13:34:00,btl,46.20
2023-03-03T13:35:00,btl,22.80
2023-03-03T13:36:00,btl,24.60
2023-03-03T13:38:00,btl,45.00
2023-03-03T13:40:00,btl,47.40
2023-03-03T13:42:00,btl,44.40
2023-03-03T13:43:00,btl,23.40
2023-03-03T13:45:00,btl,45.60
2023-03-03T13:46:00,btl,21.60
2023-03-03T13:47:00,btl,23.40
2023-03-03T13:49:00,btl,43.21
2023-03-03T13:51:00,btl,44.40
2023-03-03T13:52:00,btl,21.60
2023-03-03T13:54:00,btl,45.00
2023-03-03T13:56:00,btl,44.40
2023-03-03T13:57:00,btl,22.80
2023-03-03T13:59:00,btl,46.20
2023-03-03T14:01:00,btl,46.19
2023-03-03T14:02:00,btl,22.80
2023-03-03T14:04:00,btl,45.00
2023-03-03T14:05:00,btl,22.80
2023-03-03T14:07:00,btl,43.21
2023-03-03T14:09:00,btl,46.19
2023-03-03T14:11:00,btl,46.20
2023-03-03T14:12:00,btl,24.60
2023-03-03T14:14:00,btl,45.60
2023-03-03T14:15:00,btl,23.40
2023-03-03T14:17:00,btl,44.40
2023-03-03T14:19:00,btl,46.20
2023-03-03T14:20:00,btl,21.60
2023-03-03T14:22:00,btl,44.40
2023-03-03T14:24:00,btl,45.00
2023-03-03T14:26:00,btl,44.40
2023-03-03T14:27:00,btl,21.60
2023-03-03T14:29:00,btl,45.00
2023-03-03T14:31:00,btl,44.40
2023-03-03T14:32:00,btl,21.60
2023-03-03T14:34:00,btl,42.00
2023-03-03T14:36:00,btl,44.40
2023-03-03T14:38:00,btl,42.00
2023-03-03T14:40:00,btl,43.20
2023-03-03T14:42:00,btl,43.21
2023-03-03T14:43:00,btl,22.80
2023-03-03T14:45:00,btl,43.20
2023-03-03T14:46:00,btl,20.40
2023-03-03T14:48:00,btl,43.20
2023-03-03T14:50:00,btl,44.40
2023-03-03T14:51:00,btl,21.61
2023-03-03T14:53:00,btl,43.20
2023-03-03T14:55:00,btl,44.40
2023-03-03T14:57:00,btl,46.20
2023-03-03T14:59:00,btl,50.40
2023-03-03T15:00:00,btl,24.60
2023-03-03T15:02:00,btl,51.60
2023-03-03T15:03:00,btl,26.40
2023-03-03T15:05:00,btl,48.60
2023-03-03T15:07:00,btl,47.40
2023-03-03T15:09:00,btl,49.20
2023-03-03T15:11:00,btl,46.20
2023-03-03T15:13:00,btl,47.40
2023-03-03T15:15:00,btl,47.40
2023-03-03T15:17:00,btl,45.00
2023-03-03T15:18:00,btl,21.60
2023-03-03T15:20:00,btl,45.60
2023-03-03T15:22:00,btl,45.00
2023-03-03T15:23:00,btl,22.80
2023-03-03T15:25:00,btl,45.00
2023-03-03T15:27:00,btl,45.60
2023-03-03T15:29:00,btl,45.00
2023-03-03T15:30:00,btl,21.60
2023-03-03T15:32:00,btl,44.40
2023-03-03T15:33:00,btl,23.40
2023-03-03T15:35:00,btl,44.40
2023-03-03T15:37:00,btl,46.20
2023-03-03T15:38:00,btl,24.60
2023-03-03T15:40:00,btl,45.60
2023-03-03T15:42:00,btl,45.00
2023-03-03T15:43:00,btl,22.80
2023-03-03T15:45:00,btl,45.00
2023-03-03T15:46:00,btl,21.60
2023-03-03T15:47:00,btl,22.80
2023-03-03T15:49:00,btl,44.40
2023-03-03T15:51:00,btl,45.00
2023-03-03T15:52:00,btl,21.60
2023-03-03T15:54:00,btl,44.40
2023-03-03T15:56:00,btl,43.20
2023-03-03T15:58:00,btl,45.00
2023-03-03T16:00:00,btl,44.40
2023-03-03T16:01:00,btl,22.80
2023-03-03T16:03:00,btl,46.20
2023-03-03T16:05:00,btl,45.00
2023-03-03T16:07:00,btl,43.20
2023-03-03T16:09:00,btl,44.41
2023-03-03T16:10:00,btl,21.60
2023-03-03T16:12:00,btl,44.40
2023-03-03T16:13:00,btl,24.59
2023-03-03T16:15:00,btl,47.40
2023-03-03T16:17:00,btl,45.00
2023-03-03T16:18:00,btl,22.80
2023-03-03T16:20:00,btl,46.20
2023-03-03T16:21:00,btl,21.60
2023-03-03T16:22:00,btl,22.80
2023-03-03T16:24:00,btl,45.00
2023-03-03T16:26:00,btl,44.40
2023-03-03T16:28:00,btl,46.20
2023-03-03T16:30:00,btl,46.20
2023-03-03T16:32:00,btl,47.40
2023-03-03T16:33:00,btl,24.60
2023-03-03T16:35:00,btl,46.20
2023-03-03T16:37:00,btl,45.60
2023-03-03T16:38:00,btl,23.40
2023-03-03T16:40:00,btl,44.40
2023-03-03T16:41:00,btl,23.40
2023-03-03T16:43:00,btl,45.60
2023-03-03T16:45:00,btl,48.00
2023-03-03T16:47:00,btl,44.40
2023-03-03T16:48:00,btl,22.80
2023-03-03T16:50:00,btl,48.00
2023-03-03T16:52:00,btl,47.40
2023-03-03T16:54:00,btl,48.60
2023-03-03T16:56:00,btl,48.00
2023-03-03T16:57:00,btl,21.60
2023-03-03T16:59:00,btl,45.60
2023-03-03T17:01:00,btl,46.20
2023-03-03T17:03:00,btl,47.40
2023-03-03T17:04:00,btl,23.40
2023-03-03T17:05:00,btl,22.80
2023-03-03T17:07:00,btl,47.40
2023-03-03T17:08:00,btl,24.60
2023-03-03T17:10:00,btl,46.19
2023-03-03T17:12:00,btl,46.20
2023-03-03T17:13:00,btl,22.80
2023-03-03T17:15:00,btl,47.40
2023-03-03T17:17:00,btl,46.20
2023-03-03T17:19:00,btl,47.40
2023-03-03T17:21:00,btl,46.20
2023-03-03T17:23:00,btl,46.20
2023-03-03T17:25:00,btl,44.40
2023-03-03T17:26:00,btl,21.60
2023-03-03T17:28:00,btl,46.20
2023-03-03T17:29:00,btl,21.60
2023-03-03T17:32:00,btl,45.00
2023-03-03T17:33:00,btl,43.20
2023-03-03T17:34:00,btl,21.61
2023-03-03T17:36:00,btl,47.40
2023-03-03T17:38:00,btl,47.40
2023-03-03T17:39:00,btl,22.80
2023-03-03T17:41:00,btl,46.20
2023-03-03T17:42:00,btl,23.40
2023-03-03T17:44:00,btl,45.60
2023-03-03T17:46:00,btl,46.19
2023-03-03T17:47:00,btl,23.40
2023-03-03T17:49:00,btl,45.60
2023-03-03T17:51:00,btl,46.20
2023-03-03T17:53:00,btl,45.00
2023-03-03T17:55:00,btl,45.60
2023-03-03T17:57:00,btl,46.20
2023-03-03T17:58:00,btl,23.40
2023-03-03T18:00:00,btl,45.60
2023-03-03T18:02:00,btl,48.00
2023-03-03T18:03:00,btl,24.00
2023-03-03T18:05:00,btl,48.00
2023-03-03T18:06:00,btl,22.80
2023-03-03T18:08:00,btl,47.40
2023-03-03T18:10:00,btl,47.40
2023-03-03T18:12:00,btl,46.20
2023-03-03T18:14:00,btl,46.20
2023-03-03T18:16:00,btl,44.40
2023-03-03T18:17:00,btl,23.40
2023-03-03T18:19:00,btl,46.19
2023-03-03T18:21:00,btl,44.40
2023-03-03T18:23:00,btl,43.21
2023-03-03T18:24:00,btl,21.60
2023-03-03T18:26:00,btl,44.40
2023-03-03T18:28:00,btl,43.20
2023-03-03T18:29:00,btl,23.40
2023-03-03T18:31:00,btl,46.20
2023-03-03T18:32:00,btl,22.80
2023-03-03T18:34:00,btl,47.40
2023-03-03T18:36:00,btl,46.20
2023-03-03T18:37:00,btl,22.80
2023-03-03T18:39:00,btl,45.00
2023-03-03T18:40:00,btl,22.80
2023-03-03T18:42:00,btl,47.40
2023-03-03T18:43:00,btl,24.60
2023-03-03T18:45:00,btl,46.19
2023-03-03T18:47:00,btl,46.20
2023-03-03T18:49:00,btl,46.20
2023-03-03T18:51:00,btl,48.60
2023-03-03T18:53:00,btl,47.40
2023-03-03T18:54:00,btl,23.40
2023-03-03T18:55:00,btl,24.60
2023-03-03T18:57:00,btl,45.60
2023-03-03T18:59:00,btl,49.20
2023-03-03T19:00:00,btl,22.80
2023-03-03T19:02:00,btl,48.00
2023-03-03T19:03:00,btl,24.00
2023-03-03T19:05:00,btl,46.20
2023-03-03T19:06:00,btl,23.39
2023-03-03T19:08:00,btl,47.40
2023-03-03T19:10:00,btl,50.40
2023-03-03T19:12:00,btl,47.40
