#datetime,building,power
2023-10-01T00:01:00,emw,6.01
2023-10-01T00:10:00,emw,6.00
2023-10-01T00:14:00,emw,6.00
2023-10-01T00:17:00,emw,6.00
2023-10-01T00:20:00,emw,6.00
2023-10-01T00:23:00,emw,6.00
2023-10-01T00:26:00,emw,6.00
2023-10-01T00:31:00,emw,6.00
2023-10-01T00:33:00,emw,6.00
2023-10-01T00:37:00,emw,6.00
2023-10-01T00:40:00,emw,6.00
2023-10-01T00:44:00,emw,6.00
2023-10-01T00:47:00,emw,6.00
2023-10-01T00:50:00,emw,6.00
2023-10-01T00:54:00,emw,6.00
2023-10-01T00:57:00,emw,6.00
2023-10-01T01:00:00,emw,6.00
2023-10-01T01:03:00,emw,6.00
2023-10-01T01:06:00,emw,6.00
2023-10-01T01:10:00,emw,6.00
2023-10-01T01:13:00,emw,6.00
2023-10-01T01:18:00,emw,6.00
2023-10-01T01:20:00,emw,6.00
2023-10-01T01:23:00,emw,6.00
2023-10-01T01:27:00,emw,6.00
2023-10-01T01:30:00,emw,6.00
2023-10-01T01:34:00,emw,6.00
2023-10-01T01:38:00,emw,6.00
2023-10-01T01:40:00,emw,6.00
2023-10-01T01:44:00,emw,6.00
2023-10-01T01:48:00,emw,6.00
2023-10-01T01:52:00,emw,6.00
2023-10-01T01:54:00,emw,6.00
2023-10-01T01:58:00,emw,6.00
2023-10-01T02:01:00,emw,6.00
2023-10-01T02:04:00,emw,6.00
2023-10-01T02:08:00,emw,6.00
2023-10-01T02:10:00,emw,6.00
2023-10-01T02:15:00,emw,6.00
2023-10-01T02:18:00,emw,6.00
2023-10-01T02:20:00,emw,6.00
2023-10-01T02:24:00,emw,6.00
2023-10-01T02:27:00,emw,6.00
2023-10-01T02:31:00,emw,6.00
2023-10-01T02:32:00,emw,6.00
2023-10-01T02:34:00,emw,12.00
2023-10-01T02:36:00,emw,12.00
2023-10-01T02:38:00,emw,6.00
2023-10-01T02:42:00,emw,6.00
2023-10-01T02:46:00,emw,6.00
2023-10-01T02:49:00,emw,6.00
2023-10-01T02:52:00,emw,6.00
2023-10-01T02:56:00,emw,6.00
2023-10-01T02:59:00,emw,6.00
2023-10-01T03:01:00,emw,6.00
2023-10-01T03:04:00,emw,6.00
2023-10-01T03:08:00,emw,6.00
2023-10-01T03:11:00,emw,6.00
2023-10-01T03:14:00,emw,6.00
2023-10-01T03:18:00,emw,6.00
2023-10-01T03:21:00,emw,6.00
2023-10-01T03:24:00,emw,6.00
2023-10-01T03:28:00,emw,6.00
2023-10-01T03:31:00,emw,6.00
2023-10-01T03:35:00,emw,6.00
2023-10-01T03:37:00,emw,6.00
2023-10-01T03:41:00,emw,6.00
2023-10-01T03:45:00,emw,6.00
2023-10-01T03:48:00,emw,6.00
2023-10-01T03:51:00,emw,6.00
2023-10-01T03:55:00,emw,6.00
2023-10-01T03:58:00,emw,6.00
2023-10-01T04:01:00,emw,6.00
2023-10-01T04:04:00,emw,6.00
2023-10-01T04:08:00,emw,6.00
2023-10-01T04:11:00,emw,6.00
2023-10-01T04:16:00,emw,6.00
2023-10-01T04:19:00,emw,6.00
2023-10-01T04:22:00,emw,6.00
2023-10-01T04:26:00,emw,6.00
2023-10-01T04:28:00,emw,6.00
2023-10-01T04:32:00,emw,6.00
2023-10-01T04:35:00,emw,6.00
2023-10-01T04:38:00,emw,6.00
2023-10-01T04:41:00,emw,6.00
2023-10-01T04:46:00,emw,6.00
2023-10-01T04:49:00,emw,6.00
2023-10-01T04:51:00,emw,6.00
2023-10-01T04:54:00,emw,6.00
2023-10-01T04:58:00,emw,6.00
2023-10-01T05:02:00,emw,6.00
2023-10-01T05:05:00,emw,6.00
2023-10-01T05:08:00,emw,6.00
2023-10-01T05:11:00,emw,6.00
2023-10-01T05:15:00,emw,6.00
2023-10-01T05:19:00,emw,6.00
2023-10-01T05:21:00,emw,6.00
2023-10-01T05:26:00,emw,6.00
2023-10-01T05:28:00,emw,6.00
2023-10-01T05:31:00,emw,6.00
2023-10-01T05:35:00,emw,6.00
2023-10-01T05:37:00,emw,6.00
2023-10-01T05:42:00,emw,6.00
2023-10-01T05:45:00,emw,6.00
2023-10-01T05:48:00,emw,6.00
2023-10-01T05:51:00,emw,6.00
2023-10-01T05:55:00,emw,6.00
2023-10-01T05:59:00,emw,6.00
2023-10-01T06:03:00,emw,6.00
2023-10-01T06:05:00,emw,6.00
2023-10-01T06:09:00,emw,6.00
2023-10-01T06:12:00,emw,6.00
2023-10-01T06:15:00,emw,6.00
2023-10-01T06:18:00,emw,6.00
2023-10-01T06:22:00,emw,6.00
2023-10-01T06:25:00,emw,6.00
2023-10-01T06:28:00,emw,6.00
2023-10-01T06:31:00,emw,6.00
2023-10-01T06:34:00,emw,6.00
2023-10-01T06:37:00,emw,6.00
2023-10-01T06:42:00,emw,6.00
2023-10-01T06:44:00,emw,6.00
2023-10-01T06:48:00,emw,6.00
2023-10-01T06:50:00,emw,6.00
2023-10-01T06:52:00,emw,12.00
2023-10-01T06:54:00,emw,12.00
2023-10-01T06:55:00,emw,6.00
2023-10-01T06:58:00,emw,6.00
2023-10-01T07:02:00,emw,6.00
2023-10-01T07:05:00,emw,6.00
2023-10-01T07:10:00,emw,6.00
2023-10-01T07:12:00,emw,6.00
2023-10-01T07:16:00,emw,6.00
2023-10-01T07:20:00,emw,6.00
2023-10-01T07:23:00,emw,6.00
2023-10-01T07:25:00,emw,6.00
2023-10-01T07:29:00,emw,6.00
2023-10-01T07:32:00,emw,6.00
2023-10-01T07:37:00,emw,6.00
2023-10-01T07:39:00,emw,6.00
2023-10-01T07:43:00,emw,6.00
2023-10-01T07:47:00,emw,6.00
2023-10-01T07:50:00,emw,6.00
2023-10-01T07:54:00,emw,6.00
2023-10-01T07:56:00,emw,6.00
2023-10-01T08:01:00,emw,6.00
2023-10-01T08:03:00,emw,6.00
2023-10-01T08:08:00,emw,6.00
2023-10-01T08:10:00,emw,6.00
2023-10-01T08:14:00,emw,6.00
2023-10-01T08:17:00,emw,6.00
2023-10-01T08:22:00,emw,6.00
2023-10-01T08:24:00,emw,6.00
2023-10-01T08:28:00,emw,6.00
2023-10-01T08:30:00,emw,6.00
2023-10-01T08:34:00,emw,6.00
2023-10-01T08:36:00,emw,6.00
2023-10-01T08:39:00,emw,6.00
2023-10-01T08:43:00,emw,6.00
2023-10-01T08:45:00,emw,6.00
2023-10-01T08:50:00,emw,6.00
2023-10-01T08:54:00,emw,6.00
2023-10-01T08:56:00,emw,6.00
2023-10-01T08:59:00,emw,6.00
2023-10-01T09:03:00,emw,6.00
2023-10-01T09:06:00,emw,6.00
2023-10-01T09:10:00,emw,6.00
2023-10-01T09:14:00,emw,6.00
2023-10-01T09:16:00,emw,6.00
2023-10-01T09:19:00,emw,6.00
2023-10-01T09:24:00,emw,6.00
2023-10-01T09:27:00,emw,6.00
2023-10-01T09:30:00,emw,6.00
2023-10-01T09:33:00,emw,6.00
2023-10-01T09:36:00,emw,6.00
2023-10-01T09:40:00,emw,6.00
2023-10-01T09:43:00,emw,6.00
2023-10-01T09:46:00,emw,6.00
2023-10-01T09:50:00,emw,6.00
2023-10-01T09:54:00,emw,6.00
2023-10-01T09:58:00,emw,6.00
2023-10-01T10:00:00,emw,6.00
2023-10-01T10:04:00,emw,6.00
2023-10-01T10:07:00,emw,6.00
2023-10-01T10:11:00,emw,6.00
2023-10-01T10:14:00,emw,6.00
2023-10-01T10:18:00,emw,6.00
2023-10-01T10:22:00,emw,6.00
2023-10-01T10:24:00,emw,6.00
2023-10-01T10:28:00,emw,6.00
2023-10-01T10:32:00,emw,6.00
2023-10-01T10:36:00,emw,6.00
2023-10-01T10:39:00,emw,6.00
2023-10-01T10:42:00,emw,6.00
2023-10-01T10:45:00,emw,6.00
2023-10-01T10:47:00,emw,6.00
2023-10-01T10:51:00,emw,6.00
2023-10-01T10:53:00,emw,6.00
2023-10-01T10:58:00,emw,6.00
2023-10-01T11:00:00,emw,6.00
2023-10-01T11:04:00,emw,6.00
2023-10-01T11:07:00,emw,6.00
2023-10-01T11:09:00,emw,6.00
2023-10-01T11:10:00,emw,6.00
2023-10-01T11:12:00,emw,12.00
2023-10-01T11:13:00,emw,6.00
2023-10-01T11:15:00,emw,6.00
2023-10-01T11:16:00,emw,6.00
2023-10-01T11:19:00,emw,6.00
2023-10-01T11:23:00,emw,6.00
2023-10-01T11:27:00,emw,6.00
2023-10-01T11:30:00,emw,6.00
2023-10-01T11:34:00,emw,6.00
2023-10-01T11:36:00,emw,6.00
2023-10-01T11:41:00,emw,6.00
2023-10-01T11:43:00,emw,6.00
2023-10-01T11:46:00,emw,6.00
2023-10-01T11:49:00,emw,6.00
2023-10-01T11:53:00,emw,6.00
2023-10-01T11:55:00,emw,6.00
2023-10-01T11:59:00,emw,6.00
2023-10-01T12:02:00,emw,6.00
2023-10-01T12:05:00,emw,6.00
2023-10-01T12:10:00,emw,6.00
2023-10-01T12:12:00,emw,6.00
2023-10-01T12:15:00,emw,6.00
2023-10-01T12:17:00,emw,6.00
2023-10-01T12:21:00,emw,6.00
2023-10-01T12:24:00,emw,6.00
2023-10-01T12:27:00,emw,6.00
2023-10-01T12:31:00,emw,6.00
2023-10-01T12:35:00,emw,6.00
2023-10-01T12:39:00,emw,6.00
2023-10-01T12:41:00,emw,6.00
2023-10-01T12:46:00,emw,6.00
2023-10-01T12:48:00,emw,6.00
2023-10-01T12:51:00,emw,6.00
2023-10-01T12:55:00,emw,6.00
2023-10-01T12:58:00,emw,6.00
2023-10-01T13:01:00,emw,6.00
2023-10-01T13:05:00,emw,6.00
2023-10-01T13:08:00,emw,6.00
2023-10-01T13:12:00,emw,6.00
2023-10-01T13:15:00,emw,6.00
2023-10-01T13:19:00,emw,6.00
2023-10-01T13:21:00,emw,6.00
2023-10-01T13:25:00,emw,6.00
2023-10-01T13:28:00,emw,6.00
2023-10-01T13:31:00,emw,6.00
2023-10-01T13:35:00,emw,6.00
2023-10-01T13:37:00,emw,6.00
2023-10-01T13:40:00,emw,6.00
2023-10-01T13:43:00,emw,6.00
2023-10-01T13:48:00,emw,6.00
2023-10-01T13:50:00,emw,6.00
2023-10-01T13:52:00,emw,6.00
2023-10-01T13:56:00,emw,6.00
2023-10-01T13:58:00,emw,6.00
2023-10-01T14:01:00,emw,6.00
2023-10-01T14:05:00,emw,6.00
2023-10-01T14:08:00,emw,6.00
2023-10-01T14:10:00,emw,6.00
2023-10-01T14:14:00,emw,6.00
2023-10-01T14:16:00,emw,6.00
2023-10-01T14:20:00,emw,6.00
2023-10-01T14:22:00,emw,6.00
2023-10-01T14:25:00,emw,6.00
2023-10-01T14:29:00,emw,6.00
2023-10-01T14:32:00,emw,6.00
2023-10-01T14:34:00,emw,6.00
2023-10-01T14:38:00,emw,6.00
2023-10-01T14:40:00,emw,6.00
2023-10-01T14:43:00,emw,6.00
2023-10-01T14:46:00,emw,6.00
2023-10-01T14:49:00,emw,6.00
2023-10-01T14:53:00,emw,6.00
2023-10-01T14:55:00,emw,6.00
2023-10-01T14:59:00,emw,6.00
2023-10-01T15:01:00,emw,6.00
2023-10-01T15:04:00,emw,6.00
2023-10-01T15:08:00,emw,6.00
2023-10-01T15:10:00,emw,6.00
2023-10-01T15:12:00,emw,12.00
2023-10-01T15:13:00,emw,6.00
2023-10-01T15:14:00,emw,6.00
2023-10-01T15:16:00,emw,12.00
2023-10-01T15:19:00,emw,6.00
2023-10-01T15:22:00,emw,6.00
2023-10-01T15:26:00,emw,6.00
2023-10-01T15:28:00,emw,6.00
2023-10-01T15:29:00,emw,6.00
2023-10-01T15:32:00,emw,6.00
2023-10-01T15:34:00,emw,6.00
2023-10-01T15:36:00,emw,6.00
2023-10-01T15:37:00,emw,6.00
2023-10-01T15:39:00,emw,6.00
2023-10-01T15:41:00,emw,6.00
2023-10-01T15:42:00,emw,6.00
2023-10-01T15:44:00,emw,6.00
2023-10-01T15:46:00,emw,6.00
2023-10-01T15:48:00,emw,6.00
2023-10-01T15:50:00,emw,6.00
2023-10-01T15:53:00,emw,6.00
2023-10-01T15:55:00,emw,6.00
2023-10-01T15:56:00,emw,6.00
2023-10-01T15:58:00,emw,6.00
2023-10-01T15:59:00,emw,6.00
2023-10-01T16:01:00,emw,6.00
2023-10-01T16:03:00,emw,6.00
2023-10-01T16:06:00,emw,6.00
2023-10-01T16:07:00,emw,6.00
2023-10-01T16:09:00,emw,6.00
2023-10-01T16:11:00,emw,6.00
2023-10-01T16:13:00,emw,6.00
2023-10-01T16:14:00,emw,6.00
2023-10-01T16:16:00,emw,6.00
2023-10-01T16:18:00,emw,6.00
2023-10-01T16:20:00,emw,6.00
2023-10-01T16:23:00,emw,6.00
2023-10-01T16:25:00,emw,6.00
2023-10-01T16:26:00,emw,6.00
2023-10-01T16:28:00,emw,6.00
2023-10-01T16:30:00,emw,6.00
2023-10-01T16:32:00,emw,6.00
2023-10-01T16:34:00,emw,6.00
2023-10-01T16:37:00,emw,6.00
2023-10-01T16:39:00,emw,6.00
2023-10-01T16:41:00,emw,6.00
2023-10-01T16:43:00,emw,6.00
2023-10-01T16:46:00,emw,6.00
2023-10-01T16:48:00,emw,6.00
2023-10-01T16:49:00,emw,6.00
2023-10-01T16:52:00,emw,6.00
2023-10-01T16:55:00,emw,6.00
2023-10-01T16:59:00,emw,6.00
2023-10-01T17:02:00,emw,6.00
2023-10-01T17:06:00,emw,6.00
2023-10-01T17:09:00,emw,6.00
2023-10-01T17:13:00,emw,6.00
2023-10-01T17:16:00,emw,6.00
2023-10-01T17:18:00,emw,6.00
2023-10-01T17:22:00,emw,6.00
2023-10-01T17:26:00,emw,6.00
2023-10-01T17:30:00,emw,6.00
2023-10-01T17:33:00,emw,6.00
2023-10-01T17:37:00,emw,6.00
2023-10-01T17:39:00,emw,6.00
2023-10-01T17:43:00,emw,6.00
2023-10-01T17:46:00,emw,6.00
2023-10-01T17:50:00,emw,6.00
2023-10-01T17:54:00,emw,6.00
2023-10-01T17:58:00,emw,6.00
2023-10-01T18:01:00,emw,6.00
2023-10-01T18:04:00,emw,6.00
2023-10-01T18:08:00,emw,6.00
2023-10-01T18:11:00,emw,6.00
2023-10-01T18:16:00,emw,6.00
2023-10-01T18:19:00,emw,6.00
2023-10-01T18:21:00,emw,6.00
2023-10-01T18:24:00,emw,6.00
2023-10-01T18:29:00,emw,6.00
2023-10-01T18:31:00,emw,6.00
2023-10-01T18:36:00,emw,6.00
2023-10-01T18:38:00,emw,6.00
2023-10-01T18:42:00,emw,6.00
2023-10-01T18:46:00,emw,6.00
2023-10-01T18:49:00,emw,6.00
2023-10-01T18:52:00,emw,6.00
2023-10-01T18:56:00,emw,6.00
2023-10-01T18:59:00,emw,6.00
2023-10-01T19:02:00,emw,6.00
2023-10-01T19:04:00,emw,12.00
2023-10-01T19:05:00,emw,6.00
2023-10-01T19:06:00,emw,6.00
2023-10-01T19:08:00,emw,6.00
2023-10-01T19:10:00,emw,6.00
2023-10-01T19:13:00,emw,6.00
2023-10-01T19:16:00,emw,6.00
2023-10-01T19:19:00,emw,6.00
2023-10-01T19:22:00,emw,6.00
2023-10-01T19:25:00,emw,6.00
2023-10-01T19:30:00,emw,6.00
2023-10-01T19:32:00,emw,6.00
2023-10-01T19:36:00,emw,6.00
2023-10-01T19:40:00,emw,6.00
2023-10-01T19:42:00,emw,6.00
2023-10-01T19:45:00,emw,6.00
2023-10-01T19:50:00,emw,6.00
2023-10-01T19:52:00,emw,6.00
2023-10-01T19:57:00,emw,6.00
2023-10-01T20:00:00,emw,6.00
2023-10-01T20:02:00,emw,6.00
2023-10-01T20:05:00,emw,6.00
2023-10-01T20:09:00,emw,6.00
2023-10-01T20:14:00,emw,6.00
2023-10-01T20:16:00,emw,6.00
2023-10-01T20:19:00,emw,6.00
2023-10-01T20:22:00,emw,6.00
2023-10-01T20:25:00,emw,6.00
2023-10-01T20:29:00,emw,6.00
2023-10-01T20:32:00,emw,6.00
2023-10-01T20:36:00,emw,6.00
2023-10-01T20:40:00,emw,6.00
2023-10-01T20:43:00,emw,6.00
2023-10-01T20:45:00,emw,6.00
2023-10-01T20:50:00,emw,6.00
2023-10-01T20:52:00,emw,6.00
2023-10-01T20:56:00,emw,6.00
2023-10-01T20:59:00,emw,6.00
2023-10-01T21:03:00,emw,6.00
2023-10-01T21:06:00,emw,6.00
2023-10-01T21:10:00,emw,6.00
2023-10-01T21:12:00,emw,6.00
2023-10-01T21:16:00,emw,6.00
2023-10-01T21:20:00,emw,6.00
2023-10-01T21:22:00,emw,6.00
2023-10-01T21:25:00,emw,6.00
2023-10-01T21:29:00,emw,6.00
2023-10-01T21:32:00,emw,6.00
2023-10-01T21:36:00,emw,6.00
2023-10-01T21:40:00,emw,6.00
2023-10-01T21:42:00,emw,6.00
2023-10-01T21:46:00,emw,6.00
2023-10-01T21:49:00,emw,6.00
2023-10-01T21:52:00,emw,6.00
2023-10-01T21:57:00,emw,6.00
2023-10-01T22:00:00,emw,6.00
2023-10-01T22:03:00,emw,6.00
2023-10-01T22:07:00,emw,6.00
2023-10-01T22:09:00,emw,6.00
2023-10-01T22:14:00,emw,6.00
2023-10-01T22:16:00,emw,6.00
2023-10-01T22:21:00,emw,6.00
2023-10-01T22:23:00,emw,6.00
2023-10-01T22:27:00,emw,6.00
2023-10-01T22:30:00,emw,6.00
2023-10-01T22:34:00,emw,6.00
2023-10-01T22:36:00,emw,6.00
2023-10-01T22:40:00,emw,6.00
2023-10-01T22:42:00,emw,6.00
2023-10-01T22:47:00,emw,6.00
2023-10-01T22:49:00,emw,6.00
2023-10-01T22:52:00,emw,6.00
2023-10-01T22:57:00,emw,6.00
2023-10-01T23:00:00,emw,6.00
2023-10-01T23:04:00,emw,6.00
2023-10-01T23:06:00,emw,6.00
2023-10-01T23:09:00,emw,6.00
2023-10-01T23:13:00,emw,6.00
2023-10-01T23:16:00,emw,6.00
2023-10-01T23:21:00,emw,6.00
2023-10-01T23:23:00,emw,6.00
2023-10-01T23:27:00,emw,6.00
2023-10-01T23:29:00,emw,6.00
2023-10-01T23:31:00,emw,12.00
2023-10-01T23:32:00,emw,6.00
2023-10-01T23:34:00,emw,12.00
2023-10-01T23:37:00,emw,6.00
2023-10-01T23:39:00,emw,6.00
2023-10-01T23:42:00,emw,6.00
2023-10-01T23:45:00,emw,6.00
2023-10-01T23:48:00,emw,6.00
2023-10-01T23:51:00,emw,6.00
2023-10-01T23:55:00,emw,6.00
2023-10-01T23:57:00,emw,6.00
