2023-12-29T00:00:00,nat,612.71
2023-12-29T00:03:00,nat,298.46
2023-12-29T00:05:00,nat,280.14
2023-12-29T00:07:00,nat,238.45
2023-12-29T00:09:00,nat,204.38
2023-12-29T00:11:00,nat,318.53
2023-12-29T00:13:00,nat,567.45
2023-12-29T00:15:00,nat,529.59
2023-12-29T00:17:00,nat,564.22
2023-12-29T00:19:00,nat,475.12
2023-12-29T00:21:00,nat,195.25
2023-12-29T00:22:00,nat,278.41
2023-12-29T00:24:00,nat,565.20
2023-12-29T00:27:00,nat,308.32
2023-12-29T00:29:00,nat,615.67
2023-12-29T00:31:00,nat,524.71
2023-12-29T00:33:00,nat,565.55
2023-12-29T00:36:00,nat,587.85
2023-12-29T00:37:00,nat,22.76
2023-12-29T00:38:00,nat,274.26
2023-12-29T00:40:00,nat,608.03
2023-12-29T00:42:00,nat,430.49
2023-12-29T00:44:00,nat,198.47
2023-12-29T00:45:00,nat,265.36
2023-12-29T00:47:00,nat,565.24
2023-12-29T00:49:00,nat,666.85
2023-12-29T00:52:00,nat,270.84
2023-12-29T00:54:00,nat,265.74
2023-12-29T00:55:00,nat,319.01
2023-12-29T00:57:00,nat,600.90
2023-12-29T00:59:00,nat,662.22
2023-12-29T01:00:00,nat,172.77
2023-12-29T01:02:00,nat,608.38
2023-12-29T01:04:00,nat,549.33
2023-12-29T01:06:00,nat,673.12
2023-12-29T01:09:00,nat,606.64
2023-12-29T01:12:00,nat,328.37
2023-12-29T01:14:00,nat,215.45
2023-12-29T01:15:00,nat,296.25
2023-12-29T01:17:00,nat,558.81
2023-12-29T01:19:00,nat,577.58
2023-12-29T01:21:00,nat,76.66
2023-12-29T01:23:00,nat,447.66
2023-12-29T01:25:00,nat,472.46
2023-12-29T01:27:00,nat,385.83
2023-12-29T01:29:00,nat,426.73
2023-12-29T01:30:00,nat,72.79
2023-12-29T01:32:00,nat,438.23
2023-12-29T01:34:00,nat,446.56
2023-12-29T01:35:00,nat,28.76
2023-12-29T01:36:00,nat,112.72
2023-12-29T01:38:00,nat,440.04
2023-12-29T01:40:00,nat,390.65
2023-12-29T01:41:00,nat,18.70
2023-12-29T01:43:00,nat,401.22
2023-12-29T01:44:00,nat,204.25
2023-12-29T01:46:00,nat,371.32
2023-12-29T01:48:00,nat,424.28
2023-12-29T01:50:00,nat,397.86
2023-12-29T01:52:00,nat,397.98
2023-12-29T01:54:00,nat,308.47
2023-12-29T01:55:00,nat,39.75
2023-12-29T01:57:00,nat,372.46
2023-12-29T01:59:00,nat,407.77
2023-12-29T02:02:00,nat,522.44
2023-12-29T02:04:00,nat,426.97
2023-12-29T02:05:00,nat,63.80
2023-12-29T02:07:00,nat,387.91
2023-12-29T02:09:00,nat,426.26
2023-12-29T02:11:00,nat,414.80
2023-12-29T02:12:00,nat,28.82
2023-12-29T02:14:00,nat,348.31
2023-12-29T02:16:00,nat,375.20
2023-12-29T02:18:00,nat,420.47
2023-12-29T02:19:00,nat,6.65
2023-12-29T02:21:00,nat,300.42
2023-12-29T02:22:00,nat,120.36
2023-12-29T02:24:00,nat,393.44
2023-12-29T02:26:00,nat,239.26
2023-12-29T02:27:00,nat,208.08
2023-12-29T02:29:00,nat,321.39
2023-12-29T02:31:00,nat,216.88
2023-12-29T02:32:00,nat,109.86
2023-12-29T02:34:00,nat,393.61
2023-12-29T02:36:00,nat,568.04
2023-12-29T02:38:00,nat,601.27
2023-12-29T02:40:00,nat,597.98
2023-12-29T02:42:00,nat,532.07
2023-12-29T02:44:00,nat,610.14
2023-12-29T02:46:00,nat,602.32
2023-12-29T02:49:00,nat,366.95
2023-12-29T02:51:00,nat,284.88
2023-12-29T02:53:00,nat,446.03
2023-12-29T02:54:00,nat,255.10
2023-12-29T02:56:00,nat,623.53
2023-12-29T02:58:00,nat,624.24
2023-12-29T03:01:00,nat,636.85
2023-12-29T03:03:00,nat,564.81
2023-12-29T03:05:00,nat,643.26
2023-12-29T03:07:00,nat,593.40
2023-12-29T03:10:00,nat,610.87
2023-12-29T03:12:00,nat,560.65
2023-12-29T03:15:00,nat,611.59
2023-12-29T03:18:00,nat,215.86
2023-12-29T03:20:00,nat,571.34
2023-12-29T03:22:00,nat,638.13
2023-12-29T03:24:00,nat,514.47
2023-12-29T03:27:00,nat,542.03
2023-12-29T03:29:00,nat,636.19
2023-12-29T03:32:00,nat,615.02
2023-12-29T03:34:00,nat,601.97
2023-12-29T03:36:00,nat,644.43
2023-12-29T03:39:00,nat,276.72
2023-12-29T03:41:00,nat,526.41
2023-12-29T03:43:00,nat,614.01
2023-12-29T03:45:00,nat,565.60
2023-12-29T03:47:00,nat,523.15
2023-12-29T03:49:00,nat,96.47
2023-12-29T03:51:00,nat,239.17
2023-12-29T03:53:00,nat,207.60
2023-12-29T03:55:00,nat,608.86
2023-12-29T03:57:00,nat,597.06
2023-12-29T03:59:00,nat,625.59
2023-12-29T04:02:00,nat,696.20
2023-12-29T04:05:00,nat,279.17
2023-12-29T04:07:00,nat,660.94
2023-12-29T04:09:00,nat,672.53
2023-12-29T04:11:00,nat,616.64
2023-12-29T04:13:00,nat,671.52
2023-12-29T04:15:00,nat,673.90
2023-12-29T04:17:00,nat,212.92
2023-12-29T04:19:00,nat,686.36
2023-12-29T04:21:00,nat,716.80
2023-12-29T04:23:00,nat,556.88
2023-12-29T04:25:00,nat,619.98
2023-12-29T04:28:00,nat,596.56
2023-12-29T04:30:00,nat,769.56
2023-12-29T04:32:00,nat,653.84
2023-12-29T04:34:00,nat,685.08
2023-12-29T04:36:00,nat,811.00
2023-12-29T04:39:00,nat,512.41
2023-12-29T04:41:00,nat,855.65
2023-12-29T04:44:00,nat,855.16
2023-12-29T04:46:00,nat,799.14
2023-12-29T04:48:00,nat,851.41
2023-12-29T04:50:00,nat,420.75
2023-12-29T04:52:00,nat,832.86
2023-12-29T04:54:00,nat,853.88
2023-12-29T04:56:00,nat,869.56
2023-12-29T04:58:00,nat,816.15
2023-12-29T05:01:00,nat,851.06
2023-12-29T05:03:00,nat,858.34
2023-12-29T05:05:00,nat,618.36
2023-12-29T05:06:00,nat,359.96
2023-12-29T05:08:00,nat,556.21
2023-12-29T05:09:00,nat,59.79
2023-12-29T05:11:00,nat,235.48
2023-12-29T05:12:00,nat,357.11
2023-12-29T05:15:00,nat,312.34
2023-12-29T05:16:00,nat,87.39
2023-12-29T05:18:00,nat,774.14
2023-12-29T05:20:00,nat,750.19
2023-12-29T05:22:00,nat,559.53
2023-12-29T05:24:00,nat,626.05
2023-12-29T05:26:00,nat,475.58
2023-12-29T05:28:00,nat,286.89
2023-12-29T05:30:00,nat,658.26
2023-12-29T05:32:00,nat,730.77
2023-12-29T05:34:00,nat,362.83
2023-12-29T05:36:00,nat,665.18
2023-12-29T05:38:00,nat,722.01
2023-12-29T05:40:00,nat,719.19
2023-12-29T05:42:00,nat,666.78
2023-12-29T05:45:00,nat,713.76
2023-12-29T05:47:00,nat,695.29
2023-12-29T05:49:00,nat,539.31
2023-12-29T05:52:00,nat,552.69
2023-12-29T05:54:00,nat,500.26
2023-12-29T05:57:00,nat,456.71
2023-12-29T05:58:00,nat,55.75
2023-12-29T06:00:00,nat,499.36
2023-12-29T06:02:00,nat,471.47
2023-12-29T06:03:00,nat,201.10
2023-12-29T06:05:00,nat,538.29
2023-12-29T06:07:00,nat,507.32
2023-12-29T06:09:00,nat,303.10
2023-12-29T06:11:00,nat,725.20
2023-12-29T06:13:00,nat,812.17
2023-12-29T06:21:00,nat,877.37
2023-12-29T06:25:00,nat,861.68
2023-12-29T06:33:00,nat,573.91
2023-12-29T06:36:00,nat,89.71
2023-12-29T06:37:00,nat,428.39
2023-12-29T06:41:00,nat,930.66
2023-12-29T06:43:00,nat,81.18
2023-12-29T06:47:00,nat,454.13
2023-12-29T06:49:00,nat,311.52
2023-12-29T06:50:00,nat,407.38
2023-12-29T06:53:00,nat,766.43
2023-12-29T06:55:00,nat,789.69
2023-12-29T06:57:00,nat,692.66
2023-12-29T06:59:00,nat,559.23
2023-12-29T07:01:00,nat,691.31
2023-12-29T07:03:00,nat,729.20
2023-12-29T07:06:00,nat,397.13
2023-12-29T07:07:00,nat,392.64
2023-12-29T07:09:00,nat,760.08
2023-12-29T07:12:00,nat,657.60
2023-12-29T07:15:00,nat,545.12
2023-12-29T07:17:00,nat,425.07
2023-12-29T07:18:00,nat,248.26
2023-12-29T07:19:00,nat,52.22
2023-12-29T07:21:00,nat,342.24
2023-12-29T07:22:00,nat,208.95
2023-12-29T07:24:00,nat,577.37
2023-12-29T07:26:00,nat,383.09
2023-12-29T07:28:00,nat,354.32
2023-12-29T07:30:00,nat,571.26
2023-12-29T07:32:00,nat,566.56
2023-12-29T07:34:00,nat,477.88
2023-12-29T07:36:00,nat,533.30
2023-12-29T07:38:00,nat,584.68
2023-12-29T07:40:00,nat,436.28
2023-12-29T07:42:00,nat,561.04
2023-12-29T07:44:00,nat,465.43
2023-12-29T07:45:00,nat,26.02
2023-12-29T07:47:00,nat,312.94
2023-12-29T07:49:00,nat,406.08
2023-12-29T07:51:00,nat,314.45
2023-12-29T07:53:00,nat,298.34
2023-12-29T07:54:00,nat,129.98
2023-12-29T07:56:00,nat,376.02
2023-12-29T07:58:00,nat,290.54
2023-12-29T08:00:00,nat,543.43
2023-12-29T08:01:00,nat,72.72
2023-12-29T08:03:00,nat,535.64
2023-12-29T08:04:00,nat,54.53
2023-12-29T08:05:00,nat,144.83
2023-12-29T08:07:00,nat,319.25
2023-12-29T08:09:00,nat,522.15
2023-12-29T08:11:00,nat,583.05
2023-12-29T08:13:00,nat,553.10
2023-12-29T08:15:00,nat,522.43
2023-12-29T08:17:00,nat,323.58
2023-12-29T08:19:00,nat,309.23
2023-12-29T08:21:00,nat,308.00
2023-12-29T08:23:00,nat,477.76
2023-12-29T08:24:00,nat,66.07
2023-12-29T08:25:00,nat,186.16
2023-12-29T08:26:00,nat,61.89
2023-12-29T08:28:00,nat,305.84
2023-12-29T08:30:00,nat,349.75
2023-12-29T08:31:00,nat,253.66
2023-12-29T08:33:00,nat,430.50
2023-12-29T08:35:00,nat,541.42
2023-12-29T08:36:00,nat,37.45
2023-12-29T08:38:00,nat,542.27
2023-12-29T08:39:00,nat,38.37
2023-12-29T08:41:00,nat,316.13
2023-12-29T08:42:00,nat,211.53
2023-12-29T08:44:00,nat,522.76
2023-12-29T08:46:00,nat,504.91
2023-12-29T08:47:00,nat,25.18
2023-12-29T08:49:00,nat,549.65
2023-12-29T08:51:00,nat,441.99
2023-12-29T08:53:00,nat,310.20
2023-12-29T08:55:00,nat,337.68
2023-12-29T08:57:00,nat,674.30
2023-12-29T08:59:00,nat,309.28
2023-12-29T09:01:00,nat,774.52
2023-12-29T09:03:00,nat,717.80
2023-12-29T09:06:00,nat,702.27
2023-12-29T09:09:00,nat,691.25
2023-12-29T09:11:00,nat,463.65
2023-12-29T09:12:00,nat,381.51
2023-12-29T09:14:00,nat,789.15
2023-12-29T09:16:00,nat,707.14
2023-12-29T09:18:00,nat,780.09
2023-12-29T09:20:00,nat,735.44
2023-12-29T09:23:00,nat,377.06
2023-12-29T09:25:00,nat,764.30
2023-12-29T09:28:00,nat,307.71
2023-12-29T09:30:00,nat,287.81
2023-12-29T09:31:00,nat,296.82
2023-12-29T09:33:00,nat,741.37
2023-12-29T09:35:00,nat,802.00
2023-12-29T09:38:00,nat,796.45
2023-12-29T09:40:00,nat,654.25
2023-12-29T09:42:00,nat,560.75
2023-12-29T09:44:00,nat,748.43
2023-12-29T09:46:00,nat,505.35
2023-12-29T09:48:00,nat,276.21
2023-12-29T09:50:00,nat,731.78
2023-12-29T09:52:00,nat,498.97
2023-12-29T09:54:00,nat,315.03
2023-12-29T09:55:00,nat,351.06
2023-12-29T09:57:00,nat,757.83
2023-12-29T09:59:00,nat,711.14
2023-12-29T10:01:00,nat,774.12
2023-12-29T10:03:00,nat,804.85
2023-12-29T10:06:00,nat,327.61
2023-12-29T10:08:00,nat,246.57
2023-12-29T10:09:00,nat,346.87
2023-12-29T10:11:00,nat,776.48
2023-12-29T10:13:00,nat,789.82
2023-12-29T10:15:00,nat,740.41
2023-12-29T10:18:00,nat,714.95
2023-12-29T10:20:00,nat,737.68
2023-12-29T10:22:00,nat,776.32
2023-12-29T10:24:00,nat,772.11
2023-12-29T10:26:00,nat,777.80
2023-12-29T10:28:00,nat,126.87
2023-12-29T10:30:00,nat,811.62
2023-12-29T10:33:00,nat,703.31
2023-12-29T10:35:00,nat,168.42
2023-12-29T10:37:00,nat,807.61
2023-12-29T10:40:00,nat,776.15
2023-12-29T10:42:00,nat,541.62
2023-12-29T10:43:00,nat,349.26
2023-12-29T10:45:00,nat,792.28
2023-12-29T10:47:00,nat,683.98
2023-12-29T10:49:00,nat,770.51
2023-12-29T10:51:00,nat,734.98
2023-12-29T10:53:00,nat,801.19
2023-12-29T10:55:00,nat,673.61
2023-12-29T10:57:00,nat,784.74
2023-12-29T10:59:00,nat,736.53
2023-12-29T11:02:00,nat,772.19
2023-12-29T11:04:00,nat,762.87
2023-12-29T11:07:00,nat,744.16
2023-12-29T11:09:00,nat,757.62
2023-12-29T11:12:00,nat,283.32
2023-12-29T11:14:00,nat,557.97
2023-12-29T11:15:00,nat,6.07
2023-12-29T11:17:00,nat,667.14
2023-12-29T11:20:00,nat,692.30
2023-12-29T11:23:00,nat,713.42
2023-12-29T11:26:00,nat,693.92
2023-12-29T11:29:00,nat,333.18
2023-12-29T11:31:00,nat,297.60
2023-12-29T11:33:00,nat,296.27
2023-12-29T11:35:00,nat,727.85
2023-12-29T11:37:00,nat,777.34
2023-12-29T11:40:00,nat,745.97
2023-12-29T11:42:00,nat,743.58
2023-12-29T11:44:00,nat,723.65
2023-12-29T11:46:00,nat,802.21
2023-12-29T11:49:00,nat,256.53
2023-12-29T11:53:00,nat,616.87
2023-12-29T11:54:00,nat,386.31
2023-12-29T12:04:00,nat,913.90
2023-12-29T12:06:00,nat,912.95
2023-12-29T12:10:00,nat,572.70
2023-12-29T12:16:00,nat,917.86
2023-12-29T12:19:00,nat,413.74
2023-12-29T12:24:00,nat,286.15
2023-12-29T12:26:00,nat,306.45
2023-12-29T12:30:00,nat,600.39
2023-12-29T12:32:00,nat,728.13
2023-12-29T12:34:00,nat,740.50
2023-12-29T12:36:00,nat,750.63
2023-12-29T12:39:00,nat,812.64
2023-12-29T12:41:00,nat,512.99
2023-12-29T12:42:00,nat,297.01
2023-12-29T12:44:00,nat,682.24
2023-12-29T12:47:00,nat,692.81
2023-12-29T12:50:00,nat,716.90
2023-12-29T12:53:00,nat,622.20
2023-12-29T12:55:00,nat,581.71
2023-12-29T12:57:00,nat,514.04
2023-12-29T12:59:00,nat,446.92
2023-12-29T13:01:00,nat,348.50
2023-12-29T13:03:00,nat,432.40
2023-12-29T13:04:00,nat,43.02
2023-12-29T13:06:00,nat,542.25
2023-12-29T13:08:00,nat,543.35
2023-12-29T13:10:00,nat,512.02
2023-12-29T13:13:00,nat,521.08
2023-12-29T13:15:00,nat,522.32
2023-12-29T13:17:00,nat,361.72
2023-12-29T13:19:00,nat,328.19
2023-12-29T13:21:00,nat,643.65
2023-12-29T13:22:00,nat,43.65
2023-12-29T13:24:00,nat,465.55
2023-12-29T13:26:00,nat,265.16
2023-12-29T13:27:00,nat,192.43
2023-12-29T13:28:00,nat,12.49
2023-12-29T13:30:00,nat,530.72
2023-12-29T13:33:00,nat,608.74
2023-12-29T13:35:00,nat,519.70
2023-12-29T13:37:00,nat,628.80
2023-12-29T13:39:00,nat,535.74
2023-12-29T13:40:00,nat,1.94
2023-12-29T13:42:00,nat,622.85
2023-12-29T13:44:00,nat,556.22
2023-12-29T13:46:00,nat,547.90
2023-12-29T13:48:00,nat,586.13
2023-12-29T13:50:00,nat,540.76
2023-12-29T13:52:00,nat,585.38
2023-12-29T13:55:00,nat,568.40
2023-12-29T13:57:00,nat,550.53
2023-12-29T13:59:00,nat,505.20
2023-12-29T14:02:00,nat,362.33
2023-12-29T14:04:00,nat,394.07
2023-12-29T14:06:00,nat,561.94
2023-12-29T14:07:00,nat,33.96
2023-12-29T14:09:00,nat,352.08
2023-12-29T14:11:00,nat,282.99
2023-12-29T14:12:00,nat,291.55
2023-12-29T14:14:00,nat,513.39
2023-12-29T14:17:00,nat,510.63
2023-12-29T14:19:00,nat,578.78
2023-12-29T14:22:00,nat,506.63
2023-12-29T14:24:00,nat,600.13
2023-12-29T14:26:00,nat,500.53
2023-12-29T14:28:00,nat,541.85
2023-12-29T14:29:00,nat,79.96
2023-12-29T14:31:00,nat,526.18
2023-12-29T14:33:00,nat,152.74
2023-12-29T14:35:00,nat,483.72
2023-12-29T14:38:00,nat,710.68
2023-12-29T14:40:00,nat,769.93
2023-12-29T14:42:00,nat,510.52
2023-12-29T14:44:00,nat,362.88
2023-12-29T14:46:00,nat,348.51
2023-12-29T14:48:00,nat,714.21
2023-12-29T14:50:00,nat,502.65
2023-12-29T14:52:00,nat,312.07
2023-12-29T14:53:00,nat,410.39
2023-12-29T14:55:00,nat,810.85
2023-12-29T14:58:00,nat,283.97
2023-12-29T15:00:00,nat,750.73
2023-12-29T15:03:00,nat,335.20
2023-12-29T15:05:00,nat,339.13
2023-12-29T15:06:00,nat,123.84
2023-12-29T15:08:00,nat,321.03
2023-12-29T15:10:00,nat,291.25
2023-12-29T15:11:00,nat,308.20
2023-12-29T15:13:00,nat,710.41
2023-12-29T15:16:00,nat,799.54
2023-12-29T15:19:00,nat,291.66
2023-12-29T15:20:00,nat,129.34
2023-12-29T15:22:00,nat,297.10
2023-12-29T15:24:00,nat,334.01
2023-12-29T15:25:00,nat,358.09
2023-12-29T15:27:00,nat,545.99
2023-12-29T15:29:00,nat,319.13
2023-12-29T15:31:00,nat,281.63
2023-12-29T15:33:00,nat,809.07
2023-12-29T15:35:00,nat,692.16
2023-12-29T15:37:00,nat,831.63
2023-12-29T15:39:00,nat,786.45
2023-12-29T15:41:00,nat,745.29
2023-12-29T15:43:00,nat,729.21
2023-12-29T15:46:00,nat,721.18
2023-12-29T15:49:00,nat,759.07
2023-12-29T15:51:00,nat,803.95
2023-12-29T15:53:00,nat,686.86
2023-12-29T15:55:00,nat,687.09
2023-12-29T15:57:00,nat,532.00
2023-12-29T15:59:00,nat,328.92
2023-12-29T16:01:00,nat,327.52
2023-12-29T16:02:00,nat,267.40
2023-12-29T16:04:00,nat,810.77
2023-12-29T16:06:00,nat,729.84
2023-12-29T16:08:00,nat,709.38
2023-12-29T16:10:00,nat,137.52
2023-12-29T16:12:00,nat,726.91
2023-12-29T16:15:00,nat,749.98
2023-12-29T16:18:00,nat,735.77
2023-12-29T16:20:00,nat,783.32
2023-12-29T16:23:00,nat,684.52
2023-12-29T16:25:00,nat,749.78
2023-12-29T16:27:00,nat,673.28
2023-12-29T16:29:00,nat,689.76
2023-12-29T16:32:00,nat,748.00
2023-12-29T16:34:00,nat,360.31
2023-12-29T16:36:00,nat,824.89
2023-12-29T16:38:00,nat,379.25
2023-12-29T16:40:00,nat,735.20
2023-12-29T16:43:00,nat,791.02
2023-12-29T16:46:00,nat,742.36
2023-12-29T16:48:00,nat,129.60
2023-12-29T16:50:00,nat,788.60
2023-12-29T16:52:00,nat,767.80
2023-12-29T16:54:00,nat,772.38
2023-12-29T16:56:00,nat,835.92
2023-12-29T16:58:00,nat,803.76
2023-12-29T17:00:00,nat,861.91
2023-12-29T17:02:00,nat,784.56
2023-12-29T17:04:00,nat,778.34
2023-12-29T17:06:00,nat,811.75
2023-12-29T17:08:00,nat,773.12
2023-12-29T17:10:00,nat,805.79
2023-12-29T17:12:00,nat,860.07
2023-12-29T17:14:00,nat,799.06
2023-12-29T17:16:00,nat,842.65
2023-12-29T17:18:00,nat,819.25
2023-12-29T17:21:00,nat,739.06
2023-12-29T17:23:00,nat,814.22
2023-12-29T17:26:00,nat,293.09
2023-12-29T17:28:00,nat,841.13
2023-12-29T17:30:00,nat,579.56
2023-12-29T17:32:00,nat,332.24
2023-12-29T17:34:00,nat,412.76
2023-12-29T17:35:00,nat,327.68
2023-12-29T17:37:00,nat,828.25
2023-12-29T17:39:00,nat,833.28
2023-12-29T17:41:00,nat,173.05
2023-12-29T17:43:00,nat,778.44
2023-12-29T17:45:00,nat,719.54
2023-12-29T17:48:00,nat,417.20
2023-12-29T17:50:00,nat,764.73
2023-12-29T17:53:00,nat,315.63
2023-12-29T17:55:00,nat,622.64
2023-12-29T17:57:00,nat,331.22
2023-12-29T17:58:00,nat,358.08
2023-12-29T18:00:00,nat,780.42
2023-12-29T18:02:00,nat,783.53
2023-12-29T18:05:00,nat,795.96
2023-12-29T18:07:00,nat,721.47
2023-12-29T18:09:00,nat,778.63
2023-12-29T18:11:00,nat,609.32
2023-12-29T18:13:00,nat,346.86
2023-12-29T18:15:00,nat,320.55
2023-12-29T18:17:00,nat,353.42
2023-12-29T18:19:00,nat,266.43
2023-12-29T18:21:00,nat,384.15
2023-12-29T18:23:00,nat,829.05
2023-12-29T18:26:00,nat,272.22
2023-12-29T18:28:00,nat,775.51
2023-12-29T18:30:00,nat,759.14
2023-12-29T18:32:00,nat,301.93
2023-12-29T18:34:00,nat,757.69
2023-12-29T18:36:00,nat,674.15
2023-12-29T18:37:00,nat,678.35
2023-12-29T18:39:00,nat,762.33
2023-12-29T18:41:00,nat,305.30
2023-12-29T18:43:00,nat,732.78
2023-12-29T18:45:00,nat,777.47
2023-12-29T18:47:00,nat,719.68
2023-12-29T18:49:00,nat,697.62
2023-12-29T18:51:00,nat,710.69
2023-12-29T18:53:00,nat,686.57
2023-12-29T18:55:00,nat,590.05
2023-12-29T18:57:00,nat,348.44
2023-12-29T18:59:00,nat,753.87
2023-12-29T19:02:00,nat,275.93
2023-12-29T19:04:00,nat,346.10
2023-12-29T19:06:00,nat,339.38
2023-12-29T19:08:00,nat,391.46
2023-12-29T19:10:00,nat,684.86
2023-12-29T19:12:00,nat,699.63
2023-12-29T19:15:00,nat,659.19
2023-12-29T19:17:00,nat,719.02
2023-12-29T19:20:00,nat,727.03
2023-12-29T19:22:00,nat,687.18
2023-12-29T19:24:00,nat,676.36
2023-12-29T19:26:00,nat,697.85
2023-12-29T19:28:00,nat,685.30
2023-12-29T19:30:00,nat,672.86
2023-12-29T19:32:00,nat,718.18
2023-12-29T19:35:00,nat,698.08
2023-12-29T19:38:00,nat,460.90
2023-12-29T19:40:00,nat,357.08
2023-12-29T19:42:00,nat,367.12
2023-12-29T19:44:00,nat,349.99
2023-12-29T19:46:00,nat,764.34
2023-12-29T19:48:00,nat,706.24
2023-12-29T19:50:00,nat,684.53
2023-12-29T19:52:00,nat,708.06
2023-12-29T19:54:00,nat,534.83
2023-12-29T19:56:00,nat,306.48
2023-12-29T19:58:00,nat,666.57
2023-12-29T20:00:00,nat,663.48
2023-12-29T20:02:00,nat,530.58
2023-12-29T20:03:00,nat,292.94
2023-12-29T20:04:00,nat,8.13
2023-12-29T20:06:00,nat,708.16
2023-12-29T20:09:00,nat,307.42
2023-12-29T20:11:00,nat,295.17
2023-12-29T20:13:00,nat,480.58
2023-12-29T20:15:00,nat,337.24
2023-12-29T20:17:00,nat,466.32
2023-12-29T20:19:00,nat,459.97
2023-12-29T20:20:00,nat,52.04
2023-12-29T20:22:00,nat,528.84
2023-12-29T20:23:00,nat,67.71
2023-12-29T20:25:00,nat,496.28
2023-12-29T20:27:00,nat,436.26
2023-12-29T20:29:00,nat,549.24
2023-12-29T20:31:00,nat,482.98
2023-12-29T20:33:00,nat,519.77
2023-12-29T20:34:00,nat,58.85
2023-12-29T20:36:00,nat,521.90
2023-12-29T20:38:00,nat,455.41
2023-12-29T20:40:00,nat,491.14
2023-12-29T20:42:00,nat,537.09
2023-12-29T20:44:00,nat,424.44
2023-12-29T20:46:00,nat,470.94
2023-12-29T20:48:00,nat,500.53
2023-12-29T20:49:00,nat,101.25
2023-12-29T20:51:00,nat,447.98
2023-12-29T20:53:00,nat,513.84
2023-12-29T20:55:00,nat,464.92
2023-12-29T20:57:00,nat,422.38
2023-12-29T20:59:00,nat,548.30
2023-12-29T21:01:00,nat,485.08
2023-12-29T21:02:00,nat,0.42
2023-12-29T21:04:00,nat,368.61
2023-12-29T21:05:00,nat,141.87
2023-12-29T21:07:00,nat,421.79
2023-12-29T21:09:00,nat,512.73
2023-12-29T21:11:00,nat,480.95
2023-12-29T21:12:00,nat,44.39
2023-12-29T21:14:00,nat,430.70
2023-12-29T21:15:00,nat,37.28
2023-12-29T21:17:00,nat,394.86
2023-12-29T21:19:00,nat,341.57
2023-12-29T21:21:00,nat,477.65
2023-12-29T21:22:00,nat,45.70
2023-12-29T21:23:00,nat,239.99
2023-12-29T21:25:00,nat,549.54
2023-12-29T21:27:00,nat,549.75
2023-12-29T21:28:00,nat,20.19
2023-12-29T21:29:00,nat,221.55
2023-12-29T21:31:00,nat,517.51
2023-12-29T21:32:00,nat,87.46
2023-12-29T21:34:00,nat,496.22
2023-12-29T21:36:00,nat,534.68
2023-12-29T21:37:00,nat,30.72
2023-12-29T21:39:00,nat,551.77
2023-12-29T21:41:00,nat,481.91
2023-12-29T21:43:00,nat,289.82
2023-12-29T21:45:00,nat,424.60
2023-12-29T21:47:00,nat,551.85
2023-12-29T21:49:00,nat,490.91
2023-12-29T21:51:00,nat,311.17
2023-12-29T21:53:00,nat,729.82
2023-12-29T21:56:00,nat,673.36
2023-12-29T21:59:00,nat,250.05
2023-12-29T22:01:00,nat,722.04
2023-12-29T22:03:00,nat,684.02
2023-12-29T22:05:00,nat,545.67
2023-12-29T22:07:00,nat,700.44
2023-12-29T22:10:00,nat,740.25
2023-12-29T22:12:00,nat,707.40
2023-12-29T22:14:00,nat,365.99
2023-12-29T22:17:00,nat,327.95
2023-12-29T22:18:00,nat,142.27
2023-12-29T22:20:00,nat,737.43
2023-12-29T22:23:00,nat,714.81
2023-12-29T22:25:00,nat,706.77
2023-12-29T22:27:00,nat,711.23
2023-12-29T22:30:00,nat,744.02
2023-12-29T22:33:00,nat,317.46
2023-12-29T22:35:00,nat,299.14
2023-12-29T22:37:00,nat,334.04
2023-12-29T22:38:00,nat,401.30
2023-12-29T22:40:00,nat,747.88
2023-12-29T22:42:00,nat,511.29
2023-12-29T22:43:00,nat,304.91
2023-12-29T22:45:00,nat,809.21
2023-12-29T22:48:00,nat,756.98
2023-12-29T22:51:00,nat,317.68
2023-12-29T22:52:00,nat,67.14
2023-12-29T22:54:00,nat,770.43
