#datetime,building,power
2022-06-21T00:01:00,nat,219.72
2022-06-21T00:03:00,nat,329.35
2022-06-21T00:04:00,nat,109.53
2022-06-21T00:05:00,nat,49.59
2022-06-21T00:07:00,nat,280.02
2022-06-21T00:09:00,nat,307.02
2022-06-21T00:11:00,nat,220.16
2022-06-21T00:13:00,nat,320.39
2022-06-21T00:15:00,nat,306.89
2022-06-21T00:16:00,nat,78.96
2022-06-21T00:18:00,nat,281.59
2022-06-21T00:20:00,nat,221.37
2022-06-21T00:21:00,nat,162.27
2022-06-21T00:23:00,nat,306.10
2022-06-21T00:24:00,nat,155.35
2022-06-21T00:26:00,nat,255.09
2022-06-21T00:27:00,nat,111.07
2022-06-21T00:29:00,nat,264.92
2022-06-21T00:30:00,nat,56.90
2022-06-21T00:32:00,nat,276.57
2022-06-21T00:34:00,nat,307.10
2022-06-21T00:35:00,nat,76.80
2022-06-21T00:36:00,nat,76.80
2022-06-21T00:38:00,nat,217.76
2022-06-21T00:40:00,nat,278.95
2022-06-21T00:42:00,nat,260.53
2022-06-21T00:44:00,nat,330.24
2022-06-21T00:45:00,nat,157.19
2022-06-21T00:46:00,nat,66.96
2022-06-21T00:47:00,nat,105.05
2022-06-21T00:49:00,nat,250.23
2022-06-21T00:51:00,nat,221.79
2022-06-21T00:53:00,nat,310.33
2022-06-21T00:55:00,nat,214.15
2022-06-21T00:57:00,nat,277.84
2022-06-21T00:59:00,nat,300.59
2022-06-21T01:00:00,nat,96.57
2022-06-21T01:02:00,nat,192.22
2022-06-21T01:04:00,nat,280.61
2022-06-21T01:05:00,nat,132.05
2022-06-21T01:06:00,nat,24.06
2022-06-21T01:08:00,nat,238.45
2022-06-21T01:09:00,nat,56.71
2022-06-21T01:11:00,nat,256.08
2022-06-21T01:13:00,nat,313.55
2022-06-21T01:14:00,nat,97.52
2022-06-21T01:16:00,nat,315.25
2022-06-21T01:18:00,nat,302.02
2022-06-21T01:20:00,nat,329.83
2022-06-21T01:21:00,nat,121.59
2022-06-21T01:23:00,nat,268.12
2022-06-21T01:25:00,nat,286.47
2022-06-21T01:27:00,nat,299.31
2022-06-21T01:28:00,nat,95.29
2022-06-21T01:30:00,nat,312.71
2022-06-21T01:32:00,nat,243.14
2022-06-21T01:34:00,nat,320.88
2022-06-21T01:36:00,nat,332.48
2022-06-21T01:38:00,nat,315.36
2022-06-21T01:39:00,nat,118.80
2022-06-21T01:41:00,nat,235.91
2022-06-21T01:42:00,nat,141.53
2022-06-21T01:44:00,nat,269.02
2022-06-21T01:45:00,nat,217.60
2022-06-21T01:47:00,nat,297.23
2022-06-21T01:49:00,nat,410.24
2022-06-21T01:51:00,nat,331.22
2022-06-21T01:53:00,nat,398.36
2022-06-21T01:55:00,nat,331.76
2022-06-21T01:56:00,nat,139.75
2022-06-21T01:58:00,nat,340.54
2022-06-21T01:59:00,nat,52.55
2022-06-21T02:01:00,nat,345.20
2022-06-21T02:02:00,nat,169.78
2022-06-21T02:04:00,nat,279.85
2022-06-21T02:06:00,nat,393.72
2022-06-21T02:08:00,nat,324.49
2022-06-21T02:09:00,nat,154.71
2022-06-21T02:11:00,nat,230.99
2022-06-21T02:13:00,nat,348.49
2022-06-21T02:14:00,nat,153.41
2022-06-21T02:16:00,nat,300.52
2022-06-21T02:18:00,nat,330.83
2022-06-21T02:19:00,nat,114.79
2022-06-21T02:21:00,nat,393.28
2022-06-21T02:23:00,nat,344.44
2022-06-21T02:25:00,nat,391.72
2022-06-21T02:26:00,nat,115.74
2022-06-21T02:28:00,nat,286.93
2022-06-21T02:29:00,nat,100.86
2022-06-21T02:31:00,nat,388.16
2022-06-21T02:33:00,nat,316.65
2022-06-21T02:34:00,nat,103.31
2022-06-21T02:36:00,nat,293.27
2022-06-21T02:38:00,nat,292.79
2022-06-21T02:40:00,nat,340.54
2022-06-21T02:41:00,nat,87.43
2022-06-21T02:43:00,nat,351.13
2022-06-21T02:44:00,nat,85.09
2022-06-21T02:46:00,nat,265.44
2022-06-21T02:48:00,nat,314.89
2022-06-21T02:49:00,nat,114.27
2022-06-21T02:51:00,nat,316.18
2022-06-21T02:53:00,nat,331.15
2022-06-21T02:54:00,nat,91.40
2022-06-21T02:55:00,nat,146.60
2022-06-21T02:56:00,nat,137.25
2022-06-21T02:58:00,nat,302.14
2022-06-21T03:00:00,nat,257.63
2022-06-21T03:01:00,nat,113.67
2022-06-21T03:03:00,nat,286.09
2022-06-21T03:04:00,nat,73.65
2022-06-21T03:07:00,nat,488.99
2022-06-21T03:09:00,nat,287.26
2022-06-21T03:11:00,nat,263.76
2022-06-21T03:13:00,nat,348.50
2022-06-21T03:15:00,nat,256.74
2022-06-21T03:17:00,nat,356.02
2022-06-21T03:19:00,nat,244.50
2022-06-21T03:20:00,nat,100.35
2022-06-21T03:22:00,nat,275.17
2022-06-21T03:24:00,nat,266.19
2022-06-21T03:25:00,nat,119.17
2022-06-21T03:26:00,nat,155.43
2022-06-21T03:28:00,nat,271.78
2022-06-21T03:30:00,nat,274.51
2022-06-21T03:31:00,nat,169.42
2022-06-21T03:32:00,nat,109.36
2022-06-21T03:34:00,nat,278.64
2022-06-21T03:36:00,nat,329.37
2022-06-21T03:37:00,nat,63.99
2022-06-21T03:39:00,nat,261.60
2022-06-21T03:41:00,nat,312.55
2022-06-21T03:43:00,nat,284.10
2022-06-21T03:45:00,nat,323.75
2022-06-21T03:46:00,nat,131.79
2022-06-21T03:48:00,nat,243.27
2022-06-21T03:50:00,nat,305.55
2022-06-21T03:52:00,nat,230.83
2022-06-21T03:53:00,nat,182.03
2022-06-21T03:55:00,nat,225.51
2022-06-21T03:56:00,nat,93.50
2022-06-21T03:58:00,nat,354.77
2022-06-21T03:59:00,nat,78.80
2022-06-21T04:01:00,nat,227.60
2022-06-21T04:02:00,nat,154.24
2022-06-21T04:04:00,nat,261.27
2022-06-21T04:05:00,nat,127.76
2022-06-21T04:07:00,nat,290.02
2022-06-21T04:08:00,nat,56.73
2022-06-21T04:10:00,nat,237.90
2022-06-21T04:12:00,nat,334.39
2022-06-21T04:13:00,nat,43.78
2022-06-21T04:15:00,nat,341.16
2022-06-21T04:17:00,nat,349.28
2022-06-21T04:18:00,nat,158.02
2022-06-21T04:20:00,nat,369.99
2022-06-21T04:22:00,nat,225.53
2022-06-21T04:24:00,nat,286.42
2022-06-21T04:26:00,nat,329.44
2022-06-21T04:27:00,nat,162.17
2022-06-21T04:29:00,nat,367.77
2022-06-21T04:30:00,nat,130.74
2022-06-21T04:31:00,nat,104.87
2022-06-21T04:33:00,nat,297.25
2022-06-21T04:35:00,nat,258.39
2022-06-21T04:36:00,nat,265.96
2022-06-21T04:37:00,nat,360.01
2022-06-21T04:39:00,nat,349.27
2022-06-21T04:41:00,nat,262.40
2022-06-21T04:43:00,nat,260.68
2022-06-21T04:45:00,nat,298.37
2022-06-21T04:47:00,nat,217.82
2022-06-21T04:49:00,nat,297.73
2022-06-21T04:51:00,nat,247.96
2022-06-21T04:53:00,nat,278.41
2022-06-21T04:55:00,nat,253.11
2022-06-21T04:56:00,nat,157.07
2022-06-21T04:58:00,nat,232.41
2022-06-21T04:59:00,nat,99.77
2022-06-21T05:01:00,nat,251.65
2022-06-21T05:03:00,nat,312.26
2022-06-21T05:05:00,nat,314.56
2022-06-21T05:07:00,nat,385.46
2022-06-21T05:09:00,nat,527.80
2022-06-21T05:11:00,nat,499.27
2022-06-21T05:13:00,nat,290.44
2022-06-21T05:15:00,nat,407.24
2022-06-21T05:17:00,nat,483.92
2022-06-21T05:18:00,nat,87.95
2022-06-21T05:20:00,nat,358.27
2022-06-21T05:21:00,nat,84.43
2022-06-21T05:23:00,nat,392.21
2022-06-21T05:24:00,nat,150.17
2022-06-21T05:25:00,nat,87.28
2022-06-21T05:27:00,nat,347.09
2022-06-21T05:29:00,nat,324.12
2022-06-21T05:30:00,nat,96.14
2022-06-21T05:32:00,nat,410.46
2022-06-21T05:33:00,nat,170.40
2022-06-21T05:35:00,nat,310.19
2022-06-21T05:37:00,nat,289.16
2022-06-21T05:38:00,nat,193.13
2022-06-21T05:40:00,nat,569.92
2022-06-21T05:41:00,nat,69.06
2022-06-21T05:43:00,nat,318.81
2022-06-21T05:44:00,nat,97.16
2022-06-21T05:45:00,nat,175.35
2022-06-21T05:47:00,nat,311.87
2022-06-21T05:49:00,nat,360.34
2022-06-21T05:50:00,nat,70.01
2022-06-21T05:51:00,nat,130.01
2022-06-21T05:53:00,nat,365.86
2022-06-21T05:55:00,nat,374.31
2022-06-21T05:56:00,nat,158.93
2022-06-21T05:58:00,nat,281.64
2022-06-21T06:00:00,nat,366.09
2022-06-21T06:02:00,nat,356.99
2022-06-21T06:03:00,nat,200.96
2022-06-21T06:05:00,nat,349.07
2022-06-21T06:06:00,nat,127.75
2022-06-21T06:07:00,nat,127.75
2022-06-21T06:09:00,nat,316.11
2022-06-21T06:10:00,nat,174.37
2022-06-21T06:11:00,nat,246.39
2022-06-21T06:13:00,nat,393.05
2022-06-21T06:15:00,nat,408.83
2022-06-21T06:16:00,nat,168.83
2022-06-21T06:18:00,nat,330.09
2022-06-21T06:20:00,nat,389.84
2022-06-21T06:22:00,nat,482.10
2022-06-21T06:24:00,nat,493.88
2022-06-21T06:25:00,nat,90.92
2022-06-21T06:27:00,nat,397.87
2022-06-21T06:29:00,nat,411.57
2022-06-21T06:30:00,nat,257.07
2022-06-21T06:31:00,nat,85.61
2022-06-21T06:33:00,nat,389.78
2022-06-21T06:35:00,nat,483.79
2022-06-21T06:37:00,nat,466.54
2022-06-21T06:39:00,nat,343.33
2022-06-21T06:40:00,nat,138.21
2022-06-21T06:42:00,nat,410.36
2022-06-21T06:43:00,nat,138.83
2022-06-21T06:45:00,nat,385.68
2022-06-21T06:47:00,nat,375.01
2022-06-21T06:49:00,nat,439.16
2022-06-21T06:51:00,nat,383.97
2022-06-21T06:53:00,nat,338.12
2022-06-21T06:54:00,nat,157.49
2022-06-21T06:55:00,nat,219.07
2022-06-21T06:57:00,nat,339.34
2022-06-21T06:58:00,nat,117.08
2022-06-21T07:00:00,nat,380.70
2022-06-21T07:02:00,nat,418.08
2022-06-21T07:04:00,nat,421.48
2022-06-21T07:06:00,nat,373.76
2022-06-21T07:08:00,nat,429.12
2022-06-21T07:09:00,nat,146.16
2022-06-21T07:11:00,nat,353.36
2022-06-21T07:13:00,nat,618.79
2022-06-21T07:14:00,nat,110.65
2022-06-21T07:15:00,nat,153.26
2022-06-21T07:16:00,nat,141.19
2022-06-21T07:18:00,nat,418.81
2022-06-21T07:19:00,nat,189.49
2022-06-21T07:21:00,nat,408.64
2022-06-21T07:22:00,nat,339.45
2022-06-21T07:23:00,nat,14.54
2022-06-21T07:25:00,nat,413.81
2022-06-21T07:26:00,nat,229.63
2022-06-21T07:28:00,nat,494.98
2022-06-21T07:30:00,nat,277.55
2022-06-21T07:32:00,nat,373.22
2022-06-21T07:34:00,nat,428.72
2022-06-21T07:35:00,nat,140.67
2022-06-21T07:37:00,nat,375.98
2022-06-21T07:38:00,nat,189.93
2022-06-21T07:40:00,nat,365.58
2022-06-21T07:42:00,nat,378.60
2022-06-21T07:44:00,nat,383.73
2022-06-21T07:46:00,nat,326.37
2022-06-21T07:47:00,nat,142.32
2022-06-21T07:49:00,nat,348.34
2022-06-21T07:51:00,nat,398.73
2022-06-21T07:53:00,nat,353.39
2022-06-21T07:55:00,nat,408.80
2022-06-21T07:57:00,nat,382.29
2022-06-21T07:59:00,nat,381.01
2022-06-21T08:01:00,nat,360.03
2022-06-21T08:03:00,nat,429.01
2022-06-21T08:05:00,nat,321.96
2022-06-21T08:07:00,nat,384.82
2022-06-21T08:09:00,nat,471.34
2022-06-21T08:11:00,nat,357.17
2022-06-21T08:13:00,nat,304.60
2022-06-21T08:14:00,nat,168.84
2022-06-21T08:16:00,nat,325.62
2022-06-21T08:18:00,nat,420.31
2022-06-21T08:20:00,nat,450.72
2022-06-21T08:22:00,nat,358.39
2022-06-21T08:24:00,nat,347.41
2022-06-21T08:25:00,nat,80.36
2022-06-21T08:27:00,nat,428.41
2022-06-21T08:28:00,nat,180.30
2022-06-21T08:30:00,nat,390.57
2022-06-21T08:32:00,nat,318.08
2022-06-21T08:33:00,nat,258.08
2022-06-21T08:35:00,nat,505.74
2022-06-21T08:36:00,nat,13.72
2022-06-21T08:38:00,nat,365.42
2022-06-21T08:39:00,nat,122.48
2022-06-21T08:41:00,nat,424.70
2022-06-21T08:43:00,nat,391.95
2022-06-21T08:44:00,nat,154.66
2022-06-21T08:46:00,nat,351.38
2022-06-21T08:47:00,nat,195.40
2022-06-21T08:49:00,nat,358.73
2022-06-21T08:50:00,nat,185.24
2022-06-21T08:51:00,nat,341.22
2022-06-21T08:53:00,nat,524.46
2022-06-21T08:54:00,nat,67.08
2022-06-21T08:55:00,nat,251.23
2022-06-21T08:57:00,nat,369.87
2022-06-21T08:58:00,nat,142.72
2022-06-21T09:00:00,nat,393.78
2022-06-21T09:02:00,nat,387.44
2022-06-21T09:04:00,nat,451.89
2022-06-21T09:06:00,nat,451.85
2022-06-21T09:08:00,nat,398.43
2022-06-21T09:10:00,nat,276.56
2022-06-21T09:12:00,nat,324.01
2022-06-21T09:13:00,nat,84.14
2022-06-21T09:15:00,nat,347.45
2022-06-21T09:16:00,nat,143.43
2022-06-21T09:18:00,nat,234.56
2022-06-21T09:20:00,nat,305.79
2022-06-21T09:21:00,nat,150.51
2022-06-21T09:23:00,nat,286.89
2022-06-21T09:25:00,nat,325.57
2022-06-21T09:27:00,nat,261.20
2022-06-21T09:28:00,nat,45.17
2022-06-21T09:30:00,nat,503.04
2022-06-21T09:31:00,nat,197.48
2022-06-21T09:33:00,nat,436.49
2022-06-21T09:34:00,nat,186.69
2022-06-21T09:35:00,nat,168.47
2022-06-21T09:37:00,nat,464.36
2022-06-21T09:39:00,nat,474.13
2022-06-21T09:40:00,nat,198.15
2022-06-21T09:42:00,nat,500.12
2022-06-21T09:43:00,nat,176.94
2022-06-21T09:45:00,nat,444.63
2022-06-21T09:47:00,nat,522.59
2022-06-21T09:49:00,nat,466.29
2022-06-21T09:51:00,nat,431.92
2022-06-21T09:53:00,nat,471.29
2022-06-21T09:55:00,nat,458.60
2022-06-21T09:56:00,nat,278.60
2022-06-21T09:58:00,nat,656.52
2022-06-21T09:59:00,nat,73.13
2022-06-21T10:00:00,nat,190.26
2022-06-21T10:02:00,nat,413.58
2022-06-21T10:03:00,nat,225.76
2022-06-21T10:05:00,nat,451.95
2022-06-21T10:06:00,nat,199.88
2022-06-21T10:08:00,nat,454.80
2022-06-21T10:10:00,nat,486.59
2022-06-21T10:12:00,nat,481.02
2022-06-21T10:14:00,nat,404.52
2022-06-21T10:16:00,nat,452.99
2022-06-21T10:18:00,nat,494.72
2022-06-21T10:20:00,nat,299.12
2022-06-21T10:21:00,nat,180.31
2022-06-21T10:22:00,nat,180.31
2022-06-21T10:24:00,nat,236.02
2022-06-21T10:25:00,nat,117.14
2022-06-21T10:26:00,nat,76.19
2022-06-21T10:27:00,nat,28.26
2022-06-21T10:29:00,nat,300.24
2022-06-21T10:31:00,nat,317.44
2022-06-21T10:33:00,nat,325.22
2022-06-21T10:34:00,nat,112.75
2022-06-21T10:36:00,nat,277.72
2022-06-21T10:37:00,nat,78.92
2022-06-21T10:39:00,nat,375.70
2022-06-21T10:40:00,nat,82.26
2022-06-21T10:42:00,nat,292.28
2022-06-21T10:43:00,nat,144.43
2022-06-21T10:45:00,nat,337.45
2022-06-21T10:47:00,nat,243.81
2022-06-21T10:49:00,nat,354.85
2022-06-21T10:51:00,nat,223.37
2022-06-21T10:52:00,nat,112.02
2022-06-21T10:54:00,nat,260.02
2022-06-21T10:56:00,nat,364.07
2022-06-21T10:57:00,nat,88.04
2022-06-21T10:58:00,nat,109.37
2022-06-21T11:00:00,nat,305.43
2022-06-21T11:02:00,nat,279.68
2022-06-21T11:03:00,nat,123.76
2022-06-21T11:05:00,nat,256.10
2022-06-21T11:07:00,nat,293.71
2022-06-21T11:08:00,nat,163.99
2022-06-21T11:10:00,nat,352.22
2022-06-21T11:12:00,nat,335.40
2022-06-21T11:14:00,nat,245.51
2022-06-21T11:16:00,nat,342.29
2022-06-21T11:18:00,nat,400.64
2022-06-21T11:19:00,nat,84.31
2022-06-21T11:20:00,nat,144.31
2022-06-21T11:22:00,nat,320.42
2022-06-21T11:23:00,nat,209.02
2022-06-21T11:25:00,nat,449.41
2022-06-21T11:26:00,nat,208.15
2022-06-21T11:28:00,nat,451.56
2022-06-21T11:30:00,nat,476.87
2022-06-21T11:32:00,nat,497.79
2022-06-21T11:34:00,nat,457.09
2022-06-21T11:35:00,nat,193.18
2022-06-21T11:37:00,nat,404.95
2022-06-21T11:38:00,nat,212.20
2022-06-21T11:40:00,nat,457.50
2022-06-21T11:42:00,nat,486.10
2022-06-21T11:44:00,nat,491.98
2022-06-21T11:46:00,nat,487.71
2022-06-21T11:47:00,nat,146.23
2022-06-21T11:48:00,nat,158.18
2022-06-21T11:50:00,nat,524.97
2022-06-21T11:51:00,nat,165.85
2022-06-21T11:52:00,nat,206.27
2022-06-21T11:54:00,nat,483.69
2022-06-21T11:56:00,nat,445.82
2022-06-21T11:58:00,nat,475.11
2022-06-21T12:00:00,nat,444.00
2022-06-21T12:01:00,nat,236.55
2022-06-21T12:02:00,nat,330.90
2022-06-21T12:04:00,nat,576.51
2022-06-21T12:06:00,nat,620.26
2022-06-21T12:07:00,nat,102.85
2022-06-21T12:09:00,nat,367.65
2022-06-21T12:10:00,nat,155.36
2022-06-21T12:12:00,nat,474.93
2022-06-21T12:13:00,nat,270.79
2022-06-21T12:15:00,nat,396.27
2022-06-21T12:17:00,nat,451.95
2022-06-21T12:18:00,nat,185.83
2022-06-21T12:20:00,nat,502.98
2022-06-21T12:21:00,nat,235.07
2022-06-21T12:22:00,nat,221.02
2022-06-21T12:24:00,nat,368.70
2022-06-21T12:26:00,nat,500.15
2022-06-21T12:27:00,nat,223.61
2022-06-21T12:28:00,nat,235.56
2022-06-21T12:29:00,nat,173.88
2022-06-21T12:31:00,nat,524.62
2022-06-21T12:32:00,nat,339.18
2022-06-21T12:34:00,nat,648.11
2022-06-21T12:35:00,nat,47.59
2022-06-21T12:36:00,nat,131.50
2022-06-21T12:38:00,nat,459.12
2022-06-21T12:39:00,nat,207.05
2022-06-21T12:41:00,nat,463.33
2022-06-21T12:42:00,nat,283.33
2022-06-21T12:44:00,nat,504.92
2022-06-21T12:45:00,nat,194.31
2022-06-21T12:47:00,nat,512.15
2022-06-21T12:49:00,nat,502.24
2022-06-21T12:51:00,nat,443.97
2022-06-21T12:52:00,nat,179.95
2022-06-21T12:54:00,nat,426.88
2022-06-21T12:56:00,nat,429.37
2022-06-21T12:58:00,nat,476.04
2022-06-21T13:00:00,nat,430.92
2022-06-21T13:01:00,nat,251.04
2022-06-21T13:02:00,nat,301.00
2022-06-21T13:04:00,nat,464.77
2022-06-21T13:06:00,nat,717.70
2022-06-21T13:08:00,nat,691.88
2022-06-21T13:10:00,nat,562.04
2022-06-21T13:12:00,nat,423.88
2022-06-21T13:13:00,nat,248.05
2022-06-21T13:14:00,nat,100.36
2022-06-21T13:15:00,nat,210.90
2022-06-21T13:17:00,nat,535.05
2022-06-21T13:18:00,nat,198.96
2022-06-21T13:20:00,nat,445.86
2022-06-21T13:21:00,nat,179.14
2022-06-21T13:22:00,nat,192.67
2022-06-21T13:24:00,nat,490.05
2022-06-21T13:25:00,nat,223.59
2022-06-21T13:27:00,nat,487.81
2022-06-21T13:28:00,nat,142.53
2022-06-21T13:29:00,nat,170.16
2022-06-21T13:31:00,nat,544.13
2022-06-21T13:33:00,nat,437.27
2022-06-21T13:34:00,nat,199.09
2022-06-21T13:36:00,nat,405.02
2022-06-21T13:38:00,nat,496.66
2022-06-21T13:39:00,nat,209.93
2022-06-21T13:41:00,nat,418.20
2022-06-21T13:42:00,nat,238.20
2022-06-21T13:44:00,nat,494.72
2022-06-21T13:46:00,nat,392.07
2022-06-21T13:47:00,nat,178.25
2022-06-21T13:48:00,nat,177.89
2022-06-21T13:50:00,nat,523.05
2022-06-21T13:52:00,nat,521.97
2022-06-21T13:54:00,nat,509.74
2022-06-21T13:56:00,nat,410.93
2022-06-21T13:58:00,nat,477.57
2022-06-21T13:59:00,nat,284.30
2022-06-21T14:01:00,nat,525.72
2022-06-21T14:03:00,nat,460.49
2022-06-21T14:05:00,nat,476.78
2022-06-21T14:07:00,nat,578.08
2022-06-21T14:09:00,nat,589.75
2022-06-21T14:10:00,nat,280.46
2022-06-21T14:12:00,nat,686.71
2022-06-21T14:14:00,nat,561.49
2022-06-21T14:16:00,nat,590.06
2022-06-21T14:18:00,nat,435.25
2022-06-21T14:19:00,nat,159.15
2022-06-21T14:21:00,nat,439.85
2022-06-21T14:23:00,nat,545.82
2022-06-21T14:25:00,nat,427.53
2022-06-21T14:27:00,nat,460.17
2022-06-21T14:29:00,nat,409.59
2022-06-21T14:30:00,nat,276.38
2022-06-21T14:32:00,nat,599.45
2022-06-21T14:33:00,nat,51.68
2022-06-21T14:35:00,nat,493.53
2022-06-21T14:37:00,nat,487.99
2022-06-21T14:39:00,nat,449.76
2022-06-21T14:40:00,nat,261.18
2022-06-21T14:42:00,nat,446.44
2022-06-21T14:44:00,nat,417.34
2022-06-21T14:45:00,nat,141.25
2022-06-21T14:47:00,nat,511.71
2022-06-21T14:49:00,nat,503.58
2022-06-21T14:50:00,nat,185.69
2022-06-21T14:52:00,nat,463.18
2022-06-21T14:53:00,nat,187.20
2022-06-21T14:55:00,nat,493.79
2022-06-21T14:56:00,nat,179.17
2022-06-21T14:57:00,nat,275.14
2022-06-21T14:59:00,nat,654.11
2022-06-21T15:00:00,nat,102.15
2022-06-21T15:02:00,nat,432.75
2022-06-21T15:03:00,nat,224.40
2022-06-21T15:05:00,nat,455.11
2022-06-21T15:06:00,nat,198.78
2022-06-21T15:07:00,nat,169.21
2022-06-21T15:09:00,nat,506.85
2022-06-21T15:10:00,nat,342.40
2022-06-21T15:12:00,nat,684.21
2022-06-21T15:13:00,nat,166.42
2022-06-21T15:14:00,nat,250.44
2022-06-21T15:16:00,nat,425.93
2022-06-21T15:17:00,nat,160.42
2022-06-21T15:19:00,nat,456.11
2022-06-21T15:20:00,nat,163.15
2022-06-21T15:22:00,nat,465.95
2022-06-21T15:23:00,nat,214.00
2022-06-21T15:24:00,nat,169.66
2022-06-21T15:26:00,nat,602.50
2022-06-21T15:28:00,nat,522.27
2022-06-21T15:30:00,nat,580.28
2022-06-21T15:31:00,nat,223.55
2022-06-21T15:33:00,nat,483.07
2022-06-21T15:35:00,nat,559.18
2022-06-21T15:36:00,nat,283.20
2022-06-21T15:38:00,nat,554.39
2022-06-21T15:39:00,nat,278.41
2022-06-21T15:41:00,nat,614.27
2022-06-21T15:43:00,nat,520.43
2022-06-21T15:44:00,nat,364.46
2022-06-21T15:46:00,nat,708.77
2022-06-21T15:48:00,nat,602.69
2022-06-21T15:50:00,nat,497.87
2022-06-21T15:52:00,nat,634.71
2022-06-21T15:53:00,nat,291.94
2022-06-21T15:55:00,nat,520.19
2022-06-21T15:56:00,nat,252.59
2022-06-21T15:58:00,nat,547.46
2022-06-21T15:59:00,nat,271.49
2022-06-21T16:01:00,nat,597.80
2022-06-21T16:03:00,nat,573.95
2022-06-21T16:04:00,nat,249.93
2022-06-21T16:05:00,nat,215.87
2022-06-21T16:06:00,nat,291.32
2022-06-21T16:08:00,nat,552.43
2022-06-21T16:09:00,nat,238.98
2022-06-21T16:11:00,nat,492.91
2022-06-21T16:12:00,nat,290.07
2022-06-21T16:13:00,nat,273.71
2022-06-21T16:15:00,nat,576.37
2022-06-21T16:16:00,nat,180.40
2022-06-21T16:18:00,nat,555.92
2022-06-21T16:20:00,nat,583.40
2022-06-21T16:21:00,nat,280.33
2022-06-21T16:23:00,nat,767.67
2022-06-21T16:24:00,nat,182.14
2022-06-21T16:26:00,nat,682.75
2022-06-21T16:28:00,nat,483.55
2022-06-21T16:30:00,nat,581.13
2022-06-21T16:31:00,nat,279.37
2022-06-21T16:33:00,nat,599.70
2022-06-21T16:34:00,nat,218.12
2022-06-21T16:36:00,nat,608.62
2022-06-21T16:37:00,nat,272.65
2022-06-21T16:39:00,nat,550.87
2022-06-21T16:40:00,nat,370.87
2022-06-21T16:42:00,nat,679.25
2022-06-21T16:44:00,nat,550.87
2022-06-21T16:46:00,nat,538.85
2022-06-21T16:47:00,nat,248.81
2022-06-21T16:49:00,nat,538.82
2022-06-21T16:50:00,nat,230.66
2022-06-21T16:52:00,nat,559.69
2022-06-21T16:54:00,nat,525.80
2022-06-21T16:55:00,nat,218.37
2022-06-21T16:57:00,nat,549.72
2022-06-21T16:59:00,nat,635.13
2022-06-21T17:00:00,nat,286.97
2022-06-21T17:02:00,nat,619.56
2022-06-21T17:04:00,nat,678.25
2022-06-21T17:06:00,nat,635.05
2022-06-21T17:08:00,nat,613.37
2022-06-21T17:09:00,nat,289.92
2022-06-21T17:11:00,nat,681.15
2022-06-21T17:12:00,nat,272.34
2022-06-21T17:13:00,nat,283.27
2022-06-21T17:15:00,nat,530.71
2022-06-21T17:16:00,nat,254.73
2022-06-21T17:18:00,nat,474.86
2022-06-21T17:19:00,nat,192.70
2022-06-21T17:20:00,nat,160.44
2022-06-21T17:22:00,nat,516.91
2022-06-21T17:24:00,nat,455.52
2022-06-21T17:25:00,nat,227.59
2022-06-21T17:27:00,nat,515.92
2022-06-21T17:28:00,nat,214.80
2022-06-21T17:30:00,nat,428.68
2022-06-21T17:32:00,nat,489.38
2022-06-21T17:34:00,nat,469.19
2022-06-21T17:36:00,nat,471.33
2022-06-21T17:37:00,nat,195.35
2022-06-21T17:39:00,nat,452.93
2022-06-21T17:40:00,nat,275.75
2022-06-21T17:42:00,nat,556.24
2022-06-21T17:44:00,nat,519.94
2022-06-21T17:45:00,nat,273.59
2022-06-21T17:47:00,nat,448.01
2022-06-21T17:49:00,nat,513.76
2022-06-21T17:50:00,nat,213.76
2022-06-21T17:52:00,nat,442.37
2022-06-21T17:53:00,nat,178.35
2022-06-21T17:54:00,nat,325.47
2022-06-21T17:56:00,nat,641.52
2022-06-21T17:57:00,nat,65.42
2022-06-21T17:59:00,nat,518.89
2022-06-21T18:01:00,nat,499.36
2022-06-21T18:03:00,nat,411.14
2022-06-21T18:04:00,nat,196.30
2022-06-21T18:06:00,nat,476.40
2022-06-21T18:07:00,nat,248.47
2022-06-21T18:09:00,nat,401.45
2022-06-21T18:10:00,nat,167.44
2022-06-21T18:11:00,nat,239.39
2022-06-21T18:13:00,nat,652.69
2022-06-21T18:14:00,nat,119.81
2022-06-21T18:16:00,nat,476.00
2022-06-21T18:18:00,nat,423.56
2022-06-21T18:19:00,nat,181.35
2022-06-21T18:21:00,nat,423.18
2022-06-21T18:22:00,nat,195.13
2022-06-21T18:24:00,nat,484.27
2022-06-21T18:25:00,nat,223.20
2022-06-21T18:27:00,nat,438.83
2022-06-21T18:29:00,nat,412.39
2022-06-21T18:30:00,nat,152.40
2022-06-21T18:32:00,nat,429.92
2022-06-21T18:34:00,nat,358.45
2022-06-21T18:36:00,nat,402.74
2022-06-21T18:37:00,nat,200.02
2022-06-21T18:38:00,nat,22.49
2022-06-21T18:40:00,nat,374.87
2022-06-21T18:41:00,nat,223.52
2022-06-21T18:43:00,nat,521.13
2022-06-21T18:45:00,nat,387.36
2022-06-21T18:46:00,nat,159.19
2022-06-21T18:48:00,nat,444.20
2022-06-21T18:49:00,nat,155.58
2022-06-21T18:51:00,nat,425.71
2022-06-21T18:53:00,nat,406.11
2022-06-21T18:55:00,nat,349.52
2022-06-21T18:57:00,nat,460.94
2022-06-21T18:58:00,nat,185.08
