#datetime,building,power
2022-06-07T00:00:00,kyn,47.99
2022-06-07T00:01:00,kyn,23.96
2022-06-07T00:02:00,kyn,24.02
2022-06-07T00:04:00,kyn,47.99
2022-06-07T00:05:00,kyn,24.02
2022-06-07T00:07:00,kyn,47.99
2022-06-07T00:09:00,kyn,60.00
2022-06-07T00:11:00,kyn,47.99
2022-06-07T00:13:00,kyn,47.99
2022-06-07T00:14:00,kyn,24.02
2022-06-07T00:16:00,kyn,47.99
2022-06-07T00:17:00,kyn,24.02
2022-06-07T00:18:00,kyn,23.96
2022-06-07T00:20:00,kyn,72.01
2022-06-07T00:22:00,kyn,47.99
2022-06-07T00:24:00,kyn,48.05
2022-06-07T00:26:00,kyn,47.99
2022-06-07T00:28:00,kyn,47.99
2022-06-07T00:30:00,kyn,47.99
2022-06-07T00:31:00,kyn,24.02
2022-06-07T00:33:00,kyn,47.99
2022-06-07T00:35:00,kyn,47.99
2022-06-07T00:37:00,kyn,47.99
2022-06-07T00:38:00,kyn,24.02
2022-06-07T00:40:00,kyn,47.99
2022-06-07T00:42:00,kyn,47.99
2022-06-07T00:44:00,kyn,48.05
2022-06-07T00:46:00,kyn,60.00
2022-06-07T00:48:00,kyn,47.99
2022-06-07T00:50:00,kyn,47.99
2022-06-07T00:52:00,kyn,47.99
2022-06-07T00:54:00,kyn,47.99
2022-06-07T00:55:00,kyn,24.02
2022-06-07T00:56:00,kyn,12.01
2022-06-07T00:58:00,kyn,47.99
2022-06-07T00:59:00,kyn,24.02
2022-06-07T01:00:00,kyn,23.96
2022-06-07T01:02:00,kyn,36.04
2022-06-07T01:04:00,kyn,35.98
2022-06-07T01:05:00,kyn,24.02
2022-06-07T01:07:00,kyn,35.98
2022-06-07T01:09:00,kyn,47.99
2022-06-07T01:11:00,kyn,36.04
2022-06-07T01:12:00,kyn,23.96
2022-06-07T01:14:00,kyn,47.99
2022-06-07T01:16:00,kyn,36.04
2022-06-07T01:17:00,kyn,23.96
2022-06-07T01:19:00,kyn,36.04
2022-06-07T01:21:00,kyn,47.99
2022-06-07T01:23:00,kyn,47.99
2022-06-07T01:25:00,kyn,47.99
2022-06-07T01:26:00,kyn,24.02
2022-06-07T01:28:00,kyn,47.99
2022-06-07T01:30:00,kyn,36.04
2022-06-07T01:32:00,kyn,47.99
2022-06-07T01:34:00,kyn,35.98
2022-06-07T01:36:00,kyn,47.99
2022-06-07T01:38:00,kyn,36.04
2022-06-07T01:40:00,kyn,47.99
2022-06-07T01:42:00,kyn,35.98
2022-06-07T01:44:00,kyn,48.05
2022-06-07T01:45:00,kyn,11.95
2022-06-07T01:47:00,kyn,48.05
2022-06-07T01:48:00,kyn,23.96
2022-06-07T01:50:00,kyn,36.04
2022-06-07T01:52:00,kyn,47.99
2022-06-07T01:54:00,kyn,35.98
2022-06-07T01:56:00,kyn,47.99
2022-06-07T01:57:00,kyn,24.02
2022-06-07T01:58:00,kyn,12.01
2022-06-07T02:00:00,kyn,47.99
2022-06-07T02:01:00,kyn,24.02
2022-06-07T02:03:00,kyn,47.99
2022-06-07T02:05:00,kyn,47.99
2022-06-07T02:06:00,kyn,24.02
2022-06-07T02:08:00,kyn,35.98
2022-06-07T02:10:00,kyn,47.99
2022-06-07T02:12:00,kyn,36.04
2022-06-07T02:13:00,kyn,23.96
2022-06-07T02:14:00,kyn,24.02
2022-06-07T02:16:00,kyn,47.99
2022-06-07T02:18:00,kyn,35.98
2022-06-07T02:19:00,kyn,24.02
2022-06-07T02:21:00,kyn,47.99
2022-06-07T02:22:00,kyn,24.02
2022-06-07T02:24:00,kyn,47.99
2022-06-07T02:26:00,kyn,60.00
2022-06-07T02:28:00,kyn,47.99
2022-06-07T02:30:00,kyn,47.99
2022-06-07T02:31:00,kyn,24.02
2022-06-07T02:33:00,kyn,47.99
2022-06-07T02:35:00,kyn,47.99
2022-06-07T02:37:00,kyn,48.05
2022-06-07T02:39:00,kyn,47.99
2022-06-07T02:40:00,kyn,23.96
2022-06-07T02:42:00,kyn,72.01
2022-06-07T02:43:00,kyn,36.04
2022-06-07T02:45:00,kyn,60.00
2022-06-07T02:47:00,kyn,47.99
2022-06-07T02:49:00,kyn,35.98
2022-06-07T02:51:00,kyn,47.99
2022-06-07T02:52:00,kyn,24.02
2022-06-07T02:54:00,kyn,47.99
2022-06-07T02:55:00,kyn,12.01
2022-06-07T02:57:00,kyn,47.99
2022-06-07T02:59:00,kyn,47.99
2022-06-07T03:01:00,kyn,48.05
2022-06-07T03:02:00,kyn,11.95
2022-06-07T03:04:00,kyn,48.05
2022-06-07T03:06:00,kyn,47.99
2022-06-07T03:08:00,kyn,47.99
2022-06-07T03:10:00,kyn,47.99
2022-06-07T03:12:00,kyn,36.04
2022-06-07T03:13:00,kyn,35.98
2022-06-07T03:15:00,kyn,35.98
2022-06-07T03:16:00,kyn,24.02
2022-06-07T03:18:00,kyn,47.99
2022-06-07T03:20:00,kyn,47.99
2022-06-07T03:21:00,kyn,24.02
2022-06-07T03:23:00,kyn,47.99
2022-06-07T03:24:00,kyn,24.02
2022-06-07T03:26:00,kyn,47.99
2022-06-07T03:28:00,kyn,35.98
2022-06-07T03:29:00,kyn,24.02
2022-06-07T03:31:00,kyn,47.99
2022-06-07T03:32:00,kyn,24.02
2022-06-07T03:34:00,kyn,35.98
2022-06-07T03:36:00,kyn,47.99
2022-06-07T03:38:00,kyn,48.05
2022-06-07T03:40:00,kyn,47.99
2022-06-07T03:41:00,kyn,23.96
2022-06-07T03:43:00,kyn,48.05
2022-06-07T03:44:00,kyn,23.96
2022-06-07T03:45:00,kyn,24.02
2022-06-07T03:47:00,kyn,47.99
2022-06-07T03:48:00,kyn,24.02
2022-06-07T03:50:00,kyn,47.99
2022-06-07T03:52:00,kyn,47.99
2022-06-07T03:54:00,kyn,60.00
2022-06-07T03:56:00,kyn,47.99
2022-06-07T03:58:00,kyn,60.00
2022-06-07T04:00:00,kyn,60.00
2022-06-07T04:01:00,kyn,36.04
2022-06-07T04:03:00,kyn,60.00
2022-06-07T04:05:00,kyn,47.99
2022-06-07T04:07:00,kyn,47.99
2022-06-07T04:08:00,kyn,24.02
2022-06-07T04:10:00,kyn,60.00
2022-06-07T04:11:00,kyn,23.96
2022-06-07T04:13:00,kyn,60.00
2022-06-07T04:15:00,kyn,60.00
2022-06-07T04:17:00,kyn,47.99
2022-06-07T04:18:00,kyn,36.04
2022-06-07T04:20:00,kyn,60.00
2022-06-07T04:21:00,kyn,35.98
2022-06-07T04:23:00,kyn,47.99
2022-06-07T04:25:00,kyn,60.00
2022-06-07T04:26:00,kyn,36.04
2022-06-07T04:27:00,kyn,23.96
2022-06-07T04:28:00,kyn,36.04
2022-06-07T04:30:00,kyn,60.00
2022-06-07T04:31:00,kyn,23.96
2022-06-07T04:33:00,kyn,48.05
2022-06-07T04:34:00,kyn,23.96
2022-06-07T04:36:00,kyn,60.00
2022-06-07T04:38:00,kyn,60.00
2022-06-07T04:40:00,kyn,60.00
2022-06-07T04:42:00,kyn,60.00
2022-06-07T04:43:00,kyn,24.02
2022-06-07T04:45:00,kyn,60.00
2022-06-07T04:47:00,kyn,60.00
2022-06-07T04:48:00,kyn,35.98
2022-06-07T04:50:00,kyn,60.00
2022-06-07T04:51:00,kyn,36.04
2022-06-07T04:53:00,kyn,60.00
2022-06-07T04:54:00,kyn,23.96
2022-06-07T04:56:00,kyn,60.00
2022-06-07T04:58:00,kyn,60.00
2022-06-07T05:00:00,kyn,60.00
2022-06-07T05:02:00,kyn,60.00
2022-06-07T05:04:00,kyn,96.04
2022-06-07T05:05:00,kyn,95.98
2022-06-07T05:07:00,kyn,192.01
2022-06-07T05:09:00,kyn,192.01
2022-06-07T05:11:00,kyn,167.99
2022-06-07T05:12:00,kyn,83.96
2022-06-07T05:13:00,kyn,84.02
2022-06-07T05:15:00,kyn,155.98
2022-06-07T05:16:00,kyn,84.02
2022-06-07T05:18:00,kyn,155.98
2022-06-07T05:20:00,kyn,156.04
2022-06-07T05:21:00,kyn,72.01
2022-06-07T05:23:00,kyn,167.99
2022-06-07T05:24:00,kyn,83.96
2022-06-07T05:25:00,kyn,72.01
2022-06-07T05:27:00,kyn,167.99
2022-06-07T05:29:00,kyn,168.05
2022-06-07T05:30:00,kyn,83.96
2022-06-07T05:32:00,kyn,167.99
2022-06-07T05:34:00,kyn,168.05
2022-06-07T05:36:00,kyn,155.98
2022-06-07T05:37:00,kyn,72.01
2022-06-07T05:39:00,kyn,155.98
2022-06-07T05:41:00,kyn,156.04
2022-06-07T05:42:00,kyn,71.95
2022-06-07T05:44:00,kyn,144.02
2022-06-07T05:45:00,kyn,72.01
2022-06-07T05:47:00,kyn,155.98
2022-06-07T05:49:00,kyn,156.04
2022-06-07T05:51:00,kyn,155.98
2022-06-07T05:53:00,kyn,155.98
2022-06-07T05:55:00,kyn,168.05
2022-06-07T05:57:00,kyn,167.99
2022-06-07T05:59:00,kyn,143.96
2022-06-07T06:01:00,kyn,156.04
2022-06-07T06:02:00,kyn,72.01
2022-06-07T06:04:00,kyn,143.96
2022-06-07T06:06:00,kyn,156.04
2022-06-07T06:08:00,kyn,143.96
2022-06-07T06:09:00,kyn,84.02
2022-06-07T06:11:00,kyn,143.96
2022-06-07T06:12:00,kyn,84.02
2022-06-07T06:14:00,kyn,144.02
2022-06-07T06:16:00,kyn,167.99
2022-06-07T06:18:00,kyn,167.99
2022-06-07T06:20:00,kyn,180.00
2022-06-07T06:21:00,kyn,84.02
2022-06-07T06:22:00,kyn,83.96
2022-06-07T06:24:00,kyn,156.04
2022-06-07T06:25:00,kyn,71.95
2022-06-07T06:27:00,kyn,156.04
2022-06-07T06:29:00,kyn,143.96
2022-06-07T06:31:00,kyn,156.04
2022-06-07T06:32:00,kyn,83.96
2022-06-07T06:34:00,kyn,144.02
2022-06-07T06:36:00,kyn,155.98
2022-06-07T06:38:00,kyn,156.04
2022-06-07T06:39:00,kyn,95.98
2022-06-07T06:41:00,kyn,167.99
2022-06-07T06:42:00,kyn,84.02
2022-06-07T06:44:00,kyn,180.00
2022-06-07T06:46:00,kyn,167.99
2022-06-07T06:48:00,kyn,167.99
2022-06-07T06:50:00,kyn,156.04
2022-06-07T06:52:00,kyn,155.98
2022-06-07T06:53:00,kyn,72.01
2022-06-07T06:55:00,kyn,155.98
2022-06-07T06:57:00,kyn,156.04
2022-06-07T06:59:00,kyn,155.98
2022-06-07T07:01:00,kyn,167.99
2022-06-07T07:03:00,kyn,168.05
2022-06-07T07:05:00,kyn,180.00
2022-06-07T07:06:00,kyn,83.96
2022-06-07T07:08:00,kyn,156.04
2022-06-07T07:10:00,kyn,155.98
2022-06-07T07:11:00,kyn,72.01
2022-06-07T07:13:00,kyn,155.98
2022-06-07T07:15:00,kyn,156.04
2022-06-07T07:17:00,kyn,143.96
2022-06-07T07:18:00,kyn,84.02
2022-06-07T07:20:00,kyn,155.98
2022-06-07T07:21:00,kyn,155.98
2022-06-07T07:22:00,kyn,167.99
2022-06-07T07:23:00,kyn,96.04
2022-06-07T07:24:00,kyn,83.96
2022-06-07T07:26:00,kyn,168.05
2022-06-07T07:27:00,kyn,83.96
2022-06-07T07:29:00,kyn,167.99
2022-06-07T07:30:00,kyn,84.02
2022-06-07T07:32:00,kyn,155.98
2022-06-07T07:34:00,kyn,144.02
2022-06-07T07:36:00,kyn,155.98
2022-06-07T07:38:00,kyn,156.04
2022-06-07T07:40:00,kyn,167.99
2022-06-07T07:42:00,kyn,167.99
2022-06-07T07:44:00,kyn,180.00
2022-06-07T07:46:00,kyn,167.99
2022-06-07T07:47:00,kyn,84.02
2022-06-07T07:49:00,kyn,167.99
2022-06-07T07:50:00,kyn,84.02
2022-06-07T07:51:00,kyn,83.96
2022-06-07T07:53:00,kyn,168.05
2022-06-07T07:54:00,kyn,71.95
2022-06-07T07:56:00,kyn,156.04
2022-06-07T07:57:00,kyn,95.98
2022-06-07T07:59:00,kyn,167.99
2022-06-07T08:01:00,kyn,156.04
2022-06-07T08:02:00,kyn,72.01
2022-06-07T08:04:00,kyn,155.98
2022-06-07T08:05:00,kyn,84.02
2022-06-07T08:07:00,kyn,167.99
2022-06-07T08:09:00,kyn,155.98
2022-06-07T08:11:00,kyn,167.99
2022-06-07T08:12:00,kyn,84.02
2022-06-07T08:14:00,kyn,155.98
2022-06-07T08:16:00,kyn,168.05
2022-06-07T08:18:00,kyn,155.98
2022-06-07T08:20:00,kyn,155.98
2022-06-07T08:22:00,kyn,144.02
2022-06-07T08:24:00,kyn,155.98
2022-06-07T08:26:00,kyn,144.02
2022-06-07T08:28:00,kyn,144.02
2022-06-07T08:30:00,kyn,155.98
2022-06-07T08:32:00,kyn,155.98
2022-06-07T08:33:00,kyn,84.02
2022-06-07T08:35:00,kyn,167.99
2022-06-07T08:37:00,kyn,167.99
2022-06-07T08:38:00,kyn,84.02
2022-06-07T08:39:00,kyn,72.01
2022-06-07T08:41:00,kyn,180.00
2022-06-07T08:43:00,kyn,167.99
2022-06-07T08:45:00,kyn,167.99
2022-06-07T08:47:00,kyn,167.99
2022-06-07T08:49:00,kyn,156.04
2022-06-07T08:51:00,kyn,155.98
2022-06-07T08:52:00,kyn,72.01
2022-06-07T08:53:00,kyn,72.01
2022-06-07T08:55:00,kyn,155.98
2022-06-07T08:56:00,kyn,72.01
2022-06-07T08:58:00,kyn,155.98
2022-06-07T09:00:00,kyn,180.00
2022-06-07T09:02:00,kyn,168.05
2022-06-07T09:04:00,kyn,167.99
2022-06-07T09:06:00,kyn,167.99
2022-06-07T09:07:00,kyn,84.02
2022-06-07T09:09:00,kyn,167.99
2022-06-07T09:11:00,kyn,167.99
2022-06-07T09:13:00,kyn,155.98
2022-06-07T09:14:00,kyn,84.02
2022-06-07T09:16:00,kyn,180.00
2022-06-07T09:18:00,kyn,155.98
2022-06-07T09:20:00,kyn,156.04
2022-06-07T09:21:00,kyn,83.96
2022-06-07T09:23:00,kyn,144.02
2022-06-07T09:24:00,kyn,84.02
2022-06-07T09:26:00,kyn,143.96
2022-06-07T09:27:00,kyn,84.02
2022-06-07T09:29:00,kyn,167.99
2022-06-07T09:30:00,kyn,84.02
2022-06-07T09:31:00,kyn,83.96
2022-06-07T09:33:00,kyn,167.99
2022-06-07T09:34:00,kyn,84.02
2022-06-07T09:36:00,kyn,167.99
2022-06-07T09:38:00,kyn,156.04
2022-06-07T09:39:00,kyn,83.96
2022-06-07T09:41:00,kyn,156.04
2022-06-07T09:43:00,kyn,167.99
2022-06-07T09:44:00,kyn,83.96
2022-06-07T09:46:00,kyn,156.04
2022-06-07T09:48:00,kyn,155.98
2022-06-07T09:50:00,kyn,167.99
2022-06-07T09:52:00,kyn,156.04
2022-06-07T09:54:00,kyn,180.00
2022-06-07T09:56:00,kyn,167.99
2022-06-07T09:58:00,kyn,167.99
2022-06-07T10:00:00,kyn,144.02
2022-06-07T10:02:00,kyn,143.96
2022-06-07T10:03:00,kyn,84.02
2022-06-07T10:05:00,kyn,144.02
2022-06-07T10:07:00,kyn,143.96
2022-06-07T10:09:00,kyn,167.99
2022-06-07T10:11:00,kyn,156.04
2022-06-07T10:13:00,kyn,167.99
2022-06-07T10:15:00,kyn,155.98
2022-06-07T10:16:00,kyn,84.02
2022-06-07T10:18:00,kyn,167.99
2022-06-07T10:20:00,kyn,167.99
2022-06-07T10:21:00,kyn,72.01
2022-06-07T10:23:00,kyn,167.99
2022-06-07T10:25:00,kyn,156.04
2022-06-07T10:26:00,kyn,83.96
2022-06-07T10:27:00,kyn,84.02
2022-06-07T10:29:00,kyn,155.98
2022-06-07T10:31:00,kyn,168.05
2022-06-07T10:32:00,kyn,71.95
2022-06-07T10:33:00,kyn,84.02
2022-06-07T10:35:00,kyn,155.98
2022-06-07T10:37:00,kyn,156.04
2022-06-07T10:38:00,kyn,83.96
2022-06-07T10:40:00,kyn,156.04
2022-06-07T10:42:00,kyn,155.98
2022-06-07T10:44:00,kyn,167.99
2022-06-07T10:46:00,kyn,156.04
2022-06-07T10:48:00,kyn,180.00
2022-06-07T10:50:00,kyn,155.98
2022-06-07T10:51:00,kyn,72.01
2022-06-07T10:53:00,kyn,144.02
2022-06-07T10:54:00,kyn,71.95
2022-06-07T10:56:00,kyn,144.02
2022-06-07T10:57:00,kyn,72.01
2022-06-07T10:59:00,kyn,155.98
2022-06-07T11:00:00,kyn,72.01
2022-06-07T11:02:00,kyn,167.99
2022-06-07T11:04:00,kyn,156.04
2022-06-07T11:06:00,kyn,167.99
2022-06-07T11:07:00,kyn,72.01
2022-06-07T11:09:00,kyn,155.98
2022-06-07T11:11:00,kyn,167.99
2022-06-07T11:13:00,kyn,156.04
2022-06-07T11:15:00,kyn,167.99
2022-06-07T11:17:00,kyn,155.98
2022-06-07T11:19:00,kyn,156.04
2022-06-07T11:21:00,kyn,155.98
2022-06-07T11:23:00,kyn,167.99
2022-06-07T11:24:00,kyn,72.01
2022-06-07T11:26:00,kyn,167.99
2022-06-07T11:27:00,kyn,72.01
2022-06-07T11:29:00,kyn,155.98
2022-06-07T11:31:00,kyn,168.05
2022-06-07T11:33:00,kyn,155.98
2022-06-07T11:35:00,kyn,155.98
2022-06-07T11:37:00,kyn,156.04
2022-06-07T11:38:00,kyn,83.96
2022-06-07T11:40:00,kyn,156.04
2022-06-07T11:41:00,kyn,95.98
2022-06-07T11:43:00,kyn,156.04
2022-06-07T11:45:00,kyn,167.99
2022-06-07T11:47:00,kyn,167.99
2022-06-07T11:49:00,kyn,167.99
2022-06-07T11:50:00,kyn,84.02
2022-06-07T11:52:00,kyn,155.98
2022-06-07T11:53:00,kyn,72.01
2022-06-07T11:54:00,kyn,72.01
2022-06-07T11:56:00,kyn,143.96
2022-06-07T11:57:00,kyn,72.01
2022-06-07T11:59:00,kyn,156.04
2022-06-07T12:01:00,kyn,155.98
2022-06-07T12:03:00,kyn,155.98
2022-06-07T12:05:00,kyn,168.05
2022-06-07T12:07:00,kyn,155.98
2022-06-07T12:09:00,kyn,155.98
2022-06-07T12:11:00,kyn,156.04
2022-06-07T12:12:00,kyn,83.96
2022-06-07T12:14:00,kyn,156.04
2022-06-07T12:15:00,kyn,83.96
2022-06-07T12:16:00,kyn,84.02
2022-06-07T12:17:00,kyn,72.01
2022-06-07T12:19:00,kyn,167.99
2022-06-07T12:21:00,kyn,155.98
2022-06-07T12:23:00,kyn,180.00
2022-06-07T12:25:00,kyn,168.05
2022-06-07T12:27:00,kyn,167.99
2022-06-07T12:29:00,kyn,155.98
2022-06-07T12:30:00,kyn,84.02
2022-06-07T12:32:00,kyn,155.98
2022-06-07T12:34:00,kyn,167.99
2022-06-07T12:36:00,kyn,156.04
2022-06-07T12:38:00,kyn,167.99
2022-06-07T12:40:00,kyn,155.98
2022-06-07T12:41:00,kyn,84.02
2022-06-07T12:43:00,kyn,155.98
2022-06-07T12:45:00,kyn,144.02
2022-06-07T12:47:00,kyn,144.02
2022-06-07T12:49:00,kyn,131.95
2022-06-07T12:51:00,kyn,144.02
2022-06-07T12:52:00,kyn,84.02
2022-06-07T12:54:00,kyn,155.98
2022-06-07T12:56:00,kyn,167.99
2022-06-07T12:58:00,kyn,156.04
2022-06-07T12:59:00,kyn,71.95
2022-06-07T13:01:00,kyn,156.04
2022-06-07T13:03:00,kyn,155.98
2022-06-07T13:05:00,kyn,156.04
2022-06-07T13:07:00,kyn,155.98
2022-06-07T13:09:00,kyn,167.99
2022-06-07T13:10:00,kyn,72.01
2022-06-07T13:12:00,kyn,167.99
2022-06-07T13:14:00,kyn,156.04
2022-06-07T13:16:00,kyn,167.99
2022-06-07T13:18:00,kyn,155.98
2022-06-07T13:19:00,kyn,72.01
2022-06-07T13:21:00,kyn,155.98
2022-06-07T13:23:00,kyn,156.04
2022-06-07T13:25:00,kyn,155.98
2022-06-07T13:26:00,kyn,84.02
2022-06-07T13:28:00,kyn,155.98
2022-06-07T13:29:00,kyn,84.02
2022-06-07T13:31:00,kyn,155.98
2022-06-07T13:33:00,kyn,167.99
2022-06-07T13:35:00,kyn,156.04
2022-06-07T13:37:00,kyn,155.98
2022-06-07T13:38:00,kyn,72.01
2022-06-07T13:40:00,kyn,155.98
2022-06-07T13:42:00,kyn,156.04
2022-06-07T13:43:00,kyn,72.01
2022-06-07T13:45:00,kyn,155.98
2022-06-07T13:47:00,kyn,155.98
2022-06-07T13:48:00,kyn,72.01
2022-06-07T13:50:00,kyn,156.04
2022-06-07T13:51:00,kyn,71.95
2022-06-07T13:53:00,kyn,156.04
2022-06-07T13:55:00,kyn,155.98
2022-06-07T13:57:00,kyn,156.04
2022-06-07T13:59:00,kyn,155.98
2022-06-07T14:00:00,kyn,84.02
2022-06-07T14:01:00,kyn,71.95
2022-06-07T14:03:00,kyn,168.05
2022-06-07T14:05:00,kyn,167.99
2022-06-07T14:06:00,kyn,83.96
2022-06-07T14:08:00,kyn,168.05
2022-06-07T14:09:00,kyn,71.95
2022-06-07T14:11:00,kyn,168.05
2022-06-07T14:13:00,kyn,155.98
2022-06-07T14:14:00,kyn,72.01
2022-06-07T14:16:00,kyn,155.98
2022-06-07T14:18:00,kyn,144.02
2022-06-07T14:20:00,kyn,143.96
2022-06-07T14:22:00,kyn,144.02
2022-06-07T14:23:00,kyn,72.01
2022-06-07T14:25:00,kyn,143.96
2022-06-07T14:27:00,kyn,144.02
2022-06-07T14:29:00,kyn,155.98
2022-06-07T14:31:00,kyn,144.02
2022-06-07T14:32:00,kyn,72.01
2022-06-07T14:34:00,kyn,155.98
2022-06-07T14:35:00,kyn,84.02
2022-06-07T14:37:00,kyn,143.96
2022-06-07T14:39:00,kyn,156.04
2022-06-07T14:41:00,kyn,155.98
2022-06-07T14:43:00,kyn,156.04
2022-06-07T14:45:00,kyn,155.98
2022-06-07T14:46:00,kyn,72.01
2022-06-07T14:48:00,kyn,155.98
2022-06-07T14:49:00,kyn,84.02
2022-06-07T14:51:00,kyn,155.98
2022-06-07T14:52:00,kyn,72.01
2022-06-07T14:53:00,kyn,84.02
2022-06-07T14:55:00,kyn,155.98
2022-06-07T14:57:00,kyn,155.98
2022-06-07T14:59:00,kyn,156.04
2022-06-07T15:00:00,kyn,83.96
2022-06-07T15:02:00,kyn,156.04
2022-06-07T15:04:00,kyn,167.99
2022-06-07T15:06:00,kyn,155.98
2022-06-07T15:07:00,kyn,84.02
2022-06-07T15:09:00,kyn,155.98
2022-06-07T15:10:00,kyn,84.02
2022-06-07T15:12:00,kyn,155.98
2022-06-07T15:13:00,kyn,84.02
2022-06-07T15:15:00,kyn,155.98
2022-06-07T15:17:00,kyn,156.04
2022-06-07T15:18:00,kyn,72.01
2022-06-07T15:19:00,kyn,71.95
2022-06-07T15:21:00,kyn,156.04
2022-06-07T15:22:00,kyn,83.96
2022-06-07T15:24:00,kyn,144.02
2022-06-07T15:26:00,kyn,167.99
2022-06-07T15:28:00,kyn,144.02
2022-06-07T15:30:00,kyn,155.98
2022-06-07T15:32:00,kyn,156.04
2022-06-07T15:34:00,kyn,155.98
2022-06-07T15:36:00,kyn,167.99
2022-06-07T15:38:00,kyn,156.04
2022-06-07T15:40:00,kyn,155.98
2022-06-07T15:42:00,kyn,167.99
2022-06-07T15:44:00,kyn,156.04
2022-06-07T15:46:00,kyn,155.98
2022-06-07T15:48:00,kyn,155.98
2022-06-07T15:50:00,kyn,156.04
2022-06-07T15:51:00,kyn,83.96
2022-06-07T15:53:00,kyn,156.04
2022-06-07T15:55:00,kyn,155.98
2022-06-07T15:57:00,kyn,167.99
2022-06-07T15:59:00,kyn,156.04
2022-06-07T16:01:00,kyn,155.98
2022-06-07T16:02:00,kyn,72.01
2022-06-07T16:04:00,kyn,155.98
2022-06-07T16:05:00,kyn,84.02
2022-06-07T16:07:00,kyn,144.02
2022-06-07T16:09:00,kyn,131.95
2022-06-07T16:11:00,kyn,132.01
2022-06-07T16:12:00,kyn,72.01
2022-06-07T16:14:00,kyn,155.98
2022-06-07T16:15:00,kyn,84.02
2022-06-07T16:17:00,kyn,155.98
2022-06-07T16:19:00,kyn,156.04
2022-06-07T16:20:00,kyn,72.01
2022-06-07T16:22:00,kyn,155.98
2022-06-07T16:24:00,kyn,155.98
2022-06-07T16:26:00,kyn,156.04
2022-06-07T16:28:00,kyn,180.00
2022-06-07T16:30:00,kyn,167.99
2022-06-07T16:32:00,kyn,155.98
2022-06-07T16:34:00,kyn,144.02
2022-06-07T16:36:00,kyn,155.98
2022-06-07T16:38:00,kyn,156.04
2022-06-07T16:40:00,kyn,132.01
2022-06-07T16:41:00,kyn,71.95
2022-06-07T16:43:00,kyn,132.01
2022-06-07T16:45:00,kyn,144.02
2022-06-07T16:46:00,kyn,72.01
2022-06-07T16:48:00,kyn,143.96
2022-06-07T16:50:00,kyn,156.04
2022-06-07T16:52:00,kyn,155.98
2022-06-07T16:54:00,kyn,144.02
2022-06-07T16:55:00,kyn,83.96
2022-06-07T16:57:00,kyn,144.02
2022-06-07T16:59:00,kyn,155.98
2022-06-07T17:01:00,kyn,144.02
2022-06-07T17:03:00,kyn,167.99
2022-06-07T17:05:00,kyn,155.98
2022-06-07T17:07:00,kyn,156.04
2022-06-07T17:09:00,kyn,143.96
2022-06-07T17:11:00,kyn,144.02
2022-06-07T17:12:00,kyn,72.01
2022-06-07T17:14:00,kyn,143.96
2022-06-07T17:16:00,kyn,132.01
2022-06-07T17:18:00,kyn,144.02
2022-06-07T17:20:00,kyn,155.98
2022-06-07T17:22:00,kyn,156.04
2022-06-07T17:24:00,kyn,155.98
2022-06-07T17:25:00,kyn,84.02
2022-06-07T17:27:00,kyn,155.98
2022-06-07T17:28:00,kyn,72.01
2022-06-07T17:30:00,kyn,155.98
2022-06-07T17:32:00,kyn,156.04
2022-06-07T17:33:00,kyn,83.96
2022-06-07T17:35:00,kyn,156.04
2022-06-07T17:37:00,kyn,143.96
2022-06-07T17:39:00,kyn,144.02
2022-06-07T17:41:00,kyn,132.01
2022-06-07T17:43:00,kyn,143.96
2022-06-07T17:45:00,kyn,132.01
2022-06-07T17:47:00,kyn,144.02
2022-06-07T17:48:00,kyn,60.00
2022-06-07T17:49:00,kyn,83.96
2022-06-07T17:51:00,kyn,156.04
2022-06-07T17:53:00,kyn,143.96
2022-06-07T17:54:00,kyn,84.02
2022-06-07T17:56:00,kyn,155.98
2022-06-07T17:58:00,kyn,144.02
2022-06-07T18:00:00,kyn,155.98
2022-06-07T18:01:00,kyn,84.02
2022-06-07T18:03:00,kyn,143.96
2022-06-07T18:05:00,kyn,156.04
2022-06-07T18:06:00,kyn,156.04
2022-06-07T18:07:00,kyn,143.96
2022-06-07T18:09:00,kyn,132.01
2022-06-07T18:10:00,kyn,60.00
2022-06-07T18:12:00,kyn,144.02
2022-06-07T18:13:00,kyn,72.01
2022-06-07T18:15:00,kyn,131.95
2022-06-07T18:17:00,kyn,144.02
2022-06-07T18:19:00,kyn,144.02
2022-06-07T18:21:00,kyn,167.99
2022-06-07T18:23:00,kyn,143.96
2022-06-07T18:25:00,kyn,156.04
2022-06-07T18:26:00,kyn,72.01
2022-06-07T18:28:00,kyn,155.98
2022-06-07T18:29:00,kyn,84.02
2022-06-07T18:31:00,kyn,155.98
2022-06-07T18:33:00,kyn,155.98
2022-06-07T18:35:00,kyn,156.04
2022-06-07T18:37:00,kyn,143.96
2022-06-07T18:39:00,kyn,144.02
2022-06-07T18:40:00,kyn,72.01
2022-06-07T18:42:00,kyn,132.01
2022-06-07T18:44:00,kyn,143.96
2022-06-07T18:45:00,kyn,72.01
2022-06-07T18:47:00,kyn,144.02
2022-06-07T18:49:00,kyn,143.96
2022-06-07T18:51:00,kyn,156.04
2022-06-07T18:52:00,kyn,83.96
2022-06-07T18:54:00,kyn,156.04
2022-06-07T18:56:00,kyn,167.99
2022-06-07T18:58:00,kyn,167.99
