#datetime,building,power
2024-01-03T00:00:00,vfh,81.28
2024-01-03T00:01:00,vfh,38.89
2024-01-03T00:02:00,vfh,28.89
2024-01-03T00:03:00,vfh,16.32
2024-01-03T00:04:00,vfh,37.33
2024-01-03T00:05:00,vfh,21.65
2024-01-03T00:06:00,vfh,64.36
2024-01-03T00:07:00,vfh,72.42
2024-01-03T00:08:00,vfh,69.47
2024-01-03T00:09:00,vfh,92.28
2024-01-03T00:10:00,vfh,114.29
2024-01-03T00:11:00,vfh,98.34
2024-01-03T00:12:00,vfh,97.28
2024-01-03T00:13:00,vfh,95.56
2024-01-03T00:14:00,vfh,95.44
2024-01-03T00:15:00,vfh,47.99
2024-01-03T00:16:00,vfh,71.90
2024-01-03T00:17:00,vfh,71.90
2024-01-03T00:18:00,vfh,39.73
2024-01-03T00:19:00,vfh,93.77
2024-01-03T00:20:00,vfh,71.36
2024-01-03T00:21:00,vfh,55.39
2024-01-03T00:22:00,vfh,48.49
2024-01-03T00:23:00,vfh,53.75
2024-01-03T00:24:00,vfh,100.87
2024-01-03T00:25:00,vfh,110.23
2024-01-03T00:26:00,vfh,63.33
2024-01-03T00:27:00,vfh,90.11
2024-01-03T00:28:00,vfh,90.11
2024-01-03T00:29:00,vfh,44.27
2024-01-03T00:30:00,vfh,43.94
2024-01-03T00:31:00,vfh,76.35
2024-01-03T00:32:00,vfh,73.13
2024-01-03T00:33:00,vfh,53.20
2024-01-03T00:34:00,vfh,47.99
2024-01-03T00:35:00,vfh,75.15
2024-01-03T00:36:00,vfh,54.07
2024-01-03T00:37:00,vfh,49.56
2024-01-03T00:38:00,vfh,65.57
2024-01-03T00:39:00,vfh,65.17
2024-01-03T00:40:00,vfh,74.75
2024-01-03T00:41:00,vfh,77.99
2024-01-03T00:42:00,vfh,43.62
2024-01-03T00:43:00,vfh,37.96
2024-01-03T00:44:00,vfh,37.36
2024-01-03T00:45:00,vfh,34.00
2024-01-03T00:46:00,vfh,94.81
2024-01-03T00:47:00,vfh,87.48
2024-01-03T00:48:00,vfh,81.83
2024-01-03T00:49:00,vfh,72.13
2024-01-03T00:50:00,vfh,14.87
2024-01-03T00:51:00,vfh,4.09
2024-01-03T00:52:00,vfh,108.06
2024-01-03T00:53:00,vfh,68.14
2024-01-03T00:54:00,vfh,7.83
2024-01-03T00:55:00,vfh,20.97
2024-01-03T00:56:00,vfh,30.82
2024-01-03T00:57:00,vfh,72.33
2024-01-03T00:58:00,vfh,122.30
2024-01-03T00:59:00,vfh,111.01
2024-01-03T01:00:00,vfh,54.83
2024-01-03T01:01:00,vfh,54.25
2024-01-03T01:02:00,vfh,72.41
2024-01-03T01:03:00,vfh,67.74
2024-01-03T01:04:00,vfh,67.74
2024-01-03T01:05:00,vfh,90.72
2024-01-03T01:06:00,vfh,83.88
2024-01-03T01:07:00,vfh,83.88
2024-01-03T01:08:00,vfh,95.58
2024-01-03T01:09:00,vfh,95.58
2024-01-03T01:10:00,vfh,74.36
2024-01-03T01:11:00,vfh,74.36
2024-01-03T01:12:00,vfh,44.39
2024-01-03T01:13:00,vfh,44.39
2024-01-03T01:14:00,vfh,123.72
2024-01-03T01:15:00,vfh,111.06
2024-01-03T01:16:00,vfh,113.96
2024-01-03T01:17:00,vfh,93.00
2024-01-03T01:18:00,vfh,86.17
2024-01-03T01:19:00,vfh,100.18
2024-01-03T01:20:00,vfh,102.20
2024-01-03T01:21:00,vfh,125.26
2024-01-03T01:22:00,vfh,104.34
2024-01-03T01:23:00,vfh,104.34
2024-01-03T01:24:00,vfh,49.90
2024-01-03T01:25:00,vfh,55.19
2024-01-03T01:26:00,vfh,43.35
2024-01-03T01:27:00,vfh,29.97
2024-01-03T01:28:00,vfh,29.97
2024-01-03T01:29:00,vfh,92.10
2024-01-03T01:30:00,vfh,83.61
2024-01-03T01:31:00,vfh,45.41
2024-01-03T01:32:00,vfh,113.53
2024-01-03T01:33:00,vfh,79.61
2024-01-03T01:34:00,vfh,78.76
2024-01-03T01:35:00,vfh,11.34
2024-01-03T01:36:00,vfh,31.57
2024-01-03T01:37:00,vfh,55.54
2024-01-03T01:38:00,vfh,73.47
2024-01-03T01:39:00,vfh,39.72
2024-01-03T01:40:00,vfh,39.72
2024-01-03T01:41:00,vfh,76.67
2024-01-03T01:42:00,vfh,62.66
2024-01-03T01:43:00,vfh,103.71
2024-01-03T01:44:00,vfh,100.34
2024-01-03T01:45:00,vfh,65.57
2024-01-03T01:46:00,vfh,88.13
2024-01-03T01:47:00,vfh,83.55
2024-01-03T01:48:00,vfh,35.04
2024-01-03T01:49:00,vfh,46.92
2024-01-03T01:50:00,vfh,46.92
2024-01-03T01:51:00,vfh,18.11
2024-01-03T01:52:00,vfh,22.34
2024-01-03T01:53:00,vfh,45.13
2024-01-03T01:54:00,vfh,34.41
2024-01-03T01:55:00,vfh,83.17
2024-01-03T01:56:00,vfh,87.01
2024-01-03T01:57:00,vfh,84.50
2024-01-03T01:58:00,vfh,87.07
2024-01-03T01:59:00,vfh,80.99
2024-01-03T02:00:00,vfh,81.53
2024-01-03T02:01:00,vfh,76.63
2024-01-03T02:02:00,vfh,81.44
2024-01-03T02:03:00,vfh,84.63
2024-01-03T02:04:00,vfh,64.20
2024-01-03T02:05:00,vfh,55.32
2024-01-03T02:06:00,vfh,64.09
2024-01-03T02:07:00,vfh,46.83
2024-01-03T02:08:00,vfh,45.67
2024-01-03T02:09:00,vfh,65.00
2024-01-03T02:10:00,vfh,46.94
2024-01-03T02:11:00,vfh,40.23
2024-01-03T02:12:00,vfh,40.23
2024-01-03T02:13:00,vfh,76.73
2024-01-03T02:14:00,vfh,72.69
2024-01-03T02:15:00,vfh,63.42
2024-01-03T02:16:00,vfh,73.59
2024-01-03T02:17:00,vfh,69.77
2024-01-03T02:18:00,vfh,82.80
2024-01-03T02:19:00,vfh,86.95
2024-01-03T02:20:00,vfh,86.95
2024-01-03T02:21:00,vfh,80.99
2024-01-03T02:22:00,vfh,80.99
2024-01-03T02:23:00,vfh,120.96
2024-01-03T02:24:00,vfh,120.96
2024-01-03T02:25:00,vfh,123.77
2024-01-03T02:26:00,vfh,66.49
2024-01-03T02:27:00,vfh,66.49
2024-01-03T02:28:00,vfh,59.80
2024-01-03T02:29:00,vfh,73.83
2024-01-03T02:30:00,vfh,78.89
2024-01-03T02:31:00,vfh,85.29
2024-01-03T02:32:00,vfh,41.66
2024-01-03T02:33:00,vfh,70.09
2024-01-03T02:34:00,vfh,70.71
2024-01-03T02:35:00,vfh,70.71
2024-01-03T02:36:00,vfh,30.01
2024-01-03T02:37:00,vfh,44.44
2024-01-03T02:38:00,vfh,83.82
2024-01-03T02:39:00,vfh,99.46
2024-01-03T02:40:00,vfh,46.86
2024-01-03T02:41:00,vfh,46.86
2024-01-03T02:42:00,vfh,86.18
2024-01-03T02:43:00,vfh,86.18
2024-01-03T02:44:00,vfh,49.71
2024-01-03T02:45:00,vfh,49.71
2024-01-03T02:46:00,vfh,57.49
2024-01-03T02:47:00,vfh,64.93
2024-01-03T02:48:00,vfh,50.55
2024-01-03T02:49:00,vfh,78.05
2024-01-03T02:50:00,vfh,78.05
2024-01-03T02:51:00,vfh,57.27
2024-01-03T02:52:00,vfh,57.27
2024-01-03T02:53:00,vfh,50.87
2024-01-03T02:54:00,vfh,50.87
2024-01-03T02:55:00,vfh,43.90
2024-01-03T02:56:00,vfh,22.10
2024-01-03T02:57:00,vfh,22.22
2024-01-03T02:58:00,vfh,19.43
2024-01-03T02:59:00,vfh,32.27
2024-01-03T03:00:00,vfh,32.33
2024-01-03T03:01:00,vfh,74.63
2024-01-03T03:02:00,vfh,74.63
2024-01-03T03:03:00,vfh,108.41
2024-01-03T03:04:00,vfh,108.08
2024-01-03T03:05:00,vfh,68.38
2024-01-03T03:06:00,vfh,100.88
2024-01-03T03:07:00,vfh,90.96
2024-01-03T03:08:00,vfh,108.20
2024-01-03T03:09:00,vfh,63.80
2024-01-03T03:10:00,vfh,105.35
2024-01-03T03:11:00,vfh,113.51
2024-01-03T03:12:00,vfh,106.45
2024-01-03T03:13:00,vfh,108.48
2024-01-03T03:14:00,vfh,109.39
2024-01-03T03:15:00,vfh,109.39
2024-01-03T03:16:00,vfh,18.40
2024-01-03T03:17:00,vfh,32.56
2024-01-03T03:18:00,vfh,35.03
2024-01-03T03:19:00,vfh,69.67
2024-01-03T03:20:00,vfh,71.45
2024-01-03T03:21:00,vfh,71.45
2024-01-03T03:22:00,vfh,61.62
2024-01-03T03:23:00,vfh,61.62
2024-01-03T03:24:00,vfh,66.18
2024-01-03T03:25:00,vfh,66.18
2024-01-03T03:26:00,vfh,92.18
2024-01-03T03:27:00,vfh,92.18
2024-01-03T03:28:00,vfh,47.55
2024-01-03T03:29:00,vfh,47.55
2024-01-03T03:30:00,vfh,64.08
2024-01-03T03:31:00,vfh,64.08
2024-01-03T03:32:00,vfh,39.62
2024-01-03T03:33:00,vfh,67.06
2024-01-03T03:34:00,vfh,67.42
2024-01-03T03:35:00,vfh,25.14
2024-01-03T03:36:00,vfh,19.60
2024-01-03T03:37:00,vfh,79.49
2024-01-03T03:38:00,vfh,64.94
2024-01-03T03:39:00,vfh,19.03
2024-01-03T03:40:00,vfh,49.99
2024-01-03T03:41:00,vfh,33.24
2024-01-03T03:42:00,vfh,33.24
2024-01-03T03:43:00,vfh,13.29
2024-01-03T03:44:00,vfh,13.93
2024-01-03T03:45:00,vfh,21.06
2024-01-03T03:46:00,vfh,68.45
2024-01-03T03:47:00,vfh,60.96
2024-01-03T03:48:00,vfh,25.62
2024-01-03T03:49:00,vfh,27.12
2024-01-03T03:50:00,vfh,78.61
2024-01-03T03:51:00,vfh,127.57
2024-01-03T03:52:00,vfh,121.59
2024-01-03T03:53:00,vfh,78.95
2024-01-03T03:54:00,vfh,78.95
2024-01-03T03:55:00,vfh,43.86
2024-01-03T03:56:00,vfh,43.86
2024-01-03T03:57:00,vfh,65.61
2024-01-03T03:58:00,vfh,73.16
2024-01-03T03:59:00,vfh,52.89
2024-01-03T04:00:00,vfh,10.96
2024-01-03T04:01:00,vfh,51.18
2024-01-03T04:02:00,vfh,76.45
2024-01-03T04:03:00,vfh,95.63
2024-01-03T04:04:00,vfh,94.70
2024-01-03T04:05:00,vfh,89.30
2024-01-03T04:06:00,vfh,85.62
2024-01-03T04:07:00,vfh,78.83
2024-01-03T04:08:00,vfh,70.75
2024-01-03T04:09:00,vfh,36.92
2024-01-03T04:10:00,vfh,83.62
2024-01-03T04:11:00,vfh,74.20
2024-01-03T04:12:00,vfh,74.20
2024-01-03T04:13:00,vfh,86.45
2024-01-03T04:14:00,vfh,88.95
2024-01-03T04:15:00,vfh,80.77
2024-01-03T04:16:00,vfh,40.11
2024-01-03T04:17:00,vfh,28.95
2024-01-03T04:18:00,vfh,78.26
2024-01-03T04:19:00,vfh,109.35
2024-01-03T04:20:00,vfh,80.94
2024-01-03T04:21:00,vfh,80.94
2024-01-03T04:22:00,vfh,87.34
2024-01-03T04:23:00,vfh,87.34
2024-01-03T04:24:00,vfh,30.83
2024-01-03T04:25:00,vfh,30.83
2024-01-03T04:26:00,vfh,99.79
2024-01-03T04:27:00,vfh,99.79
2024-01-03T04:28:00,vfh,67.52
2024-01-03T04:29:00,vfh,34.00
2024-01-03T04:30:00,vfh,15.24
2024-01-03T04:31:00,vfh,60.47
2024-01-03T04:32:00,vfh,80.36
2024-01-03T04:33:00,vfh,92.60
2024-01-03T04:34:00,vfh,58.53
2024-01-03T04:35:00,vfh,86.75
2024-01-03T04:36:00,vfh,4.90
2024-01-03T04:37:00,vfh,54.12
2024-01-03T04:38:00,vfh,80.89
2024-01-03T04:39:00,vfh,54.22
2024-01-03T04:40:00,vfh,69.41
2024-01-03T04:41:00,vfh,20.07
2024-01-03T04:42:00,vfh,10.83
2024-01-03T04:43:00,vfh,45.72
2024-01-03T04:44:00,vfh,17.96
2024-01-03T04:45:00,vfh,21.35
2024-01-03T04:46:00,vfh,55.47
2024-01-03T04:47:00,vfh,87.91
2024-01-03T04:48:00,vfh,51.77
2024-01-03T04:49:00,vfh,12.91
2024-01-03T04:50:00,vfh,13.14
2024-01-03T04:51:00,vfh,61.48
2024-01-03T04:52:00,vfh,58.44
2024-01-03T04:53:00,vfh,26.52
2024-01-03T04:54:00,vfh,30.05
2024-01-03T04:55:00,vfh,58.30
2024-01-03T04:56:00,vfh,85.30
2024-01-03T04:57:00,vfh,61.81
2024-01-03T04:58:00,vfh,27.65
2024-01-03T04:59:00,vfh,41.86
2024-01-03T05:00:00,vfh,40.21
2024-01-03T05:01:00,vfh,16.61
2024-01-03T05:02:00,vfh,103.94
2024-01-03T05:03:00,vfh,99.94
2024-01-03T05:04:00,vfh,111.20
2024-01-03T05:05:00,vfh,45.72
2024-01-03T05:06:00,vfh,45.72
2024-01-03T05:07:00,vfh,94.57
2024-01-03T05:08:00,vfh,94.57
2024-01-03T05:09:00,vfh,25.32
2024-01-03T05:10:00,vfh,25.32
2024-01-03T05:11:00,vfh,53.58
2024-01-03T05:12:00,vfh,20.34
2024-01-03T05:13:00,vfh,65.13
2024-01-03T05:14:00,vfh,79.91
2024-01-03T05:15:00,vfh,66.05
2024-01-03T05:16:00,vfh,66.05
2024-01-03T05:17:00,vfh,110.03
2024-01-03T05:18:00,vfh,58.43
2024-01-03T05:19:00,vfh,1.90
2024-01-03T05:20:00,vfh,2.96
2024-01-03T05:21:00,vfh,71.69
2024-01-03T05:22:00,vfh,71.22
2024-01-03T05:23:00,vfh,59.75
2024-01-03T05:24:00,vfh,105.20
2024-01-03T05:25:00,vfh,91.26
2024-01-03T05:26:00,vfh,117.09
2024-01-03T05:27:00,vfh,117.09
2024-01-03T05:28:00,vfh,80.13
2024-01-03T05:29:00,vfh,59.90
2024-01-03T05:30:00,vfh,57.17
2024-01-03T05:31:00,vfh,95.38
2024-01-03T05:32:00,vfh,84.04
2024-01-03T05:33:00,vfh,91.20
2024-01-03T05:34:00,vfh,84.08
2024-01-03T05:35:00,vfh,52.93
2024-01-03T05:36:00,vfh,18.26
2024-01-03T05:37:00,vfh,51.31
2024-01-03T05:38:00,vfh,51.31
2024-01-03T05:39:00,vfh,50.39
2024-01-03T05:40:00,vfh,50.39
2024-01-03T05:41:00,vfh,68.92
2024-01-03T05:42:00,vfh,52.34
2024-01-03T05:43:00,vfh,55.92
2024-01-03T05:44:00,vfh,75.38
2024-01-03T05:45:00,vfh,75.38
2024-01-03T05:46:00,vfh,63.74
2024-01-03T05:47:00,vfh,63.74
2024-01-03T05:48:00,vfh,30.21
2024-01-03T05:49:00,vfh,30.21
2024-01-03T05:50:00,vfh,83.01
2024-01-03T05:51:00,vfh,79.32
2024-01-03T05:52:00,vfh,111.64
2024-01-03T05:53:00,vfh,81.28
2024-01-03T05:54:00,vfh,81.28
2024-01-03T05:55:00,vfh,98.61
2024-01-03T05:56:00,vfh,98.61
2024-01-03T05:57:00,vfh,38.50
2024-01-03T05:58:00,vfh,38.50
2024-01-03T05:59:00,vfh,29.72
2024-01-03T06:00:00,vfh,29.72
2024-01-03T06:01:00,vfh,29.11
2024-01-03T06:02:00,vfh,30.55
2024-01-03T06:03:00,vfh,30.55
2024-01-03T06:04:00,vfh,119.89
2024-01-03T06:05:00,vfh,119.89
2024-01-03T06:06:00,vfh,39.02
2024-01-03T06:07:00,vfh,40.41
2024-01-03T06:08:00,vfh,54.81
2024-01-03T06:09:00,vfh,47.04
2024-01-03T06:10:00,vfh,35.70
2024-01-03T06:11:00,vfh,82.99
2024-01-03T06:12:00,vfh,79.52
2024-01-03T06:13:00,vfh,69.52
2024-01-03T06:14:00,vfh,55.40
2024-01-03T06:15:00,vfh,55.40
2024-01-03T06:16:00,vfh,29.44
2024-01-03T06:17:00,vfh,14.24
2024-01-03T06:18:00,vfh,55.19
2024-01-03T06:19:00,vfh,63.88
2024-01-03T06:20:00,vfh,40.67
2024-01-03T06:21:00,vfh,56.48
2024-01-03T06:22:00,vfh,56.48
2024-01-03T06:23:00,vfh,126.66
2024-01-03T06:24:00,vfh,126.66
2024-01-03T06:25:00,vfh,47.68
2024-01-03T06:26:00,vfh,47.68
2024-01-03T06:27:00,vfh,49.23
2024-01-03T06:28:00,vfh,33.49
2024-01-03T06:29:00,vfh,58.63
2024-01-03T06:30:00,vfh,76.53
2024-01-03T06:31:00,vfh,54.96
2024-01-03T06:32:00,vfh,54.96
2024-01-03T06:33:00,vfh,115.00
2024-01-03T06:34:00,vfh,115.00
2024-01-03T06:35:00,vfh,46.30
2024-01-03T06:36:00,vfh,120.16
2024-01-03T06:37:00,vfh,120.16
2024-01-03T06:38:00,vfh,67.75
2024-01-03T06:39:00,vfh,67.75
2024-01-03T06:40:00,vfh,51.65
2024-01-03T06:41:00,vfh,112.27
2024-01-03T06:42:00,vfh,118.83
2024-01-03T06:43:00,vfh,120.93
2024-01-03T06:44:00,vfh,99.83
2024-01-03T06:45:00,vfh,63.16
2024-01-03T06:46:00,vfh,63.16
2024-01-03T06:47:00,vfh,28.51
2024-01-03T06:48:00,vfh,28.51
2024-01-03T06:49:00,vfh,82.80
2024-01-03T06:50:00,vfh,47.24
2024-01-03T06:51:00,vfh,12.71
2024-01-03T06:52:00,vfh,37.64
2024-01-03T06:53:00,vfh,61.04
2024-01-03T06:54:00,vfh,79.73
2024-01-03T06:55:00,vfh,79.73
2024-01-03T06:56:00,vfh,79.73
2024-01-03T06:57:00,vfh,98.62
2024-01-03T06:58:00,vfh,98.62
2024-01-03T06:59:00,vfh,42.46
2024-01-03T07:00:00,vfh,42.46
2024-01-03T07:01:00,vfh,56.05
2024-01-03T07:02:00,vfh,100.17
2024-01-03T07:03:00,vfh,79.29
2024-01-03T07:04:00,vfh,39.96
2024-01-03T07:05:00,vfh,22.52
2024-01-03T07:06:00,vfh,51.86
2024-01-03T07:07:00,vfh,72.09
2024-01-03T07:08:00,vfh,34.81
2024-01-03T07:09:00,vfh,9.51
2024-01-03T07:10:00,vfh,56.46
2024-01-03T07:11:00,vfh,69.98
2024-01-03T07:12:00,vfh,24.24
2024-01-03T07:13:00,vfh,65.83
2024-01-03T07:14:00,vfh,14.40
2024-01-03T07:15:00,vfh,18.64
2024-01-03T07:16:00,vfh,108.09
2024-01-03T07:17:00,vfh,108.09
2024-01-03T07:18:00,vfh,56.23
2024-01-03T07:19:00,vfh,70.31
2024-01-03T07:20:00,vfh,84.38
2024-01-03T07:21:00,vfh,54.36
2024-01-03T07:22:00,vfh,54.36
2024-01-03T07:23:00,vfh,49.40
2024-01-03T07:24:00,vfh,40.67
2024-01-03T07:25:00,vfh,56.01
2024-01-03T07:26:00,vfh,76.72
2024-01-03T07:27:00,vfh,39.53
2024-01-03T07:28:00,vfh,74.50
2024-01-03T07:29:00,vfh,76.45
2024-01-03T07:30:00,vfh,79.14
2024-01-03T07:31:00,vfh,66.78
2024-01-03T07:32:00,vfh,38.69
2024-01-03T07:33:00,vfh,37.66
2024-01-03T07:34:00,vfh,14.77
2024-01-03T07:35:00,vfh,33.45
2024-01-03T07:36:00,vfh,56.39
2024-01-03T07:37:00,vfh,64.16
2024-01-03T07:38:00,vfh,29.97
2024-01-03T07:39:00,vfh,79.63
2024-01-03T07:40:00,vfh,81.55
2024-01-03T07:41:00,vfh,122.74
2024-01-03T07:42:00,vfh,118.02
2024-01-03T07:43:00,vfh,107.46
2024-01-03T07:44:00,vfh,83.69
2024-01-03T07:45:00,vfh,83.69
2024-01-03T07:46:00,vfh,35.72
2024-01-03T07:47:00,vfh,35.72
2024-01-03T07:48:00,vfh,99.27
2024-01-03T07:49:00,vfh,96.77
2024-01-03T07:50:00,vfh,87.52
2024-01-03T07:51:00,vfh,91.84
2024-01-03T07:52:00,vfh,91.84
2024-01-03T07:53:00,vfh,9.11
2024-01-03T07:54:00,vfh,9.11
2024-01-03T07:55:00,vfh,67.27
2024-01-03T07:56:00,vfh,26.37
2024-01-03T07:57:00,vfh,23.54
2024-01-03T07:58:00,vfh,57.29
2024-01-03T07:59:00,vfh,51.70
2024-01-03T08:00:00,vfh,20.86
2024-01-03T08:01:00,vfh,80.54
2024-01-03T08:02:00,vfh,58.13
2024-01-03T08:03:00,vfh,51.01
2024-01-03T08:04:00,vfh,47.61
2024-01-03T08:05:00,vfh,31.68
2024-01-03T08:06:00,vfh,28.84
2024-01-03T08:07:00,vfh,65.98
2024-01-03T08:08:00,vfh,60.64
2024-01-03T08:09:00,vfh,82.25
2024-01-03T08:10:00,vfh,82.25
2024-01-03T08:11:00,vfh,61.55
2024-01-03T08:12:00,vfh,61.55
2024-01-03T08:13:00,vfh,112.23
2024-01-03T08:14:00,vfh,112.23
2024-01-03T08:15:00,vfh,121.32
2024-01-03T08:16:00,vfh,121.32
2024-01-03T08:17:00,vfh,97.36
2024-01-03T08:18:00,vfh,97.36
2024-01-03T08:19:00,vfh,67.30
2024-01-03T08:20:00,vfh,67.30
2024-01-03T08:21:00,vfh,59.62
2024-01-03T08:22:00,vfh,59.62
2024-01-03T08:23:00,vfh,97.80
2024-01-03T08:24:00,vfh,53.17
2024-01-03T08:25:00,vfh,39.89
2024-01-03T08:26:00,vfh,80.80
2024-01-03T08:27:00,vfh,95.68
2024-01-03T08:28:00,vfh,87.45
2024-01-03T08:29:00,vfh,90.92
2024-01-03T08:30:00,vfh,78.05
2024-01-03T08:31:00,vfh,52.47
2024-01-03T08:32:00,vfh,114.59
2024-01-03T08:33:00,vfh,72.59
2024-01-03T08:34:00,vfh,70.75
2024-01-03T08:35:00,vfh,127.58
2024-01-03T08:36:00,vfh,79.09
2024-01-03T08:37:00,vfh,79.09
2024-01-03T08:38:00,vfh,48.62
2024-01-03T08:39:00,vfh,48.62
2024-01-03T08:40:00,vfh,42.14
2024-01-03T08:41:00,vfh,42.14
2024-01-03T08:42:00,vfh,9.44
2024-01-03T08:43:00,vfh,53.05
2024-01-03T08:44:00,vfh,23.66
2024-01-03T08:45:00,vfh,48.93
2024-01-03T08:46:00,vfh,93.19
2024-01-03T08:47:00,vfh,77.01
2024-01-03T08:48:00,vfh,49.41
2024-01-03T08:49:00,vfh,116.20
2024-01-03T08:50:00,vfh,116.20
2024-01-03T08:51:00,vfh,79.98
2024-01-03T08:52:00,vfh,76.23
2024-01-03T08:53:00,vfh,119.84
2024-01-03T08:54:00,vfh,75.17
2024-01-03T08:55:00,vfh,54.61
2024-01-03T08:56:00,vfh,31.86
2024-01-03T08:57:00,vfh,15.10
2024-01-03T08:58:00,vfh,60.86
2024-01-03T08:59:00,vfh,99.09
2024-01-03T09:00:00,vfh,87.55
2024-01-03T09:01:00,vfh,49.52
2024-01-03T09:02:00,vfh,17.32
2024-01-03T09:03:00,vfh,42.24
2024-01-03T09:04:00,vfh,40.89
2024-01-03T09:05:00,vfh,40.89
2024-01-03T09:06:00,vfh,65.84
2024-01-03T09:07:00,vfh,83.14
2024-01-03T09:08:00,vfh,71.05
2024-01-03T09:09:00,vfh,73.33
2024-01-03T09:10:00,vfh,58.23
2024-01-03T09:11:00,vfh,91.26
2024-01-03T09:12:00,vfh,74.47
2024-01-03T09:13:00,vfh,104.62
2024-01-03T09:14:00,vfh,104.62
2024-01-03T09:15:00,vfh,45.72
2024-01-03T09:16:00,vfh,45.72
2024-01-03T09:17:00,vfh,67.10
2024-01-03T09:18:00,vfh,67.10
2024-01-03T09:19:00,vfh,67.70
2024-01-03T09:20:00,vfh,110.06
2024-01-03T09:21:00,vfh,113.35
2024-01-03T09:22:00,vfh,50.24
2024-01-03T09:23:00,vfh,61.66
2024-01-03T09:24:00,vfh,67.92
2024-01-03T09:25:00,vfh,24.76
2024-01-03T09:26:00,vfh,46.96
2024-01-03T09:27:00,vfh,61.39
2024-01-03T09:28:00,vfh,57.76
2024-01-03T09:29:00,vfh,55.33
2024-01-03T09:30:00,vfh,80.08
2024-01-03T09:31:00,vfh,65.37
2024-01-03T09:32:00,vfh,71.61
2024-01-03T09:33:00,vfh,97.11
2024-01-03T09:34:00,vfh,91.58
2024-01-03T09:35:00,vfh,77.12
2024-01-03T09:36:00,vfh,47.02
2024-01-03T09:37:00,vfh,64.95
2024-01-03T09:38:00,vfh,21.76
2024-01-03T09:39:00,vfh,32.82
2024-01-03T09:40:00,vfh,90.40
2024-01-03T09:41:00,vfh,45.35
2024-01-03T09:42:00,vfh,45.35
2024-01-03T09:43:00,vfh,63.94
2024-01-03T09:44:00,vfh,63.94
2024-01-03T09:45:00,vfh,85.82
2024-01-03T09:46:00,vfh,85.82
2024-01-03T09:47:00,vfh,95.22
2024-01-03T09:48:00,vfh,95.22
2024-01-03T09:49:00,vfh,51.61
2024-01-03T09:50:00,vfh,51.61
2024-01-03T09:51:00,vfh,14.74
2024-01-03T09:52:00,vfh,28.36
2024-01-03T09:53:00,vfh,55.82
2024-01-03T09:54:00,vfh,51.28
2024-01-03T09:55:00,vfh,51.28
2024-01-03T09:56:00,vfh,98.36
2024-01-03T09:57:00,vfh,98.36
2024-01-03T09:58:00,vfh,21.84
2024-01-03T09:59:00,vfh,21.84
2024-01-03T10:00:00,vfh,15.32
2024-01-03T10:01:00,vfh,40.89
2024-01-03T10:02:00,vfh,54.60
2024-01-03T10:03:00,vfh,54.60
2024-01-03T10:04:00,vfh,60.85
2024-01-03T10:05:00,vfh,55.62
2024-01-03T10:06:00,vfh,30.66
2024-01-03T10:07:00,vfh,76.69
2024-01-03T10:08:00,vfh,112.00
2024-01-03T10:09:00,vfh,77.28
2024-01-03T10:10:00,vfh,23.42
2024-01-03T10:11:00,vfh,6.65
2024-01-03T10:12:00,vfh,104.08
2024-01-03T10:13:00,vfh,104.08
2024-01-03T10:14:00,vfh,58.06
2024-01-03T10:15:00,vfh,58.06
2024-01-03T10:16:00,vfh,25.02
2024-01-03T10:17:00,vfh,63.70
2024-01-03T10:18:00,vfh,37.57
2024-01-03T10:19:00,vfh,65.80
2024-01-03T10:20:00,vfh,65.80
2024-01-03T10:21:00,vfh,48.47
2024-01-03T10:22:00,vfh,48.47
2024-01-03T10:23:00,vfh,101.74
2024-01-03T10:24:00,vfh,35.30
2024-01-03T10:25:00,vfh,54.61
2024-01-03T10:26:00,vfh,87.70
2024-01-03T10:27:00,vfh,87.70
2024-01-03T10:28:00,vfh,13.63
2024-01-03T10:29:00,vfh,13.63
2024-01-03T10:30:00,vfh,52.13
2024-01-03T10:31:00,vfh,100.26
2024-01-03T10:32:00,vfh,97.51
2024-01-03T10:33:00,vfh,77.81
2024-01-03T10:34:00,vfh,86.22
2024-01-03T10:35:00,vfh,86.00
2024-01-03T10:36:00,vfh,52.80
2024-01-03T10:37:00,vfh,14.15
2024-01-03T10:38:00,vfh,66.79
2024-01-03T10:39:00,vfh,127.73
2024-01-03T10:40:00,vfh,105.48
2024-01-03T10:41:00,vfh,48.04
2024-01-03T10:42:00,vfh,9.18
2024-01-03T10:43:00,vfh,14.07
2024-01-03T10:44:00,vfh,25.18
2024-01-03T10:45:00,vfh,65.53
2024-01-03T10:46:00,vfh,65.53
2024-01-03T10:47:00,vfh,53.01
2024-01-03T10:48:00,vfh,53.01
2024-01-03T10:49:00,vfh,78.92
2024-01-03T10:50:00,vfh,43.65
2024-01-03T10:51:00,vfh,64.76
2024-01-03T10:52:00,vfh,65.45
2024-01-03T10:53:00,vfh,48.79
2024-01-03T10:54:00,vfh,48.79
2024-01-03T10:55:00,vfh,49.86
2024-01-03T10:56:00,vfh,55.79
2024-01-03T10:57:00,vfh,37.14
2024-01-03T10:58:00,vfh,19.66
2024-01-03T10:59:00,vfh,61.54
2024-01-03T11:00:00,vfh,75.97
2024-01-03T11:01:00,vfh,25.88
2024-01-03T11:02:00,vfh,48.76
2024-01-03T11:03:00,vfh,54.60
2024-01-03T11:04:00,vfh,34.69
2024-01-03T11:05:00,vfh,34.71
