#datetime,building,power
2023-01-30T00:00:00,pkn,3.60
2023-01-30T00:01:00,pkn,2.40
2023-01-30T00:02:00,pkn,2.40
2023-01-30T00:04:00,pkn,3.60
2023-01-30T00:05:00,pkn,2.40
2023-01-30T00:07:00,pkn,3.60
2023-01-30T00:08:00,pkn,1.20
2023-01-30T00:10:00,pkn,3.60
2023-01-30T00:12:00,pkn,3.60
2023-01-30T00:13:00,pkn,1.20
2023-01-30T00:15:00,pkn,3.60
2023-01-30T00:16:00,pkn,2.40
2023-01-30T00:17:00,pkn,1.20
2023-01-30T00:19:00,pkn,3.60
2023-01-30T00:21:00,pkn,3.60
2023-01-30T00:22:00,pkn,2.40
2023-01-30T00:24:00,pkn,3.60
2023-01-30T00:25:00,pkn,4.80
2023-01-30T00:26:00,pkn,7.20
2023-01-30T00:27:00,pkn,3.60
2023-01-30T00:28:00,pkn,2.40
2023-01-30T00:29:00,pkn,8.40
2023-01-30T00:30:00,pkn,3.60
2023-01-30T00:31:00,pkn,10.80
2023-01-30T00:32:00,pkn,4.80
2023-01-30T00:33:00,pkn,4.80
2023-01-30T00:34:00,pkn,2.40
2023-01-30T00:35:00,pkn,8.40
2023-01-30T00:36:00,pkn,4.80
2023-01-30T00:37:00,pkn,6.00
2023-01-30T00:38:00,pkn,4.80
2023-01-30T00:39:00,pkn,3.60
2023-01-30T00:40:00,pkn,7.20
2023-01-30T00:41:00,pkn,4.80
2023-01-30T00:42:00,pkn,6.00
2023-01-30T00:43:00,pkn,2.40
2023-01-30T00:44:00,pkn,8.40
2023-01-30T00:45:00,pkn,3.60
2023-01-30T00:46:00,pkn,9.60
2023-01-30T00:48:00,pkn,3.60
2023-01-30T00:50:00,pkn,2.40
2023-01-30T00:52:00,pkn,2.40
2023-01-30T00:54:00,pkn,2.40
2023-01-30T00:56:00,pkn,3.60
2023-01-30T00:58:00,pkn,2.40
2023-01-30T00:59:00,pkn,2.40
2023-01-30T01:00:00,pkn,1.20
2023-01-30T01:02:00,pkn,2.40
2023-01-30T01:03:00,pkn,8.40
2023-01-30T01:04:00,pkn,2.40
2023-01-30T01:05:00,pkn,8.40
2023-01-30T01:06:00,pkn,3.60
2023-01-30T01:07:00,pkn,7.20
2023-01-30T01:08:00,pkn,2.40
2023-01-30T01:09:00,pkn,8.40
2023-01-30T01:10:00,pkn,3.60
2023-01-30T01:11:00,pkn,8.40
2023-01-30T01:12:00,pkn,3.60
2023-01-30T01:14:00,pkn,3.60
2023-01-30T01:16:00,pkn,2.40
2023-01-30T01:18:00,pkn,3.60
2023-01-30T01:20:00,pkn,2.40
2023-01-30T01:22:00,pkn,2.40
2023-01-30T01:24:00,pkn,3.60
2023-01-30T01:26:00,pkn,2.40
2023-01-30T01:28:00,pkn,3.60
2023-01-30T01:29:00,pkn,1.20
2023-01-30T01:30:00,pkn,1.20
2023-01-30T01:32:00,pkn,2.40
2023-01-30T01:33:00,pkn,2.40
2023-01-30T01:34:00,pkn,2.40
2023-01-30T01:35:00,pkn,9.60
2023-01-30T01:36:00,pkn,4.80
2023-01-30T01:37:00,pkn,2.40
2023-01-30T01:38:00,pkn,8.40
2023-01-30T01:39:00,pkn,3.60
2023-01-30T01:40:00,pkn,8.40
2023-01-30T01:41:00,pkn,4.80
2023-01-30T01:42:00,pkn,2.40
2023-01-30T01:43:00,pkn,3.60
2023-01-30T01:44:00,pkn,2.40
2023-01-30T01:45:00,pkn,2.40
2023-01-30T01:47:00,pkn,2.40
2023-01-30T01:49:00,pkn,3.60
2023-01-30T01:51:00,pkn,2.40
2023-01-30T01:52:00,pkn,1.20
2023-01-30T01:53:00,pkn,1.20
2023-01-30T01:55:00,pkn,2.40
2023-01-30T01:57:00,pkn,3.60
2023-01-30T01:59:00,pkn,2.40
2023-01-30T02:01:00,pkn,3.60
2023-01-30T02:02:00,pkn,1.20
2023-01-30T02:04:00,pkn,2.40
2023-01-30T02:05:00,pkn,2.40
2023-01-30T02:06:00,pkn,1.20
2023-01-30T02:08:00,pkn,3.60
2023-01-30T02:10:00,pkn,2.40
2023-01-30T02:12:00,pkn,3.60
2023-01-30T02:13:00,pkn,2.40
2023-01-30T02:14:00,pkn,2.40
2023-01-30T02:15:00,pkn,8.40
2023-01-30T02:16:00,pkn,2.40
2023-01-30T02:17:00,pkn,8.40
2023-01-30T02:18:00,pkn,3.60
2023-01-30T02:19:00,pkn,8.40
2023-01-30T02:20:00,pkn,6.00
2023-01-30T02:22:00,pkn,2.40
2023-01-30T02:24:00,pkn,2.40
2023-01-30T02:26:00,pkn,3.60
2023-01-30T02:27:00,pkn,1.20
2023-01-30T02:29:00,pkn,3.60
2023-01-30T02:31:00,pkn,2.40
2023-01-30T02:33:00,pkn,3.60
2023-01-30T02:35:00,pkn,2.40
2023-01-30T02:36:00,pkn,2.40
2023-01-30T02:38:00,pkn,2.40
2023-01-30T02:39:00,pkn,2.40
2023-01-30T02:40:00,pkn,1.20
2023-01-30T02:42:00,pkn,2.40
2023-01-30T02:44:00,pkn,2.40
2023-01-30T02:46:00,pkn,3.60
2023-01-30T02:48:00,pkn,2.40
2023-01-30T02:49:00,pkn,2.40
2023-01-30T02:50:00,pkn,1.20
2023-01-30T02:52:00,pkn,2.40
2023-01-30T02:54:00,pkn,3.60
2023-01-30T02:56:00,pkn,2.40
2023-01-30T02:58:00,pkn,3.60
2023-01-30T02:59:00,pkn,1.20
2023-01-30T03:00:00,pkn,3.60
2023-01-30T03:01:00,pkn,7.20
2023-01-30T03:02:00,pkn,2.40
2023-01-30T03:03:00,pkn,9.60
2023-01-30T03:04:00,pkn,1.20
2023-01-30T03:05:00,pkn,8.40
2023-01-30T03:06:00,pkn,2.40
2023-01-30T03:07:00,pkn,6.00
2023-01-30T03:09:00,pkn,3.60
2023-01-30T03:11:00,pkn,2.40
2023-01-30T03:13:00,pkn,3.60
2023-01-30T03:15:00,pkn,2.40
2023-01-30T03:16:00,pkn,1.20
2023-01-30T03:17:00,pkn,2.40
2023-01-30T03:19:00,pkn,2.40
2023-01-30T03:21:00,pkn,2.40
2023-01-30T03:22:00,pkn,1.20
2023-01-30T03:24:00,pkn,3.60
2023-01-30T03:25:00,pkn,1.20
2023-01-30T03:27:00,pkn,2.40
2023-01-30T03:29:00,pkn,3.60
2023-01-30T03:31:00,pkn,2.40
2023-01-30T03:32:00,pkn,1.20
2023-01-30T03:34:00,pkn,2.40
2023-01-30T03:36:00,pkn,3.60
2023-01-30T03:37:00,pkn,1.20
2023-01-30T03:39:00,pkn,2.40
2023-01-30T03:41:00,pkn,2.40
2023-01-30T03:42:00,pkn,1.20
2023-01-30T03:43:00,pkn,2.40
2023-01-30T03:45:00,pkn,2.40
2023-01-30T03:47:00,pkn,2.40
2023-01-30T03:49:00,pkn,3.60
2023-01-30T03:51:00,pkn,2.40
2023-01-30T03:52:00,pkn,1.20
2023-01-30T03:54:00,pkn,2.40
2023-01-30T03:55:00,pkn,1.20
2023-01-30T03:57:00,pkn,3.60
2023-01-30T03:58:00,pkn,7.20
2023-01-30T03:59:00,pkn,4.80
2023-01-30T04:00:00,pkn,2.40
2023-01-30T04:01:00,pkn,7.20
2023-01-30T04:02:00,pkn,2.40
2023-01-30T04:03:00,pkn,8.40
2023-01-30T04:04:00,pkn,6.00
2023-01-30T04:06:00,pkn,2.40
2023-01-30T04:08:00,pkn,2.40
2023-01-30T04:10:00,pkn,3.60
2023-01-30T04:11:00,pkn,1.20
2023-01-30T04:12:00,pkn,1.20
2023-01-30T04:14:00,pkn,2.40
2023-01-30T04:17:00,pkn,4.80
2023-01-30T04:19:00,pkn,2.40
2023-01-30T04:21:00,pkn,3.60
2023-01-30T04:23:00,pkn,2.40
2023-01-30T04:25:00,pkn,3.60
2023-01-30T04:27:00,pkn,2.40
2023-01-30T04:28:00,pkn,1.20
2023-01-30T04:30:00,pkn,2.40
2023-01-30T04:32:00,pkn,2.40
2023-01-30T04:34:00,pkn,3.60
2023-01-30T04:36:00,pkn,2.40
2023-01-30T04:38:00,pkn,3.60
2023-01-30T04:39:00,pkn,1.20
2023-01-30T04:40:00,pkn,1.20
2023-01-30T04:42:00,pkn,2.40
2023-01-30T04:43:00,pkn,1.20
2023-01-30T04:45:00,pkn,3.60
2023-01-30T04:47:00,pkn,2.40
2023-01-30T04:48:00,pkn,1.20
2023-01-30T04:49:00,pkn,1.20
2023-01-30T04:51:00,pkn,2.40
2023-01-30T04:53:00,pkn,3.60
2023-01-30T04:54:00,pkn,1.20
2023-01-30T04:56:00,pkn,3.60
2023-01-30T04:58:00,pkn,2.40
2023-01-30T04:59:00,pkn,1.20
2023-01-30T05:00:00,pkn,2.40
2023-01-30T05:02:00,pkn,2.40
2023-01-30T05:04:00,pkn,3.60
2023-01-30T05:06:00,pkn,2.40
2023-01-30T05:08:00,pkn,3.60
2023-01-30T05:09:00,pkn,3.60
2023-01-30T05:10:00,pkn,2.40
2023-01-30T05:11:00,pkn,9.59
2023-01-30T05:13:00,pkn,12.00
2023-01-30T05:14:00,pkn,4.80
2023-01-30T05:15:00,pkn,4.80
2023-01-30T05:16:00,pkn,2.40
2023-01-30T05:17:00,pkn,7.20
2023-01-30T05:18:00,pkn,2.40
2023-01-30T05:20:00,pkn,2.40
2023-01-30T05:22:00,pkn,2.40
2023-01-30T05:24:00,pkn,3.60
2023-01-30T05:26:00,pkn,2.40
2023-01-30T05:28:00,pkn,3.60
2023-01-30T05:30:00,pkn,2.40
2023-01-30T05:32:00,pkn,2.40
2023-01-30T05:34:00,pkn,3.60
2023-01-30T05:36:00,pkn,2.40
2023-01-30T05:37:00,pkn,1.20
2023-01-30T05:39:00,pkn,2.40
2023-01-30T05:40:00,pkn,1.20
2023-01-30T05:42:00,pkn,3.60
2023-01-30T05:44:00,pkn,2.40
2023-01-30T05:46:00,pkn,2.40
2023-01-30T05:47:00,pkn,1.20
2023-01-30T05:49:00,pkn,2.40
2023-01-30T05:50:00,pkn,1.20
2023-01-30T05:52:00,pkn,3.60
2023-01-30T05:54:00,pkn,2.40
2023-01-30T05:55:00,pkn,1.20
2023-01-30T05:57:00,pkn,3.60
2023-01-30T05:59:00,pkn,2.40
2023-01-30T06:01:00,pkn,3.60
2023-01-30T06:02:00,pkn,1.20
2023-01-30T06:04:00,pkn,2.40
2023-01-30T06:05:00,pkn,1.20
2023-01-30T06:07:00,pkn,2.40
2023-01-30T06:09:00,pkn,3.60
2023-01-30T06:10:00,pkn,1.20
2023-01-30T06:12:00,pkn,2.40
2023-01-30T06:13:00,pkn,1.20
2023-01-30T06:15:00,pkn,1.20
2023-01-30T06:17:00,pkn,2.40
2023-01-30T06:19:00,pkn,2.40
2023-01-30T06:20:00,pkn,1.20
2023-01-30T06:22:00,pkn,1.20
2023-01-30T06:23:00,pkn,1.20
2023-01-30T06:24:00,pkn,1.20
2023-01-30T06:26:00,pkn,2.40
2023-01-30T06:28:00,pkn,2.40
2023-01-30T06:30:00,pkn,2.40
2023-01-30T06:31:00,pkn,1.20
2023-01-30T06:33:00,pkn,9.60
2023-01-30T06:34:00,pkn,4.80
2023-01-30T06:35:00,pkn,2.40
2023-01-30T06:36:00,pkn,7.20
2023-01-30T06:37:00,pkn,2.40
2023-01-30T06:38:00,pkn,6.00
2023-01-30T06:39:00,pkn,1.20
2023-01-30T06:41:00,pkn,2.40
2023-01-30T06:43:00,pkn,2.40
2023-01-30T06:44:00,pkn,1.20
2023-01-30T06:47:00,pkn,2.40
2023-01-30T06:48:00,pkn,1.20
2023-01-30T06:50:00,pkn,2.40
2023-01-30T06:53:00,pkn,2.40
2023-01-30T06:55:00,pkn,1.20
2023-01-30T06:56:00,pkn,1.20
2023-01-30T06:58:00,pkn,2.40
2023-01-30T07:00:00,pkn,2.40
2023-01-30T07:02:00,pkn,1.20
2023-01-30T07:04:00,pkn,2.40
2023-01-30T07:05:00,pkn,1.20
2023-01-30T07:07:00,pkn,2.40
2023-01-30T07:09:00,pkn,1.20
2023-01-30T07:10:00,pkn,1.20
2023-01-30T07:11:00,pkn,1.20
2023-01-30T07:13:00,pkn,2.40
2023-01-30T07:15:00,pkn,2.40
2023-01-30T07:17:00,pkn,2.40
2023-01-30T07:19:00,pkn,1.20
2023-01-30T07:20:00,pkn,1.20
2023-01-30T07:22:00,pkn,2.40
2023-01-30T07:24:00,pkn,2.40
2023-01-30T07:26:00,pkn,2.40
2023-01-30T07:28:00,pkn,2.40
2023-01-30T07:30:00,pkn,2.40
2023-01-30T07:32:00,pkn,2.40
2023-01-30T07:34:00,pkn,2.40
2023-01-30T07:36:00,pkn,2.40
2023-01-30T07:38:00,pkn,6.00
2023-01-30T07:39:00,pkn,1.20
2023-01-30T07:40:00,pkn,8.40
2023-01-30T07:41:00,pkn,2.40
2023-01-30T07:42:00,pkn,8.40
2023-01-30T07:43:00,pkn,1.20
2023-01-30T07:44:00,pkn,7.20
2023-01-30T07:46:00,pkn,2.40
2023-01-30T07:48:00,pkn,1.20
2023-01-30T07:50:00,pkn,2.40
2023-01-30T07:51:00,pkn,1.20
2023-01-30T07:53:00,pkn,2.40
2023-01-30T07:55:00,pkn,1.20
2023-01-30T07:56:00,pkn,1.20
2023-01-30T07:58:00,pkn,2.40
2023-01-30T08:00:00,pkn,1.20
2023-01-30T08:02:00,pkn,2.40
2023-01-30T08:04:00,pkn,1.20
2023-01-30T08:05:00,pkn,1.20
2023-01-30T08:07:00,pkn,2.40
2023-01-30T08:09:00,pkn,2.40
2023-01-30T08:10:00,pkn,1.20
2023-01-30T08:12:00,pkn,1.20
2023-01-30T08:13:00,pkn,1.20
2023-01-30T08:14:00,pkn,1.20
2023-01-30T08:15:00,pkn,1.20
2023-01-30T08:16:00,pkn,1.20
2023-01-30T08:18:00,pkn,1.20
2023-01-30T08:20:00,pkn,2.40
2023-01-30T08:22:00,pkn,1.20
2023-01-30T08:23:00,pkn,1.20
2023-01-30T08:24:00,pkn,1.20
2023-01-30T08:26:00,pkn,2.40
2023-01-30T08:28:00,pkn,1.20
2023-01-30T08:29:00,pkn,3.60
2023-01-30T08:30:00,pkn,3.60
2023-01-30T08:31:00,pkn,2.40
2023-01-30T08:32:00,pkn,9.60
2023-01-30T08:33:00,pkn,3.60
2023-01-30T08:34:00,pkn,2.40
2023-01-30T08:35:00,pkn,9.60
2023-01-30T08:36:00,pkn,3.60
2023-01-30T08:37:00,pkn,1.20
2023-01-30T08:38:00,pkn,9.60
2023-01-30T08:39:00,pkn,9.60
2023-01-30T08:40:00,pkn,3.60
2023-01-30T08:41:00,pkn,10.80
2023-01-30T08:42:00,pkn,3.60
2023-01-30T08:43:00,pkn,2.40
2023-01-30T08:44:00,pkn,8.40
2023-01-30T08:46:00,pkn,9.60
2023-01-30T08:47:00,pkn,4.80
2023-01-30T08:48:00,pkn,2.40
2023-01-30T08:49:00,pkn,8.40
2023-01-30T08:50:00,pkn,6.00
2023-01-30T08:51:00,pkn,3.60
2023-01-30T08:52:00,pkn,1.20
2023-01-30T08:53:00,pkn,8.40
2023-01-30T08:54:00,pkn,4.80
2023-01-30T08:55:00,pkn,7.20
2023-01-30T08:56:00,pkn,3.60
2023-01-30T08:57:00,pkn,2.40
2023-01-30T08:58:00,pkn,2.40
2023-01-30T08:59:00,pkn,4.80
2023-01-30T09:00:00,pkn,1.20
2023-01-30T09:02:00,pkn,1.20
2023-01-30T09:04:00,pkn,3.60
2023-01-30T09:06:00,pkn,3.60
2023-01-30T09:08:00,pkn,3.60
2023-01-30T09:10:00,pkn,2.40
2023-01-30T09:11:00,pkn,8.40
2023-01-30T09:12:00,pkn,4.80
2023-01-30T09:13:00,pkn,4.80
2023-01-30T09:14:00,pkn,2.40
2023-01-30T09:15:00,pkn,8.40
2023-01-30T09:16:00,pkn,3.60
2023-01-30T09:17:00,pkn,1.20
2023-01-30T09:18:00,pkn,9.60
2023-01-30T09:19:00,pkn,4.80
2023-01-30T09:21:00,pkn,9.60
2023-01-30T09:22:00,pkn,1.20
2023-01-30T09:23:00,pkn,8.40
2023-01-30T09:24:00,pkn,1.20
2023-01-30T09:25:00,pkn,7.20
2023-01-30T09:26:00,pkn,1.20
2023-01-30T09:27:00,pkn,8.40
2023-01-30T09:29:00,pkn,2.40
2023-01-30T09:31:00,pkn,1.20
2023-01-30T09:33:00,pkn,1.20
2023-01-30T09:35:00,pkn,1.20
2023-01-30T09:38:00,pkn,1.20
2023-01-30T09:39:00,pkn,1.20
2023-01-30T09:41:00,pkn,1.20
2023-01-30T09:43:00,pkn,1.20
2023-01-30T09:46:00,pkn,1.20
2023-01-30T09:48:00,pkn,4.80
2023-01-30T09:49:00,pkn,1.20
2023-01-30T09:50:00,pkn,7.20
2023-01-30T09:51:00,pkn,4.80
2023-01-30T09:52:00,pkn,1.20
2023-01-30T09:53:00,pkn,7.20
2023-01-30T09:54:00,pkn,6.00
2023-01-30T09:56:00,pkn,7.20
2023-01-30T09:58:00,pkn,9.60
2023-01-30T09:59:00,pkn,1.20
2023-01-30T10:00:00,pkn,8.40
2023-01-30T10:01:00,pkn,3.60
2023-01-30T10:02:00,pkn,1.20
2023-01-30T10:03:00,pkn,8.40
2023-01-30T10:04:00,pkn,1.20
2023-01-30T10:05:00,pkn,1.20
2023-01-30T10:07:00,pkn,1.20
2023-01-30T10:09:00,pkn,1.20
2023-01-30T10:12:00,pkn,1.20
2023-01-30T10:16:00,pkn,1.20
2023-01-30T10:18:00,pkn,1.20
2023-01-30T10:20:00,pkn,1.20
2023-01-30T10:23:00,pkn,1.20
2023-01-30T10:26:00,pkn,1.20
2023-01-30T10:28:00,pkn,1.20
2023-01-30T10:31:00,pkn,1.20
2023-01-30T10:33:00,pkn,1.20
2023-01-30T10:34:00,pkn,2.40
2023-01-30T10:35:00,pkn,3.60
2023-01-30T10:36:00,pkn,1.20
2023-01-30T10:37:00,pkn,8.40
2023-01-30T10:38:00,pkn,3.60
2023-01-30T10:39:00,pkn,1.20
2023-01-30T10:40:00,pkn,9.60
2023-01-30T10:41:00,pkn,3.60
2023-01-30T10:43:00,pkn,7.20
2023-01-30T10:44:00,pkn,1.20
2023-01-30T10:46:00,pkn,1.20
2023-01-30T10:49:00,pkn,1.20
2023-01-30T10:51:00,pkn,1.20
2023-01-30T10:54:00,pkn,1.20
2023-01-30T10:58:00,pkn,1.20
2023-01-30T10:59:00,pkn,1.20
2023-01-30T11:01:00,pkn,1.20
2023-01-30T11:03:00,pkn,1.20
2023-01-30T11:05:00,pkn,1.20
2023-01-30T11:07:00,pkn,1.20
2023-01-30T11:11:00,pkn,3.60
2023-01-30T11:13:00,pkn,3.60
2023-01-30T11:15:00,pkn,2.40
2023-01-30T11:16:00,pkn,3.60
2023-01-30T11:17:00,pkn,3.60
2023-01-30T11:18:00,pkn,8.40
2023-01-30T11:19:00,pkn,7.20
2023-01-30T11:21:00,pkn,10.80
2023-01-30T11:22:00,pkn,3.60
2023-01-30T11:23:00,pkn,6.00
2023-01-30T11:25:00,pkn,2.40
2023-01-30T11:26:00,pkn,1.20
2023-01-30T11:27:00,pkn,1.20
2023-01-30T11:28:00,pkn,1.20
2023-01-30T11:31:00,pkn,1.20
2023-01-30T11:33:00,pkn,1.20
2023-01-30T11:35:00,pkn,1.20
2023-01-30T11:36:00,pkn,1.20
2023-01-30T11:40:00,pkn,1.20
2023-01-30T11:41:00,pkn,1.20
2023-01-30T11:43:00,pkn,1.20
2023-01-30T11:46:00,pkn,1.20
2023-01-30T11:48:00,pkn,1.20
2023-01-30T11:50:00,pkn,8.40
2023-01-30T11:52:00,pkn,9.60
2023-01-30T11:54:00,pkn,8.40
2023-01-30T11:55:00,pkn,3.60
2023-01-30T11:56:00,pkn,1.20
2023-01-30T11:57:00,pkn,8.40
2023-01-30T11:58:00,pkn,1.20
2023-01-30T11:59:00,pkn,7.20
2023-01-30T12:00:00,pkn,1.20
2023-01-30T12:01:00,pkn,4.80
2023-01-30T12:04:00,pkn,1.20
2023-01-30T12:06:00,pkn,1.20
2023-01-30T12:08:00,pkn,1.20
2023-01-30T12:11:00,pkn,1.20
2023-01-30T12:14:00,pkn,1.20
2023-01-30T12:16:00,pkn,1.20
2023-01-30T12:20:00,pkn,1.20
2023-01-30T12:23:00,pkn,1.20
2023-01-30T12:25:00,pkn,1.20
2023-01-30T12:26:00,pkn,1.20
2023-01-30T12:27:00,pkn,3.60
2023-01-30T12:28:00,pkn,1.20
2023-01-30T12:29:00,pkn,8.40
2023-01-30T12:31:00,pkn,8.40
2023-01-30T12:32:00,pkn,4.80
2023-01-30T12:33:00,pkn,1.20
2023-01-30T12:34:00,pkn,7.20
2023-01-30T12:35:00,pkn,1.20
2023-01-30T12:36:00,pkn,1.20
2023-01-30T12:39:00,pkn,1.20
2023-01-30T12:41:00,pkn,1.20
2023-01-30T12:44:00,pkn,1.20
2023-01-30T12:45:00,pkn,1.20
2023-01-30T12:48:00,pkn,1.20
2023-01-30T12:49:00,pkn,1.20
2023-01-30T12:52:00,pkn,1.20
2023-01-30T12:54:00,pkn,2.40
2023-01-30T12:56:00,pkn,1.20
2023-01-30T12:59:00,pkn,1.20
2023-01-30T13:00:00,pkn,1.20
2023-01-30T13:02:00,pkn,1.20
2023-01-30T13:05:00,pkn,1.20
2023-01-30T13:07:00,pkn,1.20
2023-01-30T13:09:00,pkn,1.20
2023-01-30T13:11:00,pkn,3.60
2023-01-30T13:12:00,pkn,1.20
2023-01-30T13:13:00,pkn,9.60
2023-01-30T13:14:00,pkn,3.60
2023-01-30T13:15:00,pkn,1.20
2023-01-30T13:16:00,pkn,8.40
2023-01-30T13:17:00,pkn,3.60
2023-01-30T13:18:00,pkn,2.40
2023-01-30T13:19:00,pkn,9.60
2023-01-30T13:20:00,pkn,4.80
2023-01-30T13:22:00,pkn,12.00
2023-01-30T13:23:00,pkn,1.20
2023-01-30T13:24:00,pkn,7.20
2023-01-30T13:25:00,pkn,2.40
2023-01-30T13:26:00,pkn,8.40
2023-01-30T13:27:00,pkn,2.40
2023-01-30T13:28:00,pkn,9.60
2023-01-30T13:29:00,pkn,4.80
2023-01-30T13:30:00,pkn,3.60
2023-01-30T13:31:00,pkn,2.40
2023-01-30T13:32:00,pkn,9.60
2023-01-30T13:34:00,pkn,12.00
2023-01-30T13:36:00,pkn,9.60
2023-01-30T13:37:00,pkn,5.99
2023-01-30T13:38:00,pkn,4.80
2023-01-30T13:39:00,pkn,3.60
2023-01-30T13:40:00,pkn,2.40
2023-01-30T13:41:00,pkn,9.60
2023-01-30T13:42:00,pkn,3.60
2023-01-30T13:43:00,pkn,2.40
2023-01-30T13:44:00,pkn,9.60
2023-01-30T13:45:00,pkn,3.60
2023-01-30T13:46:00,pkn,3.60
2023-01-30T13:47:00,pkn,3.60
2023-01-30T13:48:00,pkn,2.40
2023-01-30T13:49:00,pkn,1.20
2023-01-30T13:50:00,pkn,1.20
2023-01-30T13:51:00,pkn,1.20
2023-01-30T13:53:00,pkn,2.40
2023-01-30T13:54:00,pkn,1.20
2023-01-30T13:56:00,pkn,3.60
2023-01-30T13:58:00,pkn,2.40
2023-01-30T13:59:00,pkn,4.80
2023-01-30T14:00:00,pkn,4.80
2023-01-30T14:02:00,pkn,12.00
2023-01-30T14:03:00,pkn,3.60
2023-01-30T14:04:00,pkn,2.40
2023-01-30T14:05:00,pkn,9.60
2023-01-30T14:06:00,pkn,3.60
2023-01-30T14:07:00,pkn,2.40
2023-01-30T14:08:00,pkn,8.40
2023-01-30T14:09:00,pkn,3.60
2023-01-30T14:10:00,pkn,8.40
2023-01-30T14:11:00,pkn,2.40
2023-01-30T14:13:00,pkn,2.40
2023-01-30T14:15:00,pkn,3.60
2023-01-30T14:16:00,pkn,1.20
2023-01-30T14:18:00,pkn,2.40
2023-01-30T14:20:00,pkn,2.40
2023-01-30T14:22:00,pkn,2.40
2023-01-30T14:23:00,pkn,2.40
2023-01-30T14:25:00,pkn,2.40
2023-01-30T14:27:00,pkn,2.40
2023-01-30T14:28:00,pkn,6.00
2023-01-30T14:29:00,pkn,2.40
2023-01-30T14:30:00,pkn,8.40
2023-01-30T14:31:00,pkn,8.40
2023-01-30T14:33:00,pkn,10.80
2023-01-30T14:34:00,pkn,1.20
2023-01-30T14:35:00,pkn,8.40
2023-01-30T14:36:00,pkn,2.40
2023-01-30T14:37:00,pkn,7.20
2023-01-30T14:38:00,pkn,2.40
2023-01-30T14:40:00,pkn,2.40
2023-01-30T14:42:00,pkn,2.40
2023-01-30T14:44:00,pkn,2.40
2023-01-30T14:46:00,pkn,3.60
2023-01-30T14:47:00,pkn,1.20
2023-01-30T14:48:00,pkn,1.20
2023-01-30T14:50:00,pkn,2.40
2023-01-30T14:52:00,pkn,2.40
2023-01-30T14:54:00,pkn,2.40
2023-01-30T14:56:00,pkn,2.40
2023-01-30T14:57:00,pkn,3.60
2023-01-30T14:58:00,pkn,2.40
2023-01-30T14:59:00,pkn,7.20
2023-01-30T15:00:00,pkn,7.20
2023-01-30T15:01:00,pkn,3.60
2023-01-30T15:02:00,pkn,2.40
2023-01-30T15:03:00,pkn,10.80
2023-01-30T15:05:00,pkn,10.80
2023-01-30T15:07:00,pkn,8.40
2023-01-30T15:08:00,pkn,1.20
2023-01-30T15:10:00,pkn,2.40
2023-01-30T15:12:00,pkn,2.40
2023-01-30T15:13:00,pkn,1.20
2023-01-30T15:15:00,pkn,2.40
2023-01-30T15:17:00,pkn,3.60
2023-01-30T15:19:00,pkn,2.40
2023-01-30T15:20:00,pkn,1.20
2023-01-30T15:22:00,pkn,2.40
2023-01-30T15:23:00,pkn,1.20
2023-01-30T15:25:00,pkn,2.40
2023-01-30T15:26:00,pkn,1.20
2023-01-30T15:28:00,pkn,2.40
2023-01-30T15:30:00,pkn,2.40
2023-01-30T15:31:00,pkn,7.20
2023-01-30T15:32:00,pkn,2.40
2023-01-30T15:33:00,pkn,7.20
2023-01-30T15:34:00,pkn,2.40
2023-01-30T15:35:00,pkn,8.40
2023-01-30T15:36:00,pkn,2.40
2023-01-30T15:37:00,pkn,8.40
2023-01-30T15:38:00,pkn,2.40
2023-01-30T15:39:00,pkn,3.60
2023-01-30T15:40:00,pkn,2.40
2023-01-30T15:42:00,pkn,3.60
2023-01-30T15:43:00,pkn,1.20
2023-01-30T15:45:00,pkn,2.40
2023-01-30T15:46:00,pkn,1.20
2023-01-30T15:48:00,pkn,2.40
2023-01-30T15:50:00,pkn,3.60
2023-01-30T15:51:00,pkn,1.20
2023-01-30T15:53:00,pkn,2.40
2023-01-30T15:55:00,pkn,2.40
2023-01-30T15:57:00,pkn,2.40
2023-01-30T15:59:00,pkn,2.40
2023-01-30T16:00:00,pkn,1.20
2023-01-30T16:01:00,pkn,1.20
2023-01-30T16:03:00,pkn,2.40
2023-01-30T16:04:00,pkn,1.20
2023-01-30T16:06:00,pkn,2.40
2023-01-30T16:07:00,pkn,1.20
2023-01-30T16:08:00,pkn,4.80
2023-01-30T16:09:00,pkn,3.60
2023-01-30T16:10:00,pkn,8.40
2023-01-30T16:11:00,pkn,2.40
2023-01-30T16:12:00,pkn,7.20
2023-01-30T16:13:00,pkn,2.40
2023-01-30T16:14:00,pkn,9.60
2023-01-30T16:15:00,pkn,4.80
2023-01-30T16:16:00,pkn,1.20
2023-01-30T16:17:00,pkn,2.40
2023-01-30T16:18:00,pkn,2.40
2023-01-30T16:20:00,pkn,2.40
2023-01-30T16:22:00,pkn,2.40
2023-01-30T16:24:00,pkn,2.40
2023-01-30T16:26:00,pkn,2.40
2023-01-30T16:28:00,pkn,2.40
2023-01-30T16:29:00,pkn,2.40
2023-01-30T16:31:00,pkn,2.40
2023-01-30T16:32:00,pkn,1.20
2023-01-30T16:34:00,pkn,2.40
2023-01-30T16:36:00,pkn,3.60
2023-01-30T16:38:00,pkn,2.40
2023-01-30T16:40:00,pkn,2.40
