#datetime,building,power
2022-02-16T00:01:00,nat,308.56
2022-02-16T00:02:00,nat,373.96
2022-02-16T00:04:00,nat,139.30
2022-02-16T00:06:00,nat,335.16
2022-02-16T00:08:00,nat,700.49
2022-02-16T00:10:00,nat,712.10
2022-02-16T00:12:00,nat,154.68
2022-02-16T00:14:00,nat,355.60
2022-02-16T00:15:00,nat,139.74
2022-02-16T00:17:00,nat,297.47
2022-02-16T00:19:00,nat,293.91
2022-02-16T00:20:00,nat,269.88
2022-02-16T00:23:00,nat,349.26
2022-02-16T00:25:00,nat,396.09
2022-02-16T00:27:00,nat,279.32
2022-02-16T00:29:00,nat,381.34
2022-02-16T00:31:00,nat,324.65
2022-02-16T00:33:00,nat,323.69
2022-02-16T00:34:00,nat,131.97
2022-02-16T00:36:00,nat,283.26
2022-02-16T00:38:00,nat,373.91
2022-02-16T00:39:00,nat,97.94
2022-02-16T00:41:00,nat,294.40
2022-02-16T00:43:00,nat,326.33
2022-02-16T00:44:00,nat,206.33
2022-02-16T00:46:00,nat,427.20
2022-02-16T00:48:00,nat,378.12
2022-02-16T00:49:00,nat,255.16
2022-02-16T00:51:00,nat,641.88
2022-02-16T00:54:00,nat,348.07
2022-02-16T00:55:00,nat,95.21
2022-02-16T00:56:00,nat,264.94
2022-02-16T00:58:00,nat,649.13
2022-02-16T01:01:00,nat,287.49
2022-02-16T01:03:00,nat,366.40
2022-02-16T01:04:00,nat,109.82
2022-02-16T01:06:00,nat,272.58
2022-02-16T01:08:00,nat,647.41
2022-02-16T01:10:00,nat,579.22
2022-02-16T01:11:00,nat,111.83
2022-02-16T01:12:00,nat,111.83
2022-02-16T01:14:00,nat,344.21
2022-02-16T01:15:00,nat,176.17
2022-02-16T01:17:00,nat,353.79
2022-02-16T01:18:00,nat,88.66
2022-02-16T01:20:00,nat,404.95
2022-02-16T01:22:00,nat,390.86
2022-02-16T01:24:00,nat,283.92
2022-02-16T01:26:00,nat,327.34
2022-02-16T01:28:00,nat,298.02
2022-02-16T01:30:00,nat,316.21
2022-02-16T01:31:00,nat,112.07
2022-02-16T01:33:00,nat,240.86
2022-02-16T01:35:00,nat,335.12
2022-02-16T01:37:00,nat,306.63
2022-02-16T01:39:00,nat,352.27
2022-02-16T01:40:00,nat,220.20
2022-02-16T01:42:00,nat,313.78
2022-02-16T01:43:00,nat,109.64
2022-02-16T01:45:00,nat,300.90
2022-02-16T01:46:00,nat,167.12
2022-02-16T01:47:00,nat,86.59
2022-02-16T01:49:00,nat,267.15
2022-02-16T01:51:00,nat,291.80
2022-02-16T01:53:00,nat,336.63
2022-02-16T01:55:00,nat,268.03
2022-02-16T01:57:00,nat,265.00
2022-02-16T01:59:00,nat,211.32
2022-02-16T02:00:00,nat,129.24
2022-02-16T02:02:00,nat,381.87
2022-02-16T02:04:00,nat,295.17
2022-02-16T02:06:00,nat,380.24
2022-02-16T02:07:00,nat,43.70
2022-02-16T02:09:00,nat,209.36
2022-02-16T02:11:00,nat,294.64
2022-02-16T02:13:00,nat,307.85
2022-02-16T02:14:00,nat,140.04
2022-02-16T02:16:00,nat,284.14
2022-02-16T02:18:00,nat,315.99
2022-02-16T02:20:00,nat,365.03
2022-02-16T02:21:00,nat,160.77
2022-02-16T02:23:00,nat,278.13
2022-02-16T02:25:00,nat,303.01
2022-02-16T02:26:00,nat,123.24
2022-02-16T02:28:00,nat,420.98
2022-02-16T02:29:00,nat,50.98
2022-02-16T02:30:00,nat,253.63
2022-02-16T02:32:00,nat,435.60
2022-02-16T02:34:00,nat,325.54
2022-02-16T02:36:00,nat,306.01
2022-02-16T02:38:00,nat,320.93
2022-02-16T02:40:00,nat,277.65
2022-02-16T02:42:00,nat,281.80
2022-02-16T02:44:00,nat,469.95
2022-02-16T02:47:00,nat,289.88
2022-02-16T02:49:00,nat,265.38
2022-02-16T02:50:00,nat,205.50
2022-02-16T02:52:00,nat,491.76
2022-02-16T02:54:00,nat,418.78
2022-02-16T02:56:00,nat,340.71
2022-02-16T02:58:00,nat,241.10
2022-02-16T03:00:00,nat,255.78
2022-02-16T03:02:00,nat,495.14
2022-02-16T03:04:00,nat,411.58
2022-02-16T03:06:00,nat,431.15
2022-02-16T03:08:00,nat,324.17
2022-02-16T03:10:00,nat,366.95
2022-02-16T03:12:00,nat,306.04
2022-02-16T03:14:00,nat,299.68
2022-02-16T03:15:00,nat,47.72
2022-02-16T03:17:00,nat,365.96
2022-02-16T03:18:00,nat,295.68
2022-02-16T03:20:00,nat,517.99
2022-02-16T03:22:00,nat,428.07
2022-02-16T03:24:00,nat,380.76
2022-02-16T03:26:00,nat,415.77
2022-02-16T03:27:00,nat,247.96
2022-02-16T03:29:00,nat,612.65
2022-02-16T03:32:00,nat,539.87
2022-02-16T03:34:00,nat,404.42
2022-02-16T03:36:00,nat,329.24
2022-02-16T03:38:00,nat,383.29
2022-02-16T03:39:00,nat,195.99
2022-02-16T03:40:00,nat,244.03
2022-02-16T03:42:00,nat,428.80
2022-02-16T03:44:00,nat,367.13
2022-02-16T03:46:00,nat,455.65
2022-02-16T03:47:00,nat,203.81
2022-02-16T03:49:00,nat,508.44
2022-02-16T03:51:00,nat,364.18
2022-02-16T03:53:00,nat,365.88
2022-02-16T03:55:00,nat,390.68
2022-02-16T03:56:00,nat,244.96
2022-02-16T03:58:00,nat,457.61
2022-02-16T04:00:00,nat,379.04
2022-02-16T04:02:00,nat,456.86
2022-02-16T04:04:00,nat,373.61
2022-02-16T04:05:00,nat,181.66
2022-02-16T04:07:00,nat,373.64
2022-02-16T04:09:00,nat,451.19
2022-02-16T04:10:00,nat,151.88
2022-02-16T04:12:00,nat,439.32
2022-02-16T04:13:00,nat,115.42
2022-02-16T04:15:00,nat,395.95
2022-02-16T04:17:00,nat,424.05
2022-02-16T04:19:00,nat,349.60
2022-02-16T04:21:00,nat,423.32
2022-02-16T04:23:00,nat,346.97
2022-02-16T04:25:00,nat,406.97
2022-02-16T04:27:00,nat,379.96
2022-02-16T04:29:00,nat,376.59
2022-02-16T04:31:00,nat,537.52
2022-02-16T04:32:00,nat,165.56
2022-02-16T04:34:00,nat,452.59
2022-02-16T04:36:00,nat,451.14
2022-02-16T04:37:00,nat,91.02
2022-02-16T04:39:00,nat,382.26
2022-02-16T04:41:00,nat,393.87
2022-02-16T04:43:00,nat,402.47
2022-02-16T04:45:00,nat,402.17
2022-02-16T04:47:00,nat,428.41
2022-02-16T04:48:00,nat,176.46
2022-02-16T04:50:00,nat,338.46
2022-02-16T04:52:00,nat,533.60
2022-02-16T04:54:00,nat,431.65
2022-02-16T04:56:00,nat,422.53
2022-02-16T04:57:00,nat,187.12
2022-02-16T04:59:00,nat,574.15
2022-02-16T05:00:00,nat,60.06
2022-02-16T05:02:00,nat,352.36
2022-02-16T05:03:00,nat,148.21
2022-02-16T05:05:00,nat,424.97
2022-02-16T05:07:00,nat,270.08
2022-02-16T05:08:00,nat,231.13
2022-02-16T05:10:00,nat,451.42
2022-02-16T05:12:00,nat,367.47
2022-02-16T05:14:00,nat,353.08
2022-02-16T05:15:00,nat,185.03
2022-02-16T05:17:00,nat,373.66
2022-02-16T05:18:00,nat,179.99
2022-02-16T05:19:00,nat,395.96
2022-02-16T05:21:00,nat,764.37
2022-02-16T05:23:00,nat,658.82
2022-02-16T05:26:00,nat,387.61
2022-02-16T05:27:00,nat,280.23
2022-02-16T05:28:00,nat,162.75
2022-02-16T05:30:00,nat,519.27
2022-02-16T05:31:00,nat,7.24
2022-02-16T05:33:00,nat,286.34
2022-02-16T05:35:00,nat,279.52
2022-02-16T05:37:00,nat,786.96
2022-02-16T05:40:00,nat,331.20
2022-02-16T05:41:00,nat,143.39
2022-02-16T05:42:00,nat,155.46
2022-02-16T05:44:00,nat,253.61
2022-02-16T05:46:00,nat,385.17
2022-02-16T05:48:00,nat,283.83
2022-02-16T05:50:00,nat,365.02
2022-02-16T05:52:00,nat,385.17
2022-02-16T05:53:00,nat,329.35
2022-02-16T05:56:00,nat,352.33
2022-02-16T05:58:00,nat,333.11
2022-02-16T06:00:00,nat,381.44
2022-02-16T06:02:00,nat,362.43
2022-02-16T06:04:00,nat,274.63
2022-02-16T06:06:00,nat,332.99
2022-02-16T06:08:00,nat,331.39
2022-02-16T06:10:00,nat,531.59
2022-02-16T06:11:00,nat,101.73
2022-02-16T06:14:00,nat,392.01
2022-02-16T06:16:00,nat,625.63
2022-02-16T06:17:00,nat,172.18
2022-02-16T06:19:00,nat,632.50
2022-02-16T06:20:00,nat,45.59
2022-02-16T06:21:00,nat,261.56
2022-02-16T06:23:00,nat,446.84
2022-02-16T06:24:00,nat,301.13
2022-02-16T06:26:00,nat,606.20
2022-02-16T06:27:00,nat,30.11
2022-02-16T06:29:00,nat,321.71
2022-02-16T06:31:00,nat,435.10
2022-02-16T06:32:00,nat,219.24
2022-02-16T06:34:00,nat,557.79
2022-02-16T06:35:00,nat,274.33
2022-02-16T06:36:00,nat,70.31
2022-02-16T06:38:00,nat,498.30
2022-02-16T06:39:00,nat,241.54
2022-02-16T06:41:00,nat,536.92
2022-02-16T06:42:00,nat,236.92
2022-02-16T06:44:00,nat,518.05
2022-02-16T06:46:00,nat,555.93
2022-02-16T06:48:00,nat,616.59
2022-02-16T06:49:00,nat,230.29
2022-02-16T06:51:00,nat,576.40
2022-02-16T06:52:00,nat,336.74
2022-02-16T06:53:00,nat,80.84
2022-02-16T06:55:00,nat,564.73
2022-02-16T06:57:00,nat,546.35
2022-02-16T06:59:00,nat,510.02
2022-02-16T07:00:00,nat,233.38
2022-02-16T07:02:00,nat,558.52
2022-02-16T07:04:00,nat,745.19
2022-02-16T07:06:00,nat,674.09
2022-02-16T07:08:00,nat,492.63
2022-02-16T07:10:00,nat,577.07
2022-02-16T07:12:00,nat,544.74
2022-02-16T07:13:00,nat,223.34
2022-02-16T07:15:00,nat,536.86
2022-02-16T07:17:00,nat,592.73
2022-02-16T07:19:00,nat,542.81
2022-02-16T07:21:00,nat,545.99
2022-02-16T07:23:00,nat,516.37
2022-02-16T07:25:00,nat,467.43
2022-02-16T07:26:00,nat,274.66
2022-02-16T07:28:00,nat,546.04
2022-02-16T07:30:00,nat,475.40
2022-02-16T07:31:00,nat,247.59
2022-02-16T07:33:00,nat,505.41
2022-02-16T07:35:00,nat,555.47
2022-02-16T07:36:00,nat,207.30
2022-02-16T07:43:00,nat,332.21
2022-02-16T07:46:00,nat,112.31
2022-02-16T07:47:00,nat,237.83
2022-02-16T07:52:00,nat,136.35
2022-02-16T07:57:00,nat,534.10
2022-02-16T08:00:00,nat,235.45
2022-02-16T08:03:00,nat,265.97
2022-02-16T08:04:00,nat,49.88
2022-02-16T08:07:00,nat,136.24
2022-02-16T08:10:00,nat,248.83
2022-02-16T08:14:00,nat,462.22
2022-02-16T08:15:00,nat,269.80
2022-02-16T08:24:00,nat,148.36
2022-02-16T08:29:00,nat,165.22
2022-02-16T08:33:00,nat,385.36
2022-02-16T08:38:00,nat,251.34
2022-02-16T08:42:00,nat,427.52
2022-02-16T08:43:00,nat,483.95
2022-02-16T08:47:00,nat,497.20
2022-02-16T08:57:00,nat,438.39
2022-02-16T08:58:00,nat,30.22
2022-02-16T09:00:00,nat,462.07
2022-02-16T09:03:00,nat,170.86
2022-02-16T09:09:00,nat,622.49
2022-02-16T09:20:00,nat,412.67
2022-02-16T09:26:00,nat,603.26
2022-02-16T09:28:00,nat,471.69
2022-02-16T09:30:00,nat,492.58
2022-02-16T09:32:00,nat,432.95
2022-02-16T09:33:00,nat,206.12
2022-02-16T09:35:00,nat,486.53
2022-02-16T09:37:00,nat,456.07
2022-02-16T09:39:00,nat,540.49
2022-02-16T09:40:00,nat,191.01
2022-02-16T09:42:00,nat,382.40
2022-02-16T09:44:00,nat,618.17
2022-02-16T09:46:00,nat,533.93
2022-02-16T09:47:00,nat,238.34
2022-02-16T09:49:00,nat,470.86
2022-02-16T09:51:00,nat,446.13
2022-02-16T09:52:00,nat,206.36
2022-02-16T09:54:00,nat,497.44
2022-02-16T09:55:00,nat,209.74
2022-02-16T09:57:00,nat,429.16
2022-02-16T09:59:00,nat,492.65
2022-02-16T10:01:00,nat,443.30
2022-02-16T10:02:00,nat,239.28
2022-02-16T10:04:00,nat,420.71
2022-02-16T10:05:00,nat,345.13
2022-02-16T10:07:00,nat,769.43
2022-02-16T10:08:00,nat,89.36
2022-02-16T10:10:00,nat,464.41
2022-02-16T10:12:00,nat,467.74
2022-02-16T10:13:00,nat,227.50
2022-02-16T10:15:00,nat,463.10
2022-02-16T10:17:00,nat,515.83
2022-02-16T10:19:00,nat,586.16
2022-02-16T10:20:00,nat,190.77
2022-02-16T10:22:00,nat,564.90
2022-02-16T10:24:00,nat,513.04
2022-02-16T10:25:00,nat,258.96
2022-02-16T10:26:00,nat,307.01
2022-02-16T10:28:00,nat,488.35
2022-02-16T10:31:00,nat,144.16
2022-02-16T10:34:00,nat,216.16
2022-02-16T10:39:00,nat,383.42
2022-02-16T10:44:00,nat,111.02
2022-02-16T10:45:00,nat,219.19
2022-02-16T10:48:00,nat,146.88
2022-02-16T10:55:00,nat,281.37
2022-02-16T10:58:00,nat,203.91
2022-02-16T11:01:00,nat,211.81
2022-02-16T11:04:00,nat,248.49
2022-02-16T11:07:00,nat,202.46
2022-02-16T11:10:00,nat,244.30
2022-02-16T11:25:00,nat,197.53
2022-02-16T11:26:00,nat,379.02
2022-02-16T11:33:00,nat,167.34
2022-02-16T11:36:00,nat,213.32
2022-02-16T11:42:00,nat,188.67
2022-02-16T11:49:00,nat,241.39
2022-02-16T11:56:00,nat,492.32
2022-02-16T11:59:00,nat,93.81
2022-02-16T12:02:00,nat,266.26
2022-02-16T12:05:00,nat,135.32
2022-02-16T12:08:00,nat,137.33
2022-02-16T12:11:00,nat,182.35
2022-02-16T12:12:00,nat,225.03
2022-02-16T12:17:00,nat,517.64
2022-02-16T12:22:00,nat,244.19
2022-02-16T12:27:00,nat,327.01
2022-02-16T12:32:00,nat,415.73
2022-02-16T12:33:00,nat,52.72
2022-02-16T12:34:00,nat,280.54
2022-02-16T12:45:00,nat,172.14
2022-02-16T12:48:00,nat,226.56
2022-02-16T12:55:00,nat,342.35
2022-02-16T13:00:00,nat,189.31
2022-02-16T13:02:00,nat,494.34
2022-02-16T13:04:00,nat,553.78
2022-02-16T13:05:00,nat,233.57
2022-02-16T13:07:00,nat,769.12
2022-02-16T13:09:00,nat,600.07
2022-02-16T13:10:00,nat,168.12
2022-02-16T13:12:00,nat,561.37
2022-02-16T13:14:00,nat,510.76
2022-02-16T13:15:00,nat,198.46
2022-02-16T13:17:00,nat,538.20
2022-02-16T13:18:00,nat,178.20
2022-02-16T13:20:00,nat,512.57
2022-02-16T13:22:00,nat,535.59
2022-02-16T13:24:00,nat,543.16
2022-02-16T13:26:00,nat,588.58
2022-02-16T13:28:00,nat,786.39
2022-02-16T13:29:00,nat,78.23
2022-02-16T13:31:00,nat,489.80
2022-02-16T13:32:00,nat,297.24
2022-02-16T13:34:00,nat,468.11
2022-02-16T13:36:00,nat,572.42
2022-02-16T13:38:00,nat,504.32
2022-02-16T13:40:00,nat,435.86
2022-02-16T13:42:00,nat,563.19
2022-02-16T13:44:00,nat,489.20
2022-02-16T13:46:00,nat,548.99
2022-02-16T13:48:00,nat,476.31
2022-02-16T13:50:00,nat,496.15
2022-02-16T13:52:00,nat,874.37
2022-02-16T13:53:00,nat,86.65
2022-02-16T13:54:00,nat,118.84
2022-02-16T13:56:00,nat,865.92
2022-02-16T13:57:00,nat,70.67
2022-02-16T13:58:00,nat,201.45
2022-02-16T13:59:00,nat,225.47
2022-02-16T14:02:00,nat,251.95
2022-02-16T14:13:00,nat,198.76
2022-02-16T14:20:00,nat,184.15
2022-02-16T14:31:00,nat,206.35
2022-02-16T14:36:00,nat,397.87
2022-02-16T14:39:00,nat,195.65
2022-02-16T14:52:00,nat,246.09
2022-02-16T14:59:00,nat,199.05
2022-02-16T15:02:00,nat,418.58
2022-02-16T15:08:00,nat,431.21
2022-02-16T15:22:00,nat,432.49
2022-02-16T15:29:00,nat,223.61
2022-02-16T15:30:00,nat,206.34
2022-02-16T15:35:00,nat,341.19
2022-02-16T15:36:00,nat,125.33
2022-02-16T15:39:00,nat,249.15
2022-02-16T15:46:00,nat,225.84
2022-02-16T15:58:00,nat,511.14
2022-02-16T15:59:00,nat,162.17
2022-02-16T16:01:00,nat,573.59
2022-02-16T16:02:00,nat,213.35
2022-02-16T16:04:00,nat,528.56
2022-02-16T16:11:00,nat,475.91
2022-02-16T16:26:00,nat,163.36
2022-02-16T16:33:00,nat,150.63
2022-02-16T16:48:00,nat,153.68
2022-02-16T17:03:00,nat,382.40
2022-02-16T17:06:00,nat,469.86
2022-02-16T17:07:00,nat,183.62
2022-02-16T17:08:00,nat,466.98
2022-02-16T17:15:00,nat,311.64
2022-02-16T17:22:00,nat,274.70
2022-02-16T17:25:00,nat,276.19
2022-02-16T17:32:00,nat,231.23
2022-02-16T17:39:00,nat,518.90
2022-02-16T17:40:00,nat,230.85
2022-02-16T17:49:00,nat,465.14
2022-02-16T17:50:00,nat,176.98
2022-02-16T18:03:00,nat,318.86
2022-02-16T18:06:00,nat,249.19
2022-02-16T18:11:00,nat,325.43
2022-02-16T18:16:00,nat,279.45
2022-02-16T18:23:00,nat,75.02
2022-02-16T18:34:00,nat,272.80
2022-02-16T18:37:00,nat,279.51
2022-02-16T18:44:00,nat,451.16
2022-02-16T18:45:00,nat,175.07
2022-02-16T18:48:00,nat,428.14
2022-02-16T18:49:00,nat,236.07
2022-02-16T19:10:00,nat,331.50
2022-02-16T19:13:00,nat,548.06
2022-02-16T19:26:00,nat,313.93
2022-02-16T19:27:00,nat,297.72
2022-02-16T19:30:00,nat,49.06
2022-02-16T19:31:00,nat,573.00
2022-02-16T19:38:00,nat,247.04
2022-02-16T19:42:00,nat,624.34
2022-02-16T19:45:00,nat,258.10
2022-02-16T19:46:00,nat,312.43
2022-02-16T19:48:00,nat,624.40
2022-02-16T19:49:00,nat,252.10
2022-02-16T19:51:00,nat,648.51
2022-02-16T19:53:00,nat,597.61
2022-02-16T19:56:00,nat,397.01
2022-02-16T19:57:00,nat,102.67
2022-02-16T19:59:00,nat,616.24
2022-02-16T20:01:00,nat,626.58
2022-02-16T20:03:00,nat,596.50
2022-02-16T20:05:00,nat,470.22
2022-02-16T20:07:00,nat,411.96
2022-02-16T20:09:00,nat,492.18
2022-02-16T20:10:00,nat,226.54
2022-02-16T20:12:00,nat,442.98
2022-02-16T20:14:00,nat,677.15
2022-02-16T20:15:00,nat,41.29
2022-02-16T20:17:00,nat,445.18
2022-02-16T20:18:00,nat,217.25
2022-02-16T20:20:00,nat,482.69
2022-02-16T20:22:00,nat,424.64
2022-02-16T20:23:00,nat,210.20
2022-02-16T20:25:00,nat,372.31
2022-02-16T20:27:00,nat,439.50
2022-02-16T20:29:00,nat,478.04
2022-02-16T20:31:00,nat,386.97
2022-02-16T20:33:00,nat,470.34
2022-02-16T20:34:00,nat,194.60
2022-02-16T20:36:00,nat,513.40
2022-02-16T20:38:00,nat,431.67
2022-02-16T20:40:00,nat,386.08
2022-02-16T20:42:00,nat,478.70
2022-02-16T20:44:00,nat,414.53
2022-02-16T20:47:00,nat,145.07
2022-02-16T20:51:00,nat,388.38
2022-02-16T20:52:00,nat,477.05
2022-02-16T20:54:00,nat,887.12
2022-02-16T20:58:00,nat,929.23
2022-02-16T21:03:00,nat,227.70
2022-02-16T21:04:00,nat,215.63
2022-02-16T21:08:00,nat,440.11
2022-02-16T21:09:00,nat,247.81
2022-02-16T21:11:00,nat,431.24
2022-02-16T21:16:00,nat,448.15
2022-02-16T21:20:00,nat,430.37
2022-02-16T21:23:00,nat,73.98
2022-02-16T21:24:00,nat,379.50
2022-02-16T21:28:00,nat,860.19
2022-02-16T21:31:00,nat,404.09
2022-02-16T21:32:00,nat,168.99
2022-02-16T21:33:00,nat,180.12
2022-02-16T21:36:00,nat,185.64
2022-02-16T21:40:00,nat,409.60
2022-02-16T21:46:00,nat,367.51
2022-02-16T21:49:00,nat,460.35
2022-02-16T21:51:00,nat,184.59
2022-02-16T21:55:00,nat,435.63
2022-02-16T21:58:00,nat,222.10
2022-02-16T21:59:00,nat,329.92
2022-02-16T22:02:00,nat,208.53
2022-02-16T22:04:00,nat,405.35
2022-02-16T22:05:00,nat,393.28
2022-02-16T22:07:00,nat,758.96
2022-02-16T22:09:00,nat,590.70
2022-02-16T22:11:00,nat,376.77
2022-02-16T22:12:00,nat,184.93
2022-02-16T22:14:00,nat,572.37
2022-02-16T22:16:00,nat,857.41
2022-02-16T22:18:00,nat,564.63
2022-02-16T22:20:00,nat,351.55
2022-02-16T22:21:00,nat,157.39
2022-02-16T22:23:00,nat,486.03
2022-02-16T22:25:00,nat,380.94
2022-02-16T22:27:00,nat,390.99
2022-02-16T22:29:00,nat,446.85
2022-02-16T22:31:00,nat,406.78
2022-02-16T22:33:00,nat,726.39
2022-02-16T22:36:00,nat,380.96
2022-02-16T22:37:00,nat,213.03
2022-02-16T22:39:00,nat,552.00
2022-02-16T22:41:00,nat,510.08
2022-02-16T22:43:00,nat,326.00
2022-02-16T22:44:00,nat,133.69
2022-02-16T22:46:00,nat,363.74
2022-02-16T22:48:00,nat,399.83
2022-02-16T22:49:00,nat,111.46
2022-02-16T22:51:00,nat,414.83
2022-02-16T22:52:00,nat,128.97
2022-02-16T22:53:00,nat,128.85
2022-02-16T22:55:00,nat,388.86
2022-02-16T22:56:00,nat,148.51
2022-02-16T22:58:00,nat,387.67
2022-02-16T22:59:00,nat,328.04
2022-02-16T23:02:00,nat,465.92
2022-02-16T23:04:00,nat,394.16
2022-02-16T23:05:00,nat,288.54
2022-02-16T23:07:00,nat,449.14
2022-02-16T23:09:00,nat,322.43
2022-02-16T23:11:00,nat,246.54
2022-02-16T23:12:00,nat,239.00
2022-02-16T23:14:00,nat,367.56
2022-02-16T23:16:00,nat,322.66
2022-02-16T23:17:00,nat,268.06
2022-02-16T23:19:00,nat,643.22
2022-02-16T23:21:00,nat,513.29
2022-02-16T23:22:00,nat,122.05
2022-02-16T23:23:00,nat,194.00
2022-02-16T23:25:00,nat,297.40
2022-02-16T23:27:00,nat,376.64
2022-02-16T23:29:00,nat,381.30
2022-02-16T23:31:00,nat,360.85
2022-02-16T23:33:00,nat,320.40
2022-02-16T23:34:00,nat,152.15
2022-02-16T23:36:00,nat,360.67
2022-02-16T23:37:00,nat,191.43
2022-02-16T23:39:00,nat,544.19
2022-02-16T23:41:00,nat,554.94
2022-02-16T23:43:00,nat,516.56
2022-02-16T23:44:00,nat,96.56
2022-02-16T23:46:00,nat,565.00
2022-02-16T23:47:00,nat,79.18
2022-02-16T23:49:00,nat,290.16
2022-02-16T23:50:00,nat,146.25
2022-02-16T23:52:00,nat,330.25
2022-02-16T23:53:00,nat,65.99
2022-02-16T23:55:00,nat,356.67
2022-02-16T23:57:00,nat,516.36
2022-02-16T23:59:00,nat,504.65
