#datetime,building,power
2021-12-17T00:00:00,ptr,17.40
2021-12-17T00:02:00,ptr,14.38
2021-12-17T00:04:00,ptr,17.40
2021-12-17T00:06:00,ptr,14.41
2021-12-17T00:08:00,ptr,14.38
2021-12-17T00:10:00,ptr,14.41
2021-12-17T00:12:00,ptr,14.38
2021-12-17T00:14:00,ptr,17.40
2021-12-17T00:16:00,ptr,14.41
2021-12-17T00:18:00,ptr,14.38
2021-12-17T00:20:00,ptr,17.40
2021-12-17T00:22:00,ptr,14.41
2021-12-17T00:24:00,ptr,16.79
2021-12-17T00:26:00,ptr,14.41
2021-12-17T00:28:00,ptr,14.38
2021-12-17T00:30:00,ptr,14.41
2021-12-17T00:31:00,ptr,8.99
2021-12-17T00:33:00,ptr,14.41
2021-12-17T00:35:00,ptr,14.38
2021-12-17T00:36:00,ptr,8.41
2021-12-17T00:37:00,ptr,6.01
2021-12-17T00:39:00,ptr,17.40
2021-12-17T00:40:00,ptr,5.39
2021-12-17T00:42:00,ptr,17.40
2021-12-17T00:44:00,ptr,14.38
2021-12-17T00:46:00,ptr,14.41
2021-12-17T00:48:00,ptr,14.38
2021-12-17T00:50:00,ptr,14.41
2021-12-17T00:51:00,ptr,8.41
2021-12-17T00:52:00,ptr,8.99
2021-12-17T00:53:00,ptr,5.39
2021-12-17T00:55:00,ptr,17.40
2021-12-17T00:57:00,ptr,14.41
2021-12-17T00:59:00,ptr,14.38
2021-12-17T01:01:00,ptr,14.41
2021-12-17T01:02:00,ptr,8.99
2021-12-17T01:04:00,ptr,14.38
2021-12-17T01:06:00,ptr,14.41
2021-12-17T01:08:00,ptr,14.38
2021-12-17T01:09:00,ptr,8.41
2021-12-17T01:11:00,ptr,14.41
2021-12-17T01:12:00,ptr,5.98
2021-12-17T01:14:00,ptr,16.82
2021-12-17T01:15:00,ptr,6.01
2021-12-17T01:17:00,ptr,14.38
2021-12-17T01:18:00,ptr,8.41
2021-12-17T01:20:00,ptr,14.38
2021-12-17T01:22:00,ptr,14.41
2021-12-17T01:23:00,ptr,8.99
2021-12-17T01:25:00,ptr,14.41
2021-12-17T01:26:00,ptr,8.38
2021-12-17T01:28:00,ptr,14.41
2021-12-17T01:30:00,ptr,17.40
2021-12-17T01:32:00,ptr,17.40
2021-12-17T01:34:00,ptr,14.38
2021-12-17T01:36:00,ptr,14.41
2021-12-17T01:38:00,ptr,17.40
2021-12-17T01:40:00,ptr,14.38
2021-12-17T01:42:00,ptr,14.41
2021-12-17T01:44:00,ptr,16.79
2021-12-17T01:46:00,ptr,14.41
2021-12-17T01:48:00,ptr,17.40
2021-12-17T01:50:00,ptr,17.37
2021-12-17T01:51:00,ptr,6.01
2021-12-17T01:53:00,ptr,16.82
2021-12-17T01:55:00,ptr,14.38
2021-12-17T01:57:00,ptr,17.40
2021-12-17T01:59:00,ptr,14.41
2021-12-17T02:01:00,ptr,17.40
2021-12-17T02:03:00,ptr,17.40
2021-12-17T02:04:00,ptr,5.39
2021-12-17T02:06:00,ptr,17.40
2021-12-17T02:08:00,ptr,14.38
2021-12-17T02:10:00,ptr,17.40
2021-12-17T02:12:00,ptr,14.41
2021-12-17T02:14:00,ptr,14.38
2021-12-17T02:16:00,ptr,17.40
2021-12-17T02:18:00,ptr,14.41
2021-12-17T02:19:00,ptr,5.39
2021-12-17T02:21:00,ptr,17.40
2021-12-17T02:22:00,ptr,8.99
2021-12-17T02:23:00,ptr,8.41
2021-12-17T02:25:00,ptr,14.38
2021-12-17T02:27:00,ptr,14.41
2021-12-17T02:28:00,ptr,8.41
2021-12-17T02:30:00,ptr,14.38
2021-12-17T02:32:00,ptr,17.40
2021-12-17T02:34:00,ptr,14.41
2021-12-17T02:36:00,ptr,14.38
2021-12-17T02:38:00,ptr,17.40
2021-12-17T02:40:00,ptr,14.41
2021-12-17T02:42:00,ptr,17.37
2021-12-17T02:44:00,ptr,14.41
2021-12-17T02:46:00,ptr,17.40
2021-12-17T02:47:00,ptr,5.39
2021-12-17T02:49:00,ptr,17.40
2021-12-17T02:50:00,ptr,6.01
2021-12-17T02:52:00,ptr,16.79
2021-12-17T02:54:00,ptr,14.41
2021-12-17T02:56:00,ptr,17.40
2021-12-17T02:58:00,ptr,14.38
2021-12-17T03:00:00,ptr,17.40
2021-12-17T03:02:00,ptr,17.40
2021-12-17T03:04:00,ptr,14.41
2021-12-17T03:06:00,ptr,17.40
2021-12-17T03:08:00,ptr,14.38
2021-12-17T03:10:00,ptr,16.82
2021-12-17T03:11:00,ptr,8.99
2021-12-17T03:13:00,ptr,17.40
2021-12-17T03:15:00,ptr,14.38
2021-12-17T03:16:00,ptr,8.41
2021-12-17T03:18:00,ptr,17.40
2021-12-17T03:20:00,ptr,14.38
2021-12-17T03:22:00,ptr,17.40
2021-12-17T03:23:00,ptr,8.41
2021-12-17T03:25:00,ptr,14.41
2021-12-17T03:26:00,ptr,8.38
2021-12-17T03:28:00,ptr,17.40
2021-12-17T03:29:00,ptr,6.01
2021-12-17T03:31:00,ptr,17.40
2021-12-17T03:32:00,ptr,8.41
2021-12-17T03:34:00,ptr,14.38
2021-12-17T03:36:00,ptr,17.40
2021-12-17T03:38:00,ptr,14.41
2021-12-17T03:40:00,ptr,17.37
2021-12-17T03:42:00,ptr,14.41
2021-12-17T03:44:00,ptr,16.79
2021-12-17T03:46:00,ptr,17.40
2021-12-17T03:48:00,ptr,17.40
2021-12-17T03:50:00,ptr,17.40
2021-12-17T03:52:00,ptr,14.41
2021-12-17T03:53:00,ptr,8.38
2021-12-17T03:55:00,ptr,17.40
2021-12-17T03:56:00,ptr,8.41
2021-12-17T03:58:00,ptr,17.40
2021-12-17T04:00:00,ptr,14.41
2021-12-17T04:01:00,ptr,8.99
2021-12-17T04:02:00,ptr,8.38
2021-12-17T04:04:00,ptr,17.40
2021-12-17T04:06:00,ptr,14.41
2021-12-17T04:08:00,ptr,17.40
2021-12-17T04:09:00,ptr,8.41
2021-12-17T04:11:00,ptr,14.38
2021-12-17T04:12:00,ptr,8.41
2021-12-17T04:14:00,ptr,14.38
2021-12-17T04:16:00,ptr,17.40
2021-12-17T04:17:00,ptr,6.01
2021-12-17T04:19:00,ptr,17.40
2021-12-17T04:21:00,ptr,16.79
2021-12-17T04:23:00,ptr,14.41
2021-12-17T04:24:00,ptr,8.99
2021-12-17T04:26:00,ptr,17.40
2021-12-17T04:27:00,ptr,8.41
2021-12-17T04:29:00,ptr,14.38
2021-12-17T04:31:00,ptr,17.40
2021-12-17T04:33:00,ptr,14.41
2021-12-17T04:34:00,ptr,8.38
2021-12-17T04:36:00,ptr,14.41
2021-12-17T04:37:00,ptr,8.99
2021-12-17T04:39:00,ptr,16.82
2021-12-17T04:40:00,ptr,8.99
2021-12-17T04:42:00,ptr,14.38
2021-12-17T04:44:00,ptr,17.40
2021-12-17T04:46:00,ptr,14.41
2021-12-17T04:48:00,ptr,14.38
2021-12-17T04:50:00,ptr,16.82
2021-12-17T04:52:00,ptr,14.38
2021-12-17T04:53:00,ptr,6.01
2021-12-17T04:55:00,ptr,17.40
2021-12-17T04:56:00,ptr,5.39
2021-12-17T04:58:00,ptr,17.40
2021-12-17T05:00:00,ptr,17.40
2021-12-17T05:02:00,ptr,14.41
2021-12-17T05:04:00,ptr,17.40
2021-12-17T05:06:00,ptr,14.38
2021-12-17T05:08:00,ptr,14.41
2021-12-17T05:10:00,ptr,17.37
2021-12-17T05:11:00,ptr,5.42
2021-12-17T05:13:00,ptr,17.40
2021-12-17T05:15:00,ptr,17.40
2021-12-17T05:17:00,ptr,14.38
2021-12-17T05:18:00,ptr,8.41
2021-12-17T05:20:00,ptr,14.38
2021-12-17T05:21:00,ptr,9.02
2021-12-17T05:23:00,ptr,16.79
2021-12-17T05:24:00,ptr,6.01
2021-12-17T05:26:00,ptr,17.40
2021-12-17T05:27:00,ptr,5.39
2021-12-17T05:29:00,ptr,17.40
2021-12-17T05:30:00,ptr,6.01
2021-12-17T05:32:00,ptr,17.40
2021-12-17T05:34:00,ptr,14.38
2021-12-17T05:35:00,ptr,8.41
2021-12-17T05:37:00,ptr,14.38
2021-12-17T05:38:00,ptr,8.41
2021-12-17T05:40:00,ptr,14.41
2021-12-17T05:42:00,ptr,17.40
2021-12-17T05:44:00,ptr,14.38
2021-12-17T05:45:00,ptr,8.99
2021-12-17T05:47:00,ptr,16.82
2021-12-17T05:49:00,ptr,14.38
2021-12-17T05:51:00,ptr,17.40
2021-12-17T05:53:00,ptr,14.41
2021-12-17T05:55:00,ptr,14.38
2021-12-17T05:56:00,ptr,8.99
2021-12-17T05:58:00,ptr,16.82
2021-12-17T06:00:00,ptr,14.38
2021-12-17T06:02:00,ptr,14.41
2021-12-17T06:04:00,ptr,17.40
2021-12-17T06:05:00,ptr,6.01
2021-12-17T06:07:00,ptr,17.40
2021-12-17T06:09:00,ptr,14.38
2021-12-17T06:10:00,ptr,8.41
2021-12-17T06:12:00,ptr,17.40
2021-12-17T06:14:00,ptr,14.38
2021-12-17T06:16:00,ptr,14.41
2021-12-17T06:17:00,ptr,8.41
2021-12-17T06:19:00,ptr,14.38
2021-12-17T06:21:00,ptr,17.40
2021-12-17T06:23:00,ptr,14.38
2021-12-17T06:25:00,ptr,17.40
2021-12-17T06:27:00,ptr,14.41
2021-12-17T06:29:00,ptr,14.38
2021-12-17T06:30:00,ptr,8.41
2021-12-17T06:32:00,ptr,14.41
2021-12-17T06:34:00,ptr,17.40
2021-12-17T06:36:00,ptr,14.38
2021-12-17T06:38:00,ptr,17.40
2021-12-17T06:40:00,ptr,17.40
2021-12-17T06:41:00,ptr,8.41
2021-12-17T06:42:00,ptr,8.38
2021-12-17T06:44:00,ptr,14.41
2021-12-17T06:46:00,ptr,17.40
2021-12-17T06:47:00,ptr,8.99
2021-12-17T06:49:00,ptr,14.41
2021-12-17T06:51:00,ptr,14.38
2021-12-17T06:52:00,ptr,8.41
2021-12-17T06:53:00,ptr,8.41
2021-12-17T06:55:00,ptr,14.38
2021-12-17T06:57:00,ptr,17.40
2021-12-17T06:58:00,ptr,8.99
2021-12-17T07:00:00,ptr,14.41
2021-12-17T07:01:00,ptr,8.38
2021-12-17T07:03:00,ptr,17.40
2021-12-17T07:04:00,ptr,5.42
2021-12-17T07:06:00,ptr,17.40
2021-12-17T07:07:00,ptr,5.98
2021-12-17T07:09:00,ptr,17.40
2021-12-17T07:10:00,ptr,5.42
2021-12-17T07:12:00,ptr,17.40
2021-12-17T07:14:00,ptr,17.37
2021-12-17T07:16:00,ptr,14.41
2021-12-17T07:17:00,ptr,8.41
2021-12-17T07:18:00,ptr,5.98
2021-12-17T07:20:00,ptr,17.40
2021-12-17T07:21:00,ptr,5.42
2021-12-17T07:23:00,ptr,14.38
2021-12-17T07:25:00,ptr,14.41
2021-12-17T07:26:00,ptr,8.99
2021-12-17T07:28:00,ptr,14.38
2021-12-17T07:29:00,ptr,8.41
2021-12-17T07:30:00,ptr,8.41
2021-12-17T07:31:00,ptr,6.01
2021-12-17T07:33:00,ptr,17.40
2021-12-17T07:34:00,ptr,8.38
2021-12-17T07:36:00,ptr,14.41
2021-12-17T07:38:00,ptr,14.38
2021-12-17T07:40:00,ptr,17.40
2021-12-17T07:42:00,ptr,14.41
2021-12-17T07:43:00,ptr,8.41
2021-12-17T07:45:00,ptr,14.38
2021-12-17T07:47:00,ptr,14.41
2021-12-17T07:49:00,ptr,17.40
2021-12-17T07:50:00,ptr,8.99
2021-12-17T07:52:00,ptr,14.38
2021-12-17T07:54:00,ptr,14.41
2021-12-17T07:56:00,ptr,14.38
2021-12-17T07:57:00,ptr,8.41
2021-12-17T07:59:00,ptr,14.41
2021-12-17T08:00:00,ptr,8.38
2021-12-17T08:02:00,ptr,17.40
2021-12-17T08:04:00,ptr,14.41
2021-12-17T08:06:00,ptr,17.40
2021-12-17T08:08:00,ptr,14.38
2021-12-17T08:10:00,ptr,17.40
2021-12-17T08:12:00,ptr,14.41
2021-12-17T08:14:00,ptr,14.38
2021-12-17T08:16:00,ptr,14.41
2021-12-17T08:18:00,ptr,14.38
2021-12-17T08:20:00,ptr,17.40
2021-12-17T08:21:00,ptr,5.39
2021-12-17T08:23:00,ptr,17.40
2021-12-17T08:25:00,ptr,14.41
2021-12-17T08:27:00,ptr,14.38
2021-12-17T08:28:00,ptr,8.41
2021-12-17T08:30:00,ptr,14.41
2021-12-17T08:32:00,ptr,14.38
2021-12-17T08:33:00,ptr,8.99
2021-12-17T08:35:00,ptr,14.41
2021-12-17T08:37:00,ptr,14.38
2021-12-17T08:39:00,ptr,17.40
2021-12-17T08:41:00,ptr,16.82
2021-12-17T08:43:00,ptr,14.38
2021-12-17T08:44:00,ptr,8.99
2021-12-17T08:46:00,ptr,14.41
2021-12-17T08:48:00,ptr,17.40
2021-12-17T08:50:00,ptr,14.38
2021-12-17T08:51:00,ptr,8.41
2021-12-17T08:53:00,ptr,14.41
2021-12-17T08:55:00,ptr,17.40
2021-12-17T08:57:00,ptr,14.38
2021-12-17T08:59:00,ptr,17.40
2021-12-17T09:00:00,ptr,5.39
2021-12-17T09:02:00,ptr,17.40
2021-12-17T09:04:00,ptr,14.41
2021-12-17T09:06:00,ptr,14.38
2021-12-17T09:08:00,ptr,14.41
2021-12-17T09:09:00,ptr,8.38
2021-12-17T09:11:00,ptr,14.41
2021-12-17T09:13:00,ptr,17.40
2021-12-17T09:15:00,ptr,14.38
2021-12-17T09:17:00,ptr,17.40
2021-12-17T09:18:00,ptr,8.41
2021-12-17T09:19:00,ptr,6.01
2021-12-17T09:21:00,ptr,17.40
2021-12-17T09:22:00,ptr,8.41
2021-12-17T09:24:00,ptr,14.38
2021-12-17T09:26:00,ptr,14.41
2021-12-17T09:28:00,ptr,14.38
2021-12-17T09:30:00,ptr,17.40
2021-12-17T09:32:00,ptr,14.41
2021-12-17T09:34:00,ptr,17.37
2021-12-17T09:36:00,ptr,17.40
2021-12-17T09:37:00,ptr,5.42
2021-12-17T09:39:00,ptr,17.40
2021-12-17T09:40:00,ptr,8.38
2021-12-17T09:42:00,ptr,14.41
2021-12-17T09:44:00,ptr,14.38
2021-12-17T09:46:00,ptr,17.40
2021-12-17T09:48:00,ptr,14.41
2021-12-17T09:50:00,ptr,17.40
2021-12-17T09:52:00,ptr,14.38
2021-12-17T09:54:00,ptr,14.41
2021-12-17T09:56:00,ptr,17.40
2021-12-17T09:57:00,ptr,5.39
2021-12-17T09:59:00,ptr,14.41
2021-12-17T10:00:00,ptr,8.99
2021-12-17T10:02:00,ptr,14.38
2021-12-17T10:04:00,ptr,14.41
2021-12-17T10:05:00,ptr,8.38
2021-12-17T10:07:00,ptr,14.41
2021-12-17T10:09:00,ptr,17.40
2021-12-17T10:11:00,ptr,14.38
2021-12-17T10:13:00,ptr,14.41
2021-12-17T10:15:00,ptr,14.38
2021-12-17T10:17:00,ptr,14.41
2021-12-17T10:19:00,ptr,14.41
2021-12-17T10:21:00,ptr,14.38
2021-12-17T10:23:00,ptr,17.40
2021-12-17T10:25:00,ptr,14.38
2021-12-17T10:26:00,ptr,8.41
2021-12-17T10:28:00,ptr,14.41
2021-12-17T10:30:00,ptr,17.40
2021-12-17T10:32:00,ptr,14.38
2021-12-17T10:34:00,ptr,14.41
2021-12-17T10:36:00,ptr,14.38
2021-12-17T10:38:00,ptr,17.40
2021-12-17T10:39:00,ptr,5.39
2021-12-17T10:41:00,ptr,17.40
2021-12-17T10:43:00,ptr,14.41
2021-12-17T10:44:00,ptr,8.99
2021-12-17T10:46:00,ptr,14.41
2021-12-17T10:48:00,ptr,16.79
2021-12-17T10:50:00,ptr,14.41
2021-12-17T10:52:00,ptr,14.38
2021-12-17T10:54:00,ptr,14.41
2021-12-17T10:56:00,ptr,14.38
2021-12-17T10:57:00,ptr,8.99
2021-12-17T10:59:00,ptr,14.41
2021-12-17T11:01:00,ptr,17.40
2021-12-17T11:03:00,ptr,14.38
2021-12-17T11:05:00,ptr,14.41
2021-12-17T11:07:00,ptr,16.79
2021-12-17T11:09:00,ptr,14.41
2021-12-17T11:11:00,ptr,14.38
2021-12-17T11:12:00,ptr,8.99
2021-12-17T11:14:00,ptr,14.41
2021-12-17T11:16:00,ptr,17.40
2021-12-17T11:17:00,ptr,8.41
2021-12-17T11:19:00,ptr,14.38
2021-12-17T11:21:00,ptr,14.41
2021-12-17T11:23:00,ptr,14.38
2021-12-17T11:25:00,ptr,14.41
2021-12-17T11:26:00,ptr,8.38
2021-12-17T11:28:00,ptr,14.41
2021-12-17T11:30:00,ptr,17.40
2021-12-17T11:31:00,ptr,6.01
2021-12-17T11:33:00,ptr,17.40
2021-12-17T11:35:00,ptr,16.79
2021-12-17T11:36:00,ptr,16.79
2021-12-17T11:37:00,ptr,14.41
2021-12-17T11:39:00,ptr,14.38
2021-12-17T11:41:00,ptr,17.40
2021-12-17T11:42:00,ptr,8.99
2021-12-17T11:44:00,ptr,14.41
2021-12-17T11:46:00,ptr,16.79
2021-12-17T11:48:00,ptr,14.41
2021-12-17T11:50:00,ptr,17.40
2021-12-17T11:51:00,ptr,8.99
2021-12-17T11:53:00,ptr,16.79
2021-12-17T11:54:00,ptr,6.01
2021-12-17T11:56:00,ptr,17.40
2021-12-17T11:58:00,ptr,14.38
2021-12-17T12:00:00,ptr,14.41
2021-12-17T12:01:00,ptr,8.41
2021-12-17T12:03:00,ptr,17.40
2021-12-17T12:05:00,ptr,17.40
2021-12-17T12:07:00,ptr,17.37
2021-12-17T12:08:00,ptr,8.41
2021-12-17T12:09:00,ptr,11.40
2021-12-17T12:11:00,ptr,14.41
2021-12-17T12:13:00,ptr,17.40
2021-12-17T12:15:00,ptr,14.38
2021-12-17T12:17:00,ptr,20.42
2021-12-17T12:18:00,ptr,16.79
2021-12-17T12:19:00,ptr,17.40
2021-12-17T12:21:00,ptr,31.79
2021-12-17T12:23:00,ptr,34.80
2021-12-17T12:25:00,ptr,34.22
2021-12-17T12:27:00,ptr,31.79
2021-12-17T12:29:00,ptr,31.79
2021-12-17T12:30:00,ptr,17.40
2021-12-17T12:32:00,ptr,31.20
2021-12-17T12:33:00,ptr,17.40
2021-12-17T12:35:00,ptr,31.82
2021-12-17T12:37:00,ptr,34.80
2021-12-17T12:39:00,ptr,31.20
2021-12-17T12:41:00,ptr,34.78
2021-12-17T12:43:00,ptr,34.80
2021-12-17T12:45:00,ptr,34.22
2021-12-17T12:46:00,ptr,14.38
2021-12-17T12:48:00,ptr,34.80
2021-12-17T12:50:00,ptr,28.80
2021-12-17T12:51:00,ptr,14.38
2021-12-17T12:52:00,ptr,14.41
2021-12-17T12:54:00,ptr,31.79
2021-12-17T12:56:00,ptr,25.81
2021-12-17T12:58:00,ptr,34.19
2021-12-17T13:00:00,ptr,28.80
2021-12-17T13:02:00,ptr,31.82
2021-12-17T13:04:00,ptr,31.79
2021-12-17T13:05:00,ptr,11.40
2021-12-17T13:07:00,ptr,34.80
2021-12-17T13:09:00,ptr,25.81
2021-12-17T13:11:00,ptr,31.79
2021-12-17T13:13:00,ptr,31.82
2021-12-17T13:15:00,ptr,22.79
2021-12-17T13:17:00,ptr,25.81
2021-12-17T13:19:00,ptr,23.38
2021-12-17T13:20:00,ptr,11.43
2021-12-17T13:22:00,ptr,22.79
2021-12-17T13:24:00,ptr,23.41
2021-12-17T13:26:00,ptr,14.38
2021-12-17T13:28:00,ptr,14.41
2021-12-17T13:29:00,ptr,8.38
2021-12-17T13:31:00,ptr,14.41
2021-12-17T13:33:00,ptr,17.40
2021-12-17T13:35:00,ptr,14.38
2021-12-17T13:36:00,ptr,8.41
2021-12-17T13:38:00,ptr,14.38
2021-12-17T13:40:00,ptr,17.40
2021-12-17T13:42:00,ptr,20.42
2021-12-17T13:44:00,ptr,25.78
2021-12-17T13:46:00,ptr,22.82
2021-12-17T13:48:00,ptr,23.38
2021-12-17T13:50:00,ptr,25.81
2021-12-17T13:52:00,ptr,22.79
2021-12-17T13:54:00,ptr,25.81
2021-12-17T13:56:00,ptr,23.41
2021-12-17T13:57:00,ptr,11.40
2021-12-17T13:59:00,ptr,25.78
2021-12-17T14:00:00,ptr,11.40
2021-12-17T14:02:00,ptr,23.41
2021-12-17T14:04:00,ptr,25.81
2021-12-17T14:06:00,ptr,22.79
2021-12-17T14:07:00,ptr,12.01
2021-12-17T14:09:00,ptr,25.78
2021-12-17T14:11:00,ptr,22.82
2021-12-17T14:12:00,ptr,14.38
2021-12-17T14:14:00,ptr,23.41
2021-12-17T14:16:00,ptr,25.78
2021-12-17T14:18:00,ptr,22.82
2021-12-17T14:20:00,ptr,25.78
2021-12-17T14:21:00,ptr,12.01
2021-12-17T14:22:00,ptr,11.40
2021-12-17T14:24:00,ptr,25.81
2021-12-17T14:26:00,ptr,25.78
2021-12-17T14:28:00,ptr,23.41
2021-12-17T14:29:00,ptr,8.41
2021-12-17T14:31:00,ptr,22.79
2021-12-17T14:33:00,ptr,23.41
2021-12-17T14:35:00,ptr,19.80
2021-12-17T14:37:00,ptr,20.39
2021-12-17T14:39:00,ptr,14.38
2021-12-17T14:41:00,ptr,17.40
2021-12-17T14:43:00,ptr,17.40
2021-12-17T14:45:00,ptr,14.41
2021-12-17T14:47:00,ptr,16.79
2021-12-17T14:49:00,ptr,14.41
2021-12-17T14:51:00,ptr,17.40
2021-12-17T14:53:00,ptr,17.40
2021-12-17T14:55:00,ptr,14.38
2021-12-17T14:56:00,ptr,8.41
2021-12-17T14:58:00,ptr,14.38
2021-12-17T15:00:00,ptr,17.40
2021-12-17T15:02:00,ptr,14.41
2021-12-17T15:04:00,ptr,17.40
2021-12-17T15:05:00,ptr,5.98
2021-12-17T15:07:00,ptr,16.82
2021-12-17T15:09:00,ptr,14.38
2021-12-17T15:11:00,ptr,14.41
2021-12-17T15:12:00,ptr,8.99
2021-12-17T15:14:00,ptr,14.41
2021-12-17T15:15:00,ptr,8.38
2021-12-17T15:17:00,ptr,17.40
2021-12-17T15:19:00,ptr,17.40
2021-12-17T15:20:00,ptr,8.41
2021-12-17T15:22:00,ptr,14.38
2021-12-17T15:24:00,ptr,17.40
2021-12-17T15:25:00,ptr,6.01
2021-12-17T15:27:00,ptr,16.82
2021-12-17T15:28:00,ptr,5.98
2021-12-17T15:29:00,ptr,8.41
2021-12-17T15:31:00,ptr,17.40
2021-12-17T15:33:00,ptr,14.41
2021-12-17T15:34:00,ptr,8.99
2021-12-17T15:36:00,ptr,14.38
2021-12-17T15:38:00,ptr,16.82
2021-12-17T15:40:00,ptr,14.38
2021-12-17T15:42:00,ptr,17.40
2021-12-17T15:45:00,ptr,14.41
2021-12-17T15:46:00,ptr,14.38
2021-12-17T15:47:00,ptr,8.99
2021-12-17T15:48:00,ptr,8.41
2021-12-17T15:50:00,ptr,14.41
2021-12-17T15:51:00,ptr,8.38
2021-12-17T15:53:00,ptr,14.41
2021-12-17T15:55:00,ptr,17.40
2021-12-17T15:57:00,ptr,14.38
2021-12-17T15:58:00,ptr,9.02
2021-12-17T16:00:00,ptr,14.38
2021-12-17T16:01:00,ptr,8.41
2021-12-17T16:03:00,ptr,14.38
2021-12-17T16:05:00,ptr,17.40
2021-12-17T16:06:00,ptr,8.41
2021-12-17T16:08:00,ptr,14.38
2021-12-17T16:10:00,ptr,17.40
2021-12-17T16:11:00,ptr,8.41
2021-12-17T16:13:00,ptr,14.41
2021-12-17T16:14:00,ptr,8.99
2021-12-17T16:16:00,ptr,14.38
2021-12-17T16:18:00,ptr,17.40
2021-12-17T16:19:00,ptr,5.42
2021-12-17T16:20:00,ptr,8.99
2021-12-17T16:22:00,ptr,16.79
2021-12-17T16:24:00,ptr,14.41
2021-12-17T16:26:00,ptr,17.40
2021-12-17T16:28:00,ptr,20.39
2021-12-17T16:29:00,ptr,5.39
2021-12-17T16:30:00,ptr,8.99
2021-12-17T16:32:00,ptr,14.41
2021-12-17T16:34:00,ptr,17.40
2021-12-17T16:35:00,ptr,8.41
2021-12-17T16:37:00,ptr,14.38
2021-12-17T16:39:00,ptr,17.40
2021-12-17T16:41:00,ptr,14.41
2021-12-17T16:43:00,ptr,17.40
2021-12-17T16:45:00,ptr,16.79
2021-12-17T16:47:00,ptr,17.40
2021-12-17T16:49:00,ptr,14.38
2021-12-17T16:51:00,ptr,17.40
2021-12-17T16:53:00,ptr,14.41
2021-12-17T16:55:00,ptr,17.40
2021-12-17T16:57:00,ptr,14.38
2021-12-17T16:59:00,ptr,14.41
2021-12-17T17:00:00,ptr,8.41
2021-12-17T17:02:00,ptr,17.37
2021-12-17T17:03:00,ptr,8.41
2021-12-17T17:05:00,ptr,17.40
2021-12-17T17:07:00,ptr,14.41
2021-12-17T17:09:00,ptr,17.40
2021-12-17T17:11:00,ptr,17.37
2021-12-17T17:12:00,ptr,8.41
2021-12-17T17:14:00,ptr,14.41
2021-12-17T17:16:00,ptr,17.40
2021-12-17T17:17:00,ptr,8.38
2021-12-17T17:19:00,ptr,17.40
2021-12-17T17:21:00,ptr,17.40
2021-12-17T17:23:00,ptr,17.40
2021-12-17T17:25:00,ptr,14.41
2021-12-17T17:26:00,ptr,8.38
2021-12-17T17:27:00,ptr,9.02
2021-12-17T17:29:00,ptr,16.79
2021-12-17T17:30:00,ptr,8.99
2021-12-17T17:32:00,ptr,14.41
2021-12-17T17:34:00,ptr,17.40
2021-12-17T17:36:00,ptr,16.79
2021-12-17T17:38:00,ptr,17.40
2021-12-17T17:40:00,ptr,17.40
2021-12-17T17:42:00,ptr,14.38
2021-12-17T17:44:00,ptr,17.40
2021-12-17T17:46:00,ptr,14.41
2021-12-17T17:48:00,ptr,14.38
2021-12-17T17:50:00,ptr,17.40
2021-12-17T17:51:00,ptr,8.41
2021-12-17T17:53:00,ptr,17.40
2021-12-17T17:54:00,ptr,5.39
2021-12-17T17:56:00,ptr,17.40
2021-12-17T17:58:00,ptr,14.41
2021-12-17T17:59:00,ptr,8.99
2021-12-17T18:01:00,ptr,16.79
2021-12-17T18:03:00,ptr,14.41
2021-12-17T18:05:00,ptr,17.40
2021-12-17T18:06:00,ptr,6.01
2021-12-17T18:08:00,ptr,17.37
2021-12-17T18:09:00,ptr,8.41
2021-12-17T18:11:00,ptr,17.40
2021-12-17T18:13:00,ptr,14.41
2021-12-17T18:15:00,ptr,17.40
2021-12-17T18:17:00,ptr,14.38
2021-12-17T18:19:00,ptr,14.41
2021-12-17T18:21:00,ptr,16.79
2021-12-17T18:23:00,ptr,14.41
2021-12-17T18:25:00,ptr,17.37
2021-12-17T18:26:00,ptr,9.02
2021-12-17T18:28:00,ptr,14.38
2021-12-17T18:30:00,ptr,16.82
2021-12-17T18:31:00,ptr,5.98
2021-12-17T18:33:00,ptr,17.40
2021-12-17T18:35:00,ptr,17.40
2021-12-17T18:37:00,ptr,14.41
2021-12-17T18:38:00,ptr,8.41
2021-12-17T18:40:00,ptr,17.37
2021-12-17T18:41:00,ptr,5.42
2021-12-17T18:43:00,ptr,17.40
2021-12-17T18:45:00,ptr,17.40
2021-12-17T18:46:00,ptr,8.38
2021-12-17T18:48:00,ptr,17.40
2021-12-17T18:49:00,ptr,8.99
2021-12-17T18:51:00,ptr,14.41
2021-12-17T18:53:00,ptr,16.79
2021-12-17T18:54:00,ptr,6.01
2021-12-17T18:56:00,ptr,17.40
2021-12-17T18:57:00,ptr,8.41
2021-12-17T18:59:00,ptr,14.38
2021-12-17T19:01:00,ptr,20.42
2021-12-17T19:03:00,ptr,14.38
2021-12-17T19:05:00,ptr,17.40
2021-12-17T19:07:00,ptr,16.82
2021-12-17T19:09:00,ptr,14.38
2021-12-17T19:11:00,ptr,17.40
2021-12-17T19:12:00,ptr,8.99
2021-12-17T19:14:00,ptr,16.82
2021-12-17T19:16:00,ptr,17.40
2021-12-17T19:18:00,ptr,17.37
2021-12-17T19:20:00,ptr,17.40
