#datetime,building,power
2023-12-09T00:00:00,fic,33.60
2023-12-09T00:02:00,fic,31.19
2023-12-09T00:04:00,fic,33.60
2023-12-09T00:06:00,fic,28.80
2023-12-09T00:08:00,fic,26.41
2023-12-09T00:10:00,fic,28.80
2023-12-09T00:11:00,fic,14.40
2023-12-09T00:13:00,fic,28.80
2023-12-09T00:15:00,fic,28.80
2023-12-09T00:16:00,fic,12.00
2023-12-09T00:18:00,fic,31.20
2023-12-09T00:19:00,fic,16.80
2023-12-09T00:21:00,fic,33.60
2023-12-09T00:22:00,fic,19.19
2023-12-09T00:24:00,fic,31.20
2023-12-09T00:25:00,fic,14.40
2023-12-09T00:27:00,fic,26.41
2023-12-09T00:29:00,fic,26.40
2023-12-09T00:31:00,fic,31.20
2023-12-09T00:33:00,fic,31.20
2023-12-09T00:34:00,fic,12.00
2023-12-09T00:36:00,fic,31.20
2023-12-09T00:38:00,fic,35.99
2023-12-09T00:40:00,fic,33.60
2023-12-09T00:41:00,fic,19.20
2023-12-09T00:43:00,fic,31.20
2023-12-09T00:45:00,fic,26.40
2023-12-09T00:46:00,fic,12.00
2023-12-09T00:48:00,fic,26.40
2023-12-09T00:50:00,fic,28.80
2023-12-09T00:51:00,fic,12.01
2023-12-09T00:53:00,fic,28.80
2023-12-09T00:54:00,fic,12.00
2023-12-09T00:55:00,fic,14.40
2023-12-09T00:57:00,fic,31.20
2023-12-09T00:58:00,fic,16.80
2023-12-09T01:00:00,fic,33.60
2023-12-09T01:01:00,fic,16.79
2023-12-09T01:03:00,fic,40.81
2023-12-09T01:05:00,fic,23.99
2023-12-09T01:07:00,fic,26.40
2023-12-09T01:08:00,fic,12.01
2023-12-09T01:09:00,fic,12.00
2023-12-09T01:11:00,fic,28.80
2023-12-09T01:12:00,fic,14.40
2023-12-09T01:14:00,fic,28.80
2023-12-09T01:16:00,fic,33.60
2023-12-09T01:17:00,fic,16.80
2023-12-09T01:18:00,fic,19.19
2023-12-09T01:20:00,fic,31.20
2023-12-09T01:21:00,fic,16.80
2023-12-09T01:23:00,fic,26.40
2023-12-09T01:24:00,fic,14.40
2023-12-09T01:26:00,fic,26.41
2023-12-09T01:27:00,fic,12.00
2023-12-09T01:29:00,fic,28.80
2023-12-09T01:31:00,fic,31.20
2023-12-09T01:33:00,fic,28.80
2023-12-09T01:35:00,fic,36.01
2023-12-09T01:37:00,fic,35.99
2023-12-09T01:39:00,fic,35.99
2023-12-09T01:40:00,fic,16.82
2023-12-09T01:42:00,fic,26.40
2023-12-09T01:43:00,fic,14.38
2023-12-09T01:44:00,fic,14.41
2023-12-09T01:46:00,fic,28.80
2023-12-09T01:48:00,fic,26.40
2023-12-09T01:50:00,fic,26.40
2023-12-09T01:51:00,fic,14.41
2023-12-09T01:53:00,fic,28.80
2023-12-09T01:55:00,fic,31.20
2023-12-09T01:57:00,fic,33.60
2023-12-09T01:59:00,fic,31.20
2023-12-09T02:00:00,fic,14.38
2023-12-09T02:01:00,fic,12.01
2023-12-09T02:03:00,fic,26.40
2023-12-09T02:05:00,fic,26.40
2023-12-09T02:06:00,fic,14.38
2023-12-09T02:08:00,fic,26.43
2023-12-09T02:10:00,fic,26.40
2023-12-09T02:12:00,fic,28.80
2023-12-09T02:14:00,fic,36.01
2023-12-09T02:15:00,fic,14.38
2023-12-09T02:17:00,fic,36.01
2023-12-09T02:19:00,fic,28.80
2023-12-09T02:20:00,fic,14.38
2023-12-09T02:21:00,fic,12.01
2023-12-09T02:23:00,fic,28.80
2023-12-09T02:25:00,fic,26.40
2023-12-09T02:27:00,fic,26.40
2023-12-09T02:29:00,fic,26.40
2023-12-09T02:31:00,fic,33.60
2023-12-09T02:33:00,fic,36.01
2023-12-09T02:35:00,fic,36.01
2023-12-09T02:36:00,fic,16.79
2023-12-09T02:37:00,fic,16.82
2023-12-09T02:39:00,fic,33.60
2023-12-09T02:40:00,fic,14.38
2023-12-09T02:42:00,fic,26.40
2023-12-09T02:43:00,fic,14.41
2023-12-09T02:45:00,fic,26.40
2023-12-09T02:47:00,fic,26.40
2023-12-09T02:48:00,fic,14.41
2023-12-09T02:49:00,fic,11.98
2023-12-09T02:51:00,fic,33.60
2023-12-09T02:52:00,fic,16.82
2023-12-09T02:54:00,fic,33.57
2023-12-09T02:56:00,fic,31.20
2023-12-09T02:58:00,fic,24.02
2023-12-09T03:00:00,fic,26.40
2023-12-09T03:01:00,fic,11.98
2023-12-09T03:03:00,fic,28.80
2023-12-09T03:04:00,fic,14.41
2023-12-09T03:06:00,fic,28.80
2023-12-09T03:07:00,fic,14.38
2023-12-09T03:08:00,fic,14.41
2023-12-09T03:09:00,fic,14.38
2023-12-09T03:11:00,fic,33.60
2023-12-09T03:13:00,fic,33.60
2023-12-09T03:15:00,fic,28.80
2023-12-09T03:17:00,fic,26.40
2023-12-09T03:18:00,fic,14.41
2023-12-09T03:20:00,fic,26.40
2023-12-09T03:21:00,fic,14.41
2023-12-09T03:22:00,fic,14.38
2023-12-09T03:24:00,fic,28.80
2023-12-09T03:25:00,fic,14.41
2023-12-09T03:27:00,fic,26.40
2023-12-09T03:29:00,fic,33.60
2023-12-09T03:31:00,fic,33.57
2023-12-09T03:33:00,fic,36.01
2023-12-09T03:35:00,fic,33.60
2023-12-09T03:36:00,fic,14.41
2023-12-09T03:38:00,fic,31.20
2023-12-09T03:40:00,fic,28.80
2023-12-09T03:42:00,fic,28.80
2023-12-09T03:43:00,fic,11.98
2023-12-09T03:45:00,fic,24.02
2023-12-09T03:47:00,fic,28.80
2023-12-09T03:49:00,fic,33.57
2023-12-09T03:51:00,fic,33.60
2023-12-09T03:53:00,fic,33.60
2023-12-09T03:54:00,fic,14.41
2023-12-09T03:56:00,fic,26.40
2023-12-09T03:57:00,fic,14.38
2023-12-09T03:59:00,fic,28.80
2023-12-09T04:01:00,fic,28.80
2023-12-09T04:03:00,fic,26.43
2023-12-09T04:04:00,fic,14.38
2023-12-09T04:05:00,fic,14.41
2023-12-09T04:07:00,fic,33.57
2023-12-09T04:08:00,fic,16.82
2023-12-09T04:09:00,fic,19.19
2023-12-09T04:11:00,fic,33.60
2023-12-09T04:12:00,fic,14.41
2023-12-09T04:14:00,fic,26.40
2023-12-09T04:16:00,fic,26.40
2023-12-09T04:18:00,fic,26.40
2023-12-09T04:19:00,fic,12.01
2023-12-09T04:20:00,fic,14.38
2023-12-09T04:22:00,fic,26.40
2023-12-09T04:23:00,fic,14.41
2023-12-09T04:24:00,fic,16.79
2023-12-09T04:26:00,fic,33.60
2023-12-09T04:27:00,fic,19.19
2023-12-09T04:28:00,fic,16.82
2023-12-09T04:30:00,fic,36.01
2023-12-09T04:32:00,fic,28.80
2023-12-09T04:34:00,fic,28.80
2023-12-09T04:35:00,fic,11.98
2023-12-09T04:37:00,fic,26.43
2023-12-09T04:39:00,fic,28.80
2023-12-09T04:41:00,fic,26.40
2023-12-09T04:43:00,fic,28.80
2023-12-09T04:45:00,fic,31.20
2023-12-09T04:47:00,fic,33.60
2023-12-09T04:49:00,fic,31.20
2023-12-09T04:51:00,fic,31.17
2023-12-09T04:53:00,fic,28.83
2023-12-09T04:55:00,fic,26.40
2023-12-09T04:57:00,fic,28.80
2023-12-09T04:59:00,fic,26.40
2023-12-09T05:00:00,fic,14.38
2023-12-09T05:02:00,fic,24.02
2023-12-09T05:04:00,fic,31.17
2023-12-09T05:05:00,fic,14.41
2023-12-09T05:07:00,fic,31.20
2023-12-09T05:09:00,fic,33.60
2023-12-09T05:11:00,fic,28.80
2023-12-09T05:12:00,fic,14.38
2023-12-09T05:14:00,fic,26.43
2023-12-09T05:16:00,fic,26.40
2023-12-09T05:18:00,fic,28.80
2023-12-09T05:20:00,fic,28.80
2023-12-09T05:21:00,fic,11.98
2023-12-09T05:23:00,fic,28.80
2023-12-09T05:24:00,fic,14.41
2023-12-09T05:25:00,fic,16.79
2023-12-09T05:27:00,fic,33.60
2023-12-09T05:29:00,fic,31.20
2023-12-09T05:31:00,fic,33.60
2023-12-09T05:33:00,fic,33.60
2023-12-09T05:35:00,fic,33.60
2023-12-09T05:37:00,fic,31.20
2023-12-09T05:39:00,fic,31.20
2023-12-09T05:41:00,fic,33.60
2023-12-09T05:42:00,fic,16.79
2023-12-09T05:44:00,fic,28.80
2023-12-09T05:46:00,fic,38.41
2023-12-09T05:48:00,fic,45.59
2023-12-09T05:50:00,fic,33.60
2023-12-09T05:52:00,fic,36.01
2023-12-09T05:54:00,fic,38.41
2023-12-09T05:56:00,fic,35.98
2023-12-09T05:58:00,fic,36.01
2023-12-09T05:59:00,fic,19.22
2023-12-09T06:01:00,fic,38.38
2023-12-09T06:03:00,fic,36.01
2023-12-09T06:05:00,fic,36.01
2023-12-09T06:06:00,fic,16.79
2023-12-09T06:08:00,fic,28.80
2023-12-09T06:09:00,fic,14.41
2023-12-09T06:11:00,fic,28.80
2023-12-09T06:13:00,fic,33.60
2023-12-09T06:15:00,fic,33.60
2023-12-09T06:16:00,fic,16.79
2023-12-09T06:18:00,fic,31.20
2023-12-09T06:19:00,fic,19.22
2023-12-09T06:20:00,fic,19.19
2023-12-09T06:22:00,fic,38.41
2023-12-09T06:23:00,fic,16.79
2023-12-09T06:25:00,fic,33.60
2023-12-09T06:27:00,fic,33.60
2023-12-09T06:28:00,fic,19.19
2023-12-09T06:29:00,fic,19.22
2023-12-09T06:31:00,fic,38.38
2023-12-09T06:32:00,fic,21.62
2023-12-09T06:34:00,fic,47.99
2023-12-09T06:36:00,fic,45.59
2023-12-09T06:38:00,fic,43.21
2023-12-09T06:40:00,fic,38.41
2023-12-09T06:42:00,fic,38.38
2023-12-09T06:44:00,fic,38.41
2023-12-09T06:46:00,fic,38.41
2023-12-09T06:47:00,fic,19.19
2023-12-09T06:49:00,fic,38.41
2023-12-09T06:51:00,fic,40.81
2023-12-09T06:52:00,fic,19.19
2023-12-09T06:54:00,fic,40.81
2023-12-09T06:55:00,fic,21.59
2023-12-09T06:57:00,fic,47.99
2023-12-09T06:59:00,fic,50.42
2023-12-09T07:01:00,fic,45.59
2023-12-09T07:03:00,fic,45.62
2023-12-09T07:04:00,fic,21.59
2023-12-09T07:06:00,fic,38.41
2023-12-09T07:07:00,fic,14.38
2023-12-09T07:09:00,fic,31.20
2023-12-09T07:10:00,fic,16.79
2023-12-09T07:12:00,fic,28.80
2023-12-09T07:14:00,fic,33.60
2023-12-09T07:16:00,fic,33.60
2023-12-09T07:18:00,fic,33.60
2023-12-09T07:19:00,fic,16.82
2023-12-09T07:21:00,fic,31.20
2023-12-09T07:23:00,fic,31.17
2023-12-09T07:25:00,fic,33.60
2023-12-09T07:27:00,fic,31.20
2023-12-09T07:28:00,fic,14.41
2023-12-09T07:30:00,fic,31.20
2023-12-09T07:31:00,fic,16.79
2023-12-09T07:33:00,fic,38.41
2023-12-09T07:35:00,fic,40.81
2023-12-09T07:37:00,fic,38.38
2023-12-09T07:38:00,fic,16.82
2023-12-09T07:39:00,fic,14.38
2023-12-09T07:41:00,fic,28.80
2023-12-09T07:43:00,fic,28.80
2023-12-09T07:45:00,fic,31.20
2023-12-09T07:47:00,fic,28.80
2023-12-09T07:49:00,fic,31.20
2023-12-09T07:50:00,fic,16.82
2023-12-09T07:52:00,fic,36.01
2023-12-09T07:54:00,fic,35.98
2023-12-09T07:56:00,fic,33.60
2023-12-09T07:58:00,fic,26.40
2023-12-09T08:00:00,fic,28.80
2023-12-09T08:02:00,fic,26.43
2023-12-09T08:03:00,fic,14.38
2023-12-09T08:04:00,fic,14.41
2023-12-09T08:06:00,fic,28.80
2023-12-09T08:07:00,fic,14.38
2023-12-09T08:09:00,fic,31.20
2023-12-09T08:11:00,fic,36.01
2023-12-09T08:13:00,fic,33.60
2023-12-09T08:14:00,fic,16.79
2023-12-09T08:16:00,fic,28.80
2023-12-09T08:18:00,fic,23.99
2023-12-09T08:20:00,fic,26.43
2023-12-09T08:21:00,fic,14.38
2023-12-09T08:23:00,fic,28.80
2023-12-09T08:25:00,fic,28.80
2023-12-09T08:27:00,fic,28.80
2023-12-09T08:28:00,fic,16.82
2023-12-09T08:30:00,fic,31.20
2023-12-09T08:32:00,fic,31.20
2023-12-09T08:34:00,fic,33.57
2023-12-09T08:35:00,fic,14.41
2023-12-09T08:37:00,fic,28.80
2023-12-09T08:38:00,fic,14.41
2023-12-09T08:40:00,fic,26.40
2023-12-09T08:41:00,fic,14.38
2023-12-09T08:43:00,fic,28.80
2023-12-09T08:44:00,fic,14.41
2023-12-09T08:46:00,fic,26.40
2023-12-09T08:48:00,fic,28.80
2023-12-09T08:49:00,fic,16.79
2023-12-09T08:51:00,fic,36.01
2023-12-09T08:53:00,fic,36.01
2023-12-09T08:54:00,fic,16.79
2023-12-09T08:56:00,fic,26.40
2023-12-09T08:57:00,fic,14.41
2023-12-09T08:58:00,fic,12.01
2023-12-09T09:00:00,fic,28.80
2023-12-09T09:02:00,fic,23.99
2023-12-09T09:03:00,fic,14.38
2023-12-09T09:05:00,fic,26.40
2023-12-09T09:07:00,fic,28.83
2023-12-09T09:08:00,fic,16.79
2023-12-09T09:09:00,fic,16.79
2023-12-09T09:11:00,fic,33.60
2023-12-09T09:13:00,fic,31.20
2023-12-09T09:14:00,fic,12.01
2023-12-09T09:16:00,fic,28.80
2023-12-09T09:18:00,fic,23.99
2023-12-09T09:20:00,fic,26.40
2023-12-09T09:22:00,fic,26.40
2023-12-09T09:23:00,fic,12.01
2023-12-09T09:25:00,fic,28.80
2023-12-09T09:26:00,fic,16.79
2023-12-09T09:28:00,fic,33.60
2023-12-09T09:29:00,fic,16.82
2023-12-09T09:30:00,fic,19.19
2023-12-09T09:32:00,fic,31.20
2023-12-09T09:34:00,fic,23.99
2023-12-09T09:36:00,fic,26.40
2023-12-09T09:37:00,fic,12.01
2023-12-09T09:39:00,fic,28.80
2023-12-09T09:41:00,fic,36.01
2023-12-09T09:43:00,fic,36.01
2023-12-09T09:44:00,fic,16.79
2023-12-09T09:46:00,fic,40.81
2023-12-09T09:48:00,fic,52.79
2023-12-09T09:49:00,fic,23.99
2023-12-09T09:51:00,fic,40.81
2023-12-09T09:53:00,fic,36.01
2023-12-09T09:55:00,fic,33.57
2023-12-09T09:56:00,fic,16.82
2023-12-09T09:58:00,fic,31.20
2023-12-09T09:59:00,fic,14.38
2023-12-09T10:01:00,fic,26.40
2023-12-09T10:03:00,fic,26.43
2023-12-09T10:04:00,fic,14.38
2023-12-09T10:06:00,fic,38.41
2023-12-09T10:08:00,fic,40.78
2023-12-09T10:10:00,fic,28.83
2023-12-09T10:12:00,fic,26.40
2023-12-09T10:14:00,fic,28.80
2023-12-09T10:15:00,fic,11.98
2023-12-09T10:17:00,fic,28.80
2023-12-09T10:18:00,fic,14.41
2023-12-09T10:20:00,fic,26.40
2023-12-09T10:22:00,fic,26.40
2023-12-09T10:23:00,fic,14.41
2023-12-09T10:25:00,fic,31.20
2023-12-09T10:26:00,fic,16.79
2023-12-09T10:28:00,fic,33.60
2023-12-09T10:30:00,fic,28.80
2023-12-09T10:32:00,fic,28.80
2023-12-09T10:34:00,fic,26.40
2023-12-09T10:35:00,fic,14.41
2023-12-09T10:37:00,fic,23.99
2023-12-09T10:39:00,fic,23.99
2023-12-09T10:41:00,fic,26.40
2023-12-09T10:42:00,fic,12.01
2023-12-09T10:44:00,fic,33.60
2023-12-09T10:46:00,fic,33.57
2023-12-09T10:47:00,fic,16.82
2023-12-09T10:48:00,fic,16.79
2023-12-09T10:50:00,fic,28.80
2023-12-09T10:52:00,fic,26.43
2023-12-09T10:53:00,fic,11.98
2023-12-09T10:54:00,fic,12.01
2023-12-09T10:56:00,fic,23.99
2023-12-09T10:57:00,fic,12.01
2023-12-09T10:59:00,fic,23.99
2023-12-09T11:00:00,fic,14.38
2023-12-09T11:02:00,fic,28.80
2023-12-09T11:04:00,fic,33.60
2023-12-09T11:06:00,fic,31.20
2023-12-09T11:07:00,fic,16.82
2023-12-09T11:09:00,fic,23.99
2023-12-09T11:11:00,fic,21.59
2023-12-09T11:13:00,fic,23.99
2023-12-09T11:15:00,fic,23.99
2023-12-09T11:17:00,fic,26.43
2023-12-09T11:18:00,fic,14.38
2023-12-09T11:20:00,fic,23.99
2023-12-09T11:21:00,fic,16.82
2023-12-09T11:22:00,fic,14.38
2023-12-09T11:24:00,fic,31.20
2023-12-09T11:25:00,fic,14.41
2023-12-09T11:27:00,fic,28.80
2023-12-09T11:28:00,fic,14.38
2023-12-09T11:30:00,fic,31.20
2023-12-09T11:31:00,fic,14.41
2023-12-09T11:32:00,fic,16.79
2023-12-09T11:34:00,fic,28.80
2023-12-09T11:36:00,fic,28.80
2023-12-09T11:38:00,fic,31.20
2023-12-09T11:39:00,fic,14.41
2023-12-09T11:41:00,fic,31.20
2023-12-09T11:42:00,fic,14.38
2023-12-09T11:44:00,fic,28.80
2023-12-09T11:45:00,fic,14.41
2023-12-09T11:47:00,fic,31.20
2023-12-09T11:49:00,fic,31.20
2023-12-09T11:51:00,fic,31.20
2023-12-09T11:53:00,fic,31.20
2023-12-09T11:55:00,fic,31.20
2023-12-09T11:57:00,fic,31.20
2023-12-09T11:59:00,fic,31.20
2023-12-09T12:00:00,fic,16.79
2023-12-09T12:02:00,fic,31.20
2023-12-09T12:03:00,fic,16.79
2023-12-09T12:04:00,fic,14.41
2023-12-09T12:06:00,fic,31.20
2023-12-09T12:08:00,fic,28.80
2023-12-09T12:09:00,fic,11.98
2023-12-09T12:11:00,fic,26.43
2023-12-09T12:13:00,fic,23.99
2023-12-09T12:15:00,fic,23.99
2023-12-09T12:16:00,fic,12.01
2023-12-09T12:18:00,fic,21.59
2023-12-09T12:20:00,fic,26.40
2023-12-09T12:21:00,fic,16.79
2023-12-09T12:23:00,fic,28.80
2023-12-09T12:24:00,fic,16.82
2023-12-09T12:25:00,fic,14.38
2023-12-09T12:27:00,fic,28.80
2023-12-09T12:28:00,fic,12.01
2023-12-09T12:30:00,fic,23.99
2023-12-09T12:31:00,fic,12.01
2023-12-09T12:33:00,fic,21.59
2023-12-09T12:35:00,fic,26.40
2023-12-09T12:36:00,fic,12.01
2023-12-09T12:38:00,fic,28.80
2023-12-09T12:40:00,fic,31.20
2023-12-09T12:42:00,fic,36.01
2023-12-09T12:44:00,fic,31.20
2023-12-09T12:46:00,fic,26.40
2023-12-09T12:47:00,fic,11.98
2023-12-09T12:49:00,fic,21.62
2023-12-09T12:51:00,fic,23.99
2023-12-09T12:52:00,fic,11.98
2023-12-09T12:54:00,fic,24.02
2023-12-09T12:55:00,fic,14.38
2023-12-09T12:57:00,fic,23.99
2023-12-09T12:58:00,fic,14.41
2023-12-09T12:59:00,fic,14.38
2023-12-09T13:00:00,fic,16.82
2023-12-09T13:03:00,fic,45.59
2023-12-09T13:05:00,fic,28.80
2023-12-09T13:06:00,fic,14.41
2023-12-09T13:08:00,fic,28.80
2023-12-09T13:10:00,fic,28.80
2023-12-09T13:12:00,fic,23.99
2023-12-09T13:13:00,fic,12.01
2023-12-09T13:15:00,fic,23.99
2023-12-09T13:16:00,fic,9.61
2023-12-09T13:18:00,fic,26.40
2023-12-09T13:20:00,fic,28.80
2023-12-09T13:22:00,fic,28.80
2023-12-09T13:23:00,fic,14.38
2023-12-09T13:25:00,fic,26.40
2023-12-09T13:27:00,fic,24.02
2023-12-09T13:28:00,fic,11.98
2023-12-09T13:30:00,fic,26.40
2023-12-09T13:32:00,fic,24.02
2023-12-09T13:34:00,fic,26.40
2023-12-09T13:36:00,fic,28.80
2023-12-09T13:38:00,fic,31.20
2023-12-09T13:40:00,fic,33.60
2023-12-09T13:42:00,fic,33.57
2023-12-09T13:44:00,fic,26.43
2023-12-09T13:46:00,fic,28.80
2023-12-09T13:47:00,fic,19.19
2023-12-09T13:49:00,fic,21.59
2023-12-09T13:50:00,fic,12.01
2023-12-09T13:51:00,fic,11.98
2023-12-09T13:52:00,fic,12.01
2023-12-09T13:53:00,fic,12.01
2023-12-09T13:55:00,fic,23.99
2023-12-09T13:57:00,fic,31.20
2023-12-09T13:59:00,fic,33.60
2023-12-09T14:00:00,fic,16.79
2023-12-09T14:02:00,fic,31.20
2023-12-09T14:04:00,fic,21.59
2023-12-09T14:06:00,fic,24.02
2023-12-09T14:07:00,fic,11.98
2023-12-09T14:09:00,fic,23.99
2023-12-09T14:10:00,fic,14.41
2023-12-09T14:12:00,fic,26.40
2023-12-09T14:14:00,fic,26.40
2023-12-09T14:16:00,fic,33.60
2023-12-09T14:17:00,fic,16.79
2023-12-09T14:19:00,fic,31.20
2023-12-09T14:21:00,fic,28.80
2023-12-09T14:22:00,fic,12.01
2023-12-09T14:23:00,fic,12.01
2023-12-09T14:25:00,fic,26.40
2023-12-09T14:27:00,fic,28.80
2023-12-09T14:29:00,fic,26.40
2023-12-09T14:30:00,fic,12.01
2023-12-09T14:31:00,fic,14.38
2023-12-09T14:33:00,fic,23.99
2023-12-09T14:35:00,fic,33.60
2023-12-09T14:37:00,fic,31.20
2023-12-09T14:38:00,fic,16.82
2023-12-09T14:40:00,fic,31.20
2023-12-09T14:41:00,fic,11.98
2023-12-09T14:43:00,fic,23.99
2023-12-09T14:45:00,fic,26.40
2023-12-09T14:47:00,fic,24.02
2023-12-09T14:49:00,fic,26.40
2023-12-09T14:50:00,fic,11.98
2023-12-09T14:52:00,fic,24.02
2023-12-09T14:54:00,fic,31.20
2023-12-09T14:56:00,fic,31.17
2023-12-09T14:57:00,fic,16.82
2023-12-09T14:59:00,fic,28.80
2023-12-09T15:01:00,fic,26.40
2023-12-09T15:03:00,fic,23.99
2023-12-09T15:04:00,fic,12.01
2023-12-09T15:06:00,fic,26.40
2023-12-09T15:07:00,fic,12.01
2023-12-09T15:09:00,fic,26.40
2023-12-09T15:11:00,fic,23.99
2023-12-09T15:13:00,fic,28.80
2023-12-09T15:14:00,fic,16.79
2023-12-09T15:16:00,fic,33.60
2023-12-09T15:17:00,fic,14.41
2023-12-09T15:18:00,fic,11.98
2023-12-09T15:20:00,fic,24.02
2023-12-09T15:21:00,fic,11.98
2023-12-09T15:23:00,fic,23.99
2023-12-09T15:24:00,fic,9.61
2023-12-09T15:25:00,fic,12.01
2023-12-09T15:27:00,fic,21.59
2023-12-09T15:28:00,fic,12.01
2023-12-09T15:30:00,fic,23.99
2023-12-09T15:32:00,fic,31.20
2023-12-09T15:34:00,fic,33.60
2023-12-09T15:36:00,fic,31.20
2023-12-09T15:38:00,fic,28.80
2023-12-09T15:40:00,fic,26.40
2023-12-09T15:42:00,fic,23.99
2023-12-09T15:43:00,fic,12.01
2023-12-09T15:45:00,fic,21.59
2023-12-09T15:46:00,fic,23.99
2023-12-09T15:48:00,fic,12.01
2023-12-09T15:49:00,fic,11.98
2023-12-09T15:51:00,fic,28.80
2023-12-09T15:52:00,fic,31.20
2023-12-09T15:54:00,fic,16.82
2023-12-09T15:56:00,fic,26.40
2023-12-09T15:58:00,fic,23.99
2023-12-09T16:00:00,fic,23.99
2023-12-09T16:02:00,fic,23.99
2023-12-09T16:04:00,fic,26.40
2023-12-09T16:06:00,fic,24.02
2023-12-09T16:08:00,fic,26.40
2023-12-09T16:10:00,fic,31.20
2023-12-09T16:12:00,fic,28.80
2023-12-09T16:14:00,fic,31.20
2023-12-09T16:15:00,fic,14.38
2023-12-09T16:17:00,fic,23.99
2023-12-09T16:19:00,fic,26.43
2023-12-09T16:20:00,fic,14.38
2023-12-09T16:22:00,fic,26.40
2023-12-09T16:24:00,fic,28.80
2023-12-09T16:26:00,fic,31.20
2023-12-09T16:28:00,fic,28.80
2023-12-09T16:29:00,fic,16.82
2023-12-09T16:30:00,fic,16.79
2023-12-09T16:32:00,fic,33.60
2023-12-09T16:34:00,fic,33.60
2023-12-09T16:35:00,fic,14.38
2023-12-09T16:37:00,fic,28.80
2023-12-09T16:39:00,fic,28.83
2023-12-09T16:40:00,fic,14.38
2023-12-09T16:42:00,fic,26.40
2023-12-09T16:44:00,fic,26.40
2023-12-09T16:46:00,fic,23.99
2023-12-09T16:48:00,fic,28.83
2023-12-09T16:49:00,fic,19.19
2023-12-09T16:51:00,fic,33.60
2023-12-09T16:53:00,fic,43.18
2023-12-09T16:55:00,fic,31.20
2023-12-09T16:56:00,fic,14.41
2023-12-09T16:58:00,fic,26.40
2023-12-09T17:00:00,fic,26.40
2023-12-09T17:02:00,fic,23.99
2023-12-09T17:04:00,fic,23.99
2023-12-09T17:06:00,fic,26.43
2023-12-09T17:08:00,fic,33.57
2023-12-09T17:10:00,fic,33.60
2023-12-09T17:11:00,fic,16.82
2023-12-09T17:13:00,fic,33.60
2023-12-09T17:14:00,fic,14.38
2023-12-09T17:15:00,fic,26.40
2023-12-09T17:17:00,fic,12.01
2023-12-09T17:18:00,fic,11.98
2023-12-09T17:19:00,fic,12.01
2023-12-09T17:21:00,fic,28.80
2023-12-09T17:23:00,fic,26.40
2023-12-09T17:25:00,fic,28.80
2023-12-09T17:27:00,fic,31.20
2023-12-09T17:29:00,fic,31.20
2023-12-09T17:31:00,fic,31.20
2023-12-09T17:33:00,fic,28.80
2023-12-09T17:34:00,fic,16.82
2023-12-09T17:36:00,fic,31.20
2023-12-09T17:37:00,fic,16.79
2023-12-09T17:39:00,fic,36.01
2023-12-09T17:40:00,fic,14.38
2023-12-09T17:41:00,fic,14.41
2023-12-09T17:43:00,fic,31.20
2023-12-09T17:45:00,fic,31.20
2023-12-09T17:46:00,fic,14.38
2023-12-09T17:48:00,fic,28.80
2023-12-09T17:49:00,fic,14.41
2023-12-09T17:51:00,fic,31.20
2023-12-09T17:52:00,fic,16.79
2023-12-09T17:54:00,fic,33.60
2023-12-09T17:55:00,fic,16.82
2023-12-09T17:56:00,fic,19.19
2023-12-09T17:58:00,fic,33.60
2023-12-09T17:59:00,fic,19.19
2023-12-09T18:00:00,fic,16.82
2023-12-09T18:02:00,fic,35.98
2023-12-09T18:04:00,fic,31.20
2023-12-09T18:05:00,fic,14.41
2023-12-09T18:07:00,fic,28.80
2023-12-09T18:08:00,fic,14.38
2023-12-09T18:10:00,fic,28.83
2023-12-09T18:12:00,fic,28.80
2023-12-09T18:14:00,fic,26.40
2023-12-09T18:16:00,fic,28.80
2023-12-09T18:17:00,fic,14.38
2023-12-09T18:19:00,fic,31.20
2023-12-09T18:20:00,fic,16.82
2023-12-09T18:22:00,fic,33.60
2023-12-09T18:24:00,fic,33.57
2023-12-09T18:26:00,fic,28.80
2023-12-09T18:28:00,fic,28.80
2023-12-09T18:29:00,fic,12.01
2023-12-09T18:31:00,fic,28.80
2023-12-09T18:32:00,fic,14.41
2023-12-09T18:33:00,fic,14.38
2023-12-09T18:35:00,fic,28.80
2023-12-09T18:37:00,fic,26.40
2023-12-09T18:39:00,fic,33.60
2023-12-09T18:40:00,fic,16.82
2023-12-09T18:42:00,fic,33.60
2023-12-09T18:44:00,fic,45.59
2023-12-09T18:47:00,fic,26.40
2023-12-09T18:48:00,fic,14.41
2023-12-09T18:50:00,fic,23.99
2023-12-09T18:52:00,fic,26.40
2023-12-09T18:54:00,fic,26.40
2023-12-09T18:55:00,fic,14.41
2023-12-09T18:56:00,fic,11.98
2023-12-09T18:58:00,fic,33.60
2023-12-09T19:00:00,fic,33.60
2023-12-09T19:01:00,fic,16.79
2023-12-09T19:03:00,fic,31.20
2023-12-09T19:04:00,fic,14.41
2023-12-09T19:06:00,fic,26.40
2023-12-09T19:07:00,fic,12.01
2023-12-09T19:09:00,fic,26.40
2023-12-09T19:10:00,fic,14.38
2023-12-09T19:12:00,fic,28.80
2023-12-09T19:14:00,fic,26.40
2023-12-09T19:15:00,fic,14.41
2023-12-09T19:17:00,fic,33.60
2023-12-09T19:19:00,fic,33.60
2023-12-09T19:20:00,fic,16.79
2023-12-09T19:22:00,fic,33.60
