#datetime,building,power
2024-04-24T00:01:00,sth,12.66
2024-04-24T00:03:00,sth,13.12
2024-04-24T00:05:00,sth,8.44
2024-04-24T00:06:00,sth,9.02
2024-04-24T00:08:00,sth,8.44
2024-04-24T00:09:00,sth,4.10
2024-04-24T00:11:00,sth,13.24
2024-04-24T00:12:00,sth,4.22
2024-04-24T00:14:00,sth,13.12
2024-04-24T00:15:00,sth,4.22
2024-04-24T00:17:00,sth,12.66
2024-04-24T00:18:00,sth,4.80
2024-04-24T00:20:00,sth,8.32
2024-04-24T00:22:00,sth,13.24
2024-04-24T00:23:00,sth,4.22
2024-04-24T00:25:00,sth,8.44
2024-04-24T00:27:00,sth,13.12
2024-04-24T00:28:00,sth,4.22
2024-04-24T00:30:00,sth,13.24
2024-04-24T00:31:00,sth,4.22
2024-04-24T00:33:00,sth,13.12
2024-04-24T00:35:00,sth,8.44
2024-04-24T00:36:00,sth,4.22
2024-04-24T00:38:00,sth,13.12
2024-04-24T00:39:00,sth,4.22
2024-04-24T00:41:00,sth,12.66
2024-04-24T00:43:00,sth,9.02
2024-04-24T00:44:00,sth,4.10
2024-04-24T00:46:00,sth,13.24
2024-04-24T00:47:00,sth,4.22
2024-04-24T00:49:00,sth,8.44
2024-04-24T00:51:00,sth,13.12
2024-04-24T00:52:00,sth,4.22
2024-04-24T00:54:00,sth,8.44
2024-04-24T00:55:00,sth,4.80
2024-04-24T00:57:00,sth,12.54
2024-04-24T00:59:00,sth,9.02
2024-04-24T01:01:00,sth,8.44
2024-04-24T01:03:00,sth,13.12
2024-04-24T01:04:00,sth,4.22
2024-04-24T01:06:00,sth,8.44
2024-04-24T01:08:00,sth,9.02
2024-04-24T01:10:00,sth,12.54
2024-04-24T01:11:00,sth,4.80
2024-04-24T01:13:00,sth,8.44
2024-04-24T01:14:00,sth,4.22
2024-04-24T01:16:00,sth,13.12
2024-04-24T01:18:00,sth,8.44
2024-04-24T01:20:00,sth,13.24
2024-04-24T01:22:00,sth,8.32
2024-04-24T01:23:00,sth,4.22
2024-04-24T01:25:00,sth,13.24
2024-04-24T01:27:00,sth,8.32
2024-04-24T01:29:00,sth,9.02
2024-04-24T01:31:00,sth,12.66
2024-04-24T01:33:00,sth,9.02
2024-04-24T01:35:00,sth,12.54
2024-04-24T01:36:00,sth,4.80
2024-04-24T01:38:00,sth,8.44
2024-04-24T01:39:00,sth,4.22
2024-04-24T01:40:00,sth,4.10
2024-04-24T01:42:00,sth,9.02
2024-04-24T01:43:00,sth,8.44
2024-04-24T01:45:00,sth,8.44
2024-04-24T01:46:00,sth,4.80
2024-04-24T01:48:00,sth,8.32
2024-04-24T01:49:00,sth,4.22
2024-04-24T01:50:00,sth,4.22
2024-04-24T01:52:00,sth,13.24
2024-04-24T01:54:00,sth,8.91
2024-04-24T01:56:00,sth,8.44
2024-04-24T01:58:00,sth,8.44
2024-04-24T01:59:00,sth,8.91
2024-04-24T02:01:00,sth,8.44
2024-04-24T02:02:00,sth,4.22
2024-04-24T02:04:00,sth,9.02
2024-04-24T02:05:00,sth,4.22
2024-04-24T02:07:00,sth,13.12
2024-04-24T02:09:00,sth,8.44
2024-04-24T02:10:00,sth,4.22
2024-04-24T02:12:00,sth,8.32
2024-04-24T02:14:00,sth,13.24
2024-04-24T02:16:00,sth,8.44
2024-04-24T02:18:00,sth,9.02
2024-04-24T02:19:00,sth,4.10
2024-04-24T02:21:00,sth,13.24
2024-04-24T02:23:00,sth,8.44
2024-04-24T02:25:00,sth,9.02
2024-04-24T02:26:00,sth,4.10
2024-04-24T02:28:00,sth,8.44
2024-04-24T02:29:00,sth,8.44
2024-04-24T02:31:00,sth,9.02
2024-04-24T02:33:00,sth,8.32
2024-04-24T02:35:00,sth,9.02
2024-04-24T02:37:00,sth,8.44
2024-04-24T02:39:00,sth,13.12
2024-04-24T02:40:00,sth,4.22
2024-04-24T02:42:00,sth,8.44
2024-04-24T02:44:00,sth,9.02
2024-04-24T02:46:00,sth,8.32
2024-04-24T02:48:00,sth,9.02
2024-04-24T02:50:00,sth,8.44
2024-04-24T02:52:00,sth,13.12
2024-04-24T02:54:00,sth,8.44
2024-04-24T02:55:00,sth,4.22
2024-04-24T02:57:00,sth,8.44
2024-04-24T02:59:00,sth,13.12
2024-04-24T03:01:00,sth,9.02
2024-04-24T03:03:00,sth,8.44
2024-04-24T03:04:00,sth,8.32
2024-04-24T03:06:00,sth,4.80
2024-04-24T03:08:00,sth,12.66
2024-04-24T03:10:00,sth,8.44
2024-04-24T03:11:00,sth,4.80
2024-04-24T03:13:00,sth,12.54
2024-04-24T03:15:00,sth,13.24
2024-04-24T03:17:00,sth,8.32
2024-04-24T03:18:00,sth,4.80
2024-04-24T03:20:00,sth,8.44
2024-04-24T03:22:00,sth,12.66
2024-04-24T03:25:00,sth,13.12
2024-04-24T03:27:00,sth,9.02
2024-04-24T03:28:00,sth,4.22
2024-04-24T03:30:00,sth,8.44
2024-04-24T03:32:00,sth,8.91
2024-04-24T03:33:00,sth,4.22
2024-04-24T03:35:00,sth,8.44
2024-04-24T03:37:00,sth,8.44
2024-04-24T03:39:00,sth,8.91
2024-04-24T03:40:00,sth,4.22
2024-04-24T03:42:00,sth,8.44
2024-04-24T03:44:00,sth,9.02
2024-04-24T03:46:00,sth,8.32
2024-04-24T03:47:00,sth,4.80
2024-04-24T03:49:00,sth,12.66
2024-04-24T03:51:00,sth,8.44
2024-04-24T03:53:00,sth,8.91
2024-04-24T03:55:00,sth,8.44
2024-04-24T03:56:00,sth,4.22
2024-04-24T03:58:00,sth,9.02
2024-04-24T04:00:00,sth,13.12
2024-04-24T04:02:00,sth,8.44
2024-04-24T04:03:00,sth,4.22
2024-04-24T04:05:00,sth,13.12
2024-04-24T04:07:00,sth,12.66
2024-04-24T04:08:00,sth,4.22
2024-04-24T04:10:00,sth,13.12
2024-04-24T04:11:00,sth,9.02
2024-04-24T04:13:00,sth,8.44
2024-04-24T04:14:00,sth,8.44
2024-04-24T04:16:00,sth,8.91
2024-04-24T04:18:00,sth,12.66
2024-04-24T04:19:00,sth,9.02
2024-04-24T04:20:00,sth,4.22
2024-04-24T04:22:00,sth,13.12
2024-04-24T04:23:00,sth,4.22
2024-04-24T04:25:00,sth,12.66
2024-04-24T04:26:00,sth,4.80
2024-04-24T04:28:00,sth,12.54
2024-04-24T04:30:00,sth,13.24
2024-04-24T04:32:00,sth,12.54
2024-04-24T04:33:00,sth,4.80
2024-04-24T04:35:00,sth,12.66
2024-04-24T04:36:00,sth,4.22
2024-04-24T04:37:00,sth,8.91
2024-04-24T04:39:00,sth,12.66
2024-04-24T04:41:00,sth,9.02
2024-04-24T04:43:00,sth,12.54
2024-04-24T04:45:00,sth,13.24
2024-04-24T04:46:00,sth,8.32
2024-04-24T04:47:00,sth,4.80
2024-04-24T04:49:00,sth,12.66
2024-04-24T04:50:00,sth,4.22
2024-04-24T04:51:00,sth,9.02
2024-04-24T04:53:00,sth,12.54
2024-04-24T04:54:00,sth,4.80
2024-04-24T04:56:00,sth,12.66
2024-04-24T04:57:00,sth,4.10
2024-04-24T04:59:00,sth,13.24
2024-04-24T05:00:00,sth,8.44
2024-04-24T05:02:00,sth,9.02
2024-04-24T05:04:00,sth,12.54
2024-04-24T05:06:00,sth,13.24
2024-04-24T05:08:00,sth,13.12
2024-04-24T05:10:00,sth,8.44
2024-04-24T05:11:00,sth,8.44
2024-04-24T05:13:00,sth,9.02
2024-04-24T05:14:00,sth,8.32
2024-04-24T05:16:00,sth,13.24
2024-04-24T05:18:00,sth,12.54
2024-04-24T05:19:00,sth,4.80
2024-04-24T05:21:00,sth,12.66
2024-04-24T05:23:00,sth,13.12
2024-04-24T05:24:00,sth,4.22
2024-04-24T05:25:00,sth,4.22
2024-04-24T05:27:00,sth,13.24
2024-04-24T05:28:00,sth,4.22
2024-04-24T05:30:00,sth,13.12
2024-04-24T05:32:00,sth,12.66
2024-04-24T05:34:00,sth,13.12
2024-04-24T05:35:00,sth,8.44
2024-04-24T05:37:00,sth,8.44
2024-04-24T05:38:00,sth,9.02
2024-04-24T05:40:00,sth,13.12
2024-04-24T05:41:00,sth,4.22
2024-04-24T05:43:00,sth,12.66
2024-04-24T05:45:00,sth,8.91
2024-04-24T05:47:00,sth,12.66
2024-04-24T05:49:00,sth,13.24
2024-04-24T05:50:00,sth,4.10
2024-04-24T05:52:00,sth,13.24
2024-04-24T05:54:00,sth,8.44
2024-04-24T05:56:00,sth,13.12
2024-04-24T05:57:00,sth,4.22
2024-04-24T05:59:00,sth,12.66
2024-04-24T06:00:00,sth,4.80
2024-04-24T06:02:00,sth,12.54
2024-04-24T06:03:00,sth,4.80
2024-04-24T06:05:00,sth,12.66
2024-04-24T06:06:00,sth,4.22
2024-04-24T06:07:00,sth,4.69
2024-04-24T06:09:00,sth,12.66
2024-04-24T06:10:00,sth,4.22
2024-04-24T06:12:00,sth,13.12
2024-04-24T06:13:00,sth,4.22
2024-04-24T06:14:00,sth,4.22
2024-04-24T06:16:00,sth,13.24
2024-04-24T06:17:00,sth,4.22
2024-04-24T06:18:00,sth,4.10
2024-04-24T06:20:00,sth,13.24
2024-04-24T06:21:00,sth,4.22
2024-04-24T06:23:00,sth,8.44
2024-04-24T06:24:00,sth,8.91
2024-04-24T06:26:00,sth,8.44
2024-04-24T06:27:00,sth,4.80
2024-04-24T06:28:00,sth,4.22
2024-04-24T06:30:00,sth,12.54
2024-04-24T06:32:00,sth,9.02
2024-04-24T06:33:00,sth,8.44
2024-04-24T06:35:00,sth,13.24
2024-04-24T06:37:00,sth,12.54
2024-04-24T06:39:00,sth,9.02
2024-04-24T06:40:00,sth,4.22
2024-04-24T06:42:00,sth,13.12
2024-04-24T06:43:00,sth,4.22
2024-04-24T06:45:00,sth,8.44
2024-04-24T06:46:00,sth,4.22
2024-04-24T06:48:00,sth,13.12
2024-04-24T06:50:00,sth,12.66
2024-04-24T06:51:00,sth,4.80
2024-04-24T06:52:00,sth,4.22
2024-04-24T06:54:00,sth,13.12
2024-04-24T06:55:00,sth,4.22
2024-04-24T06:56:00,sth,4.22
2024-04-24T06:58:00,sth,12.66
2024-04-24T06:59:00,sth,4.69
2024-04-24T07:00:00,sth,4.22
2024-04-24T07:02:00,sth,12.66
2024-04-24T07:04:00,sth,9.02
2024-04-24T07:06:00,sth,13.12
2024-04-24T07:08:00,sth,8.44
2024-04-24T07:09:00,sth,4.22
2024-04-24T07:11:00,sth,13.12
2024-04-24T07:12:00,sth,4.22
2024-04-24T07:14:00,sth,12.66
2024-04-24T07:15:00,sth,4.80
2024-04-24T07:17:00,sth,12.54
2024-04-24T07:19:00,sth,13.24
2024-04-24T07:21:00,sth,8.44
2024-04-24T07:23:00,sth,13.12
2024-04-24T07:25:00,sth,8.44
2024-04-24T07:26:00,sth,9.02
2024-04-24T07:28:00,sth,8.32
2024-04-24T07:30:00,sth,13.24
2024-04-24T07:31:00,sth,4.22
2024-04-24T07:32:00,sth,4.22
2024-04-24T07:34:00,sth,13.12
2024-04-24T07:36:00,sth,12.66
2024-04-24T07:38:00,sth,9.02
2024-04-24T07:40:00,sth,12.54
2024-04-24T07:42:00,sth,9.02
2024-04-24T07:43:00,sth,4.22
2024-04-24T07:45:00,sth,13.12
2024-04-24T07:47:00,sth,12.66
2024-04-24T07:49:00,sth,8.44
2024-04-24T07:51:00,sth,13.12
2024-04-24T07:53:00,sth,13.24
2024-04-24T07:54:00,sth,4.22
2024-04-24T07:55:00,sth,4.22
2024-04-24T07:57:00,sth,13.12
2024-04-24T07:58:00,sth,4.22
2024-04-24T08:00:00,sth,12.66
2024-04-24T08:02:00,sth,13.12
2024-04-24T08:04:00,sth,9.02
2024-04-24T08:05:00,sth,4.22
2024-04-24T08:06:00,sth,8.44
2024-04-24T08:08:00,sth,8.91
2024-04-24T08:09:00,sth,8.44
2024-04-24T08:10:00,sth,4.22
2024-04-24T08:12:00,sth,13.24
2024-04-24T08:14:00,sth,8.32
2024-04-24T08:16:00,sth,13.24
2024-04-24T08:18:00,sth,12.54
2024-04-24T08:20:00,sth,13.24
2024-04-24T08:22:00,sth,12.66
2024-04-24T08:24:00,sth,13.12
2024-04-24T08:25:00,sth,4.22
2024-04-24T08:27:00,sth,9.02
2024-04-24T08:28:00,sth,8.44
2024-04-24T08:29:00,sth,4.10
2024-04-24T08:31:00,sth,13.24
2024-04-24T08:33:00,sth,8.44
2024-04-24T08:35:00,sth,8.91
2024-04-24T08:37:00,sth,12.66
2024-04-24T08:39:00,sth,13.24
2024-04-24T08:40:00,sth,4.10
2024-04-24T08:42:00,sth,13.24
2024-04-24T08:43:00,sth,4.22
2024-04-24T08:45:00,sth,8.44
2024-04-24T08:47:00,sth,13.12
2024-04-24T08:48:00,sth,4.22
2024-04-24T08:50:00,sth,13.24
2024-04-24T08:52:00,sth,8.32
2024-04-24T08:53:00,sth,4.22
2024-04-24T08:54:00,sth,4.80
2024-04-24T08:56:00,sth,12.66
2024-04-24T08:57:00,sth,4.22
2024-04-24T08:59:00,sth,8.91
2024-04-24T09:01:00,sth,16.88
2024-04-24T09:02:00,sth,13.12
2024-04-24T09:04:00,sth,17.46
2024-04-24T09:06:00,sth,17.34
2024-04-24T09:08:00,sth,21.68
2024-04-24T09:09:00,sth,8.32
2024-04-24T09:11:00,sth,13.24
2024-04-24T09:13:00,sth,12.66
2024-04-24T09:15:00,sth,8.91
2024-04-24T09:16:00,sth,4.22
2024-04-24T09:18:00,sth,12.66
2024-04-24T09:20:00,sth,8.91
2024-04-24T09:21:00,sth,4.22
2024-04-24T09:23:00,sth,9.02
2024-04-24T09:24:00,sth,8.44
2024-04-24T09:26:00,sth,8.32
2024-04-24T09:28:00,sth,9.02
2024-04-24T09:29:00,sth,8.44
2024-04-24T09:31:00,sth,13.24
2024-04-24T09:32:00,sth,4.10
2024-04-24T09:33:00,sth,4.22
2024-04-24T09:35:00,sth,9.02
2024-04-24T09:37:00,sth,12.66
2024-04-24T09:39:00,sth,8.91
2024-04-24T09:40:00,sth,8.44
2024-04-24T09:42:00,sth,8.44
2024-04-24T09:43:00,sth,4.22
2024-04-24T09:45:00,sth,13.12
2024-04-24T09:47:00,sth,9.02
2024-04-24T09:48:00,sth,4.22
2024-04-24T09:50:00,sth,12.54
2024-04-24T09:51:00,sth,4.80
2024-04-24T09:52:00,sth,4.22
2024-04-24T09:54:00,sth,8.44
2024-04-24T09:56:00,sth,13.24
2024-04-24T09:58:00,sth,8.32
2024-04-24T10:00:00,sth,13.24
2024-04-24T10:01:00,sth,4.22
2024-04-24T10:03:00,sth,8.32
2024-04-24T10:05:00,sth,13.24
2024-04-24T10:07:00,sth,8.44
2024-04-24T10:09:00,sth,8.91
2024-04-24T10:11:00,sth,8.44
2024-04-24T10:13:00,sth,13.24
2024-04-24T10:15:00,sth,8.32
2024-04-24T10:16:00,sth,4.22
2024-04-24T10:17:00,sth,4.80
2024-04-24T10:18:00,sth,8.44
2024-04-24T10:20:00,sth,8.44
2024-04-24T10:22:00,sth,8.91
2024-04-24T10:23:00,sth,8.44
2024-04-24T10:24:00,sth,4.22
2024-04-24T10:26:00,sth,9.02
2024-04-24T10:28:00,sth,12.54
2024-04-24T10:30:00,sth,9.02
2024-04-24T10:32:00,sth,12.66
2024-04-24T10:33:00,sth,4.80
2024-04-24T10:35:00,sth,12.54
2024-04-24T10:36:00,sth,4.22
2024-04-24T10:38:00,sth,9.02
2024-04-24T10:40:00,sth,12.54
2024-04-24T10:42:00,sth,13.24
2024-04-24T10:44:00,sth,13.24
2024-04-24T10:46:00,sth,12.54
2024-04-24T10:48:00,sth,8.44
2024-04-24T10:49:00,sth,9.02
2024-04-24T10:51:00,sth,8.32
2024-04-24T10:53:00,sth,9.02
2024-04-24T10:54:00,sth,8.44
2024-04-24T10:56:00,sth,8.91
2024-04-24T10:58:00,sth,8.44
2024-04-24T10:59:00,sth,8.44
2024-04-24T11:01:00,sth,9.02
2024-04-24T11:02:00,sth,4.10
2024-04-24T11:04:00,sth,13.24
2024-04-24T11:05:00,sth,4.22
2024-04-24T11:07:00,sth,12.54
2024-04-24T11:08:00,sth,4.80
2024-04-24T11:09:00,sth,4.22
2024-04-24T11:11:00,sth,12.66
2024-04-24T11:13:00,sth,9.02
2024-04-24T11:15:00,sth,12.54
2024-04-24T11:16:00,sth,9.02
2024-04-24T11:18:00,sth,8.44
2024-04-24T11:20:00,sth,13.12
2024-04-24T11:22:00,sth,12.66
2024-04-24T11:24:00,sth,13.12
2024-04-24T11:26:00,sth,21.68
2024-04-24T11:28:00,sth,13.12
2024-04-24T11:30:00,sth,8.44
2024-04-24T11:32:00,sth,21.56
2024-04-24T11:33:00,sth,8.44
2024-04-24T11:35:00,sth,21.56
2024-04-24T11:37:00,sth,17.46
2024-04-24T11:38:00,sth,8.44
2024-04-24T11:40:00,sth,8.91
2024-04-24T11:42:00,sth,12.66
2024-04-24T11:44:00,sth,13.12
2024-04-24T11:45:00,sth,13.24
2024-04-24T11:46:00,sth,8.44
2024-04-24T11:48:00,sth,17.34
2024-04-24T11:50:00,sth,21.68
2024-04-24T11:51:00,sth,8.32
2024-04-24T11:53:00,sth,17.46
2024-04-24T11:55:00,sth,9.02
2024-04-24T11:57:00,sth,12.54
2024-04-24T11:58:00,sth,4.22
2024-04-24T12:00:00,sth,13.24
2024-04-24T12:02:00,sth,13.12
2024-04-24T12:03:00,sth,8.44
2024-04-24T12:05:00,sth,21.56
2024-04-24T12:07:00,sth,17.46
2024-04-24T12:09:00,sth,21.56
2024-04-24T12:11:00,sth,12.66
2024-04-24T12:13:00,sth,13.12
2024-04-24T12:15:00,sth,8.44
2024-04-24T12:17:00,sth,13.12
2024-04-24T12:18:00,sth,4.22
2024-04-24T12:20:00,sth,9.02
2024-04-24T12:22:00,sth,12.66
2024-04-24T12:23:00,sth,4.10
2024-04-24T12:24:00,sth,4.80
2024-04-24T12:26:00,sth,12.66
2024-04-24T12:28:00,sth,8.44
2024-04-24T12:30:00,sth,13.12
2024-04-24T12:31:00,sth,4.22
2024-04-24T12:33:00,sth,9.02
2024-04-24T12:35:00,sth,12.54
2024-04-24T12:37:00,sth,13.24
2024-04-24T12:39:00,sth,8.44
2024-04-24T12:40:00,sth,9.02
2024-04-24T12:42:00,sth,8.32
2024-04-24T12:44:00,sth,13.24
2024-04-24T12:46:00,sth,8.44
2024-04-24T12:48:00,sth,8.91
2024-04-24T12:49:00,sth,8.44
2024-04-24T12:51:00,sth,8.44
2024-04-24T12:53:00,sth,9.02
2024-04-24T12:55:00,sth,12.54
2024-04-24T12:56:00,sth,4.22
2024-04-24T12:58:00,sth,9.02
2024-04-24T13:00:00,sth,13.12
2024-04-24T13:01:00,sth,4.22
2024-04-24T13:03:00,sth,8.44
2024-04-24T13:05:00,sth,13.12
2024-04-24T13:07:00,sth,8.44
2024-04-24T13:09:00,sth,13.24
2024-04-24T13:10:00,sth,4.22
2024-04-24T13:12:00,sth,8.32
2024-04-24T13:14:00,sth,13.24
2024-04-24T13:16:00,sth,8.44
2024-04-24T13:18:00,sth,13.12
2024-04-24T13:20:00,sth,8.44
2024-04-24T13:22:00,sth,9.02
2024-04-24T13:23:00,sth,8.32
2024-04-24T13:25:00,sth,9.02
2024-04-24T13:26:00,sth,8.44
2024-04-24T13:28:00,sth,8.44
2024-04-24T13:30:00,sth,13.12
2024-04-24T13:32:00,sth,8.44
2024-04-24T13:34:00,sth,13.24
2024-04-24T13:36:00,sth,8.32
2024-04-24T13:37:00,sth,4.80
2024-04-24T13:39:00,sth,12.66
2024-04-24T13:40:00,sth,4.22
2024-04-24T13:42:00,sth,8.91
2024-04-24T13:43:00,sth,4.22
2024-04-24T13:44:00,sth,8.44
2024-04-24T13:46:00,sth,9.02
2024-04-24T13:47:00,sth,4.22
2024-04-24T13:49:00,sth,13.12
2024-04-24T13:50:00,sth,4.22
2024-04-24T13:52:00,sth,8.44
2024-04-24T13:54:00,sth,13.12
2024-04-24T13:56:00,sth,8.44
2024-04-24T13:57:00,sth,4.22
2024-04-24T13:59:00,sth,13.12
2024-04-24T14:01:00,sth,8.44
2024-04-24T14:03:00,sth,13.24
2024-04-24T14:05:00,sth,13.12
2024-04-24T14:07:00,sth,12.66
2024-04-24T14:09:00,sth,13.24
2024-04-24T14:10:00,sth,4.10
2024-04-24T14:11:00,sth,4.22
2024-04-24T14:12:00,sth,9.02
2024-04-24T14:14:00,sth,8.44
2024-04-24T14:15:00,sth,4.22
2024-04-24T14:17:00,sth,8.91
2024-04-24T14:19:00,sth,12.66
2024-04-24T14:21:00,sth,8.44
2024-04-24T14:23:00,sth,13.12
2024-04-24T14:25:00,sth,9.02
2024-04-24T14:26:00,sth,4.22
2024-04-24T14:28:00,sth,12.54
2024-04-24T14:30:00,sth,13.24
2024-04-24T14:31:00,sth,4.22
2024-04-24T14:33:00,sth,8.44
2024-04-24T14:35:00,sth,13.12
2024-04-24T14:37:00,sth,8.44
2024-04-24T14:38:00,sth,9.02
2024-04-24T14:40:00,sth,8.32
2024-04-24T14:41:00,sth,4.80
2024-04-24T14:43:00,sth,12.66
2024-04-24T14:45:00,sth,8.44
2024-04-24T14:46:00,sth,8.91
2024-04-24T14:48:00,sth,8.44
2024-04-24T14:50:00,sth,13.24
2024-04-24T14:52:00,sth,8.32
2024-04-24T14:54:00,sth,9.02
2024-04-24T14:55:00,sth,8.44
2024-04-24T14:57:00,sth,8.32
2024-04-24T14:59:00,sth,13.24
2024-04-24T15:01:00,sth,8.44
2024-04-24T15:02:00,sth,9.02
2024-04-24T15:03:00,sth,4.10
2024-04-24T15:05:00,sth,13.24
2024-04-24T15:07:00,sth,8.44
2024-04-24T15:08:00,sth,9.02
2024-04-24T15:10:00,sth,8.32
2024-04-24T15:12:00,sth,12.66
2024-04-24T15:13:00,sth,9.02
2024-04-24T15:15:00,sth,13.12
2024-04-24T15:16:00,sth,4.22
2024-04-24T15:18:00,sth,12.66
2024-04-24T15:20:00,sth,8.91
2024-04-24T15:22:00,sth,12.66
2024-04-24T15:23:00,sth,4.22
2024-04-24T15:25:00,sth,13.12
2024-04-24T15:26:00,sth,4.22
2024-04-24T15:28:00,sth,9.02
2024-04-24T15:29:00,sth,8.44
2024-04-24T15:31:00,sth,8.91
2024-04-24T15:33:00,sth,12.66
2024-04-24T15:35:00,sth,13.24
2024-04-24T15:37:00,sth,8.32
2024-04-24T15:39:00,sth,13.24
2024-04-24T15:41:00,sth,12.54
2024-04-24T15:43:00,sth,13.24
2024-04-24T15:44:00,sth,4.22
2024-04-24T15:46:00,sth,13.24
2024-04-24T15:47:00,sth,4.10
2024-04-24T15:49:00,sth,13.24
2024-04-24T15:51:00,sth,12.66
2024-04-24T15:53:00,sth,13.12
2024-04-24T15:55:00,sth,8.44
2024-04-24T15:56:00,sth,8.44
2024-04-24T15:58:00,sth,8.91
2024-04-24T16:00:00,sth,13.24
2024-04-24T16:02:00,sth,12.66
2024-04-24T16:04:00,sth,13.12
2024-04-24T16:06:00,sth,12.66
2024-04-24T16:07:00,sth,4.22
2024-04-24T16:09:00,sth,13.12
2024-04-24T16:10:00,sth,4.22
2024-04-24T16:12:00,sth,13.24
2024-04-24T16:14:00,sth,8.32
2024-04-24T16:16:00,sth,13.24
2024-04-24T16:18:00,sth,12.66
2024-04-24T16:20:00,sth,8.91
2024-04-24T16:22:00,sth,12.66
2024-04-24T16:23:00,sth,4.80
2024-04-24T16:25:00,sth,8.32
2024-04-24T16:27:00,sth,13.24
2024-04-24T16:28:00,sth,4.22
2024-04-24T16:30:00,sth,12.54
2024-04-24T16:32:00,sth,9.02
2024-04-24T16:33:00,sth,8.44
2024-04-24T16:35:00,sth,9.02
2024-04-24T16:36:00,sth,4.22
2024-04-24T16:37:00,sth,4.10
2024-04-24T16:39:00,sth,13.24
2024-04-24T16:40:00,sth,4.22
2024-04-24T16:42:00,sth,13.24
2024-04-24T16:43:00,sth,4.10
2024-04-24T16:45:00,sth,12.66
2024-04-24T16:47:00,sth,9.02
2024-04-24T16:49:00,sth,12.54
2024-04-24T16:50:00,sth,4.80
2024-04-24T16:52:00,sth,12.66
2024-04-24T16:53:00,sth,4.22
2024-04-24T16:55:00,sth,13.12
2024-04-24T16:57:00,sth,8.44
2024-04-24T16:58:00,sth,9.02
2024-04-24T17:00:00,sth,8.32
2024-04-24T17:01:00,sth,9.02
2024-04-24T17:03:00,sth,12.66
2024-04-24T17:04:00,sth,4.22
2024-04-24T17:06:00,sth,13.12
2024-04-24T17:07:00,sth,4.22
2024-04-24T17:09:00,sth,13.24
2024-04-24T17:11:00,sth,12.54
2024-04-24T17:13:00,sth,9.02
2024-04-24T17:15:00,sth,12.54
2024-04-24T17:16:00,sth,9.02
2024-04-24T17:18:00,sth,8.44
2024-04-24T17:20:00,sth,13.24
2024-04-24T17:22:00,sth,12.54
2024-04-24T17:23:00,sth,4.80
2024-04-24T17:25:00,sth,12.66
2024-04-24T17:27:00,sth,13.12
2024-04-24T17:28:00,sth,4.22
2024-04-24T17:30:00,sth,12.66
2024-04-24T17:32:00,sth,8.91
2024-04-24T17:33:00,sth,8.44
2024-04-24T17:35:00,sth,9.02
2024-04-24T17:37:00,sth,12.54
2024-04-24T17:38:00,sth,4.80
2024-04-24T17:39:00,sth,4.22
2024-04-24T17:40:00,sth,4.22
2024-04-24T17:42:00,sth,12.66
2024-04-24T17:44:00,sth,13.12
2024-04-24T17:46:00,sth,13.24
2024-04-24T17:47:00,sth,4.22
2024-04-24T17:49:00,sth,8.32
2024-04-24T17:51:00,sth,13.24
2024-04-24T17:52:00,sth,4.22
2024-04-24T17:54:00,sth,13.12
2024-04-24T17:56:00,sth,12.66
2024-04-24T17:58:00,sth,9.02
2024-04-24T18:00:00,sth,12.54
2024-04-24T18:01:00,sth,9.02
2024-04-24T18:02:00,sth,4.22
2024-04-24T18:04:00,sth,12.54
2024-04-24T18:06:00,sth,9.02
2024-04-24T18:07:00,sth,4.22
2024-04-24T18:09:00,sth,13.24
2024-04-24T18:11:00,sth,12.54
2024-04-24T18:13:00,sth,13.24
2024-04-24T18:15:00,sth,13.24
2024-04-24T18:17:00,sth,8.32
2024-04-24T18:18:00,sth,8.44
2024-04-24T18:20:00,sth,13.24
2024-04-24T18:21:00,sth,4.10
2024-04-24T18:23:00,sth,13.24
2024-04-24T18:24:00,sth,4.22
2024-04-24T18:25:00,sth,8.44
2024-04-24T18:27:00,sth,13.12
2024-04-24T18:28:00,sth,4.22
2024-04-24T18:30:00,sth,13.24
2024-04-24T18:32:00,sth,12.54
2024-04-24T18:33:00,sth,4.80
2024-04-24T18:35:00,sth,12.66
2024-04-24T18:37:00,sth,13.12
2024-04-24T18:39:00,sth,8.44
2024-04-24T18:41:00,sth,13.24
2024-04-24T18:42:00,sth,8.32
2024-04-24T18:44:00,sth,9.02
2024-04-24T18:46:00,sth,12.66
2024-04-24T18:47:00,sth,4.10
2024-04-24T18:49:00,sth,13.24
2024-04-24T18:51:00,sth,12.66
2024-04-24T18:53:00,sth,13.12
2024-04-24T18:55:00,sth,9.02
2024-04-24T18:56:00,sth,4.22
2024-04-24T18:58:00,sth,12.54
2024-04-24T18:59:00,sth,4.80
2024-04-24T19:01:00,sth,12.66
2024-04-24T19:03:00,sth,13.24
2024-04-24T19:04:00,sth,4.10
2024-04-24T19:06:00,sth,13.24
2024-04-24T19:08:00,sth,12.66
2024-04-24T19:10:00,sth,13.12
2024-04-24T19:12:00,sth,8.44
2024-04-24T19:14:00,sth,13.24
2024-04-24T19:16:00,sth,12.54
2024-04-24T19:18:00,sth,9.02
2024-04-24T19:20:00,sth,12.54
2024-04-24T19:22:00,sth,13.24
2024-04-24T19:24:00,sth,8.44
2024-04-24T19:26:00,sth,13.12
2024-04-24T19:28:00,sth,12.66
