#datetime,building,power
2022-09-29T00:00:00,vtr,43.83
2022-09-29T00:02:00,vtr,43.71
2022-09-29T00:04:00,vtr,48.05
2022-09-29T00:05:00,vtr,22.15
2022-09-29T00:07:00,vtr,43.83
2022-09-29T00:08:00,vtr,26.48
2022-09-29T00:09:00,vtr,21.56
2022-09-29T00:10:00,vtr,26.37
2022-09-29T00:12:00,vtr,48.05
2022-09-29T00:14:00,vtr,48.52
2022-09-29T00:15:00,vtr,25.90
2022-09-29T00:17:00,vtr,52.73
2022-09-29T00:19:00,vtr,57.07
2022-09-29T00:20:00,vtr,26.37
2022-09-29T00:22:00,vtr,69.61
2022-09-29T00:24:00,vtr,74.41
2022-09-29T00:26:00,vtr,52.73
2022-09-29T00:28:00,vtr,48.05
2022-09-29T00:30:00,vtr,48.63
2022-09-29T00:31:00,vtr,30.59
2022-09-29T00:33:00,vtr,47.93
2022-09-29T00:34:00,vtr,26.48
2022-09-29T00:36:00,vtr,47.93
2022-09-29T00:38:00,vtr,48.05
2022-09-29T00:40:00,vtr,52.73
2022-09-29T00:41:00,vtr,22.27
2022-09-29T00:43:00,vtr,47.93
2022-09-29T00:44:00,vtr,26.48
2022-09-29T00:46:00,vtr,47.93
2022-09-29T00:48:00,vtr,52.85
2022-09-29T00:50:00,vtr,52.15
2022-09-29T00:52:00,vtr,48.05
2022-09-29T00:53:00,vtr,26.37
2022-09-29T00:55:00,vtr,48.63
2022-09-29T00:57:00,vtr,47.93
2022-09-29T00:58:00,vtr,21.68
2022-09-29T01:00:00,vtr,43.71
2022-09-29T01:02:00,vtr,48.63
2022-09-29T01:04:00,vtr,48.05
2022-09-29T01:05:00,vtr,26.37
2022-09-29T01:07:00,vtr,48.05
2022-09-29T01:08:00,vtr,26.37
2022-09-29T01:10:00,vtr,52.85
2022-09-29T01:12:00,vtr,52.15
2022-09-29T01:14:00,vtr,48.05
2022-09-29T01:16:00,vtr,52.73
2022-09-29T01:17:00,vtr,26.37
2022-09-29T01:19:00,vtr,48.05
2022-09-29T01:20:00,vtr,26.37
2022-09-29T01:22:00,vtr,48.05
2022-09-29T01:23:00,vtr,26.37
2022-09-29T01:25:00,vtr,48.05
2022-09-29T01:27:00,vtr,48.52
2022-09-29T01:28:00,vtr,25.90
2022-09-29T01:29:00,vtr,22.15
2022-09-29T01:30:00,vtr,26.37
2022-09-29T01:32:00,vtr,48.05
2022-09-29T01:33:00,vtr,26.37
2022-09-29T01:35:00,vtr,48.05
2022-09-29T01:37:00,vtr,47.93
2022-09-29T01:38:00,vtr,26.48
2022-09-29T01:40:00,vtr,48.52
2022-09-29T01:42:00,vtr,48.05
2022-09-29T01:43:00,vtr,26.37
2022-09-29T01:45:00,vtr,48.05
2022-09-29T01:47:00,vtr,48.05
2022-09-29T01:48:00,vtr,26.37
2022-09-29T01:50:00,vtr,47.93
2022-09-29T01:52:00,vtr,48.63
2022-09-29T01:53:00,vtr,25.78
2022-09-29T01:54:00,vtr,26.48
2022-09-29T01:56:00,vtr,48.52
2022-09-29T01:58:00,vtr,48.05
2022-09-29T02:00:00,vtr,47.93
2022-09-29T02:02:00,vtr,48.05
2022-09-29T02:03:00,vtr,26.37
2022-09-29T02:05:00,vtr,48.05
2022-09-29T02:07:00,vtr,52.85
2022-09-29T02:08:00,vtr,26.37
2022-09-29T02:10:00,vtr,52.73
2022-09-29T02:12:00,vtr,48.05
2022-09-29T02:14:00,vtr,48.05
2022-09-29T02:15:00,vtr,30.59
2022-09-29T02:16:00,vtr,39.61
2022-09-29T02:18:00,vtr,65.39
2022-09-29T02:19:00,vtr,26.37
2022-09-29T02:21:00,vtr,48.05
2022-09-29T02:23:00,vtr,48.52
2022-09-29T02:25:00,vtr,48.05
2022-09-29T02:27:00,vtr,47.93
2022-09-29T02:29:00,vtr,43.83
2022-09-29T02:30:00,vtr,22.27
2022-09-29T02:32:00,vtr,43.71
2022-09-29T02:34:00,vtr,48.05
2022-09-29T02:36:00,vtr,48.05
2022-09-29T02:37:00,vtr,26.37
2022-09-29T02:39:00,vtr,52.73
2022-09-29T02:40:00,vtr,26.48
2022-09-29T02:42:00,vtr,61.17
2022-09-29T02:44:00,vtr,56.95
2022-09-29T02:46:00,vtr,48.05
2022-09-29T02:47:00,vtr,26.37
2022-09-29T02:49:00,vtr,48.05
2022-09-29T02:51:00,vtr,52.73
2022-09-29T02:53:00,vtr,52.27
2022-09-29T02:54:00,vtr,22.15
2022-09-29T02:55:00,vtr,26.48
2022-09-29T02:57:00,vtr,52.15
2022-09-29T02:58:00,vtr,22.15
2022-09-29T02:59:00,vtr,26.48
2022-09-29T03:01:00,vtr,47.93
2022-09-29T03:02:00,vtr,26.48
2022-09-29T03:03:00,vtr,25.78
2022-09-29T03:05:00,vtr,48.63
2022-09-29T03:07:00,vtr,47.93
2022-09-29T03:08:00,vtr,26.37
2022-09-29T03:10:00,vtr,48.05
2022-09-29T03:11:00,vtr,26.37
2022-09-29T03:12:00,vtr,26.48
2022-09-29T03:14:00,vtr,47.93
2022-09-29T03:15:00,vtr,21.56
2022-09-29T03:17:00,vtr,52.85
2022-09-29T03:19:00,vtr,48.05
2022-09-29T03:21:00,vtr,48.52
2022-09-29T03:23:00,vtr,48.05
2022-09-29T03:25:00,vtr,52.85
2022-09-29T03:27:00,vtr,47.93
2022-09-29T03:28:00,vtr,26.37
2022-09-29T03:30:00,vtr,48.05
2022-09-29T03:31:00,vtr,22.15
2022-09-29T03:33:00,vtr,52.27
2022-09-29T03:35:00,vtr,47.93
2022-09-29T03:37:00,vtr,48.63
2022-09-29T03:39:00,vtr,48.05
2022-09-29T03:41:00,vtr,43.83
2022-09-29T03:43:00,vtr,43.71
2022-09-29T03:45:00,vtr,48.05
2022-09-29T03:47:00,vtr,43.83
2022-09-29T03:49:00,vtr,52.73
2022-09-29T03:50:00,vtr,30.59
2022-09-29T03:52:00,vtr,57.07
2022-09-29T03:53:00,vtr,30.59
2022-09-29T03:55:00,vtr,47.93
2022-09-29T03:57:00,vtr,52.85
2022-09-29T03:59:00,vtr,48.05
2022-09-29T04:01:00,vtr,48.52
2022-09-29T04:02:00,vtr,25.90
2022-09-29T04:04:00,vtr,48.52
2022-09-29T04:05:00,vtr,26.48
2022-09-29T04:07:00,vtr,47.93
2022-09-29T04:08:00,vtr,26.37
2022-09-29T04:10:00,vtr,48.05
2022-09-29T04:12:00,vtr,52.85
2022-09-29T04:14:00,vtr,47.93
2022-09-29T04:15:00,vtr,30.59
2022-09-29T04:17:00,vtr,57.07
2022-09-29T04:18:00,vtr,26.37
2022-09-29T04:20:00,vtr,52.15
2022-09-29T04:21:00,vtr,22.27
2022-09-29T04:23:00,vtr,47.93
2022-09-29T04:24:00,vtr,26.48
2022-09-29T04:26:00,vtr,47.93
2022-09-29T04:28:00,vtr,48.05
2022-09-29T04:29:00,vtr,26.37
2022-09-29T04:31:00,vtr,48.05
2022-09-29T04:32:00,vtr,22.15
2022-09-29T04:34:00,vtr,48.05
2022-09-29T04:35:00,vtr,26.37
2022-09-29T04:36:00,vtr,26.37
2022-09-29T04:38:00,vtr,48.05
2022-09-29T04:40:00,vtr,48.05
2022-09-29T04:42:00,vtr,48.52
2022-09-29T04:43:00,vtr,25.78
2022-09-29T04:45:00,vtr,48.63
2022-09-29T04:46:00,vtr,26.37
2022-09-29T04:48:00,vtr,48.05
2022-09-29T04:50:00,vtr,48.05
2022-09-29T04:52:00,vtr,48.52
2022-09-29T04:54:00,vtr,48.05
2022-09-29T04:55:00,vtr,26.37
2022-09-29T04:57:00,vtr,48.05
2022-09-29T04:59:00,vtr,52.73
2022-09-29T05:00:00,vtr,21.68
2022-09-29T05:02:00,vtr,47.93
2022-09-29T05:03:00,vtr,26.48
2022-09-29T05:05:00,vtr,48.52
2022-09-29T05:06:00,vtr,25.90
2022-09-29T05:08:00,vtr,48.52
2022-09-29T05:10:00,vtr,48.05
2022-09-29T05:12:00,vtr,47.93
2022-09-29T05:13:00,vtr,22.27
2022-09-29T05:15:00,vtr,52.15
2022-09-29T05:17:00,vtr,48.63
2022-09-29T05:19:00,vtr,48.05
2022-09-29T05:21:00,vtr,47.93
2022-09-29T05:22:00,vtr,22.27
2022-09-29T05:24:00,vtr,47.93
2022-09-29T05:25:00,vtr,26.48
2022-09-29T05:27:00,vtr,47.93
2022-09-29T05:28:00,vtr,21.56
2022-09-29T05:29:00,vtr,26.48
2022-09-29T05:31:00,vtr,48.52
2022-09-29T05:33:00,vtr,48.05
2022-09-29T05:34:00,vtr,22.27
2022-09-29T05:36:00,vtr,47.93
2022-09-29T05:38:00,vtr,43.83
2022-09-29T05:39:00,vtr,21.56
2022-09-29T05:41:00,vtr,43.83
2022-09-29T05:42:00,vtr,22.15
2022-09-29T05:44:00,vtr,43.83
2022-09-29T05:46:00,vtr,43.83
2022-09-29T05:48:00,vtr,48.05
2022-09-29T05:50:00,vtr,47.93
2022-09-29T05:51:00,vtr,22.27
2022-09-29T05:53:00,vtr,47.93
2022-09-29T05:55:00,vtr,48.05
2022-09-29T05:56:00,vtr,26.37
2022-09-29T05:58:00,vtr,48.63
2022-09-29T06:00:00,vtr,47.93
2022-09-29T06:02:00,vtr,48.05
2022-09-29T06:03:00,vtr,26.37
2022-09-29T06:05:00,vtr,52.85
2022-09-29T06:06:00,vtr,21.56
2022-09-29T06:08:00,vtr,57.07
2022-09-29T06:10:00,vtr,56.95
2022-09-29T06:12:00,vtr,52.73
2022-09-29T06:14:00,vtr,48.05
2022-09-29T06:15:00,vtr,26.37
2022-09-29T06:16:00,vtr,21.68
2022-09-29T06:18:00,vtr,52.73
2022-09-29T06:19:00,vtr,21.68
2022-09-29T06:21:00,vtr,52.73
2022-09-29T06:23:00,vtr,48.05
2022-09-29T06:25:00,vtr,47.93
2022-09-29T06:27:00,vtr,52.85
2022-09-29T06:29:00,vtr,52.73
2022-09-29T06:30:00,vtr,34.80
2022-09-29T06:32:00,vtr,70.20
2022-09-29T06:34:00,vtr,48.05
2022-09-29T06:36:00,vtr,52.85
2022-09-29T06:38:00,vtr,47.93
2022-09-29T06:40:00,vtr,52.85
2022-09-29T06:41:00,vtr,25.78
2022-09-29T06:42:00,vtr,22.15
2022-09-29T06:44:00,vtr,48.05
2022-09-29T06:46:00,vtr,52.85
2022-09-29T06:48:00,vtr,47.93
2022-09-29T06:49:00,vtr,22.27
2022-09-29T06:51:00,vtr,47.93
2022-09-29T06:53:00,vtr,48.05
2022-09-29T06:54:00,vtr,22.15
2022-09-29T06:56:00,vtr,43.83
2022-09-29T06:58:00,vtr,43.83
2022-09-29T07:00:00,vtr,43.71
2022-09-29T07:01:00,vtr,21.68
2022-09-29T07:03:00,vtr,48.63
2022-09-29T07:04:00,vtr,25.78
2022-09-29T07:06:00,vtr,52.73
2022-09-29T07:07:00,vtr,30.59
2022-09-29T07:09:00,vtr,57.07
2022-09-29T07:10:00,vtr,26.37
2022-09-29T07:12:00,vtr,48.05
2022-09-29T07:14:00,vtr,47.93
2022-09-29T07:16:00,vtr,52.85
2022-09-29T07:17:00,vtr,26.37
2022-09-29T07:19:00,vtr,52.27
2022-09-29T07:21:00,vtr,48.52
2022-09-29T07:23:00,vtr,48.05
2022-09-29T07:25:00,vtr,52.73
2022-09-29T07:26:00,vtr,21.68
2022-09-29T07:28:00,vtr,56.95
2022-09-29T07:30:00,vtr,57.07
2022-09-29T07:31:00,vtr,26.37
2022-09-29T07:33:00,vtr,47.93
2022-09-29T07:35:00,vtr,48.05
2022-09-29T07:37:00,vtr,48.05
2022-09-29T07:39:00,vtr,52.73
2022-09-29T07:40:00,vtr,21.56
2022-09-29T07:42:00,vtr,52.85
2022-09-29T07:43:00,vtr,22.15
2022-09-29T07:45:00,vtr,52.27
2022-09-29T07:46:00,vtr,22.15
2022-09-29T07:48:00,vtr,48.05
2022-09-29T07:49:00,vtr,26.37
2022-09-29T07:51:00,vtr,48.05
2022-09-29T07:52:00,vtr,22.15
2022-09-29T07:54:00,vtr,48.05
2022-09-29T07:55:00,vtr,34.80
2022-09-29T07:57:00,vtr,70.20
2022-09-29T07:58:00,vtr,22.15
2022-09-29T08:00:00,vtr,43.83
2022-09-29T08:02:00,vtr,39.02
2022-09-29T08:04:00,vtr,43.83
2022-09-29T08:05:00,vtr,22.15
2022-09-29T08:06:00,vtr,21.56
2022-09-29T08:08:00,vtr,48.63
2022-09-29T08:09:00,vtr,26.37
2022-09-29T08:11:00,vtr,48.05
2022-09-29T08:13:00,vtr,48.05
2022-09-29T08:15:00,vtr,47.93
2022-09-29T08:16:00,vtr,26.37
2022-09-29T08:18:00,vtr,48.05
2022-09-29T08:19:00,vtr,22.27
2022-09-29T08:21:00,vtr,47.93
2022-09-29T08:22:00,vtr,26.37
2022-09-29T08:24:00,vtr,52.85
2022-09-29T08:26:00,vtr,56.95
2022-09-29T08:27:00,vtr,25.90
2022-09-29T08:29:00,vtr,48.52
2022-09-29T08:30:00,vtr,26.48
2022-09-29T08:32:00,vtr,52.15
2022-09-29T08:33:00,vtr,22.15
2022-09-29T08:34:00,vtr,25.90
2022-09-29T08:35:00,vtr,22.15
2022-09-29T08:37:00,vtr,52.85
2022-09-29T08:39:00,vtr,52.15
2022-09-29T08:40:00,vtr,26.37
2022-09-29T08:42:00,vtr,52.27
2022-09-29T08:43:00,vtr,26.37
2022-09-29T08:45:00,vtr,52.85
2022-09-29T08:47:00,vtr,47.93
2022-09-29T08:48:00,vtr,26.37
2022-09-29T08:50:00,vtr,52.85
2022-09-29T08:52:00,vtr,48.05
2022-09-29T08:54:00,vtr,52.15
2022-09-29T08:55:00,vtr,26.37
2022-09-29T08:57:00,vtr,48.63
2022-09-29T08:59:00,vtr,43.83
2022-09-29T09:01:00,vtr,47.93
2022-09-29T09:03:00,vtr,43.83
2022-09-29T09:04:00,vtr,21.56
2022-09-29T09:06:00,vtr,48.63
2022-09-29T09:08:00,vtr,48.05
2022-09-29T09:10:00,vtr,47.93
2022-09-29T09:12:00,vtr,52.85
2022-09-29T09:13:00,vtr,26.37
2022-09-29T09:15:00,vtr,48.05
2022-09-29T09:17:00,vtr,52.73
2022-09-29T09:19:00,vtr,56.48
2022-09-29T09:21:00,vtr,52.73
2022-09-29T09:23:00,vtr,65.98
2022-09-29T09:24:00,vtr,25.90
2022-09-29T09:26:00,vtr,52.73
2022-09-29T09:28:00,vtr,52.85
2022-09-29T09:29:00,vtr,30.59
2022-09-29T09:30:00,vtr,30.59
2022-09-29T09:32:00,vtr,52.15
2022-09-29T09:33:00,vtr,26.48
2022-09-29T09:35:00,vtr,48.52
2022-09-29T09:37:00,vtr,52.27
2022-09-29T09:39:00,vtr,52.73
2022-09-29T09:41:00,vtr,52.27
2022-09-29T09:43:00,vtr,56.95
2022-09-29T09:44:00,vtr,26.48
2022-09-29T09:45:00,vtr,21.56
2022-09-29T09:47:00,vtr,52.73
2022-09-29T09:49:00,vtr,52.85
2022-09-29T09:51:00,vtr,52.15
2022-09-29T09:52:00,vtr,26.48
2022-09-29T09:54:00,vtr,52.73
2022-09-29T09:56:00,vtr,52.27
2022-09-29T09:58:00,vtr,52.73
2022-09-29T10:00:00,vtr,52.27
2022-09-29T10:01:00,vtr,22.15
2022-09-29T10:03:00,vtr,52.27
2022-09-29T10:05:00,vtr,52.73
2022-09-29T10:06:00,vtr,17.46
2022-09-29T10:07:00,vtr,26.37
2022-09-29T10:09:00,vtr,52.73
2022-09-29T10:10:00,vtr,26.48
2022-09-29T10:12:00,vtr,52.15
2022-09-29T10:14:00,vtr,52.85
2022-09-29T10:16:00,vtr,47.93
2022-09-29T10:18:00,vtr,43.83
2022-09-29T10:20:00,vtr,52.85
2022-09-29T10:22:00,vtr,43.71
2022-09-29T10:23:00,vtr,25.90
2022-09-29T10:24:00,vtr,22.15
2022-09-29T10:25:00,vtr,26.37
2022-09-29T10:27:00,vtr,48.05
2022-09-29T10:29:00,vtr,52.73
2022-09-29T10:31:00,vtr,52.27
2022-09-29T10:33:00,vtr,56.95
2022-09-29T10:34:00,vtr,26.48
2022-09-29T10:36:00,vtr,61.17
2022-09-29T10:38:00,vtr,52.73
2022-09-29T10:40:00,vtr,48.05
2022-09-29T10:42:00,vtr,52.85
2022-09-29T10:43:00,vtr,25.78
2022-09-29T10:44:00,vtr,26.37
2022-09-29T10:46:00,vtr,48.05
2022-09-29T10:48:00,vtr,52.73
2022-09-29T10:50:00,vtr,52.85
2022-09-29T10:51:00,vtr,26.37
2022-09-29T10:53:00,vtr,61.17
2022-09-29T10:55:00,vtr,65.39
2022-09-29T10:56:00,vtr,30.59
2022-09-29T10:58:00,vtr,66.09
2022-09-29T11:00:00,vtr,70.20
2022-09-29T11:02:00,vtr,65.39
2022-09-29T11:03:00,vtr,26.37
2022-09-29T11:05:00,vtr,52.85
2022-09-29T11:07:00,vtr,56.37
2022-09-29T11:09:00,vtr,52.73
2022-09-29T11:11:00,vtr,52.85
2022-09-29T11:12:00,vtr,26.37
2022-09-29T11:13:00,vtr,30.59
2022-09-29T11:15:00,vtr,52.27
2022-09-29T11:17:00,vtr,52.73
2022-09-29T11:18:00,vtr,25.90
2022-09-29T11:20:00,vtr,52.73
2022-09-29T11:22:00,vtr,52.85
2022-09-29T11:24:00,vtr,56.95
2022-09-29T11:25:00,vtr,26.37
2022-09-29T11:26:00,vtr,25.78
2022-09-29T11:27:00,vtr,26.48
2022-09-29T11:29:00,vtr,56.95
2022-09-29T11:31:00,vtr,52.85
2022-09-29T11:32:00,vtr,30.59
2022-09-29T11:33:00,vtr,25.78
2022-09-29T11:35:00,vtr,52.85
2022-09-29T11:37:00,vtr,52.73
2022-09-29T11:38:00,vtr,30.59
2022-09-29T11:39:00,vtr,26.48
2022-09-29T11:41:00,vtr,47.93
2022-09-29T11:43:00,vtr,52.27
2022-09-29T11:45:00,vtr,52.73
2022-09-29T11:46:00,vtr,26.37
2022-09-29T11:48:00,vtr,52.27
2022-09-29T11:49:00,vtr,22.15
2022-09-29T11:51:00,vtr,52.85
2022-09-29T11:53:00,vtr,52.15
2022-09-29T11:54:00,vtr,26.48
2022-09-29T11:55:00,vtr,21.56
2022-09-29T11:57:00,vtr,52.73
2022-09-29T11:58:00,vtr,26.48
2022-09-29T12:00:00,vtr,52.73
2022-09-29T12:02:00,vtr,52.27
2022-09-29T12:03:00,vtr,26.37
2022-09-29T12:05:00,vtr,52.85
2022-09-29T12:07:00,vtr,47.93
2022-09-29T12:08:00,vtr,26.37
2022-09-29T12:10:00,vtr,52.27
2022-09-29T12:12:00,vtr,47.93
2022-09-29T12:13:00,vtr,26.48
2022-09-29T12:15:00,vtr,48.52
2022-09-29T12:16:00,vtr,25.90
2022-09-29T12:18:00,vtr,48.52
2022-09-29T12:20:00,vtr,48.05
2022-09-29T12:21:00,vtr,26.37
2022-09-29T12:23:00,vtr,48.05
2022-09-29T12:25:00,vtr,52.73
2022-09-29T12:27:00,vtr,48.05
2022-09-29T12:29:00,vtr,61.17
2022-09-29T12:31:00,vtr,52.85
2022-09-29T12:33:00,vtr,52.15
2022-09-29T12:35:00,vtr,52.85
2022-09-29T12:36:00,vtr,30.59
2022-09-29T12:38:00,vtr,52.73
2022-09-29T12:40:00,vtr,57.07
2022-09-29T12:41:00,vtr,25.78
2022-09-29T12:43:00,vtr,52.85
2022-09-29T12:45:00,vtr,47.93
2022-09-29T12:47:00,vtr,57.07
2022-09-29T12:49:00,vtr,52.73
2022-09-29T12:51:00,vtr,48.05
2022-09-29T12:52:00,vtr,26.37
2022-09-29T12:54:00,vtr,48.05
2022-09-29T12:56:00,vtr,56.95
2022-09-29T12:58:00,vtr,52.85
2022-09-29T12:59:00,vtr,21.56
2022-09-29T13:01:00,vtr,52.73
2022-09-29T13:02:00,vtr,26.48
2022-09-29T13:04:00,vtr,47.93
2022-09-29T13:06:00,vtr,52.27
2022-09-29T13:07:00,vtr,26.37
2022-09-29T13:09:00,vtr,48.63
2022-09-29T13:11:00,vtr,52.15
2022-09-29T13:13:00,vtr,70.20
2022-09-29T13:15:00,vtr,65.98
2022-09-29T13:16:00,vtr,30.00
2022-09-29T13:18:00,vtr,52.85
2022-09-29T13:20:00,vtr,56.95
2022-09-29T13:21:00,vtr,56.95
2022-09-29T13:22:00,vtr,52.85
2022-09-29T13:24:00,vtr,52.15
2022-09-29T13:26:00,vtr,52.85
2022-09-29T13:27:00,vtr,26.37
2022-09-29T13:29:00,vtr,52.27
2022-09-29T13:31:00,vtr,52.73
2022-09-29T13:33:00,vtr,48.05
2022-09-29T13:35:00,vtr,74.41
2022-09-29T13:37:00,vtr,65.98
2022-09-29T13:38:00,vtr,21.56
2022-09-29T13:39:00,vtr,26.48
2022-09-29T13:41:00,vtr,52.73
2022-09-29T13:42:00,vtr,26.37
2022-09-29T13:44:00,vtr,48.05
2022-09-29T13:46:00,vtr,52.15
2022-09-29T13:48:00,vtr,57.07
2022-09-29T13:50:00,vtr,61.17
2022-09-29T13:51:00,vtr,26.37
2022-09-29T13:53:00,vtr,52.85
2022-09-29T13:55:00,vtr,48.05
2022-09-29T13:56:00,vtr,26.37
2022-09-29T13:58:00,vtr,52.73
2022-09-29T13:59:00,vtr,21.68
2022-09-29T14:00:00,vtr,26.37
2022-09-29T14:02:00,vtr,52.85
2022-09-29T14:04:00,vtr,52.15
2022-09-29T14:06:00,vtr,52.85
2022-09-29T14:07:00,vtr,25.78
2022-09-29T14:09:00,vtr,52.73
2022-09-29T14:11:00,vtr,48.05
2022-09-29T14:12:00,vtr,26.37
2022-09-29T14:14:00,vtr,61.17
2022-09-29T14:15:00,vtr,26.48
2022-09-29T14:17:00,vtr,56.95
2022-09-29T14:19:00,vtr,48.05
2022-09-29T14:21:00,vtr,52.73
2022-09-29T14:23:00,vtr,52.85
2022-09-29T14:25:00,vtr,47.93
2022-09-29T14:27:00,vtr,48.05
2022-09-29T14:28:00,vtr,26.37
2022-09-29T14:29:00,vtr,26.48
2022-09-29T14:31:00,vtr,47.93
2022-09-29T14:33:00,vtr,48.05
2022-09-29T14:35:00,vtr,52.73
2022-09-29T14:36:00,vtr,26.48
2022-09-29T14:37:00,vtr,30.59
2022-09-29T14:38:00,vtr,26.37
2022-09-29T14:40:00,vtr,61.17
2022-09-29T14:42:00,vtr,48.05
2022-09-29T14:44:00,vtr,56.95
2022-09-29T14:45:00,vtr,26.37
2022-09-29T14:47:00,vtr,48.05
2022-09-29T14:48:00,vtr,26.37
2022-09-29T14:50:00,vtr,52.85
2022-09-29T14:52:00,vtr,56.95
2022-09-29T14:54:00,vtr,52.27
2022-09-29T14:55:00,vtr,26.37
2022-09-29T14:57:00,vtr,52.15
2022-09-29T14:58:00,vtr,22.27
2022-09-29T15:00:00,vtr,61.17
2022-09-29T15:02:00,vtr,70.20
2022-09-29T15:04:00,vtr,57.07
2022-09-29T15:06:00,vtr,52.15
2022-09-29T15:08:00,vtr,48.63
2022-09-29T15:09:00,vtr,26.37
2022-09-29T15:11:00,vtr,52.15
2022-09-29T15:13:00,vtr,52.85
2022-09-29T15:15:00,vtr,52.15
2022-09-29T15:17:00,vtr,48.63
2022-09-29T15:19:00,vtr,52.27
2022-09-29T15:20:00,vtr,26.37
2022-09-29T15:21:00,vtr,26.37
2022-09-29T15:23:00,vtr,61.17
2022-09-29T15:25:00,vtr,57.07
2022-09-29T15:26:00,vtr,30.59
2022-09-29T15:28:00,vtr,56.95
2022-09-29T15:29:00,vtr,26.48
2022-09-29T15:31:00,vtr,56.95
2022-09-29T15:33:00,vtr,48.05
2022-09-29T15:34:00,vtr,26.37
2022-09-29T15:36:00,vtr,52.15
2022-09-29T15:38:00,vtr,48.63
2022-09-29T15:40:00,vtr,52.27
2022-09-29T15:42:00,vtr,52.73
2022-09-29T15:44:00,vtr,48.05
2022-09-29T15:45:00,vtr,26.37
2022-09-29T15:47:00,vtr,61.17
2022-09-29T15:48:00,vtr,30.59
2022-09-29T15:50:00,vtr,52.85
2022-09-29T15:52:00,vtr,52.73
2022-09-29T15:54:00,vtr,52.27
2022-09-29T15:55:00,vtr,22.15
2022-09-29T15:56:00,vtr,25.78
2022-09-29T15:58:00,vtr,52.85
2022-09-29T16:00:00,vtr,48.05
2022-09-29T16:01:00,vtr,30.59
2022-09-29T16:03:00,vtr,48.52
2022-09-29T16:05:00,vtr,52.27
2022-09-29T16:06:00,vtr,26.37
2022-09-29T16:08:00,vtr,48.05
2022-09-29T16:09:00,vtr,30.59
2022-09-29T16:11:00,vtr,56.95
2022-09-29T16:13:00,vtr,57.07
2022-09-29T16:15:00,vtr,52.73
2022-09-29T16:17:00,vtr,52.27
2022-09-29T16:18:00,vtr,22.15
2022-09-29T16:20:00,vtr,52.85
2022-09-29T16:21:00,vtr,25.78
2022-09-29T16:23:00,vtr,52.73
2022-09-29T16:24:00,vtr,26.48
2022-09-29T16:26:00,vtr,47.93
2022-09-29T16:28:00,vtr,52.85
2022-09-29T16:29:00,vtr,25.78
2022-09-29T16:31:00,vtr,61.76
2022-09-29T16:33:00,vtr,61.29
2022-09-29T16:35:00,vtr,56.95
2022-09-29T16:37:00,vtr,74.41
2022-09-29T16:38:00,vtr,30.59
2022-09-29T16:40:00,vtr,74.41
2022-09-29T16:42:00,vtr,52.73
2022-09-29T16:43:00,vtr,21.68
2022-09-29T16:44:00,vtr,26.37
2022-09-29T16:46:00,vtr,52.27
2022-09-29T16:47:00,vtr,26.37
2022-09-29T16:49:00,vtr,48.63
2022-09-29T16:51:00,vtr,52.15
2022-09-29T16:52:00,vtr,26.37
2022-09-29T16:54:00,vtr,52.85
2022-09-29T16:55:00,vtr,30.59
2022-09-29T16:57:00,vtr,56.95
2022-09-29T16:59:00,vtr,57.07
2022-09-29T17:01:00,vtr,47.93
2022-09-29T17:02:00,vtr,26.48
2022-09-29T17:04:00,vtr,47.93
2022-09-29T17:05:00,vtr,26.37
2022-09-29T17:07:00,vtr,52.27
2022-09-29T17:09:00,vtr,48.63
2022-09-29T17:10:00,vtr,25.78
2022-09-29T17:12:00,vtr,52.73
2022-09-29T17:14:00,vtr,48.05
2022-09-29T17:16:00,vtr,52.85
2022-09-29T17:17:00,vtr,26.37
2022-09-29T17:19:00,vtr,56.95
2022-09-29T17:21:00,vtr,56.37
2022-09-29T17:22:00,vtr,26.48
2022-09-29T17:23:00,vtr,26.37
2022-09-29T17:24:00,vtr,26.37
2022-09-29T17:26:00,vtr,48.05
2022-09-29T17:28:00,vtr,52.73
2022-09-29T17:29:00,vtr,21.68
2022-09-29T17:31:00,vtr,52.73
2022-09-29T17:33:00,vtr,48.05
2022-09-29T17:35:00,vtr,48.05
2022-09-29T17:36:00,vtr,22.15
2022-09-29T17:37:00,vtr,26.37
2022-09-29T17:39:00,vtr,48.05
2022-09-29T17:41:00,vtr,52.73
2022-09-29T17:43:00,vtr,48.05
2022-09-29T17:45:00,vtr,56.95
2022-09-29T17:46:00,vtr,21.68
2022-09-29T17:48:00,vtr,52.73
2022-09-29T17:50:00,vtr,48.05
2022-09-29T17:51:00,vtr,30.59
2022-09-29T17:53:00,vtr,56.95
2022-09-29T17:54:00,vtr,26.48
2022-09-29T17:56:00,vtr,52.73
2022-09-29T17:58:00,vtr,48.05
2022-09-29T17:59:00,vtr,22.15
2022-09-29T18:00:00,vtr,25.78
2022-09-29T18:02:00,vtr,48.63
2022-09-29T18:03:00,vtr,26.37
2022-09-29T18:05:00,vtr,52.27
2022-09-29T18:06:00,vtr,26.37
2022-09-29T18:07:00,vtr,30.59
2022-09-29T18:09:00,vtr,48.05
2022-09-29T18:11:00,vtr,48.05
2022-09-29T18:13:00,vtr,48.52
2022-09-29T18:14:00,vtr,26.48
2022-09-29T18:16:00,vtr,47.93
2022-09-29T18:18:00,vtr,48.05
2022-09-29T18:20:00,vtr,52.73
2022-09-29T18:22:00,vtr,48.05
