#datetime,building,power
2023-08-27T00:03:00,emw,5.99
2023-08-27T00:06:00,emw,6.01
2023-08-27T00:09:00,emw,6.01
2023-08-27T00:13:00,emw,5.99
2023-08-27T00:15:00,emw,6.01
2023-08-27T00:17:00,emw,12.00
2023-08-27T00:18:00,emw,6.01
2023-08-27T00:20:00,emw,12.00
2023-08-27T00:24:00,emw,5.99
2023-08-27T00:27:00,emw,6.01
2023-08-27T00:30:00,emw,6.01
2023-08-27T00:34:00,emw,5.99
2023-08-27T00:38:00,emw,6.01
2023-08-27T00:41:00,emw,5.99
2023-08-27T00:44:00,emw,6.01
2023-08-27T00:49:00,emw,6.01
2023-08-27T00:52:00,emw,5.99
2023-08-27T00:56:00,emw,6.01
2023-08-27T00:59:00,emw,5.99
2023-08-27T01:02:00,emw,6.01
2023-08-27T01:06:00,emw,6.01
2023-08-27T01:10:00,emw,5.99
2023-08-27T01:13:00,emw,6.01
2023-08-27T01:17:00,emw,5.99
2023-08-27T01:21:00,emw,6.01
2023-08-27T01:26:00,emw,6.01
2023-08-27T01:29:00,emw,5.99
2023-08-27T01:32:00,emw,6.01
2023-08-27T01:35:00,emw,5.99
2023-08-27T01:39:00,emw,6.01
2023-08-27T01:43:00,emw,6.01
2023-08-27T01:48:00,emw,5.99
2023-08-27T01:51:00,emw,6.01
2023-08-27T01:55:00,emw,5.99
2023-08-27T01:58:00,emw,6.01
2023-08-27T02:03:00,emw,6.01
2023-08-27T02:05:00,emw,5.99
2023-08-27T02:09:00,emw,6.01
2023-08-27T02:13:00,emw,5.99
2023-08-27T02:16:00,emw,6.01
2023-08-27T02:20:00,emw,6.01
2023-08-27T02:25:00,emw,5.99
2023-08-27T02:28:00,emw,6.01
2023-08-27T02:32:00,emw,5.99
2023-08-27T02:35:00,emw,6.01
2023-08-27T02:38:00,emw,6.01
2023-08-27T02:43:00,emw,5.99
2023-08-27T02:46:00,emw,6.01
2023-08-27T02:50:00,emw,5.99
2023-08-27T02:54:00,emw,6.01
2023-08-27T02:58:00,emw,6.01
2023-08-27T03:01:00,emw,5.99
2023-08-27T03:05:00,emw,6.01
2023-08-27T03:08:00,emw,5.99
2023-08-27T03:12:00,emw,6.01
2023-08-27T03:14:00,emw,6.01
2023-08-27T03:17:00,emw,5.99
2023-08-27T03:21:00,emw,6.01
2023-08-27T03:25:00,emw,5.99
2023-08-27T03:28:00,emw,6.01
2023-08-27T03:33:00,emw,6.01
2023-08-27T03:36:00,emw,5.99
2023-08-27T03:40:00,emw,6.01
2023-08-27T03:43:00,emw,5.99
2023-08-27T03:47:00,emw,6.01
2023-08-27T03:50:00,emw,6.01
2023-08-27T03:55:00,emw,5.99
2023-08-27T03:58:00,emw,6.01
2023-08-27T04:02:00,emw,5.99
2023-08-27T04:07:00,emw,6.01
2023-08-27T04:09:00,emw,6.01
2023-08-27T04:13:00,emw,5.99
2023-08-27T04:18:00,emw,12.00
2023-08-27T04:19:00,emw,6.01
2023-08-27T04:20:00,emw,6.01
2023-08-27T04:22:00,emw,12.00
2023-08-27T04:24:00,emw,5.99
2023-08-27T04:28:00,emw,6.01
2023-08-27T04:32:00,emw,6.01
2023-08-27T04:37:00,emw,5.99
2023-08-27T04:39:00,emw,6.01
2023-08-27T04:43:00,emw,5.99
2023-08-27T04:48:00,emw,6.01
2023-08-27T04:50:00,emw,6.01
2023-08-27T04:55:00,emw,5.99
2023-08-27T04:58:00,emw,6.01
2023-08-27T05:02:00,emw,5.99
2023-08-27T05:06:00,emw,6.01
2023-08-27T05:10:00,emw,6.01
2023-08-27T05:13:00,emw,5.99
2023-08-27T05:16:00,emw,6.01
2023-08-27T05:20:00,emw,5.99
2023-08-27T05:25:00,emw,6.01
2023-08-27T05:29:00,emw,6.01
2023-08-27T05:31:00,emw,5.99
2023-08-27T05:36:00,emw,6.01
2023-08-27T05:39:00,emw,5.99
2023-08-27T05:43:00,emw,6.01
2023-08-27T05:47:00,emw,6.01
2023-08-27T05:50:00,emw,5.99
2023-08-27T05:54:00,emw,6.01
2023-08-27T05:58:00,emw,5.99
2023-08-27T06:02:00,emw,6.01
2023-08-27T06:05:00,emw,6.01
2023-08-27T06:10:00,emw,5.99
2023-08-27T06:12:00,emw,6.01
2023-08-27T06:17:00,emw,5.99
2023-08-27T06:20:00,emw,6.01
2023-08-27T06:24:00,emw,6.01
2023-08-27T06:28:00,emw,5.99
2023-08-27T06:31:00,emw,6.01
2023-08-27T06:35:00,emw,5.99
2023-08-27T06:38:00,emw,6.01
2023-08-27T06:42:00,emw,6.01
2023-08-27T06:46:00,emw,5.99
2023-08-27T06:52:00,emw,6.01
2023-08-27T06:55:00,emw,5.99
2023-08-27T06:58:00,emw,6.01
2023-08-27T07:00:00,emw,6.01
2023-08-27T07:04:00,emw,5.99
2023-08-27T07:07:00,emw,6.01
2023-08-27T07:11:00,emw,5.99
2023-08-27T07:14:00,emw,6.01
2023-08-27T07:19:00,emw,6.01
2023-08-27T07:23:00,emw,5.99
2023-08-27T07:26:00,emw,6.01
2023-08-27T07:31:00,emw,5.99
2023-08-27T07:35:00,emw,6.01
2023-08-27T07:38:00,emw,6.01
2023-08-27T07:42:00,emw,5.99
2023-08-27T07:46:00,emw,6.01
2023-08-27T07:51:00,emw,5.99
2023-08-27T07:54:00,emw,6.01
2023-08-27T07:58:00,emw,6.01
2023-08-27T08:02:00,emw,5.99
2023-08-27T08:06:00,emw,6.01
2023-08-27T08:10:00,emw,5.99
2023-08-27T08:14:00,emw,6.01
2023-08-27T08:18:00,emw,6.01
2023-08-27T08:19:00,emw,5.99
2023-08-27T08:21:00,emw,12.00
2023-08-27T08:22:00,emw,6.01
2023-08-27T08:23:00,emw,6.01
2023-08-27T08:25:00,emw,5.99
2023-08-27T08:28:00,emw,6.01
2023-08-27T08:33:00,emw,5.99
2023-08-27T08:37:00,emw,6.01
2023-08-27T08:42:00,emw,6.01
2023-08-27T08:45:00,emw,5.99
2023-08-27T08:49:00,emw,6.01
2023-08-27T08:53:00,emw,5.99
2023-08-27T08:57:00,emw,6.01
2023-08-27T09:01:00,emw,6.01
2023-08-27T09:04:00,emw,5.99
2023-08-27T09:09:00,emw,6.01
2023-08-27T09:13:00,emw,5.99
2023-08-27T09:17:00,emw,6.01
2023-08-27T09:19:00,emw,6.01
2023-08-27T09:23:00,emw,5.99
2023-08-27T09:26:00,emw,6.01
2023-08-27T09:32:00,emw,5.99
2023-08-27T09:35:00,emw,6.01
2023-08-27T09:39:00,emw,6.01
2023-08-27T09:42:00,emw,5.99
2023-08-27T09:46:00,emw,6.01
2023-08-27T09:51:00,emw,5.99
2023-08-27T09:54:00,emw,6.01
2023-08-27T09:58:00,emw,6.01
2023-08-27T10:04:00,emw,5.99
2023-08-27T10:07:00,emw,6.01
2023-08-27T10:10:00,emw,5.99
2023-08-27T10:14:00,emw,6.01
2023-08-27T10:17:00,emw,6.01
2023-08-27T10:21:00,emw,5.99
2023-08-27T10:25:00,emw,6.01
2023-08-27T10:29:00,emw,5.99
2023-08-27T10:33:00,emw,6.01
2023-08-27T10:37:00,emw,6.01
2023-08-27T10:40:00,emw,5.99
2023-08-27T10:44:00,emw,6.01
2023-08-27T10:48:00,emw,5.99
2023-08-27T10:54:00,emw,6.01
2023-08-27T10:58:00,emw,6.01
2023-08-27T11:02:00,emw,5.99
2023-08-27T11:06:00,emw,6.01
2023-08-27T11:09:00,emw,5.99
2023-08-27T11:12:00,emw,6.01
2023-08-27T11:17:00,emw,6.01
2023-08-27T11:20:00,emw,5.99
2023-08-27T11:25:00,emw,6.01
2023-08-27T11:28:00,emw,5.99
2023-08-27T11:33:00,emw,6.01
2023-08-27T11:35:00,emw,6.01
2023-08-27T11:39:00,emw,5.99
2023-08-27T11:44:00,emw,6.01
2023-08-27T11:47:00,emw,5.99
2023-08-27T11:51:00,emw,6.01
2023-08-27T11:54:00,emw,6.01
2023-08-27T11:57:00,emw,5.99
2023-08-27T12:01:00,emw,6.01
2023-08-27T12:06:00,emw,5.99
2023-08-27T12:08:00,emw,6.01
2023-08-27T12:13:00,emw,6.01
2023-08-27T12:17:00,emw,5.99
2023-08-27T12:19:00,emw,6.01
2023-08-27T12:21:00,emw,12.00
2023-08-27T12:23:00,emw,12.00
2023-08-27T12:25:00,emw,6.01
2023-08-27T12:28:00,emw,5.99
2023-08-27T12:31:00,emw,6.01
2023-08-27T12:35:00,emw,6.01
2023-08-27T12:39:00,emw,5.99
2023-08-27T12:44:00,emw,6.01
2023-08-27T12:47:00,emw,5.99
2023-08-27T12:51:00,emw,6.01
2023-08-27T12:55:00,emw,6.01
2023-08-27T13:00:00,emw,5.99
2023-08-27T13:03:00,emw,6.01
2023-08-27T13:07:00,emw,5.99
2023-08-27T13:11:00,emw,6.01
2023-08-27T13:15:00,emw,6.01
2023-08-27T13:20:00,emw,5.99
2023-08-27T13:23:00,emw,6.01
2023-08-27T13:27:00,emw,5.99
2023-08-27T13:31:00,emw,6.01
2023-08-27T13:34:00,emw,6.01
2023-08-27T13:39:00,emw,5.99
2023-08-27T13:41:00,emw,6.01
2023-08-27T13:44:00,emw,5.99
2023-08-27T13:48:00,emw,6.01
2023-08-27T13:51:00,emw,6.01
2023-08-27T13:55:00,emw,5.99
2023-08-27T13:59:00,emw,6.01
2023-08-27T14:01:00,emw,5.99
2023-08-27T14:05:00,emw,6.01
2023-08-27T14:08:00,emw,6.01
2023-08-27T14:12:00,emw,5.99
2023-08-27T14:16:00,emw,6.01
2023-08-27T14:21:00,emw,5.99
2023-08-27T14:25:00,emw,6.01
2023-08-27T14:28:00,emw,6.01
2023-08-27T14:31:00,emw,5.99
2023-08-27T14:35:00,emw,6.01
2023-08-27T14:38:00,emw,5.99
2023-08-27T14:42:00,emw,6.01
2023-08-27T14:46:00,emw,6.01
2023-08-27T14:50:00,emw,5.99
2023-08-27T14:54:00,emw,6.01
2023-08-27T14:59:00,emw,5.99
2023-08-27T15:02:00,emw,6.01
2023-08-27T15:05:00,emw,6.01
2023-08-27T15:10:00,emw,5.99
2023-08-27T15:13:00,emw,6.01
2023-08-27T15:18:00,emw,5.99
2023-08-27T15:22:00,emw,6.01
2023-08-27T15:25:00,emw,6.01
2023-08-27T15:28:00,emw,5.99
2023-08-27T15:31:00,emw,6.01
2023-08-27T15:35:00,emw,5.99
2023-08-27T15:37:00,emw,6.01
2023-08-27T15:40:00,emw,6.01
2023-08-27T15:45:00,emw,5.99
2023-08-27T15:50:00,emw,6.01
2023-08-27T15:54:00,emw,5.99
2023-08-27T15:57:00,emw,6.01
2023-08-27T16:02:00,emw,6.01
2023-08-27T16:05:00,emw,5.99
2023-08-27T16:08:00,emw,6.01
2023-08-27T16:12:00,emw,5.99
2023-08-27T16:16:00,emw,6.01
2023-08-27T16:20:00,emw,6.01
2023-08-27T16:25:00,emw,5.99
2023-08-27T16:27:00,emw,12.00
2023-08-27T16:28:00,emw,6.01
2023-08-27T16:29:00,emw,6.01
2023-08-27T16:31:00,emw,12.00
2023-08-27T16:36:00,emw,5.99
2023-08-27T16:38:00,emw,6.01
2023-08-27T16:43:00,emw,6.01
2023-08-27T16:47:00,emw,5.99
2023-08-27T16:52:00,emw,6.01
2023-08-27T16:56:00,emw,5.99
2023-08-27T17:00:00,emw,6.01
2023-08-27T17:02:00,emw,6.01
2023-08-27T17:05:00,emw,5.99
2023-08-27T17:08:00,emw,6.01
2023-08-27T17:12:00,emw,5.99
2023-08-27T17:16:00,emw,6.01
2023-08-27T17:21:00,emw,6.01
2023-08-27T17:25:00,emw,5.99
2023-08-27T17:27:00,emw,6.01
2023-08-27T17:31:00,emw,5.99
2023-08-27T17:35:00,emw,6.01
2023-08-27T17:40:00,emw,6.01
2023-08-27T17:44:00,emw,5.99
2023-08-27T17:47:00,emw,6.01
2023-08-27T17:52:00,emw,5.99
2023-08-27T17:55:00,emw,6.01
2023-08-27T17:59:00,emw,6.01
2023-08-27T18:03:00,emw,5.99
2023-08-27T18:07:00,emw,6.01
2023-08-27T18:11:00,emw,5.99
2023-08-27T18:15:00,emw,6.01
2023-08-27T18:19:00,emw,6.01
2023-08-27T18:22:00,emw,5.99
2023-08-27T18:26:00,emw,6.01
2023-08-27T18:30:00,emw,5.99
2023-08-27T18:33:00,emw,6.01
2023-08-27T18:35:00,emw,6.01
2023-08-27T18:40:00,emw,5.99
2023-08-27T18:44:00,emw,6.01
2023-08-27T18:48:00,emw,5.99
2023-08-27T18:51:00,emw,6.01
2023-08-27T18:55:00,emw,6.01
2023-08-27T18:59:00,emw,5.99
2023-08-27T19:04:00,emw,6.01
2023-08-27T19:08:00,emw,5.99
2023-08-27T19:11:00,emw,6.01
2023-08-27T19:16:00,emw,6.01
2023-08-27T19:19:00,emw,5.99
2023-08-27T19:21:00,emw,6.01
2023-08-27T19:23:00,emw,5.99
2023-08-27T19:27:00,emw,6.01
2023-08-27T19:31:00,emw,6.01
2023-08-27T19:34:00,emw,5.99
2023-08-27T19:38:00,emw,6.01
2023-08-27T19:42:00,emw,5.99
2023-08-27T19:45:00,emw,6.01
2023-08-27T19:50:00,emw,6.01
2023-08-27T19:53:00,emw,5.99
2023-08-27T19:58:00,emw,6.01
2023-08-27T20:01:00,emw,5.99
2023-08-27T20:05:00,emw,6.01
2023-08-27T20:10:00,emw,6.01
2023-08-27T20:12:00,emw,5.99
2023-08-27T20:16:00,emw,6.01
2023-08-27T20:20:00,emw,5.99
2023-08-27T20:23:00,emw,6.01
2023-08-27T20:28:00,emw,6.01
2023-08-27T20:31:00,emw,5.99
2023-08-27T20:34:00,emw,12.00
2023-08-27T20:36:00,emw,12.01
2023-08-27T20:38:00,emw,5.99
2023-08-27T20:39:00,emw,6.01
2023-08-27T20:43:00,emw,5.99
2023-08-27T20:46:00,emw,6.01
2023-08-27T20:50:00,emw,6.01
2023-08-27T20:54:00,emw,5.99
2023-08-27T20:57:00,emw,6.01
2023-08-27T21:01:00,emw,5.99
2023-08-27T21:05:00,emw,6.01
2023-08-27T21:10:00,emw,6.01
2023-08-27T21:13:00,emw,5.99
2023-08-27T21:17:00,emw,6.01
2023-08-27T21:21:00,emw,5.99
2023-08-27T21:24:00,emw,6.01
2023-08-27T21:29:00,emw,6.01
2023-08-27T21:32:00,emw,5.99
2023-08-27T21:35:00,emw,6.01
2023-08-27T21:39:00,emw,5.99
2023-08-27T21:42:00,emw,6.01
2023-08-27T21:46:00,emw,6.01
2023-08-27T21:51:00,emw,5.99
2023-08-27T21:53:00,emw,6.01
2023-08-27T21:57:00,emw,5.99
2023-08-27T22:00:00,emw,6.01
2023-08-27T22:04:00,emw,6.01
2023-08-27T22:08:00,emw,5.99
2023-08-27T22:11:00,emw,6.01
2023-08-27T22:15:00,emw,5.99
2023-08-27T22:18:00,emw,6.01
2023-08-27T22:23:00,emw,6.01
2023-08-27T22:27:00,emw,5.99
2023-08-27T22:29:00,emw,6.01
2023-08-27T22:34:00,emw,5.99
2023-08-27T22:37:00,emw,6.01
2023-08-27T22:39:00,emw,6.01
2023-08-27T22:44:00,emw,5.99
2023-08-27T22:48:00,emw,6.01
2023-08-27T22:52:00,emw,5.99
2023-08-27T22:57:00,emw,6.01
2023-08-27T22:59:00,emw,6.01
2023-08-27T23:04:00,emw,5.99
2023-08-27T23:06:00,emw,6.01
2023-08-27T23:11:00,emw,5.99
2023-08-27T23:15:00,emw,6.01
2023-08-27T23:18:00,emw,6.01
2023-08-27T23:22:00,emw,5.99
2023-08-27T23:27:00,emw,6.01
2023-08-27T23:30:00,emw,5.99
2023-08-27T23:33:00,emw,6.01
2023-08-27T23:37:00,emw,6.01
2023-08-27T23:41:00,emw,5.99
2023-08-27T23:44:00,emw,6.01
2023-08-27T23:49:00,emw,5.99
2023-08-27T23:52:00,emw,6.01
2023-08-27T23:56:00,emw,6.01
2023-08-27T23:58:00,emw,5.99
