#datetime,building,power
2022-04-22T00:00:00,atd,24.02
2022-04-22T00:02:00,atd,47.93
2022-04-22T00:03:00,atd,19.22
2022-04-22T00:05:00,atd,38.44
2022-04-22T00:06:00,atd,19.22
2022-04-22T00:08:00,atd,47.93
2022-04-22T00:09:00,atd,19.22
2022-04-22T00:11:00,atd,57.66
2022-04-22T00:12:00,atd,23.91
2022-04-22T00:13:00,atd,28.83
2022-04-22T00:15:00,atd,57.66
2022-04-22T00:16:00,atd,23.91
2022-04-22T00:18:00,atd,38.44
2022-04-22T00:19:00,atd,19.22
2022-04-22T00:21:00,atd,48.05
2022-04-22T00:22:00,atd,19.10
2022-04-22T00:24:00,atd,43.24
2022-04-22T00:26:00,atd,43.24
2022-04-22T00:28:00,atd,38.32
2022-04-22T00:29:00,atd,24.02
2022-04-22T00:31:00,atd,52.85
2022-04-22T00:33:00,atd,57.54
2022-04-22T00:34:00,atd,24.02
2022-04-22T00:36:00,atd,52.85
2022-04-22T00:37:00,atd,19.10
2022-04-22T00:38:00,atd,24.02
2022-04-22T00:40:00,atd,43.24
2022-04-22T00:42:00,atd,38.44
2022-04-22T00:43:00,atd,23.91
2022-04-22T00:45:00,atd,38.44
2022-04-22T00:47:00,atd,43.24
2022-04-22T00:49:00,atd,52.73
2022-04-22T00:51:00,atd,52.85
2022-04-22T00:53:00,atd,47.93
2022-04-22T00:55:00,atd,48.05
2022-04-22T00:57:00,atd,48.05
2022-04-22T00:58:00,atd,23.91
2022-04-22T01:00:00,atd,43.24
2022-04-22T01:02:00,atd,38.44
2022-04-22T01:03:00,atd,19.22
2022-04-22T01:05:00,atd,43.12
2022-04-22T01:06:00,atd,24.02
2022-04-22T01:08:00,atd,43.24
2022-04-22T01:10:00,atd,57.54
2022-04-22T01:11:00,atd,28.83
2022-04-22T01:12:00,atd,24.02
2022-04-22T01:14:00,atd,47.93
2022-04-22T01:16:00,atd,43.24
2022-04-22T01:18:00,atd,38.44
2022-04-22T01:20:00,atd,38.32
2022-04-22T01:22:00,atd,43.24
2022-04-22T01:24:00,atd,38.44
2022-04-22T01:26:00,atd,47.93
2022-04-22T01:28:00,atd,52.85
2022-04-22T01:30:00,atd,47.93
2022-04-22T01:31:00,atd,24.02
2022-04-22T01:33:00,atd,52.85
2022-04-22T01:35:00,atd,43.12
2022-04-22T01:37:00,atd,48.05
2022-04-22T01:38:00,atd,19.22
2022-04-22T01:40:00,atd,43.12
2022-04-22T01:42:00,atd,48.05
2022-04-22T01:43:00,atd,24.02
2022-04-22T01:45:00,atd,43.24
2022-04-22T01:47:00,atd,52.73
2022-04-22T01:48:00,atd,28.83
2022-04-22T01:50:00,atd,52.73
2022-04-22T01:52:00,atd,48.05
2022-04-22T01:53:00,atd,28.83
2022-04-22T01:54:00,atd,24.02
2022-04-22T01:56:00,atd,47.93
2022-04-22T01:58:00,atd,43.24
2022-04-22T01:59:00,atd,24.02
2022-04-22T02:01:00,atd,38.32
2022-04-22T02:02:00,atd,19.22
2022-04-22T02:03:00,atd,24.02
2022-04-22T02:05:00,atd,43.24
2022-04-22T02:07:00,atd,47.93
2022-04-22T02:08:00,atd,28.83
2022-04-22T02:09:00,atd,24.02
2022-04-22T02:11:00,atd,52.73
2022-04-22T02:13:00,atd,48.05
2022-04-22T02:15:00,atd,38.44
2022-04-22T02:17:00,atd,38.32
2022-04-22T02:18:00,atd,24.02
2022-04-22T02:19:00,atd,24.02
2022-04-22T02:21:00,atd,57.54
2022-04-22T02:22:00,atd,28.83
2022-04-22T02:24:00,atd,43.24
2022-04-22T02:26:00,atd,47.93
2022-04-22T02:27:00,atd,24.02
2022-04-22T02:28:00,atd,28.83
2022-04-22T02:30:00,atd,48.05
2022-04-22T02:31:00,atd,23.91
2022-04-22T02:33:00,atd,33.63
2022-04-22T02:35:00,atd,43.24
2022-04-22T02:36:00,atd,19.22
2022-04-22T02:38:00,atd,43.12
2022-04-22T02:40:00,atd,43.24
2022-04-22T02:42:00,atd,43.12
2022-04-22T02:44:00,atd,48.05
2022-04-22T02:46:00,atd,57.66
2022-04-22T02:47:00,atd,28.71
2022-04-22T02:49:00,atd,57.66
2022-04-22T02:50:00,atd,24.02
2022-04-22T02:52:00,atd,47.93
2022-04-22T02:53:00,atd,24.02
2022-04-22T02:55:00,atd,48.05
2022-04-22T02:56:00,atd,19.10
2022-04-22T02:58:00,atd,52.85
2022-04-22T02:59:00,atd,24.02
2022-04-22T03:01:00,atd,52.73
2022-04-22T03:03:00,atd,57.66
2022-04-22T03:04:00,atd,28.83
2022-04-22T03:06:00,atd,62.34
2022-04-22T03:08:00,atd,57.66
2022-04-22T03:09:00,atd,19.22
2022-04-22T03:11:00,atd,47.93
2022-04-22T03:13:00,atd,48.05
2022-04-22T03:15:00,atd,52.73
2022-04-22T03:16:00,atd,28.83
2022-04-22T03:18:00,atd,43.24
2022-04-22T03:20:00,atd,38.32
2022-04-22T03:22:00,atd,43.24
2022-04-22T03:24:00,atd,48.05
2022-04-22T03:26:00,atd,52.73
2022-04-22T03:28:00,atd,43.24
2022-04-22T03:30:00,atd,47.93
2022-04-22T03:32:00,atd,62.46
2022-04-22T03:34:00,atd,62.34
2022-04-22T03:35:00,atd,19.22
2022-04-22T03:37:00,atd,43.24
2022-04-22T03:39:00,atd,43.12
2022-04-22T03:41:00,atd,52.85
2022-04-22T03:43:00,atd,52.85
2022-04-22T03:44:00,atd,28.71
2022-04-22T03:46:00,atd,48.05
2022-04-22T03:48:00,atd,43.24
2022-04-22T03:50:00,atd,43.12
2022-04-22T03:52:00,atd,43.24
2022-04-22T03:53:00,atd,19.22
2022-04-22T03:55:00,atd,43.12
2022-04-22T03:56:00,atd,19.22
2022-04-22T03:57:00,atd,19.22
2022-04-22T03:59:00,atd,43.24
2022-04-22T04:01:00,atd,47.93
2022-04-22T04:02:00,atd,19.22
2022-04-22T04:04:00,atd,52.85
2022-04-22T04:06:00,atd,52.73
2022-04-22T04:08:00,atd,43.24
2022-04-22T04:10:00,atd,43.24
2022-04-22T04:12:00,atd,38.32
2022-04-22T04:14:00,atd,33.63
2022-04-22T04:16:00,atd,38.44
2022-04-22T04:18:00,atd,47.93
2022-04-22T04:20:00,atd,72.07
2022-04-22T04:22:00,atd,71.95
2022-04-22T04:24:00,atd,67.15
2022-04-22T04:26:00,atd,67.27
2022-04-22T04:28:00,atd,62.34
2022-04-22T04:30:00,atd,62.46
2022-04-22T04:31:00,atd,33.63
2022-04-22T04:33:00,atd,67.15
2022-04-22T04:35:00,atd,71.95
2022-04-22T04:37:00,atd,72.07
2022-04-22T04:39:00,atd,67.15
2022-04-22T04:41:00,atd,62.46
2022-04-22T04:43:00,atd,57.54
2022-04-22T04:45:00,atd,72.07
2022-04-22T04:47:00,atd,62.34
2022-04-22T04:49:00,atd,67.27
2022-04-22T04:51:00,atd,67.15
2022-04-22T04:52:00,atd,28.83
2022-04-22T04:53:00,atd,38.32
2022-04-22T04:55:00,atd,62.46
2022-04-22T04:56:00,atd,33.63
2022-04-22T04:58:00,atd,67.15
2022-04-22T05:00:00,atd,67.27
2022-04-22T05:01:00,atd,28.71
2022-04-22T05:03:00,atd,62.46
2022-04-22T05:04:00,atd,38.32
2022-04-22T05:06:00,atd,76.88
2022-04-22T05:08:00,atd,81.56
2022-04-22T05:09:00,atd,33.63
2022-04-22T05:11:00,atd,67.15
2022-04-22T05:13:00,atd,62.46
2022-04-22T05:14:00,atd,38.32
2022-04-22T05:16:00,atd,67.27
2022-04-22T05:17:00,atd,33.63
2022-04-22T05:19:00,atd,67.15
2022-04-22T05:20:00,atd,33.63
2022-04-22T05:21:00,atd,28.83
2022-04-22T05:23:00,atd,67.15
2022-04-22T05:25:00,atd,67.15
2022-04-22T05:26:00,atd,38.44
2022-04-22T05:27:00,atd,33.63
2022-04-22T05:29:00,atd,62.34
2022-04-22T05:31:00,atd,62.46
2022-04-22T05:32:00,atd,33.52
2022-04-22T05:33:00,atd,33.63
2022-04-22T05:35:00,atd,76.88
2022-04-22T05:36:00,atd,43.12
2022-04-22T05:38:00,atd,81.68
2022-04-22T05:40:00,atd,76.76
2022-04-22T05:41:00,atd,38.44
2022-04-22T05:43:00,atd,81.56
2022-04-22T05:45:00,atd,76.76
2022-04-22T05:47:00,atd,91.17
2022-04-22T05:49:00,atd,86.48
2022-04-22T05:50:00,atd,47.93
2022-04-22T05:51:00,atd,38.44
2022-04-22T05:53:00,atd,81.56
2022-04-22T05:55:00,atd,72.07
2022-04-22T05:57:00,atd,76.76
2022-04-22T05:59:00,atd,72.07
2022-04-22T06:01:00,atd,81.56
2022-04-22T06:03:00,atd,76.76
2022-04-22T06:05:00,atd,76.88
2022-04-22T06:07:00,atd,76.76
2022-04-22T06:09:00,atd,81.56
2022-04-22T06:11:00,atd,81.68
2022-04-22T06:13:00,atd,95.98
2022-04-22T06:15:00,atd,91.17
2022-04-22T06:17:00,atd,86.37
2022-04-22T06:19:00,atd,86.48
2022-04-22T06:20:00,atd,43.12
2022-04-22T06:21:00,atd,38.44
2022-04-22T06:23:00,atd,86.37
2022-04-22T06:25:00,atd,81.56
2022-04-22T06:27:00,atd,76.88
2022-04-22T06:28:00,atd,38.44
2022-04-22T06:29:00,atd,38.32
2022-04-22T06:31:00,atd,72.07
2022-04-22T06:33:00,atd,86.37
2022-04-22T06:34:00,atd,43.24
2022-04-22T06:36:00,atd,86.37
2022-04-22T06:37:00,atd,43.12
2022-04-22T06:39:00,atd,86.48
2022-04-22T06:41:00,atd,81.56
2022-04-22T06:43:00,atd,91.17
2022-04-22T06:45:00,atd,81.68
2022-04-22T06:46:00,atd,52.73
2022-04-22T06:48:00,atd,81.56
2022-04-22T06:50:00,atd,96.09
2022-04-22T06:52:00,atd,76.76
2022-04-22T06:54:00,atd,86.37
2022-04-22T06:59:00,atd,43.12
2022-04-22T07:00:00,atd,43.24
2022-04-22T07:02:00,atd,81.56
2022-04-22T07:03:00,atd,43.24
2022-04-22T07:05:00,atd,76.76
2022-04-22T07:06:00,atd,43.24
2022-04-22T07:08:00,atd,81.56
2022-04-22T07:10:00,atd,76.76
2022-04-22T07:11:00,atd,38.44
2022-04-22T07:12:00,atd,43.24
2022-04-22T07:14:00,atd,86.37
2022-04-22T07:15:00,atd,38.44
2022-04-22T07:17:00,atd,86.37
2022-04-22T07:18:00,atd,38.44
2022-04-22T07:20:00,atd,91.17
2022-04-22T07:21:00,atd,52.85
2022-04-22T07:28:00,atd,47.93
2022-04-22T07:29:00,atd,52.85
2022-04-22T07:33:00,atd,95.98
2022-04-22T07:34:00,atd,52.85
2022-04-22T07:40:00,atd,95.98
2022-04-22T07:42:00,atd,95.98
2022-04-22T07:44:00,atd,81.68
2022-04-22T07:46:00,atd,76.76
2022-04-22T07:48:00,atd,76.76
2022-04-22T07:50:00,atd,86.48
2022-04-22T07:51:00,atd,43.12
2022-04-22T07:53:00,atd,91.17
2022-04-22T07:54:00,atd,52.85
2022-04-22T07:56:00,atd,91.17
2022-04-22T07:57:00,atd,48.05
2022-04-22T07:59:00,atd,86.37
2022-04-22T08:01:00,atd,86.37
2022-04-22T08:03:00,atd,91.29
2022-04-22T08:05:00,atd,86.37
2022-04-22T08:07:00,atd,81.56
2022-04-22T08:09:00,atd,91.17
2022-04-22T08:11:00,atd,91.29
2022-04-22T08:13:00,atd,81.56
2022-04-22T08:15:00,atd,86.37
2022-04-22T08:16:00,atd,38.44
2022-04-22T08:18:00,atd,76.76
2022-04-22T08:20:00,atd,81.68
2022-04-22T08:22:00,atd,86.37
2022-04-22T08:24:00,atd,81.56
2022-04-22T08:26:00,atd,76.88
2022-04-22T08:28:00,atd,76.76
2022-04-22T08:30:00,atd,91.17
2022-04-22T08:31:00,atd,43.24
2022-04-22T08:33:00,atd,95.98
2022-04-22T08:35:00,atd,95.98
2022-04-22T08:37:00,atd,95.98
2022-04-22T08:38:00,atd,48.05
2022-04-22T08:40:00,atd,86.37
2022-04-22T08:44:00,atd,86.37
2022-04-22T08:46:00,atd,91.17
2022-04-22T08:48:00,atd,95.98
2022-04-22T08:52:00,atd,91.29
2022-04-22T08:53:00,atd,47.93
2022-04-22T08:59:00,atd,96.09
2022-04-22T09:02:00,atd,52.73
2022-04-22T09:05:00,atd,57.54
2022-04-22T09:10:00,atd,52.85
2022-04-22T09:13:00,atd,52.73
2022-04-22T09:17:00,atd,95.98
2022-04-22T09:20:00,atd,67.15
2022-04-22T09:29:00,atd,67.27
2022-04-22T09:30:00,atd,62.34
2022-04-22T09:33:00,atd,76.76
2022-04-22T09:40:00,atd,52.85
2022-04-22T09:42:00,atd,95.98
2022-04-22T09:44:00,atd,95.98
2022-04-22T09:46:00,atd,95.98
2022-04-22T09:49:00,atd,48.05
2022-04-22T09:50:00,atd,52.85
2022-04-22T09:52:00,atd,95.98
2022-04-22T09:53:00,atd,47.93
2022-04-22T09:55:00,atd,86.48
2022-04-22T09:56:00,atd,47.93
2022-04-22T10:00:00,atd,96.09
2022-04-22T10:02:00,atd,95.98
2022-04-22T10:05:00,atd,48.05
2022-04-22T10:09:00,atd,91.17
2022-04-22T10:10:00,atd,48.05
2022-04-22T10:12:00,atd,95.98
2022-04-22T10:17:00,atd,48.05
2022-04-22T10:19:00,atd,86.37
2022-04-22T10:20:00,atd,48.05
2022-04-22T10:22:00,atd,91.17
2022-04-22T10:29:00,atd,48.05
2022-04-22T10:31:00,atd,95.98
2022-04-22T10:34:00,atd,67.15
2022-04-22T10:35:00,atd,72.07
2022-04-22T10:42:00,atd,67.27
2022-04-22T10:53:00,atd,71.95
2022-04-22T10:58:00,atd,62.46
2022-04-22T11:03:00,atd,62.34
2022-04-22T11:06:00,atd,57.66
2022-04-22T11:09:00,atd,67.15
2022-04-22T11:10:00,atd,67.27
2022-04-22T11:11:00,atd,57.54
2022-04-22T11:16:00,atd,67.27
2022-04-22T11:19:00,atd,62.34
2022-04-22T11:24:00,atd,62.34
2022-04-22T11:33:00,atd,52.85
2022-04-22T11:34:00,atd,47.93
2022-04-22T11:39:00,atd,57.54
2022-04-22T11:40:00,atd,57.66
2022-04-22T11:45:00,atd,67.15
2022-04-22T11:54:00,atd,57.66
2022-04-22T11:57:00,atd,62.34
2022-04-22T12:04:00,atd,67.27
2022-04-22T12:07:00,atd,62.46
2022-04-22T12:08:00,atd,62.34
2022-04-22T12:11:00,atd,57.66
2022-04-22T12:12:00,atd,57.54
2022-04-22T12:19:00,atd,62.46
2022-04-22T12:33:00,atd,62.34
2022-04-22T12:40:00,atd,62.46
2022-04-22T12:45:00,atd,62.34
2022-04-22T12:48:00,atd,57.66
2022-04-22T12:49:00,atd,52.73
2022-04-22T12:52:00,atd,62.46
2022-04-22T12:55:00,atd,67.15
2022-04-22T13:02:00,atd,67.15
2022-04-22T13:05:00,atd,67.27
2022-04-22T13:12:00,atd,67.27
2022-04-22T13:23:00,atd,72.07
2022-04-22T13:26:00,atd,57.54
2022-04-22T13:37:00,atd,62.34
2022-04-22T13:58:00,atd,62.34
2022-04-22T13:59:00,atd,67.27
2022-04-22T14:02:00,atd,72.07
2022-04-22T14:09:00,atd,62.46
2022-04-22T14:18:00,atd,72.07
2022-04-22T14:21:00,atd,62.34
2022-04-22T14:38:00,atd,47.93
2022-04-22T14:40:00,atd,86.48
2022-04-22T14:52:00,atd,95.98
2022-04-22T14:53:00,atd,43.24
2022-04-22T14:54:00,atd,47.93
2022-04-22T14:56:00,atd,81.68
2022-04-22T14:57:00,atd,38.32
2022-04-22T14:58:00,atd,48.05
2022-04-22T15:02:00,atd,86.48
2022-04-22T15:06:00,atd,95.98
2022-04-22T15:07:00,atd,52.73
2022-04-22T15:13:00,atd,91.17
2022-04-22T15:15:00,atd,91.17
2022-04-22T15:16:00,atd,43.24
2022-04-22T15:18:00,atd,86.37
2022-04-22T15:20:00,atd,81.56
2022-04-22T15:21:00,atd,43.24
2022-04-22T15:23:00,atd,81.56
2022-04-22T15:24:00,atd,43.24
2022-04-22T15:29:00,atd,48.05
2022-04-22T15:31:00,atd,91.17
2022-04-22T15:33:00,atd,95.98
2022-04-22T15:37:00,atd,91.17
2022-04-22T15:42:00,atd,48.05
2022-04-22T15:43:00,atd,43.12
2022-04-22T15:45:00,atd,86.37
2022-04-22T15:46:00,atd,48.05
2022-04-22T15:48:00,atd,95.98
2022-04-22T15:49:00,atd,38.44
2022-04-22T15:52:00,atd,43.24
2022-04-22T15:54:00,atd,86.37
2022-04-22T15:56:00,atd,95.98
2022-04-22T15:57:00,atd,48.05
2022-04-22T15:59:00,atd,95.98
2022-04-22T16:00:00,atd,48.05
2022-04-22T16:03:00,atd,52.73
2022-04-22T16:05:00,atd,96.09
2022-04-22T16:07:00,atd,95.98
2022-04-22T16:08:00,atd,52.73
2022-04-22T16:10:00,atd,95.98
2022-04-22T16:12:00,atd,96.09
2022-04-22T16:14:00,atd,91.17
2022-04-22T16:19:00,atd,48.05
2022-04-22T16:23:00,atd,95.98
2022-04-22T16:24:00,atd,48.05
2022-04-22T16:26:00,atd,95.98
2022-04-22T16:27:00,atd,38.44
2022-04-22T16:28:00,atd,47.93
2022-04-22T16:30:00,atd,91.17
2022-04-22T16:32:00,atd,91.29
2022-04-22T16:33:00,atd,43.12
2022-04-22T16:35:00,atd,91.29
2022-04-22T16:37:00,atd,86.37
2022-04-22T16:39:00,atd,95.98
2022-04-22T16:40:00,atd,57.66
2022-04-22T16:41:00,atd,52.73
2022-04-22T16:44:00,atd,48.05
2022-04-22T16:49:00,atd,48.05
2022-04-22T16:58:00,atd,62.46
2022-04-22T17:03:00,atd,57.54
2022-04-22T17:04:00,atd,52.85
2022-04-22T17:06:00,atd,86.37
2022-04-22T17:07:00,atd,48.05
2022-04-22T17:11:00,atd,91.17
2022-04-22T17:12:00,atd,48.05
2022-04-22T17:19:00,atd,52.73
2022-04-22T17:26:00,atd,47.93
2022-04-22T17:27:00,atd,48.05
2022-04-22T17:32:00,atd,52.85
2022-04-22T17:38:00,atd,95.98
2022-04-22T17:43:00,atd,62.46
2022-04-22T17:48:00,atd,62.34
2022-04-22T17:51:00,atd,57.66
2022-04-22T18:06:00,atd,57.66
2022-04-22T18:15:00,atd,72.07
2022-04-22T18:18:00,atd,62.34
2022-04-22T18:19:00,atd,67.15
2022-04-22T18:23:00,atd,96.09
2022-04-22T18:24:00,atd,47.93
2022-04-22T18:26:00,atd,91.29
2022-04-22T18:27:00,atd,43.12
2022-04-22T18:28:00,atd,52.85
2022-04-22T18:29:00,atd,52.73
2022-04-22T18:36:00,atd,67.27
2022-04-22T18:37:00,atd,67.15
2022-04-22T18:44:00,atd,52.85
2022-04-22T18:45:00,atd,52.73
2022-04-22T18:56:00,atd,52.73
2022-04-22T19:02:00,atd,96.09
2022-04-22T19:03:00,atd,47.93
2022-04-22T19:05:00,atd,91.17
2022-04-22T19:08:00,atd,62.46
2022-04-22T19:15:00,atd,62.46
2022-04-22T19:18:00,atd,57.54
2022-04-22T19:23:00,atd,48.05
2022-04-22T19:34:00,atd,52.85
2022-04-22T19:36:00,atd,95.98
2022-04-22T19:37:00,atd,48.05
2022-04-22T19:43:00,atd,95.98
2022-04-22T19:45:00,atd,95.98
2022-04-22T19:50:00,atd,47.93
2022-04-22T19:56:00,atd,95.98
2022-04-22T19:57:00,atd,52.73
2022-04-22T20:02:00,atd,48.05
2022-04-22T20:06:00,atd,95.98
2022-04-22T20:08:00,atd,86.48
2022-04-22T20:10:00,atd,91.17
2022-04-22T20:11:00,atd,47.93
2022-04-22T20:13:00,atd,81.68
2022-04-22T20:15:00,atd,95.98
2022-04-22T20:16:00,atd,52.73
2022-04-22T20:20:00,atd,95.98
2022-04-22T20:26:00,atd,95.98
2022-04-22T20:29:00,atd,48.05
2022-04-22T20:32:00,atd,48.05
2022-04-22T20:37:00,atd,52.73
2022-04-22T20:42:00,atd,43.12
2022-04-22T20:44:00,atd,95.98
2022-04-22T20:45:00,atd,43.24
2022-04-22T20:46:00,atd,38.44
2022-04-22T20:48:00,atd,81.56
2022-04-22T20:50:00,atd,86.37
2022-04-22T20:52:00,atd,86.48
2022-04-22T20:53:00,atd,43.12
2022-04-22T20:55:00,atd,95.98
2022-04-22T20:58:00,atd,47.93
2022-04-22T21:00:00,atd,95.98
2022-04-22T21:02:00,atd,91.29
2022-04-22T21:03:00,atd,47.93
2022-04-22T21:05:00,atd,86.37
2022-04-22T21:07:00,atd,86.48
2022-04-22T21:09:00,atd,86.37
2022-04-22T21:10:00,atd,48.05
2022-04-22T21:12:00,atd,86.37
2022-04-22T21:13:00,atd,43.24
2022-04-22T21:15:00,atd,81.56
2022-04-22T21:16:00,atd,38.44
2022-04-22T21:18:00,atd,91.17
2022-04-22T21:20:00,atd,81.56
2022-04-22T21:22:00,atd,72.07
2022-04-22T21:23:00,atd,38.32
2022-04-22T21:24:00,atd,43.24
2022-04-22T21:26:00,atd,57.54
2022-04-22T21:28:00,atd,57.66
2022-04-22T21:30:00,atd,57.54
2022-04-22T21:32:00,atd,62.46
2022-04-22T21:33:00,atd,28.83
2022-04-22T21:34:00,atd,28.71
2022-04-22T21:36:00,atd,43.24
2022-04-22T21:38:00,atd,52.85
2022-04-22T21:39:00,atd,23.91
2022-04-22T21:41:00,atd,48.05
2022-04-22T21:42:00,atd,24.02
2022-04-22T21:44:00,atd,43.12
2022-04-22T21:46:00,atd,43.24
2022-04-22T21:47:00,atd,24.02
2022-04-22T21:48:00,atd,19.22
2022-04-22T21:50:00,atd,43.12
2022-04-22T21:51:00,atd,24.02
2022-04-22T21:53:00,atd,43.24
2022-04-22T21:55:00,atd,43.12
2022-04-22T21:56:00,atd,24.02
2022-04-22T21:58:00,atd,57.66
2022-04-22T21:59:00,atd,28.83
2022-04-22T22:01:00,atd,52.73
2022-04-22T22:03:00,atd,48.05
2022-04-22T22:05:00,atd,52.73
2022-04-22T22:06:00,atd,19.22
2022-04-22T22:08:00,atd,38.44
2022-04-22T22:10:00,atd,38.32
2022-04-22T22:12:00,atd,62.46
2022-04-22T22:14:00,atd,71.95
2022-04-22T22:16:00,atd,52.85
2022-04-22T22:17:00,atd,28.83
2022-04-22T22:19:00,atd,52.73
2022-04-22T22:20:00,atd,24.02
2022-04-22T22:22:00,atd,48.05
2022-04-22T22:24:00,atd,52.73
2022-04-22T22:26:00,atd,43.24
2022-04-22T22:27:00,atd,24.02
2022-04-22T22:28:00,atd,19.10
2022-04-22T22:30:00,atd,38.44
2022-04-22T22:31:00,atd,19.22
2022-04-22T22:33:00,atd,43.24
2022-04-22T22:35:00,atd,38.32
2022-04-22T22:37:00,atd,48.05
2022-04-22T22:39:00,atd,57.54
2022-04-22T22:41:00,atd,57.66
2022-04-22T22:43:00,atd,57.54
2022-04-22T22:44:00,atd,19.22
2022-04-22T22:46:00,atd,38.44
2022-04-22T22:48:00,atd,43.24
2022-04-22T22:49:00,atd,23.91
2022-04-22T22:51:00,atd,38.44
2022-04-22T22:52:00,atd,24.02
2022-04-22T22:54:00,atd,43.24
2022-04-22T22:56:00,atd,38.32
2022-04-22T22:57:00,atd,28.83
2022-04-22T22:59:00,atd,52.85
2022-04-22T23:01:00,atd,67.15
2022-04-22T23:03:00,atd,57.54
2022-04-22T23:05:00,atd,48.05
