#datetime,building,power
2023-02-13T00:00:00,vfh,81.11
2023-02-13T00:01:00,vfh,73.22
2023-02-13T00:02:00,vfh,73.22
2023-02-13T00:03:00,vfh,37.48
2023-02-13T00:04:00,vfh,37.48
2023-02-13T00:05:00,vfh,32.95
2023-02-13T00:06:00,vfh,81.89
2023-02-13T00:07:00,vfh,84.00
2023-02-13T00:08:00,vfh,57.18
2023-02-13T00:09:00,vfh,41.55
2023-02-13T00:10:00,vfh,67.12
2023-02-13T00:11:00,vfh,69.44
2023-02-13T00:12:00,vfh,20.23
2023-02-13T00:13:00,vfh,20.23
2023-02-13T00:14:00,vfh,92.56
2023-02-13T00:15:00,vfh,57.22
2023-02-13T00:16:00,vfh,33.78
2023-02-13T00:17:00,vfh,41.26
2023-02-13T00:18:00,vfh,76.91
2023-02-13T00:19:00,vfh,76.91
2023-02-13T00:20:00,vfh,97.46
2023-02-13T00:21:00,vfh,97.46
2023-02-13T00:22:00,vfh,83.58
2023-02-13T00:23:00,vfh,83.58
2023-02-13T00:24:00,vfh,48.06
2023-02-13T00:25:00,vfh,48.06
2023-02-13T00:26:00,vfh,67.94
2023-02-13T00:27:00,vfh,45.70
2023-02-13T00:28:00,vfh,60.80
2023-02-13T00:29:00,vfh,123.29
2023-02-13T00:30:00,vfh,51.21
2023-02-13T00:31:00,vfh,51.21
2023-02-13T00:32:00,vfh,83.46
2023-02-13T00:33:00,vfh,41.88
2023-02-13T00:34:00,vfh,21.60
2023-02-13T00:35:00,vfh,37.70
2023-02-13T00:36:00,vfh,37.70
2023-02-13T00:37:00,vfh,57.25
2023-02-13T00:38:00,vfh,57.25
2023-02-13T00:39:00,vfh,40.14
2023-02-13T00:40:00,vfh,92.58
2023-02-13T00:41:00,vfh,92.58
2023-02-13T00:42:00,vfh,74.25
2023-02-13T00:43:00,vfh,73.93
2023-02-13T00:44:00,vfh,60.91
2023-02-13T00:45:00,vfh,64.62
2023-02-13T00:46:00,vfh,75.05
2023-02-13T00:47:00,vfh,63.21
2023-02-13T00:48:00,vfh,31.45
2023-02-13T00:49:00,vfh,31.45
2023-02-13T00:50:00,vfh,71.96
2023-02-13T00:51:00,vfh,72.27
2023-02-13T00:52:00,vfh,77.55
2023-02-13T00:53:00,vfh,99.93
2023-02-13T00:54:00,vfh,113.04
2023-02-13T00:55:00,vfh,57.62
2023-02-13T00:56:00,vfh,41.00
2023-02-13T00:57:00,vfh,47.09
2023-02-13T00:58:00,vfh,47.09
2023-02-13T00:59:00,vfh,63.18
2023-02-13T01:00:00,vfh,61.63
2023-02-13T01:01:00,vfh,61.63
2023-02-13T01:02:00,vfh,108.04
2023-02-13T01:03:00,vfh,108.04
2023-02-13T01:04:00,vfh,88.34
2023-02-13T01:05:00,vfh,55.42
2023-02-13T01:06:00,vfh,8.48
2023-02-13T01:07:00,vfh,24.12
2023-02-13T01:08:00,vfh,73.61
2023-02-13T01:09:00,vfh,68.24
2023-02-13T01:10:00,vfh,57.96
2023-02-13T01:11:00,vfh,57.96
2023-02-13T01:12:00,vfh,44.93
2023-02-13T01:13:00,vfh,44.93
2023-02-13T01:14:00,vfh,68.36
2023-02-13T01:15:00,vfh,31.70
2023-02-13T01:16:00,vfh,25.19
2023-02-13T01:17:00,vfh,26.57
2023-02-13T01:18:00,vfh,64.44
2023-02-13T01:19:00,vfh,64.44
2023-02-13T01:20:00,vfh,76.20
2023-02-13T01:21:00,vfh,89.63
2023-02-13T01:22:00,vfh,96.48
2023-02-13T01:23:00,vfh,118.97
2023-02-13T01:24:00,vfh,74.03
2023-02-13T01:25:00,vfh,69.96
2023-02-13T01:26:00,vfh,60.65
2023-02-13T01:27:00,vfh,62.42
2023-02-13T01:28:00,vfh,54.10
2023-02-13T01:29:00,vfh,45.73
2023-02-13T01:30:00,vfh,20.48
2023-02-13T01:31:00,vfh,20.48
2023-02-13T01:32:00,vfh,14.34
2023-02-13T01:33:00,vfh,28.17
2023-02-13T01:34:00,vfh,35.18
2023-02-13T01:35:00,vfh,43.58
2023-02-13T01:36:00,vfh,43.58
2023-02-13T01:37:00,vfh,47.30
2023-02-13T01:38:00,vfh,64.87
2023-02-13T01:39:00,vfh,73.13
2023-02-13T01:40:00,vfh,55.34
2023-02-13T01:41:00,vfh,50.21
2023-02-13T01:42:00,vfh,73.48
2023-02-13T01:43:00,vfh,71.26
2023-02-13T01:44:00,vfh,53.00
2023-02-13T01:45:00,vfh,38.45
2023-02-13T01:46:00,vfh,19.85
2023-02-13T01:47:00,vfh,29.52
2023-02-13T01:48:00,vfh,29.52
2023-02-13T01:49:00,vfh,70.30
2023-02-13T01:50:00,vfh,70.30
2023-02-13T01:51:00,vfh,101.83
2023-02-13T01:52:00,vfh,101.83
2023-02-13T01:53:00,vfh,81.19
2023-02-13T01:54:00,vfh,77.16
2023-02-13T01:55:00,vfh,67.14
2023-02-13T01:56:00,vfh,107.04
2023-02-13T01:57:00,vfh,86.78
2023-02-13T01:58:00,vfh,86.78
2023-02-13T01:59:00,vfh,53.45
2023-02-13T02:00:00,vfh,44.32
2023-02-13T02:01:00,vfh,77.85
2023-02-13T02:02:00,vfh,42.19
2023-02-13T02:03:00,vfh,42.19
2023-02-13T02:04:00,vfh,45.13
2023-02-13T02:05:00,vfh,45.13
2023-02-13T02:06:00,vfh,52.74
2023-02-13T02:07:00,vfh,52.74
2023-02-13T02:08:00,vfh,84.42
2023-02-13T02:09:00,vfh,84.42
2023-02-13T02:10:00,vfh,64.09
2023-02-13T02:11:00,vfh,114.53
2023-02-13T02:12:00,vfh,114.53
2023-02-13T02:13:00,vfh,63.12
2023-02-13T02:14:00,vfh,63.12
2023-02-13T02:15:00,vfh,52.91
2023-02-13T02:16:00,vfh,39.91
2023-02-13T02:17:00,vfh,51.68
2023-02-13T02:18:00,vfh,94.45
2023-02-13T02:19:00,vfh,72.19
2023-02-13T02:20:00,vfh,65.36
2023-02-13T02:21:00,vfh,65.36
2023-02-13T02:22:00,vfh,91.35
2023-02-13T02:23:00,vfh,69.46
2023-02-13T02:24:00,vfh,69.46
2023-02-13T02:25:00,vfh,68.68
2023-02-13T02:26:00,vfh,76.43
2023-02-13T02:27:00,vfh,76.43
2023-02-13T02:28:00,vfh,27.69
2023-02-13T02:29:00,vfh,67.28
2023-02-13T02:30:00,vfh,92.18
2023-02-13T02:31:00,vfh,120.91
2023-02-13T02:32:00,vfh,84.87
2023-02-13T02:33:00,vfh,66.31
2023-02-13T02:34:00,vfh,19.19
2023-02-13T02:35:00,vfh,66.03
2023-02-13T02:36:00,vfh,68.34
2023-02-13T02:37:00,vfh,68.34
2023-02-13T02:38:00,vfh,22.24
2023-02-13T02:39:00,vfh,22.24
2023-02-13T02:40:00,vfh,47.31
2023-02-13T02:41:00,vfh,30.45
2023-02-13T02:42:00,vfh,60.48
2023-02-13T02:43:00,vfh,53.81
2023-02-13T02:44:00,vfh,72.65
2023-02-13T02:45:00,vfh,79.91
2023-02-13T02:46:00,vfh,79.91
2023-02-13T02:47:00,vfh,102.99
2023-02-13T02:48:00,vfh,103.28
2023-02-13T02:49:00,vfh,103.28
2023-02-13T02:50:00,vfh,89.10
2023-02-13T02:51:00,vfh,89.10
2023-02-13T02:52:00,vfh,63.87
2023-02-13T02:53:00,vfh,63.87
2023-02-13T02:54:00,vfh,48.88
2023-02-13T02:55:00,vfh,48.88
2023-02-13T02:56:00,vfh,72.38
2023-02-13T02:57:00,vfh,95.65
2023-02-13T02:58:00,vfh,95.65
2023-02-13T02:59:00,vfh,54.88
2023-02-13T03:00:00,vfh,50.08
2023-02-13T03:01:00,vfh,102.19
2023-02-13T03:02:00,vfh,79.39
2023-02-13T03:03:00,vfh,29.44
2023-02-13T03:04:00,vfh,29.44
2023-02-13T03:05:00,vfh,67.55
2023-02-13T03:06:00,vfh,67.55
2023-02-13T03:07:00,vfh,75.63
2023-02-13T03:08:00,vfh,75.63
2023-02-13T03:09:00,vfh,96.11
2023-02-13T03:10:00,vfh,96.11
2023-02-13T03:11:00,vfh,90.52
2023-02-13T03:12:00,vfh,66.20
2023-02-13T03:13:00,vfh,24.53
2023-02-13T03:14:00,vfh,43.06
2023-02-13T03:15:00,vfh,85.05
2023-02-13T03:16:00,vfh,69.42
2023-02-13T03:17:00,vfh,69.42
2023-02-13T03:18:00,vfh,28.74
2023-02-13T03:19:00,vfh,66.54
2023-02-13T03:20:00,vfh,69.77
2023-02-13T03:21:00,vfh,69.27
2023-02-13T03:22:00,vfh,69.27
2023-02-13T03:23:00,vfh,67.73
2023-02-13T03:24:00,vfh,53.07
2023-02-13T03:25:00,vfh,53.07
2023-02-13T03:26:00,vfh,99.06
2023-02-13T03:27:00,vfh,99.06
2023-02-13T03:28:00,vfh,39.93
2023-02-13T03:29:00,vfh,70.45
2023-02-13T03:30:00,vfh,54.46
2023-02-13T03:31:00,vfh,69.33
2023-02-13T03:32:00,vfh,69.33
2023-02-13T03:33:00,vfh,42.44
2023-02-13T03:34:00,vfh,42.44
2023-02-13T03:35:00,vfh,57.83
2023-02-13T03:36:00,vfh,57.83
2023-02-13T03:37:00,vfh,63.15
2023-02-13T03:38:00,vfh,63.15
2023-02-13T03:39:00,vfh,53.46
2023-02-13T03:40:00,vfh,34.22
2023-02-13T03:41:00,vfh,34.22
2023-02-13T03:42:00,vfh,74.00
2023-02-13T03:43:00,vfh,74.00
2023-02-13T03:44:00,vfh,55.71
2023-02-13T03:45:00,vfh,60.01
2023-02-13T03:46:00,vfh,27.45
2023-02-13T03:47:00,vfh,27.45
2023-02-13T03:48:00,vfh,62.72
2023-02-13T03:49:00,vfh,74.09
2023-02-13T03:50:00,vfh,74.09
2023-02-13T03:51:00,vfh,92.50
2023-02-13T03:52:00,vfh,92.50
2023-02-13T03:53:00,vfh,63.41
2023-02-13T03:54:00,vfh,88.15
2023-02-13T03:55:00,vfh,88.15
2023-02-13T03:56:00,vfh,65.51
2023-02-13T03:57:00,vfh,21.01
2023-02-13T03:58:00,vfh,21.01
2023-02-13T03:59:00,vfh,79.71
2023-02-13T04:00:00,vfh,79.71
2023-02-13T04:01:00,vfh,77.55
2023-02-13T04:02:00,vfh,53.63
2023-02-13T04:03:00,vfh,36.64
2023-02-13T04:04:00,vfh,38.60
2023-02-13T04:05:00,vfh,34.50
2023-02-13T04:06:00,vfh,12.17
2023-02-13T04:07:00,vfh,89.85
2023-02-13T04:08:00,vfh,89.85
2023-02-13T04:09:00,vfh,119.04
2023-02-13T04:10:00,vfh,119.04
2023-02-13T04:11:00,vfh,67.23
2023-02-13T04:12:00,vfh,67.23
2023-02-13T04:13:00,vfh,58.38
2023-02-13T04:14:00,vfh,58.38
2023-02-13T04:15:00,vfh,77.87
2023-02-13T04:16:00,vfh,77.87
2023-02-13T04:17:00,vfh,80.88
2023-02-13T04:18:00,vfh,80.88
2023-02-13T04:19:00,vfh,35.92
2023-02-13T04:20:00,vfh,35.92
2023-02-13T04:21:00,vfh,12.76
2023-02-13T04:22:00,vfh,12.76
2023-02-13T04:23:00,vfh,12.39
2023-02-13T04:24:00,vfh,56.36
2023-02-13T04:25:00,vfh,25.18
2023-02-13T04:26:00,vfh,32.33
2023-02-13T04:27:00,vfh,10.63
2023-02-13T04:28:00,vfh,58.66
2023-02-13T04:29:00,vfh,95.53
2023-02-13T04:30:00,vfh,88.91
2023-02-13T04:31:00,vfh,88.91
2023-02-13T04:32:00,vfh,45.89
2023-02-13T04:33:00,vfh,45.89
2023-02-13T04:34:00,vfh,78.39
2023-02-13T04:35:00,vfh,78.39
2023-02-13T04:36:00,vfh,74.41
2023-02-13T04:37:00,vfh,74.41
2023-02-13T04:38:00,vfh,93.61
2023-02-13T04:39:00,vfh,89.05
2023-02-13T04:40:00,vfh,89.05
2023-02-13T04:41:00,vfh,55.03
2023-02-13T04:42:00,vfh,30.46
2023-02-13T04:43:00,vfh,54.46
2023-02-13T04:44:00,vfh,54.46
2023-02-13T04:45:00,vfh,56.22
2023-02-13T04:46:00,vfh,56.22
2023-02-13T04:47:00,vfh,76.13
2023-02-13T04:48:00,vfh,60.05
2023-02-13T04:49:00,vfh,34.27
2023-02-13T04:50:00,vfh,34.27
2023-02-13T04:51:00,vfh,89.36
2023-02-13T04:52:00,vfh,76.69
2023-02-13T04:53:00,vfh,76.69
2023-02-13T04:54:00,vfh,8.10
2023-02-13T04:55:00,vfh,8.10
2023-02-13T04:56:00,vfh,57.24
2023-02-13T04:57:00,vfh,57.24
2023-02-13T04:58:00,vfh,93.24
2023-02-13T04:59:00,vfh,17.02
2023-02-13T05:00:00,vfh,17.02
2023-02-13T05:01:00,vfh,42.39
2023-02-13T05:02:00,vfh,59.05
2023-02-13T05:03:00,vfh,59.05
2023-02-13T05:04:00,vfh,27.84
2023-02-13T05:05:00,vfh,27.84
2023-02-13T05:06:00,vfh,28.86
2023-02-13T05:07:00,vfh,28.86
2023-02-13T05:08:00,vfh,90.76
2023-02-13T05:09:00,vfh,43.02
2023-02-13T05:10:00,vfh,43.02
2023-02-13T05:11:00,vfh,53.91
2023-02-13T05:12:00,vfh,71.78
2023-02-13T05:13:00,vfh,71.78
2023-02-13T05:14:00,vfh,35.07
2023-02-13T05:15:00,vfh,35.07
2023-02-13T05:16:00,vfh,64.75
2023-02-13T05:17:00,vfh,64.75
2023-02-13T05:18:00,vfh,113.82
2023-02-13T05:19:00,vfh,113.82
2023-02-13T05:20:00,vfh,66.78
2023-02-13T05:21:00,vfh,70.21
2023-02-13T05:22:00,vfh,70.21
2023-02-13T05:23:00,vfh,74.56
2023-02-13T05:24:00,vfh,74.56
2023-02-13T05:25:00,vfh,61.81
2023-02-13T05:26:00,vfh,110.47
2023-02-13T05:27:00,vfh,110.47
2023-02-13T05:28:00,vfh,51.95
2023-02-13T05:29:00,vfh,51.95
2023-02-13T05:30:00,vfh,72.25
2023-02-13T05:31:00,vfh,72.25
2023-02-13T05:32:00,vfh,83.26
2023-02-13T05:33:00,vfh,83.26
2023-02-13T05:34:00,vfh,66.17
2023-02-13T05:35:00,vfh,71.10
2023-02-13T05:36:00,vfh,59.14
2023-02-13T05:37:00,vfh,76.50
2023-02-13T05:38:00,vfh,76.50
2023-02-13T05:39:00,vfh,57.14
2023-02-13T05:40:00,vfh,57.14
2023-02-13T05:41:00,vfh,30.10
2023-02-13T05:42:00,vfh,95.54
2023-02-13T05:43:00,vfh,93.94
2023-02-13T05:44:00,vfh,61.33
2023-02-13T05:45:00,vfh,92.33
2023-02-13T05:46:00,vfh,94.15
2023-02-13T05:47:00,vfh,112.34
2023-02-13T05:48:00,vfh,96.87
2023-02-13T05:49:00,vfh,79.25
2023-02-13T05:50:00,vfh,43.79
2023-02-13T05:51:00,vfh,86.50
2023-02-13T05:52:00,vfh,97.74
2023-02-13T05:53:00,vfh,84.43
2023-02-13T05:54:00,vfh,44.48
2023-02-13T05:55:00,vfh,44.48
2023-02-13T05:56:00,vfh,99.48
2023-02-13T05:57:00,vfh,99.48
2023-02-13T05:58:00,vfh,66.10
2023-02-13T05:59:00,vfh,62.36
2023-02-13T06:00:00,vfh,62.36
2023-02-13T06:01:00,vfh,26.16
2023-02-13T06:02:00,vfh,26.16
2023-02-13T06:03:00,vfh,66.51
2023-02-13T06:04:00,vfh,37.10
2023-02-13T06:05:00,vfh,69.35
2023-02-13T06:06:00,vfh,71.58
2023-02-13T06:07:00,vfh,73.95
2023-02-13T06:08:00,vfh,21.55
2023-02-13T06:09:00,vfh,87.47
2023-02-13T06:10:00,vfh,87.47
2023-02-13T06:11:00,vfh,93.59
2023-02-13T06:12:00,vfh,42.57
2023-02-13T06:13:00,vfh,41.40
2023-02-13T06:14:00,vfh,60.36
2023-02-13T06:15:00,vfh,68.36
2023-02-13T06:16:00,vfh,71.30
2023-02-13T06:17:00,vfh,71.30
2023-02-13T06:18:00,vfh,20.96
2023-02-13T06:19:00,vfh,20.96
2023-02-13T06:20:00,vfh,96.89
2023-02-13T06:21:00,vfh,99.33
2023-02-13T06:22:00,vfh,73.03
2023-02-13T06:23:00,vfh,41.93
2023-02-13T06:24:00,vfh,23.64
2023-02-13T06:25:00,vfh,46.25
2023-02-13T06:26:00,vfh,68.36
2023-02-13T06:27:00,vfh,75.93
2023-02-13T06:28:00,vfh,27.22
2023-02-13T06:29:00,vfh,110.62
2023-02-13T06:30:00,vfh,110.62
2023-02-13T06:31:00,vfh,55.30
2023-02-13T06:32:00,vfh,55.30
2023-02-13T06:33:00,vfh,111.23
2023-02-13T06:34:00,vfh,111.23
2023-02-13T06:35:00,vfh,46.20
2023-02-13T06:36:00,vfh,4.36
2023-02-13T06:37:00,vfh,45.81
2023-02-13T06:38:00,vfh,64.53
2023-02-13T06:39:00,vfh,56.01
2023-02-13T06:40:00,vfh,81.37
2023-02-13T06:41:00,vfh,78.94
2023-02-13T06:42:00,vfh,78.94
2023-02-13T06:43:00,vfh,87.00
2023-02-13T06:44:00,vfh,75.69
2023-02-13T06:45:00,vfh,75.69
2023-02-13T06:46:00,vfh,52.90
2023-02-13T06:47:00,vfh,52.90
2023-02-13T06:48:00,vfh,50.61
2023-02-13T06:49:00,vfh,50.61
2023-02-13T06:50:00,vfh,89.26
2023-02-13T06:51:00,vfh,89.26
2023-02-13T06:52:00,vfh,59.04
2023-02-13T06:53:00,vfh,59.04
2023-02-13T06:54:00,vfh,87.86
2023-02-13T06:55:00,vfh,87.86
2023-02-13T06:56:00,vfh,75.76
2023-02-13T06:57:00,vfh,100.36
2023-02-13T06:58:00,vfh,70.99
2023-02-13T06:59:00,vfh,47.71
2023-02-13T07:00:00,vfh,47.71
2023-02-13T07:01:00,vfh,35.55
2023-02-13T07:02:00,vfh,27.18
2023-02-13T07:03:00,vfh,56.80
2023-02-13T07:04:00,vfh,51.12
2023-02-13T07:05:00,vfh,15.71
2023-02-13T07:06:00,vfh,11.53
2023-02-13T07:07:00,vfh,52.01
2023-02-13T07:08:00,vfh,57.89
2023-02-13T07:09:00,vfh,57.89
2023-02-13T07:10:00,vfh,92.37
2023-02-13T07:11:00,vfh,67.52
2023-02-13T07:12:00,vfh,67.52
2023-02-13T07:13:00,vfh,56.86
2023-02-13T07:14:00,vfh,83.82
2023-02-13T07:15:00,vfh,83.82
2023-02-13T07:16:00,vfh,62.99
2023-02-13T07:17:00,vfh,64.74
2023-02-13T07:18:00,vfh,21.80
2023-02-13T07:19:00,vfh,108.61
2023-02-13T07:20:00,vfh,108.61
2023-02-13T07:21:00,vfh,52.94
2023-02-13T07:22:00,vfh,52.94
2023-02-13T07:23:00,vfh,85.77
2023-02-13T07:24:00,vfh,38.12
2023-02-13T07:25:00,vfh,38.41
2023-02-13T07:26:00,vfh,43.55
2023-02-13T07:27:00,vfh,43.55
2023-02-13T07:28:00,vfh,43.84
2023-02-13T07:29:00,vfh,49.73
2023-02-13T07:30:00,vfh,55.18
2023-02-13T07:31:00,vfh,75.72
2023-02-13T07:32:00,vfh,96.92
2023-02-13T07:33:00,vfh,82.00
2023-02-13T07:34:00,vfh,82.00
2023-02-13T07:35:00,vfh,44.44
2023-02-13T07:36:00,vfh,44.44
2023-02-13T07:37:00,vfh,30.88
2023-02-13T07:38:00,vfh,31.58
2023-02-13T07:39:00,vfh,41.13
2023-02-13T07:40:00,vfh,37.08
2023-02-13T07:41:00,vfh,70.30
2023-02-13T07:42:00,vfh,70.30
2023-02-13T07:43:00,vfh,32.14
2023-02-13T07:44:00,vfh,25.87
2023-02-13T07:45:00,vfh,51.14
2023-02-13T07:46:00,vfh,51.14
2023-02-13T07:47:00,vfh,57.03
2023-02-13T07:48:00,vfh,38.60
2023-02-13T07:49:00,vfh,61.15
2023-02-13T07:50:00,vfh,36.76
2023-02-13T07:51:00,vfh,36.76
2023-02-13T07:52:00,vfh,55.70
2023-02-13T07:53:00,vfh,37.06
2023-02-13T07:54:00,vfh,37.06
2023-02-13T07:55:00,vfh,83.24
2023-02-13T07:56:00,vfh,92.08
2023-02-13T07:57:00,vfh,48.91
2023-02-13T07:58:00,vfh,24.47
2023-02-13T07:59:00,vfh,98.27
2023-02-13T08:00:00,vfh,98.27
2023-02-13T08:01:00,vfh,59.98
2023-02-13T08:02:00,vfh,59.98
2023-02-13T08:03:00,vfh,81.56
2023-02-13T08:04:00,vfh,95.53
2023-02-13T08:05:00,vfh,95.53
2023-02-13T08:06:00,vfh,120.77
2023-02-13T08:07:00,vfh,50.84
2023-02-13T08:08:00,vfh,50.84
2023-02-13T08:09:00,vfh,33.43
2023-02-13T08:10:00,vfh,53.15
2023-02-13T08:11:00,vfh,53.15
2023-02-13T08:12:00,vfh,124.18
2023-02-13T08:13:00,vfh,80.41
2023-02-13T08:14:00,vfh,80.41
2023-02-13T08:15:00,vfh,63.05
2023-02-13T08:16:00,vfh,47.84
2023-02-13T08:17:00,vfh,47.84
2023-02-13T08:18:00,vfh,68.19
2023-02-13T08:19:00,vfh,68.19
2023-02-13T08:20:00,vfh,87.38
2023-02-13T08:21:00,vfh,87.38
2023-02-13T08:22:00,vfh,109.22
2023-02-13T08:23:00,vfh,109.22
2023-02-13T08:24:00,vfh,106.23
2023-02-13T08:25:00,vfh,106.23
2023-02-13T08:26:00,vfh,102.53
2023-02-13T08:27:00,vfh,102.53
2023-02-13T08:28:00,vfh,25.71
2023-02-13T08:29:00,vfh,25.71
2023-02-13T08:30:00,vfh,79.49
2023-02-13T08:31:00,vfh,61.15
2023-02-13T08:32:00,vfh,99.28
2023-02-13T08:33:00,vfh,95.97
2023-02-13T08:34:00,vfh,109.19
2023-02-13T08:35:00,vfh,55.55
2023-02-13T08:36:00,vfh,55.89
2023-02-13T08:37:00,vfh,14.98
2023-02-13T08:38:00,vfh,14.98
2023-02-13T08:39:00,vfh,54.33
2023-02-13T08:40:00,vfh,54.33
2023-02-13T08:41:00,vfh,52.74
2023-02-13T08:42:00,vfh,58.15
2023-02-13T08:43:00,vfh,10.41
2023-02-13T08:44:00,vfh,71.89
2023-02-13T08:45:00,vfh,71.89
2023-02-13T08:46:00,vfh,14.65
2023-02-13T08:47:00,vfh,14.65
2023-02-13T08:48:00,vfh,66.99
2023-02-13T08:49:00,vfh,52.11
2023-02-13T08:50:00,vfh,52.08
2023-02-13T08:51:00,vfh,82.31
2023-02-13T08:52:00,vfh,82.31
2023-02-13T08:53:00,vfh,87.53
2023-02-13T08:54:00,vfh,85.16
2023-02-13T08:55:00,vfh,91.07
2023-02-13T08:56:00,vfh,91.07
2023-02-13T08:57:00,vfh,56.96
2023-02-13T08:58:00,vfh,56.96
2023-02-13T08:59:00,vfh,106.34
2023-02-13T09:00:00,vfh,20.49
2023-02-13T09:01:00,vfh,20.49
2023-02-13T09:02:00,vfh,95.78
2023-02-13T09:03:00,vfh,95.78
2023-02-13T09:04:00,vfh,91.01
2023-02-13T09:05:00,vfh,41.78
2023-02-13T09:06:00,vfh,93.70
2023-02-13T09:07:00,vfh,124.20
2023-02-13T09:08:00,vfh,65.62
2023-02-13T09:09:00,vfh,59.78
2023-02-13T09:10:00,vfh,59.78
2023-02-13T09:11:00,vfh,34.67
2023-02-13T09:12:00,vfh,90.88
2023-02-13T09:13:00,vfh,90.88
2023-02-13T09:14:00,vfh,30.56
2023-02-13T09:15:00,vfh,30.56
2023-02-13T09:16:00,vfh,30.56
2023-02-13T09:17:00,vfh,79.52
2023-02-13T09:18:00,vfh,79.52
2023-02-13T09:19:00,vfh,97.71
2023-02-13T09:20:00,vfh,97.71
2023-02-13T09:21:00,vfh,80.09
2023-02-13T09:22:00,vfh,43.81
2023-02-13T09:23:00,vfh,43.81
2023-02-13T09:24:00,vfh,22.57
2023-02-13T09:25:00,vfh,13.59
2023-02-13T09:26:00,vfh,33.56
2023-02-13T09:27:00,vfh,69.40
2023-02-13T09:28:00,vfh,69.40
2023-02-13T09:29:00,vfh,85.48
2023-02-13T09:30:00,vfh,85.48
2023-02-13T09:31:00,vfh,65.86
2023-02-13T09:32:00,vfh,65.86
2023-02-13T09:33:00,vfh,69.31
2023-02-13T09:34:00,vfh,40.18
2023-02-13T09:35:00,vfh,40.18
2023-02-13T09:36:00,vfh,8.65
2023-02-13T09:37:00,vfh,68.17
2023-02-13T09:38:00,vfh,68.17
2023-02-13T09:39:00,vfh,97.19
2023-02-13T09:40:00,vfh,97.19
2023-02-13T09:41:00,vfh,71.39
2023-02-13T09:42:00,vfh,31.14
2023-02-13T09:43:00,vfh,62.12
2023-02-13T09:44:00,vfh,37.16
2023-02-13T09:45:00,vfh,58.86
2023-02-13T09:46:00,vfh,25.96
2023-02-13T09:47:00,vfh,8.98
2023-02-13T09:48:00,vfh,37.30
2023-02-13T09:49:00,vfh,37.30
2023-02-13T09:50:00,vfh,66.82
2023-02-13T09:51:00,vfh,57.30
2023-02-13T09:52:00,vfh,65.13
2023-02-13T09:53:00,vfh,65.13
2023-02-13T09:54:00,vfh,43.14
2023-02-13T09:55:00,vfh,71.57
2023-02-13T09:56:00,vfh,71.57
2023-02-13T09:57:00,vfh,17.73
2023-02-13T09:58:00,vfh,74.90
2023-02-13T09:59:00,vfh,80.77
2023-02-13T10:00:00,vfh,80.77
2023-02-13T10:01:00,vfh,19.51
2023-02-13T10:02:00,vfh,68.94
2023-02-13T10:03:00,vfh,62.17
2023-02-13T10:04:00,vfh,95.59
2023-02-13T10:05:00,vfh,95.59
2023-02-13T10:06:00,vfh,100.59
2023-02-13T10:07:00,vfh,100.59
2023-02-13T10:08:00,vfh,71.82
2023-02-13T10:09:00,vfh,73.16
2023-02-13T10:10:00,vfh,88.66
2023-02-13T10:11:00,vfh,82.48
2023-02-13T10:12:00,vfh,82.48
2023-02-13T10:13:00,vfh,22.13
2023-02-13T10:14:00,vfh,22.13
2023-02-13T10:15:00,vfh,76.34
2023-02-13T10:16:00,vfh,76.34
2023-02-13T10:17:00,vfh,57.75
2023-02-13T10:18:00,vfh,114.88
2023-02-13T10:19:00,vfh,88.74
2023-02-13T10:20:00,vfh,79.36
2023-02-13T10:21:00,vfh,42.25
2023-02-13T10:22:00,vfh,82.76
2023-02-13T10:23:00,vfh,78.50
2023-02-13T10:24:00,vfh,78.50
2023-02-13T10:25:00,vfh,13.40
2023-02-13T10:26:00,vfh,13.40
2023-02-13T10:27:00,vfh,113.34
2023-02-13T10:28:00,vfh,113.34
2023-02-13T10:29:00,vfh,49.53
2023-02-13T10:30:00,vfh,59.62
2023-02-13T10:31:00,vfh,100.49
2023-02-13T10:32:00,vfh,80.38
2023-02-13T10:33:00,vfh,78.75
2023-02-13T10:34:00,vfh,69.88
2023-02-13T10:35:00,vfh,25.25
2023-02-13T10:36:00,vfh,25.25
2023-02-13T10:37:00,vfh,85.04
2023-02-13T10:38:00,vfh,85.04
2023-02-13T10:39:00,vfh,56.38
2023-02-13T10:40:00,vfh,54.91
2023-02-13T10:41:00,vfh,66.55
2023-02-13T10:42:00,vfh,38.96
2023-02-13T10:43:00,vfh,12.84
2023-02-13T10:44:00,vfh,42.78
2023-02-13T10:45:00,vfh,42.78
2023-02-13T10:46:00,vfh,111.26
2023-02-13T10:47:00,vfh,62.96
2023-02-13T10:48:00,vfh,62.96
2023-02-13T10:49:00,vfh,54.28
2023-02-13T10:50:00,vfh,54.28
2023-02-13T10:51:00,vfh,102.28
2023-02-13T10:52:00,vfh,114.70
2023-02-13T10:53:00,vfh,95.01
2023-02-13T10:54:00,vfh,95.01
2023-02-13T10:55:00,vfh,53.63
2023-02-13T10:56:00,vfh,53.63
2023-02-13T10:57:00,vfh,32.20
2023-02-13T10:58:00,vfh,32.20
2023-02-13T10:59:00,vfh,46.14
2023-02-13T11:00:00,vfh,46.14
2023-02-13T11:01:00,vfh,43.06
2023-02-13T11:02:00,vfh,45.16
2023-02-13T11:03:00,vfh,48.90
2023-02-13T11:04:00,vfh,27.59
2023-02-13T11:05:00,vfh,53.12
