#datetime,building,power
2021-12-27T00:01:00,ata,33.75
2021-12-27T00:03:00,ata,30.94
2021-12-27T00:05:00,ata,33.75
2021-12-27T00:07:00,ata,30.94
2021-12-27T00:09:00,ata,33.75
2021-12-27T00:11:00,ata,30.47
2021-12-27T00:12:00,ata,17.81
2021-12-27T00:14:00,ata,33.28
2021-12-27T00:16:00,ata,31.41
2021-12-27T00:18:00,ata,30.94
2021-12-27T00:19:00,ata,14.53
2021-12-27T00:21:00,ata,31.41
2021-12-27T00:23:00,ata,33.28
2021-12-27T00:25:00,ata,31.41
2021-12-27T00:27:00,ata,30.94
2021-12-27T00:29:00,ata,33.75
2021-12-27T00:31:00,ata,31.41
2021-12-27T00:33:00,ata,52.50
2021-12-27T00:35:00,ata,65.16
2021-12-27T00:36:00,ata,37.97
2021-12-27T00:38:00,ata,57.66
2021-12-27T00:40:00,ata,55.31
2021-12-27T00:42:00,ata,31.41
2021-12-27T00:44:00,ata,33.28
2021-12-27T00:46:00,ata,31.41
2021-12-27T00:47:00,ata,15.94
2021-12-27T00:49:00,ata,31.88
2021-12-27T00:51:00,ata,33.75
2021-12-27T00:53:00,ata,33.75
2021-12-27T00:54:00,ata,16.41
2021-12-27T00:56:00,ata,33.75
2021-12-27T00:57:00,ata,16.88
2021-12-27T00:59:00,ata,31.41
2021-12-27T01:01:00,ata,33.28
2021-12-27T01:02:00,ata,14.53
2021-12-27T01:04:00,ata,33.75
2021-12-27T01:06:00,ata,30.94
2021-12-27T01:07:00,ata,16.88
2021-12-27T01:09:00,ata,32.81
2021-12-27T01:11:00,ata,31.88
2021-12-27T01:12:00,ata,16.88
2021-12-27T01:14:00,ata,30.47
2021-12-27T01:16:00,ata,34.22
2021-12-27T01:18:00,ata,33.75
2021-12-27T01:19:00,ata,16.88
2021-12-27T01:20:00,ata,15.94
2021-12-27T01:22:00,ata,34.22
2021-12-27T01:23:00,ata,16.88
2021-12-27T01:25:00,ata,31.41
2021-12-27T01:26:00,ata,31.41
2021-12-27T01:27:00,ata,33.28
2021-12-27T01:29:00,ata,31.41
2021-12-27T01:30:00,ata,14.53
2021-12-27T01:32:00,ata,30.94
2021-12-27T01:34:00,ata,31.41
2021-12-27T01:36:00,ata,30.94
2021-12-27T01:38:00,ata,31.41
2021-12-27T01:39:00,ata,16.88
2021-12-27T01:41:00,ata,30.94
2021-12-27T01:42:00,ata,14.53
2021-12-27T01:43:00,ata,16.88
2021-12-27T01:45:00,ata,31.41
2021-12-27T01:46:00,ata,16.41
2021-12-27T01:48:00,ata,33.75
2021-12-27T01:50:00,ata,31.41
2021-12-27T01:52:00,ata,30.94
2021-12-27T01:53:00,ata,16.88
2021-12-27T01:55:00,ata,31.41
2021-12-27T01:56:00,ata,16.41
2021-12-27T01:58:00,ata,31.41
2021-12-27T02:00:00,ata,33.75
2021-12-27T02:02:00,ata,33.28
2021-12-27T02:03:00,ata,14.53
2021-12-27T02:05:00,ata,32.81
2021-12-27T02:07:00,ata,34.22
2021-12-27T02:09:00,ata,33.75
2021-12-27T02:10:00,ata,16.88
2021-12-27T02:11:00,ata,14.53
2021-12-27T02:13:00,ata,33.28
2021-12-27T02:15:00,ata,33.75
2021-12-27T02:16:00,ata,13.59
2021-12-27T02:17:00,ata,17.81
2021-12-27T02:18:00,ata,16.41
2021-12-27T02:19:00,ata,14.53
2021-12-27T02:21:00,ata,33.75
2021-12-27T02:23:00,ata,30.94
2021-12-27T02:25:00,ata,33.75
2021-12-27T02:27:00,ata,32.81
2021-12-27T02:28:00,ata,17.81
2021-12-27T02:30:00,ata,33.28
2021-12-27T02:31:00,ata,16.88
2021-12-27T02:33:00,ata,31.41
2021-12-27T02:35:00,ata,33.28
2021-12-27T02:36:00,ata,21.56
2021-12-27T02:37:00,ata,29.06
2021-12-27T02:39:00,ata,55.31
2021-12-27T02:41:00,ata,45.47
2021-12-27T02:42:00,ata,15.94
2021-12-27T02:43:00,ata,15.00
2021-12-27T02:45:00,ata,31.41
2021-12-27T02:47:00,ata,32.81
2021-12-27T02:49:00,ata,31.88
2021-12-27T02:51:00,ata,28.12
2021-12-27T02:52:00,ata,17.81
2021-12-27T02:54:00,ata,30.94
2021-12-27T02:56:00,ata,31.41
2021-12-27T02:58:00,ata,30.94
2021-12-27T03:00:00,ata,31.41
2021-12-27T03:02:00,ata,33.28
2021-12-27T03:04:00,ata,31.41
2021-12-27T03:06:00,ata,32.81
2021-12-27T03:08:00,ata,31.88
2021-12-27T03:10:00,ata,33.75
2021-12-27T03:11:00,ata,16.88
2021-12-27T03:13:00,ata,33.28
2021-12-27T03:15:00,ata,33.75
2021-12-27T03:16:00,ata,16.88
2021-12-27T03:18:00,ata,31.41
2021-12-27T03:20:00,ata,33.28
2021-12-27T03:21:00,ata,14.53
2021-12-27T03:23:00,ata,33.75
2021-12-27T03:24:00,ata,16.41
2021-12-27T03:26:00,ata,33.75
2021-12-27T03:28:00,ata,30.47
2021-12-27T03:30:00,ata,34.22
2021-12-27T03:31:00,ata,16.88
2021-12-27T03:33:00,ata,31.41
2021-12-27T03:35:00,ata,36.09
2021-12-27T03:37:00,ata,30.94
2021-12-27T03:39:00,ata,30.47
2021-12-27T03:41:00,ata,34.22
2021-12-27T03:42:00,ata,24.38
2021-12-27T03:43:00,ata,30.94
2021-12-27T03:45:00,ata,57.66
2021-12-27T03:46:00,ata,26.25
2021-12-27T03:48:00,ata,36.09
2021-12-27T03:50:00,ata,30.47
2021-12-27T03:52:00,ata,31.88
2021-12-27T03:54:00,ata,33.75
2021-12-27T03:56:00,ata,33.75
2021-12-27T03:58:00,ata,30.94
2021-12-27T04:00:00,ata,33.75
2021-12-27T04:01:00,ata,15.94
2021-12-27T04:02:00,ata,17.81
2021-12-27T04:04:00,ata,30.94
2021-12-27T04:06:00,ata,33.75
2021-12-27T04:08:00,ata,33.28
2021-12-27T04:10:00,ata,38.44
2021-12-27T04:11:00,ata,29.06
2021-12-27T04:13:00,ata,52.50
2021-12-27T04:15:00,ata,52.97
2021-12-27T04:17:00,ata,33.75
2021-12-27T04:19:00,ata,33.28
2021-12-27T04:21:00,ata,31.41
2021-12-27T04:23:00,ata,32.81
2021-12-27T04:25:00,ata,34.22
2021-12-27T04:26:00,ata,14.53
2021-12-27T04:27:00,ata,19.22
2021-12-27T04:29:00,ata,31.41
2021-12-27T04:31:00,ata,33.28
2021-12-27T04:33:00,ata,33.75
2021-12-27T04:35:00,ata,31.41
2021-12-27T04:36:00,ata,16.41
2021-12-27T04:37:00,ata,16.88
2021-12-27T04:39:00,ata,33.75
2021-12-27T04:41:00,ata,33.75
2021-12-27T04:42:00,ata,16.41
2021-12-27T04:44:00,ata,31.41
2021-12-27T04:46:00,ata,33.75
2021-12-27T04:47:00,ata,16.41
2021-12-27T04:48:00,ata,16.88
2021-12-27T04:49:00,ata,19.22
2021-12-27T04:51:00,ata,31.41
2021-12-27T04:52:00,ata,15.94
2021-12-27T04:54:00,ata,31.88
2021-12-27T04:56:00,ata,31.41
2021-12-27T04:58:00,ata,30.94
2021-12-27T04:59:00,ata,16.88
2021-12-27T05:00:00,ata,16.88
2021-12-27T05:01:00,ata,14.53
2021-12-27T05:03:00,ata,30.94
2021-12-27T05:04:00,ata,16.88
2021-12-27T05:06:00,ata,30.47
2021-12-27T05:08:00,ata,29.53
2021-12-27T05:10:00,ata,30.47
2021-12-27T05:11:00,ata,17.81
2021-12-27T05:13:00,ata,28.59
2021-12-27T05:15:00,ata,32.81
2021-12-27T05:17:00,ata,31.88
2021-12-27T05:19:00,ata,50.62
2021-12-27T05:21:00,ata,55.31
2021-12-27T05:23:00,ata,42.19
2021-12-27T05:24:00,ata,15.00
2021-12-27T05:26:00,ata,31.41
2021-12-27T05:27:00,ata,16.88
2021-12-27T05:29:00,ata,30.94
2021-12-27T05:31:00,ata,33.75
2021-12-27T05:33:00,ata,32.81
2021-12-27T05:34:00,ata,15.00
2021-12-27T05:35:00,ata,16.88
2021-12-27T05:37:00,ata,33.75
2021-12-27T05:39:00,ata,31.41
2021-12-27T05:41:00,ata,35.62
2021-12-27T05:42:00,ata,14.53
2021-12-27T05:44:00,ata,32.81
2021-12-27T05:45:00,ata,17.81
2021-12-27T05:47:00,ata,30.94
2021-12-27T05:49:00,ata,33.75
2021-12-27T05:51:00,ata,30.94
2021-12-27T05:53:00,ata,31.41
2021-12-27T05:55:00,ata,33.75
2021-12-27T05:56:00,ata,16.41
2021-12-27T05:58:00,ata,31.41
2021-12-27T06:00:00,ata,31.41
2021-12-27T06:02:00,ata,33.28
2021-12-27T06:04:00,ata,31.41
2021-12-27T06:05:00,ata,16.88
2021-12-27T06:06:00,ata,14.06
2021-12-27T06:08:00,ata,33.75
2021-12-27T06:10:00,ata,31.41
2021-12-27T06:12:00,ata,30.94
2021-12-27T06:14:00,ata,30.47
2021-12-27T06:15:00,ata,17.81
2021-12-27T06:17:00,ata,30.94
2021-12-27T06:19:00,ata,30.47
2021-12-27T06:21:00,ata,29.53
2021-12-27T06:22:00,ata,16.88
2021-12-27T06:24:00,ata,28.59
2021-12-27T06:25:00,ata,16.88
2021-12-27T06:27:00,ata,31.41
2021-12-27T06:28:00,ata,14.53
2021-12-27T06:30:00,ata,30.94
2021-12-27T06:31:00,ata,14.53
2021-12-27T06:32:00,ata,14.53
2021-12-27T06:34:00,ata,33.28
2021-12-27T06:36:00,ata,31.41
2021-12-27T06:37:00,ata,16.88
2021-12-27T06:39:00,ata,33.28
2021-12-27T06:40:00,ata,14.53
2021-12-27T06:42:00,ata,32.81
2021-12-27T06:44:00,ata,36.56
2021-12-27T06:45:00,ata,16.88
2021-12-27T06:47:00,ata,31.41
2021-12-27T06:49:00,ata,33.75
2021-12-27T06:50:00,ata,16.41
2021-12-27T06:52:00,ata,31.41
2021-12-27T06:54:00,ata,57.66
2021-12-27T06:56:00,ata,56.72
2021-12-27T06:57:00,ata,29.53
2021-12-27T06:59:00,ata,33.75
2021-12-27T07:01:00,ata,33.75
2021-12-27T07:02:00,ata,16.41
2021-12-27T07:04:00,ata,31.41
2021-12-27T07:05:00,ata,16.88
2021-12-27T07:06:00,ata,16.88
2021-12-27T07:08:00,ata,30.94
2021-12-27T07:10:00,ata,30.47
2021-12-27T07:12:00,ata,34.22
2021-12-27T07:13:00,ata,16.88
2021-12-27T07:15:00,ata,31.41
2021-12-27T07:17:00,ata,30.94
2021-12-27T07:19:00,ata,31.41
2021-12-27T07:21:00,ata,30.94
2021-12-27T07:23:00,ata,29.06
2021-12-27T07:24:00,ata,14.53
2021-12-27T07:26:00,ata,30.94
2021-12-27T07:28:00,ata,29.06
2021-12-27T07:29:00,ata,14.06
2021-12-27T07:31:00,ata,31.41
2021-12-27T07:33:00,ata,28.59
2021-12-27T07:35:00,ata,29.06
2021-12-27T07:37:00,ata,28.59
2021-12-27T07:38:00,ata,14.53
2021-12-27T07:40:00,ata,28.59
2021-12-27T07:42:00,ata,29.06
2021-12-27T07:43:00,ata,14.53
2021-12-27T07:45:00,ata,28.59
2021-12-27T07:46:00,ata,26.25
2021-12-27T07:48:00,ata,55.31
2021-12-27T07:50:00,ata,50.62
2021-12-27T07:52:00,ata,38.44
2021-12-27T07:53:00,ata,14.06
2021-12-27T07:55:00,ata,28.12
2021-12-27T07:57:00,ata,31.88
2021-12-27T07:59:00,ata,31.41
2021-12-27T08:01:00,ata,45.47
2021-12-27T08:02:00,ata,26.25
2021-12-27T08:03:00,ata,25.78
2021-12-27T08:04:00,ata,27.19
2021-12-27T08:06:00,ata,31.41
2021-12-27T08:08:00,ata,30.94
2021-12-27T08:10:00,ata,33.75
2021-12-27T08:12:00,ata,30.94
2021-12-27T08:13:00,ata,16.88
2021-12-27T08:15:00,ata,31.41
2021-12-27T08:16:00,ata,14.53
2021-12-27T08:18:00,ata,28.59
2021-12-27T08:19:00,ata,16.88
2021-12-27T08:20:00,ata,14.53
2021-12-27T08:22:00,ata,28.59
2021-12-27T08:24:00,ata,28.59
2021-12-27T08:26:00,ata,25.78
2021-12-27T08:27:00,ata,15.00
2021-12-27T08:29:00,ata,29.06
2021-12-27T08:30:00,ata,14.53
2021-12-27T08:32:00,ata,28.59
2021-12-27T08:34:00,ata,28.59
2021-12-27T08:35:00,ata,14.53
2021-12-27T08:36:00,ata,14.53
2021-12-27T08:38:00,ata,28.59
2021-12-27T08:39:00,ata,14.53
2021-12-27T08:40:00,ata,14.53
2021-12-27T08:42:00,ata,30.94
2021-12-27T08:43:00,ata,14.53
2021-12-27T08:45:00,ata,29.06
2021-12-27T08:47:00,ata,28.59
2021-12-27T08:49:00,ata,28.59
2021-12-27T08:50:00,ata,16.88
2021-12-27T08:51:00,ata,14.53
2021-12-27T08:53:00,ata,33.75
2021-12-27T08:54:00,ata,14.06
2021-12-27T08:55:00,ata,14.53
2021-12-27T08:57:00,ata,31.41
2021-12-27T08:59:00,ata,30.94
2021-12-27T09:01:00,ata,31.41
2021-12-27T09:02:00,ata,14.06
2021-12-27T09:04:00,ata,31.41
2021-12-27T09:07:00,ata,43.12
2021-12-27T09:09:00,ata,31.41
2021-12-27T09:11:00,ata,30.94
2021-12-27T09:12:00,ata,16.88
2021-12-27T09:14:00,ata,30.47
2021-12-27T09:15:00,ata,15.00
2021-12-27T09:17:00,ata,31.41
2021-12-27T09:18:00,ata,13.59
2021-12-27T09:19:00,ata,17.81
2021-12-27T09:21:00,ata,30.94
2021-12-27T09:22:00,ata,16.88
2021-12-27T09:24:00,ata,31.41
2021-12-27T09:25:00,ata,14.06
2021-12-27T09:27:00,ata,28.12
2021-12-27T09:29:00,ata,31.88
2021-12-27T09:31:00,ata,28.12
2021-12-27T09:32:00,ata,17.81
2021-12-27T09:33:00,ata,14.06
2021-12-27T09:35:00,ata,31.41
2021-12-27T09:36:00,ata,14.53
2021-12-27T09:38:00,ata,30.94
2021-12-27T09:40:00,ata,29.06
2021-12-27T09:42:00,ata,30.94
2021-12-27T09:45:00,ata,47.81
2021-12-27T09:47:00,ata,29.06
2021-12-27T09:48:00,ata,14.53
2021-12-27T09:49:00,ata,14.06
2021-12-27T09:51:00,ata,29.06
2021-12-27T09:53:00,ata,28.59
2021-12-27T09:55:00,ata,31.41
2021-12-27T09:57:00,ata,28.59
2021-12-27T09:59:00,ata,31.41
2021-12-27T10:00:00,ata,16.88
2021-12-27T10:02:00,ata,30.94
2021-12-27T10:03:00,ata,14.53
2021-12-27T10:05:00,ata,33.75
2021-12-27T10:06:00,ata,16.41
2021-12-27T10:07:00,ata,26.72
2021-12-27T10:09:00,ata,55.31
2021-12-27T10:11:00,ata,54.84
2021-12-27T10:13:00,ata,33.75
2021-12-27T10:15:00,ata,31.41
2021-12-27T10:17:00,ata,30.94
2021-12-27T10:19:00,ata,31.41
2021-12-27T10:21:00,ata,28.59
2021-12-27T10:23:00,ata,31.41
2021-12-27T10:25:00,ata,30.94
2021-12-27T10:27:00,ata,33.75
2021-12-27T10:28:00,ata,14.53
2021-12-27T10:30:00,ata,30.94
2021-12-27T10:31:00,ata,14.53
2021-12-27T10:33:00,ata,28.59
2021-12-27T10:34:00,ata,14.53
2021-12-27T10:35:00,ata,16.88
2021-12-27T10:37:00,ata,30.94
2021-12-27T10:39:00,ata,31.41
2021-12-27T10:40:00,ata,16.88
2021-12-27T10:41:00,ata,15.94
2021-12-27T10:43:00,ata,29.53
2021-12-27T10:45:00,ata,48.28
2021-12-27T10:47:00,ata,57.19
2021-12-27T10:49:00,ata,48.28
2021-12-27T10:50:00,ata,16.88
2021-12-27T10:52:00,ata,33.28
2021-12-27T10:54:00,ata,29.06
2021-12-27T10:55:00,ata,16.88
2021-12-27T10:57:00,ata,28.59
2021-12-27T10:58:00,ata,16.88
2021-12-27T11:00:00,ata,28.59
2021-12-27T11:02:00,ata,31.41
2021-12-27T11:04:00,ata,30.94
2021-12-27T11:05:00,ata,14.53
2021-12-27T11:07:00,ata,30.47
2021-12-27T11:08:00,ata,15.00
2021-12-27T11:10:00,ata,31.41
2021-12-27T11:12:00,ata,31.41
2021-12-27T11:13:00,ata,16.41
2021-12-27T11:15:00,ata,29.06
2021-12-27T11:17:00,ata,30.94
2021-12-27T11:19:00,ata,33.75
2021-12-27T11:20:00,ata,14.53
2021-12-27T11:22:00,ata,43.12
2021-12-27T11:24:00,ata,54.38
2021-12-27T11:26:00,ata,53.44
2021-12-27T11:28:00,ata,38.44
2021-12-27T11:30:00,ata,31.41
2021-12-27T11:31:00,ata,15.94
2021-12-27T11:33:00,ata,29.53
2021-12-27T11:34:00,ata,16.88
2021-12-27T11:36:00,ata,31.41
2021-12-27T11:37:00,ata,16.41
2021-12-27T11:39:00,ata,29.06
2021-12-27T11:41:00,ata,30.94
2021-12-27T11:43:00,ata,29.06
2021-12-27T11:44:00,ata,14.53
2021-12-27T11:46:00,ata,30.94
2021-12-27T11:48:00,ata,29.06
2021-12-27T11:49:00,ata,14.06
2021-12-27T11:50:00,ata,14.53
2021-12-27T11:52:00,ata,31.41
2021-12-27T11:54:00,ata,28.59
2021-12-27T11:56:00,ata,28.59
2021-12-27T11:57:00,ata,14.53
2021-12-27T11:59:00,ata,29.06
2021-12-27T12:01:00,ata,30.94
2021-12-27T12:03:00,ata,30.47
2021-12-27T12:04:00,ata,15.00
2021-12-27T12:06:00,ata,29.06
2021-12-27T12:08:00,ata,30.94
2021-12-27T12:10:00,ata,29.06
2021-12-27T12:12:00,ata,30.94
2021-12-27T12:14:00,ata,31.41
2021-12-27T12:16:00,ata,28.59
2021-12-27T12:17:00,ata,16.88
2021-12-27T12:18:00,ata,14.53
2021-12-27T12:20:00,ata,28.59
2021-12-27T12:21:00,ata,14.53
2021-12-27T12:22:00,ata,19.22
2021-12-27T12:24:00,ata,29.06
2021-12-27T12:25:00,ata,16.41
2021-12-27T12:27:00,ata,31.41
2021-12-27T12:28:00,ata,14.53
2021-12-27T12:30:00,ata,30.94
2021-12-27T12:31:00,ata,14.53
2021-12-27T12:32:00,ata,14.53
2021-12-27T12:33:00,ata,16.41
2021-12-27T12:35:00,ata,29.06
2021-12-27T12:37:00,ata,30.94
2021-12-27T12:39:00,ata,29.06
2021-12-27T12:40:00,ata,14.53
2021-12-27T12:41:00,ata,16.41
2021-12-27T12:43:00,ata,33.75
2021-12-27T12:45:00,ata,30.47
2021-12-27T12:46:00,ata,15.00
2021-12-27T12:48:00,ata,31.41
2021-12-27T12:49:00,ata,13.59
2021-12-27T12:50:00,ata,15.00
2021-12-27T12:52:00,ata,31.41
2021-12-27T12:54:00,ata,31.41
2021-12-27T12:55:00,ata,16.41
2021-12-27T12:56:00,ata,14.53
2021-12-27T12:58:00,ata,29.06
2021-12-27T13:00:00,ata,30.94
2021-12-27T13:01:00,ata,14.53
2021-12-27T13:03:00,ata,28.59
2021-12-27T13:05:00,ata,28.12
2021-12-27T13:06:00,ata,27.19
2021-12-27T13:07:00,ata,16.88
2021-12-27T13:09:00,ata,45.47
2021-12-27T13:10:00,ata,26.25
2021-12-27T13:12:00,ata,55.31
2021-12-27T13:13:00,ata,26.72
2021-12-27T13:15:00,ata,42.19
2021-12-27T13:16:00,ata,15.00
2021-12-27T13:18:00,ata,33.75
2021-12-27T13:19:00,ata,14.53
2021-12-27T13:20:00,ata,14.53
2021-12-27T13:22:00,ata,30.94
2021-12-27T13:23:00,ata,14.53
2021-12-27T13:25:00,ata,30.94
2021-12-27T13:27:00,ata,31.41
2021-12-27T13:29:00,ata,36.09
2021-12-27T13:30:00,ata,26.25
2021-12-27T13:32:00,ata,50.62
2021-12-27T13:34:00,ata,45.47
2021-12-27T13:35:00,ata,14.53
2021-12-27T13:37:00,ata,30.94
2021-12-27T13:38:00,ata,14.53
2021-12-27T13:40:00,ata,28.59
2021-12-27T13:41:00,ata,16.88
2021-12-27T13:43:00,ata,30.47
2021-12-27T13:44:00,ata,15.00
2021-12-27T13:46:00,ata,31.41
2021-12-27T13:47:00,ata,13.59
2021-12-27T13:49:00,ata,31.88
2021-12-27T13:51:00,ata,28.12
2021-12-27T13:52:00,ata,17.81
2021-12-27T13:54:00,ata,30.94
2021-12-27T13:56:00,ata,33.75
2021-12-27T13:58:00,ata,30.94
2021-12-27T13:59:00,ata,16.88
2021-12-27T14:01:00,ata,31.41
2021-12-27T14:03:00,ata,33.28
2021-12-27T14:05:00,ata,31.41
2021-12-27T14:07:00,ata,31.41
2021-12-27T14:09:00,ata,33.28
2021-12-27T14:11:00,ata,31.41
2021-12-27T14:13:00,ata,30.94
2021-12-27T14:14:00,ata,14.53
2021-12-27T14:16:00,ata,33.75
2021-12-27T14:18:00,ata,36.09
2021-12-27T14:20:00,ata,33.28
2021-12-27T14:21:00,ata,14.53
2021-12-27T14:22:00,ata,16.88
2021-12-27T14:24:00,ata,28.59
2021-12-27T14:26:00,ata,33.75
2021-12-27T14:27:00,ata,14.53
2021-12-27T14:28:00,ata,16.41
2021-12-27T14:30:00,ata,31.41
2021-12-27T14:31:00,ata,16.88
2021-12-27T14:33:00,ata,30.94
2021-12-27T14:34:00,ata,16.88
2021-12-27T14:36:00,ata,31.41
2021-12-27T14:37:00,ata,15.94
2021-12-27T14:39:00,ata,31.88
2021-12-27T14:41:00,ata,33.75
2021-12-27T14:43:00,ata,33.75
2021-12-27T14:45:00,ata,33.28
2021-12-27T14:47:00,ata,31.41
2021-12-27T14:49:00,ata,33.75
2021-12-27T14:51:00,ata,33.28
2021-12-27T14:53:00,ata,29.06
2021-12-27T14:54:00,ata,14.06
2021-12-27T14:55:00,ata,14.53
2021-12-27T14:57:00,ata,29.06
2021-12-27T14:58:00,ata,18.75
2021-12-27T15:00:00,ata,50.62
2021-12-27T15:01:00,ata,26.25
2021-12-27T15:03:00,ata,50.62
2021-12-27T15:04:00,ata,15.94
2021-12-27T15:06:00,ata,29.53
2021-12-27T15:07:00,ata,14.53
2021-12-27T15:08:00,ata,15.94
2021-12-27T15:10:00,ata,29.53
2021-12-27T15:11:00,ata,16.88
2021-12-27T15:13:00,ata,28.59
2021-12-27T15:15:00,ata,29.06
2021-12-27T15:17:00,ata,30.94
2021-12-27T15:19:00,ata,29.06
2021-12-27T15:20:00,ata,14.53
2021-12-27T15:22:00,ata,30.94
2021-12-27T15:24:00,ata,29.06
2021-12-27T15:25:00,ata,14.06
2021-12-27T15:27:00,ata,31.41
2021-12-27T15:29:00,ata,30.94
2021-12-27T15:31:00,ata,33.75
2021-12-27T15:32:00,ata,16.88
2021-12-27T15:33:00,ata,16.88
2021-12-27T15:35:00,ata,33.28
2021-12-27T15:37:00,ata,33.75
2021-12-27T15:39:00,ata,33.75
2021-12-27T15:41:00,ata,33.28
2021-12-27T15:43:00,ata,36.09
2021-12-27T15:45:00,ata,31.41
2021-12-27T15:47:00,ata,33.75
2021-12-27T15:48:00,ata,16.41
2021-12-27T15:50:00,ata,33.75
2021-12-27T15:52:00,ata,31.41
2021-12-27T15:53:00,ata,14.06
2021-12-27T15:55:00,ata,33.75
2021-12-27T15:57:00,ata,31.41
2021-12-27T15:59:00,ata,28.59
2021-12-27T16:01:00,ata,31.41
2021-12-27T16:02:00,ata,16.41
2021-12-27T16:04:00,ata,33.75
2021-12-27T16:06:00,ata,31.41
2021-12-27T16:07:00,ata,16.41
2021-12-27T16:09:00,ata,31.41
2021-12-27T16:11:00,ata,31.41
2021-12-27T16:13:00,ata,33.28
2021-12-27T16:14:00,ata,14.53
2021-12-27T16:16:00,ata,45.47
2021-12-27T16:18:00,ata,52.97
2021-12-27T16:20:00,ata,50.16
2021-12-27T16:22:00,ata,33.75
2021-12-27T16:24:00,ata,30.47
2021-12-27T16:26:00,ata,34.22
2021-12-27T16:28:00,ata,36.09
2021-12-27T16:29:00,ata,29.06
2021-12-27T16:30:00,ata,28.59
2021-12-27T16:32:00,ata,55.31
2021-12-27T16:33:00,ata,28.59
2021-12-27T16:35:00,ata,33.75
2021-12-27T16:37:00,ata,33.75
2021-12-27T16:38:00,ata,14.06
2021-12-27T16:40:00,ata,33.75
2021-12-27T16:41:00,ata,16.88
2021-12-27T16:43:00,ata,30.94
2021-12-27T16:45:00,ata,31.41
2021-12-27T16:47:00,ata,33.75
2021-12-27T16:49:00,ata,30.94
2021-12-27T16:51:00,ata,31.41
2021-12-27T16:53:00,ata,30.94
2021-12-27T16:55:00,ata,33.75
2021-12-27T16:56:00,ata,13.59
2021-12-27T16:58:00,ata,34.22
2021-12-27T17:00:00,ata,31.41
2021-12-27T17:01:00,ata,16.88
2021-12-27T17:03:00,ata,30.94
2021-12-27T17:04:00,ata,16.88
2021-12-27T17:06:00,ata,31.41
2021-12-27T17:07:00,ata,14.06
2021-12-27T17:09:00,ata,33.75
2021-12-27T17:10:00,ata,14.53
2021-12-27T17:12:00,ata,30.94
2021-12-27T17:14:00,ata,31.41
2021-12-27T17:16:00,ata,31.41
2021-12-27T17:18:00,ata,30.94
2021-12-27T17:20:00,ata,33.75
2021-12-27T17:22:00,ata,33.28
2021-12-27T17:24:00,ata,31.41
2021-12-27T17:25:00,ata,16.88
2021-12-27T17:27:00,ata,28.59
2021-12-27T17:29:00,ata,33.75
2021-12-27T17:31:00,ata,32.81
2021-12-27T17:32:00,ata,15.00
2021-12-27T17:34:00,ata,33.75
2021-12-27T17:36:00,ata,31.41
2021-12-27T17:38:00,ata,28.59
2021-12-27T17:39:00,ata,19.22
2021-12-27T17:41:00,ata,31.41
2021-12-27T17:42:00,ata,14.06
2021-12-27T17:43:00,ata,14.53
2021-12-27T17:45:00,ata,31.41
2021-12-27T17:47:00,ata,30.94
2021-12-27T17:48:00,ata,16.88
2021-12-27T17:49:00,ata,13.59
2021-12-27T17:51:00,ata,31.88
2021-12-27T17:52:00,ata,14.53
2021-12-27T17:54:00,ata,31.41
2021-12-27T17:55:00,ata,14.06
2021-12-27T17:57:00,ata,31.41
2021-12-27T17:58:00,ata,15.94
2021-12-27T18:00:00,ata,31.88
2021-12-27T18:01:00,ata,14.53
2021-12-27T18:03:00,ata,31.41
2021-12-27T18:05:00,ata,30.94
2021-12-27T18:07:00,ata,29.06
2021-12-27T18:09:00,ata,30.94
2021-12-27T18:10:00,ata,16.88
2021-12-27T18:12:00,ata,30.94
2021-12-27T18:14:00,ata,31.41
2021-12-27T18:16:00,ata,31.41
2021-12-27T18:18:00,ata,30.94
2021-12-27T18:20:00,ata,30.47
2021-12-27T18:21:00,ata,17.81
2021-12-27T18:23:00,ata,30.94
2021-12-27T18:25:00,ata,30.47
2021-12-27T18:27:00,ata,31.88
2021-12-27T18:28:00,ata,16.88
2021-12-27T18:30:00,ata,29.06
2021-12-27T18:31:00,ata,16.41
2021-12-27T18:33:00,ata,40.78
2021-12-27T18:35:00,ata,52.97
2021-12-27T18:37:00,ata,52.03
2021-12-27T18:39:00,ata,40.78
2021-12-27T18:40:00,ata,17.81
2021-12-27T18:42:00,ata,30.94
2021-12-27T18:44:00,ata,30.47
2021-12-27T18:45:00,ata,17.81
2021-12-27T18:47:00,ata,30.94
2021-12-27T18:49:00,ata,31.41
2021-12-27T18:50:00,ata,14.06
2021-12-27T18:52:00,ata,33.75
2021-12-27T18:53:00,ata,16.88
2021-12-27T18:54:00,ata,15.94
2021-12-27T18:56:00,ata,53.44
2021-12-27T18:58:00,ata,50.62
2021-12-27T19:00:00,ata,35.16
2021-12-27T19:02:00,ata,31.88
2021-12-27T19:03:00,ata,14.53
2021-12-27T19:05:00,ata,31.41
2021-12-27T19:07:00,ata,30.94
2021-12-27T19:09:00,ata,31.41
2021-12-27T19:10:00,ata,16.41
2021-12-27T19:12:00,ata,31.41
2021-12-27T19:14:00,ata,32.81
2021-12-27T19:16:00,ata,31.88
2021-12-27T19:18:00,ata,33.75
2021-12-27T19:20:00,ata,31.41
2021-12-27T19:22:00,ata,33.28
2021-12-27T19:23:00,ata,16.88
