2023-12-26T00:00:00,ths,5.75
2023-12-26T00:01:00,ths,5.70
2023-12-26T00:02:00,ths,5.76
2023-12-26T00:03:00,ths,7.00
2023-12-26T00:04:00,ths,6.99
2023-12-26T00:05:00,ths,7.54
2023-12-26T00:06:00,ths,7.55
2023-12-26T00:07:00,ths,7.49
2023-12-26T00:08:00,ths,8.45
2023-12-26T00:09:00,ths,5.54
2023-12-26T00:10:00,ths,5.53
2023-12-26T00:11:00,ths,5.60
2023-12-26T00:12:00,ths,5.54
2023-12-26T00:13:00,ths,5.57
2023-12-26T00:14:00,ths,6.66
2023-12-26T00:15:00,ths,5.71
2023-12-26T00:16:00,ths,5.65
2023-12-26T00:17:00,ths,5.69
2023-12-26T00:18:00,ths,5.68
2023-12-26T00:19:00,ths,5.81
2023-12-26T00:20:00,ths,7.11
2023-12-26T00:21:00,ths,6.72
2023-12-26T00:22:00,ths,6.61
2023-12-26T00:23:00,ths,6.59
2023-12-26T00:24:00,ths,7.23
2023-12-26T00:25:00,ths,7.27
2023-12-26T00:26:00,ths,6.11
2023-12-26T00:27:00,ths,6.08
2023-12-26T00:28:00,ths,5.91
2023-12-26T00:29:00,ths,5.90
2023-12-26T00:30:00,ths,6.73
2023-12-26T00:31:00,ths,6.94
2023-12-26T00:32:00,ths,5.81
2023-12-26T00:33:00,ths,5.75
2023-12-26T00:34:00,ths,5.58
2023-12-26T00:35:00,ths,5.32
2023-12-26T00:36:00,ths,5.48
2023-12-26T00:37:00,ths,5.44
2023-12-26T00:38:00,ths,6.02
2023-12-26T00:39:00,ths,7.27
2023-12-26T00:40:00,ths,7.27
2023-12-26T00:41:00,ths,7.15
2023-12-26T00:42:00,ths,6.55
2023-12-26T00:43:00,ths,6.59
2023-12-26T00:44:00,ths,6.59
2023-12-26T00:45:00,ths,7.77
2023-12-26T00:46:00,ths,5.54
2023-12-26T00:47:00,ths,5.40
2023-12-26T00:48:00,ths,5.39
2023-12-26T00:49:00,ths,5.37
2023-12-26T00:50:00,ths,6.56
2023-12-26T00:51:00,ths,5.57
2023-12-26T00:52:00,ths,5.58
2023-12-26T00:53:00,ths,5.78
2023-12-26T00:54:00,ths,6.35
2023-12-26T00:55:00,ths,6.37
2023-12-26T00:56:00,ths,6.30
2023-12-26T00:57:00,ths,6.31
2023-12-26T00:58:00,ths,5.59
2023-12-26T00:59:00,ths,5.75
2023-12-26T01:00:00,ths,5.54
2023-12-26T01:01:00,ths,5.58
2023-12-26T01:02:00,ths,5.56
2023-12-26T01:03:00,ths,6.61
2023-12-26T01:04:00,ths,5.38
2023-12-26T01:05:00,ths,5.36
2023-12-26T01:06:00,ths,5.35
2023-12-26T01:07:00,ths,5.37
2023-12-26T01:08:00,ths,6.56
2023-12-26T01:09:00,ths,5.83
2023-12-26T01:10:00,ths,5.59
2023-12-26T01:11:00,ths,6.29
2023-12-26T01:12:00,ths,7.39
2023-12-26T01:13:00,ths,7.44
2023-12-26T01:14:00,ths,7.17
2023-12-26T01:15:00,ths,6.71
2023-12-26T01:16:00,ths,6.89
2023-12-26T01:17:00,ths,6.86
2023-12-26T01:18:00,ths,5.67
2023-12-26T01:19:00,ths,6.75
2023-12-26T01:20:00,ths,5.67
2023-12-26T01:21:00,ths,5.55
2023-12-26T01:22:00,ths,5.52
2023-12-26T01:23:00,ths,5.47
