#datetime,building,power
2024-03-24T00:00:00,btl,18.57
2024-03-24T00:02:00,btl,42.01
2024-03-24T00:03:00,btl,18.57
2024-03-24T00:05:00,btl,37.21
2024-03-24T00:08:00,btl,57.60
2024-03-24T00:10:00,btl,37.79
2024-03-24T00:11:00,btl,18.63
2024-03-24T00:14:00,btl,57.60
2024-03-24T00:15:00,btl,18.57
2024-03-24T00:17:00,btl,37.79
2024-03-24T00:18:00,btl,18.63
2024-03-24T00:20:00,btl,37.21
2024-03-24T00:22:00,btl,37.79
2024-03-24T00:23:00,btl,18.57
2024-03-24T00:26:00,btl,54.61
2024-03-24T00:28:00,btl,36.04
2024-03-24T00:29:00,btl,18.57
2024-03-24T00:32:00,btl,56.43
2024-03-24T00:33:00,btl,19.80
2024-03-24T00:35:00,btl,38.96
2024-03-24T00:36:00,btl,20.39
2024-03-24T00:38:00,btl,39.02
2024-03-24T00:40:00,btl,37.21
2024-03-24T00:41:00,btl,20.39
2024-03-24T00:43:00,btl,35.98
2024-03-24T00:45:00,btl,37.21
2024-03-24T00:47:00,btl,37.21
2024-03-24T00:50:00,btl,35.98
2024-03-24T00:51:00,btl,37.85
2024-03-24T00:53:00,btl,35.98
2024-03-24T00:55:00,btl,35.98
2024-03-24T00:56:00,btl,17.40
2024-03-24T00:58:00,btl,36.04
2024-03-24T01:00:00,btl,35.98
2024-03-24T01:02:00,btl,36.04
2024-03-24T01:03:00,btl,16.76
2024-03-24T01:04:00,btl,19.22
2024-03-24T01:05:00,btl,16.82
2024-03-24T01:07:00,btl,34.80
2024-03-24T01:09:00,btl,35.98
2024-03-24T01:10:00,btl,15.59
2024-03-24T01:11:00,btl,19.22
2024-03-24T01:13:00,btl,34.22
2024-03-24T01:15:00,btl,34.80
2024-03-24T01:17:00,btl,32.99
2024-03-24T01:19:00,btl,34.80
2024-03-24T01:21:00,btl,34.16
2024-03-24T01:22:00,btl,17.40
2024-03-24T01:25:00,btl,34.80
2024-03-24T01:26:00,btl,34.22
2024-03-24T01:28:00,btl,35.98
2024-03-24T01:31:00,btl,53.44
2024-03-24T01:33:00,btl,34.80
2024-03-24T01:35:00,btl,34.16
2024-03-24T01:37:00,btl,16.23
2024-03-24T01:38:00,btl,35.98
2024-03-24T01:40:00,btl,32.99
2024-03-24T01:43:00,btl,34.22
2024-03-24T01:44:00,btl,35.98
2024-03-24T01:46:00,btl,34.80
2024-03-24T01:47:00,btl,17.40
2024-03-24T01:49:00,btl,36.04
2024-03-24T01:50:00,btl,17.40
2024-03-24T01:52:00,btl,34.16
2024-03-24T01:53:00,btl,18.63
2024-03-24T01:55:00,btl,34.80
2024-03-24T01:57:00,btl,35.98
2024-03-24T01:59:00,btl,35.98
2024-03-24T02:01:00,btl,36.04
2024-03-24T02:03:00,btl,32.99
2024-03-24T02:05:00,btl,31.82
2024-03-24T02:07:00,btl,30.00
2024-03-24T02:09:00,btl,28.77
2024-03-24T02:10:00,btl,16.23
2024-03-24T02:12:00,btl,30.00
2024-03-24T02:13:00,btl,16.17
2024-03-24T02:15:00,btl,30.00
2024-03-24T02:17:00,btl,31.82
2024-03-24T02:19:00,btl,30.00
2024-03-24T02:21:00,btl,30.59
2024-03-24T02:23:00,btl,30.00
2024-03-24T02:24:00,btl,14.41
2024-03-24T02:26:00,btl,32.99
2024-03-24T02:28:00,btl,32.99
2024-03-24T02:30:00,btl,31.82
2024-03-24T02:31:00,btl,16.23
2024-03-24T02:32:00,btl,14.36
2024-03-24T02:34:00,btl,30.00
2024-03-24T02:36:00,btl,30.00
2024-03-24T02:38:00,btl,31.82
2024-03-24T02:40:00,btl,31.82
2024-03-24T02:42:00,btl,30.00
2024-03-24T02:44:00,btl,31.82
2024-03-24T02:45:00,btl,14.36
2024-03-24T02:46:00,btl,16.23
2024-03-24T02:48:00,btl,31.17
2024-03-24T02:50:00,btl,30.59
2024-03-24T02:52:00,btl,30.00
2024-03-24T02:54:00,btl,14.41
2024-03-24T02:55:00,btl,31.82
2024-03-24T02:57:00,btl,30.00
2024-03-24T03:00:00,btl,47.99
2024-03-24T03:02:00,btl,30.00
2024-03-24T03:03:00,btl,15.59
2024-03-24T03:06:00,btl,30.64
2024-03-24T03:07:00,btl,28.77
2024-03-24T03:09:00,btl,30.00
2024-03-24T03:12:00,btl,43.18
2024-03-24T03:14:00,btl,30.64
2024-03-24T03:16:00,btl,28.77
2024-03-24T03:18:00,btl,28.83
2024-03-24T03:19:00,btl,15.59
2024-03-24T03:21:00,btl,30.00
2024-03-24T03:24:00,btl,30.59
2024-03-24T03:25:00,btl,30.00
2024-03-24T03:27:00,btl,30.59
2024-03-24T03:28:00,btl,14.41
2024-03-24T03:30:00,btl,14.41
2024-03-24T03:31:00,btl,30.00
2024-03-24T03:32:00,btl,14.41
2024-03-24T03:34:00,btl,28.77
2024-03-24T03:36:00,btl,30.00
2024-03-24T03:38:00,btl,30.59
2024-03-24T03:40:00,btl,28.83
2024-03-24T03:42:00,btl,14.41
2024-03-24T03:43:00,btl,31.76
2024-03-24T03:45:00,btl,28.83
2024-03-24T03:48:00,btl,31.17
2024-03-24T03:49:00,btl,30.64
2024-03-24T03:51:00,btl,30.00
2024-03-24T03:52:00,btl,14.36
2024-03-24T03:54:00,btl,31.82
2024-03-24T03:56:00,btl,31.82
2024-03-24T03:58:00,btl,31.82
2024-03-24T04:00:00,btl,30.00
2024-03-24T04:01:00,btl,15.59
2024-03-24T04:02:00,btl,16.17
2024-03-24T04:04:00,btl,31.82
2024-03-24T04:06:00,btl,31.23
2024-03-24T04:07:00,btl,16.17
2024-03-24T04:09:00,btl,31.82
2024-03-24T04:11:00,btl,30.00
2024-03-24T04:13:00,btl,30.00
2024-03-24T04:14:00,btl,14.41
2024-03-24T04:16:00,btl,28.77
2024-03-24T04:18:00,btl,28.83
2024-03-24T04:20:00,btl,30.59
2024-03-24T04:22:00,btl,31.82
2024-03-24T04:23:00,btl,14.36
2024-03-24T04:25:00,btl,30.00
2024-03-24T04:26:00,btl,15.64
2024-03-24T04:28:00,btl,28.77
2024-03-24T04:29:00,btl,16.23
2024-03-24T04:30:00,btl,14.36
2024-03-24T04:32:00,btl,28.83
2024-03-24T04:33:00,btl,14.41
2024-03-24T04:35:00,btl,28.77
2024-03-24T04:36:00,btl,14.41
2024-03-24T04:38:00,btl,30.00
2024-03-24T04:40:00,btl,30.59
2024-03-24T04:41:00,btl,14.41
2024-03-24T04:43:00,btl,28.77
2024-03-24T04:44:00,btl,14.41
2024-03-24T04:47:00,btl,30.00
2024-03-24T04:48:00,btl,28.83
2024-03-24T04:49:00,btl,14.36
2024-03-24T04:51:00,btl,28.83
2024-03-24T04:53:00,btl,27.60
2024-03-24T04:55:00,btl,28.77
2024-03-24T04:57:00,btl,28.83
2024-03-24T04:59:00,btl,28.83
2024-03-24T05:01:00,btl,30.00
2024-03-24T05:03:00,btl,30.00
2024-03-24T05:05:00,btl,30.59
2024-03-24T05:07:00,btl,31.76
2024-03-24T05:09:00,btl,31.23
2024-03-24T05:11:00,btl,16.17
2024-03-24T05:12:00,btl,31.82
2024-03-24T05:14:00,btl,31.23
2024-03-24T05:15:00,btl,16.17
2024-03-24T05:17:00,btl,30.00
2024-03-24T05:19:00,btl,30.59
2024-03-24T05:21:00,btl,30.00
2024-03-24T05:23:00,btl,28.83
2024-03-24T05:24:00,btl,14.41
2024-03-24T05:26:00,btl,30.00
2024-03-24T05:29:00,btl,45.00
2024-03-24T05:31:00,btl,28.77
2024-03-24T05:32:00,btl,14.41
2024-03-24T05:35:00,btl,28.77
2024-03-24T05:36:00,btl,30.00
2024-03-24T05:38:00,btl,28.83
2024-03-24T05:41:00,btl,28.77
2024-03-24T05:42:00,btl,28.83
2024-03-24T05:43:00,btl,14.41
2024-03-24T05:45:00,btl,28.77
2024-03-24T05:47:00,btl,28.83
2024-03-24T05:49:00,btl,28.77
2024-03-24T05:51:00,btl,27.60
2024-03-24T05:53:00,btl,27.01
2024-03-24T05:55:00,btl,28.83
2024-03-24T05:56:00,btl,13.18
2024-03-24T05:59:00,btl,27.60
2024-03-24T06:00:00,btl,27.01
2024-03-24T06:02:00,btl,27.60
2024-03-24T06:05:00,btl,31.82
2024-03-24T06:06:00,btl,30.00
2024-03-24T06:08:00,btl,31.76
2024-03-24T06:11:00,btl,31.82
2024-03-24T06:12:00,btl,31.17
2024-03-24T06:14:00,btl,33.63
2024-03-24T06:16:00,btl,31.17
2024-03-24T06:18:00,btl,33.63
2024-03-24T06:19:00,btl,15.59
2024-03-24T06:21:00,btl,34.80
2024-03-24T06:23:00,btl,34.22
2024-03-24T06:25:00,btl,32.99
2024-03-24T06:26:00,btl,16.17
2024-03-24T06:27:00,btl,17.40
2024-03-24T06:29:00,btl,33.05
2024-03-24T06:30:00,btl,15.59
2024-03-24T06:32:00,btl,32.99
2024-03-24T06:34:00,btl,33.57
2024-03-24T06:35:00,btl,16.82
2024-03-24T06:37:00,btl,31.82
2024-03-24T06:38:00,btl,17.40
2024-03-24T06:40:00,btl,32.99
2024-03-24T06:42:00,btl,32.99
2024-03-24T06:43:00,btl,16.23
2024-03-24T06:46:00,btl,48.57
2024-03-24T06:48:00,btl,31.82
2024-03-24T06:50:00,btl,32.99
2024-03-24T06:52:00,btl,31.82
2024-03-24T06:54:00,btl,31.76
2024-03-24T06:56:00,btl,33.05
2024-03-24T06:58:00,btl,16.17
2024-03-24T06:59:00,btl,32.99
2024-03-24T07:01:00,btl,31.82
2024-03-24T07:04:00,btl,31.23
2024-03-24T07:05:00,btl,31.76
2024-03-24T07:07:00,btl,31.82
2024-03-24T07:10:00,btl,49.22
2024-03-24T07:12:00,btl,32.99
2024-03-24T07:14:00,btl,34.22
2024-03-24T07:16:00,btl,34.75
2024-03-24T07:18:00,btl,33.05
2024-03-24T07:20:00,btl,31.76
2024-03-24T07:22:00,btl,31.82
2024-03-24T07:23:00,btl,15.59
2024-03-24T07:25:00,btl,33.05
2024-03-24T07:26:00,btl,17.40
2024-03-24T07:28:00,btl,32.99
2024-03-24T07:29:00,btl,16.17
2024-03-24T07:30:00,btl,17.40
2024-03-24T07:31:00,btl,15.59
2024-03-24T07:34:00,btl,33.05
2024-03-24T07:35:00,btl,31.76
2024-03-24T07:37:00,btl,33.05
2024-03-24T07:38:00,btl,16.17
2024-03-24T07:40:00,btl,32.99
2024-03-24T07:41:00,btl,15.59
2024-03-24T07:43:00,btl,34.80
2024-03-24T07:44:00,btl,15.64
2024-03-24T07:46:00,btl,34.80
2024-03-24T07:47:00,btl,17.34
2024-03-24T07:49:00,btl,34.22
2024-03-24T07:51:00,btl,34.80
2024-03-24T07:52:00,btl,17.40
2024-03-24T07:53:00,btl,16.82
2024-03-24T07:54:00,btl,17.40
2024-03-24T07:56:00,btl,34.80
2024-03-24T07:58:00,btl,35.98
2024-03-24T08:00:00,btl,32.99
2024-03-24T08:03:00,btl,51.62
2024-03-24T08:05:00,btl,33.57
2024-03-24T08:07:00,btl,31.23
2024-03-24T08:09:00,btl,16.17
2024-03-24T08:10:00,btl,32.99
2024-03-24T08:12:00,btl,30.00
2024-03-24T08:13:00,btl,17.40
2024-03-24T08:15:00,btl,31.82
2024-03-24T08:17:00,btl,32.99
2024-03-24T08:19:00,btl,33.05
2024-03-24T08:21:00,btl,16.17
2024-03-24T08:22:00,btl,34.22
2024-03-24T08:23:00,btl,16.17
2024-03-24T08:25:00,btl,32.99
2024-03-24T08:27:00,btl,33.05
2024-03-24T08:29:00,btl,32.99
2024-03-24T08:30:00,btl,16.17
2024-03-24T08:31:00,btl,15.64
2024-03-24T08:33:00,btl,32.99
2024-03-24T08:35:00,btl,31.76
2024-03-24T08:37:00,btl,34.80
2024-03-24T08:39:00,btl,15.64
2024-03-24T08:40:00,btl,32.99
2024-03-24T08:42:00,btl,33.57
2024-03-24T08:44:00,btl,32.99
2024-03-24T08:45:00,btl,15.64
2024-03-24T08:47:00,btl,34.80
2024-03-24T08:48:00,btl,17.40
2024-03-24T08:51:00,btl,32.99
2024-03-24T08:52:00,btl,32.99
2024-03-24T08:54:00,btl,32.99
2024-03-24T08:56:00,btl,32.99
2024-03-24T08:58:00,btl,33.63
2024-03-24T09:00:00,btl,32.99
2024-03-24T09:01:00,btl,15.59
2024-03-24T09:04:00,btl,32.99
2024-03-24T09:05:00,btl,31.82
2024-03-24T09:06:00,btl,16.23
2024-03-24T09:08:00,btl,31.17
2024-03-24T09:10:00,btl,33.63
2024-03-24T09:12:00,btl,32.99
2024-03-24T09:13:00,btl,17.40
2024-03-24T09:15:00,btl,34.16
2024-03-24T09:16:00,btl,17.40
2024-03-24T09:17:00,btl,17.40
2024-03-24T09:20:00,btl,50.39
2024-03-24T09:21:00,btl,18.63
2024-03-24T09:23:00,btl,34.80
2024-03-24T09:26:00,btl,34.22
2024-03-24T09:27:00,btl,34.75
2024-03-24T09:29:00,btl,33.05
2024-03-24T09:32:00,btl,50.39
2024-03-24T09:34:00,btl,31.82
2024-03-24T09:36:00,btl,32.99
2024-03-24T09:38:00,btl,34.80
2024-03-24T09:40:00,btl,34.16
2024-03-24T09:42:00,btl,34.80
2024-03-24T09:44:00,btl,17.40
2024-03-24T09:45:00,btl,34.22
2024-03-24T09:46:00,btl,17.40
2024-03-24T09:48:00,btl,34.80
2024-03-24T09:50:00,btl,34.16
2024-03-24T09:52:00,btl,34.80
2024-03-24T09:54:00,btl,36.04
2024-03-24T09:56:00,btl,34.16
2024-03-24T09:58:00,btl,34.80
2024-03-24T09:59:00,btl,17.40
2024-03-24T10:00:00,btl,17.40
2024-03-24T10:02:00,btl,34.22
2024-03-24T10:04:00,btl,35.98
2024-03-24T10:06:00,btl,34.80
2024-03-24T10:08:00,btl,17.40
2024-03-24T10:09:00,btl,34.22
2024-03-24T10:11:00,btl,32.99
2024-03-24T10:14:00,btl,34.80
2024-03-24T10:15:00,btl,31.82
2024-03-24T10:17:00,btl,34.16
2024-03-24T10:18:00,btl,16.23
2024-03-24T10:20:00,btl,32.99
2024-03-24T10:21:00,btl,17.40
2024-03-24T10:23:00,btl,32.99
2024-03-24T10:24:00,btl,15.64
2024-03-24T10:26:00,btl,35.98
2024-03-24T10:27:00,btl,17.40
2024-03-24T10:29:00,btl,32.99
2024-03-24T10:32:00,btl,33.63
2024-03-24T10:33:00,btl,32.99
2024-03-24T10:35:00,btl,31.76
2024-03-24T10:36:00,btl,15.64
2024-03-24T10:38:00,btl,32.99
2024-03-24T10:40:00,btl,32.99
2024-03-24T10:42:00,btl,31.82
2024-03-24T10:44:00,btl,31.82
2024-03-24T10:45:00,btl,17.34
2024-03-24T10:47:00,btl,33.05
2024-03-24T10:49:00,btl,34.80
2024-03-24T10:51:00,btl,34.16
2024-03-24T10:52:00,btl,16.23
2024-03-24T10:54:00,btl,34.16
2024-03-24T10:56:00,btl,33.05
2024-03-24T10:57:00,btl,17.40
2024-03-24T10:59:00,btl,34.80
2024-03-24T11:00:00,btl,15.59
2024-03-24T11:02:00,btl,34.80
2024-03-24T11:03:00,btl,18.57
2024-03-24T11:05:00,btl,34.80
2024-03-24T11:07:00,btl,32.99
2024-03-24T11:09:00,btl,34.22
2024-03-24T11:10:00,btl,16.17
2024-03-24T11:13:00,btl,34.22
2024-03-24T11:14:00,btl,34.80
2024-03-24T11:15:00,btl,17.40
2024-03-24T11:17:00,btl,34.22
2024-03-24T11:19:00,btl,34.80
2024-03-24T11:21:00,btl,32.99
2024-03-24T11:22:00,btl,16.17
2024-03-24T11:23:00,btl,16.82
2024-03-24T11:25:00,btl,33.57
2024-03-24T11:26:00,btl,16.82
2024-03-24T11:28:00,btl,34.80
2024-03-24T11:31:00,btl,51.62
2024-03-24T11:33:00,btl,34.80
2024-03-24T11:34:00,btl,17.40
2024-03-24T11:37:00,btl,50.39
2024-03-24T11:38:00,btl,17.40
2024-03-24T11:40:00,btl,34.16
2024-03-24T11:43:00,btl,33.05
2024-03-24T11:44:00,btl,33.57
2024-03-24T11:46:00,btl,32.99
2024-03-24T11:47:00,btl,17.40
2024-03-24T11:49:00,btl,15.59
2024-03-24T11:50:00,btl,33.05
2024-03-24T11:52:00,btl,32.99
2024-03-24T11:55:00,btl,34.80
2024-03-24T11:56:00,btl,34.80
2024-03-24T11:57:00,btl,16.76
2024-03-24T11:59:00,btl,33.63
2024-03-24T12:01:00,btl,32.99
2024-03-24T12:02:00,btl,17.40
2024-03-24T12:04:00,btl,34.22
2024-03-24T12:05:00,btl,17.40
2024-03-24T12:07:00,btl,34.80
2024-03-24T12:09:00,btl,35.98
2024-03-24T12:10:00,btl,16.82
2024-03-24T12:13:00,btl,53.38
2024-03-24T12:15:00,btl,35.98
2024-03-24T12:16:00,btl,17.40
2024-03-24T12:19:00,btl,37.21
2024-03-24T12:20:00,btl,36.04
2024-03-24T12:22:00,btl,35.98
2024-03-24T12:23:00,btl,17.40
2024-03-24T12:25:00,btl,34.80
2024-03-24T12:26:00,btl,17.40
2024-03-24T12:28:00,btl,32.99
2024-03-24T12:29:00,btl,18.63
2024-03-24T12:31:00,btl,35.98
2024-03-24T12:32:00,btl,18.57
2024-03-24T12:34:00,btl,36.04
2024-03-24T12:35:00,btl,17.40
2024-03-24T12:37:00,btl,35.98
2024-03-24T12:38:00,btl,17.40
2024-03-24T12:40:00,btl,34.22
2024-03-24T12:41:00,btl,17.40
2024-03-24T12:43:00,btl,34.80
2024-03-24T12:44:00,btl,17.40
2024-03-24T12:46:00,btl,37.15
2024-03-24T12:48:00,btl,36.04
2024-03-24T12:49:00,btl,17.40
2024-03-24T12:50:00,btl,17.40
2024-03-24T12:52:00,btl,35.98
2024-03-24T12:54:00,btl,36.04
2024-03-24T12:56:00,btl,35.98
2024-03-24T12:58:00,btl,35.98
2024-03-24T13:00:00,btl,37.21
2024-03-24T13:02:00,btl,36.04
2024-03-24T13:04:00,btl,35.98
2024-03-24T13:06:00,btl,35.98
2024-03-24T13:08:00,btl,34.80
2024-03-24T13:09:00,btl,18.63
2024-03-24T13:12:00,btl,35.98
2024-03-24T13:13:00,btl,36.04
2024-03-24T13:15:00,btl,37.21
2024-03-24T13:18:00,btl,57.60
2024-03-24T13:20:00,btl,35.98
2024-03-24T13:22:00,btl,35.98
2024-03-24T13:24:00,btl,36.04
2024-03-24T13:25:00,btl,18.57
2024-03-24T13:26:00,btl,17.40
2024-03-24T13:27:00,btl,18.63
2024-03-24T13:28:00,btl,19.16
2024-03-24T13:30:00,btl,37.21
2024-03-24T13:31:00,btl,20.39
2024-03-24T13:33:00,btl,40.20
2024-03-24T13:36:00,btl,57.60
2024-03-24T13:38:00,btl,40.25
2024-03-24T13:40:00,btl,37.15
2024-03-24T13:42:00,btl,36.04
2024-03-24T13:43:00,btl,19.16
2024-03-24T13:45:00,btl,34.22
2024-03-24T13:46:00,btl,18.63
2024-03-24T13:48:00,btl,34.80
2024-03-24T13:49:00,btl,18.57
2024-03-24T13:51:00,btl,34.80
2024-03-24T13:52:00,btl,17.40
2024-03-24T13:54:00,btl,35.98
2024-03-24T13:56:00,btl,36.04
2024-03-24T13:58:00,btl,38.38
2024-03-24T14:00:00,btl,39.02
2024-03-24T14:01:00,btl,20.39
2024-03-24T14:03:00,btl,37.21
2024-03-24T14:04:00,btl,17.40
2024-03-24T14:06:00,btl,37.15
2024-03-24T14:08:00,btl,36.04
2024-03-24T14:09:00,btl,19.22
2024-03-24T14:12:00,btl,54.55
2024-03-24T14:14:00,btl,37.21
2024-03-24T14:16:00,btl,39.02
2024-03-24T14:18:00,btl,18.57
2024-03-24T14:19:00,btl,37.79
2024-03-24T14:21:00,btl,36.04
2024-03-24T14:22:00,btl,18.57
2024-03-24T14:24:00,btl,36.04
2024-03-24T14:25:00,btl,18.57
2024-03-24T14:26:00,btl,18.63
2024-03-24T14:28:00,btl,35.98
2024-03-24T14:30:00,btl,18.57
2024-03-24T14:31:00,btl,36.04
2024-03-24T14:33:00,btl,35.98
2024-03-24T14:36:00,btl,53.44
2024-03-24T14:38:00,btl,35.98
2024-03-24T14:40:00,btl,37.79
2024-03-24T14:42:00,btl,37.21
2024-03-24T14:44:00,btl,37.21
2024-03-24T14:45:00,btl,19.22
2024-03-24T14:46:00,btl,19.75
2024-03-24T14:47:00,btl,18.63
2024-03-24T14:49:00,btl,35.98
2024-03-24T14:51:00,btl,36.04
2024-03-24T14:53:00,btl,34.80
2024-03-24T14:55:00,btl,34.80
2024-03-24T14:56:00,btl,18.57
2024-03-24T14:59:00,btl,55.78
2024-03-24T15:01:00,btl,39.02
2024-03-24T15:03:00,btl,37.79
2024-03-24T15:05:00,btl,35.98
2024-03-24T15:07:00,btl,37.21
2024-03-24T15:08:00,btl,20.39
2024-03-24T15:09:00,btl,18.63
2024-03-24T15:11:00,btl,38.96
2024-03-24T15:13:00,btl,38.44
2024-03-24T15:15:00,btl,37.79
2024-03-24T15:17:00,btl,37.21
2024-03-24T15:19:00,btl,35.98
2024-03-24T15:21:00,btl,39.02
2024-03-24T15:23:00,btl,17.40
2024-03-24T15:24:00,btl,38.96
2024-03-24T15:26:00,btl,36.04
2024-03-24T15:27:00,btl,18.57
2024-03-24T15:29:00,btl,34.22
2024-03-24T15:31:00,btl,35.98
2024-03-24T15:33:00,btl,34.80
2024-03-24T15:35:00,btl,34.80
2024-03-24T15:36:00,btl,16.82
2024-03-24T15:38:00,btl,34.80
2024-03-24T15:41:00,btl,53.38
2024-03-24T15:43:00,btl,36.04
2024-03-24T15:45:00,btl,35.98
2024-03-24T15:47:00,btl,37.21
2024-03-24T15:49:00,btl,35.98
2024-03-24T15:51:00,btl,36.04
2024-03-24T15:53:00,btl,17.40
2024-03-24T15:54:00,btl,35.98
2024-03-24T15:55:00,btl,17.40
2024-03-24T15:57:00,btl,34.22
2024-03-24T15:59:00,btl,34.80
2024-03-24T16:01:00,btl,35.98
2024-03-24T16:03:00,btl,35.98
2024-03-24T16:05:00,btl,33.05
2024-03-24T16:07:00,btl,34.75
2024-03-24T16:09:00,btl,34.22
2024-03-24T16:11:00,btl,17.40
2024-03-24T16:12:00,btl,37.79
2024-03-24T16:14:00,btl,38.44
2024-03-24T16:17:00,btl,38.96
2024-03-24T16:18:00,btl,39.02
2024-03-24T16:20:00,btl,38.96
2024-03-24T16:23:00,btl,40.20
2024-03-24T16:24:00,btl,37.21
2024-03-24T16:26:00,btl,37.79
2024-03-24T16:29:00,btl,34.22
2024-03-24T16:30:00,btl,36.04
2024-03-24T16:32:00,btl,34.75
2024-03-24T16:33:00,btl,17.40
2024-03-24T16:35:00,btl,18.63
2024-03-24T16:36:00,btl,34.80
2024-03-24T16:37:00,btl,18.57
2024-03-24T16:38:00,btl,18.63
2024-03-24T16:41:00,btl,53.38
2024-03-24T16:43:00,btl,34.22
2024-03-24T16:45:00,btl,34.80
2024-03-24T16:47:00,btl,35.98
2024-03-24T16:48:00,btl,15.59
2024-03-24T16:49:00,btl,19.22
2024-03-24T16:51:00,btl,34.22
2024-03-24T16:53:00,btl,18.57
2024-03-24T16:54:00,btl,37.79
2024-03-24T16:56:00,btl,36.04
2024-03-24T16:59:00,btl,37.15
2024-03-24T17:00:00,btl,36.04
2024-03-24T17:01:00,btl,18.57
2024-03-24T17:02:00,btl,19.22
2024-03-24T17:05:00,btl,55.78
2024-03-24T17:06:00,btl,17.40
2024-03-24T17:08:00,btl,37.21
2024-03-24T17:11:00,btl,36.04
2024-03-24T17:12:00,btl,35.98
2024-03-24T17:14:00,btl,39.02
2024-03-24T17:15:00,btl,20.39
2024-03-24T17:17:00,btl,40.20
2024-03-24T17:18:00,btl,20.39
2024-03-24T17:20:00,btl,40.20
2024-03-24T17:22:00,btl,37.21
2024-03-24T17:23:00,btl,18.57
2024-03-24T17:24:00,btl,19.22
2024-03-24T17:26:00,btl,38.38
2024-03-24T17:28:00,btl,19.22
2024-03-24T17:29:00,btl,37.21
2024-03-24T17:30:00,btl,18.57
2024-03-24T17:32:00,btl,36.04
2024-03-24T17:34:00,btl,37.79
2024-03-24T17:36:00,btl,37.21
2024-03-24T17:38:00,btl,38.96
2024-03-24T17:40:00,btl,37.21
2024-03-24T17:41:00,btl,18.63
2024-03-24T17:43:00,btl,37.79
2024-03-24T17:46:00,btl,40.20
2024-03-24T17:47:00,btl,39.02
2024-03-24T17:48:00,btl,18.57
2024-03-24T17:49:00,btl,20.39
2024-03-24T17:52:00,btl,37.21
2024-03-24T17:53:00,btl,40.20
2024-03-24T17:55:00,btl,39.02
2024-03-24T17:58:00,btl,58.77
2024-03-24T18:00:00,btl,39.02
2024-03-24T18:01:00,btl,18.57
2024-03-24T18:04:00,btl,37.79
2024-03-24T18:05:00,btl,39.02
2024-03-24T18:06:00,btl,18.57
2024-03-24T18:08:00,btl,40.20
2024-03-24T18:10:00,btl,39.02
2024-03-24T18:11:00,btl,19.80
2024-03-24T18:13:00,btl,43.18
2024-03-24T18:16:00,btl,40.84
2024-03-24T18:17:00,btl,41.37
2024-03-24T18:19:00,btl,37.79
2024-03-24T18:20:00,btl,18.63
2024-03-24T18:22:00,btl,37.21
2024-03-24T18:23:00,btl,17.40
2024-03-24T18:25:00,btl,37.15
2024-03-24T18:26:00,btl,17.40
2024-03-24T18:28:00,btl,39.02
2024-03-24T18:29:00,btl,18.57
2024-03-24T18:31:00,btl,37.85
2024-03-24T18:34:00,btl,57.60
2024-03-24T18:35:00,btl,18.57
2024-03-24T18:36:00,btl,19.80
2024-03-24T18:38:00,btl,39.02
2024-03-24T18:40:00,btl,20.39
2024-03-24T18:41:00,btl,37.21
2024-03-24T18:43:00,btl,41.95
2024-03-24T18:46:00,btl,41.43
2024-03-24T18:47:00,btl,43.18
2024-03-24T18:48:00,btl,20.39
2024-03-24T18:50:00,btl,42.01
2024-03-24T18:52:00,btl,19.80
2024-03-24T18:53:00,btl,42.01
2024-03-24T18:54:00,btl,19.80
2024-03-24T18:56:00,btl,42.01
2024-03-24T18:58:00,btl,43.18
2024-03-24T18:59:00,btl,21.62
2024-03-24T19:01:00,btl,40.20
2024-03-24T19:02:00,btl,20.39
2024-03-24T19:04:00,btl,41.37
2024-03-24T19:06:00,btl,42.01
2024-03-24T19:07:00,btl,21.62
2024-03-24T19:09:00,btl,42.01
2024-03-24T19:11:00,btl,41.37
2024-03-24T19:12:00,btl,20.39
2024-03-24T19:15:00,btl,60.64
2024-03-24T19:17:00,btl,40.20
2024-03-24T19:18:00,btl,21.56
2024-03-24T19:21:00,btl,40.20
2024-03-24T19:22:00,btl,43.24
2024-03-24T19:24:00,btl,40.20
2024-03-24T19:25:00,btl,20.39
2024-03-24T19:27:00,btl,40.20
2024-03-24T19:29:00,btl,40.20
2024-03-24T19:31:00,btl,39.02
2024-03-24T19:33:00,btl,20.39
2024-03-24T19:34:00,btl,40.20
2024-03-24T19:36:00,btl,43.18
2024-03-24T19:39:00,btl,41.43
2024-03-24T19:40:00,btl,40.78
2024-03-24T19:42:00,btl,43.18
2024-03-24T19:45:00,btl,40.20
2024-03-24T19:46:00,btl,43.24
2024-03-24T19:48:00,btl,43.18
2024-03-24T19:51:00,btl,44.41
2024-03-24T19:52:00,btl,43.18
2024-03-24T19:54:00,btl,45.00
2024-03-24T19:57:00,btl,43.18
2024-03-24T19:58:00,btl,45.64
2024-03-24T19:59:00,btl,23.38
2024-03-24T20:00:00,btl,24.61
2024-03-24T20:03:00,btl,70.20
2024-03-24T20:05:00,btl,45.00
2024-03-24T20:06:00,btl,21.56
2024-03-24T20:09:00,btl,43.24
2024-03-24T20:10:00,btl,44.36
2024-03-24T20:12:00,btl,44.41
2024-03-24T20:13:00,btl,21.62
2024-03-24T20:15:00,btl,21.62
2024-03-24T20:16:00,btl,45.00
2024-03-24T20:17:00,btl,24.55
2024-03-24T20:19:00,btl,44.41
2024-03-24T20:21:00,btl,44.41
