#datetime,building,power
2023-01-03T00:00:00,brk,10.83
2023-01-03T00:01:00,brk,10.70
2023-01-03T00:02:00,brk,10.71
2023-01-03T00:03:00,brk,10.79
2023-01-03T00:04:00,brk,10.95
2023-01-03T00:05:00,brk,11.02
2023-01-03T00:06:00,brk,11.00
2023-01-03T00:07:00,brk,11.66
2023-01-03T00:08:00,brk,11.54
2023-01-03T00:09:00,brk,11.53
2023-01-03T00:10:00,brk,11.58
2023-01-03T00:11:00,brk,11.48
2023-01-03T00:12:00,brk,11.38
2023-01-03T00:13:00,brk,11.46
2023-01-03T00:14:00,brk,10.77
2023-01-03T00:15:00,brk,10.74
2023-01-03T00:16:00,brk,10.68
2023-01-03T00:17:00,brk,10.73
2023-01-03T00:18:00,brk,10.92
2023-01-03T00:19:00,brk,10.91
2023-01-03T00:20:00,brk,10.96
2023-01-03T00:21:00,brk,10.95
2023-01-03T00:22:00,brk,11.60
2023-01-03T00:23:00,brk,11.80
2023-01-03T00:24:00,brk,11.74
2023-01-03T00:25:00,brk,11.74
2023-01-03T00:26:00,brk,11.67
2023-01-03T00:27:00,brk,11.62
2023-01-03T00:28:00,brk,11.63
2023-01-03T00:29:00,brk,10.86
2023-01-03T00:30:00,brk,10.80
2023-01-03T00:31:00,brk,10.79
2023-01-03T00:32:00,brk,10.82
2023-01-03T00:33:00,brk,10.81
2023-01-03T00:34:00,brk,10.76
2023-01-03T00:35:00,brk,10.75
2023-01-03T00:36:00,brk,10.65
2023-01-03T00:37:00,brk,10.69
2023-01-03T00:38:00,brk,10.70
2023-01-03T00:39:00,brk,11.29
2023-01-03T00:40:00,brk,11.63
2023-01-03T00:41:00,brk,11.35
2023-01-03T00:42:00,brk,11.52
2023-01-03T00:43:00,brk,11.53
2023-01-03T00:44:00,brk,11.53
2023-01-03T00:45:00,brk,11.51
2023-01-03T00:46:00,brk,11.49
2023-01-03T00:47:00,brk,10.74
2023-01-03T00:48:00,brk,10.78
2023-01-03T00:49:00,brk,10.78
2023-01-03T00:50:00,brk,10.80
2023-01-03T00:51:00,brk,10.82
2023-01-03T00:52:00,brk,10.82
2023-01-03T00:53:00,brk,10.74
2023-01-03T00:54:00,brk,10.75
2023-01-03T00:55:00,brk,11.70
2023-01-03T00:56:00,brk,11.38
2023-01-03T00:57:00,brk,11.37
2023-01-03T00:58:00,brk,11.38
2023-01-03T00:59:00,brk,11.38
2023-01-03T01:00:00,brk,11.71
2023-01-03T01:01:00,brk,11.69
2023-01-03T01:02:00,brk,10.89
2023-01-03T01:03:00,brk,10.85
2023-01-03T01:04:00,brk,10.85
