#datetime,building,power
2022-09-30T00:00:00,vfh,55.83
2022-09-30T00:01:00,vfh,55.83
2022-09-30T00:02:00,vfh,101.44
2022-09-30T00:03:00,vfh,101.44
2022-09-30T00:04:00,vfh,42.61
2022-09-30T00:05:00,vfh,65.18
2022-09-30T00:06:00,vfh,65.18
2022-09-30T00:07:00,vfh,73.64
2022-09-30T00:08:00,vfh,28.64
2022-09-30T00:09:00,vfh,25.52
2022-09-30T00:10:00,vfh,61.92
2022-09-30T00:11:00,vfh,57.10
2022-09-30T00:12:00,vfh,67.67
2022-09-30T00:13:00,vfh,56.84
2022-09-30T00:14:00,vfh,57.11
2022-09-30T00:15:00,vfh,108.83
2022-09-30T00:16:00,vfh,109.78
2022-09-30T00:17:00,vfh,111.72
2022-09-30T00:18:00,vfh,21.29
2022-09-30T00:19:00,vfh,72.02
2022-09-30T00:20:00,vfh,99.50
2022-09-30T00:21:00,vfh,101.78
2022-09-30T00:22:00,vfh,129.95
2022-09-30T00:23:00,vfh,129.95
2022-09-30T00:24:00,vfh,58.05
2022-09-30T00:25:00,vfh,58.05
2022-09-30T00:26:00,vfh,63.38
2022-09-30T00:27:00,vfh,10.38
2022-09-30T00:28:00,vfh,30.56
2022-09-30T00:29:00,vfh,62.46
2022-09-30T00:30:00,vfh,61.68
2022-09-30T00:31:00,vfh,17.94
2022-09-30T00:32:00,vfh,66.00
2022-09-30T00:33:00,vfh,98.63
2022-09-30T00:34:00,vfh,53.51
2022-09-30T00:35:00,vfh,56.04
2022-09-30T00:36:00,vfh,110.16
2022-09-30T00:37:00,vfh,82.47
2022-09-30T00:38:00,vfh,82.47
2022-09-30T00:39:00,vfh,66.99
2022-09-30T00:40:00,vfh,89.01
2022-09-30T00:41:00,vfh,95.76
2022-09-30T00:42:00,vfh,93.70
2022-09-30T00:43:00,vfh,94.05
2022-09-30T00:44:00,vfh,94.05
2022-09-30T00:45:00,vfh,62.24
2022-09-30T00:46:00,vfh,62.24
2022-09-30T00:47:00,vfh,107.54
2022-09-30T00:48:00,vfh,107.54
2022-09-30T00:49:00,vfh,77.26
2022-09-30T00:50:00,vfh,77.26
2022-09-30T00:51:00,vfh,77.60
2022-09-30T00:52:00,vfh,77.39
2022-09-30T00:53:00,vfh,89.33
2022-09-30T00:54:00,vfh,76.90
2022-09-30T00:55:00,vfh,55.44
2022-09-30T00:56:00,vfh,94.80
2022-09-30T00:57:00,vfh,94.80
2022-09-30T00:58:00,vfh,87.63
2022-09-30T00:59:00,vfh,87.63
2022-09-30T01:00:00,vfh,86.81
2022-09-30T01:01:00,vfh,86.81
2022-09-30T01:02:00,vfh,83.83
2022-09-30T01:03:00,vfh,83.83
2022-09-30T01:04:00,vfh,79.97
2022-09-30T01:05:00,vfh,78.86
2022-09-30T01:06:00,vfh,84.50
2022-09-30T01:07:00,vfh,74.42
2022-09-30T01:08:00,vfh,89.18
2022-09-30T01:09:00,vfh,84.26
2022-09-30T01:10:00,vfh,100.57
2022-09-30T01:11:00,vfh,102.57
2022-09-30T01:12:00,vfh,102.46
2022-09-30T01:13:00,vfh,106.12
2022-09-30T01:14:00,vfh,96.25
2022-09-30T01:15:00,vfh,94.82
2022-09-30T01:16:00,vfh,87.80
2022-09-30T01:17:00,vfh,80.03
2022-09-30T01:18:00,vfh,78.21
2022-09-30T01:19:00,vfh,73.69
2022-09-30T01:20:00,vfh,58.65
2022-09-30T01:21:00,vfh,57.10
2022-09-30T01:22:00,vfh,65.64
2022-09-30T01:23:00,vfh,65.64
2022-09-30T01:24:00,vfh,92.55
2022-09-30T01:25:00,vfh,92.55
2022-09-30T01:26:00,vfh,80.81
2022-09-30T01:27:00,vfh,103.64
2022-09-30T01:28:00,vfh,106.07
2022-09-30T01:29:00,vfh,84.32
2022-09-30T01:30:00,vfh,83.26
2022-09-30T01:31:00,vfh,72.96
2022-09-30T01:32:00,vfh,75.83
2022-09-30T01:33:00,vfh,78.65
2022-09-30T01:34:00,vfh,72.35
2022-09-30T01:35:00,vfh,101.12
2022-09-30T01:36:00,vfh,101.12
2022-09-30T01:37:00,vfh,43.52
2022-09-30T01:38:00,vfh,41.04
2022-09-30T01:39:00,vfh,67.09
2022-09-30T01:40:00,vfh,92.15
2022-09-30T01:41:00,vfh,29.29
2022-09-30T01:42:00,vfh,70.06
2022-09-30T01:43:00,vfh,77.57
2022-09-30T01:44:00,vfh,77.57
2022-09-30T01:45:00,vfh,56.18
2022-09-30T01:46:00,vfh,82.59
2022-09-30T01:47:00,vfh,82.36
2022-09-30T01:48:00,vfh,68.61
2022-09-30T01:49:00,vfh,63.58
2022-09-30T01:50:00,vfh,115.79
2022-09-30T01:51:00,vfh,56.39
2022-09-30T01:52:00,vfh,16.08
2022-09-30T01:53:00,vfh,68.44
2022-09-30T01:54:00,vfh,72.48
2022-09-30T01:55:00,vfh,68.88
2022-09-30T01:56:00,vfh,118.98
2022-09-30T01:57:00,vfh,68.96
2022-09-30T01:58:00,vfh,67.42
2022-09-30T01:59:00,vfh,117.88
2022-09-30T02:00:00,vfh,119.89
2022-09-30T02:01:00,vfh,60.19
2022-09-30T02:02:00,vfh,5.89
2022-09-30T02:03:00,vfh,3.19
2022-09-30T02:04:00,vfh,64.08
2022-09-30T02:05:00,vfh,68.94
2022-09-30T02:06:00,vfh,69.75
2022-09-30T02:07:00,vfh,32.21
2022-09-30T02:08:00,vfh,32.21
2022-09-30T02:09:00,vfh,66.48
2022-09-30T02:10:00,vfh,61.83
2022-09-30T02:11:00,vfh,59.74
2022-09-30T02:12:00,vfh,119.40
2022-09-30T02:13:00,vfh,119.40
2022-09-30T02:14:00,vfh,90.63
2022-09-30T02:15:00,vfh,91.35
2022-09-30T02:16:00,vfh,51.98
2022-09-30T02:17:00,vfh,51.98
2022-09-30T02:18:00,vfh,110.04
2022-09-30T02:19:00,vfh,109.24
2022-09-30T02:20:00,vfh,118.88
2022-09-30T02:21:00,vfh,114.82
2022-09-30T02:22:00,vfh,58.24
2022-09-30T02:23:00,vfh,119.66
2022-09-30T02:24:00,vfh,127.37
2022-09-30T02:25:00,vfh,116.01
2022-09-30T02:26:00,vfh,116.01
2022-09-30T02:27:00,vfh,71.92
2022-09-30T02:28:00,vfh,58.94
2022-09-30T02:29:00,vfh,61.09
2022-09-30T02:30:00,vfh,73.57
2022-09-30T02:31:00,vfh,72.22
2022-09-30T02:32:00,vfh,49.73
2022-09-30T02:33:00,vfh,49.73
2022-09-30T02:34:00,vfh,112.85
2022-09-30T02:35:00,vfh,94.08
2022-09-30T02:36:00,vfh,92.30
2022-09-30T02:37:00,vfh,71.18
2022-09-30T02:38:00,vfh,94.71
2022-09-30T02:39:00,vfh,106.52
2022-09-30T02:40:00,vfh,69.10
2022-09-30T02:41:00,vfh,108.08
2022-09-30T02:42:00,vfh,67.94
2022-09-30T02:43:00,vfh,49.66
2022-09-30T02:44:00,vfh,64.90
2022-09-30T02:45:00,vfh,97.16
2022-09-30T02:46:00,vfh,101.64
2022-09-30T02:47:00,vfh,101.64
2022-09-30T02:48:00,vfh,58.33
2022-09-30T02:49:00,vfh,63.52
2022-09-30T02:50:00,vfh,11.79
2022-09-30T02:51:00,vfh,24.18
2022-09-30T02:52:00,vfh,51.48
2022-09-30T02:53:00,vfh,60.48
2022-09-30T02:54:00,vfh,69.33
2022-09-30T02:55:00,vfh,69.33
2022-09-30T02:56:00,vfh,74.74
2022-09-30T02:57:00,vfh,99.03
2022-09-30T02:58:00,vfh,99.03
2022-09-30T02:59:00,vfh,25.10
2022-09-30T03:00:00,vfh,57.85
2022-09-30T03:01:00,vfh,57.85
2022-09-30T03:02:00,vfh,72.19
2022-09-30T03:03:00,vfh,72.19
2022-09-30T03:04:00,vfh,42.02
2022-09-30T03:05:00,vfh,24.71
2022-09-30T03:06:00,vfh,24.71
2022-09-30T03:07:00,vfh,38.31
2022-09-30T03:08:00,vfh,38.31
2022-09-30T03:09:00,vfh,87.57
2022-09-30T03:10:00,vfh,51.74
2022-09-30T03:11:00,vfh,20.99
2022-09-30T03:12:00,vfh,20.99
2022-09-30T03:13:00,vfh,37.33
2022-09-30T03:14:00,vfh,6.62
2022-09-30T03:15:00,vfh,68.09
2022-09-30T03:16:00,vfh,60.88
2022-09-30T03:17:00,vfh,60.88
2022-09-30T03:18:00,vfh,69.43
2022-09-30T03:19:00,vfh,124.20
2022-09-30T03:20:00,vfh,84.09
2022-09-30T03:21:00,vfh,25.77
2022-09-30T03:22:00,vfh,26.05
2022-09-30T03:23:00,vfh,28.91
2022-09-30T03:24:00,vfh,24.03
2022-09-30T03:25:00,vfh,19.73
2022-09-30T03:26:00,vfh,29.57
2022-09-30T03:27:00,vfh,94.69
2022-09-30T03:28:00,vfh,58.03
2022-09-30T03:29:00,vfh,58.03
2022-09-30T03:30:00,vfh,67.47
2022-09-30T03:31:00,vfh,120.47
2022-09-30T03:32:00,vfh,120.47
2022-09-30T03:33:00,vfh,79.04
2022-09-30T03:34:00,vfh,109.53
2022-09-30T03:35:00,vfh,101.80
2022-09-30T03:36:00,vfh,105.09
2022-09-30T03:37:00,vfh,107.55
2022-09-30T03:38:00,vfh,120.83
2022-09-30T03:39:00,vfh,92.92
2022-09-30T03:40:00,vfh,90.88
2022-09-30T03:41:00,vfh,110.68
2022-09-30T03:42:00,vfh,110.68
2022-09-30T03:43:00,vfh,107.47
2022-09-30T03:44:00,vfh,42.39
2022-09-30T03:45:00,vfh,5.42
2022-09-30T03:46:00,vfh,35.08
2022-09-30T03:47:00,vfh,45.03
2022-09-30T03:48:00,vfh,45.15
2022-09-30T03:49:00,vfh,108.21
2022-09-30T03:50:00,vfh,108.21
2022-09-30T03:51:00,vfh,86.45
2022-09-30T03:52:00,vfh,93.12
2022-09-30T03:53:00,vfh,34.97
2022-09-30T03:54:00,vfh,34.97
2022-09-30T03:55:00,vfh,61.62
2022-09-30T03:56:00,vfh,61.62
2022-09-30T03:57:00,vfh,21.33
2022-09-30T03:58:00,vfh,21.33
2022-09-30T03:59:00,vfh,64.07
2022-09-30T04:00:00,vfh,19.63
2022-09-30T04:01:00,vfh,19.63
2022-09-30T04:02:00,vfh,95.23
2022-09-30T04:03:00,vfh,25.24
2022-09-30T04:04:00,vfh,25.24
2022-09-30T04:05:00,vfh,44.45
2022-09-30T04:06:00,vfh,32.40
2022-09-30T04:07:00,vfh,32.40
2022-09-30T04:08:00,vfh,31.84
2022-09-30T04:09:00,vfh,72.35
2022-09-30T04:10:00,vfh,72.35
2022-09-30T04:11:00,vfh,21.19
2022-09-30T04:12:00,vfh,21.19
2022-09-30T04:13:00,vfh,81.04
2022-09-30T04:14:00,vfh,81.04
2022-09-30T04:15:00,vfh,36.71
2022-09-30T04:16:00,vfh,36.71
2022-09-30T04:17:00,vfh,54.95
2022-09-30T04:18:00,vfh,54.95
2022-09-30T04:19:00,vfh,68.29
2022-09-30T04:20:00,vfh,81.35
2022-09-30T04:21:00,vfh,67.54
2022-09-30T04:22:00,vfh,39.48
2022-09-30T04:23:00,vfh,67.45
2022-09-30T04:24:00,vfh,60.15
2022-09-30T04:25:00,vfh,78.01
2022-09-30T04:26:00,vfh,82.49
2022-09-30T04:27:00,vfh,101.82
2022-09-30T04:28:00,vfh,99.79
2022-09-30T04:29:00,vfh,99.79
2022-09-30T04:30:00,vfh,93.59
2022-09-30T04:31:00,vfh,110.68
2022-09-30T04:32:00,vfh,84.52
2022-09-30T04:33:00,vfh,81.73
2022-09-30T04:34:00,vfh,103.28
2022-09-30T04:35:00,vfh,111.90
2022-09-30T04:36:00,vfh,78.96
2022-09-30T04:37:00,vfh,22.43
2022-09-30T04:38:00,vfh,27.12
2022-09-30T04:39:00,vfh,67.94
2022-09-30T04:40:00,vfh,57.68
2022-09-30T04:41:00,vfh,76.60
2022-09-30T04:42:00,vfh,117.39
2022-09-30T04:43:00,vfh,104.33
2022-09-30T04:44:00,vfh,81.31
2022-09-30T04:45:00,vfh,49.35
2022-09-30T04:46:00,vfh,53.31
2022-09-30T04:47:00,vfh,89.44
2022-09-30T04:48:00,vfh,101.54
2022-09-30T04:49:00,vfh,102.23
2022-09-30T04:50:00,vfh,102.62
2022-09-30T04:51:00,vfh,70.56
2022-09-30T04:52:00,vfh,8.24
2022-09-30T04:53:00,vfh,8.24
2022-09-30T04:54:00,vfh,87.20
2022-09-30T04:55:00,vfh,111.19
2022-09-30T04:56:00,vfh,113.48
2022-09-30T04:57:00,vfh,61.08
2022-09-30T04:58:00,vfh,70.29
2022-09-30T04:59:00,vfh,72.38
2022-09-30T05:00:00,vfh,72.62
2022-09-30T05:01:00,vfh,72.62
2022-09-30T05:02:00,vfh,62.29
2022-09-30T05:03:00,vfh,84.22
2022-09-30T05:04:00,vfh,59.28
2022-09-30T05:05:00,vfh,45.77
2022-09-30T05:06:00,vfh,92.83
2022-09-30T05:07:00,vfh,52.40
2022-09-30T05:08:00,vfh,37.79
2022-09-30T05:09:00,vfh,71.00
2022-09-30T05:10:00,vfh,115.20
2022-09-30T05:11:00,vfh,92.49
2022-09-30T05:12:00,vfh,36.73
2022-09-30T05:13:00,vfh,79.39
2022-09-30T05:14:00,vfh,77.76
2022-09-30T05:15:00,vfh,66.41
2022-09-30T05:16:00,vfh,53.21
2022-09-30T05:17:00,vfh,53.21
2022-09-30T05:18:00,vfh,49.39
2022-09-30T05:19:00,vfh,49.39
2022-09-30T05:20:00,vfh,103.15
2022-09-30T05:21:00,vfh,85.69
2022-09-30T05:22:00,vfh,74.66
2022-09-30T05:23:00,vfh,57.38
2022-09-30T05:24:00,vfh,21.03
2022-09-30T05:25:00,vfh,57.65
2022-09-30T05:26:00,vfh,22.38
2022-09-30T05:27:00,vfh,22.38
2022-09-30T05:28:00,vfh,54.80
2022-09-30T05:29:00,vfh,95.83
2022-09-30T05:30:00,vfh,38.90
2022-09-30T05:31:00,vfh,38.90
2022-09-30T05:32:00,vfh,79.53
2022-09-30T05:33:00,vfh,79.53
2022-09-30T05:34:00,vfh,86.95
2022-09-30T05:35:00,vfh,86.95
2022-09-30T05:36:00,vfh,40.18
2022-09-30T05:37:00,vfh,89.03
2022-09-30T05:38:00,vfh,67.28
2022-09-30T05:39:00,vfh,64.67
2022-09-30T05:40:00,vfh,51.33
2022-09-30T05:41:00,vfh,51.33
2022-09-30T05:42:00,vfh,27.30
2022-09-30T05:43:00,vfh,33.70
2022-09-30T05:44:00,vfh,31.15
2022-09-30T05:45:00,vfh,77.56
2022-09-30T05:46:00,vfh,77.56
2022-09-30T05:47:00,vfh,85.10
2022-09-30T05:48:00,vfh,101.10
2022-09-30T05:49:00,vfh,59.12
2022-09-30T05:50:00,vfh,59.12
2022-09-30T05:51:00,vfh,59.79
2022-09-30T05:52:00,vfh,20.26
2022-09-30T05:53:00,vfh,20.26
2022-09-30T05:54:00,vfh,47.83
2022-09-30T05:55:00,vfh,13.87
2022-09-30T05:56:00,vfh,66.49
2022-09-30T05:57:00,vfh,98.98
2022-09-30T05:58:00,vfh,58.36
2022-09-30T05:59:00,vfh,58.36
2022-09-30T06:00:00,vfh,46.13
2022-09-30T06:01:00,vfh,46.13
2022-09-30T06:02:00,vfh,46.50
2022-09-30T06:03:00,vfh,55.37
2022-09-30T06:04:00,vfh,21.91
2022-09-30T06:05:00,vfh,16.03
2022-09-30T06:06:00,vfh,74.88
2022-09-30T06:07:00,vfh,49.23
2022-09-30T06:08:00,vfh,111.98
2022-09-30T06:09:00,vfh,111.98
2022-09-30T06:10:00,vfh,60.65
2022-09-30T06:11:00,vfh,39.45
2022-09-30T06:12:00,vfh,79.68
2022-09-30T06:13:00,vfh,90.51
2022-09-30T06:14:00,vfh,90.10
2022-09-30T06:15:00,vfh,78.41
2022-09-30T06:16:00,vfh,78.41
2022-09-30T06:17:00,vfh,71.45
2022-09-30T06:18:00,vfh,41.61
2022-09-30T06:19:00,vfh,19.34
2022-09-30T06:20:00,vfh,46.05
2022-09-30T06:21:00,vfh,34.42
2022-09-30T06:22:00,vfh,62.99
2022-09-30T06:23:00,vfh,62.99
2022-09-30T06:24:00,vfh,24.25
2022-09-30T06:25:00,vfh,24.25
2022-09-30T06:26:00,vfh,81.95
2022-09-30T06:27:00,vfh,18.87
2022-09-30T06:28:00,vfh,18.87
2022-09-30T06:29:00,vfh,63.67
2022-09-30T06:30:00,vfh,63.67
2022-09-30T06:31:00,vfh,64.81
2022-09-30T06:32:00,vfh,59.90
2022-09-30T06:33:00,vfh,52.65
2022-09-30T06:34:00,vfh,84.99
2022-09-30T06:35:00,vfh,81.85
2022-09-30T06:36:00,vfh,50.26
2022-09-30T06:37:00,vfh,63.15
2022-09-30T06:38:00,vfh,74.95
2022-09-30T06:39:00,vfh,53.27
2022-09-30T06:40:00,vfh,53.27
2022-09-30T06:41:00,vfh,94.01
2022-09-30T06:42:00,vfh,94.01
2022-09-30T06:43:00,vfh,61.12
2022-09-30T06:44:00,vfh,76.03
2022-09-30T06:45:00,vfh,92.19
2022-09-30T06:46:00,vfh,36.31
2022-09-30T06:47:00,vfh,40.35
2022-09-30T06:48:00,vfh,34.05
2022-09-30T06:49:00,vfh,1.01
2022-09-30T06:50:00,vfh,104.00
2022-09-30T06:51:00,vfh,104.00
2022-09-30T06:52:00,vfh,106.90
2022-09-30T06:53:00,vfh,102.76
2022-09-30T06:54:00,vfh,43.72
2022-09-30T06:55:00,vfh,38.40
2022-09-30T06:56:00,vfh,39.53
2022-09-30T06:57:00,vfh,49.19
2022-09-30T06:58:00,vfh,29.69
2022-09-30T06:59:00,vfh,29.69
2022-09-30T07:00:00,vfh,59.33
2022-09-30T07:01:00,vfh,41.45
2022-09-30T07:02:00,vfh,48.06
2022-09-30T07:03:00,vfh,48.06
2022-09-30T07:04:00,vfh,35.38
2022-09-30T07:05:00,vfh,110.66
2022-09-30T07:06:00,vfh,110.66
2022-09-30T07:07:00,vfh,47.49
2022-09-30T07:08:00,vfh,47.49
2022-09-30T07:09:00,vfh,47.89
2022-09-30T07:10:00,vfh,7.65
2022-09-30T07:11:00,vfh,64.22
2022-09-30T07:12:00,vfh,96.12
2022-09-30T07:13:00,vfh,45.74
2022-09-30T07:14:00,vfh,32.09
2022-09-30T07:15:00,vfh,49.09
2022-09-30T07:16:00,vfh,112.65
2022-09-30T07:17:00,vfh,84.42
2022-09-30T07:18:00,vfh,95.02
2022-09-30T07:19:00,vfh,91.97
2022-09-30T07:20:00,vfh,47.29
2022-09-30T07:21:00,vfh,53.86
2022-09-30T07:22:00,vfh,53.86
2022-09-30T07:23:00,vfh,89.30
2022-09-30T07:24:00,vfh,28.14
2022-09-30T07:25:00,vfh,28.14
2022-09-30T07:26:00,vfh,65.26
2022-09-30T07:27:00,vfh,65.26
2022-09-30T07:28:00,vfh,67.55
2022-09-30T07:29:00,vfh,67.55
2022-09-30T07:30:00,vfh,67.07
2022-09-30T07:31:00,vfh,116.58
2022-09-30T07:32:00,vfh,116.58
2022-09-30T07:33:00,vfh,77.15
2022-09-30T07:34:00,vfh,77.15
2022-09-30T07:35:00,vfh,9.42
2022-09-30T07:36:00,vfh,9.42
2022-09-30T07:37:00,vfh,95.21
2022-09-30T07:38:00,vfh,77.14
2022-09-30T07:39:00,vfh,88.10
2022-09-30T07:40:00,vfh,104.89
2022-09-30T07:41:00,vfh,74.91
2022-09-30T07:42:00,vfh,74.91
2022-09-30T07:43:00,vfh,50.66
2022-09-30T07:44:00,vfh,71.47
2022-09-30T07:45:00,vfh,71.47
2022-09-30T07:46:00,vfh,73.56
2022-09-30T07:47:00,vfh,73.56
2022-09-30T07:48:00,vfh,70.84
2022-09-30T07:49:00,vfh,52.95
2022-09-30T07:50:00,vfh,68.72
2022-09-30T07:51:00,vfh,37.33
2022-09-30T07:52:00,vfh,33.23
2022-09-30T07:53:00,vfh,47.80
2022-09-30T07:54:00,vfh,47.80
2022-09-30T07:55:00,vfh,45.19
2022-09-30T07:56:00,vfh,26.42
2022-09-30T07:57:00,vfh,72.49
2022-09-30T07:58:00,vfh,108.09
2022-09-30T07:59:00,vfh,84.00
2022-09-30T08:00:00,vfh,97.45
2022-09-30T08:01:00,vfh,86.76
2022-09-30T08:02:00,vfh,78.00
2022-09-30T08:03:00,vfh,76.20
2022-09-30T08:04:00,vfh,76.20
2022-09-30T08:05:00,vfh,42.11
2022-09-30T08:06:00,vfh,42.11
2022-09-30T08:07:00,vfh,42.95
2022-09-30T08:08:00,vfh,109.31
2022-09-30T08:09:00,vfh,80.74
2022-09-30T08:10:00,vfh,31.99
2022-09-30T08:11:00,vfh,42.59
2022-09-30T08:12:00,vfh,44.39
2022-09-30T08:13:00,vfh,44.39
2022-09-30T08:14:00,vfh,87.90
2022-09-30T08:15:00,vfh,87.90
2022-09-30T08:16:00,vfh,69.83
2022-09-30T08:17:00,vfh,118.35
2022-09-30T08:18:00,vfh,68.60
2022-09-30T08:19:00,vfh,89.91
2022-09-30T08:20:00,vfh,52.91
2022-09-30T08:21:00,vfh,21.65
2022-09-30T08:22:00,vfh,76.73
2022-09-30T08:23:00,vfh,31.80
2022-09-30T08:24:00,vfh,31.80
2022-09-30T08:25:00,vfh,57.11
2022-09-30T08:26:00,vfh,54.01
2022-09-30T08:27:00,vfh,55.87
2022-09-30T08:28:00,vfh,102.03
2022-09-30T08:29:00,vfh,48.89
2022-09-30T08:30:00,vfh,45.16
2022-09-30T08:31:00,vfh,87.65
2022-09-30T08:32:00,vfh,79.47
2022-09-30T08:33:00,vfh,49.45
2022-09-30T08:34:00,vfh,42.66
2022-09-30T08:35:00,vfh,26.09
2022-09-30T08:36:00,vfh,54.81
2022-09-30T08:37:00,vfh,59.47
2022-09-30T08:38:00,vfh,52.06
2022-09-30T08:39:00,vfh,66.37
2022-09-30T08:40:00,vfh,97.06
2022-09-30T08:41:00,vfh,99.06
2022-09-30T08:42:00,vfh,99.06
2022-09-30T08:43:00,vfh,53.54
2022-09-30T08:44:00,vfh,74.82
2022-09-30T08:45:00,vfh,61.15
2022-09-30T08:46:00,vfh,27.05
2022-09-30T08:47:00,vfh,65.42
2022-09-30T08:48:00,vfh,65.42
2022-09-30T08:49:00,vfh,43.60
2022-09-30T08:50:00,vfh,43.60
2022-09-30T08:51:00,vfh,101.19
2022-09-30T08:52:00,vfh,114.15
2022-09-30T08:53:00,vfh,97.46
2022-09-30T08:54:00,vfh,51.84
2022-09-30T08:55:00,vfh,60.89
2022-09-30T08:56:00,vfh,79.48
2022-09-30T08:57:00,vfh,79.48
2022-09-30T08:58:00,vfh,66.48
2022-09-30T08:59:00,vfh,70.15
2022-09-30T09:00:00,vfh,86.04
2022-09-30T09:01:00,vfh,101.19
2022-09-30T09:02:00,vfh,83.77
2022-09-30T09:03:00,vfh,67.33
2022-09-30T09:04:00,vfh,40.30
2022-09-30T09:05:00,vfh,55.11
2022-09-30T09:06:00,vfh,93.82
2022-09-30T09:07:00,vfh,63.50
2022-09-30T09:08:00,vfh,84.15
2022-09-30T09:09:00,vfh,84.15
2022-09-30T09:10:00,vfh,40.65
2022-09-30T09:11:00,vfh,35.55
2022-09-30T09:12:00,vfh,77.74
2022-09-30T09:13:00,vfh,82.60
2022-09-30T09:14:00,vfh,98.84
2022-09-30T09:15:00,vfh,109.43
2022-09-30T09:16:00,vfh,95.07
2022-09-30T09:17:00,vfh,51.64
2022-09-30T09:18:00,vfh,47.93
2022-09-30T09:19:00,vfh,54.16
2022-09-30T09:20:00,vfh,36.59
2022-09-30T09:21:00,vfh,32.28
2022-09-30T09:22:00,vfh,54.50
2022-09-30T09:23:00,vfh,76.27
2022-09-30T09:24:00,vfh,29.48
2022-09-30T09:25:00,vfh,79.01
2022-09-30T09:26:00,vfh,55.38
2022-09-30T09:27:00,vfh,55.38
2022-09-30T09:28:00,vfh,68.13
2022-09-30T09:29:00,vfh,59.64
2022-09-30T09:30:00,vfh,59.23
2022-09-30T09:31:00,vfh,26.24
2022-09-30T09:32:00,vfh,96.56
2022-09-30T09:33:00,vfh,76.61
2022-09-30T09:34:00,vfh,30.99
2022-09-30T09:35:00,vfh,51.52
2022-09-30T09:36:00,vfh,85.32
2022-09-30T09:37:00,vfh,102.95
2022-09-30T09:38:00,vfh,114.30
2022-09-30T09:39:00,vfh,1.82
2022-09-30T09:40:00,vfh,1.82
2022-09-30T09:41:00,vfh,19.90
2022-09-30T09:42:00,vfh,19.90
2022-09-30T09:43:00,vfh,62.63
2022-09-30T09:44:00,vfh,78.46
2022-09-30T09:45:00,vfh,67.12
2022-09-30T09:46:00,vfh,68.10
2022-09-30T09:47:00,vfh,55.97
2022-09-30T09:48:00,vfh,59.87
2022-09-30T09:49:00,vfh,70.34
2022-09-30T09:50:00,vfh,99.42
2022-09-30T09:51:00,vfh,84.32
2022-09-30T09:52:00,vfh,96.80
2022-09-30T09:53:00,vfh,63.25
2022-09-30T09:54:00,vfh,91.10
2022-09-30T09:55:00,vfh,87.78
2022-09-30T09:56:00,vfh,27.26
2022-09-30T09:57:00,vfh,50.42
2022-09-30T09:58:00,vfh,76.34
2022-09-30T09:59:00,vfh,111.02
2022-09-30T10:00:00,vfh,85.71
2022-09-30T10:01:00,vfh,82.81
2022-09-30T10:02:00,vfh,37.46
2022-09-30T10:03:00,vfh,48.23
2022-09-30T10:04:00,vfh,67.85
2022-09-30T10:05:00,vfh,21.93
2022-09-30T10:06:00,vfh,11.40
2022-09-30T10:07:00,vfh,33.50
2022-09-30T10:08:00,vfh,93.07
2022-09-30T10:09:00,vfh,58.54
2022-09-30T10:10:00,vfh,73.05
2022-09-30T10:11:00,vfh,64.81
2022-09-30T10:12:00,vfh,77.23
2022-09-30T10:13:00,vfh,66.10
2022-09-30T10:14:00,vfh,107.05
2022-09-30T10:15:00,vfh,77.68
2022-09-30T10:16:00,vfh,62.62
2022-09-30T10:17:00,vfh,80.37
2022-09-30T10:18:00,vfh,82.69
2022-09-30T10:19:00,vfh,25.79
2022-09-30T10:20:00,vfh,31.23
2022-09-30T10:21:00,vfh,31.23
2022-09-30T10:22:00,vfh,39.55
2022-09-30T10:23:00,vfh,76.61
2022-09-30T10:24:00,vfh,73.94
2022-09-30T10:25:00,vfh,54.84
2022-09-30T10:26:00,vfh,57.69
2022-09-30T10:27:00,vfh,57.69
2022-09-30T10:28:00,vfh,53.95
2022-09-30T10:29:00,vfh,29.51
2022-09-30T10:30:00,vfh,85.77
2022-09-30T10:31:00,vfh,85.77
2022-09-30T10:32:00,vfh,121.31
2022-09-30T10:33:00,vfh,121.31
2022-09-30T10:34:00,vfh,31.42
2022-09-30T10:35:00,vfh,31.42
2022-09-30T10:36:00,vfh,77.83
2022-09-30T10:37:00,vfh,77.83
2022-09-30T10:38:00,vfh,52.46
2022-09-30T10:39:00,vfh,52.46
2022-09-30T10:40:00,vfh,36.92
2022-09-30T10:41:00,vfh,36.92
2022-09-30T10:42:00,vfh,83.10
2022-09-30T10:43:00,vfh,73.92
2022-09-30T10:44:00,vfh,36.80
2022-09-30T10:45:00,vfh,28.15
2022-09-30T10:46:00,vfh,75.81
2022-09-30T10:47:00,vfh,88.20
2022-09-30T10:48:00,vfh,33.73
2022-09-30T10:49:00,vfh,24.02
2022-09-30T10:50:00,vfh,53.78
2022-09-30T10:51:00,vfh,55.25
2022-09-30T10:52:00,vfh,29.34
2022-09-30T10:53:00,vfh,55.86
2022-09-30T10:54:00,vfh,61.58
2022-09-30T10:55:00,vfh,36.06
2022-09-30T10:56:00,vfh,6.64
2022-09-30T10:57:00,vfh,87.41
2022-09-30T10:58:00,vfh,87.41
2022-09-30T10:59:00,vfh,60.72
2022-09-30T11:00:00,vfh,82.31
2022-09-30T11:01:00,vfh,91.52
2022-09-30T11:02:00,vfh,22.55
2022-09-30T11:03:00,vfh,22.55
2022-09-30T11:04:00,vfh,75.46
2022-09-30T11:05:00,vfh,40.62
