#datetime,building,power
2023-04-01T00:01:00,cen,9.61
2023-04-01T00:02:00,cen,9.61
2023-04-01T00:06:00,cen,4.80
2023-04-01T00:07:00,cen,10.80
2023-04-01T00:09:00,cen,10.80
2023-04-01T00:10:00,cen,4.80
2023-04-01T00:13:00,cen,10.80
2023-04-01T00:15:00,cen,8.40
2023-04-01T00:16:00,cen,9.60
2023-04-01T00:19:00,cen,8.40
2023-04-01T00:21:00,cen,10.80
2023-04-01T00:22:00,cen,8.40
2023-04-01T00:24:00,cen,9.60
2023-04-01T00:26:00,cen,10.80
2023-04-01T00:28:00,cen,9.60
2023-04-01T00:31:00,cen,9.60
2023-04-01T00:32:00,cen,9.60
2023-04-01T00:34:00,cen,9.60
2023-04-01T00:36:00,cen,9.60
2023-04-01T00:37:00,cen,3.60
2023-04-01T00:39:00,cen,9.60
2023-04-01T00:40:00,cen,4.80
2023-04-01T00:41:00,cen,4.80
2023-04-01T00:43:00,cen,9.60
2023-04-01T00:46:00,cen,9.60
2023-04-01T00:47:00,cen,9.60
2023-04-01T00:50:00,cen,8.40
2023-04-01T00:51:00,cen,4.80
2023-04-01T00:52:00,cen,8.40
2023-04-01T00:54:00,cen,10.80
2023-04-01T00:56:00,cen,9.60
2023-04-01T00:57:00,cen,3.60
2023-04-01T01:00:00,cen,9.60
2023-04-01T01:01:00,cen,8.40
2023-04-01T01:02:00,cen,4.80
2023-04-01T01:05:00,cen,13.20
2023-04-01T01:08:00,cen,9.60
2023-04-01T01:09:00,cen,9.60
2023-04-01T01:11:00,cen,9.60
2023-04-01T01:14:00,cen,8.40
2023-04-01T01:15:00,cen,9.60
2023-04-01T01:16:00,cen,6.00
2023-04-01T01:18:00,cen,9.60
2023-04-01T01:20:00,cen,9.60
2023-04-01T01:22:00,cen,10.80
2023-04-01T01:23:00,cen,10.80
2023-04-01T01:24:00,cen,9.60
2023-04-01T01:26:00,cen,10.80
2023-04-01T01:28:00,cen,10.80
2023-04-01T01:31:00,cen,9.60
2023-04-01T01:32:00,cen,9.60
2023-04-01T01:34:00,cen,8.40
2023-04-01T01:36:00,cen,8.40
2023-04-01T01:38:00,cen,10.80
2023-04-01T01:39:00,cen,4.80
2023-04-01T01:41:00,cen,9.60
2023-04-01T01:43:00,cen,9.60
2023-04-01T01:45:00,cen,9.60
2023-04-01T01:46:00,cen,3.60
2023-04-01T01:49:00,cen,9.60
2023-04-01T01:51:00,cen,10.80
2023-04-01T01:52:00,cen,9.60
2023-04-01T01:54:00,cen,4.80
2023-04-01T01:55:00,cen,8.40
2023-04-01T01:58:00,cen,8.40
2023-04-01T01:59:00,cen,9.60
2023-04-01T02:00:00,cen,4.80
2023-04-01T02:02:00,cen,8.40
2023-04-01T02:04:00,cen,3.60
2023-04-01T02:06:00,cen,8.40
2023-04-01T02:08:00,cen,8.40
2023-04-01T02:10:00,cen,7.20
2023-04-01T02:12:00,cen,9.60
2023-04-01T02:14:00,cen,9.60
2023-04-01T02:16:00,cen,9.60
2023-04-01T02:17:00,cen,6.00
2023-04-01T02:19:00,cen,9.60
2023-04-01T02:21:00,cen,10.80
2023-04-01T02:23:00,cen,10.80
2023-04-01T02:24:00,cen,6.00
2023-04-01T02:25:00,cen,4.80
2023-04-01T02:27:00,cen,10.80
2023-04-01T02:29:00,cen,9.60
2023-04-01T02:30:00,cen,9.60
2023-04-01T02:32:00,cen,27.60
2023-04-01T02:34:00,cen,26.40
2023-04-01T02:36:00,cen,15.60
2023-04-01T02:37:00,cen,3.60
2023-04-01T02:39:00,cen,8.40
2023-04-01T02:40:00,cen,4.80
2023-04-01T02:42:00,cen,9.60
2023-04-01T02:44:00,cen,9.60
2023-04-01T02:46:00,cen,8.40
2023-04-01T02:48:00,cen,10.80
2023-04-01T02:50:00,cen,8.40
2023-04-01T02:52:00,cen,9.60
2023-04-01T02:54:00,cen,8.40
2023-04-01T02:55:00,cen,4.80
2023-04-01T02:57:00,cen,9.60
2023-04-01T02:58:00,cen,4.80
2023-04-01T03:00:00,cen,8.40
2023-04-01T03:02:00,cen,8.40
2023-04-01T03:04:00,cen,9.60
2023-04-01T03:06:00,cen,9.60
2023-04-01T03:08:00,cen,8.40
2023-04-01T03:10:00,cen,10.80
2023-04-01T03:11:00,cen,8.40
2023-04-01T03:13:00,cen,6.00
2023-04-01T03:15:00,cen,8.40
2023-04-01T03:16:00,cen,3.60
2023-04-01T03:17:00,cen,4.80
2023-04-01T03:19:00,cen,9.60
2023-04-01T03:21:00,cen,8.40
2023-04-01T03:23:00,cen,9.60
2023-04-01T03:25:00,cen,9.60
2023-04-01T03:26:00,cen,6.00
2023-04-01T03:28:00,cen,8.40
2023-04-01T03:30:00,cen,9.60
2023-04-01T03:32:00,cen,9.60
2023-04-01T03:34:00,cen,10.80
2023-04-01T03:35:00,cen,4.80
2023-04-01T03:37:00,cen,8.40
2023-04-01T03:38:00,cen,4.80
2023-04-01T03:40:00,cen,9.60
2023-04-01T03:41:00,cen,4.80
2023-04-01T03:43:00,cen,9.60
2023-04-01T03:44:00,cen,4.80
2023-04-01T03:46:00,cen,10.80
2023-04-01T03:48:00,cen,10.80
2023-04-01T03:50:00,cen,9.60
2023-04-01T03:52:00,cen,9.60
2023-04-01T03:54:00,cen,8.40
2023-04-01T03:56:00,cen,9.60
2023-04-01T03:57:00,cen,4.80
2023-04-01T03:59:00,cen,9.60
2023-04-01T04:00:00,cen,4.80
2023-04-01T04:02:00,cen,8.40
2023-04-01T04:03:00,cen,3.60
2023-04-01T04:05:00,cen,15.60
2023-04-01T04:08:00,cen,9.60
2023-04-01T04:10:00,cen,9.60
2023-04-01T04:11:00,cen,3.60
2023-04-01T04:13:00,cen,9.60
2023-04-01T04:15:00,cen,8.40
2023-04-01T04:17:00,cen,8.40
2023-04-01T04:19:00,cen,8.40
2023-04-01T04:21:00,cen,10.80
2023-04-01T04:23:00,cen,9.60
2023-04-01T04:25:00,cen,9.60
2023-04-01T04:26:00,cen,6.00
2023-04-01T04:28:00,cen,10.80
2023-04-01T04:30:00,cen,15.60
2023-04-01T04:33:00,cen,10.80
2023-04-01T04:34:00,cen,6.00
2023-04-01T04:35:00,cen,10.80
2023-04-01T04:38:00,cen,10.80
2023-04-01T04:40:00,cen,10.80
2023-04-01T04:41:00,cen,6.00
2023-04-01T04:43:00,cen,10.80
2023-04-01T04:45:00,cen,10.80
2023-04-01T04:47:00,cen,10.80
2023-04-01T04:49:00,cen,10.80
2023-04-01T04:50:00,cen,3.60
2023-04-01T04:52:00,cen,9.60
2023-04-01T04:54:00,cen,9.60
2023-04-01T04:55:00,cen,6.00
2023-04-01T04:57:00,cen,9.60
2023-04-01T04:59:00,cen,10.80
2023-04-01T05:01:00,cen,10.80
2023-04-01T05:02:00,cen,6.00
2023-04-01T05:04:00,cen,12.00
2023-04-01T05:05:00,cen,4.80
2023-04-01T05:07:00,cen,9.60
2023-04-01T05:09:00,cen,9.60
2023-04-01T05:10:00,cen,6.00
2023-04-01T05:12:00,cen,9.60
2023-04-01T05:14:00,cen,10.80
2023-04-01T05:16:00,cen,8.40
2023-04-01T05:18:00,cen,10.80
2023-04-01T05:19:00,cen,9.60
2023-04-01T05:21:00,cen,3.60
2023-04-01T05:23:00,cen,9.60
2023-04-01T05:25:00,cen,10.80
2023-04-01T05:26:00,cen,4.80
2023-04-01T05:28:00,cen,9.60
2023-04-01T05:30:00,cen,9.60
2023-04-01T05:32:00,cen,9.60
2023-04-01T05:34:00,cen,9.60
2023-04-01T05:36:00,cen,15.60
2023-04-01T05:37:00,cen,14.40
2023-04-01T05:39:00,cen,26.40
2023-04-01T05:41:00,cen,21.60
2023-04-01T05:42:00,cen,3.60
2023-04-01T05:44:00,cen,9.60
2023-04-01T05:45:00,cen,4.80
2023-04-01T05:47:00,cen,10.80
2023-04-01T05:49:00,cen,9.60
2023-04-01T05:51:00,cen,8.40
2023-04-01T05:52:00,cen,4.80
2023-04-01T05:54:00,cen,9.60
2023-04-01T05:56:00,cen,9.60
2023-04-01T05:58:00,cen,9.60
2023-04-01T05:59:00,cen,6.00
2023-04-01T06:01:00,cen,9.60
2023-04-01T06:03:00,cen,9.60
2023-04-01T06:05:00,cen,8.40
2023-04-01T06:06:00,cen,4.80
2023-04-01T06:08:00,cen,9.60
2023-04-01T06:10:00,cen,9.60
2023-04-01T06:12:00,cen,9.60
2023-04-01T06:14:00,cen,9.60
2023-04-01T06:16:00,cen,8.40
2023-04-01T06:18:00,cen,8.40
2023-04-01T06:20:00,cen,9.60
2023-04-01T06:22:00,cen,9.60
2023-04-01T06:24:00,cen,8.40
2023-04-01T06:25:00,cen,4.80
2023-04-01T06:27:00,cen,8.40
2023-04-01T06:29:00,cen,8.40
2023-04-01T06:31:00,cen,9.60
2023-04-01T06:32:00,cen,4.80
2023-04-01T06:34:00,cen,8.40
2023-04-01T06:36:00,cen,9.60
2023-04-01T06:38:00,cen,9.60
2023-04-01T06:40:00,cen,10.80
2023-04-01T06:42:00,cen,10.80
2023-04-01T06:43:00,cen,4.80
2023-04-01T06:45:00,cen,9.60
2023-04-01T06:47:00,cen,9.60
2023-04-01T06:49:00,cen,14.40
2023-04-01T06:51:00,cen,10.80
2023-04-01T06:53:00,cen,10.80
2023-04-01T06:54:00,cen,6.00
2023-04-01T06:56:00,cen,9.60
2023-04-01T06:58:00,cen,10.80
2023-04-01T07:00:00,cen,9.60
2023-04-01T07:02:00,cen,10.80
2023-04-01T07:04:00,cen,12.00
2023-04-01T07:06:00,cen,9.60
2023-04-01T07:08:00,cen,9.60
2023-04-01T07:10:00,cen,10.80
2023-04-01T07:12:00,cen,10.80
2023-04-01T07:13:00,cen,7.20
2023-04-01T07:15:00,cen,10.80
2023-04-01T07:16:00,cen,4.80
2023-04-01T07:18:00,cen,10.80
2023-04-01T07:20:00,cen,9.60
2023-04-01T07:22:00,cen,9.60
2023-04-01T07:23:00,cen,4.80
2023-04-01T07:25:00,cen,9.60
2023-04-01T07:27:00,cen,9.60
2023-04-01T07:29:00,cen,10.80
2023-04-01T07:31:00,cen,9.60
2023-04-01T07:33:00,cen,12.00
2023-04-01T07:35:00,cen,10.80
2023-04-01T07:37:00,cen,9.60
2023-04-01T07:39:00,cen,10.80
2023-04-01T07:41:00,cen,8.40
2023-04-01T07:43:00,cen,9.60
2023-04-01T07:45:00,cen,9.60
2023-04-01T07:47:00,cen,9.60
2023-04-01T07:49:00,cen,9.60
2023-04-01T07:50:00,cen,3.60
2023-04-01T07:51:00,cen,3.60
2023-04-01T07:52:00,cen,9.60
2023-04-01T07:54:00,cen,9.60
2023-04-01T07:55:00,cen,3.60
2023-04-01T07:57:00,cen,8.40
2023-04-01T07:58:00,cen,8.40
2023-04-01T08:01:00,cen,9.60
2023-04-01T08:02:00,cen,8.40
2023-04-01T08:05:00,cen,18.00
2023-04-01T08:06:00,cen,12.00
2023-04-01T08:07:00,cen,12.00
2023-04-01T08:09:00,cen,25.20
2023-04-01T08:11:00,cen,9.60
2023-04-01T08:13:00,cen,7.20
2023-04-01T08:14:00,cen,3.60
2023-04-01T08:16:00,cen,8.40
2023-04-01T08:17:00,cen,4.80
2023-04-01T08:19:00,cen,9.60
2023-04-01T08:21:00,cen,8.40
2023-04-01T08:23:00,cen,10.80
2023-04-01T08:24:00,cen,4.80
2023-04-01T08:26:00,cen,8.40
2023-04-01T08:28:00,cen,9.60
2023-04-01T08:29:00,cen,9.60
2023-04-01T08:30:00,cen,9.60
2023-04-01T08:32:00,cen,8.40
2023-04-01T08:33:00,cen,4.80
2023-04-01T08:35:00,cen,8.40
2023-04-01T08:37:00,cen,9.60
2023-04-01T08:39:00,cen,8.40
2023-04-01T08:40:00,cen,4.80
2023-04-01T08:42:00,cen,8.40
2023-04-01T08:44:00,cen,10.80
2023-04-01T08:46:00,cen,8.40
2023-04-01T08:48:00,cen,8.40
2023-04-01T08:49:00,cen,4.80
2023-04-01T08:51:00,cen,10.80
2023-04-01T08:53:00,cen,8.40
2023-04-01T08:55:00,cen,8.40
2023-04-01T08:57:00,cen,10.80
2023-04-01T08:58:00,cen,3.60
2023-04-01T08:59:00,cen,6.00
2023-04-01T09:00:00,cen,3.60
2023-04-01T09:02:00,cen,8.40
2023-04-01T09:04:00,cen,9.60
2023-04-01T09:06:00,cen,9.60
2023-04-01T09:08:00,cen,8.40
2023-04-01T09:10:00,cen,9.60
2023-04-01T09:11:00,cen,3.60
2023-04-01T09:13:00,cen,8.40
2023-04-01T09:14:00,cen,8.40
2023-04-01T09:17:00,cen,8.40
2023-04-01T09:19:00,cen,10.80
2023-04-01T09:21:00,cen,8.40
2023-04-01T09:23:00,cen,8.40
2023-04-01T09:24:00,cen,3.60
2023-04-01T09:26:00,cen,9.60
2023-04-01T09:28:00,cen,8.40
2023-04-01T09:29:00,cen,4.80
2023-04-01T09:31:00,cen,8.40
2023-04-01T09:33:00,cen,9.60
2023-04-01T09:35:00,cen,9.60
2023-04-01T09:37:00,cen,9.60
2023-04-01T09:39:00,cen,10.80
2023-04-01T09:41:00,cen,9.60
2023-04-01T09:43:00,cen,8.40
2023-04-01T09:45:00,cen,7.20
2023-04-01T09:47:00,cen,8.40
2023-04-01T09:49:00,cen,7.20
2023-04-01T09:51:00,cen,9.60
2023-04-01T09:53:00,cen,9.60
2023-04-01T09:55:00,cen,9.60
2023-04-01T09:57:00,cen,9.60
2023-04-01T09:59:00,cen,9.60
2023-04-01T10:01:00,cen,10.80
2023-04-01T10:03:00,cen,10.80
2023-04-01T10:05:00,cen,10.80
2023-04-01T10:07:00,cen,9.60
2023-04-01T10:09:00,cen,10.80
2023-04-01T10:11:00,cen,8.40
2023-04-01T10:12:00,cen,6.00
2023-04-01T10:14:00,cen,9.60
2023-04-01T10:16:00,cen,10.80
2023-04-01T10:18:00,cen,9.60
2023-04-01T10:20:00,cen,9.60
2023-04-01T10:22:00,cen,10.80
2023-04-01T10:24:00,cen,8.40
2023-04-01T10:26:00,cen,9.60
2023-04-01T10:27:00,cen,3.60
2023-04-01T10:29:00,cen,9.60
2023-04-01T10:31:00,cen,9.60
2023-04-01T10:33:00,cen,8.40
2023-04-01T10:34:00,cen,4.80
2023-04-01T10:36:00,cen,9.60
2023-04-01T10:38:00,cen,10.80
2023-04-01T10:40:00,cen,8.40
2023-04-01T10:41:00,cen,3.60
2023-04-01T10:43:00,cen,9.60
2023-04-01T10:45:00,cen,8.40
2023-04-01T10:47:00,cen,9.60
2023-04-01T10:49:00,cen,9.60
2023-04-01T10:50:00,cen,3.60
2023-04-01T10:51:00,cen,9.60
2023-04-01T10:53:00,cen,6.00
2023-04-01T10:55:00,cen,8.40
2023-04-01T10:57:00,cen,9.60
2023-04-01T10:59:00,cen,10.80
2023-04-01T11:01:00,cen,8.40
2023-04-01T11:03:00,cen,8.40
2023-04-01T11:05:00,cen,8.40
2023-04-01T11:06:00,cen,4.80
2023-04-01T11:08:00,cen,13.20
2023-04-01T11:10:00,cen,25.20
2023-04-01T11:12:00,cen,26.40
2023-04-01T11:14:00,cen,13.20
2023-04-01T11:16:00,cen,8.40
2023-04-01T11:18:00,cen,8.40
2023-04-01T11:19:00,cen,3.60
2023-04-01T11:21:00,cen,8.40
2023-04-01T11:23:00,cen,8.40
2023-04-01T11:25:00,cen,7.20
2023-04-01T11:26:00,cen,4.80
2023-04-01T11:28:00,cen,8.40
2023-04-01T11:30:00,cen,8.40
2023-04-01T11:32:00,cen,8.40
2023-04-01T11:33:00,cen,6.00
2023-04-01T11:35:00,cen,10.80
2023-04-01T11:36:00,cen,4.80
2023-04-01T11:38:00,cen,9.60
2023-04-01T11:40:00,cen,8.40
2023-04-01T11:42:00,cen,9.60
2023-04-01T11:44:00,cen,8.40
2023-04-01T11:46:00,cen,9.60
2023-04-01T11:47:00,cen,10.80
2023-04-01T11:49:00,cen,4.80
2023-04-01T11:51:00,cen,9.60
2023-04-01T11:53:00,cen,9.60
2023-04-01T11:54:00,cen,4.80
2023-04-01T11:55:00,cen,3.60
2023-04-01T11:57:00,cen,10.80
2023-04-01T11:59:00,cen,8.40
2023-04-01T12:01:00,cen,8.40
2023-04-01T12:02:00,cen,3.60
2023-04-01T12:03:00,cen,4.80
2023-04-01T12:05:00,cen,8.40
2023-04-01T12:07:00,cen,9.60
2023-04-01T12:09:00,cen,8.40
2023-04-01T12:11:00,cen,9.60
2023-04-01T12:12:00,cen,3.60
2023-04-01T12:14:00,cen,8.40
2023-04-01T12:15:00,cen,4.80
2023-04-01T12:17:00,cen,9.60
2023-04-01T12:18:00,cen,8.40
2023-04-01T12:20:00,cen,6.00
2023-04-01T12:22:00,cen,9.60
2023-04-01T12:23:00,cen,3.60
2023-04-01T12:25:00,cen,9.60
2023-04-01T12:27:00,cen,8.40
2023-04-01T12:28:00,cen,3.60
2023-04-01T12:30:00,cen,8.40
2023-04-01T12:32:00,cen,10.80
2023-04-01T12:34:00,cen,10.80
2023-04-01T12:36:00,cen,9.60
2023-04-01T12:38:00,cen,8.40
2023-04-01T12:40:00,cen,9.60
2023-04-01T12:42:00,cen,8.40
2023-04-01T12:43:00,cen,4.80
2023-04-01T12:45:00,cen,10.80
2023-04-01T12:46:00,cen,4.80
2023-04-01T12:48:00,cen,9.60
2023-04-01T12:50:00,cen,9.60
2023-04-01T12:52:00,cen,9.60
2023-04-01T12:54:00,cen,10.80
2023-04-01T12:56:00,cen,8.40
2023-04-01T12:58:00,cen,8.40
2023-04-01T13:00:00,cen,9.60
2023-04-01T13:02:00,cen,7.20
2023-04-01T13:03:00,cen,4.80
2023-04-01T13:05:00,cen,9.60
2023-04-01T13:07:00,cen,9.60
2023-04-01T13:08:00,cen,4.80
2023-04-01T13:10:00,cen,8.40
2023-04-01T13:12:00,cen,9.60
2023-04-01T13:14:00,cen,8.40
2023-04-01T13:15:00,cen,6.00
2023-04-01T13:17:00,cen,8.40
2023-04-01T13:19:00,cen,8.40
2023-04-01T13:21:00,cen,7.20
2023-04-01T13:23:00,cen,9.60
2023-04-01T13:24:00,cen,4.80
2023-04-01T13:26:00,cen,8.40
2023-04-01T13:27:00,cen,4.80
2023-04-01T13:29:00,cen,9.60
2023-04-01T13:31:00,cen,8.40
2023-04-01T13:32:00,cen,4.80
2023-04-01T13:34:00,cen,8.40
2023-04-01T13:36:00,cen,8.40
2023-04-01T13:38:00,cen,9.60
2023-04-01T13:40:00,cen,8.40
2023-04-01T13:42:00,cen,7.20
2023-04-01T13:43:00,cen,6.00
2023-04-01T13:45:00,cen,7.20
2023-04-01T13:47:00,cen,8.40
2023-04-01T13:49:00,cen,8.40
2023-04-01T13:51:00,cen,9.60
2023-04-01T13:52:00,cen,3.60
2023-04-01T13:54:00,cen,7.20
2023-04-01T13:55:00,cen,4.80
2023-04-01T13:57:00,cen,7.20
2023-04-01T13:58:00,cen,6.00
2023-04-01T13:59:00,cen,3.60
2023-04-01T14:01:00,cen,8.40
2023-04-01T14:02:00,cen,3.60
2023-04-01T14:04:00,cen,8.40
2023-04-01T14:05:00,cen,4.80
2023-04-01T14:07:00,cen,7.20
2023-04-01T14:09:00,cen,8.40
2023-04-01T14:11:00,cen,8.40
2023-04-01T14:13:00,cen,9.60
2023-04-01T14:14:00,cen,3.60
2023-04-01T14:16:00,cen,8.40
2023-04-01T14:18:00,cen,9.60
2023-04-01T14:20:00,cen,25.20
2023-04-01T14:21:00,cen,24.00
2023-04-01T14:24:00,cen,14.40
2023-04-01T14:26:00,cen,8.40
2023-04-01T14:28:00,cen,7.20
2023-04-01T14:30:00,cen,7.20
2023-04-01T14:32:00,cen,8.40
2023-04-01T14:33:00,cen,3.60
2023-04-01T14:34:00,cen,6.00
2023-04-01T14:36:00,cen,8.40
2023-04-01T14:37:00,cen,4.80
2023-04-01T14:39:00,cen,9.60
2023-04-01T14:40:00,cen,3.60
2023-04-01T14:42:00,cen,9.60
2023-04-01T14:43:00,cen,3.60
2023-04-01T14:45:00,cen,8.40
2023-04-01T14:47:00,cen,9.60
2023-04-01T14:48:00,cen,3.60
2023-04-01T14:50:00,cen,9.60
2023-04-01T14:52:00,cen,8.40
2023-04-01T14:53:00,cen,3.60
2023-04-01T14:54:00,cen,4.80
2023-04-01T14:56:00,cen,7.20
2023-04-01T14:58:00,cen,8.40
2023-04-01T15:00:00,cen,8.40
2023-04-01T15:02:00,cen,8.40
2023-04-01T15:04:00,cen,9.60
2023-04-01T15:06:00,cen,7.20
2023-04-01T15:08:00,cen,9.60
2023-04-01T15:09:00,cen,4.80
2023-04-01T15:11:00,cen,10.80
2023-04-01T15:12:00,cen,3.60
2023-04-01T15:13:00,cen,4.80
2023-04-01T15:15:00,cen,7.20
2023-04-01T15:16:00,cen,4.80
2023-04-01T15:18:00,cen,8.40
2023-04-01T15:20:00,cen,9.60
2023-04-01T15:22:00,cen,9.60
2023-04-01T15:24:00,cen,9.60
2023-04-01T15:26:00,cen,9.60
2023-04-01T15:27:00,cen,3.60
2023-04-01T15:29:00,cen,8.40
2023-04-01T15:31:00,cen,8.40
2023-04-01T15:33:00,cen,8.40
2023-04-01T15:35:00,cen,8.40
2023-04-01T15:37:00,cen,8.40
2023-04-01T15:38:00,cen,3.60
2023-04-01T15:40:00,cen,8.40
2023-04-01T15:42:00,cen,8.40
2023-04-01T15:44:00,cen,8.40
2023-04-01T15:45:00,cen,4.80
2023-04-01T15:46:00,cen,3.60
2023-04-01T15:48:00,cen,7.20
2023-04-01T15:49:00,cen,3.60
2023-04-01T15:51:00,cen,7.20
2023-04-01T15:52:00,cen,3.60
2023-04-01T15:54:00,cen,8.40
2023-04-01T15:56:00,cen,9.60
2023-04-01T15:58:00,cen,7.20
2023-04-01T16:00:00,cen,9.60
2023-04-01T16:01:00,cen,6.00
2023-04-01T16:03:00,cen,8.40
2023-04-01T16:05:00,cen,10.80
2023-04-01T16:07:00,cen,8.40
2023-04-01T16:09:00,cen,9.60
2023-04-01T16:11:00,cen,8.40
2023-04-01T16:13:00,cen,8.40
2023-04-01T16:14:00,cen,3.60
2023-04-01T16:15:00,cen,4.80
2023-04-01T16:17:00,cen,8.40
2023-04-01T16:18:00,cen,3.60
2023-04-01T16:20:00,cen,9.60
2023-04-01T16:22:00,cen,9.60
2023-04-01T16:24:00,cen,9.60
2023-04-01T16:26:00,cen,9.60
2023-04-01T16:28:00,cen,9.60
2023-04-01T16:30:00,cen,9.60
2023-04-01T16:31:00,cen,4.80
2023-04-01T16:33:00,cen,9.60
2023-04-01T16:35:00,cen,8.40
2023-04-01T16:36:00,cen,4.80
2023-04-01T16:38:00,cen,9.60
2023-04-01T16:39:00,cen,4.80
2023-04-01T16:41:00,cen,9.60
2023-04-01T16:42:00,cen,3.60
2023-04-01T16:44:00,cen,9.60
2023-04-01T16:46:00,cen,9.60
2023-04-01T16:48:00,cen,8.40
2023-04-01T16:50:00,cen,8.40
2023-04-01T16:52:00,cen,9.60
2023-04-01T16:53:00,cen,6.00
2023-04-01T16:55:00,cen,9.60
2023-04-01T16:57:00,cen,8.40
2023-04-01T16:59:00,cen,9.60
2023-04-01T17:01:00,cen,9.60
2023-04-01T17:03:00,cen,9.60
2023-04-01T17:06:00,cen,8.40
2023-04-01T17:07:00,cen,8.40
2023-04-01T17:09:00,cen,8.40
2023-04-01T17:10:00,cen,3.60
2023-04-01T17:12:00,cen,7.20
2023-04-01T17:14:00,cen,8.40
2023-04-01T17:16:00,cen,7.20
2023-04-01T17:18:00,cen,8.40
2023-04-01T17:20:00,cen,7.20
2023-04-01T17:22:00,cen,8.40
2023-04-01T17:23:00,cen,3.60
2023-04-01T17:24:00,cen,3.60
2023-04-01T17:26:00,cen,7.20
2023-04-01T17:28:00,cen,9.60
2023-04-01T17:30:00,cen,8.40
2023-04-01T17:32:00,cen,7.20
2023-04-01T17:34:00,cen,8.40
2023-04-01T17:36:00,cen,22.80
2023-04-01T17:38:00,cen,24.00
2023-04-01T17:40:00,cen,20.40
2023-04-01T17:41:00,cen,4.80
2023-04-01T17:43:00,cen,8.40
2023-04-01T17:45:00,cen,8.40
2023-04-01T17:47:00,cen,8.40
2023-04-01T17:48:00,cen,3.60
2023-04-01T17:50:00,cen,8.40
2023-04-01T17:52:00,cen,9.60
2023-04-01T17:54:00,cen,7.20
2023-04-01T17:56:00,cen,8.40
2023-04-01T17:57:00,cen,4.80
2023-04-01T17:59:00,cen,7.20
2023-04-01T18:00:00,cen,4.80
2023-04-01T18:02:00,cen,8.40
2023-04-01T18:04:00,cen,8.40
2023-04-01T18:05:00,cen,3.60
2023-04-01T18:07:00,cen,8.40
2023-04-01T18:09:00,cen,8.40
2023-04-01T18:11:00,cen,8.40
2023-04-01T18:12:00,cen,8.40
2023-04-01T18:15:00,cen,9.60
2023-04-01T18:16:00,cen,4.80
2023-04-01T18:18:00,cen,9.60
2023-04-01T18:20:00,cen,8.40
2023-04-01T18:22:00,cen,8.40
2023-04-01T18:24:00,cen,9.60
2023-04-01T18:26:00,cen,9.60
2023-04-01T18:28:00,cen,8.40
2023-04-01T18:29:00,cen,3.60
2023-04-01T18:31:00,cen,9.60
2023-04-01T18:33:00,cen,10.80
2023-04-01T18:35:00,cen,9.60
2023-04-01T18:37:00,cen,10.80
2023-04-01T18:38:00,cen,4.80
2023-04-01T18:40:00,cen,9.60
2023-04-01T18:41:00,cen,6.00
2023-04-01T18:43:00,cen,9.60
2023-04-01T18:44:00,cen,4.80
2023-04-01T18:46:00,cen,9.60
2023-04-01T18:48:00,cen,10.80
2023-04-01T18:50:00,cen,8.40
2023-04-01T18:52:00,cen,7.20
2023-04-01T18:54:00,cen,7.20
2023-04-01T18:56:00,cen,8.40
2023-04-01T18:57:00,cen,3.60
2023-04-01T18:59:00,cen,7.20
2023-04-01T19:00:00,cen,3.60
2023-04-01T19:02:00,cen,8.40
2023-04-01T19:04:00,cen,9.60
2023-04-01T19:06:00,cen,8.40
2023-04-01T19:07:00,cen,4.80
2023-04-01T19:09:00,cen,9.60
2023-04-01T19:11:00,cen,9.60
2023-04-01T19:12:00,cen,4.80
2023-04-01T19:14:00,cen,8.40
2023-04-01T19:16:00,cen,7.20
2023-04-01T19:17:00,cen,6.00
2023-04-01T19:19:00,cen,9.60
2023-04-01T19:21:00,cen,9.60
2023-04-01T19:23:00,cen,9.60
2023-04-01T19:25:00,cen,9.60
2023-04-01T19:27:00,cen,8.40
2023-04-01T19:28:00,cen,3.60
2023-04-01T19:30:00,cen,9.60
2023-04-01T19:32:00,cen,8.40
2023-04-01T19:34:00,cen,9.60
2023-04-01T19:36:00,cen,8.40
2023-04-01T19:38:00,cen,8.40
2023-04-01T19:40:00,cen,9.60
2023-04-01T19:41:00,cen,4.80
2023-04-01T19:43:00,cen,8.40
2023-04-01T19:44:00,cen,9.60
2023-04-01T19:46:00,cen,4.80
2023-04-01T19:48:00,cen,9.60
2023-04-01T19:49:00,cen,3.60
2023-04-01T19:51:00,cen,8.40
2023-04-01T19:52:00,cen,4.80
2023-04-01T19:54:00,cen,9.60
2023-04-01T19:55:00,cen,4.80
2023-04-01T19:57:00,cen,9.60
2023-04-01T19:58:00,cen,3.60
2023-04-01T20:00:00,cen,9.60
2023-04-01T20:02:00,cen,9.60
2023-04-01T20:04:00,cen,10.80
2023-04-01T20:05:00,cen,4.80
2023-04-01T20:07:00,cen,9.60
2023-04-01T20:08:00,cen,7.20
2023-04-01T20:10:00,cen,9.60
2023-04-01T20:12:00,cen,8.40
2023-04-01T20:14:00,cen,9.60
2023-04-01T20:15:00,cen,9.60
2023-04-01T20:18:00,cen,9.60
2023-04-01T20:20:00,cen,9.60
2023-04-01T20:22:00,cen,8.40
2023-04-01T20:24:00,cen,8.40
2023-04-01T20:25:00,cen,4.80
2023-04-01T20:27:00,cen,9.60
2023-04-01T20:29:00,cen,8.40
2023-04-01T20:31:00,cen,9.60
