#datetime,building,power
2022-06-03T00:00:00,kcc,9.60
2022-06-03T00:02:00,kcc,19.80
2022-06-03T00:03:00,kcc,15.60
2022-06-03T00:06:00,kcc,11.40
2022-06-03T00:07:00,kcc,7.80
2022-06-03T00:08:00,kcc,13.80
2022-06-03T00:11:00,kcc,21.60
2022-06-03T00:13:00,kcc,31.20
2022-06-03T00:15:00,kcc,23.40
2022-06-03T00:16:00,kcc,7.80
2022-06-03T00:17:00,kcc,3.60
2022-06-03T00:19:00,kcc,12.00
2022-06-03T00:21:00,kcc,11.40
2022-06-03T00:22:00,kcc,9.60
2022-06-03T00:24:00,kcc,6.00
2022-06-03T00:26:00,kcc,12.00
2022-06-03T00:28:00,kcc,13.20
2022-06-03T00:30:00,kcc,12.00
2022-06-03T00:31:00,kcc,23.40
2022-06-03T00:34:00,kcc,13.80
2022-06-03T00:35:00,kcc,3.60
2022-06-03T00:37:00,kcc,12.00
2022-06-03T00:39:00,kcc,13.20
2022-06-03T00:41:00,kcc,19.80
2022-06-03T00:43:00,kcc,15.60
2022-06-03T00:45:00,kcc,21.60
2022-06-03T00:47:00,kcc,23.40
2022-06-03T00:49:00,kcc,15.60
2022-06-03T00:51:00,kcc,25.20
2022-06-03T00:52:00,kcc,19.20
2022-06-03T00:54:00,kcc,6.00
2022-06-03T00:56:00,kcc,13.80
2022-06-03T00:58:00,kcc,11.40
2022-06-03T01:00:00,kcc,10.20
2022-06-03T01:02:00,kcc,13.20
2022-06-03T01:03:00,kcc,7.80
2022-06-03T01:05:00,kcc,12.00
2022-06-03T01:06:00,kcc,9.60
2022-06-03T01:08:00,kcc,25.20
2022-06-03T01:09:00,kcc,10.20
2022-06-03T01:10:00,kcc,7.80
2022-06-03T01:12:00,kcc,17.40
2022-06-03T01:14:00,kcc,11.40
2022-06-03T01:16:00,kcc,12.00
2022-06-03T01:18:00,kcc,12.00
2022-06-03T01:19:00,kcc,9.60
2022-06-03T01:21:00,kcc,13.20
2022-06-03T01:23:00,kcc,13.80
2022-06-03T01:24:00,kcc,6.00
2022-06-03T01:25:00,kcc,7.80
2022-06-03T01:26:00,kcc,23.40
2022-06-03T01:28:00,kcc,11.40
2022-06-03T01:31:00,kcc,13.80
2022-06-03T01:33:00,kcc,13.80
2022-06-03T01:35:00,kcc,13.80
2022-06-03T01:36:00,kcc,5.40
2022-06-03T01:38:00,kcc,13.80
2022-06-03T01:39:00,kcc,7.80
2022-06-03T01:40:00,kcc,13.80
2022-06-03T01:42:00,kcc,17.40
2022-06-03T01:44:00,kcc,10.20
2022-06-03T01:46:00,kcc,21.00
2022-06-03T01:48:00,kcc,13.80
2022-06-03T01:50:00,kcc,13.80
2022-06-03T01:52:00,kcc,11.40
2022-06-03T01:54:00,kcc,12.00
2022-06-03T01:56:00,kcc,15.60
2022-06-03T01:58:00,kcc,21.00
2022-06-03T02:00:00,kcc,23.40
2022-06-03T02:03:00,kcc,12.00
2022-06-03T02:05:00,kcc,11.40
2022-06-03T02:07:00,kcc,12.00
2022-06-03T02:09:00,kcc,13.80
2022-06-03T02:11:00,kcc,13.80
2022-06-03T02:13:00,kcc,17.40
2022-06-03T02:15:00,kcc,19.20
2022-06-03T02:17:00,kcc,23.40
2022-06-03T02:19:00,kcc,19.80
2022-06-03T02:21:00,kcc,13.20
2022-06-03T02:22:00,kcc,7.80
2022-06-03T02:23:00,kcc,7.80
2022-06-03T02:25:00,kcc,13.80
2022-06-03T02:26:00,kcc,12.00
2022-06-03T02:28:00,kcc,21.00
2022-06-03T02:29:00,kcc,12.00
2022-06-03T02:31:00,kcc,19.20
2022-06-03T02:33:00,kcc,13.80
2022-06-03T02:35:00,kcc,15.60
2022-06-03T02:37:00,kcc,19.80
2022-06-03T02:39:00,kcc,17.40
2022-06-03T02:41:00,kcc,13.80
2022-06-03T02:43:00,kcc,11.40
2022-06-03T02:45:00,kcc,13.80
2022-06-03T02:47:00,kcc,9.60
2022-06-03T02:49:00,kcc,13.80
2022-06-03T02:51:00,kcc,19.20
2022-06-03T02:52:00,kcc,12.00
2022-06-03T02:54:00,kcc,23.40
2022-06-03T02:56:00,kcc,13.80
2022-06-03T02:57:00,kcc,7.80
2022-06-03T02:59:00,kcc,13.20
2022-06-03T03:01:00,kcc,15.60
2022-06-03T03:02:00,kcc,6.00
2022-06-03T03:04:00,kcc,12.00
2022-06-03T03:06:00,kcc,11.40
2022-06-03T03:07:00,kcc,6.00
2022-06-03T03:09:00,kcc,13.80
2022-06-03T03:11:00,kcc,13.20
2022-06-03T03:13:00,kcc,13.80
2022-06-03T03:15:00,kcc,21.60
2022-06-03T03:17:00,kcc,29.40
2022-06-03T03:19:00,kcc,19.20
2022-06-03T03:20:00,kcc,7.80
2022-06-03T03:22:00,kcc,12.00
2022-06-03T03:23:00,kcc,5.40
2022-06-03T03:25:00,kcc,12.00
2022-06-03T03:27:00,kcc,11.40
2022-06-03T03:29:00,kcc,12.00
2022-06-03T03:30:00,kcc,7.80
2022-06-03T03:32:00,kcc,13.80
2022-06-03T03:34:00,kcc,15.60
2022-06-03T03:36:00,kcc,15.60
2022-06-03T03:38:00,kcc,13.20
2022-06-03T03:39:00,kcc,7.80
2022-06-03T03:41:00,kcc,12.00
2022-06-03T03:43:00,kcc,13.80
2022-06-03T03:44:00,kcc,9.60
2022-06-03T03:46:00,kcc,17.40
2022-06-03T03:48:00,kcc,15.60
2022-06-03T03:50:00,kcc,12.00
2022-06-03T03:52:00,kcc,11.40
2022-06-03T03:54:00,kcc,13.80
2022-06-03T03:56:00,kcc,21.60
2022-06-03T03:58:00,kcc,13.20
2022-06-03T04:00:00,kcc,15.60
2022-06-03T04:02:00,kcc,13.80
2022-06-03T04:04:00,kcc,15.60
2022-06-03T04:06:00,kcc,12.00
2022-06-03T04:07:00,kcc,13.20
2022-06-03T04:10:00,kcc,15.60
2022-06-03T04:12:00,kcc,15.60
2022-06-03T04:14:00,kcc,18.00
2022-06-03T04:16:00,kcc,19.20
2022-06-03T04:18:00,kcc,25.20
2022-06-03T04:20:00,kcc,23.40
2022-06-03T04:21:00,kcc,10.20
2022-06-03T04:23:00,kcc,15.60
2022-06-03T04:24:00,kcc,7.80
2022-06-03T04:26:00,kcc,15.60
2022-06-03T04:27:00,kcc,15.60
2022-06-03T04:29:00,kcc,5.40
2022-06-03T04:30:00,kcc,12.00
2022-06-03T04:32:00,kcc,6.00
2022-06-03T04:34:00,kcc,23.40
2022-06-03T04:36:00,kcc,13.20
2022-06-03T04:37:00,kcc,13.80
2022-06-03T04:40:00,kcc,13.80
2022-06-03T04:41:00,kcc,13.80
2022-06-03T04:44:00,kcc,15.60
2022-06-03T04:46:00,kcc,21.00
2022-06-03T04:48:00,kcc,21.60
2022-06-03T04:50:00,kcc,21.60
2022-06-03T04:52:00,kcc,13.80
2022-06-03T04:54:00,kcc,13.20
2022-06-03T04:56:00,kcc,15.60
2022-06-03T04:57:00,kcc,7.80
2022-06-03T04:59:00,kcc,13.80
2022-06-03T05:01:00,kcc,13.80
2022-06-03T05:03:00,kcc,15.60
2022-06-03T05:05:00,kcc,15.60
2022-06-03T05:06:00,kcc,7.80
2022-06-03T05:08:00,kcc,17.40
2022-06-03T05:10:00,kcc,15.60
2022-06-03T05:12:00,kcc,17.40
2022-06-03T05:14:00,kcc,15.60
2022-06-03T05:16:00,kcc,13.80
2022-06-03T05:17:00,kcc,7.80
2022-06-03T05:18:00,kcc,15.60
2022-06-03T05:21:00,kcc,15.60
2022-06-03T05:23:00,kcc,21.60
2022-06-03T05:24:00,kcc,11.40
2022-06-03T05:26:00,kcc,21.60
2022-06-03T05:28:00,kcc,15.60
2022-06-03T05:30:00,kcc,17.40
2022-06-03T05:32:00,kcc,18.00
2022-06-03T05:33:00,kcc,7.80
2022-06-03T05:35:00,kcc,15.60
2022-06-03T05:37:00,kcc,15.60
2022-06-03T05:39:00,kcc,11.40
2022-06-03T05:41:00,kcc,13.80
2022-06-03T05:43:00,kcc,15.60
2022-06-03T05:45:00,kcc,13.80
2022-06-03T05:46:00,kcc,7.80
2022-06-03T05:48:00,kcc,13.20
2022-06-03T05:50:00,kcc,29.40
2022-06-03T05:52:00,kcc,15.60
2022-06-03T05:55:00,kcc,15.60
2022-06-03T05:56:00,kcc,12.00
2022-06-03T05:58:00,kcc,21.00
2022-06-03T05:59:00,kcc,10.20
2022-06-03T06:01:00,kcc,13.20
2022-06-03T06:02:00,kcc,6.00
2022-06-03T06:04:00,kcc,13.80
2022-06-03T06:06:00,kcc,13.80
2022-06-03T06:08:00,kcc,13.20
2022-06-03T06:09:00,kcc,12.00
2022-06-03T06:10:00,kcc,11.40
2022-06-03T06:12:00,kcc,25.80
2022-06-03T06:13:00,kcc,13.20
2022-06-03T06:15:00,kcc,29.40
2022-06-03T06:17:00,kcc,29.40
2022-06-03T06:19:00,kcc,25.20
2022-06-03T06:20:00,kcc,7.80
2022-06-03T06:22:00,kcc,17.40
2022-06-03T06:23:00,kcc,31.20
2022-06-03T06:25:00,kcc,13.80
2022-06-03T06:27:00,kcc,31.20
2022-06-03T06:28:00,kcc,19.80
2022-06-03T06:30:00,kcc,23.40
2022-06-03T06:32:00,kcc,34.80
2022-06-03T06:35:00,kcc,27.60
2022-06-03T06:36:00,kcc,11.40
2022-06-03T06:37:00,kcc,12.00
2022-06-03T06:38:00,kcc,13.20
2022-06-03T06:40:00,kcc,25.80
2022-06-03T06:42:00,kcc,17.40
2022-06-03T06:44:00,kcc,15.60
2022-06-03T06:46:00,kcc,17.40
2022-06-03T06:47:00,kcc,7.80
2022-06-03T06:49:00,kcc,17.40
2022-06-03T06:51:00,kcc,27.60
2022-06-03T06:53:00,kcc,23.40
2022-06-03T06:55:00,kcc,15.60
2022-06-03T06:56:00,kcc,9.60
2022-06-03T06:57:00,kcc,7.80
2022-06-03T06:59:00,kcc,27.60
2022-06-03T07:01:00,kcc,25.20
2022-06-03T07:03:00,kcc,23.40
2022-06-03T07:05:00,kcc,17.40
2022-06-03T07:07:00,kcc,23.40
2022-06-03T07:08:00,kcc,15.60
2022-06-03T07:10:00,kcc,37.20
2022-06-03T07:12:00,kcc,40.80
2022-06-03T07:14:00,kcc,31.20
2022-06-03T07:16:00,kcc,31.20
2022-06-03T07:18:00,kcc,23.40
2022-06-03T07:20:00,kcc,13.80
2022-06-03T07:22:00,kcc,17.40
2022-06-03T07:24:00,kcc,19.80
2022-06-03T07:26:00,kcc,19.20
2022-06-03T07:27:00,kcc,17.40
2022-06-03T07:29:00,kcc,37.20
2022-06-03T07:30:00,kcc,12.00
2022-06-03T07:32:00,kcc,17.40
2022-06-03T07:33:00,kcc,7.80
2022-06-03T07:34:00,kcc,13.80
2022-06-03T07:36:00,kcc,7.80
2022-06-03T07:38:00,kcc,15.60
2022-06-03T07:40:00,kcc,17.40
2022-06-03T07:42:00,kcc,17.40
2022-06-03T07:43:00,kcc,9.60
2022-06-03T07:45:00,kcc,33.60
2022-06-03T07:47:00,kcc,31.20
2022-06-03T07:49:00,kcc,23.40
2022-06-03T07:50:00,kcc,15.60
2022-06-03T07:53:00,kcc,13.20
2022-06-03T07:55:00,kcc,18.00
2022-06-03T07:56:00,kcc,7.80
2022-06-03T07:58:00,kcc,23.40
2022-06-03T08:00:00,kcc,33.00
2022-06-03T08:02:00,kcc,34.80
2022-06-03T08:03:00,kcc,43.20
2022-06-03T08:06:00,kcc,40.80
2022-06-03T08:08:00,kcc,25.20
2022-06-03T08:10:00,kcc,18.00
2022-06-03T08:12:00,kcc,17.40
2022-06-03T08:14:00,kcc,15.60
2022-06-03T08:16:00,kcc,19.20
2022-06-03T08:17:00,kcc,10.20
2022-06-03T08:19:00,kcc,27.00
2022-06-03T08:21:00,kcc,31.20
2022-06-03T08:23:00,kcc,33.00
2022-06-03T08:24:00,kcc,29.40
2022-06-03T08:27:00,kcc,15.60
2022-06-03T08:29:00,kcc,17.40
2022-06-03T08:30:00,kcc,12.00
2022-06-03T08:32:00,kcc,37.20
2022-06-03T08:34:00,kcc,27.00
2022-06-03T08:36:00,kcc,25.20
2022-06-03T08:38:00,kcc,15.60
2022-06-03T08:40:00,kcc,37.20
2022-06-03T08:42:00,kcc,31.20
2022-06-03T08:43:00,kcc,9.60
2022-06-03T08:44:00,kcc,15.60
2022-06-03T08:46:00,kcc,7.80
2022-06-03T08:48:00,kcc,15.60
2022-06-03T08:50:00,kcc,18.00
2022-06-03T08:52:00,kcc,15.60
2022-06-03T08:54:00,kcc,17.40
2022-06-03T08:56:00,kcc,21.60
2022-06-03T08:57:00,kcc,15.60
2022-06-03T08:59:00,kcc,36.60
2022-06-03T09:01:00,kcc,29.40
2022-06-03T09:03:00,kcc,25.20
2022-06-03T09:05:00,kcc,19.80
2022-06-03T09:07:00,kcc,19.20
2022-06-03T09:09:00,kcc,33.60
2022-06-03T09:11:00,kcc,34.80
2022-06-03T09:13:00,kcc,35.40
2022-06-03T09:14:00,kcc,28.80
2022-06-03T09:16:00,kcc,15.60
2022-06-03T09:18:00,kcc,27.60
2022-06-03T09:20:00,kcc,19.20
2022-06-03T09:22:00,kcc,15.60
2022-06-03T09:24:00,kcc,15.60
2022-06-03T09:25:00,kcc,7.80
2022-06-03T09:27:00,kcc,13.80
2022-06-03T09:28:00,kcc,7.80
2022-06-03T09:30:00,kcc,17.40
2022-06-03T09:32:00,kcc,18.00
2022-06-03T09:33:00,kcc,40.80
2022-06-03T09:36:00,kcc,54.60
2022-06-03T09:37:00,kcc,25.20
2022-06-03T09:39:00,kcc,35.40
2022-06-03T09:41:00,kcc,36.60
2022-06-03T09:43:00,kcc,27.60
2022-06-03T09:44:00,kcc,7.80
2022-06-03T09:45:00,kcc,15.60
2022-06-03T09:48:00,kcc,17.40
2022-06-03T09:50:00,kcc,17.40
2022-06-03T09:52:00,kcc,23.40
2022-06-03T09:54:00,kcc,29.40
2022-06-03T09:55:00,kcc,15.60
2022-06-03T09:57:00,kcc,27.60
2022-06-03T09:59:00,kcc,28.80
2022-06-03T10:01:00,kcc,37.20
2022-06-03T10:03:00,kcc,46.80
2022-06-03T10:05:00,kcc,37.20
2022-06-03T10:06:00,kcc,15.60
2022-06-03T10:08:00,kcc,50.40
2022-06-03T10:10:00,kcc,29.40
2022-06-03T10:12:00,kcc,13.80
2022-06-03T10:14:00,kcc,29.40
2022-06-03T10:16:00,kcc,27.00
2022-06-03T10:18:00,kcc,15.60
2022-06-03T10:19:00,kcc,9.60
2022-06-03T10:21:00,kcc,19.80
2022-06-03T10:23:00,kcc,17.40
2022-06-03T10:24:00,kcc,7.80
2022-06-03T10:25:00,kcc,7.80
2022-06-03T10:27:00,kcc,19.80
2022-06-03T10:28:00,kcc,9.60
2022-06-03T10:30:00,kcc,19.20
2022-06-03T10:31:00,kcc,29.40
2022-06-03T10:34:00,kcc,66.60
2022-06-03T10:37:00,kcc,50.40
2022-06-03T10:39:00,kcc,40.80
2022-06-03T10:41:00,kcc,33.60
2022-06-03T10:43:00,kcc,31.20
2022-06-03T10:44:00,kcc,7.80
2022-06-03T10:46:00,kcc,19.20
2022-06-03T10:48:00,kcc,19.80
2022-06-03T10:49:00,kcc,9.60
2022-06-03T10:51:00,kcc,29.40
2022-06-03T10:52:00,kcc,15.60
2022-06-03T10:54:00,kcc,28.80
2022-06-03T10:56:00,kcc,23.40
2022-06-03T10:57:00,kcc,10.20
2022-06-03T10:58:00,kcc,9.60
2022-06-03T11:00:00,kcc,25.20
2022-06-03T11:02:00,kcc,25.20
2022-06-03T11:03:00,kcc,18.00
2022-06-03T11:04:00,kcc,17.40
2022-06-03T11:05:00,kcc,34.80
2022-06-03T11:07:00,kcc,18.00
2022-06-03T11:09:00,kcc,44.40
2022-06-03T11:11:00,kcc,54.60
2022-06-03T11:13:00,kcc,57.00
2022-06-03T11:16:00,kcc,17.40
2022-06-03T11:17:00,kcc,17.40
2022-06-03T11:19:00,kcc,7.80
2022-06-03T11:21:00,kcc,31.20
2022-06-03T11:24:00,kcc,35.40
2022-06-03T11:26:00,kcc,34.80
2022-06-03T11:28:00,kcc,40.80
2022-06-03T11:30:00,kcc,45.00
2022-06-03T11:32:00,kcc,45.00
2022-06-03T11:34:00,kcc,9.60
2022-06-03T11:35:00,kcc,13.80
2022-06-03T11:36:00,kcc,25.20
2022-06-03T11:38:00,kcc,19.80
2022-06-03T11:40:00,kcc,34.80
2022-06-03T11:43:00,kcc,21.60
2022-06-03T11:45:00,kcc,29.40
2022-06-03T11:47:00,kcc,40.80
2022-06-03T11:49:00,kcc,46.80
2022-06-03T11:50:00,kcc,50.40
2022-06-03T11:52:00,kcc,25.80
2022-06-03T11:53:00,kcc,23.40
2022-06-03T11:55:00,kcc,40.80
2022-06-03T11:56:00,kcc,33.00
2022-06-03T11:59:00,kcc,19.80
2022-06-03T12:00:00,kcc,9.60
2022-06-03T12:02:00,kcc,19.20
2022-06-03T12:03:00,kcc,13.80
2022-06-03T12:05:00,kcc,29.40
2022-06-03T12:07:00,kcc,33.00
2022-06-03T12:08:00,kcc,15.60
2022-06-03T12:10:00,kcc,31.20
2022-06-03T12:12:00,kcc,31.20
2022-06-03T12:14:00,kcc,37.20
2022-06-03T12:17:00,kcc,37.20
2022-06-03T12:18:00,kcc,36.60
2022-06-03T12:21:00,kcc,35.40
2022-06-03T12:22:00,kcc,19.20
2022-06-03T12:23:00,kcc,19.80
2022-06-03T12:25:00,kcc,31.20
2022-06-03T12:26:00,kcc,34.80
2022-06-03T12:28:00,kcc,19.80
2022-06-03T12:30:00,kcc,39.00
2022-06-03T12:32:00,kcc,40.80
2022-06-03T12:35:00,kcc,19.80
2022-06-03T12:36:00,kcc,9.60
2022-06-03T12:38:00,kcc,19.20
2022-06-03T12:40:00,kcc,19.80
2022-06-03T12:42:00,kcc,21.60
2022-06-03T12:43:00,kcc,11.40
2022-06-03T12:45:00,kcc,35.40
2022-06-03T12:47:00,kcc,56.40
2022-06-03T12:49:00,kcc,48.60
2022-06-03T12:50:00,kcc,25.20
2022-06-03T12:52:00,kcc,43.20
2022-06-03T12:53:00,kcc,34.80
2022-06-03T12:56:00,kcc,33.60
2022-06-03T12:57:00,kcc,11.40
2022-06-03T12:59:00,kcc,19.80
2022-06-03T13:00:00,kcc,9.60
2022-06-03T13:02:00,kcc,19.20
2022-06-03T13:04:00,kcc,27.60
2022-06-03T13:05:00,kcc,33.00
2022-06-03T13:08:00,kcc,33.00
2022-06-03T13:10:00,kcc,29.40
2022-06-03T13:12:00,kcc,19.80
2022-06-03T13:14:00,kcc,19.20
2022-06-03T13:15:00,kcc,9.60
2022-06-03T13:17:00,kcc,21.60
2022-06-03T13:19:00,kcc,43.20
2022-06-03T13:21:00,kcc,42.60
2022-06-03T13:24:00,kcc,48.60
2022-06-03T13:25:00,kcc,23.40
2022-06-03T13:27:00,kcc,51.00
2022-06-03T13:29:00,kcc,37.20
2022-06-03T13:31:00,kcc,28.80
2022-06-03T13:33:00,kcc,19.80
2022-06-03T13:35:00,kcc,25.20
2022-06-03T13:37:00,kcc,29.40
2022-06-03T13:39:00,kcc,23.40
2022-06-03T13:41:00,kcc,34.80
2022-06-03T13:42:00,kcc,19.80
2022-06-03T13:44:00,kcc,40.80
2022-06-03T13:46:00,kcc,39.00
2022-06-03T13:47:00,kcc,13.80
2022-06-03T13:49:00,kcc,25.20
2022-06-03T13:51:00,kcc,29.40
2022-06-03T13:53:00,kcc,29.40
2022-06-03T13:54:00,kcc,13.20
2022-06-03T13:56:00,kcc,31.20
2022-06-03T13:58:00,kcc,51.00
2022-06-03T14:00:00,kcc,56.40
2022-06-03T14:02:00,kcc,51.00
2022-06-03T14:04:00,kcc,48.60
2022-06-03T14:06:00,kcc,34.80
2022-06-03T14:08:00,kcc,23.40
2022-06-03T14:09:00,kcc,7.80
2022-06-03T14:11:00,kcc,21.60
2022-06-03T14:13:00,kcc,29.40
2022-06-03T14:15:00,kcc,46.80
2022-06-03T14:18:00,kcc,31.20
2022-06-03T14:19:00,kcc,15.60
2022-06-03T14:21:00,kcc,31.20
2022-06-03T14:22:00,kcc,15.60
2022-06-03T14:24:00,kcc,25.20
2022-06-03T14:26:00,kcc,29.40
2022-06-03T14:28:00,kcc,29.40
2022-06-03T14:30:00,kcc,23.40
2022-06-03T14:32:00,kcc,34.80
2022-06-03T14:34:00,kcc,35.40
2022-06-03T14:36:00,kcc,48.60
2022-06-03T14:37:00,kcc,23.40
2022-06-03T14:38:00,kcc,25.20
2022-06-03T14:39:00,kcc,48.60
2022-06-03T14:41:00,kcc,37.20
2022-06-03T14:44:00,kcc,27.60
2022-06-03T14:45:00,kcc,13.20
2022-06-03T14:47:00,kcc,21.60
2022-06-03T14:48:00,kcc,17.40
2022-06-03T14:50:00,kcc,19.80
2022-06-03T14:52:00,kcc,11.40
2022-06-03T14:54:00,kcc,46.80
2022-06-03T14:57:00,kcc,31.20
2022-06-03T14:58:00,kcc,31.20
2022-06-03T15:01:00,kcc,29.40
2022-06-03T15:02:00,kcc,27.60
2022-06-03T15:05:00,kcc,39.00
2022-06-03T15:06:00,kcc,17.40
2022-06-03T15:08:00,kcc,37.20
2022-06-03T15:10:00,kcc,36.60
2022-06-03T15:12:00,kcc,37.20
2022-06-03T15:13:00,kcc,35.40
2022-06-03T15:16:00,kcc,31.20
2022-06-03T15:18:00,kcc,31.20
2022-06-03T15:20:00,kcc,40.80
2022-06-03T15:21:00,kcc,17.40
2022-06-03T15:23:00,kcc,25.20
2022-06-03T15:25:00,kcc,19.80
2022-06-03T15:27:00,kcc,19.20
2022-06-03T15:29:00,kcc,19.80
2022-06-03T15:30:00,kcc,11.40
2022-06-03T15:32:00,kcc,19.80
2022-06-03T15:34:00,kcc,34.80
2022-06-03T15:36:00,kcc,31.20
2022-06-03T15:37:00,kcc,15.60
2022-06-03T15:39:00,kcc,37.20
2022-06-03T15:41:00,kcc,37.20
2022-06-03T15:42:00,kcc,40.80
2022-06-03T15:45:00,kcc,51.00
2022-06-03T15:47:00,kcc,54.60
2022-06-03T15:49:00,kcc,36.60
2022-06-03T15:50:00,kcc,10.20
2022-06-03T15:52:00,kcc,28.80
2022-06-03T15:53:00,kcc,15.60
2022-06-03T15:55:00,kcc,31.20
2022-06-03T15:56:00,kcc,19.80
2022-06-03T15:57:00,kcc,19.20
2022-06-03T15:59:00,kcc,39.00
2022-06-03T16:01:00,kcc,39.00
2022-06-03T16:03:00,kcc,37.20
2022-06-03T16:04:00,kcc,15.60
2022-06-03T16:06:00,kcc,27.60
2022-06-03T16:07:00,kcc,27.00
2022-06-03T16:09:00,kcc,13.80
2022-06-03T16:11:00,kcc,27.00
2022-06-03T16:13:00,kcc,46.80
2022-06-03T16:15:00,kcc,39.00
2022-06-03T16:17:00,kcc,46.80
2022-06-03T16:18:00,kcc,29.40
2022-06-03T16:19:00,kcc,48.60
2022-06-03T16:21:00,kcc,21.60
2022-06-03T16:23:00,kcc,56.40
2022-06-03T16:25:00,kcc,19.80
2022-06-03T16:27:00,kcc,29.40
2022-06-03T16:29:00,kcc,21.00
2022-06-03T16:31:00,kcc,29.40
2022-06-03T16:33:00,kcc,33.00
2022-06-03T16:34:00,kcc,19.80
2022-06-03T16:35:00,kcc,19.20
2022-06-03T16:37:00,kcc,39.00
2022-06-03T16:39:00,kcc,18.00
2022-06-03T16:41:00,kcc,15.60
2022-06-03T16:43:00,kcc,17.40
2022-06-03T16:45:00,kcc,17.40
2022-06-03T16:47:00,kcc,17.40
2022-06-03T16:48:00,kcc,25.80
2022-06-03T16:50:00,kcc,33.00
2022-06-03T16:53:00,kcc,45.00
2022-06-03T16:54:00,kcc,19.20
2022-06-03T16:56:00,kcc,25.20
2022-06-03T16:58:00,kcc,29.40
2022-06-03T16:59:00,kcc,15.60
2022-06-03T17:01:00,kcc,48.60
2022-06-03T17:04:00,kcc,35.40
2022-06-03T17:05:00,kcc,39.00
2022-06-03T17:07:00,kcc,13.80
2022-06-03T17:09:00,kcc,39.00
2022-06-03T17:11:00,kcc,28.80
2022-06-03T17:13:00,kcc,29.40
2022-06-03T17:15:00,kcc,15.60
2022-06-03T17:16:00,kcc,9.60
2022-06-03T17:18:00,kcc,18.00
2022-06-03T17:19:00,kcc,7.80
2022-06-03T17:21:00,kcc,23.40
2022-06-03T17:22:00,kcc,13.20
2022-06-03T17:24:00,kcc,31.20
2022-06-03T17:26:00,kcc,43.20
2022-06-03T17:28:00,kcc,37.20
2022-06-03T17:30:00,kcc,36.60
2022-06-03T17:32:00,kcc,37.20
2022-06-03T17:34:00,kcc,21.60
2022-06-03T17:36:00,kcc,13.80
2022-06-03T17:38:00,kcc,23.40
2022-06-03T17:39:00,kcc,11.40
2022-06-03T17:40:00,kcc,13.80
2022-06-03T17:42:00,kcc,25.20
2022-06-03T17:44:00,kcc,19.80
2022-06-03T17:45:00,kcc,11.40
2022-06-03T17:47:00,kcc,29.40
2022-06-03T17:49:00,kcc,29.40
2022-06-03T17:51:00,kcc,27.00
2022-06-03T17:53:00,kcc,19.80
2022-06-03T17:55:00,kcc,23.40
2022-06-03T17:57:00,kcc,25.20
2022-06-03T17:59:00,kcc,19.20
2022-06-03T18:01:00,kcc,19.80
2022-06-03T18:02:00,kcc,9.60
2022-06-03T18:04:00,kcc,21.60
2022-06-03T18:06:00,kcc,29.40
2022-06-03T18:08:00,kcc,28.80
2022-06-03T18:10:00,kcc,31.20
2022-06-03T18:12:00,kcc,35.40
2022-06-03T18:13:00,kcc,23.40
2022-06-03T18:15:00,kcc,11.40
2022-06-03T18:17:00,kcc,15.60
2022-06-03T18:19:00,kcc,15.60
2022-06-03T18:21:00,kcc,18.00
2022-06-03T18:23:00,kcc,21.00
2022-06-03T18:24:00,kcc,13.80
2022-06-03T18:27:00,kcc,31.20
2022-06-03T18:28:00,kcc,35.40
2022-06-03T18:29:00,kcc,27.00
2022-06-03T18:32:00,kcc,21.60
2022-06-03T18:34:00,kcc,15.60
2022-06-03T18:36:00,kcc,17.40
2022-06-03T18:37:00,kcc,19.80
2022-06-03T18:39:00,kcc,9.60
2022-06-03T18:41:00,kcc,25.20
2022-06-03T18:43:00,kcc,29.40
2022-06-03T18:45:00,kcc,27.00
2022-06-03T18:47:00,kcc,35.40
2022-06-03T18:48:00,kcc,17.40
2022-06-03T18:50:00,kcc,31.20
2022-06-03T18:52:00,kcc,15.60
2022-06-03T18:54:00,kcc,25.20
2022-06-03T18:56:00,kcc,33.60
2022-06-03T18:57:00,kcc,31.20
2022-06-03T19:00:00,kcc,31.20
2022-06-03T19:02:00,kcc,27.00
2022-06-03T19:03:00,kcc,15.60
2022-06-03T19:05:00,kcc,39.00
2022-06-03T19:06:00,kcc,12.00
2022-06-03T19:08:00,kcc,23.40
2022-06-03T19:10:00,kcc,15.60
2022-06-03T19:12:00,kcc,15.60
2022-06-03T19:13:00,kcc,7.80
2022-06-03T19:14:00,kcc,19.20
2022-06-03T19:17:00,kcc,19.80
2022-06-03T19:19:00,kcc,42.60
2022-06-03T19:20:00,kcc,23.40
2022-06-03T19:22:00,kcc,66.60
2022-06-03T19:25:00,kcc,27.00
2022-06-03T19:26:00,kcc,23.40
2022-06-03T19:29:00,kcc,19.80
2022-06-03T19:30:00,kcc,7.80
2022-06-03T19:31:00,kcc,13.20
2022-06-03T19:33:00,kcc,6.00
2022-06-03T19:35:00,kcc,17.40
2022-06-03T19:37:00,kcc,23.40
2022-06-03T19:39:00,kcc,19.80
2022-06-03T19:40:00,kcc,9.60
2022-06-03T19:42:00,kcc,37.20
2022-06-03T19:44:00,kcc,40.80
2022-06-03T19:46:00,kcc,29.40
2022-06-03T19:48:00,kcc,17.40
2022-06-03T19:49:00,kcc,7.80
2022-06-03T19:50:00,kcc,17.40
2022-06-03T19:52:00,kcc,21.60
2022-06-03T19:54:00,kcc,12.00
