#datetime,building,power
2023-09-08T00:00:00,cen,7.20
2023-09-08T00:01:00,cen,4.80
2023-09-08T00:03:00,cen,9.60
2023-09-08T00:04:00,cen,4.80
2023-09-08T00:06:00,cen,7.20
2023-09-08T00:07:00,cen,4.80
2023-09-08T00:09:00,cen,7.20
2023-09-08T00:10:00,cen,4.80
2023-09-08T00:12:00,cen,8.40
2023-09-08T00:13:00,cen,4.80
2023-09-08T00:14:00,cen,3.60
2023-09-08T00:16:00,cen,8.40
2023-09-08T00:18:00,cen,8.40
2023-09-08T00:20:00,cen,9.60
2023-09-08T00:22:00,cen,7.20
2023-09-08T00:24:00,cen,9.59
2023-09-08T00:25:00,cen,4.80
2023-09-08T00:26:00,cen,4.80
2023-09-08T00:28:00,cen,9.60
2023-09-08T00:29:00,cen,4.80
2023-09-08T00:31:00,cen,9.60
2023-09-08T00:32:00,cen,3.60
2023-09-08T00:34:00,cen,9.60
2023-09-08T00:36:00,cen,8.40
2023-09-08T00:37:00,cen,4.80
2023-09-08T00:38:00,cen,4.80
2023-09-08T00:40:00,cen,9.60
2023-09-08T00:42:00,cen,8.39
2023-09-08T00:43:00,cen,4.80
2023-09-08T00:45:00,cen,9.59
2023-09-08T00:47:00,cen,9.60
2023-09-08T00:48:00,cen,3.60
2023-09-08T00:50:00,cen,9.59
2023-09-08T00:52:00,cen,9.60
2023-09-08T00:53:00,cen,3.60
2023-09-08T00:55:00,cen,9.59
2023-09-08T00:57:00,cen,8.40
2023-09-08T00:58:00,cen,3.60
2023-09-08T00:59:00,cen,4.80
2023-09-08T01:01:00,cen,8.40
2023-09-08T01:03:00,cen,9.60
2023-09-08T01:05:00,cen,8.40
2023-09-08T01:07:00,cen,8.40
2023-09-08T01:09:00,cen,8.39
2023-09-08T01:11:00,cen,9.60
2023-09-08T01:12:00,cen,3.60
2023-09-08T01:14:00,cen,9.59
2023-09-08T01:16:00,cen,9.60
2023-09-08T01:17:00,cen,4.80
2023-09-08T01:19:00,cen,9.60
2023-09-08T01:21:00,cen,8.40
2023-09-08T01:23:00,cen,9.60
2023-09-08T01:24:00,cen,4.80
2023-09-08T01:26:00,cen,9.60
2023-09-08T01:28:00,cen,8.40
2023-09-08T01:30:00,cen,9.59
2023-09-08T01:31:00,cen,3.60
2023-09-08T01:33:00,cen,9.60
2023-09-08T01:35:00,cen,8.40
2023-09-08T01:37:00,cen,7.20
2023-09-08T01:38:00,cen,4.80
2023-09-08T01:40:00,cen,7.20
2023-09-08T01:42:00,cen,8.40
2023-09-08T01:43:00,cen,4.80
2023-09-08T01:45:00,cen,7.20
2023-09-08T01:46:00,cen,6.00
2023-09-08T01:47:00,cen,3.60
2023-09-08T01:49:00,cen,9.60
2023-09-08T01:51:00,cen,8.40
2023-09-08T01:52:00,cen,3.60
2023-09-08T01:54:00,cen,8.40
2023-09-08T01:56:00,cen,9.60
2023-09-08T01:58:00,cen,9.59
2023-09-08T02:00:00,cen,7.20
2023-09-08T02:01:00,cen,3.60
2023-09-08T02:03:00,cen,8.40
2023-09-08T02:04:00,cen,4.80
2023-09-08T02:06:00,cen,8.40
2023-09-08T02:08:00,cen,8.40
2023-09-08T02:10:00,cen,8.40
2023-09-08T02:12:00,cen,8.40
2023-09-08T02:13:00,cen,3.60
2023-09-08T02:14:00,cen,4.80
2023-09-08T02:16:00,cen,7.20
2023-09-08T02:18:00,cen,7.20
2023-09-08T02:20:00,cen,9.59
2023-09-08T02:22:00,cen,7.20
2023-09-08T02:23:00,cen,3.60
2023-09-08T02:25:00,cen,8.40
2023-09-08T02:26:00,cen,3.60
2023-09-08T02:27:00,cen,4.80
2023-09-08T02:28:00,cen,3.60
2023-09-08T02:30:00,cen,7.20
2023-09-08T02:31:00,cen,6.01
2023-09-08T02:32:00,cen,3.60
2023-09-08T02:34:00,cen,8.40
2023-09-08T02:36:00,cen,7.20
2023-09-08T02:37:00,cen,4.80
2023-09-08T02:38:00,cen,3.60
2023-09-08T02:40:00,cen,7.20
2023-09-08T02:42:00,cen,9.60
2023-09-08T02:43:00,cen,3.60
2023-09-08T02:45:00,cen,7.20
2023-09-08T02:47:00,cen,8.40
2023-09-08T02:49:00,cen,8.40
2023-09-08T02:50:00,cen,3.60
2023-09-08T02:52:00,cen,8.40
2023-09-08T02:54:00,cen,8.40
2023-09-08T02:55:00,cen,4.80
2023-09-08T02:57:00,cen,7.20
2023-09-08T02:59:00,cen,8.39
2023-09-08T03:01:00,cen,7.21
2023-09-08T03:02:00,cen,4.80
2023-09-08T03:04:00,cen,7.20
2023-09-08T03:06:00,cen,8.40
2023-09-08T03:07:00,cen,3.60
2023-09-08T03:09:00,cen,7.20
2023-09-08T03:11:00,cen,8.40
2023-09-08T03:12:00,cen,3.60
2023-09-08T03:14:00,cen,7.20
2023-09-08T03:16:00,cen,7.20
2023-09-08T03:17:00,cen,4.80
2023-09-08T03:19:00,cen,7.20
2023-09-08T03:20:00,cen,4.80
2023-09-08T03:22:00,cen,7.20
2023-09-08T03:24:00,cen,8.40
2023-09-08T03:25:00,cen,3.60
2023-09-08T03:26:00,cen,4.80
2023-09-08T03:28:00,cen,9.60
2023-09-08T03:29:00,cen,3.60
2023-09-08T03:31:00,cen,8.40
2023-09-08T03:33:00,cen,8.39
2023-09-08T03:34:00,cen,4.80
2023-09-08T03:36:00,cen,9.59
2023-09-08T03:38:00,cen,9.60
2023-09-08T03:40:00,cen,9.60
2023-09-08T03:42:00,cen,8.40
2023-09-08T03:43:00,cen,4.80
2023-09-08T03:45:00,cen,8.40
2023-09-08T03:46:00,cen,3.60
2023-09-08T03:48:00,cen,7.20
2023-09-08T03:50:00,cen,9.59
2023-09-08T03:52:00,cen,8.40
2023-09-08T03:54:00,cen,7.20
2023-09-08T03:55:00,cen,3.60
2023-09-08T03:56:00,cen,3.60
2023-09-08T03:58:00,cen,9.60
2023-09-08T03:59:00,cen,3.60
2023-09-08T04:00:00,cen,3.60
2023-09-08T04:02:00,cen,7.20
2023-09-08T04:04:00,cen,7.20
2023-09-08T04:05:00,cen,6.01
2023-09-08T04:07:00,cen,8.40
2023-09-08T04:08:00,cen,7.20
2023-09-08T04:10:00,cen,9.59
2023-09-08T04:11:00,cen,6.01
2023-09-08T04:13:00,cen,12.00
2023-09-08T04:15:00,cen,10.80
2023-09-08T04:16:00,cen,6.01
2023-09-08T04:17:00,cen,4.80
2023-09-08T04:19:00,cen,12.00
2023-09-08T04:20:00,cen,6.01
2023-09-08T04:22:00,cen,10.80
2023-09-08T04:25:00,cen,13.20
2023-09-08T04:26:00,cen,10.80
2023-09-08T04:28:00,cen,13.20
2023-09-08T04:29:00,cen,4.80
2023-09-08T04:31:00,cen,9.59
2023-09-08T04:33:00,cen,10.80
2023-09-08T04:35:00,cen,10.80
2023-09-08T04:37:00,cen,10.80
2023-09-08T04:38:00,cen,4.80
2023-09-08T04:40:00,cen,10.80
2023-09-08T04:41:00,cen,4.80
2023-09-08T04:43:00,cen,10.80
2023-09-08T04:45:00,cen,10.80
2023-09-08T04:47:00,cen,9.60
2023-09-08T04:49:00,cen,10.80
2023-09-08T04:50:00,cen,6.00
2023-09-08T04:52:00,cen,9.60
2023-09-08T04:55:00,cen,14.40
2023-09-08T04:57:00,cen,12.00
2023-09-08T05:01:00,cen,15.60
2023-09-08T05:02:00,cen,9.60
2023-09-08T05:03:00,cen,6.00
2023-09-08T05:05:00,cen,10.80
2023-09-08T05:07:00,cen,10.80
2023-09-08T05:09:00,cen,10.80
2023-09-08T05:11:00,cen,9.59
2023-09-08T05:13:00,cen,9.60
2023-09-08T05:15:00,cen,8.40
2023-09-08T05:16:00,cen,4.80
2023-09-08T05:17:00,cen,4.80
2023-09-08T05:19:00,cen,8.40
2023-09-08T05:20:00,cen,6.00
2023-09-08T05:22:00,cen,9.59
2023-09-08T05:25:00,cen,37.20
2023-09-08T05:27:00,cen,25.20
2023-09-08T05:28:00,cen,6.00
2023-09-08T05:31:00,cen,14.40
2023-09-08T05:33:00,cen,9.60
2023-09-08T05:35:00,cen,9.60
2023-09-08T05:37:00,cen,9.60
2023-09-08T05:38:00,cen,6.00
2023-09-08T05:40:00,cen,9.59
2023-09-08T05:41:00,cen,4.80
2023-09-08T05:43:00,cen,12.00
2023-09-08T05:44:00,cen,4.80
2023-09-08T05:46:00,cen,9.59
2023-09-08T05:48:00,cen,9.60
2023-09-08T05:50:00,cen,10.80
2023-09-08T05:52:00,cen,9.59
2023-09-08T05:54:00,cen,10.80
2023-09-08T05:56:00,cen,9.60
2023-09-08T05:58:00,cen,10.80
2023-09-08T06:00:00,cen,3.60
2023-09-08T06:01:00,cen,9.59
2023-09-08T06:02:00,cen,3.60
2023-09-08T06:03:00,cen,4.80
2023-09-08T06:05:00,cen,9.60
2023-09-08T06:06:00,cen,4.80
2023-09-08T06:07:00,cen,4.80
2023-09-08T06:09:00,cen,8.40
2023-09-08T06:11:00,cen,10.80
2023-09-08T06:12:00,cen,4.80
2023-09-08T06:13:00,cen,4.80
2023-09-08T06:15:00,cen,10.80
2023-09-08T06:18:00,cen,10.80
2023-09-08T06:19:00,cen,8.40
2023-09-08T06:21:00,cen,10.80
2023-09-08T06:24:00,cen,7.20
2023-09-08T06:25:00,cen,9.60
2023-09-08T06:26:00,cen,6.00
2023-09-08T06:28:00,cen,9.60
2023-09-08T06:30:00,cen,10.80
2023-09-08T06:32:00,cen,9.59
2023-09-08T06:34:00,cen,9.60
2023-09-08T06:36:00,cen,9.60
2023-09-08T06:38:00,cen,9.60
2023-09-08T06:39:00,cen,6.00
2023-09-08T06:40:00,cen,6.00
2023-09-08T06:42:00,cen,8.40
2023-09-08T06:43:00,cen,6.00
2023-09-08T06:45:00,cen,8.40
2023-09-08T06:46:00,cen,4.80
2023-09-08T06:48:00,cen,8.40
2023-09-08T06:49:00,cen,4.80
2023-09-08T06:51:00,cen,9.59
2023-09-08T06:52:00,cen,4.80
2023-09-08T06:54:00,cen,10.80
2023-09-08T06:56:00,cen,9.60
2023-09-08T06:58:00,cen,10.80
2023-09-08T07:00:00,cen,9.60
2023-09-08T07:02:00,cen,10.80
2023-09-08T07:03:00,cen,6.00
2023-09-08T07:06:00,cen,21.60
2023-09-08T07:08:00,cen,13.20
2023-09-08T07:10:00,cen,13.21
2023-09-08T07:12:00,cen,15.59
2023-09-08T07:14:00,cen,14.41
2023-09-08T07:16:00,cen,15.59
2023-09-08T07:18:00,cen,6.01
2023-09-08T07:19:00,cen,15.60
2023-09-08T07:21:00,cen,14.40
2023-09-08T07:24:00,cen,15.60
2023-09-08T07:25:00,cen,14.40
2023-09-08T07:27:00,cen,14.40
2023-09-08T07:28:00,cen,7.20
2023-09-08T07:30:00,cen,14.40
2023-09-08T07:32:00,cen,14.40
2023-09-08T07:34:00,cen,14.40
2023-09-08T07:36:00,cen,7.20
2023-09-08T07:37:00,cen,15.60
2023-09-08T07:38:00,cen,7.20
2023-09-08T07:40:00,cen,14.40
2023-09-08T07:42:00,cen,14.40
2023-09-08T07:44:00,cen,14.40
2023-09-08T07:45:00,cen,7.20
2023-09-08T07:46:00,cen,8.40
2023-09-08T07:48:00,cen,13.20
2023-09-08T07:50:00,cen,14.40
2023-09-08T07:51:00,cen,7.21
2023-09-08T07:53:00,cen,13.20
2023-09-08T07:55:00,cen,13.20
2023-09-08T07:57:00,cen,13.20
2023-09-08T07:58:00,cen,7.20
2023-09-08T08:00:00,cen,13.21
2023-09-08T08:01:00,cen,7.20
2023-09-08T08:03:00,cen,14.40
2023-09-08T08:05:00,cen,14.40
2023-09-08T08:07:00,cen,14.40
2023-09-08T08:09:00,cen,19.20
2023-09-08T08:11:00,cen,16.80
2023-09-08T08:13:00,cen,16.80
2023-09-08T08:14:00,cen,9.59
2023-09-08T08:17:00,cen,24.00
2023-09-08T08:19:00,cen,16.80
2023-09-08T08:20:00,cen,9.60
2023-09-08T08:23:00,cen,25.20
2023-09-08T08:25:00,cen,18.00
2023-09-08T08:27:00,cen,24.00
2023-09-08T08:29:00,cen,22.80
2023-09-08T08:30:00,cen,13.20
2023-09-08T08:32:00,cen,20.40
2023-09-08T08:33:00,cen,10.80
2023-09-08T08:35:00,cen,21.60
2023-09-08T08:36:00,cen,13.20
2023-09-08T08:38:00,cen,20.40
2023-09-08T08:41:00,cen,38.40
2023-09-08T08:43:00,cen,24.00
2023-09-08T08:44:00,cen,12.00
2023-09-08T08:47:00,cen,20.40
2023-09-08T08:48:00,cen,24.00
2023-09-08T08:50:00,cen,23.99
2023-09-08T08:51:00,cen,10.80
2023-09-08T08:53:00,cen,12.00
2023-09-08T08:54:00,cen,22.80
2023-09-08T08:56:00,cen,21.60
2023-09-08T08:59:00,cen,22.80
2023-09-08T09:00:00,cen,21.61
2023-09-08T09:01:00,cen,10.80
2023-09-08T09:03:00,cen,21.60
2023-09-08T09:05:00,cen,21.60
2023-09-08T09:07:00,cen,22.80
2023-09-08T09:09:00,cen,22.80
2023-09-08T09:11:00,cen,21.60
2023-09-08T09:12:00,cen,12.00
2023-09-08T09:13:00,cen,10.80
2023-09-08T09:15:00,cen,22.80
2023-09-08T09:17:00,cen,10.80
2023-09-08T09:18:00,cen,21.60
2023-09-08T09:20:00,cen,20.40
2023-09-08T09:21:00,cen,12.00
2023-09-08T09:23:00,cen,21.60
2023-09-08T09:25:00,cen,21.60
2023-09-08T09:26:00,cen,10.80
2023-09-08T09:27:00,cen,10.80
2023-09-08T09:29:00,cen,24.00
2023-09-08T09:31:00,cen,22.80
2023-09-08T09:32:00,cen,10.80
2023-09-08T09:35:00,cen,33.60
2023-09-08T09:36:00,cen,12.00
2023-09-08T09:38:00,cen,24.00
2023-09-08T09:39:00,cen,10.80
2023-09-08T09:41:00,cen,26.40
2023-09-08T09:43:00,cen,24.00
2023-09-08T09:46:00,cen,33.60
2023-09-08T09:48:00,cen,24.00
2023-09-08T09:50:00,cen,22.80
2023-09-08T09:52:00,cen,22.80
2023-09-08T09:53:00,cen,12.00
2023-09-08T09:54:00,cen,10.80
2023-09-08T09:56:00,cen,25.20
2023-09-08T09:58:00,cen,10.80
2023-09-08T09:59:00,cen,24.00
2023-09-08T10:01:00,cen,24.00
2023-09-08T10:02:00,cen,10.80
2023-09-08T10:04:00,cen,21.61
2023-09-08T10:05:00,cen,12.00
2023-09-08T10:07:00,cen,21.60
2023-09-08T10:08:00,cen,10.80
2023-09-08T10:10:00,cen,22.80
2023-09-08T10:12:00,cen,22.80
2023-09-08T10:13:00,cen,9.59
2023-09-08T10:16:00,cen,33.60
2023-09-08T10:18:00,cen,22.80
2023-09-08T10:20:00,cen,20.40
2023-09-08T10:22:00,cen,12.00
2023-09-08T10:23:00,cen,22.80
2023-09-08T10:25:00,cen,21.61
2023-09-08T10:28:00,cen,21.60
2023-09-08T10:29:00,cen,21.60
2023-09-08T10:31:00,cen,21.60
2023-09-08T10:34:00,cen,22.80
2023-09-08T10:35:00,cen,21.60
2023-09-08T10:37:00,cen,22.80
2023-09-08T10:38:00,cen,10.80
2023-09-08T10:39:00,cen,10.80
2023-09-08T10:41:00,cen,24.00
2023-09-08T10:43:00,cen,22.80
2023-09-08T10:44:00,cen,12.00
2023-09-08T10:46:00,cen,22.80
2023-09-08T10:48:00,cen,21.60
2023-09-08T10:51:00,cen,22.80
2023-09-08T10:52:00,cen,30.00
2023-09-08T10:53:00,cen,20.41
2023-09-08T10:55:00,cen,32.40
2023-09-08T10:57:00,cen,38.40
2023-09-08T10:59:00,cen,25.20
2023-09-08T11:00:00,cen,10.80
2023-09-08T11:01:00,cen,9.60
2023-09-08T11:03:00,cen,22.80
2023-09-08T11:05:00,cen,20.40
2023-09-08T11:06:00,cen,10.80
2023-09-08T11:09:00,cen,32.40
2023-09-08T11:11:00,cen,21.60
2023-09-08T11:12:00,cen,10.80
2023-09-08T11:13:00,cen,10.80
2023-09-08T11:15:00,cen,21.60
2023-09-08T11:16:00,cen,12.00
2023-09-08T11:18:00,cen,10.80
2023-09-08T11:20:00,cen,22.80
2023-09-08T11:22:00,cen,20.40
2023-09-08T11:24:00,cen,24.00
2023-09-08T11:26:00,cen,21.60
2023-09-08T11:28:00,cen,22.80
2023-09-08T11:30:00,cen,25.20
2023-09-08T11:32:00,cen,23.99
2023-09-08T11:34:00,cen,22.80
2023-09-08T11:36:00,cen,22.80
2023-09-08T11:38:00,cen,22.80
2023-09-08T11:40:00,cen,21.60
2023-09-08T11:42:00,cen,22.80
2023-09-08T11:43:00,cen,10.80
2023-09-08T11:44:00,cen,12.00
2023-09-08T11:46:00,cen,22.80
2023-09-08T11:47:00,cen,12.00
2023-09-08T11:49:00,cen,21.60
2023-09-08T11:50:00,cen,10.80
2023-09-08T11:52:00,cen,22.80
2023-09-08T11:53:00,cen,10.80
2023-09-08T11:55:00,cen,22.80
2023-09-08T11:56:00,cen,10.80
2023-09-08T11:58:00,cen,24.00
2023-09-08T11:59:00,cen,10.80
2023-09-08T12:00:00,cen,10.80
2023-09-08T12:02:00,cen,24.00
2023-09-08T12:03:00,cen,12.00
2023-09-08T12:05:00,cen,27.60
2023-09-08T12:06:00,cen,10.80
2023-09-08T12:07:00,cen,10.80
2023-09-08T12:09:00,cen,22.80
2023-09-08T12:11:00,cen,22.80
2023-09-08T12:13:00,cen,24.00
2023-09-08T12:14:00,cen,12.00
2023-09-08T12:16:00,cen,21.60
2023-09-08T12:18:00,cen,21.60
2023-09-08T12:20:00,cen,22.80
2023-09-08T12:22:00,cen,21.60
2023-09-08T12:24:00,cen,21.61
2023-09-08T12:26:00,cen,23.99
2023-09-08T12:28:00,cen,20.41
2023-09-08T12:30:00,cen,21.60
2023-09-08T12:32:00,cen,19.20
2023-09-08T12:34:00,cen,20.40
2023-09-08T12:36:00,cen,20.41
2023-09-08T12:37:00,cen,12.00
2023-09-08T12:38:00,cen,10.80
2023-09-08T12:40:00,cen,20.40
2023-09-08T12:42:00,cen,25.20
2023-09-08T12:44:00,cen,18.00
2023-09-08T12:45:00,cen,10.80
2023-09-08T12:47:00,cen,20.40
2023-09-08T12:49:00,cen,20.40
2023-09-08T12:50:00,cen,10.80
2023-09-08T12:52:00,cen,24.00
2023-09-08T12:54:00,cen,20.40
2023-09-08T12:55:00,cen,9.60
2023-09-08T12:57:00,cen,20.40
2023-09-08T12:59:00,cen,20.40
2023-09-08T13:00:00,cen,9.60
2023-09-08T13:01:00,cen,10.80
2023-09-08T13:03:00,cen,21.60
2023-09-08T13:05:00,cen,20.40
2023-09-08T13:07:00,cen,20.40
2023-09-08T13:09:00,cen,22.80
2023-09-08T13:11:00,cen,20.40
2023-09-08T13:13:00,cen,20.41
2023-09-08T13:14:00,cen,10.80
2023-09-08T13:16:00,cen,21.60
2023-09-08T13:18:00,cen,24.00
2023-09-08T13:19:00,cen,9.60
2023-09-08T13:21:00,cen,24.00
2023-09-08T13:23:00,cen,21.60
2023-09-08T13:24:00,cen,10.80
2023-09-08T13:26:00,cen,20.41
2023-09-08T13:28:00,cen,23.99
2023-09-08T13:30:00,cen,21.61
2023-09-08T13:32:00,cen,21.60
2023-09-08T13:33:00,cen,9.59
2023-09-08T13:34:00,cen,9.60
2023-09-08T13:36:00,cen,21.60
2023-09-08T13:37:00,cen,9.60
2023-09-08T13:39:00,cen,20.40
2023-09-08T13:40:00,cen,9.60
2023-09-08T13:42:00,cen,21.60
2023-09-08T13:43:00,cen,10.80
2023-09-08T13:45:00,cen,21.60
2023-09-08T13:46:00,cen,10.80
2023-09-08T13:48:00,cen,22.80
2023-09-08T13:50:00,cen,22.80
2023-09-08T13:51:00,cen,10.80
2023-09-08T13:53:00,cen,21.60
2023-09-08T13:54:00,cen,12.00
2023-09-08T13:56:00,cen,21.60
2023-09-08T13:57:00,cen,12.00
2023-09-08T13:58:00,cen,12.00
2023-09-08T14:00:00,cen,22.80
2023-09-08T14:01:00,cen,12.00
2023-09-08T14:02:00,cen,12.00
2023-09-08T14:04:00,cen,22.80
2023-09-08T14:06:00,cen,22.80
2023-09-08T14:08:00,cen,21.60
2023-09-08T14:09:00,cen,10.80
2023-09-08T14:10:00,cen,10.80
2023-09-08T14:12:00,cen,21.60
2023-09-08T14:13:00,cen,10.80
2023-09-08T14:15:00,cen,20.40
2023-09-08T14:17:00,cen,21.60
2023-09-08T14:19:00,cen,20.41
2023-09-08T14:20:00,cen,9.59
2023-09-08T14:22:00,cen,21.60
2023-09-08T14:23:00,cen,12.00
2023-09-08T14:25:00,cen,20.40
2023-09-08T14:27:00,cen,22.80
2023-09-08T14:28:00,cen,10.80
2023-09-08T14:30:00,cen,21.60
2023-09-08T14:31:00,cen,10.80
2023-09-08T14:32:00,cen,10.80
2023-09-08T14:34:00,cen,20.40
2023-09-08T14:35:00,cen,10.80
2023-09-08T14:37:00,cen,23.99
2023-09-08T14:38:00,cen,10.80
2023-09-08T14:40:00,cen,20.40
2023-09-08T14:42:00,cen,20.41
2023-09-08T14:44:00,cen,21.60
2023-09-08T14:46:00,cen,21.60
2023-09-08T14:48:00,cen,22.80
2023-09-08T14:50:00,cen,22.80
2023-09-08T14:52:00,cen,22.80
2023-09-08T14:53:00,cen,10.80
2023-09-08T14:55:00,cen,20.41
2023-09-08T14:57:00,cen,21.60
2023-09-08T14:59:00,cen,21.60
2023-09-08T15:01:00,cen,19.20
2023-09-08T15:03:00,cen,20.41
2023-09-08T15:04:00,cen,12.00
2023-09-08T15:06:00,cen,20.40
2023-09-08T15:08:00,cen,20.40
2023-09-08T15:09:00,cen,12.00
2023-09-08T15:11:00,cen,22.80
2023-09-08T15:12:00,cen,10.80
2023-09-08T15:14:00,cen,20.41
2023-09-08T15:16:00,cen,22.80
2023-09-08T15:17:00,cen,9.59
2023-09-08T15:19:00,cen,21.60
2023-09-08T15:21:00,cen,24.00
2023-09-08T15:22:00,cen,15.60
2023-09-08T15:24:00,cen,38.40
2023-09-08T15:25:00,cen,20.40
2023-09-08T15:27:00,cen,27.60
2023-09-08T15:29:00,cen,21.60
2023-09-08T15:31:00,cen,22.80
2023-09-08T15:33:00,cen,26.40
2023-09-08T15:35:00,cen,21.60
2023-09-08T15:37:00,cen,22.80
2023-09-08T15:39:00,cen,22.80
2023-09-08T15:41:00,cen,20.41
2023-09-08T15:42:00,cen,12.00
2023-09-08T15:44:00,cen,21.60
2023-09-08T15:46:00,cen,22.80
2023-09-08T15:48:00,cen,22.80
2023-09-08T15:50:00,cen,21.60
2023-09-08T15:52:00,cen,21.60
2023-09-08T15:54:00,cen,22.80
2023-09-08T15:55:00,cen,10.80
2023-09-08T15:57:00,cen,21.60
2023-09-08T15:58:00,cen,12.00
2023-09-08T16:00:00,cen,25.20
2023-09-08T16:02:00,cen,24.00
2023-09-08T16:03:00,cen,10.80
2023-09-08T16:05:00,cen,22.80
2023-09-08T16:07:00,cen,24.00
2023-09-08T16:08:00,cen,10.80
2023-09-08T16:10:00,cen,22.80
2023-09-08T16:11:00,cen,10.80
2023-09-08T16:13:00,cen,21.60
2023-09-08T16:14:00,cen,14.40
2023-09-08T16:16:00,cen,24.00
2023-09-08T16:17:00,cen,12.00
2023-09-08T16:19:00,cen,22.79
2023-09-08T16:21:00,cen,25.20
2023-09-08T16:22:00,cen,10.80
2023-09-08T16:24:00,cen,22.80
2023-09-08T16:26:00,cen,21.60
2023-09-08T16:27:00,cen,10.80
2023-09-08T16:29:00,cen,22.80
2023-09-08T16:31:00,cen,20.41
2023-09-08T16:32:00,cen,10.80
2023-09-08T16:33:00,cen,9.60
2023-09-08T16:35:00,cen,22.80
2023-09-08T16:36:00,cen,9.60
2023-09-08T16:38:00,cen,22.79
2023-09-08T16:40:00,cen,19.20
2023-09-08T16:42:00,cen,18.00
2023-09-08T16:44:00,cen,18.00
2023-09-08T16:45:00,cen,8.40
2023-09-08T16:47:00,cen,16.80
2023-09-08T16:48:00,cen,9.59
2023-09-08T16:50:00,cen,16.80
2023-09-08T16:51:00,cen,9.60
2023-09-08T16:52:00,cen,7.20
2023-09-08T16:53:00,cen,8.40
2023-09-08T16:55:00,cen,16.80
2023-09-08T16:57:00,cen,15.60
2023-09-08T16:59:00,cen,15.59
2023-09-08T17:00:00,cen,7.21
2023-09-08T17:01:00,cen,8.39
2023-09-08T17:03:00,cen,16.80
2023-09-08T17:05:00,cen,14.40
2023-09-08T17:06:00,cen,7.20
2023-09-08T17:08:00,cen,14.40
2023-09-08T17:09:00,cen,8.40
2023-09-08T17:11:00,cen,14.40
2023-09-08T17:12:00,cen,7.20
2023-09-08T17:14:00,cen,13.21
2023-09-08T17:16:00,cen,15.60
2023-09-08T17:18:00,cen,13.20
2023-09-08T17:20:00,cen,15.60
2023-09-08T17:22:00,cen,13.20
2023-09-08T17:24:00,cen,16.80
2023-09-08T17:26:00,cen,13.20
2023-09-08T17:28:00,cen,14.40
2023-09-08T17:30:00,cen,14.40
2023-09-08T17:32:00,cen,13.20
2023-09-08T17:33:00,cen,7.20
2023-09-08T17:35:00,cen,15.60
2023-09-08T17:37:00,cen,15.60
2023-09-08T17:38:00,cen,7.20
2023-09-08T17:40:00,cen,15.60
2023-09-08T17:41:00,cen,7.20
2023-09-08T17:42:00,cen,7.20
2023-09-08T17:44:00,cen,15.60
2023-09-08T17:45:00,cen,7.20
2023-09-08T17:47:00,cen,15.60
2023-09-08T17:49:00,cen,15.60
2023-09-08T17:50:00,cen,7.20
2023-09-08T17:52:00,cen,16.80
2023-09-08T17:54:00,cen,14.40
2023-09-08T17:56:00,cen,15.60
2023-09-08T17:57:00,cen,8.40
2023-09-08T17:58:00,cen,8.40
2023-09-08T18:00:00,cen,14.40
2023-09-08T18:01:00,cen,7.20
2023-09-08T18:02:00,cen,8.40
2023-09-08T18:04:00,cen,14.40
2023-09-08T18:05:00,cen,8.40
2023-09-08T18:06:00,cen,7.20
2023-09-08T18:08:00,cen,14.40
2023-09-08T18:09:00,cen,7.20
2023-09-08T18:10:00,cen,7.20
2023-09-08T18:12:00,cen,14.40
2023-09-08T18:13:00,cen,7.20
2023-09-08T18:14:00,cen,6.00
2023-09-08T18:16:00,cen,14.40
2023-09-08T18:18:00,cen,14.40
2023-09-08T18:20:00,cen,14.40
2023-09-08T18:22:00,cen,13.21
2023-09-08T18:23:00,cen,7.20
2023-09-08T18:25:00,cen,14.40
2023-09-08T18:26:00,cen,6.00
2023-09-08T18:28:00,cen,13.20
2023-09-08T18:29:00,cen,7.20
2023-09-08T18:31:00,cen,14.40
2023-09-08T18:33:00,cen,14.40
2023-09-08T18:35:00,cen,14.40
2023-09-08T18:36:00,cen,6.01
2023-09-08T18:37:00,cen,7.20
2023-09-08T18:39:00,cen,14.40
2023-09-08T18:40:00,cen,6.00
2023-09-08T18:41:00,cen,7.20
2023-09-08T18:43:00,cen,13.20
2023-09-08T18:45:00,cen,13.20
2023-09-08T18:46:00,cen,7.20
2023-09-08T18:48:00,cen,13.21
2023-09-08T18:50:00,cen,13.20
2023-09-08T18:52:00,cen,14.40
2023-09-08T18:53:00,cen,7.20
2023-09-08T18:54:00,cen,7.20
2023-09-08T18:55:00,cen,6.00
2023-09-08T18:57:00,cen,13.21
2023-09-08T18:59:00,cen,13.20
2023-09-08T19:01:00,cen,15.60
2023-09-08T19:03:00,cen,15.60
2023-09-08T19:04:00,cen,7.20
2023-09-08T19:06:00,cen,14.40
2023-09-08T19:07:00,cen,7.20
2023-09-08T19:09:00,cen,15.60
2023-09-08T19:11:00,cen,14.40
2023-09-08T19:13:00,cen,14.40
2023-09-08T19:14:00,cen,8.40
2023-09-08T19:16:00,cen,14.40
2023-09-08T19:17:00,cen,8.40
2023-09-08T19:19:00,cen,14.40
2023-09-08T19:20:00,cen,7.20
2023-09-08T19:22:00,cen,16.80
2023-09-08T19:23:00,cen,7.20
2023-09-08T19:24:00,cen,7.20
2023-09-08T19:26:00,cen,16.79
