#datetime,building,power
2022-12-17T00:00:00,kyn,108.05
2022-12-17T00:01:00,kyn,47.81
2022-12-17T00:02:00,kyn,48.05
2022-12-17T00:04:00,kyn,108.05
2022-12-17T00:05:00,kyn,48.05
2022-12-17T00:07:00,kyn,108.05
2022-12-17T00:08:00,kyn,47.81
2022-12-17T00:10:00,kyn,96.09
2022-12-17T00:11:00,kyn,60.00
2022-12-17T00:13:00,kyn,108.05
2022-12-17T00:14:00,kyn,48.05
2022-12-17T00:15:00,kyn,47.81
2022-12-17T00:16:00,kyn,48.05
2022-12-17T00:17:00,kyn,48.05
2022-12-17T00:19:00,kyn,108.05
2022-12-17T00:21:00,kyn,95.86
2022-12-17T00:23:00,kyn,108.05
2022-12-17T00:25:00,kyn,108.05
2022-12-17T00:27:00,kyn,96.09
2022-12-17T00:29:00,kyn,107.81
2022-12-17T00:30:00,kyn,48.05
2022-12-17T00:32:00,kyn,96.09
2022-12-17T00:34:00,kyn,108.05
2022-12-17T00:35:00,kyn,47.81
2022-12-17T00:36:00,kyn,60.00
2022-12-17T00:37:00,kyn,48.05
2022-12-17T00:39:00,kyn,96.09
2022-12-17T00:41:00,kyn,108.05
2022-12-17T00:42:00,kyn,47.81
2022-12-17T00:44:00,kyn,108.05
2022-12-17T00:46:00,kyn,108.05
2022-12-17T00:47:00,kyn,60.00
2022-12-17T00:49:00,kyn,108.05
2022-12-17T00:51:00,kyn,108.05
2022-12-17T00:53:00,kyn,95.86
2022-12-17T00:55:00,kyn,108.05
2022-12-17T00:57:00,kyn,83.91
2022-12-17T00:59:00,kyn,84.14
2022-12-17T01:01:00,kyn,95.86
2022-12-17T01:02:00,kyn,48.05
2022-12-17T01:04:00,kyn,84.14
2022-12-17T01:06:00,kyn,95.86
2022-12-17T01:08:00,kyn,84.14
2022-12-17T01:09:00,kyn,47.81
2022-12-17T01:11:00,kyn,96.09
2022-12-17T01:13:00,kyn,83.91
2022-12-17T01:14:00,kyn,48.05
2022-12-17T01:16:00,kyn,84.14
2022-12-17T01:18:00,kyn,95.86
2022-12-17T01:19:00,kyn,48.05
2022-12-17T01:21:00,kyn,83.91
2022-12-17T01:23:00,kyn,84.14
2022-12-17T01:24:00,kyn,48.05
2022-12-17T01:26:00,kyn,95.86
2022-12-17T01:28:00,kyn,96.09
2022-12-17T01:30:00,kyn,108.05
2022-12-17T01:31:00,kyn,35.86
2022-12-17T01:32:00,kyn,48.05
2022-12-17T01:33:00,kyn,48.05
2022-12-17T01:34:00,kyn,35.86
2022-12-17T01:36:00,kyn,96.09
2022-12-17T01:37:00,kyn,36.09
2022-12-17T01:38:00,kyn,47.81
2022-12-17T01:40:00,kyn,96.09
2022-12-17T01:41:00,kyn,36.09
2022-12-17T01:43:00,kyn,95.86
2022-12-17T01:44:00,kyn,36.09
2022-12-17T01:46:00,kyn,83.91
2022-12-17T01:48:00,kyn,96.09
2022-12-17T01:49:00,kyn,35.86
2022-12-17T01:50:00,kyn,48.05
2022-12-17T01:52:00,kyn,96.09
2022-12-17T01:54:00,kyn,83.91
2022-12-17T01:56:00,kyn,96.09
2022-12-17T01:57:00,kyn,35.86
2022-12-17T01:58:00,kyn,48.05
2022-12-17T01:59:00,kyn,48.05
2022-12-17T02:01:00,kyn,83.91
2022-12-17T02:03:00,kyn,84.14
2022-12-17T02:04:00,kyn,48.05
2022-12-17T02:05:00,kyn,47.81
2022-12-17T02:07:00,kyn,96.09
2022-12-17T02:08:00,kyn,48.05
2022-12-17T02:10:00,kyn,83.91
2022-12-17T02:11:00,kyn,48.05
2022-12-17T02:13:00,kyn,83.91
2022-12-17T02:15:00,kyn,84.14
2022-12-17T02:17:00,kyn,95.86
2022-12-17T02:19:00,kyn,84.14
2022-12-17T02:20:00,kyn,48.05
2022-12-17T02:22:00,kyn,83.91
2022-12-17T02:24:00,kyn,96.09
2022-12-17T02:25:00,kyn,47.81
2022-12-17T02:26:00,kyn,36.09
2022-12-17T02:28:00,kyn,96.09
2022-12-17T02:30:00,kyn,83.91
2022-12-17T02:32:00,kyn,96.09
2022-12-17T02:33:00,kyn,47.81
2022-12-17T02:34:00,kyn,36.09
2022-12-17T02:36:00,kyn,96.09
2022-12-17T02:37:00,kyn,35.86
2022-12-17T02:39:00,kyn,96.09
2022-12-17T02:40:00,kyn,35.86
2022-12-17T02:42:00,kyn,96.09
2022-12-17T02:44:00,kyn,83.91
2022-12-17T02:46:00,kyn,96.09
2022-12-17T02:47:00,kyn,36.09
2022-12-17T02:49:00,kyn,95.86
2022-12-17T02:50:00,kyn,36.09
2022-12-17T02:52:00,kyn,95.86
2022-12-17T02:53:00,kyn,36.09
2022-12-17T02:55:00,kyn,96.09
2022-12-17T02:56:00,kyn,47.81
2022-12-17T02:58:00,kyn,96.09
2022-12-17T02:59:00,kyn,48.05
2022-12-17T03:01:00,kyn,83.91
2022-12-17T03:02:00,kyn,48.05
2022-12-17T03:04:00,kyn,83.91
2022-12-17T03:06:00,kyn,84.14
2022-12-17T03:07:00,kyn,48.05
2022-12-17T03:09:00,kyn,95.86
2022-12-17T03:10:00,kyn,36.09
2022-12-17T03:12:00,kyn,95.86
2022-12-17T03:13:00,kyn,36.09
2022-12-17T03:14:00,kyn,48.05
2022-12-17T03:16:00,kyn,83.91
2022-12-17T03:17:00,kyn,48.05
2022-12-17T03:18:00,kyn,48.05
2022-12-17T03:20:00,kyn,83.91
2022-12-17T03:22:00,kyn,96.09
2022-12-17T03:24:00,kyn,108.05
2022-12-17T03:26:00,kyn,95.86
2022-12-17T03:28:00,kyn,84.14
2022-12-17T03:29:00,kyn,47.81
2022-12-17T03:31:00,kyn,96.09
2022-12-17T03:33:00,kyn,96.09
2022-12-17T03:35:00,kyn,83.91
2022-12-17T03:36:00,kyn,48.05
2022-12-17T03:38:00,kyn,83.91
2022-12-17T03:39:00,kyn,48.05
2022-12-17T03:40:00,kyn,48.05
2022-12-17T03:41:00,kyn,35.86
2022-12-17T03:43:00,kyn,96.09
2022-12-17T03:44:00,kyn,36.09
2022-12-17T03:46:00,kyn,95.86
2022-12-17T03:48:00,kyn,84.14
2022-12-17T03:49:00,kyn,47.81
2022-12-17T03:50:00,kyn,48.05
2022-12-17T03:52:00,kyn,84.14
2022-12-17T03:54:00,kyn,95.86
2022-12-17T03:55:00,kyn,48.05
2022-12-17T03:57:00,kyn,83.91
2022-12-17T03:59:00,kyn,96.09
2022-12-17T04:01:00,kyn,96.09
2022-12-17T04:02:00,kyn,47.81
2022-12-17T04:03:00,kyn,48.05
2022-12-17T04:05:00,kyn,96.09
2022-12-17T04:06:00,kyn,48.05
2022-12-17T04:08:00,kyn,95.86
2022-12-17T04:10:00,kyn,84.14
2022-12-17T04:11:00,kyn,47.81
2022-12-17T04:13:00,kyn,108.05
2022-12-17T04:15:00,kyn,96.09
2022-12-17T04:17:00,kyn,83.91
2022-12-17T04:18:00,kyn,48.05
2022-12-17T04:19:00,kyn,48.05
2022-12-17T04:21:00,kyn,83.91
2022-12-17T04:23:00,kyn,96.09
2022-12-17T04:24:00,kyn,48.05
2022-12-17T04:26:00,kyn,83.91
2022-12-17T04:27:00,kyn,48.05
2022-12-17T04:28:00,kyn,48.05
2022-12-17T04:30:00,kyn,83.91
2022-12-17T04:32:00,kyn,96.09
2022-12-17T04:33:00,kyn,35.86
2022-12-17T04:35:00,kyn,96.09
2022-12-17T04:36:00,kyn,48.05
2022-12-17T04:37:00,kyn,47.81
2022-12-17T04:38:00,kyn,48.05
2022-12-17T04:40:00,kyn,96.09
2022-12-17T04:41:00,kyn,35.86
2022-12-17T04:43:00,kyn,96.09
2022-12-17T04:45:00,kyn,83.91
2022-12-17T04:47:00,kyn,96.09
2022-12-17T04:49:00,kyn,83.91
2022-12-17T04:51:00,kyn,96.09
2022-12-17T04:52:00,kyn,48.05
2022-12-17T04:54:00,kyn,83.91
2022-12-17T04:55:00,kyn,48.05
2022-12-17T04:57:00,kyn,83.91
2022-12-17T04:59:00,kyn,96.09
2022-12-17T05:01:00,kyn,96.09
2022-12-17T05:02:00,kyn,35.86
2022-12-17T05:04:00,kyn,156.09
2022-12-17T05:06:00,kyn,191.95
2022-12-17T05:07:00,kyn,108.05
2022-12-17T05:09:00,kyn,240.00
2022-12-17T05:10:00,kyn,131.95
2022-12-17T05:11:00,kyn,108.05
2022-12-17T05:13:00,kyn,240.00
2022-12-17T05:14:00,kyn,120.00
2022-12-17T05:15:00,kyn,120.00
2022-12-17T05:17:00,kyn,240.00
2022-12-17T05:19:00,kyn,228.05
2022-12-17T05:21:00,kyn,240.00
2022-12-17T05:23:00,kyn,251.95
2022-12-17T05:25:00,kyn,240.00
2022-12-17T05:27:00,kyn,240.00
2022-12-17T05:29:00,kyn,240.00
2022-12-17T05:30:00,kyn,120.00
2022-12-17T05:32:00,kyn,240.00
2022-12-17T05:33:00,kyn,120.00
2022-12-17T05:34:00,kyn,108.05
2022-12-17T05:36:00,kyn,240.00
2022-12-17T05:38:00,kyn,227.81
2022-12-17T05:39:00,kyn,120.00
2022-12-17T05:41:00,kyn,240.00
2022-12-17T05:42:00,kyn,120.00
2022-12-17T05:44:00,kyn,240.00
2022-12-17T05:45:00,kyn,120.00
2022-12-17T05:46:00,kyn,120.00
2022-12-17T05:48:00,kyn,240.00
2022-12-17T05:50:00,kyn,228.05
2022-12-17T05:52:00,kyn,240.00
2022-12-17T05:53:00,kyn,120.00
2022-12-17T05:54:00,kyn,120.00
2022-12-17T05:56:00,kyn,240.00
2022-12-17T05:57:00,kyn,120.00
2022-12-17T05:59:00,kyn,228.05
2022-12-17T06:00:00,kyn,120.00
2022-12-17T06:02:00,kyn,228.05
2022-12-17T06:04:00,kyn,240.00
2022-12-17T06:05:00,kyn,120.00
2022-12-17T06:06:00,kyn,108.05
2022-12-17T06:08:00,kyn,240.00
2022-12-17T06:10:00,kyn,227.81
2022-12-17T06:11:00,kyn,120.00
2022-12-17T06:12:00,kyn,120.00
2022-12-17T06:14:00,kyn,228.05
2022-12-17T06:16:00,kyn,240.00
2022-12-17T06:17:00,kyn,120.00
2022-12-17T06:19:00,kyn,240.00
2022-12-17T06:21:00,kyn,240.00
2022-12-17T06:22:00,kyn,120.00
2022-12-17T06:24:00,kyn,240.00
2022-12-17T06:25:00,kyn,108.05
2022-12-17T06:27:00,kyn,240.00
2022-12-17T06:29:00,kyn,228.05
2022-12-17T06:31:00,kyn,240.00
2022-12-17T06:33:00,kyn,240.00
2022-12-17T06:35:00,kyn,228.05
2022-12-17T06:37:00,kyn,240.00
2022-12-17T06:38:00,kyn,120.00
2022-12-17T06:40:00,kyn,227.81
2022-12-17T06:41:00,kyn,120.00
2022-12-17T06:43:00,kyn,240.00
2022-12-17T06:45:00,kyn,240.00
2022-12-17T06:47:00,kyn,228.05
2022-12-17T06:48:00,kyn,120.00
2022-12-17T06:49:00,kyn,120.00
2022-12-17T06:51:00,kyn,240.00
2022-12-17T06:52:00,kyn,120.00
2022-12-17T06:54:00,kyn,228.05
2022-12-17T06:56:00,kyn,240.00
2022-12-17T06:58:00,kyn,228.05
2022-12-17T06:59:00,kyn,120.00
2022-12-17T07:01:00,kyn,240.00
2022-12-17T07:02:00,kyn,108.05
2022-12-17T07:04:00,kyn,240.00
2022-12-17T07:05:00,kyn,120.00
2022-12-17T07:06:00,kyn,107.81
2022-12-17T07:08:00,kyn,240.00
2022-12-17T07:09:00,kyn,120.00
2022-12-17T07:10:00,kyn,120.00
2022-12-17T07:12:00,kyn,228.05
2022-12-17T07:14:00,kyn,240.00
2022-12-17T07:16:00,kyn,240.00
2022-12-17T07:18:00,kyn,240.00
2022-12-17T07:20:00,kyn,240.00
2022-12-17T07:22:00,kyn,264.14
2022-12-17T07:24:00,kyn,240.00
2022-12-17T07:26:00,kyn,251.95
2022-12-17T07:27:00,kyn,120.00
2022-12-17T07:28:00,kyn,120.00
2022-12-17T07:30:00,kyn,240.00
2022-12-17T07:32:00,kyn,240.00
2022-12-17T07:34:00,kyn,228.05
2022-12-17T07:36:00,kyn,240.00
2022-12-17T07:38:00,kyn,240.00
2022-12-17T07:40:00,kyn,251.95
2022-12-17T07:42:00,kyn,240.00
2022-12-17T07:44:00,kyn,240.00
2022-12-17T07:45:00,kyn,120.00
2022-12-17T07:47:00,kyn,240.00
2022-12-17T07:48:00,kyn,120.00
2022-12-17T07:50:00,kyn,228.05
2022-12-17T07:52:00,kyn,240.00
2022-12-17T07:53:00,kyn,120.00
2022-12-17T07:55:00,kyn,227.81
2022-12-17T07:56:00,kyn,120.00
2022-12-17T07:58:00,kyn,228.05
2022-12-17T07:59:00,kyn,120.00
2022-12-17T08:01:00,kyn,228.05
2022-12-17T08:02:00,kyn,131.95
2022-12-17T08:04:00,kyn,228.05
2022-12-17T08:05:00,kyn,120.00
2022-12-17T08:07:00,kyn,240.00
2022-12-17T08:08:00,kyn,108.05
2022-12-17T08:09:00,kyn,120.00
2022-12-17T08:11:00,kyn,240.00
2022-12-17T08:13:00,kyn,228.05
2022-12-17T08:14:00,kyn,120.00
2022-12-17T08:16:00,kyn,240.00
2022-12-17T08:17:00,kyn,120.00
2022-12-17T08:19:00,kyn,240.00
2022-12-17T08:20:00,kyn,120.00
2022-12-17T08:21:00,kyn,120.00
2022-12-17T08:22:00,kyn,227.81
2022-12-17T08:24:00,kyn,240.00
2022-12-17T08:25:00,kyn,120.00
2022-12-17T08:27:00,kyn,252.19
2022-12-17T08:29:00,kyn,251.95
2022-12-17T08:31:00,kyn,251.95
2022-12-17T08:32:00,kyn,131.95
2022-12-17T08:33:00,kyn,131.95
2022-12-17T08:35:00,kyn,264.14
2022-12-17T08:36:00,kyn,120.00
2022-12-17T08:38:00,kyn,263.91
2022-12-17T08:39:00,kyn,120.00
2022-12-17T08:41:00,kyn,264.14
2022-12-17T08:42:00,kyn,120.00
2022-12-17T08:44:00,kyn,263.91
2022-12-17T08:46:00,kyn,240.00
2022-12-17T08:49:00,kyn,383.91
2022-12-17T08:51:00,kyn,252.19
2022-12-17T08:53:00,kyn,251.95
2022-12-17T08:55:00,kyn,251.95
2022-12-17T08:56:00,kyn,131.95
2022-12-17T08:58:00,kyn,251.95
2022-12-17T09:00:00,kyn,252.19
2022-12-17T09:02:00,kyn,263.91
2022-12-17T09:03:00,kyn,120.00
2022-12-17T09:05:00,kyn,251.95
2022-12-17T09:06:00,kyn,131.95
2022-12-17T09:08:00,kyn,252.19
2022-12-17T09:09:00,kyn,131.95
2022-12-17T09:11:00,kyn,263.91
2022-12-17T09:12:00,kyn,131.95
2022-12-17T09:13:00,kyn,144.14
2022-12-17T09:15:00,kyn,263.91
2022-12-17T09:16:00,kyn,131.95
2022-12-17T09:17:00,kyn,120.00
2022-12-17T09:19:00,kyn,276.09
2022-12-17T09:20:00,kyn,143.91
2022-12-17T09:21:00,kyn,156.09
2022-12-17T09:23:00,kyn,323.91
2022-12-17T09:24:00,kyn,156.09
2022-12-17T09:26:00,kyn,323.91
2022-12-17T09:28:00,kyn,324.14
2022-12-17T09:29:00,kyn,168.05
2022-12-17T09:31:00,kyn,311.95
2022-12-17T09:32:00,kyn,168.05
2022-12-17T09:34:00,kyn,323.91
2022-12-17T09:35:00,kyn,156.09
2022-12-17T09:36:00,kyn,155.86
2022-12-17T09:38:00,kyn,336.09
2022-12-17T09:39:00,kyn,155.86
2022-12-17T09:41:00,kyn,324.14
2022-12-17T09:42:00,kyn,155.86
2022-12-17T09:44:00,kyn,336.09
2022-12-17T09:45:00,kyn,156.09
2022-12-17T09:47:00,kyn,323.91
2022-12-17T09:49:00,kyn,336.09
2022-12-17T09:50:00,kyn,167.81
2022-12-17T09:52:00,kyn,348.05
2022-12-17T09:53:00,kyn,168.05
2022-12-17T09:55:00,kyn,348.05
2022-12-17T09:56:00,kyn,180.00
2022-12-17T09:57:00,kyn,168.05
2022-12-17T09:59:00,kyn,347.81
2022-12-17T10:00:00,kyn,180.00
2022-12-17T10:02:00,kyn,348.05
2022-12-17T10:04:00,kyn,348.05
2022-12-17T10:06:00,kyn,348.05
2022-12-17T10:07:00,kyn,168.05
2022-12-17T10:08:00,kyn,167.81
2022-12-17T10:10:00,kyn,336.09
2022-12-17T10:12:00,kyn,336.09
2022-12-17T10:14:00,kyn,335.86
2022-12-17T10:15:00,kyn,168.05
2022-12-17T10:16:00,kyn,168.05
2022-12-17T10:18:00,kyn,335.86
2022-12-17T10:20:00,kyn,336.09
2022-12-17T10:21:00,kyn,168.05
2022-12-17T10:23:00,kyn,335.86
2022-12-17T10:25:00,kyn,324.14
2022-12-17T10:26:00,kyn,168.05
2022-12-17T10:28:00,kyn,335.86
2022-12-17T10:29:00,kyn,156.09
2022-12-17T10:31:00,kyn,335.86
2022-12-17T10:33:00,kyn,324.14
2022-12-17T10:34:00,kyn,168.05
2022-12-17T10:36:00,kyn,323.91
2022-12-17T10:38:00,kyn,336.09
2022-12-17T10:40:00,kyn,323.91
2022-12-17T10:41:00,kyn,168.05
2022-12-17T10:43:00,kyn,335.86
2022-12-17T10:45:00,kyn,324.14
2022-12-17T10:47:00,kyn,323.91
2022-12-17T10:48:00,kyn,168.05
2022-12-17T10:50:00,kyn,311.95
2022-12-17T10:51:00,kyn,311.95
2022-12-17T10:52:00,kyn,324.14
2022-12-17T10:54:00,kyn,311.95
2022-12-17T10:55:00,kyn,168.05
2022-12-17T10:57:00,kyn,311.95
2022-12-17T10:59:00,kyn,323.91
2022-12-17T11:01:00,kyn,324.14
2022-12-17T11:04:00,kyn,311.95
2022-12-17T11:05:00,kyn,311.95
2022-12-17T11:07:00,kyn,323.91
2022-12-17T11:09:00,kyn,324.14
2022-12-17T11:11:00,kyn,311.95
2022-12-17T11:13:00,kyn,323.91
2022-12-17T11:14:00,kyn,156.09
2022-12-17T11:16:00,kyn,323.91
2022-12-17T11:17:00,kyn,156.09
2022-12-17T11:19:00,kyn,323.91
2022-12-17T11:21:00,kyn,324.14
2022-12-17T11:23:00,kyn,311.95
2022-12-17T11:25:00,kyn,323.91
2022-12-17T11:27:00,kyn,324.14
2022-12-17T11:29:00,kyn,311.95
2022-12-17T11:31:00,kyn,323.91
2022-12-17T11:33:00,kyn,312.19
2022-12-17T11:35:00,kyn,323.91
2022-12-17T11:36:00,kyn,156.09
2022-12-17T11:38:00,kyn,311.95
2022-12-17T11:39:00,kyn,155.86
2022-12-17T11:41:00,kyn,324.14
2022-12-17T11:42:00,kyn,155.86
2022-12-17T11:44:00,kyn,324.14
2022-12-17T11:45:00,kyn,155.86
2022-12-17T11:47:00,kyn,312.19
2022-12-17T11:48:00,kyn,155.86
2022-12-17T11:50:00,kyn,311.95
2022-12-17T11:51:00,kyn,168.05
2022-12-17T11:53:00,kyn,311.95
2022-12-17T11:55:00,kyn,312.19
2022-12-17T11:56:00,kyn,155.86
2022-12-17T11:58:00,kyn,311.95
2022-12-17T11:59:00,kyn,156.09
2022-12-17T12:01:00,kyn,323.91
2022-12-17T12:03:00,kyn,312.19
2022-12-17T12:04:00,kyn,167.81
2022-12-17T12:06:00,kyn,324.14
2022-12-17T12:08:00,kyn,323.91
2022-12-17T12:10:00,kyn,311.95
2022-12-17T12:12:00,kyn,336.09
2022-12-17T12:14:00,kyn,336.09
2022-12-17T12:16:00,kyn,323.91
2022-12-17T12:18:00,kyn,311.95
2022-12-17T12:19:00,kyn,168.05
2022-12-17T12:21:00,kyn,311.95
2022-12-17T12:23:00,kyn,324.14
2022-12-17T12:25:00,kyn,323.91
2022-12-17T12:27:00,kyn,311.95
2022-12-17T12:29:00,kyn,311.95
2022-12-17T12:31:00,kyn,324.14
2022-12-17T12:32:00,kyn,155.86
2022-12-17T12:33:00,kyn,156.09
2022-12-17T12:35:00,kyn,323.91
2022-12-17T12:37:00,kyn,324.14
2022-12-17T12:39:00,kyn,311.95
2022-12-17T12:41:00,kyn,323.91
2022-12-17T12:43:00,kyn,324.14
2022-12-17T12:45:00,kyn,311.95
2022-12-17T12:47:00,kyn,323.91
2022-12-17T12:49:00,kyn,312.19
2022-12-17T12:51:00,kyn,311.95
2022-12-17T12:53:00,kyn,323.91
2022-12-17T12:55:00,kyn,311.95
2022-12-17T12:57:00,kyn,324.14
2022-12-17T12:59:00,kyn,311.95
2022-12-17T13:00:00,kyn,168.05
2022-12-17T13:01:00,kyn,155.86
2022-12-17T13:03:00,kyn,324.14
2022-12-17T13:05:00,kyn,311.95
2022-12-17T13:06:00,kyn,156.09
2022-12-17T13:08:00,kyn,323.91
2022-12-17T13:09:00,kyn,156.09
2022-12-17T13:11:00,kyn,311.95
2022-12-17T13:13:00,kyn,311.95
2022-12-17T13:14:00,kyn,156.09
2022-12-17T13:16:00,kyn,323.91
2022-12-17T13:18:00,kyn,311.95
2022-12-17T13:19:00,kyn,156.09
2022-12-17T13:21:00,kyn,311.95
2022-12-17T13:23:00,kyn,311.95
2022-12-17T13:25:00,kyn,311.95
2022-12-17T13:27:00,kyn,312.19
2022-12-17T13:29:00,kyn,323.91
2022-12-17T13:31:00,kyn,300.00
2022-12-17T13:33:00,kyn,311.95
2022-12-17T13:35:00,kyn,311.95
2022-12-17T13:37:00,kyn,312.19
2022-12-17T13:39:00,kyn,311.95
2022-12-17T13:41:00,kyn,311.95
2022-12-17T13:43:00,kyn,323.91
2022-12-17T13:45:00,kyn,312.19
2022-12-17T13:47:00,kyn,311.95
2022-12-17T13:49:00,kyn,323.91
2022-12-17T13:51:00,kyn,336.09
2022-12-17T13:53:00,kyn,311.95
2022-12-17T13:55:00,kyn,311.95
2022-12-17T13:56:00,kyn,156.09
2022-12-17T13:57:00,kyn,155.86
2022-12-17T13:59:00,kyn,300.00
2022-12-17T14:00:00,kyn,156.09
2022-12-17T14:02:00,kyn,311.95
2022-12-17T14:04:00,kyn,311.95
2022-12-17T14:05:00,kyn,156.09
2022-12-17T14:06:00,kyn,156.09
2022-12-17T14:08:00,kyn,311.95
2022-12-17T14:09:00,kyn,155.86
2022-12-17T14:11:00,kyn,312.19
2022-12-17T14:12:00,kyn,155.86
2022-12-17T14:14:00,kyn,300.00
2022-12-17T14:16:00,kyn,311.95
2022-12-17T14:17:00,kyn,156.09
2022-12-17T14:19:00,kyn,311.95
2022-12-17T14:21:00,kyn,311.95
2022-12-17T14:22:00,kyn,156.09
2022-12-17T14:24:00,kyn,311.95
2022-12-17T14:26:00,kyn,324.14
2022-12-17T14:28:00,kyn,311.95
2022-12-17T14:30:00,kyn,323.91
2022-12-17T14:32:00,kyn,311.95
2022-12-17T14:33:00,kyn,156.09
2022-12-17T14:35:00,kyn,311.95
2022-12-17T14:36:00,kyn,168.05
2022-12-17T14:38:00,kyn,311.95
2022-12-17T14:39:00,kyn,156.09
2022-12-17T14:41:00,kyn,311.95
2022-12-17T14:43:00,kyn,323.91
2022-12-17T14:44:00,kyn,156.09
2022-12-17T14:46:00,kyn,311.95
2022-12-17T14:48:00,kyn,324.14
2022-12-17T14:50:00,kyn,311.95
2022-12-17T14:52:00,kyn,300.00
2022-12-17T14:53:00,kyn,155.86
2022-12-17T14:55:00,kyn,312.19
2022-12-17T14:56:00,kyn,155.86
2022-12-17T14:58:00,kyn,311.95
2022-12-17T15:00:00,kyn,312.19
2022-12-17T15:01:00,kyn,155.86
2022-12-17T15:03:00,kyn,311.95
2022-12-17T15:04:00,kyn,156.09
2022-12-17T15:06:00,kyn,311.95
2022-12-17T15:08:00,kyn,311.95
2022-12-17T15:10:00,kyn,300.00
2022-12-17T15:12:00,kyn,312.19
2022-12-17T15:13:00,kyn,143.91
2022-12-17T15:14:00,kyn,168.05
2022-12-17T15:16:00,kyn,300.00
2022-12-17T15:18:00,kyn,323.91
2022-12-17T15:19:00,kyn,156.09
2022-12-17T15:21:00,kyn,311.95
2022-12-17T15:23:00,kyn,311.95
2022-12-17T15:25:00,kyn,324.14
2022-12-17T15:26:00,kyn,167.81
2022-12-17T15:27:00,kyn,156.09
2022-12-17T15:29:00,kyn,288.05
2022-12-17T15:31:00,kyn,263.91
2022-12-17T15:33:00,kyn,251.95
2022-12-17T15:35:00,kyn,252.19
2022-12-17T15:37:00,kyn,251.95
2022-12-17T15:38:00,kyn,131.95
2022-12-17T15:40:00,kyn,251.95
2022-12-17T15:41:00,kyn,131.95
2022-12-17T15:43:00,kyn,252.19
2022-12-17T15:44:00,kyn,131.95
2022-12-17T15:46:00,kyn,251.95
2022-12-17T15:48:00,kyn,263.91
2022-12-17T15:49:00,kyn,120.00
2022-12-17T15:51:00,kyn,252.19
2022-12-17T15:52:00,kyn,131.95
2022-12-17T15:53:00,kyn,120.00
2022-12-17T15:55:00,kyn,263.91
2022-12-17T15:57:00,kyn,251.95
2022-12-17T15:59:00,kyn,252.19
2022-12-17T16:01:00,kyn,251.95
2022-12-17T16:02:00,kyn,120.00
2022-12-17T16:03:00,kyn,131.95
2022-12-17T16:05:00,kyn,251.95
2022-12-17T16:07:00,kyn,251.95
2022-12-17T16:09:00,kyn,264.14
2022-12-17T16:11:00,kyn,251.95
2022-12-17T16:13:00,kyn,251.95
2022-12-17T16:14:00,kyn,131.95
2022-12-17T16:16:00,kyn,264.14
2022-12-17T16:17:00,kyn,120.00
2022-12-17T16:18:00,kyn,131.95
2022-12-17T16:20:00,kyn,251.95
2022-12-17T16:21:00,kyn,131.95
2022-12-17T16:23:00,kyn,252.19
2022-12-17T16:24:00,kyn,131.95
2022-12-17T16:26:00,kyn,251.95
2022-12-17T16:27:00,kyn,131.95
2022-12-17T16:29:00,kyn,251.95
2022-12-17T16:31:00,kyn,252.19
2022-12-17T16:33:00,kyn,251.95
2022-12-17T16:35:00,kyn,263.91
2022-12-17T16:36:00,kyn,131.95
2022-12-17T16:37:00,kyn,120.00
2022-12-17T16:39:00,kyn,252.19
2022-12-17T16:41:00,kyn,263.91
2022-12-17T16:42:00,kyn,120.00
2022-12-17T16:44:00,kyn,251.95
2022-12-17T16:45:00,kyn,131.95
2022-12-17T16:46:00,kyn,120.00
2022-12-17T16:48:00,kyn,252.19
2022-12-17T16:50:00,kyn,251.95
2022-12-17T16:51:00,kyn,131.95
2022-12-17T16:53:00,kyn,263.91
2022-12-17T16:54:00,kyn,120.00
2022-12-17T16:55:00,kyn,132.19
2022-12-17T16:57:00,kyn,251.95
2022-12-17T16:59:00,kyn,251.95
2022-12-17T17:00:00,kyn,131.95
2022-12-17T17:02:00,kyn,251.95
2022-12-17T17:04:00,kyn,264.14
2022-12-17T17:05:00,kyn,120.00
2022-12-17T17:07:00,kyn,263.91
2022-12-17T17:08:00,kyn,120.00
2022-12-17T17:10:00,kyn,251.95
2022-12-17T17:11:00,kyn,132.19
2022-12-17T17:12:00,kyn,120.00
2022-12-17T17:14:00,kyn,263.91
2022-12-17T17:15:00,kyn,120.00
2022-12-17T17:16:00,kyn,131.95
2022-12-17T17:18:00,kyn,251.95
2022-12-17T17:20:00,kyn,276.09
2022-12-17T17:21:00,kyn,131.95
2022-12-17T17:23:00,kyn,240.00
2022-12-17T17:25:00,kyn,251.95
2022-12-17T17:27:00,kyn,252.19
2022-12-17T17:28:00,kyn,131.95
2022-12-17T17:30:00,kyn,251.95
2022-12-17T17:32:00,kyn,251.95
2022-12-17T17:34:00,kyn,240.00
2022-12-17T17:36:00,kyn,251.95
2022-12-17T17:37:00,kyn,120.00
2022-12-17T17:39:00,kyn,252.19
2022-12-17T17:41:00,kyn,251.95
2022-12-17T17:43:00,kyn,251.95
2022-12-17T17:44:00,kyn,120.00
2022-12-17T17:46:00,kyn,251.95
2022-12-17T17:47:00,kyn,120.00
2022-12-17T17:48:00,kyn,120.00
2022-12-17T17:49:00,kyn,251.95
2022-12-17T17:50:00,kyn,120.00
2022-12-17T17:52:00,kyn,252.19
2022-12-17T17:54:00,kyn,251.95
2022-12-17T17:56:00,kyn,251.95
2022-12-17T17:58:00,kyn,240.00
