#datetime,building,power
2022-08-20T00:02:00,emw,6.00
2022-08-20T00:04:00,emw,6.00
2022-08-20T00:06:00,emw,6.00
2022-08-20T00:08:00,emw,6.00
2022-08-20T00:10:00,emw,6.01
2022-08-20T00:13:00,emw,6.00
2022-08-20T00:15:00,emw,6.00
2022-08-20T00:19:00,emw,6.00
2022-08-20T00:20:00,emw,6.00
2022-08-20T00:23:00,emw,6.01
2022-08-20T00:26:00,emw,6.00
2022-08-20T00:29:00,emw,6.00
2022-08-20T00:31:00,emw,6.00
2022-08-20T00:35:00,emw,6.00
2022-08-20T00:38:00,emw,6.01
2022-08-20T00:42:00,emw,6.00
2022-08-20T00:43:00,emw,6.00
2022-08-20T00:47:00,emw,6.00
2022-08-20T00:50:00,emw,6.00
2022-08-20T00:52:00,emw,6.01
2022-08-20T00:55:00,emw,6.00
2022-08-20T00:58:00,emw,6.00
2022-08-20T01:02:00,emw,6.00
2022-08-20T01:04:00,emw,6.00
2022-08-20T01:08:00,emw,6.01
2022-08-20T01:10:00,emw,6.00
2022-08-20T01:14:00,emw,6.00
2022-08-20T01:16:00,emw,6.00
2022-08-20T01:19:00,emw,6.00
2022-08-20T01:22:00,emw,6.01
2022-08-20T01:25:00,emw,6.00
2022-08-20T01:29:00,emw,6.00
2022-08-20T01:31:00,emw,6.00
2022-08-20T01:33:00,emw,6.00
2022-08-20T01:36:00,emw,6.01
2022-08-20T01:38:00,emw,6.00
2022-08-20T01:41:00,emw,6.00
2022-08-20T01:43:00,emw,6.00
2022-08-20T01:46:00,emw,6.00
2022-08-20T01:49:00,emw,6.01
2022-08-20T01:53:00,emw,6.00
2022-08-20T01:56:00,emw,6.00
2022-08-20T01:58:00,emw,6.00
2022-08-20T02:01:00,emw,6.00
2022-08-20T02:04:00,emw,6.01
2022-08-20T02:07:00,emw,6.00
2022-08-20T02:09:00,emw,6.00
2022-08-20T02:13:00,emw,6.00
2022-08-20T02:16:00,emw,6.00
2022-08-20T02:19:00,emw,6.01
2022-08-20T02:21:00,emw,6.00
2022-08-20T02:25:00,emw,6.00
2022-08-20T02:27:00,emw,6.00
2022-08-20T02:31:00,emw,6.00
2022-08-20T02:34:00,emw,6.01
2022-08-20T02:36:00,emw,6.00
2022-08-20T02:39:00,emw,6.00
2022-08-20T02:42:00,emw,6.00
2022-08-20T02:44:00,emw,6.00
2022-08-20T02:47:00,emw,6.01
2022-08-20T02:51:00,emw,6.00
2022-08-20T02:53:00,emw,6.00
2022-08-20T02:56:00,emw,6.00
2022-08-20T02:59:00,emw,6.00
2022-08-20T03:02:00,emw,6.01
2022-08-20T03:05:00,emw,6.00
2022-08-20T03:09:00,emw,6.00
2022-08-20T03:12:00,emw,6.00
2022-08-20T03:15:00,emw,6.00
2022-08-20T03:17:00,emw,6.01
2022-08-20T03:20:00,emw,6.00
2022-08-20T03:24:00,emw,6.00
2022-08-20T03:26:00,emw,6.00
2022-08-20T03:30:00,emw,6.00
2022-08-20T03:32:00,emw,6.01
2022-08-20T03:36:00,emw,6.00
2022-08-20T03:39:00,emw,6.00
2022-08-20T03:41:00,emw,6.00
2022-08-20T03:45:00,emw,6.00
2022-08-20T03:48:00,emw,6.01
2022-08-20T03:50:00,emw,6.00
2022-08-20T03:54:00,emw,6.00
2022-08-20T03:56:00,emw,12.00
2022-08-20T03:58:00,emw,12.00
2022-08-20T03:59:00,emw,6.00
2022-08-20T04:01:00,emw,6.00
2022-08-20T04:03:00,emw,6.00
2022-08-20T04:05:00,emw,6.01
2022-08-20T04:09:00,emw,6.00
2022-08-20T04:11:00,emw,6.00
2022-08-20T04:14:00,emw,6.00
2022-08-20T04:18:00,emw,6.00
2022-08-20T04:22:00,emw,6.01
2022-08-20T04:25:00,emw,6.00
2022-08-20T04:27:00,emw,6.00
2022-08-20T04:30:00,emw,6.00
2022-08-20T04:32:00,emw,6.00
2022-08-20T04:34:00,emw,6.01
2022-08-20T04:38:00,emw,6.00
2022-08-20T04:42:00,emw,6.00
2022-08-20T04:44:00,emw,6.00
2022-08-20T04:47:00,emw,6.00
2022-08-20T04:51:00,emw,6.01
2022-08-20T04:53:00,emw,6.00
2022-08-20T04:56:00,emw,6.00
2022-08-20T05:00:00,emw,6.00
2022-08-20T05:04:00,emw,6.00
2022-08-20T05:08:00,emw,6.01
2022-08-20T05:11:00,emw,6.00
2022-08-20T05:15:00,emw,6.00
2022-08-20T05:20:00,emw,6.00
2022-08-20T05:24:00,emw,6.00
2022-08-20T05:28:00,emw,6.01
2022-08-20T05:31:00,emw,6.00
2022-08-20T05:35:00,emw,6.00
2022-08-20T05:40:00,emw,6.00
2022-08-20T05:43:00,emw,6.00
2022-08-20T05:46:00,emw,6.01
2022-08-20T05:50:00,emw,6.00
2022-08-20T05:53:00,emw,6.00
2022-08-20T05:56:00,emw,6.00
2022-08-20T05:58:00,emw,6.00
2022-08-20T06:00:00,emw,6.01
2022-08-20T06:03:00,emw,6.00
2022-08-20T06:06:00,emw,6.00
2022-08-20T06:08:00,emw,6.00
2022-08-20T06:10:00,emw,6.00
2022-08-20T06:13:00,emw,6.01
2022-08-20T06:15:00,emw,6.00
2022-08-20T06:17:00,emw,6.00
2022-08-20T06:18:00,emw,6.00
2022-08-20T06:22:00,emw,6.00
2022-08-20T06:23:00,emw,6.01
2022-08-20T06:25:00,emw,6.00
2022-08-20T06:28:00,emw,6.00
2022-08-20T06:30:00,emw,6.00
2022-08-20T06:32:00,emw,6.00
2022-08-20T06:34:00,emw,6.01
2022-08-20T06:36:00,emw,6.00
2022-08-20T06:40:00,emw,6.00
2022-08-20T06:41:00,emw,6.00
2022-08-20T06:45:00,emw,6.00
2022-08-20T06:47:00,emw,6.01
2022-08-20T06:49:00,emw,6.00
2022-08-20T06:51:00,emw,6.00
2022-08-20T06:53:00,emw,6.00
2022-08-20T06:56:00,emw,6.00
2022-08-20T06:58:00,emw,6.01
2022-08-20T07:01:00,emw,6.00
2022-08-20T07:02:00,emw,6.00
2022-08-20T07:05:00,emw,6.00
2022-08-20T07:07:00,emw,6.00
2022-08-20T07:10:00,emw,6.01
2022-08-20T07:12:00,emw,6.00
2022-08-20T07:16:00,emw,6.00
2022-08-20T07:17:00,emw,6.00
2022-08-20T07:20:00,emw,6.00
2022-08-20T07:22:00,emw,6.01
2022-08-20T07:24:00,emw,6.00
2022-08-20T07:27:00,emw,6.00
2022-08-20T07:30:00,emw,6.00
2022-08-20T07:31:00,emw,6.00
2022-08-20T07:34:00,emw,6.01
2022-08-20T07:36:00,emw,6.00
2022-08-20T07:39:00,emw,6.00
2022-08-20T07:41:00,emw,6.00
2022-08-20T07:43:00,emw,6.00
2022-08-20T07:46:00,emw,6.01
2022-08-20T07:48:00,emw,6.00
2022-08-20T07:50:00,emw,6.00
2022-08-20T07:53:00,emw,6.00
2022-08-20T07:55:00,emw,6.00
2022-08-20T07:59:00,emw,6.01
2022-08-20T08:01:00,emw,6.00
2022-08-20T08:02:00,emw,6.00
2022-08-20T08:05:00,emw,6.00
2022-08-20T08:08:00,emw,6.00
2022-08-20T08:11:00,emw,6.01
2022-08-20T08:12:00,emw,6.00
2022-08-20T08:13:00,emw,6.00
2022-08-20T08:16:00,emw,6.00
2022-08-20T08:18:00,emw,6.00
2022-08-20T08:19:00,emw,6.00
2022-08-20T08:21:00,emw,6.01
2022-08-20T08:24:00,emw,6.00
2022-08-20T08:27:00,emw,6.00
2022-08-20T08:29:00,emw,6.00
2022-08-20T08:31:00,emw,6.00
2022-08-20T08:33:00,emw,6.01
2022-08-20T08:36:00,emw,6.00
2022-08-20T08:38:00,emw,6.00
2022-08-20T08:39:00,emw,6.00
2022-08-20T08:41:00,emw,12.00
2022-08-20T08:43:00,emw,18.00
2022-08-20T08:46:00,emw,6.00
2022-08-20T08:48:00,emw,6.01
2022-08-20T08:50:00,emw,6.00
2022-08-20T08:53:00,emw,6.00
2022-08-20T08:55:00,emw,6.00
2022-08-20T08:58:00,emw,6.00
2022-08-20T09:00:00,emw,6.01
2022-08-20T09:02:00,emw,6.00
2022-08-20T09:05:00,emw,6.00
2022-08-20T09:08:00,emw,6.00
2022-08-20T09:09:00,emw,6.00
2022-08-20T09:12:00,emw,6.01
2022-08-20T09:14:00,emw,6.00
2022-08-20T09:17:00,emw,6.00
2022-08-20T09:19:00,emw,6.00
2022-08-20T09:22:00,emw,6.00
2022-08-20T09:24:00,emw,6.01
2022-08-20T09:27:00,emw,6.00
2022-08-20T09:28:00,emw,6.00
2022-08-20T09:32:00,emw,6.00
2022-08-20T09:34:00,emw,6.00
2022-08-20T09:37:00,emw,6.01
2022-08-20T09:39:00,emw,6.00
2022-08-20T09:40:00,emw,6.00
2022-08-20T09:44:00,emw,6.00
2022-08-20T09:45:00,emw,6.00
2022-08-20T09:48:00,emw,6.01
2022-08-20T09:51:00,emw,6.00
2022-08-20T09:54:00,emw,6.00
2022-08-20T09:55:00,emw,6.00
2022-08-20T09:57:00,emw,6.00
2022-08-20T10:00:00,emw,6.01
2022-08-20T10:02:00,emw,6.00
2022-08-20T10:06:00,emw,6.00
2022-08-20T10:07:00,emw,6.00
2022-08-20T10:09:00,emw,6.00
2022-08-20T10:12:00,emw,6.01
2022-08-20T10:15:00,emw,6.00
2022-08-20T10:16:00,emw,6.00
2022-08-20T10:20:00,emw,6.00
2022-08-20T10:22:00,emw,6.00
2022-08-20T10:24:00,emw,6.01
2022-08-20T10:26:00,emw,6.00
2022-08-20T10:28:00,emw,6.00
2022-08-20T10:31:00,emw,6.00
2022-08-20T10:33:00,emw,6.00
2022-08-20T10:37:00,emw,6.01
2022-08-20T10:39:00,emw,6.00
2022-08-20T10:41:00,emw,6.00
2022-08-20T10:45:00,emw,6.00
2022-08-20T10:46:00,emw,6.00
2022-08-20T10:49:00,emw,6.01
2022-08-20T10:50:00,emw,6.00
2022-08-20T10:53:00,emw,6.00
2022-08-20T10:56:00,emw,6.00
2022-08-20T10:58:00,emw,6.00
2022-08-20T10:59:00,emw,6.01
2022-08-20T11:02:00,emw,6.00
2022-08-20T11:04:00,emw,6.00
2022-08-20T11:07:00,emw,6.00
2022-08-20T11:10:00,emw,6.00
2022-08-20T11:12:00,emw,6.01
2022-08-20T11:14:00,emw,6.00
2022-08-20T11:18:00,emw,6.00
2022-08-20T11:20:00,emw,6.00
2022-08-20T11:22:00,emw,6.00
2022-08-20T11:24:00,emw,6.01
2022-08-20T11:26:00,emw,6.00
2022-08-20T11:28:00,emw,6.00
2022-08-20T11:32:00,emw,6.00
2022-08-20T11:34:00,emw,6.00
2022-08-20T11:36:00,emw,6.01
2022-08-20T11:38:00,emw,6.00
2022-08-20T11:40:00,emw,6.00
2022-08-20T11:44:00,emw,6.00
2022-08-20T11:45:00,emw,6.00
2022-08-20T11:49:00,emw,6.01
2022-08-20T11:51:00,emw,6.00
2022-08-20T11:53:00,emw,6.00
2022-08-20T11:55:00,emw,6.00
2022-08-20T11:57:00,emw,6.00
2022-08-20T12:01:00,emw,6.01
2022-08-20T12:02:00,emw,6.00
2022-08-20T12:05:00,emw,6.00
2022-08-20T12:07:00,emw,6.00
2022-08-20T12:10:00,emw,6.00
2022-08-20T12:12:00,emw,6.01
2022-08-20T12:14:00,emw,6.00
2022-08-20T12:18:00,emw,6.00
2022-08-20T12:19:00,emw,6.00
2022-08-20T12:22:00,emw,6.00
2022-08-20T12:25:00,emw,6.01
2022-08-20T12:26:00,emw,6.00
2022-08-20T12:29:00,emw,6.00
2022-08-20T12:32:00,emw,6.00
2022-08-20T12:35:00,emw,6.00
2022-08-20T12:37:00,emw,6.01
2022-08-20T12:39:00,emw,6.00
2022-08-20T12:41:00,emw,6.00
2022-08-20T12:44:00,emw,6.00
2022-08-20T12:46:00,emw,6.00
2022-08-20T12:49:00,emw,6.01
2022-08-20T12:52:00,emw,6.00
2022-08-20T12:53:00,emw,6.00
2022-08-20T12:54:00,emw,6.00
2022-08-20T12:55:00,emw,6.00
2022-08-20T12:59:00,emw,6.00
2022-08-20T13:00:00,emw,6.01
2022-08-20T13:03:00,emw,6.00
2022-08-20T13:06:00,emw,6.00
2022-08-20T13:09:00,emw,6.00
2022-08-20T13:12:00,emw,6.00
2022-08-20T13:14:00,emw,6.01
2022-08-20T13:15:00,emw,6.00
2022-08-20T13:17:00,emw,6.00
2022-08-20T13:21:00,emw,6.00
2022-08-20T13:22:00,emw,6.00
2022-08-20T13:25:00,emw,18.00
2022-08-20T13:27:00,emw,12.00
2022-08-20T13:29:00,emw,6.01
2022-08-20T13:30:00,emw,6.00
2022-08-20T13:32:00,emw,6.00
2022-08-20T13:35:00,emw,6.00
2022-08-20T13:37:00,emw,6.00
2022-08-20T13:39:00,emw,6.01
2022-08-20T13:42:00,emw,6.00
2022-08-20T13:44:00,emw,6.00
2022-08-20T13:48:00,emw,6.00
2022-08-20T13:49:00,emw,6.00
2022-08-20T13:53:00,emw,6.01
2022-08-20T13:55:00,emw,6.00
2022-08-20T13:57:00,emw,6.00
2022-08-20T13:59:00,emw,6.00
2022-08-20T14:01:00,emw,6.00
2022-08-20T14:04:00,emw,6.01
2022-08-20T14:06:00,emw,6.00
2022-08-20T14:09:00,emw,6.00
2022-08-20T14:11:00,emw,6.00
2022-08-20T14:13:00,emw,6.00
2022-08-20T14:16:00,emw,6.01
2022-08-20T14:18:00,emw,6.00
2022-08-20T14:20:00,emw,6.00
2022-08-20T14:24:00,emw,6.00
2022-08-20T14:25:00,emw,6.00
2022-08-20T14:28:00,emw,6.01
2022-08-20T14:30:00,emw,6.00
2022-08-20T14:34:00,emw,6.00
2022-08-20T14:36:00,emw,6.00
2022-08-20T14:38:00,emw,6.00
2022-08-20T14:40:00,emw,6.01
2022-08-20T14:44:00,emw,6.00
2022-08-20T14:45:00,emw,6.00
2022-08-20T14:47:00,emw,6.00
2022-08-20T14:50:00,emw,6.00
2022-08-20T14:52:00,emw,6.01
2022-08-20T14:55:00,emw,6.00
2022-08-20T14:58:00,emw,6.00
2022-08-20T15:00:00,emw,6.00
2022-08-20T15:03:00,emw,6.00
2022-08-20T15:05:00,emw,6.01
2022-08-20T15:07:00,emw,6.00
2022-08-20T15:09:00,emw,6.00
2022-08-20T15:11:00,emw,6.00
2022-08-20T15:14:00,emw,6.00
2022-08-20T15:16:00,emw,6.01
2022-08-20T15:20:00,emw,6.00
2022-08-20T15:22:00,emw,6.00
2022-08-20T15:24:00,emw,6.00
2022-08-20T15:26:00,emw,6.00
2022-08-20T15:28:00,emw,6.01
2022-08-20T15:31:00,emw,6.00
2022-08-20T15:33:00,emw,6.00
2022-08-20T15:35:00,emw,6.00
2022-08-20T15:39:00,emw,6.00
2022-08-20T15:42:00,emw,6.01
2022-08-20T15:44:00,emw,6.00
2022-08-20T15:46:00,emw,6.00
2022-08-20T15:47:00,emw,6.00
2022-08-20T15:51:00,emw,6.00
2022-08-20T15:53:00,emw,6.01
2022-08-20T15:55:00,emw,6.00
2022-08-20T15:56:00,emw,6.00
2022-08-20T15:59:00,emw,6.00
2022-08-20T16:01:00,emw,6.00
2022-08-20T16:04:00,emw,6.01
2022-08-20T16:07:00,emw,6.00
2022-08-20T16:09:00,emw,6.00
2022-08-20T16:11:00,emw,6.00
2022-08-20T16:13:00,emw,6.00
2022-08-20T16:16:00,emw,6.01
2022-08-20T16:18:00,emw,6.00
2022-08-20T16:21:00,emw,6.00
2022-08-20T16:24:00,emw,6.00
2022-08-20T16:25:00,emw,6.00
2022-08-20T16:27:00,emw,6.01
2022-08-20T16:30:00,emw,6.00
2022-08-20T16:32:00,emw,6.00
2022-08-20T16:36:00,emw,6.00
2022-08-20T16:38:00,emw,6.00
2022-08-20T16:39:00,emw,6.01
2022-08-20T16:42:00,emw,6.00
2022-08-20T16:44:00,emw,6.00
2022-08-20T16:47:00,emw,6.00
2022-08-20T16:50:00,emw,6.00
2022-08-20T16:51:00,emw,6.01
2022-08-20T16:54:00,emw,6.00
2022-08-20T16:56:00,emw,6.00
2022-08-20T16:58:00,emw,6.00
2022-08-20T17:01:00,emw,6.00
2022-08-20T17:03:00,emw,6.01
2022-08-20T17:06:00,emw,6.00
2022-08-20T17:09:00,emw,6.00
2022-08-20T17:12:00,emw,6.00
2022-08-20T17:14:00,emw,6.00
2022-08-20T17:15:00,emw,6.01
2022-08-20T17:19:00,emw,6.00
2022-08-20T17:20:00,emw,6.00
2022-08-20T17:23:00,emw,6.00
2022-08-20T17:26:00,emw,6.00
2022-08-20T17:28:00,emw,6.01
2022-08-20T17:30:00,emw,6.00
2022-08-20T17:32:00,emw,6.00
2022-08-20T17:34:00,emw,6.00
2022-08-20T17:37:00,emw,6.00
2022-08-20T17:39:00,emw,6.01
2022-08-20T17:42:00,emw,6.00
2022-08-20T17:44:00,emw,6.00
2022-08-20T17:47:00,emw,6.00
2022-08-20T17:49:00,emw,6.00
2022-08-20T17:53:00,emw,6.01
2022-08-20T17:54:00,emw,6.00
2022-08-20T17:57:00,emw,6.00
2022-08-20T18:00:00,emw,6.00
2022-08-20T18:01:00,emw,6.00
2022-08-20T18:03:00,emw,18.00
2022-08-20T18:05:00,emw,12.00
2022-08-20T18:07:00,emw,6.01
2022-08-20T18:10:00,emw,6.00
2022-08-20T18:12:00,emw,6.00
2022-08-20T18:14:00,emw,6.00
2022-08-20T18:16:00,emw,6.00
2022-08-20T18:18:00,emw,6.01
2022-08-20T18:22:00,emw,6.00
2022-08-20T18:24:00,emw,6.00
2022-08-20T18:26:00,emw,6.00
2022-08-20T18:30:00,emw,6.00
2022-08-20T18:31:00,emw,6.01
2022-08-20T18:33:00,emw,6.00
2022-08-20T18:37:00,emw,6.00
2022-08-20T18:39:00,emw,6.00
2022-08-20T18:41:00,emw,6.00
2022-08-20T18:44:00,emw,6.01
2022-08-20T18:45:00,emw,6.00
2022-08-20T18:47:00,emw,6.00
2022-08-20T18:50:00,emw,6.00
2022-08-20T18:53:00,emw,6.00
2022-08-20T18:56:00,emw,6.01
2022-08-20T18:58:00,emw,6.00
2022-08-20T19:01:00,emw,6.00
2022-08-20T19:04:00,emw,6.00
2022-08-20T19:05:00,emw,6.00
2022-08-20T19:07:00,emw,6.01
2022-08-20T19:11:00,emw,6.00
2022-08-20T19:12:00,emw,6.00
2022-08-20T19:15:00,emw,6.00
2022-08-20T19:17:00,emw,6.00
2022-08-20T19:19:00,emw,6.01
2022-08-20T19:22:00,emw,6.00
2022-08-20T19:24:00,emw,6.00
2022-08-20T19:27:00,emw,6.00
2022-08-20T19:29:00,emw,6.00
2022-08-20T19:32:00,emw,6.01
2022-08-20T19:34:00,emw,6.00
2022-08-20T19:37:00,emw,6.00
2022-08-20T19:39:00,emw,6.00
2022-08-20T19:42:00,emw,6.00
2022-08-20T19:44:00,emw,6.01
2022-08-20T19:47:00,emw,6.00
2022-08-20T19:49:00,emw,6.00
2022-08-20T19:51:00,emw,6.00
2022-08-20T19:53:00,emw,6.00
2022-08-20T19:55:00,emw,6.01
2022-08-20T19:58:00,emw,6.00
2022-08-20T20:00:00,emw,6.00
2022-08-20T20:04:00,emw,6.00
2022-08-20T20:05:00,emw,6.00
2022-08-20T20:07:00,emw,6.01
2022-08-20T20:11:00,emw,6.00
2022-08-20T20:13:00,emw,6.00
2022-08-20T20:15:00,emw,6.00
2022-08-20T20:18:00,emw,6.00
2022-08-20T20:19:00,emw,6.01
2022-08-20T20:22:00,emw,6.00
2022-08-20T20:24:00,emw,6.00
2022-08-20T20:27:00,emw,6.00
2022-08-20T20:29:00,emw,6.00
2022-08-20T20:32:00,emw,6.01
2022-08-20T20:33:00,emw,6.00
2022-08-20T20:36:00,emw,6.00
2022-08-20T20:38:00,emw,6.00
2022-08-20T20:41:00,emw,6.00
2022-08-20T20:43:00,emw,6.01
2022-08-20T20:45:00,emw,6.00
2022-08-20T20:48:00,emw,6.00
2022-08-20T20:51:00,emw,6.00
2022-08-20T20:52:00,emw,6.00
2022-08-20T20:55:00,emw,6.01
2022-08-20T20:58:00,emw,6.00
2022-08-20T21:00:00,emw,6.00
2022-08-20T21:03:00,emw,6.00
2022-08-20T21:05:00,emw,6.00
2022-08-20T21:08:00,emw,6.01
2022-08-20T21:09:00,emw,6.00
2022-08-20T21:12:00,emw,6.00
2022-08-20T21:13:00,emw,6.00
2022-08-20T21:16:00,emw,6.00
2022-08-20T21:18:00,emw,6.01
2022-08-20T21:22:00,emw,6.00
2022-08-20T21:24:00,emw,6.00
2022-08-20T21:27:00,emw,6.00
2022-08-20T21:29:00,emw,6.00
2022-08-20T21:31:00,emw,6.01
2022-08-20T21:33:00,emw,6.00
2022-08-20T21:35:00,emw,6.00
2022-08-20T21:38:00,emw,6.00
2022-08-20T21:40:00,emw,6.00
2022-08-20T21:42:00,emw,6.01
2022-08-20T21:45:00,emw,6.00
2022-08-20T21:47:00,emw,6.00
2022-08-20T21:49:00,emw,6.00
2022-08-20T21:51:00,emw,6.00
2022-08-20T21:55:00,emw,6.01
2022-08-20T21:56:00,emw,6.00
2022-08-20T22:00:00,emw,6.00
2022-08-20T22:01:00,emw,6.00
2022-08-20T22:03:00,emw,6.00
2022-08-20T22:07:00,emw,6.01
2022-08-20T22:09:00,emw,6.00
2022-08-20T22:11:00,emw,6.00
2022-08-20T22:13:00,emw,6.00
2022-08-20T22:16:00,emw,6.00
2022-08-20T22:18:00,emw,6.01
2022-08-20T22:21:00,emw,6.00
2022-08-20T22:23:00,emw,6.00
2022-08-20T22:25:00,emw,6.00
2022-08-20T22:27:00,emw,6.00
2022-08-20T22:29:00,emw,6.01
2022-08-20T22:31:00,emw,6.00
2022-08-20T22:33:00,emw,6.00
2022-08-20T22:35:00,emw,12.00
2022-08-20T22:37:00,emw,18.00
2022-08-20T22:38:00,emw,6.00
2022-08-20T22:40:00,emw,6.00
2022-08-20T22:41:00,emw,6.01
2022-08-20T22:43:00,emw,6.00
2022-08-20T22:47:00,emw,6.00
2022-08-20T22:48:00,emw,6.00
2022-08-20T22:52:00,emw,6.00
2022-08-20T22:53:00,emw,6.01
2022-08-20T22:56:00,emw,6.00
2022-08-20T22:58:00,emw,6.00
2022-08-20T23:00:00,emw,6.00
2022-08-20T23:03:00,emw,6.00
2022-08-20T23:06:00,emw,6.01
2022-08-20T23:07:00,emw,6.00
2022-08-20T23:09:00,emw,6.00
