#datetime,building,power
2022-06-15T00:01:00,ptr,11.40
2022-06-15T00:03:00,ptr,9.00
2022-06-15T00:05:00,ptr,11.40
2022-06-15T00:07:00,ptr,8.40
2022-06-15T00:09:00,ptr,9.00
2022-06-15T00:11:00,ptr,11.40
2022-06-15T00:13:00,ptr,8.40
2022-06-15T00:15:00,ptr,12.00
2022-06-15T00:17:00,ptr,8.40
2022-06-15T00:18:00,ptr,6.00
2022-06-15T00:19:00,ptr,5.40
2022-06-15T00:21:00,ptr,11.40
2022-06-15T00:23:00,ptr,9.00
2022-06-15T00:25:00,ptr,8.40
2022-06-15T00:26:00,ptr,6.00
2022-06-15T00:28:00,ptr,11.40
2022-06-15T00:30:00,ptr,8.40
2022-06-15T00:32:00,ptr,9.00
2022-06-15T00:33:00,ptr,5.40
2022-06-15T00:35:00,ptr,9.00
2022-06-15T00:37:00,ptr,11.40
2022-06-15T00:39:00,ptr,8.40
2022-06-15T00:40:00,ptr,6.00
2022-06-15T00:42:00,ptr,11.40
2022-06-15T00:44:00,ptr,9.00
2022-06-15T00:46:00,ptr,11.40
2022-06-15T00:48:00,ptr,8.40
2022-06-15T00:50:00,ptr,9.00
2022-06-15T00:52:00,ptr,11.40
2022-06-15T00:54:00,ptr,8.40
2022-06-15T00:56:00,ptr,11.40
2022-06-15T00:58:00,ptr,9.00
2022-06-15T00:59:00,ptr,5.40
2022-06-15T01:01:00,ptr,12.00
2022-06-15T01:03:00,ptr,8.40
2022-06-15T01:05:00,ptr,8.40
2022-06-15T01:07:00,ptr,12.00
2022-06-15T01:09:00,ptr,8.40
2022-06-15T01:11:00,ptr,11.40
2022-06-15T01:13:00,ptr,9.00
2022-06-15T01:15:00,ptr,8.40
2022-06-15T01:17:00,ptr,11.40
2022-06-15T01:19:00,ptr,9.00
2022-06-15T01:21:00,ptr,11.40
2022-06-15T01:22:00,ptr,5.40
2022-06-15T01:24:00,ptr,9.00
2022-06-15T01:26:00,ptr,11.40
2022-06-15T01:28:00,ptr,8.40
2022-06-15T01:30:00,ptr,9.00
2022-06-15T01:32:00,ptr,11.40
2022-06-15T01:34:00,ptr,8.40
2022-06-15T01:35:00,ptr,6.00
2022-06-15T01:37:00,ptr,8.40
2022-06-15T01:39:00,ptr,12.00
2022-06-15T01:41:00,ptr,11.40
2022-06-15T01:43:00,ptr,8.40
2022-06-15T01:45:00,ptr,11.40
2022-06-15T01:46:00,ptr,6.00
2022-06-15T01:48:00,ptr,8.40
2022-06-15T01:50:00,ptr,9.00
2022-06-15T01:51:00,ptr,5.40
2022-06-15T01:53:00,ptr,12.00
2022-06-15T01:55:00,ptr,8.40
2022-06-15T01:57:00,ptr,8.40
2022-06-15T01:59:00,ptr,12.00
2022-06-15T02:01:00,ptr,8.40
2022-06-15T02:03:00,ptr,11.40
2022-06-15T02:05:00,ptr,11.40
2022-06-15T02:07:00,ptr,9.00
2022-06-15T02:09:00,ptr,8.40
2022-06-15T02:11:00,ptr,11.40
2022-06-15T02:13:00,ptr,9.00
2022-06-15T02:15:00,ptr,11.40
2022-06-15T02:16:00,ptr,3.00
2022-06-15T02:18:00,ptr,11.40
2022-06-15T02:19:00,ptr,3.00
2022-06-15T02:21:00,ptr,11.40
2022-06-15T02:23:00,ptr,8.40
2022-06-15T02:24:00,ptr,8.40
2022-06-15T02:25:00,ptr,6.00
2022-06-15T02:26:00,ptr,11.40
2022-06-15T02:28:00,ptr,9.00
2022-06-15T02:29:00,ptr,5.40
2022-06-15T02:31:00,ptr,9.00
2022-06-15T02:33:00,ptr,11.40
2022-06-15T02:34:00,ptr,3.00
2022-06-15T02:35:00,ptr,5.40
2022-06-15T02:37:00,ptr,9.00
2022-06-15T02:39:00,ptr,11.40
2022-06-15T02:41:00,ptr,8.40
2022-06-15T02:42:00,ptr,6.00
2022-06-15T02:43:00,ptr,5.40
2022-06-15T02:45:00,ptr,9.00
2022-06-15T02:47:00,ptr,11.40
2022-06-15T02:48:00,ptr,6.00
2022-06-15T02:50:00,ptr,8.40
2022-06-15T02:51:00,ptr,6.00
2022-06-15T02:53:00,ptr,8.40
2022-06-15T02:54:00,ptr,6.00
2022-06-15T02:56:00,ptr,8.40
2022-06-15T02:58:00,ptr,11.40
2022-06-15T03:00:00,ptr,9.00
2022-06-15T03:02:00,ptr,8.40
2022-06-15T03:04:00,ptr,11.40
2022-06-15T03:05:00,ptr,6.00
2022-06-15T03:06:00,ptr,5.40
2022-06-15T03:08:00,ptr,9.00
2022-06-15T03:10:00,ptr,11.40
2022-06-15T03:12:00,ptr,8.40
2022-06-15T03:14:00,ptr,9.00
2022-06-15T03:15:00,ptr,5.40
2022-06-15T03:17:00,ptr,12.00
2022-06-15T03:19:00,ptr,8.40
2022-06-15T03:21:00,ptr,8.40
2022-06-15T03:22:00,ptr,6.00
2022-06-15T03:24:00,ptr,11.40
2022-06-15T03:26:00,ptr,11.40
2022-06-15T03:28:00,ptr,9.00
2022-06-15T03:30:00,ptr,11.40
2022-06-15T03:32:00,ptr,8.40
2022-06-15T03:34:00,ptr,9.00
2022-06-15T03:35:00,ptr,5.40
2022-06-15T03:37:00,ptr,9.00
2022-06-15T03:39:00,ptr,11.40
2022-06-15T03:41:00,ptr,8.40
2022-06-15T03:43:00,ptr,12.00
2022-06-15T03:44:00,ptr,2.40
2022-06-15T03:46:00,ptr,12.00
2022-06-15T03:48:00,ptr,11.40
2022-06-15T03:49:00,ptr,3.00
2022-06-15T03:51:00,ptr,11.40
2022-06-15T03:53:00,ptr,8.40
2022-06-15T03:54:00,ptr,6.00
2022-06-15T03:55:00,ptr,5.40
2022-06-15T03:57:00,ptr,9.00
2022-06-15T03:59:00,ptr,8.40
2022-06-15T04:01:00,ptr,11.40
2022-06-15T04:03:00,ptr,9.00
2022-06-15T04:05:00,ptr,11.40
2022-06-15T04:07:00,ptr,8.40
2022-06-15T04:09:00,ptr,12.00
2022-06-15T04:11:00,ptr,8.40
2022-06-15T04:13:00,ptr,11.40
2022-06-15T04:15:00,ptr,9.00
2022-06-15T04:17:00,ptr,11.40
2022-06-15T04:18:00,ptr,5.40
2022-06-15T04:20:00,ptr,9.00
2022-06-15T04:22:00,ptr,11.40
2022-06-15T04:24:00,ptr,8.40
2022-06-15T04:26:00,ptr,12.00
2022-06-15T04:28:00,ptr,8.40
2022-06-15T04:30:00,ptr,11.40
2022-06-15T04:32:00,ptr,9.00
2022-06-15T04:34:00,ptr,11.40
2022-06-15T04:36:00,ptr,8.40
2022-06-15T04:38:00,ptr,11.40
2022-06-15T04:40:00,ptr,9.00
2022-06-15T04:42:00,ptr,11.40
2022-06-15T04:44:00,ptr,8.40
2022-06-15T04:46:00,ptr,12.00
2022-06-15T04:48:00,ptr,8.40
2022-06-15T04:50:00,ptr,11.40
2022-06-15T04:52:00,ptr,11.40
2022-06-15T04:54:00,ptr,9.00
2022-06-15T04:56:00,ptr,11.40
2022-06-15T04:58:00,ptr,8.40
2022-06-15T04:59:00,ptr,6.00
2022-06-15T05:01:00,ptr,8.40
2022-06-15T05:03:00,ptr,12.00
2022-06-15T05:05:00,ptr,8.40
2022-06-15T05:07:00,ptr,11.40
2022-06-15T05:09:00,ptr,9.00
2022-06-15T05:11:00,ptr,11.40
2022-06-15T05:13:00,ptr,11.40
2022-06-15T05:15:00,ptr,8.40
2022-06-15T05:17:00,ptr,12.00
2022-06-15T05:19:00,ptr,8.40
2022-06-15T05:21:00,ptr,11.40
2022-06-15T05:23:00,ptr,9.00
2022-06-15T05:25:00,ptr,11.40
2022-06-15T05:26:00,ptr,11.40
2022-06-15T05:27:00,ptr,8.40
2022-06-15T05:29:00,ptr,11.40
2022-06-15T05:31:00,ptr,9.00
2022-06-15T05:33:00,ptr,11.40
2022-06-15T05:35:00,ptr,8.40
2022-06-15T05:37:00,ptr,12.00
2022-06-15T05:39:00,ptr,8.40
2022-06-15T05:41:00,ptr,8.40
2022-06-15T05:43:00,ptr,12.00
2022-06-15T05:44:00,ptr,5.40
2022-06-15T05:46:00,ptr,9.00
2022-06-15T05:48:00,ptr,8.40
2022-06-15T05:50:00,ptr,11.40
2022-06-15T05:52:00,ptr,9.00
2022-06-15T05:54:00,ptr,11.40
2022-06-15T05:56:00,ptr,8.40
2022-06-15T05:58:00,ptr,11.40
2022-06-15T06:00:00,ptr,9.00
2022-06-15T06:01:00,ptr,5.40
2022-06-15T06:03:00,ptr,9.00
2022-06-15T06:05:00,ptr,8.40
2022-06-15T06:07:00,ptr,11.40
2022-06-15T06:09:00,ptr,9.00
2022-06-15T06:11:00,ptr,11.40
2022-06-15T06:13:00,ptr,8.40
2022-06-15T06:15:00,ptr,12.00
2022-06-15T06:17:00,ptr,8.40
2022-06-15T06:19:00,ptr,8.40
2022-06-15T06:20:00,ptr,6.00
2022-06-15T06:22:00,ptr,8.40
2022-06-15T06:24:00,ptr,12.00
2022-06-15T06:26:00,ptr,8.40
2022-06-15T06:28:00,ptr,8.40
2022-06-15T06:30:00,ptr,12.00
2022-06-15T06:31:00,ptr,5.40
2022-06-15T06:33:00,ptr,9.00
2022-06-15T06:34:00,ptr,5.40
2022-06-15T06:36:00,ptr,9.00
2022-06-15T06:38:00,ptr,11.40
2022-06-15T06:40:00,ptr,8.40
2022-06-15T06:42:00,ptr,9.00
2022-06-15T06:44:00,ptr,11.40
2022-06-15T06:46:00,ptr,8.40
2022-06-15T06:48:00,ptr,11.40
2022-06-15T06:49:00,ptr,3.00
2022-06-15T06:51:00,ptr,11.40
2022-06-15T06:52:00,ptr,6.00
2022-06-15T06:54:00,ptr,8.40
2022-06-15T06:56:00,ptr,12.00
2022-06-15T06:58:00,ptr,8.40
2022-06-15T07:00:00,ptr,8.40
2022-06-15T07:02:00,ptr,12.00
2022-06-15T07:04:00,ptr,8.40
2022-06-15T07:06:00,ptr,8.40
2022-06-15T07:08:00,ptr,12.00
2022-06-15T07:09:00,ptr,2.40
2022-06-15T07:11:00,ptr,12.00
2022-06-15T07:12:00,ptr,5.40
2022-06-15T07:14:00,ptr,9.00
2022-06-15T07:15:00,ptr,5.40
2022-06-15T07:17:00,ptr,11.40
2022-06-15T07:19:00,ptr,9.00
2022-06-15T07:20:00,ptr,5.40
2022-06-15T07:22:00,ptr,9.00
2022-06-15T07:24:00,ptr,11.40
2022-06-15T07:26:00,ptr,11.40
2022-06-15T07:27:00,ptr,6.00
2022-06-15T07:28:00,ptr,5.40
2022-06-15T07:29:00,ptr,6.00
2022-06-15T07:31:00,ptr,14.40
2022-06-15T07:32:00,ptr,6.00
2022-06-15T07:34:00,ptr,11.40
2022-06-15T07:36:00,ptr,11.40
2022-06-15T07:37:00,ptr,6.00
2022-06-15T07:39:00,ptr,14.40
2022-06-15T07:40:00,ptr,5.40
2022-06-15T07:42:00,ptr,11.40
2022-06-15T07:44:00,ptr,12.00
2022-06-15T07:46:00,ptr,11.40
2022-06-15T07:48:00,ptr,11.40
2022-06-15T07:49:00,ptr,6.00
2022-06-15T07:51:00,ptr,11.40
2022-06-15T07:53:00,ptr,11.40
2022-06-15T07:55:00,ptr,14.40
2022-06-15T07:57:00,ptr,11.40
2022-06-15T07:59:00,ptr,11.40
2022-06-15T08:01:00,ptr,12.00
2022-06-15T08:02:00,ptr,11.40
2022-06-15T08:05:00,ptr,11.40
2022-06-15T08:07:00,ptr,11.40
2022-06-15T08:08:00,ptr,6.00
2022-06-15T08:10:00,ptr,14.40
2022-06-15T08:12:00,ptr,11.40
2022-06-15T08:13:00,ptr,6.00
2022-06-15T08:15:00,ptr,11.40
2022-06-15T08:17:00,ptr,14.40
2022-06-15T08:19:00,ptr,11.40
2022-06-15T08:20:00,ptr,6.00
2022-06-15T08:22:00,ptr,11.40
2022-06-15T08:24:00,ptr,11.40
2022-06-15T08:26:00,ptr,11.40
2022-06-15T08:28:00,ptr,11.40
2022-06-15T08:30:00,ptr,12.00
2022-06-15T08:32:00,ptr,11.40
2022-06-15T08:33:00,ptr,5.40
2022-06-15T08:35:00,ptr,14.40
2022-06-15T08:36:00,ptr,6.00
2022-06-15T08:38:00,ptr,11.40
2022-06-15T08:39:00,ptr,6.00
2022-06-15T08:41:00,ptr,14.40
2022-06-15T08:43:00,ptr,11.40
2022-06-15T08:45:00,ptr,11.40
2022-06-15T08:46:00,ptr,6.00
2022-06-15T08:47:00,ptr,5.40
2022-06-15T08:49:00,ptr,12.00
2022-06-15T08:51:00,ptr,11.40
2022-06-15T08:52:00,ptr,11.40
2022-06-15T08:55:00,ptr,14.40
2022-06-15T08:56:00,ptr,6.00
2022-06-15T08:58:00,ptr,11.40
2022-06-15T09:00:00,ptr,11.40
2022-06-15T09:02:00,ptr,14.40
2022-06-15T09:04:00,ptr,11.40
2022-06-15T09:06:00,ptr,11.40
2022-06-15T09:08:00,ptr,12.00
2022-06-15T09:11:00,ptr,11.40
2022-06-15T09:12:00,ptr,11.40
2022-06-15T09:14:00,ptr,11.40
2022-06-15T09:16:00,ptr,14.40
2022-06-15T09:18:00,ptr,11.40
2022-06-15T09:19:00,ptr,12.00
2022-06-15T09:22:00,ptr,11.40
2022-06-15T09:24:00,ptr,14.40
2022-06-15T09:26:00,ptr,11.40
2022-06-15T09:28:00,ptr,11.40
2022-06-15T09:30:00,ptr,11.40
2022-06-15T09:32:00,ptr,12.00
2022-06-15T09:34:00,ptr,11.40
2022-06-15T09:36:00,ptr,14.40
2022-06-15T09:38:00,ptr,11.40
2022-06-15T09:39:00,ptr,6.00
2022-06-15T09:41:00,ptr,14.40
2022-06-15T09:43:00,ptr,11.40
2022-06-15T09:45:00,ptr,11.40
2022-06-15T09:46:00,ptr,6.00
2022-06-15T09:48:00,ptr,11.40
2022-06-15T09:49:00,ptr,8.40
2022-06-15T09:51:00,ptr,11.40
2022-06-15T09:52:00,ptr,12.00
2022-06-15T09:54:00,ptr,5.40
2022-06-15T09:56:00,ptr,11.40
2022-06-15T09:58:00,ptr,14.40
2022-06-15T10:00:00,ptr,12.00
2022-06-15T10:02:00,ptr,11.40
2022-06-15T10:04:00,ptr,14.40
2022-06-15T10:06:00,ptr,11.40
2022-06-15T10:07:00,ptr,6.00
2022-06-15T10:09:00,ptr,11.40
2022-06-15T10:11:00,ptr,14.40
2022-06-15T10:12:00,ptr,5.40
2022-06-15T10:14:00,ptr,14.40
2022-06-15T10:15:00,ptr,6.00
2022-06-15T10:17:00,ptr,11.40
2022-06-15T10:19:00,ptr,14.40
2022-06-15T10:20:00,ptr,9.00
2022-06-15T10:21:00,ptr,5.40
2022-06-15T10:23:00,ptr,11.40
2022-06-15T10:25:00,ptr,14.40
2022-06-15T10:27:00,ptr,12.00
2022-06-15T10:28:00,ptr,5.40
2022-06-15T10:30:00,ptr,11.40
2022-06-15T10:31:00,ptr,6.00
2022-06-15T10:32:00,ptr,6.00
2022-06-15T10:34:00,ptr,14.40
2022-06-15T10:36:00,ptr,11.40
2022-06-15T10:38:00,ptr,11.40
2022-06-15T10:40:00,ptr,14.40
2022-06-15T10:42:00,ptr,11.40
2022-06-15T10:44:00,ptr,14.40
2022-06-15T10:46:00,ptr,11.40
2022-06-15T10:48:00,ptr,12.00
2022-06-15T10:50:00,ptr,11.40
2022-06-15T10:52:00,ptr,14.40
2022-06-15T10:53:00,ptr,5.40
2022-06-15T10:55:00,ptr,12.00
2022-06-15T10:57:00,ptr,11.40
2022-06-15T10:59:00,ptr,14.40
2022-06-15T11:01:00,ptr,11.40
2022-06-15T11:03:00,ptr,14.40
2022-06-15T11:04:00,ptr,11.40
2022-06-15T11:07:00,ptr,14.40
2022-06-15T11:09:00,ptr,11.40
2022-06-15T11:11:00,ptr,12.00
2022-06-15T11:13:00,ptr,14.40
2022-06-15T11:15:00,ptr,11.40
2022-06-15T11:17:00,ptr,11.40
2022-06-15T11:19:00,ptr,14.40
2022-06-15T11:21:00,ptr,11.40
2022-06-15T11:23:00,ptr,14.40
2022-06-15T11:25:00,ptr,11.40
2022-06-15T11:26:00,ptr,6.00
2022-06-15T11:28:00,ptr,11.40
2022-06-15T11:29:00,ptr,6.00
2022-06-15T11:31:00,ptr,14.40
2022-06-15T11:33:00,ptr,11.40
2022-06-15T11:34:00,ptr,6.00
2022-06-15T11:36:00,ptr,14.40
2022-06-15T11:38:00,ptr,11.40
2022-06-15T11:40:00,ptr,11.40
2022-06-15T11:41:00,ptr,8.40
2022-06-15T11:43:00,ptr,12.00
2022-06-15T11:44:00,ptr,8.40
2022-06-15T11:46:00,ptr,11.40
2022-06-15T11:48:00,ptr,11.40
2022-06-15T11:50:00,ptr,14.40
2022-06-15T11:52:00,ptr,12.00
2022-06-15T11:54:00,ptr,11.40
2022-06-15T11:56:00,ptr,14.40
2022-06-15T11:58:00,ptr,11.40
2022-06-15T12:00:00,ptr,14.40
2022-06-15T12:02:00,ptr,14.40
2022-06-15T12:04:00,ptr,11.40
2022-06-15T12:06:00,ptr,14.40
2022-06-15T12:08:00,ptr,11.40
2022-06-15T12:09:00,ptr,6.00
2022-06-15T12:11:00,ptr,14.40
2022-06-15T12:13:00,ptr,11.40
2022-06-15T12:15:00,ptr,11.40
2022-06-15T12:17:00,ptr,14.40
2022-06-15T12:19:00,ptr,12.00
2022-06-15T12:20:00,ptr,5.40
2022-06-15T12:22:00,ptr,14.40
2022-06-15T12:24:00,ptr,11.40
2022-06-15T12:26:00,ptr,14.40
2022-06-15T12:28:00,ptr,12.00
2022-06-15T12:30:00,ptr,11.40
2022-06-15T12:31:00,ptr,5.40
2022-06-15T12:33:00,ptr,14.40
2022-06-15T12:35:00,ptr,12.00
2022-06-15T12:37:00,ptr,11.40
2022-06-15T12:39:00,ptr,14.40
2022-06-15T12:41:00,ptr,11.40
2022-06-15T12:42:00,ptr,6.00
2022-06-15T12:44:00,ptr,14.40
2022-06-15T12:46:00,ptr,14.40
2022-06-15T12:48:00,ptr,11.40
2022-06-15T12:50:00,ptr,11.40
2022-06-15T12:52:00,ptr,14.40
2022-06-15T12:54:00,ptr,11.40
2022-06-15T12:56:00,ptr,11.40
2022-06-15T12:58:00,ptr,12.00
2022-06-15T13:00:00,ptr,14.40
2022-06-15T13:01:00,ptr,5.40
2022-06-15T13:03:00,ptr,11.40
2022-06-15T13:05:00,ptr,14.40
2022-06-15T13:06:00,ptr,6.00
2022-06-15T13:08:00,ptr,11.40
2022-06-15T13:09:00,ptr,9.00
2022-06-15T13:11:00,ptr,11.40
2022-06-15T13:13:00,ptr,11.40
2022-06-15T13:15:00,ptr,14.40
2022-06-15T13:17:00,ptr,14.40
2022-06-15T13:19:00,ptr,11.40
2022-06-15T13:21:00,ptr,11.40
2022-06-15T13:23:00,ptr,14.40
2022-06-15T13:25:00,ptr,14.40
2022-06-15T13:27:00,ptr,12.00
2022-06-15T13:29:00,ptr,14.40
2022-06-15T13:31:00,ptr,11.40
2022-06-15T13:33:00,ptr,11.40
2022-06-15T13:35:00,ptr,14.40
2022-06-15T13:37:00,ptr,11.40
2022-06-15T13:39:00,ptr,11.40
2022-06-15T13:41:00,ptr,12.00
2022-06-15T13:42:00,ptr,8.40
2022-06-15T13:44:00,ptr,11.40
2022-06-15T13:45:00,ptr,9.00
2022-06-15T13:47:00,ptr,11.40
2022-06-15T13:48:00,ptr,5.40
2022-06-15T13:50:00,ptr,12.00
2022-06-15T13:51:00,ptr,8.40
2022-06-15T13:53:00,ptr,11.40
2022-06-15T13:55:00,ptr,11.40
2022-06-15T13:57:00,ptr,12.00
2022-06-15T13:59:00,ptr,28.80
2022-06-15T14:01:00,ptr,28.80
2022-06-15T14:03:00,ptr,28.80
2022-06-15T14:05:00,ptr,25.80
2022-06-15T14:07:00,ptr,28.80
2022-06-15T14:09:00,ptr,28.80
2022-06-15T14:11:00,ptr,25.80
2022-06-15T14:13:00,ptr,22.80
2022-06-15T14:15:00,ptr,23.40
2022-06-15T14:17:00,ptr,25.80
2022-06-15T14:19:00,ptr,20.40
2022-06-15T14:21:00,ptr,25.80
2022-06-15T14:23:00,ptr,19.80
2022-06-15T14:24:00,ptr,14.40
2022-06-15T14:25:00,ptr,12.00
2022-06-15T14:27:00,ptr,22.80
2022-06-15T14:29:00,ptr,22.80
2022-06-15T14:31:00,ptr,23.40
2022-06-15T14:33:00,ptr,22.80
2022-06-15T14:35:00,ptr,25.80
2022-06-15T14:37:00,ptr,23.40
2022-06-15T14:39:00,ptr,19.80
2022-06-15T14:41:00,ptr,26.40
2022-06-15T14:43:00,ptr,19.80
2022-06-15T14:45:00,ptr,25.80
2022-06-15T14:46:00,ptr,9.00
2022-06-15T14:48:00,ptr,25.80
2022-06-15T14:50:00,ptr,22.80
2022-06-15T14:52:00,ptr,23.40
2022-06-15T14:54:00,ptr,22.80
2022-06-15T14:55:00,ptr,9.00
2022-06-15T14:56:00,ptr,8.40
2022-06-15T14:58:00,ptr,17.40
2022-06-15T15:00:00,ptr,19.80
2022-06-15T15:01:00,ptr,9.00
2022-06-15T15:03:00,ptr,17.40
2022-06-15T15:05:00,ptr,14.40
2022-06-15T15:07:00,ptr,19.80
2022-06-15T15:09:00,ptr,17.40
2022-06-15T15:11:00,ptr,14.40
2022-06-15T15:12:00,ptr,8.40
2022-06-15T15:13:00,ptr,6.00
2022-06-15T15:15:00,ptr,11.40
2022-06-15T15:17:00,ptr,14.40
2022-06-15T15:18:00,ptr,6.00
2022-06-15T15:20:00,ptr,11.40
2022-06-15T15:22:00,ptr,11.40
2022-06-15T15:24:00,ptr,14.40
2022-06-15T15:26:00,ptr,11.40
2022-06-15T15:27:00,ptr,9.00
2022-06-15T15:29:00,ptr,11.40
2022-06-15T15:31:00,ptr,14.40
2022-06-15T15:33:00,ptr,11.40
2022-06-15T15:35:00,ptr,14.40
2022-06-15T15:36:00,ptr,6.00
2022-06-15T15:38:00,ptr,11.40
2022-06-15T15:40:00,ptr,14.40
2022-06-15T15:42:00,ptr,11.40
2022-06-15T15:44:00,ptr,14.40
2022-06-15T15:46:00,ptr,11.40
2022-06-15T15:48:00,ptr,14.40
2022-06-15T15:50:00,ptr,12.00
2022-06-15T15:51:00,ptr,12.00
2022-06-15T15:52:00,ptr,14.40
2022-06-15T15:54:00,ptr,11.40
2022-06-15T15:56:00,ptr,14.40
2022-06-15T15:57:00,ptr,5.40
2022-06-15T15:59:00,ptr,12.00
2022-06-15T16:01:00,ptr,14.40
2022-06-15T16:03:00,ptr,11.40
2022-06-15T16:05:00,ptr,11.40
2022-06-15T16:07:00,ptr,14.40
2022-06-15T16:08:00,ptr,6.00
2022-06-15T16:10:00,ptr,14.40
2022-06-15T16:11:00,ptr,5.40
2022-06-15T16:13:00,ptr,14.40
2022-06-15T16:15:00,ptr,11.40
2022-06-15T16:17:00,ptr,14.40
2022-06-15T16:19:00,ptr,12.00
2022-06-15T16:21:00,ptr,11.40
2022-06-15T16:22:00,ptr,8.40
2022-06-15T16:24:00,ptr,11.40
2022-06-15T16:26:00,ptr,12.00
2022-06-15T16:28:00,ptr,14.40
2022-06-15T16:29:00,ptr,5.40
2022-06-15T16:31:00,ptr,14.40
2022-06-15T16:33:00,ptr,11.40
2022-06-15T16:35:00,ptr,14.40
2022-06-15T16:37:00,ptr,12.00
2022-06-15T16:39:00,ptr,14.40
2022-06-15T16:40:00,ptr,5.40
2022-06-15T16:42:00,ptr,11.40
2022-06-15T16:43:00,ptr,9.00
2022-06-15T16:45:00,ptr,11.40
2022-06-15T16:47:00,ptr,11.40
2022-06-15T16:49:00,ptr,14.40
2022-06-15T16:51:00,ptr,11.40
2022-06-15T16:53:00,ptr,14.40
2022-06-15T16:54:00,ptr,6.00
2022-06-15T16:55:00,ptr,6.00
2022-06-15T16:57:00,ptr,14.40
2022-06-15T16:59:00,ptr,11.40
2022-06-15T17:01:00,ptr,11.40
2022-06-15T17:02:00,ptr,8.40
2022-06-15T17:04:00,ptr,12.00
2022-06-15T17:05:00,ptr,5.40
2022-06-15T17:07:00,ptr,11.40
2022-06-15T17:09:00,ptr,14.40
2022-06-15T17:11:00,ptr,14.40
2022-06-15T17:13:00,ptr,12.00
2022-06-15T17:15:00,ptr,14.40
2022-06-15T17:16:00,ptr,5.40
2022-06-15T17:18:00,ptr,11.40
2022-06-15T17:19:00,ptr,6.00
2022-06-15T17:21:00,ptr,14.40
2022-06-15T17:23:00,ptr,11.40
2022-06-15T17:25:00,ptr,11.40
2022-06-15T17:27:00,ptr,14.40
2022-06-15T17:29:00,ptr,12.00
2022-06-15T17:31:00,ptr,11.40
2022-06-15T17:33:00,ptr,14.40
2022-06-15T17:35:00,ptr,11.40
2022-06-15T17:36:00,ptr,8.40
2022-06-15T17:38:00,ptr,12.00
2022-06-15T17:40:00,ptr,11.40
2022-06-15T17:41:00,ptr,8.40
2022-06-15T17:43:00,ptr,11.40
2022-06-15T17:45:00,ptr,12.00
2022-06-15T17:47:00,ptr,14.40
2022-06-15T17:49:00,ptr,11.40
2022-06-15T17:50:00,ptr,5.40
2022-06-15T17:52:00,ptr,14.40
2022-06-15T17:54:00,ptr,12.00
2022-06-15T17:56:00,ptr,14.40
2022-06-15T17:58:00,ptr,11.40
2022-06-15T18:00:00,ptr,11.40
2022-06-15T18:01:00,ptr,6.00
2022-06-15T18:02:00,ptr,8.40
2022-06-15T18:04:00,ptr,11.40
2022-06-15T18:06:00,ptr,11.40
2022-06-15T18:08:00,ptr,14.40
2022-06-15T18:10:00,ptr,12.00
2022-06-15T18:12:00,ptr,11.40
2022-06-15T18:14:00,ptr,14.40
2022-06-15T18:16:00,ptr,11.40
2022-06-15T18:18:00,ptr,14.40
2022-06-15T18:19:00,ptr,6.00
2022-06-15T18:21:00,ptr,11.40
2022-06-15T18:22:00,ptr,5.40
2022-06-15T18:24:00,ptr,14.40
2022-06-15T18:26:00,ptr,12.00
2022-06-15T18:28:00,ptr,11.40
2022-06-15T18:30:00,ptr,14.40
2022-06-15T18:32:00,ptr,11.40
2022-06-15T18:33:00,ptr,6.00
2022-06-15T18:35:00,ptr,14.40
2022-06-15T18:37:00,ptr,11.40
2022-06-15T18:39:00,ptr,14.40
2022-06-15T18:41:00,ptr,11.40
2022-06-15T18:43:00,ptr,11.40
2022-06-15T18:45:00,ptr,14.40
2022-06-15T18:47:00,ptr,11.40
2022-06-15T18:49:00,ptr,12.00
2022-06-15T18:51:00,ptr,14.40
2022-06-15T18:53:00,ptr,11.40
2022-06-15T18:55:00,ptr,14.40
2022-06-15T18:57:00,ptr,11.40
2022-06-15T18:59:00,ptr,11.40
2022-06-15T19:01:00,ptr,11.40
2022-06-15T19:02:00,ptr,6.00
2022-06-15T19:03:00,ptr,8.40
2022-06-15T19:04:00,ptr,6.00
2022-06-15T19:06:00,ptr,11.40
2022-06-15T19:08:00,ptr,11.40
2022-06-15T19:10:00,ptr,14.40
2022-06-15T19:11:00,ptr,6.00
2022-06-15T19:13:00,ptr,11.40
2022-06-15T19:15:00,ptr,14.40
2022-06-15T19:17:00,ptr,11.40
2022-06-15T19:19:00,ptr,14.40
2022-06-15T19:21:00,ptr,12.00
2022-06-15T19:23:00,ptr,11.40
2022-06-15T19:25:00,ptr,11.40
2022-06-15T19:27:00,ptr,11.40
2022-06-15T19:29:00,ptr,14.40
2022-06-15T19:31:00,ptr,11.40
2022-06-15T19:33:00,ptr,12.00
2022-06-15T19:35:00,ptr,11.40
2022-06-15T19:36:00,ptr,8.40
2022-06-15T19:38:00,ptr,11.40
2022-06-15T19:39:00,ptr,6.00
2022-06-15T19:41:00,ptr,11.40
2022-06-15T19:43:00,ptr,11.40
2022-06-15T19:44:00,ptr,3.00
2022-06-15T19:46:00,ptr,11.40
2022-06-15T19:47:00,ptr,6.00
2022-06-15T19:49:00,ptr,8.40
2022-06-15T19:50:00,ptr,6.00
2022-06-15T19:51:00,ptr,3.00
2022-06-15T19:53:00,ptr,11.40
2022-06-15T19:55:00,ptr,8.40
