#datetime,building,power
2022-08-13T00:00:00,hdy,54.97
2022-08-13T00:01:00,hdy,55.04
2022-08-13T00:02:00,hdy,55.13
2022-08-13T00:03:00,hdy,72.18
2022-08-13T00:04:00,hdy,55.57
2022-08-13T00:05:00,hdy,54.45
2022-08-13T00:06:00,hdy,56.02
2022-08-13T00:07:00,hdy,55.43
2022-08-13T00:08:00,hdy,57.15
2022-08-13T00:09:00,hdy,55.12
2022-08-13T00:10:00,hdy,55.89
2022-08-13T00:11:00,hdy,55.65
2022-08-13T00:12:00,hdy,56.72
2022-08-13T00:13:00,hdy,59.10
2022-08-13T00:14:00,hdy,58.87
2022-08-13T00:15:00,hdy,58.14
2022-08-13T00:16:00,hdy,57.36
2022-08-13T00:17:00,hdy,57.35
2022-08-13T00:18:00,hdy,55.78
2022-08-13T00:19:00,hdy,56.62
2022-08-13T00:20:00,hdy,57.48
2022-08-13T00:21:00,hdy,57.13
2022-08-13T00:22:00,hdy,58.33
2022-08-13T00:23:00,hdy,54.63
2022-08-13T00:24:00,hdy,54.76
2022-08-13T00:25:00,hdy,56.30
2022-08-13T00:26:00,hdy,54.97
2022-08-13T00:27:00,hdy,53.96
2022-08-13T00:28:00,hdy,54.59
2022-08-13T00:29:00,hdy,55.44
2022-08-13T00:30:00,hdy,56.34
2022-08-13T00:31:00,hdy,58.39
2022-08-13T00:32:00,hdy,56.62
2022-08-13T00:33:00,hdy,58.10
2022-08-13T00:34:00,hdy,56.88
2022-08-13T00:35:00,hdy,56.24
2022-08-13T00:36:00,hdy,53.97
2022-08-13T00:37:00,hdy,54.44
2022-08-13T00:38:00,hdy,52.98
2022-08-13T00:39:00,hdy,53.05
2022-08-13T00:40:00,hdy,56.39
2022-08-13T00:41:00,hdy,54.03
2022-08-13T00:42:00,hdy,54.93
2022-08-13T00:43:00,hdy,54.59
2022-08-13T00:44:00,hdy,52.83
2022-08-13T00:45:00,hdy,53.48
2022-08-13T00:46:00,hdy,55.54
2022-08-13T00:47:00,hdy,52.89
2022-08-13T00:48:00,hdy,54.49
2022-08-13T00:49:00,hdy,71.58
2022-08-13T00:50:00,hdy,53.50
2022-08-13T00:51:00,hdy,52.10
2022-08-13T00:52:00,hdy,53.22
2022-08-13T00:53:00,hdy,54.76
2022-08-13T00:54:00,hdy,70.07
2022-08-13T00:55:00,hdy,53.05
2022-08-13T00:56:00,hdy,53.30
2022-08-13T00:57:00,hdy,70.34
2022-08-13T00:58:00,hdy,54.62
2022-08-13T00:59:00,hdy,54.59
2022-08-13T01:00:00,hdy,53.47
2022-08-13T01:01:00,hdy,54.07
2022-08-13T01:02:00,hdy,69.80
2022-08-13T01:03:00,hdy,52.85
2022-08-13T01:04:00,hdy,54.00
2022-08-13T01:05:00,hdy,55.22
2022-08-13T01:06:00,hdy,53.14
2022-08-13T01:07:00,hdy,54.04
2022-08-13T01:08:00,hdy,52.04
2022-08-13T01:09:00,hdy,52.91
2022-08-13T01:10:00,hdy,54.34
2022-08-13T01:11:00,hdy,55.35
2022-08-13T01:12:00,hdy,54.04
2022-08-13T01:13:00,hdy,54.23
2022-08-13T01:14:00,hdy,55.10
2022-08-13T01:15:00,hdy,57.78
2022-08-13T01:16:00,hdy,52.49
2022-08-13T01:17:00,hdy,53.72
2022-08-13T01:18:00,hdy,54.18
2022-08-13T01:19:00,hdy,54.62
2022-08-13T01:20:00,hdy,54.54
2022-08-13T01:21:00,hdy,56.01
2022-08-13T01:22:00,hdy,56.69
2022-08-13T01:23:00,hdy,53.08
2022-08-13T01:24:00,hdy,53.18
2022-08-13T01:25:00,hdy,52.49
2022-08-13T01:26:00,hdy,54.42
2022-08-13T01:27:00,hdy,54.37
2022-08-13T01:28:00,hdy,53.74
2022-08-13T01:29:00,hdy,53.27
2022-08-13T01:30:00,hdy,52.08
2022-08-13T01:31:00,hdy,53.90
2022-08-13T01:32:00,hdy,55.87
2022-08-13T01:33:00,hdy,55.90
2022-08-13T01:34:00,hdy,55.11
2022-08-13T01:35:00,hdy,55.92
2022-08-13T01:36:00,hdy,52.16
2022-08-13T01:37:00,hdy,53.94
2022-08-13T01:38:00,hdy,52.72
2022-08-13T01:39:00,hdy,52.82
2022-08-13T01:40:00,hdy,52.68
2022-08-13T01:41:00,hdy,53.35
2022-08-13T01:42:00,hdy,53.42
2022-08-13T01:43:00,hdy,52.24
2022-08-13T01:44:00,hdy,52.29
2022-08-13T01:45:00,hdy,52.85
2022-08-13T01:46:00,hdy,54.91
2022-08-13T01:47:00,hdy,54.96
2022-08-13T01:48:00,hdy,54.83
2022-08-13T01:49:00,hdy,53.44
2022-08-13T01:50:00,hdy,78.27
2022-08-13T01:51:00,hdy,51.52
2022-08-13T01:52:00,hdy,51.23
2022-08-13T01:53:00,hdy,54.13
2022-08-13T01:54:00,hdy,69.85
2022-08-13T01:55:00,hdy,54.34
2022-08-13T01:56:00,hdy,52.83
2022-08-13T01:57:00,hdy,69.10
2022-08-13T01:58:00,hdy,54.43
2022-08-13T01:59:00,hdy,55.20
2022-08-13T02:00:00,hdy,54.89
2022-08-13T02:01:00,hdy,53.34
2022-08-13T02:02:00,hdy,53.29
2022-08-13T02:03:00,hdy,50.72
2022-08-13T02:04:00,hdy,51.56
2022-08-13T02:05:00,hdy,52.45
2022-08-13T02:06:00,hdy,68.10
2022-08-13T02:07:00,hdy,51.94
2022-08-13T02:08:00,hdy,55.40
2022-08-13T02:09:00,hdy,52.88
2022-08-13T02:10:00,hdy,55.49
2022-08-13T02:11:00,hdy,52.24
2022-08-13T02:12:00,hdy,50.40
2022-08-13T02:13:00,hdy,53.12
2022-08-13T02:14:00,hdy,53.33
2022-08-13T02:15:00,hdy,53.84
2022-08-13T02:16:00,hdy,53.01
2022-08-13T02:17:00,hdy,54.64
2022-08-13T02:18:00,hdy,52.50
2022-08-13T02:19:00,hdy,55.05
2022-08-13T02:20:00,hdy,52.53
2022-08-13T02:21:00,hdy,53.92
2022-08-13T02:22:00,hdy,51.64
2022-08-13T02:23:00,hdy,51.93
2022-08-13T02:24:00,hdy,52.14
2022-08-13T02:25:00,hdy,52.34
2022-08-13T02:26:00,hdy,53.49
2022-08-13T02:27:00,hdy,52.51
2022-08-13T02:28:00,hdy,53.40
2022-08-13T02:29:00,hdy,51.82
2022-08-13T02:30:00,hdy,52.03
2022-08-13T02:31:00,hdy,51.93
2022-08-13T02:32:00,hdy,52.35
2022-08-13T02:33:00,hdy,54.35
2022-08-13T02:34:00,hdy,53.15
2022-08-13T02:35:00,hdy,51.98
2022-08-13T02:36:00,hdy,50.70
2022-08-13T02:37:00,hdy,62.08
2022-08-13T02:38:00,hdy,50.40
2022-08-13T02:39:00,hdy,49.29
2022-08-13T02:40:00,hdy,50.59
2022-08-13T02:41:00,hdy,51.35
2022-08-13T02:42:00,hdy,50.20
2022-08-13T02:43:00,hdy,50.01
2022-08-13T02:44:00,hdy,50.49
2022-08-13T02:45:00,hdy,50.22
2022-08-13T02:46:00,hdy,50.35
2022-08-13T02:47:00,hdy,52.10
2022-08-13T02:48:00,hdy,50.20
2022-08-13T02:49:00,hdy,49.53
2022-08-13T02:50:00,hdy,49.57
2022-08-13T02:51:00,hdy,49.48
2022-08-13T02:52:00,hdy,53.61
2022-08-13T02:53:00,hdy,51.59
2022-08-13T02:54:00,hdy,51.26
2022-08-13T02:55:00,hdy,50.65
2022-08-13T02:56:00,hdy,50.18
2022-08-13T02:57:00,hdy,52.91
2022-08-13T02:58:00,hdy,51.19
2022-08-13T02:59:00,hdy,51.32
2022-08-13T03:00:00,hdy,51.95
2022-08-13T03:01:00,hdy,51.77
2022-08-13T03:02:00,hdy,51.08
2022-08-13T03:03:00,hdy,50.50
2022-08-13T03:04:00,hdy,48.43
2022-08-13T03:05:00,hdy,49.76
2022-08-13T03:06:00,hdy,49.99
2022-08-13T03:07:00,hdy,52.04
2022-08-13T03:08:00,hdy,50.87
2022-08-13T03:09:00,hdy,53.35
2022-08-13T03:10:00,hdy,50.06
2022-08-13T03:11:00,hdy,51.83
2022-08-13T03:12:00,hdy,49.92
2022-08-13T03:13:00,hdy,49.70
2022-08-13T03:14:00,hdy,50.79
2022-08-13T03:15:00,hdy,49.83
2022-08-13T03:16:00,hdy,49.13
2022-08-13T03:17:00,hdy,49.07
2022-08-13T03:18:00,hdy,48.25
2022-08-13T03:19:00,hdy,48.70
2022-08-13T03:20:00,hdy,51.36
2022-08-13T03:21:00,hdy,49.49
2022-08-13T03:22:00,hdy,48.88
2022-08-13T03:23:00,hdy,49.34
2022-08-13T03:24:00,hdy,49.17
2022-08-13T03:25:00,hdy,49.08
2022-08-13T03:26:00,hdy,49.43
2022-08-13T03:27:00,hdy,49.64
2022-08-13T03:28:00,hdy,50.22
2022-08-13T03:29:00,hdy,52.12
2022-08-13T03:30:00,hdy,49.09
2022-08-13T03:31:00,hdy,48.06
2022-08-13T03:32:00,hdy,49.09
2022-08-13T03:33:00,hdy,51.04
2022-08-13T03:34:00,hdy,50.41
2022-08-13T03:35:00,hdy,51.09
2022-08-13T03:36:00,hdy,50.39
2022-08-13T03:37:00,hdy,49.52
2022-08-13T03:38:00,hdy,51.62
2022-08-13T03:39:00,hdy,49.06
2022-08-13T03:40:00,hdy,49.52
2022-08-13T03:41:00,hdy,50.03
2022-08-13T03:42:00,hdy,73.69
2022-08-13T03:43:00,hdy,50.09
2022-08-13T03:44:00,hdy,49.71
2022-08-13T03:45:00,hdy,49.16
2022-08-13T03:46:00,hdy,50.60
2022-08-13T03:47:00,hdy,51.64
2022-08-13T03:48:00,hdy,70.11
2022-08-13T03:49:00,hdy,50.85
2022-08-13T03:50:00,hdy,48.19
2022-08-13T03:51:00,hdy,48.61
2022-08-13T03:52:00,hdy,48.73
2022-08-13T03:53:00,hdy,49.96
2022-08-13T03:54:00,hdy,48.56
2022-08-13T03:55:00,hdy,49.31
2022-08-13T03:56:00,hdy,48.06
2022-08-13T03:57:00,hdy,47.45
2022-08-13T03:58:00,hdy,47.99
2022-08-13T03:59:00,hdy,46.85
2022-08-13T04:00:00,hdy,48.50
2022-08-13T04:01:00,hdy,48.33
2022-08-13T04:02:00,hdy,48.46
2022-08-13T04:03:00,hdy,48.31
2022-08-13T04:04:00,hdy,48.14
2022-08-13T04:05:00,hdy,48.88
2022-08-13T04:06:00,hdy,48.20
2022-08-13T04:07:00,hdy,48.50
2022-08-13T04:08:00,hdy,48.56
2022-08-13T04:09:00,hdy,49.66
2022-08-13T04:10:00,hdy,47.29
2022-08-13T04:11:00,hdy,48.71
2022-08-13T04:12:00,hdy,47.46
2022-08-13T04:13:00,hdy,48.46
2022-08-13T04:14:00,hdy,48.53
2022-08-13T04:15:00,hdy,48.73
2022-08-13T04:16:00,hdy,48.16
2022-08-13T04:17:00,hdy,48.30
2022-08-13T04:18:00,hdy,51.05
2022-08-13T04:19:00,hdy,48.24
2022-08-13T04:20:00,hdy,49.77
2022-08-13T04:21:00,hdy,50.02
2022-08-13T04:22:00,hdy,50.87
2022-08-13T04:23:00,hdy,51.88
2022-08-13T04:24:00,hdy,49.62
2022-08-13T04:25:00,hdy,49.69
2022-08-13T04:26:00,hdy,50.05
2022-08-13T04:27:00,hdy,50.83
2022-08-13T04:28:00,hdy,50.99
2022-08-13T04:29:00,hdy,50.39
2022-08-13T04:30:00,hdy,60.93
2022-08-13T04:31:00,hdy,47.20
2022-08-13T04:32:00,hdy,47.60
2022-08-13T04:33:00,hdy,47.90
2022-08-13T04:34:00,hdy,48.87
2022-08-13T04:35:00,hdy,48.56
2022-08-13T04:36:00,hdy,49.16
2022-08-13T04:37:00,hdy,48.17
2022-08-13T04:38:00,hdy,47.90
2022-08-13T04:39:00,hdy,46.99
2022-08-13T04:40:00,hdy,48.27
2022-08-13T04:41:00,hdy,50.21
2022-08-13T04:42:00,hdy,49.18
2022-08-13T04:43:00,hdy,50.85
2022-08-13T04:44:00,hdy,49.08
2022-08-13T04:45:00,hdy,49.83
2022-08-13T04:46:00,hdy,49.70
2022-08-13T04:47:00,hdy,51.28
2022-08-13T04:48:00,hdy,51.95
2022-08-13T04:49:00,hdy,50.35
2022-08-13T04:50:00,hdy,49.32
2022-08-13T04:51:00,hdy,48.58
2022-08-13T04:52:00,hdy,48.25
2022-08-13T04:53:00,hdy,49.60
2022-08-13T04:54:00,hdy,52.16
2022-08-13T04:55:00,hdy,50.82
2022-08-13T04:56:00,hdy,51.29
2022-08-13T04:57:00,hdy,49.16
2022-08-13T04:58:00,hdy,47.67
2022-08-13T04:59:00,hdy,48.64
2022-08-13T05:00:00,hdy,49.20
2022-08-13T05:01:00,hdy,48.69
2022-08-13T05:02:00,hdy,49.85
2022-08-13T05:03:00,hdy,50.71
2022-08-13T05:04:00,hdy,50.20
2022-08-13T05:05:00,hdy,52.18
2022-08-13T05:06:00,hdy,50.51
2022-08-13T05:07:00,hdy,50.68
2022-08-13T05:08:00,hdy,51.19
2022-08-13T05:09:00,hdy,50.88
2022-08-13T05:10:00,hdy,49.62
2022-08-13T05:11:00,hdy,51.47
2022-08-13T05:12:00,hdy,50.61
2022-08-13T05:13:00,hdy,51.65
2022-08-13T05:14:00,hdy,52.95
2022-08-13T05:15:00,hdy,51.60
2022-08-13T05:16:00,hdy,50.93
2022-08-13T05:17:00,hdy,50.10
2022-08-13T05:18:00,hdy,49.49
2022-08-13T05:19:00,hdy,49.18
2022-08-13T05:20:00,hdy,50.25
2022-08-13T05:21:00,hdy,50.17
2022-08-13T05:22:00,hdy,50.43
2022-08-13T05:23:00,hdy,50.21
2022-08-13T05:24:00,hdy,48.28
2022-08-13T05:25:00,hdy,49.53
2022-08-13T05:26:00,hdy,48.17
2022-08-13T05:27:00,hdy,51.32
2022-08-13T05:28:00,hdy,49.28
2022-08-13T05:29:00,hdy,48.35
2022-08-13T05:30:00,hdy,70.47
2022-08-13T05:31:00,hdy,46.73
2022-08-13T05:32:00,hdy,47.73
2022-08-13T05:33:00,hdy,48.17
2022-08-13T05:34:00,hdy,48.24
2022-08-13T05:35:00,hdy,48.98
2022-08-13T05:36:00,hdy,49.35
2022-08-13T05:37:00,hdy,47.43
2022-08-13T05:38:00,hdy,47.91
2022-08-13T05:39:00,hdy,47.19
2022-08-13T05:40:00,hdy,47.50
2022-08-13T05:41:00,hdy,47.96
2022-08-13T05:42:00,hdy,49.79
2022-08-13T05:43:00,hdy,49.51
2022-08-13T05:44:00,hdy,49.67
2022-08-13T05:45:00,hdy,50.00
2022-08-13T05:46:00,hdy,48.58
2022-08-13T05:47:00,hdy,48.61
2022-08-13T05:48:00,hdy,48.46
2022-08-13T05:49:00,hdy,48.53
2022-08-13T05:50:00,hdy,47.79
2022-08-13T05:51:00,hdy,47.73
2022-08-13T05:52:00,hdy,51.57
2022-08-13T05:53:00,hdy,49.06
2022-08-13T05:54:00,hdy,49.60
2022-08-13T05:55:00,hdy,49.01
2022-08-13T05:56:00,hdy,51.19
2022-08-13T05:57:00,hdy,64.96
2022-08-13T05:58:00,hdy,47.68
2022-08-13T05:59:00,hdy,48.06
2022-08-13T06:00:00,hdy,48.81
2022-08-13T06:01:00,hdy,49.26
2022-08-13T06:02:00,hdy,49.05
2022-08-13T06:03:00,hdy,48.51
2022-08-13T06:04:00,hdy,48.05
2022-08-13T06:05:00,hdy,48.29
2022-08-13T06:06:00,hdy,48.47
2022-08-13T06:07:00,hdy,48.58
2022-08-13T06:08:00,hdy,47.98
2022-08-13T06:09:00,hdy,48.50
2022-08-13T06:10:00,hdy,47.02
2022-08-13T06:11:00,hdy,45.87
2022-08-13T06:12:00,hdy,46.29
2022-08-13T06:13:00,hdy,47.73
2022-08-13T06:14:00,hdy,50.36
2022-08-13T06:15:00,hdy,48.78
2022-08-13T06:16:00,hdy,50.02
2022-08-13T06:17:00,hdy,46.81
2022-08-13T06:18:00,hdy,45.69
2022-08-13T06:19:00,hdy,45.75
2022-08-13T06:20:00,hdy,47.04
2022-08-13T06:21:00,hdy,47.15
2022-08-13T06:22:00,hdy,48.09
2022-08-13T06:23:00,hdy,50.59
2022-08-13T06:24:00,hdy,46.85
2022-08-13T06:25:00,hdy,46.28
2022-08-13T06:26:00,hdy,47.22
2022-08-13T06:27:00,hdy,46.59
2022-08-13T06:28:00,hdy,47.65
2022-08-13T06:29:00,hdy,47.74
2022-08-13T06:30:00,hdy,46.23
2022-08-13T06:31:00,hdy,49.27
2022-08-13T06:32:00,hdy,49.91
2022-08-13T06:33:00,hdy,51.45
2022-08-13T06:34:00,hdy,50.80
2022-08-13T06:35:00,hdy,67.68
2022-08-13T06:36:00,hdy,50.48
2022-08-13T06:37:00,hdy,49.87
2022-08-13T06:38:00,hdy,48.91
2022-08-13T06:39:00,hdy,49.19
2022-08-13T06:40:00,hdy,50.20
2022-08-13T06:41:00,hdy,51.33
2022-08-13T06:42:00,hdy,51.36
2022-08-13T06:43:00,hdy,73.35
2022-08-13T06:44:00,hdy,50.50
2022-08-13T06:45:00,hdy,50.41
2022-08-13T06:46:00,hdy,49.76
2022-08-13T06:47:00,hdy,51.48
2022-08-13T06:48:00,hdy,50.17
2022-08-13T06:49:00,hdy,50.57
2022-08-13T06:50:00,hdy,50.02
2022-08-13T06:51:00,hdy,50.09
2022-08-13T06:52:00,hdy,50.40
2022-08-13T06:53:00,hdy,50.54
2022-08-13T06:54:00,hdy,50.53
2022-08-13T06:55:00,hdy,51.07
2022-08-13T06:56:00,hdy,50.91
2022-08-13T06:57:00,hdy,49.83
2022-08-13T06:58:00,hdy,48.86
2022-08-13T06:59:00,hdy,48.25
2022-08-13T07:00:00,hdy,48.23
2022-08-13T07:01:00,hdy,49.84
2022-08-13T07:02:00,hdy,74.49
2022-08-13T07:03:00,hdy,50.44
2022-08-13T07:04:00,hdy,51.26
2022-08-13T07:05:00,hdy,51.37
2022-08-13T07:06:00,hdy,50.79
2022-08-13T07:07:00,hdy,52.85
2022-08-13T07:08:00,hdy,52.47
2022-08-13T07:09:00,hdy,71.01
2022-08-13T07:10:00,hdy,51.88
2022-08-13T07:11:00,hdy,72.75
2022-08-13T07:12:00,hdy,52.46
2022-08-13T07:13:00,hdy,50.62
2022-08-13T07:14:00,hdy,54.70
2022-08-13T07:15:00,hdy,54.26
2022-08-13T07:16:00,hdy,53.35
2022-08-13T07:17:00,hdy,52.33
2022-08-13T07:18:00,hdy,69.06
2022-08-13T07:19:00,hdy,51.97
2022-08-13T07:20:00,hdy,52.39
2022-08-13T07:21:00,hdy,53.81
2022-08-13T07:22:00,hdy,53.01
2022-08-13T07:23:00,hdy,54.23
2022-08-13T07:24:00,hdy,52.94
2022-08-13T07:25:00,hdy,53.97
2022-08-13T07:26:00,hdy,52.83
2022-08-13T07:27:00,hdy,54.51
2022-08-13T07:28:00,hdy,55.03
2022-08-13T07:29:00,hdy,55.67
2022-08-13T07:30:00,hdy,55.16
2022-08-13T07:31:00,hdy,52.39
2022-08-13T07:32:00,hdy,53.60
2022-08-13T07:33:00,hdy,54.83
2022-08-13T07:34:00,hdy,55.29
2022-08-13T07:35:00,hdy,76.12
2022-08-13T07:36:00,hdy,54.00
2022-08-13T07:37:00,hdy,76.62
2022-08-13T07:38:00,hdy,53.15
2022-08-13T07:39:00,hdy,78.62
2022-08-13T07:40:00,hdy,53.51
2022-08-13T07:41:00,hdy,56.38
2022-08-13T07:42:00,hdy,56.18
2022-08-13T07:43:00,hdy,68.04
2022-08-13T07:44:00,hdy,52.88
2022-08-13T07:45:00,hdy,53.35
2022-08-13T07:46:00,hdy,53.04
2022-08-13T07:47:00,hdy,54.23
2022-08-13T07:48:00,hdy,56.66
2022-08-13T07:49:00,hdy,54.88
2022-08-13T07:50:00,hdy,55.56
2022-08-13T07:51:00,hdy,54.95
2022-08-13T07:52:00,hdy,56.28
2022-08-13T07:53:00,hdy,54.70
2022-08-13T07:54:00,hdy,55.88
2022-08-13T07:55:00,hdy,71.22
2022-08-13T07:56:00,hdy,56.77
2022-08-13T07:57:00,hdy,54.57
2022-08-13T07:58:00,hdy,54.04
2022-08-13T07:59:00,hdy,54.31
2022-08-13T08:00:00,hdy,57.09
2022-08-13T08:01:00,hdy,55.85
2022-08-13T08:02:00,hdy,55.27
2022-08-13T08:03:00,hdy,55.67
2022-08-13T08:04:00,hdy,55.25
2022-08-13T08:05:00,hdy,53.21
2022-08-13T08:06:00,hdy,52.58
2022-08-13T08:07:00,hdy,53.55
2022-08-13T08:08:00,hdy,53.38
2022-08-13T08:09:00,hdy,53.79
2022-08-13T08:10:00,hdy,75.94
2022-08-13T08:11:00,hdy,54.91
2022-08-13T08:12:00,hdy,53.14
2022-08-13T08:13:00,hdy,55.85
2022-08-13T08:14:00,hdy,78.77
2022-08-13T08:15:00,hdy,57.48
2022-08-13T08:16:00,hdy,56.16
2022-08-13T08:17:00,hdy,55.22
2022-08-13T08:18:00,hdy,77.62
2022-08-13T08:19:00,hdy,57.97
2022-08-13T08:20:00,hdy,59.98
2022-08-13T08:21:00,hdy,58.86
2022-08-13T08:22:00,hdy,57.76
2022-08-13T08:23:00,hdy,55.57
2022-08-13T08:24:00,hdy,55.13
2022-08-13T08:25:00,hdy,55.35
2022-08-13T08:26:00,hdy,56.69
2022-08-13T08:27:00,hdy,56.75
2022-08-13T08:28:00,hdy,57.06
2022-08-13T08:29:00,hdy,75.00
2022-08-13T08:30:00,hdy,57.30
2022-08-13T08:31:00,hdy,56.97
2022-08-13T08:32:00,hdy,56.76
2022-08-13T08:33:00,hdy,57.74
2022-08-13T08:34:00,hdy,60.77
2022-08-13T08:35:00,hdy,61.88
2022-08-13T08:36:00,hdy,61.37
2022-08-13T08:37:00,hdy,60.76
2022-08-13T08:38:00,hdy,58.17
2022-08-13T08:39:00,hdy,61.63
2022-08-13T08:40:00,hdy,60.66
2022-08-13T08:41:00,hdy,59.54
2022-08-13T08:42:00,hdy,56.79
2022-08-13T08:43:00,hdy,58.38
2022-08-13T08:44:00,hdy,57.09
2022-08-13T08:45:00,hdy,57.85
2022-08-13T08:46:00,hdy,59.42
2022-08-13T08:47:00,hdy,59.63
2022-08-13T08:48:00,hdy,60.91
2022-08-13T08:49:00,hdy,59.19
2022-08-13T08:50:00,hdy,59.87
2022-08-13T08:51:00,hdy,81.93
2022-08-13T08:52:00,hdy,58.00
2022-08-13T08:53:00,hdy,57.81
2022-08-13T08:54:00,hdy,81.37
2022-08-13T08:55:00,hdy,57.89
2022-08-13T08:56:00,hdy,58.34
2022-08-13T08:57:00,hdy,59.57
2022-08-13T08:58:00,hdy,59.87
2022-08-13T08:59:00,hdy,78.85
2022-08-13T09:00:00,hdy,58.45
2022-08-13T09:01:00,hdy,57.16
2022-08-13T09:02:00,hdy,57.38
2022-08-13T09:03:00,hdy,59.98
2022-08-13T09:04:00,hdy,57.74
2022-08-13T09:05:00,hdy,58.72
2022-08-13T09:06:00,hdy,58.25
2022-08-13T09:07:00,hdy,83.48
2022-08-13T09:08:00,hdy,61.96
2022-08-13T09:09:00,hdy,58.90
2022-08-13T09:10:00,hdy,58.37
2022-08-13T09:11:00,hdy,59.53
2022-08-13T09:12:00,hdy,62.38
2022-08-13T09:13:00,hdy,58.92
2022-08-13T09:14:00,hdy,59.69
2022-08-13T09:15:00,hdy,82.48
2022-08-13T09:16:00,hdy,59.21
2022-08-13T09:17:00,hdy,57.74
2022-08-13T09:18:00,hdy,59.68
2022-08-13T09:19:00,hdy,59.16
2022-08-13T09:20:00,hdy,60.48
2022-08-13T09:21:00,hdy,63.05
2022-08-13T09:22:00,hdy,62.95
2022-08-13T09:23:00,hdy,84.91
2022-08-13T09:24:00,hdy,63.96
2022-08-13T09:25:00,hdy,61.18
2022-08-13T09:26:00,hdy,59.05
2022-08-13T09:27:00,hdy,60.03
2022-08-13T09:28:00,hdy,60.34
2022-08-13T09:29:00,hdy,62.41
2022-08-13T09:30:00,hdy,75.30
2022-08-13T09:31:00,hdy,62.57
2022-08-13T09:32:00,hdy,84.87
2022-08-13T09:33:00,hdy,60.66
2022-08-13T09:34:00,hdy,61.11
2022-08-13T09:35:00,hdy,59.37
2022-08-13T09:36:00,hdy,58.17
2022-08-13T09:37:00,hdy,58.83
2022-08-13T09:38:00,hdy,61.84
2022-08-13T09:39:00,hdy,63.37
2022-08-13T09:40:00,hdy,60.25
2022-08-13T09:41:00,hdy,61.69
2022-08-13T09:42:00,hdy,60.40
2022-08-13T09:43:00,hdy,74.30
2022-08-13T09:44:00,hdy,58.60
2022-08-13T09:45:00,hdy,80.28
2022-08-13T09:46:00,hdy,58.22
2022-08-13T09:47:00,hdy,59.33
2022-08-13T09:48:00,hdy,59.97
2022-08-13T09:49:00,hdy,59.78
2022-08-13T09:50:00,hdy,58.98
2022-08-13T09:51:00,hdy,59.21
2022-08-13T09:52:00,hdy,56.71
2022-08-13T09:53:00,hdy,60.10
2022-08-13T09:54:00,hdy,59.61
2022-08-13T09:55:00,hdy,57.82
2022-08-13T09:56:00,hdy,59.81
2022-08-13T09:57:00,hdy,59.78
2022-08-13T09:58:00,hdy,61.71
2022-08-13T09:59:00,hdy,57.86
2022-08-13T10:00:00,hdy,58.00
2022-08-13T10:01:00,hdy,59.79
2022-08-13T10:02:00,hdy,59.53
2022-08-13T10:03:00,hdy,59.43
2022-08-13T10:04:00,hdy,58.69
2022-08-13T10:05:00,hdy,59.76
2022-08-13T10:06:00,hdy,60.92
2022-08-13T10:07:00,hdy,62.86
2022-08-13T10:08:00,hdy,62.10
2022-08-13T10:09:00,hdy,62.11
2022-08-13T10:10:00,hdy,63.16
2022-08-13T10:11:00,hdy,60.64
2022-08-13T10:12:00,hdy,84.81
2022-08-13T10:13:00,hdy,62.48
2022-08-13T10:14:00,hdy,62.19
2022-08-13T10:15:00,hdy,64.81
2022-08-13T10:16:00,hdy,61.53
2022-08-13T10:17:00,hdy,63.16
2022-08-13T10:18:00,hdy,63.40
2022-08-13T10:19:00,hdy,62.04
2022-08-13T10:20:00,hdy,83.87
2022-08-13T10:21:00,hdy,61.34
2022-08-13T10:22:00,hdy,61.29
2022-08-13T10:23:00,hdy,76.09
2022-08-13T10:24:00,hdy,60.13
2022-08-13T10:25:00,hdy,63.26
2022-08-13T10:26:00,hdy,60.50
2022-08-13T10:27:00,hdy,59.35
2022-08-13T10:28:00,hdy,62.13
2022-08-13T10:29:00,hdy,62.06
2022-08-13T10:30:00,hdy,62.38
2022-08-13T10:31:00,hdy,60.30
2022-08-13T10:32:00,hdy,61.86
2022-08-13T10:33:00,hdy,60.37
2022-08-13T10:34:00,hdy,81.52
2022-08-13T10:35:00,hdy,62.22
2022-08-13T10:36:00,hdy,61.45
2022-08-13T10:37:00,hdy,73.57
2022-08-13T10:38:00,hdy,82.52
2022-08-13T10:39:00,hdy,60.10
2022-08-13T10:40:00,hdy,58.74
2022-08-13T10:41:00,hdy,58.72
2022-08-13T10:42:00,hdy,61.49
2022-08-13T10:43:00,hdy,59.84
2022-08-13T10:44:00,hdy,60.43
2022-08-13T10:45:00,hdy,60.17
2022-08-13T10:46:00,hdy,79.86
2022-08-13T10:47:00,hdy,59.80
2022-08-13T10:48:00,hdy,85.32
2022-08-13T10:49:00,hdy,62.93
2022-08-13T10:50:00,hdy,63.06
2022-08-13T10:51:00,hdy,63.32
2022-08-13T10:52:00,hdy,62.14
2022-08-13T10:53:00,hdy,83.00
2022-08-13T10:54:00,hdy,60.86
2022-08-13T10:55:00,hdy,62.38
2022-08-13T10:56:00,hdy,59.27
2022-08-13T10:57:00,hdy,59.07
2022-08-13T10:58:00,hdy,60.58
2022-08-13T10:59:00,hdy,60.29
2022-08-13T11:00:00,hdy,83.43
2022-08-13T11:01:00,hdy,60.68
2022-08-13T11:02:00,hdy,60.05
2022-08-13T11:03:00,hdy,61.27
2022-08-13T11:04:00,hdy,81.64
2022-08-13T11:05:00,hdy,58.80
