#datetime,building,power
2022-10-30T00:00:00,vfh,37.42
2022-10-30T00:01:00,vfh,86.13
2022-10-30T00:02:00,vfh,30.63
2022-10-30T00:03:00,vfh,77.48
2022-10-30T00:04:00,vfh,76.16
2022-10-30T00:05:00,vfh,23.89
2022-10-30T00:06:00,vfh,23.89
2022-10-30T00:07:00,vfh,23.04
2022-10-30T00:08:00,vfh,23.04
2022-10-30T00:09:00,vfh,29.60
2022-10-30T00:10:00,vfh,73.59
2022-10-30T00:11:00,vfh,70.45
2022-10-30T00:12:00,vfh,31.68
2022-10-30T00:13:00,vfh,15.62
2022-10-30T00:14:00,vfh,55.45
2022-10-30T00:15:00,vfh,70.31
2022-10-30T00:16:00,vfh,70.43
2022-10-30T00:17:00,vfh,69.91
2022-10-30T00:18:00,vfh,81.98
2022-10-30T00:19:00,vfh,81.98
2022-10-30T00:20:00,vfh,126.73
2022-10-30T00:21:00,vfh,19.13
2022-10-30T00:22:00,vfh,28.75
2022-10-30T00:23:00,vfh,60.89
2022-10-30T00:24:00,vfh,49.70
2022-10-30T00:25:00,vfh,64.94
2022-10-30T00:26:00,vfh,62.05
2022-10-30T00:27:00,vfh,65.09
2022-10-30T00:28:00,vfh,101.06
2022-10-30T00:29:00,vfh,104.29
2022-10-30T00:30:00,vfh,103.82
2022-10-30T00:31:00,vfh,102.90
2022-10-30T00:32:00,vfh,102.90
2022-10-30T00:33:00,vfh,77.82
2022-10-30T00:34:00,vfh,82.78
2022-10-30T00:35:00,vfh,80.34
2022-10-30T00:36:00,vfh,64.39
2022-10-30T00:37:00,vfh,77.55
2022-10-30T00:38:00,vfh,95.17
2022-10-30T00:39:00,vfh,102.80
2022-10-30T00:40:00,vfh,108.78
2022-10-30T00:41:00,vfh,107.94
2022-10-30T00:42:00,vfh,104.42
2022-10-30T00:43:00,vfh,74.48
2022-10-30T00:44:00,vfh,74.48
2022-10-30T00:45:00,vfh,71.34
2022-10-30T00:46:00,vfh,70.11
2022-10-30T00:47:00,vfh,68.51
2022-10-30T00:48:00,vfh,64.94
2022-10-30T00:49:00,vfh,64.02
2022-10-30T00:50:00,vfh,109.01
2022-10-30T00:51:00,vfh,114.45
2022-10-30T00:52:00,vfh,41.45
2022-10-30T00:53:00,vfh,41.45
2022-10-30T00:54:00,vfh,66.86
2022-10-30T00:55:00,vfh,66.86
2022-10-30T00:56:00,vfh,5.24
2022-10-30T00:57:00,vfh,66.47
2022-10-30T00:58:00,vfh,117.29
2022-10-30T00:59:00,vfh,119.03
2022-10-30T01:00:00,vfh,121.12
2022-10-30T01:01:00,vfh,83.50
2022-10-30T01:02:00,vfh,80.53
2022-10-30T01:03:00,vfh,76.93
2022-10-30T01:04:00,vfh,83.63
2022-10-30T01:05:00,vfh,124.21
2022-10-30T01:06:00,vfh,120.22
2022-10-30T01:07:00,vfh,72.90
2022-10-30T01:08:00,vfh,72.45
2022-10-30T01:09:00,vfh,72.81
2022-10-30T01:10:00,vfh,77.51
2022-10-30T01:11:00,vfh,70.55
2022-10-30T01:12:00,vfh,67.56
2022-10-30T01:13:00,vfh,102.58
2022-10-30T01:14:00,vfh,66.65
2022-10-30T01:15:00,vfh,73.51
2022-10-30T01:16:00,vfh,97.91
2022-10-30T01:17:00,vfh,44.55
2022-10-30T01:18:00,vfh,88.48
2022-10-30T01:19:00,vfh,88.48
2022-10-30T01:20:00,vfh,106.20
2022-10-30T01:21:00,vfh,106.20
2022-10-30T01:22:00,vfh,50.86
2022-10-30T01:23:00,vfh,78.57
2022-10-30T01:24:00,vfh,72.15
2022-10-30T01:25:00,vfh,79.98
2022-10-30T01:26:00,vfh,86.90
2022-10-30T01:27:00,vfh,82.18
2022-10-30T01:28:00,vfh,82.28
2022-10-30T01:29:00,vfh,76.11
2022-10-30T01:30:00,vfh,76.11
2022-10-30T01:31:00,vfh,75.13
2022-10-30T01:32:00,vfh,75.13
2022-10-30T01:33:00,vfh,48.23
2022-10-30T01:34:00,vfh,54.04
2022-10-30T01:35:00,vfh,70.71
2022-10-30T01:36:00,vfh,82.16
2022-10-30T01:37:00,vfh,78.52
2022-10-30T01:38:00,vfh,74.00
2022-10-30T01:39:00,vfh,60.27
2022-10-30T01:40:00,vfh,56.09
2022-10-30T01:41:00,vfh,68.27
2022-10-30T01:42:00,vfh,68.27
2022-10-30T01:43:00,vfh,46.71
2022-10-30T01:44:00,vfh,55.75
2022-10-30T01:45:00,vfh,56.98
2022-10-30T01:46:00,vfh,73.62
2022-10-30T01:47:00,vfh,73.62
2022-10-30T01:48:00,vfh,121.24
2022-10-30T01:49:00,vfh,112.04
2022-10-30T01:50:00,vfh,112.04
2022-10-30T01:51:00,vfh,91.34
2022-10-30T01:52:00,vfh,91.34
2022-10-30T01:53:00,vfh,106.99
2022-10-30T01:54:00,vfh,106.99
2022-10-30T01:55:00,vfh,124.45
2022-10-30T01:56:00,vfh,124.45
2022-10-30T01:57:00,vfh,113.54
2022-10-30T01:58:00,vfh,111.10
2022-10-30T01:59:00,vfh,112.15
2022-10-30T02:00:00,vfh,112.15
2022-10-30T02:01:00,vfh,64.71
2022-10-30T02:02:00,vfh,65.87
2022-10-30T02:03:00,vfh,109.13
2022-10-30T02:04:00,vfh,99.66
2022-10-30T02:05:00,vfh,94.31
2022-10-30T02:06:00,vfh,90.36
2022-10-30T02:07:00,vfh,90.36
2022-10-30T02:08:00,vfh,67.03
2022-10-30T02:09:00,vfh,84.42
2022-10-30T02:10:00,vfh,86.40
2022-10-30T02:11:00,vfh,108.21
2022-10-30T02:12:00,vfh,108.21
2022-10-30T02:13:00,vfh,78.65
2022-10-30T02:14:00,vfh,77.20
2022-10-30T02:15:00,vfh,73.87
2022-10-30T02:16:00,vfh,95.42
2022-10-30T02:17:00,vfh,70.57
2022-10-30T02:18:00,vfh,17.53
2022-10-30T02:19:00,vfh,37.98
2022-10-30T02:20:00,vfh,37.98
2022-10-30T02:21:00,vfh,93.44
2022-10-30T02:22:00,vfh,93.44
2022-10-30T02:23:00,vfh,128.28
2022-10-30T02:24:00,vfh,128.28
2022-10-30T02:25:00,vfh,55.42
2022-10-30T02:26:00,vfh,55.42
2022-10-30T02:27:00,vfh,92.59
2022-10-30T02:28:00,vfh,61.06
2022-10-30T02:29:00,vfh,17.85
2022-10-30T02:30:00,vfh,102.13
2022-10-30T02:31:00,vfh,102.13
2022-10-30T02:32:00,vfh,75.84
2022-10-30T02:33:00,vfh,75.84
2022-10-30T02:34:00,vfh,3.82
2022-10-30T02:35:00,vfh,72.84
2022-10-30T02:36:00,vfh,68.40
2022-10-30T02:37:00,vfh,72.53
2022-10-30T02:38:00,vfh,77.13
2022-10-30T02:39:00,vfh,49.76
2022-10-30T02:40:00,vfh,86.40
2022-10-30T02:41:00,vfh,81.09
2022-10-30T02:42:00,vfh,28.43
2022-10-30T02:43:00,vfh,20.38
2022-10-30T02:44:00,vfh,35.40
2022-10-30T02:45:00,vfh,35.40
2022-10-30T02:46:00,vfh,29.12
2022-10-30T02:47:00,vfh,29.12
2022-10-30T02:48:00,vfh,9.98
2022-10-30T02:49:00,vfh,58.66
2022-10-30T02:50:00,vfh,78.94
2022-10-30T02:51:00,vfh,78.94
2022-10-30T02:52:00,vfh,87.11
2022-10-30T02:53:00,vfh,95.41
2022-10-30T02:54:00,vfh,83.47
2022-10-30T02:55:00,vfh,84.69
2022-10-30T02:56:00,vfh,39.81
2022-10-30T02:57:00,vfh,83.41
2022-10-30T02:58:00,vfh,112.39
2022-10-30T02:59:00,vfh,95.61
2022-10-30T03:00:00,vfh,74.21
2022-10-30T03:01:00,vfh,71.57
2022-10-30T03:02:00,vfh,69.27
2022-10-30T03:03:00,vfh,75.98
2022-10-30T03:04:00,vfh,52.71
2022-10-30T03:05:00,vfh,70.53
2022-10-30T03:06:00,vfh,73.33
2022-10-30T03:07:00,vfh,29.23
2022-10-30T03:08:00,vfh,11.06
2022-10-30T03:09:00,vfh,25.81
2022-10-30T03:10:00,vfh,39.67
2022-10-30T03:11:00,vfh,21.59
2022-10-30T03:12:00,vfh,18.66
2022-10-30T03:13:00,vfh,81.02
2022-10-30T03:14:00,vfh,110.60
2022-10-30T03:15:00,vfh,55.33
2022-10-30T03:16:00,vfh,50.43
2022-10-30T03:17:00,vfh,41.74
2022-10-30T03:18:00,vfh,35.25
2022-10-30T03:19:00,vfh,84.55
2022-10-30T03:20:00,vfh,84.52
2022-10-30T03:21:00,vfh,84.52
2022-10-30T03:22:00,vfh,66.92
2022-10-30T03:23:00,vfh,82.04
2022-10-30T03:24:00,vfh,89.39
2022-10-30T03:25:00,vfh,53.04
2022-10-30T03:26:00,vfh,63.18
2022-10-30T03:27:00,vfh,63.18
2022-10-30T03:28:00,vfh,50.85
2022-10-30T03:29:00,vfh,50.85
2022-10-30T03:30:00,vfh,69.93
2022-10-30T03:31:00,vfh,31.84
2022-10-30T03:32:00,vfh,64.39
2022-10-30T03:33:00,vfh,64.39
2022-10-30T03:34:00,vfh,39.55
2022-10-30T03:35:00,vfh,40.31
2022-10-30T03:36:00,vfh,40.31
2022-10-30T03:37:00,vfh,98.64
2022-10-30T03:38:00,vfh,97.64
2022-10-30T03:39:00,vfh,77.81
2022-10-30T03:40:00,vfh,98.67
2022-10-30T03:41:00,vfh,98.67
2022-10-30T03:42:00,vfh,62.25
2022-10-30T03:43:00,vfh,62.25
2022-10-30T03:44:00,vfh,114.59
2022-10-30T03:45:00,vfh,114.59
2022-10-30T03:46:00,vfh,122.11
2022-10-30T03:47:00,vfh,121.10
2022-10-30T03:48:00,vfh,116.45
2022-10-30T03:49:00,vfh,58.67
2022-10-30T03:50:00,vfh,43.25
2022-10-30T03:51:00,vfh,46.45
2022-10-30T03:52:00,vfh,24.83
2022-10-30T03:53:00,vfh,71.61
2022-10-30T03:54:00,vfh,112.54
2022-10-30T03:55:00,vfh,103.39
2022-10-30T03:56:00,vfh,64.10
2022-10-30T03:57:00,vfh,64.10
2022-10-30T03:58:00,vfh,127.37
2022-10-30T03:59:00,vfh,127.37
2022-10-30T04:00:00,vfh,20.73
2022-10-30T04:01:00,vfh,20.73
2022-10-30T04:02:00,vfh,18.06
2022-10-30T04:03:00,vfh,37.16
2022-10-30T04:04:00,vfh,78.21
2022-10-30T04:05:00,vfh,78.21
2022-10-30T04:06:00,vfh,102.72
2022-10-30T04:07:00,vfh,102.72
2022-10-30T04:08:00,vfh,53.55
2022-10-30T04:09:00,vfh,53.55
2022-10-30T04:10:00,vfh,59.39
2022-10-30T04:11:00,vfh,59.39
2022-10-30T04:12:00,vfh,21.56
2022-10-30T04:13:00,vfh,21.56
2022-10-30T04:14:00,vfh,56.85
2022-10-30T04:15:00,vfh,53.96
2022-10-30T04:16:00,vfh,59.33
2022-10-30T04:17:00,vfh,59.33
2022-10-30T04:18:00,vfh,56.59
2022-10-30T04:19:00,vfh,56.59
2022-10-30T04:20:00,vfh,44.43
2022-10-30T04:21:00,vfh,65.09
2022-10-30T04:22:00,vfh,72.98
2022-10-30T04:23:00,vfh,102.01
2022-10-30T04:24:00,vfh,92.03
2022-10-30T04:25:00,vfh,42.70
2022-10-30T04:26:00,vfh,42.70
2022-10-30T04:27:00,vfh,60.39
2022-10-30T04:28:00,vfh,60.39
2022-10-30T04:29:00,vfh,41.10
2022-10-30T04:30:00,vfh,41.10
2022-10-30T04:31:00,vfh,50.08
2022-10-30T04:32:00,vfh,50.08
2022-10-30T04:33:00,vfh,48.48
2022-10-30T04:34:00,vfh,22.90
2022-10-30T04:35:00,vfh,25.34
2022-10-30T04:36:00,vfh,59.35
2022-10-30T04:37:00,vfh,59.27
2022-10-30T04:38:00,vfh,66.75
2022-10-30T04:39:00,vfh,63.65
2022-10-30T04:40:00,vfh,107.12
2022-10-30T04:41:00,vfh,77.70
2022-10-30T04:42:00,vfh,54.70
2022-10-30T04:43:00,vfh,54.70
2022-10-30T04:44:00,vfh,28.94
2022-10-30T04:45:00,vfh,28.94
2022-10-30T04:46:00,vfh,57.07
2022-10-30T04:47:00,vfh,67.89
2022-10-30T04:48:00,vfh,57.42
2022-10-30T04:49:00,vfh,78.65
2022-10-30T04:50:00,vfh,81.02
2022-10-30T04:51:00,vfh,52.55
2022-10-30T04:52:00,vfh,49.68
2022-10-30T04:53:00,vfh,49.68
2022-10-30T04:54:00,vfh,82.85
2022-10-30T04:55:00,vfh,84.91
2022-10-30T04:56:00,vfh,43.90
2022-10-30T04:57:00,vfh,43.90
2022-10-30T04:58:00,vfh,67.22
2022-10-30T04:59:00,vfh,67.22
2022-10-30T05:00:00,vfh,32.59
2022-10-30T05:01:00,vfh,32.59
2022-10-30T05:02:00,vfh,50.93
2022-10-30T05:03:00,vfh,52.40
2022-10-30T05:04:00,vfh,62.40
2022-10-30T05:05:00,vfh,90.49
2022-10-30T05:06:00,vfh,103.21
2022-10-30T05:07:00,vfh,84.27
2022-10-30T05:08:00,vfh,72.42
2022-10-30T05:09:00,vfh,101.26
2022-10-30T05:10:00,vfh,100.29
2022-10-30T05:11:00,vfh,43.61
2022-10-30T05:12:00,vfh,58.10
2022-10-30T05:13:00,vfh,94.54
2022-10-30T05:14:00,vfh,53.23
2022-10-30T05:15:00,vfh,55.02
2022-10-30T05:16:00,vfh,72.50
2022-10-30T05:17:00,vfh,49.38
2022-10-30T05:18:00,vfh,34.92
2022-10-30T05:19:00,vfh,86.89
2022-10-30T05:20:00,vfh,86.89
2022-10-30T05:21:00,vfh,44.33
2022-10-30T05:22:00,vfh,52.14
2022-10-30T05:23:00,vfh,72.92
2022-10-30T05:24:00,vfh,64.05
2022-10-30T05:25:00,vfh,74.80
2022-10-30T05:26:00,vfh,65.98
2022-10-30T05:27:00,vfh,69.57
2022-10-30T05:28:00,vfh,105.52
2022-10-30T05:29:00,vfh,75.70
2022-10-30T05:30:00,vfh,31.72
2022-10-30T05:31:00,vfh,36.14
2022-10-30T05:32:00,vfh,84.78
2022-10-30T05:33:00,vfh,65.82
2022-10-30T05:34:00,vfh,47.17
2022-10-30T05:35:00,vfh,77.21
2022-10-30T05:36:00,vfh,54.27
2022-10-30T05:37:00,vfh,54.27
2022-10-30T05:38:00,vfh,31.92
2022-10-30T05:39:00,vfh,63.95
2022-10-30T05:40:00,vfh,84.09
2022-10-30T05:41:00,vfh,26.01
2022-10-30T05:42:00,vfh,22.10
2022-10-30T05:43:00,vfh,31.20
2022-10-30T05:44:00,vfh,102.05
2022-10-30T05:45:00,vfh,107.18
2022-10-30T05:46:00,vfh,106.17
2022-10-30T05:47:00,vfh,86.31
2022-10-30T05:48:00,vfh,73.18
2022-10-30T05:49:00,vfh,98.42
2022-10-30T05:50:00,vfh,88.23
2022-10-30T05:51:00,vfh,69.35
2022-10-30T05:52:00,vfh,43.08
2022-10-30T05:53:00,vfh,25.75
2022-10-30T05:54:00,vfh,27.55
2022-10-30T05:55:00,vfh,62.58
2022-10-30T05:56:00,vfh,53.52
2022-10-30T05:57:00,vfh,53.52
2022-10-30T05:58:00,vfh,60.47
2022-10-30T05:59:00,vfh,63.97
2022-10-30T06:00:00,vfh,40.42
2022-10-30T06:01:00,vfh,18.41
2022-10-30T06:02:00,vfh,109.51
2022-10-30T06:03:00,vfh,109.51
2022-10-30T06:04:00,vfh,29.75
2022-10-30T06:05:00,vfh,29.75
2022-10-30T06:06:00,vfh,116.61
2022-10-30T06:07:00,vfh,116.61
2022-10-30T06:08:00,vfh,66.55
2022-10-30T06:09:00,vfh,45.26
2022-10-30T06:10:00,vfh,68.84
2022-10-30T06:11:00,vfh,68.84
2022-10-30T06:12:00,vfh,47.87
2022-10-30T06:13:00,vfh,49.42
2022-10-30T06:14:00,vfh,83.97
2022-10-30T06:15:00,vfh,66.93
2022-10-30T06:16:00,vfh,52.22
2022-10-30T06:17:00,vfh,52.22
2022-10-30T06:18:00,vfh,22.11
2022-10-30T06:19:00,vfh,22.11
2022-10-30T06:20:00,vfh,59.12
2022-10-30T06:21:00,vfh,82.45
2022-10-30T06:22:00,vfh,96.04
2022-10-30T06:23:00,vfh,80.48
2022-10-30T06:24:00,vfh,105.94
2022-10-30T06:25:00,vfh,105.94
2022-10-30T06:26:00,vfh,50.64
2022-10-30T06:27:00,vfh,82.47
2022-10-30T06:28:00,vfh,82.47
2022-10-30T06:29:00,vfh,53.76
2022-10-30T06:30:00,vfh,53.76
2022-10-30T06:31:00,vfh,46.63
2022-10-30T06:32:00,vfh,46.63
2022-10-30T06:33:00,vfh,69.63
2022-10-30T06:34:00,vfh,69.63
2022-10-30T06:35:00,vfh,17.25
2022-10-30T06:36:00,vfh,16.63
2022-10-30T06:37:00,vfh,37.88
2022-10-30T06:38:00,vfh,73.83
2022-10-30T06:39:00,vfh,44.35
2022-10-30T06:40:00,vfh,31.01
2022-10-30T06:41:00,vfh,82.73
2022-10-30T06:42:00,vfh,30.65
2022-10-30T06:43:00,vfh,30.65
2022-10-30T06:44:00,vfh,90.87
2022-10-30T06:45:00,vfh,11.98
2022-10-30T06:46:00,vfh,32.08
2022-10-30T06:47:00,vfh,86.18
2022-10-30T06:48:00,vfh,96.77
2022-10-30T06:49:00,vfh,77.33
2022-10-30T06:50:00,vfh,77.33
2022-10-30T06:51:00,vfh,35.93
2022-10-30T06:52:00,vfh,35.93
2022-10-30T06:53:00,vfh,66.06
2022-10-30T06:54:00,vfh,99.99
2022-10-30T06:55:00,vfh,55.86
2022-10-30T06:56:00,vfh,55.86
2022-10-30T06:57:00,vfh,54.80
2022-10-30T06:58:00,vfh,54.80
2022-10-30T06:59:00,vfh,90.01
2022-10-30T07:00:00,vfh,99.97
2022-10-30T07:01:00,vfh,85.07
2022-10-30T07:02:00,vfh,85.07
2022-10-30T07:03:00,vfh,82.95
2022-10-30T07:04:00,vfh,105.15
2022-10-30T07:05:00,vfh,94.06
2022-10-30T07:06:00,vfh,68.33
2022-10-30T07:07:00,vfh,57.71
2022-10-30T07:08:00,vfh,57.71
2022-10-30T07:09:00,vfh,89.35
2022-10-30T07:10:00,vfh,57.42
2022-10-30T07:11:00,vfh,57.42
2022-10-30T07:12:00,vfh,43.64
2022-10-30T07:13:00,vfh,83.69
2022-10-30T07:14:00,vfh,75.17
2022-10-30T07:15:00,vfh,75.33
2022-10-30T07:16:00,vfh,29.73
2022-10-30T07:17:00,vfh,38.75
2022-10-30T07:18:00,vfh,77.65
2022-10-30T07:19:00,vfh,63.28
2022-10-30T07:20:00,vfh,33.64
2022-10-30T07:21:00,vfh,43.30
2022-10-30T07:22:00,vfh,43.30
2022-10-30T07:23:00,vfh,113.62
2022-10-30T07:24:00,vfh,70.92
2022-10-30T07:25:00,vfh,34.43
2022-10-30T07:26:00,vfh,49.43
2022-10-30T07:27:00,vfh,69.34
2022-10-30T07:28:00,vfh,64.44
2022-10-30T07:29:00,vfh,47.21
2022-10-30T07:30:00,vfh,56.00
2022-10-30T07:31:00,vfh,91.45
2022-10-30T07:32:00,vfh,86.21
2022-10-30T07:33:00,vfh,102.84
2022-10-30T07:34:00,vfh,70.13
2022-10-30T07:35:00,vfh,10.39
2022-10-30T07:36:00,vfh,61.13
2022-10-30T07:37:00,vfh,61.13
2022-10-30T07:38:00,vfh,85.53
2022-10-30T07:39:00,vfh,69.10
2022-10-30T07:40:00,vfh,54.26
2022-10-30T07:41:00,vfh,75.84
2022-10-30T07:42:00,vfh,75.84
2022-10-30T07:43:00,vfh,61.40
2022-10-30T07:44:00,vfh,61.40
2022-10-30T07:45:00,vfh,110.93
2022-10-30T07:46:00,vfh,69.01
2022-10-30T07:47:00,vfh,40.83
2022-10-30T07:48:00,vfh,40.83
2022-10-30T07:49:00,vfh,41.03
2022-10-30T07:50:00,vfh,78.65
2022-10-30T07:51:00,vfh,62.00
2022-10-30T07:52:00,vfh,72.84
2022-10-30T07:53:00,vfh,63.81
2022-10-30T07:54:00,vfh,68.66
2022-10-30T07:55:00,vfh,58.78
2022-10-30T07:56:00,vfh,44.04
2022-10-30T07:57:00,vfh,31.98
2022-10-30T07:58:00,vfh,63.73
2022-10-30T07:59:00,vfh,26.54
2022-10-30T08:00:00,vfh,26.54
2022-10-30T08:01:00,vfh,41.22
2022-10-30T08:02:00,vfh,41.22
2022-10-30T08:03:00,vfh,58.12
2022-10-30T08:04:00,vfh,58.12
2022-10-30T08:05:00,vfh,38.56
2022-10-30T08:06:00,vfh,38.56
2022-10-30T08:07:00,vfh,49.92
2022-10-30T08:08:00,vfh,49.92
2022-10-30T08:09:00,vfh,64.05
2022-10-30T08:10:00,vfh,64.05
2022-10-30T08:11:00,vfh,80.14
2022-10-30T08:12:00,vfh,74.73
2022-10-30T08:13:00,vfh,74.73
2022-10-30T08:14:00,vfh,39.78
2022-10-30T08:15:00,vfh,39.78
2022-10-30T08:16:00,vfh,72.43
2022-10-30T08:17:00,vfh,52.16
2022-10-30T08:18:00,vfh,21.48
2022-10-30T08:19:00,vfh,20.70
2022-10-30T08:20:00,vfh,65.74
2022-10-30T08:21:00,vfh,65.74
2022-10-30T08:22:00,vfh,15.76
2022-10-30T08:23:00,vfh,71.60
2022-10-30T08:24:00,vfh,96.52
2022-10-30T08:25:00,vfh,44.47
2022-10-30T08:26:00,vfh,37.53
2022-10-30T08:27:00,vfh,48.91
2022-10-30T08:28:00,vfh,36.64
2022-10-30T08:29:00,vfh,65.82
2022-10-30T08:30:00,vfh,89.29
2022-10-30T08:31:00,vfh,24.91
2022-10-30T08:32:00,vfh,24.91
2022-10-30T08:33:00,vfh,21.97
2022-10-30T08:34:00,vfh,21.97
2022-10-30T08:35:00,vfh,66.14
2022-10-30T08:36:00,vfh,53.71
2022-10-30T08:37:00,vfh,52.26
2022-10-30T08:38:00,vfh,80.56
2022-10-30T08:39:00,vfh,16.25
2022-10-30T08:40:00,vfh,16.25
2022-10-30T08:41:00,vfh,85.67
2022-10-30T08:42:00,vfh,68.72
2022-10-30T08:43:00,vfh,33.58
2022-10-30T08:44:00,vfh,19.03
2022-10-30T08:45:00,vfh,37.15
2022-10-30T08:46:00,vfh,79.26
2022-10-30T08:47:00,vfh,87.70
2022-10-30T08:48:00,vfh,85.30
2022-10-30T08:49:00,vfh,102.20
2022-10-30T08:50:00,vfh,114.60
2022-10-30T08:51:00,vfh,104.93
2022-10-30T08:52:00,vfh,125.90
2022-10-30T08:53:00,vfh,125.90
2022-10-30T08:54:00,vfh,79.30
2022-10-30T08:55:00,vfh,33.59
2022-10-30T08:56:00,vfh,53.25
2022-10-30T08:57:00,vfh,42.74
2022-10-30T08:58:00,vfh,42.98
2022-10-30T08:59:00,vfh,29.87
2022-10-30T09:00:00,vfh,69.36
2022-10-30T09:01:00,vfh,69.36
2022-10-30T09:02:00,vfh,77.48
2022-10-30T09:03:00,vfh,77.48
2022-10-30T09:04:00,vfh,74.23
2022-10-30T09:05:00,vfh,105.20
2022-10-30T09:06:00,vfh,75.46
2022-10-30T09:07:00,vfh,28.03
2022-10-30T09:08:00,vfh,68.81
2022-10-30T09:09:00,vfh,91.64
2022-10-30T09:10:00,vfh,91.64
2022-10-30T09:11:00,vfh,55.88
2022-10-30T09:12:00,vfh,48.54
2022-10-30T09:13:00,vfh,48.54
2022-10-30T09:14:00,vfh,32.44
2022-10-30T09:15:00,vfh,38.59
2022-10-30T09:16:00,vfh,56.50
2022-10-30T09:17:00,vfh,47.60
2022-10-30T09:18:00,vfh,45.87
2022-10-30T09:19:00,vfh,45.34
2022-10-30T09:20:00,vfh,45.34
2022-10-30T09:21:00,vfh,70.25
2022-10-30T09:22:00,vfh,89.05
2022-10-30T09:23:00,vfh,87.16
2022-10-30T09:24:00,vfh,72.11
2022-10-30T09:25:00,vfh,91.02
2022-10-30T09:26:00,vfh,91.02
2022-10-30T09:27:00,vfh,88.40
2022-10-30T09:28:00,vfh,106.11
2022-10-30T09:29:00,vfh,47.15
2022-10-30T09:30:00,vfh,13.52
2022-10-30T09:31:00,vfh,104.76
2022-10-30T09:32:00,vfh,67.55
2022-10-30T09:33:00,vfh,73.79
2022-10-30T09:34:00,vfh,73.79
2022-10-30T09:35:00,vfh,42.13
2022-10-30T09:36:00,vfh,15.41
2022-10-30T09:37:00,vfh,15.41
2022-10-30T09:38:00,vfh,24.70
2022-10-30T09:39:00,vfh,24.70
2022-10-30T09:40:00,vfh,36.51
2022-10-30T09:41:00,vfh,36.51
2022-10-30T09:42:00,vfh,68.68
2022-10-30T09:43:00,vfh,68.68
2022-10-30T09:44:00,vfh,103.76
2022-10-30T09:45:00,vfh,108.49
2022-10-30T09:46:00,vfh,85.06
2022-10-30T09:47:00,vfh,72.48
2022-10-30T09:48:00,vfh,64.00
2022-10-30T09:49:00,vfh,38.73
2022-10-30T09:50:00,vfh,30.16
2022-10-30T09:51:00,vfh,38.39
2022-10-30T09:52:00,vfh,71.55
2022-10-30T09:53:00,vfh,96.64
2022-10-30T09:54:00,vfh,44.81
2022-10-30T09:55:00,vfh,76.36
2022-10-30T09:56:00,vfh,61.01
2022-10-30T09:57:00,vfh,61.01
2022-10-30T09:58:00,vfh,108.26
2022-10-30T09:59:00,vfh,108.26
2022-10-30T10:00:00,vfh,13.92
2022-10-30T10:01:00,vfh,13.92
2022-10-30T10:02:00,vfh,36.20
2022-10-30T10:03:00,vfh,96.01
2022-10-30T10:04:00,vfh,77.47
2022-10-30T10:05:00,vfh,83.21
2022-10-30T10:06:00,vfh,41.46
2022-10-30T10:07:00,vfh,6.61
2022-10-30T10:08:00,vfh,21.65
2022-10-30T10:09:00,vfh,21.65
2022-10-30T10:10:00,vfh,87.30
2022-10-30T10:11:00,vfh,59.50
2022-10-30T10:12:00,vfh,70.58
2022-10-30T10:13:00,vfh,70.58
2022-10-30T10:14:00,vfh,71.55
2022-10-30T10:15:00,vfh,51.98
2022-10-30T10:16:00,vfh,3.31
2022-10-30T10:17:00,vfh,110.52
2022-10-30T10:18:00,vfh,110.52
2022-10-30T10:19:00,vfh,48.32
2022-10-30T10:20:00,vfh,93.52
2022-10-30T10:21:00,vfh,117.16
2022-10-30T10:22:00,vfh,98.33
2022-10-30T10:23:00,vfh,98.33
2022-10-30T10:24:00,vfh,32.45
2022-10-30T10:25:00,vfh,32.45
2022-10-30T10:26:00,vfh,63.71
2022-10-30T10:27:00,vfh,55.32
2022-10-30T10:28:00,vfh,55.32
2022-10-30T10:29:00,vfh,51.12
2022-10-30T10:30:00,vfh,36.70
2022-10-30T10:31:00,vfh,61.07
2022-10-30T10:32:00,vfh,38.43
2022-10-30T10:33:00,vfh,50.36
2022-10-30T10:34:00,vfh,75.59
2022-10-30T10:35:00,vfh,43.55
2022-10-30T10:36:00,vfh,28.71
2022-10-30T10:37:00,vfh,84.34
2022-10-30T10:38:00,vfh,59.16
2022-10-30T10:39:00,vfh,59.16
2022-10-30T10:40:00,vfh,21.02
2022-10-30T10:41:00,vfh,7.76
2022-10-30T10:42:00,vfh,18.60
2022-10-30T10:43:00,vfh,107.15
2022-10-30T10:44:00,vfh,56.26
2022-10-30T10:45:00,vfh,56.26
2022-10-30T10:46:00,vfh,45.22
2022-10-30T10:47:00,vfh,69.07
2022-10-30T10:48:00,vfh,78.92
2022-10-30T10:49:00,vfh,55.46
2022-10-30T10:50:00,vfh,45.92
2022-10-30T10:51:00,vfh,45.92
2022-10-30T10:52:00,vfh,43.57
2022-10-30T10:53:00,vfh,43.57
2022-10-30T10:54:00,vfh,68.35
2022-10-30T10:55:00,vfh,68.84
2022-10-30T10:56:00,vfh,68.84
2022-10-30T10:57:00,vfh,83.05
2022-10-30T10:58:00,vfh,83.05
2022-10-30T10:59:00,vfh,94.14
2022-10-30T11:00:00,vfh,94.14
2022-10-30T11:01:00,vfh,72.31
2022-10-30T11:02:00,vfh,88.57
2022-10-30T11:03:00,vfh,89.83
2022-10-30T11:04:00,vfh,89.83
2022-10-30T11:05:00,vfh,85.34
